createdAt,value
2022-10-23T00:01:34.943Z,2.10
2022-10-23T00:04:06.394Z,2.35
2022-10-23T00:06:35.688Z,1.95
2022-10-23T00:09:05.121Z,1.65
2022-10-23T00:11:32.817Z,2.03
2022-10-23T00:14:02.582Z,2.00
2022-10-23T00:16:30.369Z,1.92
2022-10-23T00:18:57.600Z,2.05
2022-10-23T00:21:25.371Z,2.08
2022-10-23T00:23:52.585Z,2.00
2022-10-23T00:26:20.185Z,2.15
2022-10-23T00:28:50.752Z,1.60
2022-10-23T00:31:18.804Z,1.83
2022-10-23T00:33:46.291Z,1.77
2022-10-23T00:36:15.426Z,1.75
2022-10-23T00:38:42.643Z,2.00
2022-10-23T00:41:14.334Z,1.98
2022-10-23T00:44:10.672Z,1.80
2022-10-23T00:46:39.283Z,1.83
2022-10-23T00:49:07.309Z,2.10
2022-10-23T00:51:43.265Z,1.67
2022-10-23T00:54:29.152Z,1.70
2022-10-23T00:57:02.733Z,2.08
2022-10-23T00:59:31.515Z,1.95
2022-10-23T01:01:59.751Z,1.60
2022-10-23T01:04:28.098Z,1.67
2022-10-23T01:07:24.111Z,1.98
2022-10-23T01:10:15.854Z,1.63
2022-10-23T01:12:55.556Z,1.80
2022-10-23T01:15:31.340Z,2.10
2022-10-23T01:18:23.594Z,1.80
2022-10-23T01:21:05.111Z,1.73
2022-10-23T01:23:56.825Z,1.58
2022-10-23T01:27:01.714Z,1.52
2022-10-23T01:29:37.024Z,2.25
2022-10-23T01:32:14.041Z,1.70
2022-10-23T01:34:50.269Z,1.30
2022-10-23T01:37:25.496Z,1.33
2022-10-23T01:39:56.394Z,1.75
2022-10-23T01:42:29.832Z,1.83
2022-10-23T01:45:09.948Z,2.15
2022-10-23T01:47:38.184Z,1.95
2022-10-23T01:50:07.198Z,1.48
2022-10-23T01:52:34.727Z,2.17
2022-10-23T01:55:02.174Z,1.58
2022-10-23T01:57:31.699Z,1.92
2022-10-23T02:00:09.894Z,1.83
2022-10-23T02:02:39.432Z,1.83
2022-10-23T02:05:22.945Z,1.80
2022-10-23T02:07:50.735Z,1.50
2022-10-23T02:10:19.813Z,1.35
2022-10-23T02:13:00.345Z,1.63
2022-10-23T02:15:34.751Z,1.80
2022-10-23T02:18:33.893Z,1.40
2022-10-23T02:21:11.154Z,1.70
2022-10-23T02:23:56.176Z,1.60
2022-10-23T02:26:35.358Z,1.40
2022-10-23T02:29:07.927Z,1.45
2022-10-23T02:31:35.245Z,2.03
2022-10-23T02:34:02.357Z,1.70
2022-10-23T02:36:30.073Z,1.77
2022-10-23T02:38:57.281Z,1.60
2022-10-23T02:41:53.590Z,1.55
2022-10-23T02:44:46.758Z,1.70
2022-10-23T02:47:34.523Z,1.30
2022-10-23T02:50:23.661Z,1.30
2022-10-23T02:53:10.891Z,1.35
2022-10-23T02:56:11.026Z,1.75
2022-10-23T02:58:54.999Z,1.65
2022-10-23T03:01:28.826Z,1.27
2022-10-23T03:03:59.746Z,1.20
2022-10-23T03:06:27.237Z,1.33
2022-10-23T03:09:00.399Z,1.40
2022-10-23T03:11:27.438Z,1.30
2022-10-23T03:13:54.506Z,1.50
2022-10-23T03:16:21.519Z,1.30
2022-10-23T03:18:48.707Z,1.20
2022-10-23T03:21:15.709Z,1.50
2022-10-23T03:23:42.729Z,1.45
2022-10-23T03:26:09.763Z,1.38
2022-10-23T03:28:36.844Z,1.40
2022-10-23T03:31:04.232Z,1.35
2022-10-23T03:33:31.903Z,1.48
2022-10-23T03:35:58.976Z,1.10
2022-10-23T03:38:25.997Z,1.23
2022-10-23T03:40:53.005Z,1.50
2022-10-23T03:43:20.053Z,1.42
2022-10-23T03:45:47.026Z,1.40
2022-10-23T03:48:14.917Z,1.17
2022-10-23T03:50:41.923Z,1.17
2022-10-23T03:53:08.958Z,1.33
2022-10-23T03:55:36.023Z,1.48
2022-10-23T03:58:03.322Z,1.40
2022-10-23T04:00:30.409Z,1.23
2022-10-23T04:02:57.522Z,1.52
2022-10-23T04:05:24.516Z,1.17
2022-10-23T04:07:51.507Z,2.13
2022-10-23T04:10:18.617Z,1.15
2022-10-23T04:12:46.284Z,1.70
2022-10-23T04:15:13.323Z,1.25
2022-10-23T04:17:40.366Z,1.23
2022-10-23T04:20:07.576Z,1.52
2022-10-23T04:22:34.635Z,1.10
2022-10-23T04:25:01.753Z,1.05
2022-10-23T04:27:28.785Z,1.38
2022-10-23T04:29:58.320Z,1.40
2022-10-23T04:32:26.719Z,1.20
2022-10-23T04:34:53.766Z,1.15
2022-10-23T04:37:20.893Z,1.17
2022-10-23T04:39:47.904Z,1.48
2022-10-23T04:42:15.817Z,1.58
2022-10-23T04:44:42.886Z,1.40
2022-10-23T04:47:09.998Z,1.08
2022-10-23T04:49:36.979Z,1.60
2022-10-23T04:52:04.091Z,1.10
2022-10-23T04:54:37.259Z,1.25
2022-10-23T04:57:04.416Z,1.13
2022-10-23T04:59:31.475Z,1.20
2022-10-23T05:01:58.706Z,1.10
2022-10-23T05:04:25.903Z,0.85
2022-10-23T05:06:52.922Z,0.95
2022-10-23T05:09:20.113Z,1.00
2022-10-23T05:11:47.149Z,1.30
2022-10-23T05:14:16.274Z,1.00
2022-10-23T05:16:52.334Z,1.00
2022-10-23T05:19:24.449Z,1.02
2022-10-23T05:21:55.984Z,0.90
2022-10-23T05:24:24.118Z,1.15
2022-10-23T05:26:53.061Z,1.00
2022-10-23T05:29:20.782Z,0.98
2022-10-23T05:31:49.934Z,0.90
2022-10-23T05:34:20.675Z,0.70
2022-10-23T05:36:48.019Z,0.93
2022-10-23T05:39:15.588Z,0.75
2022-10-23T05:41:42.648Z,1.00
2022-10-23T05:44:09.732Z,1.13
2022-10-23T05:46:42.235Z,0.82
2022-10-23T05:49:09.629Z,0.70
2022-10-23T05:51:38.865Z,0.85
2022-10-23T05:54:09.482Z,0.98
2022-10-23T05:56:38.618Z,0.70
2022-10-23T05:59:09.600Z,1.20
2022-10-23T06:01:37.702Z,0.85
2022-10-23T06:04:05.960Z,0.60
2022-10-23T06:06:33.069Z,0.95
2022-10-23T06:09:00.076Z,0.90
2022-10-23T06:11:27.604Z,0.70
2022-10-23T06:13:54.726Z,0.70
2022-10-23T06:16:24.758Z,0.80
2022-10-23T06:18:51.812Z,0.77
2022-10-23T06:21:19.419Z,0.90
2022-10-23T06:23:47.313Z,0.70
2022-10-23T06:26:16.723Z,0.60
2022-10-23T06:28:43.971Z,0.70
2022-10-23T06:31:16.491Z,0.80
2022-10-23T06:33:43.511Z,0.65
2022-10-23T06:36:10.875Z,0.52
2022-10-23T06:38:40.854Z,0.80
2022-10-23T06:41:14.088Z,0.70
2022-10-23T06:43:41.471Z,0.68
2022-10-23T06:46:08.677Z,0.65
2022-10-23T06:48:35.987Z,0.98
2022-10-23T06:51:08.339Z,0.57
2022-10-23T06:53:36.063Z,0.65
2022-10-23T06:56:04.826Z,0.75
2022-10-23T06:58:32.292Z,0.60
2022-10-23T07:01:07.980Z,0.65
2022-10-23T07:03:35.756Z,0.80
2022-10-23T07:06:05.370Z,0.75
2022-10-23T07:08:32.740Z,0.75
2022-10-23T07:11:07.030Z,0.50
2022-10-23T07:13:35.244Z,0.52
2022-10-23T07:16:18.048Z,0.70
2022-10-23T07:18:46.203Z,0.82
2022-10-23T07:21:13.388Z,0.63
2022-10-23T07:23:40.913Z,0.70
2022-10-23T07:26:15.336Z,0.90
2022-10-23T07:28:44.390Z,0.80
2022-10-23T07:31:11.810Z,0.50
2022-10-23T07:33:38.863Z,0.70
2022-10-23T07:36:08.030Z,0.88
2022-10-23T07:38:35.380Z,0.60
2022-10-23T07:41:02.781Z,0.77
2022-10-23T07:43:30.332Z,0.80
2022-10-23T07:45:57.380Z,0.50
2022-10-23T07:48:24.913Z,0.70
2022-10-23T07:50:51.961Z,0.63
2022-10-23T07:53:22.901Z,0.77
2022-10-23T07:55:58.149Z,0.90
2022-10-23T07:58:26.576Z,0.65
2022-10-23T08:01:02.644Z,0.77
2022-10-23T08:03:31.953Z,0.70
2022-10-23T08:06:00.171Z,0.55
2022-10-23T08:08:27.620Z,0.80
2022-10-23T08:10:55.619Z,0.50
2022-10-23T08:13:23.327Z,0.52
2022-10-23T08:15:51.748Z,0.55
2022-10-23T08:18:19.280Z,0.65
2022-10-23T08:20:47.834Z,0.60
2022-10-23T08:23:18.543Z,0.60
2022-10-23T08:25:46.579Z,0.50
2022-10-23T08:28:13.670Z,0.60
2022-10-23T08:30:40.781Z,0.60
2022-10-23T08:33:07.866Z,0.95
2022-10-23T08:35:38.855Z,0.82
2022-10-23T08:38:06.857Z,0.63
2022-10-23T08:40:35.200Z,0.80
2022-10-23T08:43:36.098Z,0.68
2022-10-23T08:46:14.408Z,0.63
2022-10-23T08:48:49.665Z,0.50
2022-10-23T08:51:25.969Z,0.40
2022-10-23T08:54:03.168Z,0.55
2022-10-23T08:56:40.662Z,0.65
2022-10-23T08:59:33.047Z,0.68
2022-10-23T09:02:19.604Z,0.40
2022-10-23T09:04:48.804Z,0.40
2022-10-23T09:07:34.738Z,0.50
2022-10-23T09:10:35.784Z,0.65
2022-10-23T09:13:32.468Z,0.77
2022-10-23T09:16:24.775Z,0.40
2022-10-23T09:18:53.445Z,0.52
2022-10-23T09:21:22.048Z,0.32
2022-10-23T09:23:49.093Z,0.68
2022-10-23T09:26:18.367Z,0.63
2022-10-23T09:28:52.145Z,0.57
2022-10-23T09:31:19.829Z,0.60
2022-10-23T09:33:59.812Z,0.32
2022-10-23T09:36:29.601Z,0.38
2022-10-23T09:39:00.873Z,0.30
2022-10-23T09:41:39.136Z,0.45
2022-10-23T09:44:21.389Z,0.43
2022-10-23T09:46:54.596Z,0.50
2022-10-23T09:49:27.107Z,0.30
2022-10-23T09:52:23.361Z,0.40
2022-10-23T09:55:00.616Z,0.60
2022-10-23T09:57:38.340Z,0.57
2022-10-23T10:00:22.510Z,0.40
2022-10-23T10:03:07.429Z,0.32
2022-10-23T10:05:37.345Z,0.50
2022-10-23T10:08:35.849Z,0.22
2022-10-23T10:11:20.721Z,0.38
2022-10-23T10:14:25.089Z,0.73
2022-10-23T10:17:00.988Z,0.50
2022-10-23T10:20:05.412Z,0.20
2022-10-23T10:22:47.395Z,0.40
2022-10-23T10:28:30.425Z,0.50
2022-10-23T10:31:29.811Z,0.30
2022-10-23T10:34:30.223Z,0.60
2022-10-23T10:39:54.512Z,0.50
2022-10-23T10:42:50.634Z,0.57
2022-10-23T10:45:26.751Z,0.52
2022-10-23T10:48:16.661Z,0.50
2022-10-23T10:51:18.749Z,0.50
2022-10-23T10:54:04.775Z,0.30
2022-10-23T10:56:35.612Z,0.38
2022-10-23T10:59:12.276Z,0.65
2022-10-23T11:01:51.076Z,0.50
2022-10-23T11:04:44.993Z,0.60
2022-10-23T11:07:15.487Z,0.77
2022-10-23T11:09:43.387Z,0.40
2022-10-23T11:12:25.147Z,0.60
2022-10-23T11:14:52.420Z,0.50
2022-10-23T11:17:30.461Z,0.40
2022-10-23T11:20:23.777Z,0.80
2022-10-23T11:23:08.129Z,0.73
2022-10-23T11:26:09.865Z,0.73
2022-10-23T11:29:18.932Z,0.57
2022-10-23T11:32:07.134Z,0.50
2022-10-23T11:35:00.774Z,0.50
2022-10-23T11:37:28.044Z,0.68
2022-10-23T11:40:21.515Z,0.70
2022-10-23T11:42:50.645Z,0.60
2022-10-23T11:45:37.770Z,0.60
2022-10-23T11:48:13.004Z,0.63
2022-10-23T11:50:55.619Z,0.68
2022-10-23T11:53:39.960Z,0.55
2022-10-23T11:56:26.465Z,0.52
2022-10-23T11:58:58.817Z,0.60
2022-10-23T12:01:37.196Z,0.60
2022-10-23T12:04:20.498Z,0.60
2022-10-23T12:06:52.287Z,0.60
2022-10-23T12:09:46.601Z,0.60
2022-10-23T12:12:17.790Z,0.63
2022-10-23T12:14:50.456Z,0.50
2022-10-23T12:17:32.893Z,0.68
2022-10-23T12:20:27.068Z,0.38
2022-10-23T12:23:14.122Z,0.60
2022-10-23T12:26:20.874Z,0.47
2022-10-23T12:29:05.627Z,0.80
2022-10-23T12:32:07.829Z,0.68
2022-10-23T12:35:10.294Z,0.70
2022-10-23T12:38:08.776Z,0.60
2022-10-23T12:40:35.870Z,0.70
2022-10-23T12:43:02.978Z,0.60
2022-10-23T12:45:37.097Z,0.50
2022-10-23T12:48:04.400Z,0.60
2022-10-23T12:50:33.564Z,0.85
2022-10-23T12:53:06.125Z,0.68
2022-10-23T12:55:56.130Z,0.88
2022-10-23T12:58:31.982Z,0.65
2022-10-23T13:01:02.207Z,0.82
2022-10-23T13:05:59.274Z,0.68
2022-10-23T13:08:49.003Z,0.70
2022-10-23T13:11:18.912Z,0.80
2022-10-23T13:13:47.238Z,0.80
2022-10-23T13:16:17.378Z,0.75
2022-10-23T13:18:45.067Z,1.00
2022-10-23T13:21:20.476Z,0.85
2022-10-23T13:23:48.351Z,0.85
2022-10-23T13:26:31.908Z,0.68
2022-10-23T13:29:00.179Z,1.17
2022-10-23T13:31:37.169Z,0.70
2022-10-23T13:34:07.425Z,0.90
2022-10-23T13:39:15.224Z,1.08
2022-10-23T13:41:47.664Z,0.93
2022-10-23T13:44:17.351Z,1.10
2022-10-23T13:46:45.204Z,1.20
2022-10-23T13:49:12.336Z,1.05
2022-10-23T13:51:47.773Z,1.15
2022-10-23T13:54:18.461Z,1.00
2022-10-23T13:56:45.795Z,1.23
2022-10-23T13:59:13.002Z,1.10
2022-10-23T14:01:40.576Z,1.10
2022-10-23T14:04:08.770Z,1.33
2022-10-23T14:06:37.671Z,1.13
2022-10-23T14:09:11.970Z,1.13
2022-10-23T14:11:39.551Z,0.93
2022-10-23T14:14:06.804Z,0.90
2022-10-23T14:16:33.922Z,0.80
2022-10-23T14:19:00.952Z,1.00
2022-10-23T14:21:28.065Z,1.13
2022-10-23T14:23:55.450Z,0.93
2022-10-23T14:26:25.317Z,1.00
2022-10-23T14:28:54.443Z,0.70
2022-10-23T14:31:22.037Z,0.90
2022-10-23T14:33:53.975Z,0.95
2022-10-23T14:36:21.242Z,1.50
2022-10-23T14:38:50.500Z,0.90
2022-10-23T14:41:19.671Z,1.10
2022-10-23T14:43:46.647Z,0.98
2022-10-23T14:46:15.998Z,0.82
2022-10-23T14:48:46.120Z,1.20
2022-10-23T14:51:20.707Z,0.80
2022-10-23T14:53:48.711Z,1.10
2022-10-23T14:56:16.377Z,0.73
2022-10-23T14:58:43.666Z,0.98
2022-10-23T15:01:10.927Z,1.10
2022-10-23T15:03:38.566Z,0.88
2022-10-23T15:06:07.357Z,0.90
2022-10-23T15:08:34.632Z,1.05
2022-10-23T15:11:06.610Z,1.33
2022-10-23T15:13:35.970Z,0.80
2022-10-23T15:16:10.344Z,0.82
2022-10-23T15:18:40.729Z,1.20
2022-10-23T15:21:09.201Z,0.70
2022-10-23T15:23:38.915Z,0.88
2022-10-23T15:26:08.799Z,0.93
2022-10-23T15:28:35.892Z,1.23
2022-10-23T15:31:03.304Z,1.27
2022-10-23T15:33:30.481Z,0.90
2022-10-23T15:35:57.855Z,0.90
2022-10-23T15:38:24.936Z,0.95
2022-10-23T15:40:58.584Z,0.77
2022-10-23T15:43:25.592Z,0.88
2022-10-23T15:45:52.647Z,0.90
2022-10-23T15:48:19.822Z,0.75
2022-10-23T15:50:46.834Z,0.60
2022-10-23T15:53:13.842Z,0.90
2022-10-23T15:55:40.873Z,0.77
2022-10-23T15:58:08.154Z,0.88
2022-10-23T16:00:36.788Z,0.70
2022-10-23T16:03:04.017Z,0.70
2022-10-23T16:05:31.082Z,0.88
2022-10-23T16:07:58.212Z,1.17
2022-10-23T16:10:25.415Z,1.00
2022-10-23T16:12:52.496Z,0.50
2022-10-23T16:15:19.553Z,0.98
2022-10-23T16:17:46.763Z,0.82
2022-10-23T16:20:13.868Z,0.70
2022-10-23T16:22:44.090Z,1.00
2022-10-23T16:25:12.121Z,1.15
2022-10-23T16:27:39.400Z,0.70
2022-10-23T16:30:09.372Z,0.98
2022-10-23T16:32:36.933Z,0.90
2022-10-23T16:35:04.088Z,0.90
2022-10-23T16:37:31.163Z,1.13
2022-10-23T16:39:58.648Z,0.95
2022-10-23T16:42:25.954Z,0.88
2022-10-23T16:44:52.973Z,0.80
2022-10-23T16:47:19.966Z,0.80
2022-10-23T16:49:46.938Z,1.00
2022-10-23T16:52:14.023Z,0.95
2022-10-23T16:54:43.629Z,0.80
2022-10-23T16:57:10.651Z,0.85
2022-10-23T16:59:37.686Z,1.00
2022-10-23T17:02:05.121Z,0.93
2022-10-23T17:04:32.328Z,0.50
2022-10-23T17:06:59.442Z,0.75
2022-10-23T17:09:29.845Z,0.90
2022-10-23T17:11:57.381Z,1.17
2022-10-23T17:14:31.118Z,0.95
2022-10-23T17:17:01.507Z,0.88
2022-10-23T17:19:46.043Z,0.85
2022-10-23T17:22:14.751Z,0.90
2022-10-23T17:24:44.167Z,0.82
2022-10-23T17:27:13.432Z,0.85
2022-10-23T17:29:40.687Z,0.80
2022-10-23T17:32:10.853Z,1.20
2022-10-23T17:37:05.193Z,0.77
2022-10-23T17:39:32.249Z,0.70
2022-10-23T17:41:59.343Z,0.80
2022-10-23T17:44:26.693Z,0.77
2022-10-23T17:46:54.653Z,1.02
2022-10-23T17:49:23.345Z,1.10
2022-10-23T17:51:56.131Z,0.90
2022-10-23T17:54:24.002Z,0.93
2022-10-23T17:56:51.132Z,0.82
2022-10-23T17:59:19.822Z,0.90
2022-10-23T18:01:48.377Z,0.85
2022-10-23T18:04:17.556Z,1.20
2022-10-23T18:06:48.340Z,0.93
2022-10-23T18:09:16.021Z,0.85
2022-10-23T18:11:48.102Z,1.05
2022-10-23T18:14:17.598Z,1.40
2022-10-23T18:16:46.134Z,1.20
2022-10-23T18:19:14.377Z,0.77
2022-10-23T18:21:41.866Z,1.00
2022-10-23T18:24:09.009Z,1.08
2022-10-23T18:26:37.837Z,1.10
2022-10-23T18:29:07.803Z,0.93
2022-10-23T18:31:37.453Z,1.10
2022-10-23T18:34:07.879Z,0.60
2022-10-23T18:36:39.039Z,1.10
2022-10-23T18:39:07.759Z,1.10
2022-10-23T18:41:38.393Z,1.00
2022-10-23T18:44:05.781Z,1.17
2022-10-23T18:46:33.529Z,1.45
2022-10-23T18:49:00.640Z,1.15
2022-10-23T18:51:30.175Z,1.27
2022-10-23T18:53:59.817Z,1.23
2022-10-23T18:56:27.919Z,0.95
2022-10-23T18:58:57.642Z,0.88
2022-10-23T19:01:27.187Z,1.08
2022-10-23T19:06:23.943Z,1.30
2022-10-23T19:08:51.825Z,1.20
2022-10-23T19:11:21.341Z,1.00
2022-10-23T19:13:48.574Z,1.30
2022-10-23T19:16:19.522Z,1.02
2022-10-23T19:18:52.049Z,1.40
2022-10-23T19:21:21.921Z,1.13
2022-10-23T19:23:50.435Z,1.40
2022-10-23T19:26:17.838Z,1.10
2022-10-23T19:28:47.334Z,1.30
2022-10-23T19:31:14.610Z,1.10
2022-10-23T19:33:41.651Z,1.17
2022-10-23T19:36:13.957Z,1.58
2022-10-23T19:38:41.944Z,1.25
2022-10-23T19:41:09.091Z,1.27
2022-10-23T19:43:37.879Z,1.20
2022-10-23T19:46:09.313Z,1.42
2022-10-23T19:48:42.568Z,1.10
2022-10-23T19:51:09.784Z,1.40
2022-10-23T19:53:37.056Z,0.95
2022-10-23T19:56:09.353Z,1.30
2022-10-23T19:58:36.520Z,1.50
2022-10-23T20:01:18.753Z,1.25
2022-10-23T20:03:48.827Z,1.23
2022-10-23T20:06:19.839Z,1.38
2022-10-23T20:08:47.667Z,1.35
2022-10-23T20:11:20.820Z,1.40
2022-10-23T20:13:49.107Z,1.45
2022-10-23T20:16:29.436Z,1.30
2022-10-23T20:21:24.960Z,1.73
2022-10-23T20:23:52.164Z,1.35
2022-10-23T20:26:24.044Z,1.42
2022-10-23T20:28:54.540Z,1.50
2022-10-23T20:31:23.637Z,1.67
2022-10-23T20:33:51.204Z,1.70
2022-10-23T20:36:25.662Z,1.20
2022-10-23T20:38:53.391Z,1.33
2022-10-23T20:41:20.935Z,1.90
2022-10-23T20:43:48.083Z,1.40
2022-10-23T20:46:15.183Z,1.55
2022-10-23T20:48:44.022Z,1.35
2022-10-23T20:51:17.243Z,1.73
2022-10-23T20:53:46.156Z,1.60
2022-10-23T20:56:23.727Z,1.50
2022-10-23T20:58:51.078Z,1.60
2022-10-23T21:01:18.609Z,1.55
2022-10-23T21:03:51.435Z,1.50
2022-10-23T21:06:19.585Z,1.52
2022-10-23T21:08:46.732Z,1.80
2022-10-23T21:11:17.135Z,1.48
2022-10-23T21:13:44.963Z,1.50
2022-10-23T21:16:23.645Z,1.70
2022-10-23T21:18:53.364Z,1.40
2022-10-23T21:21:21.332Z,1.55
2022-10-23T21:23:50.473Z,1.90
2022-10-23T21:26:19.548Z,1.55
2022-10-23T21:28:56.003Z,2.00
2022-10-23T21:31:34.313Z,1.52
2022-10-23T21:34:01.730Z,1.50
2022-10-23T21:36:31.063Z,1.67
2022-10-23T21:39:01.705Z,1.02
2022-10-23T21:41:31.879Z,1.70
2022-10-23T21:44:01.666Z,1.52
2022-10-23T21:46:31.074Z,1.30
2022-10-23T21:49:00.056Z,1.70
2022-10-23T21:51:34.084Z,1.73
2022-10-23T21:54:01.487Z,1.50
2022-10-23T21:56:40.067Z,1.63
2022-10-23T21:59:12.894Z,1.63
2022-10-23T22:01:41.244Z,1.70
2022-10-23T22:04:08.444Z,1.83
2022-10-23T22:06:35.618Z,2.00
2022-10-23T22:09:03.599Z,1.60
2022-10-23T22:11:30.652Z,1.48
2022-10-23T22:13:59.351Z,1.67
2022-10-23T22:16:27.097Z,1.10
2022-10-23T22:18:54.133Z,2.00
2022-10-23T22:21:27.039Z,1.80
2022-10-23T22:23:56.598Z,1.70
2022-10-23T22:26:33.089Z,1.83
2022-10-23T22:29:03.517Z,1.48
2022-10-23T22:31:32.534Z,1.30
2022-10-23T22:34:08.608Z,1.75
2022-10-23T22:36:46.319Z,1.63
2022-10-23T22:39:13.567Z,1.70
2022-10-23T22:41:40.671Z,1.88
2022-10-23T22:44:07.703Z,1.88
2022-10-23T22:46:34.750Z,1.52
2022-10-23T22:49:01.865Z,1.45
2022-10-23T22:51:29.241Z,1.73
2022-10-23T22:53:58.280Z,1.52
2022-10-23T22:56:28.043Z,1.52
2022-10-23T22:58:56.089Z,1.42
2022-10-23T23:01:27.354Z,1.77
2022-10-23T23:03:54.848Z,1.80
2022-10-23T23:06:22.427Z,1.70
2022-10-23T23:08:50.712Z,1.40
2022-10-23T23:11:19.397Z,1.50
2022-10-23T23:13:47.489Z,1.60
2022-10-23T23:16:25.114Z,1.23
2022-10-23T23:18:52.422Z,2.10
2022-10-23T23:21:19.956Z,1.50
2022-10-23T23:23:48.007Z,1.50
2022-10-23T23:26:16.255Z,1.33
2022-10-23T23:28:43.307Z,1.95
2022-10-23T23:31:17.455Z,1.42
2022-10-23T23:33:44.499Z,1.55
2022-10-23T23:36:14.206Z,1.65
2022-10-23T23:38:42.092Z,1.50
2022-10-23T23:41:15.306Z,1.20
2022-10-23T23:43:43.449Z,1.85
2022-10-23T23:46:11.741Z,1.38
2022-10-23T23:48:39.179Z,1.63
2022-10-23T23:51:06.719Z,1.42
2022-10-23T23:53:34.009Z,1.80
2022-10-23T23:56:01.070Z,1.60
2022-10-23T23:58:28.131Z,1.92
