createdAt,value
2022-07-29T00:01:45.578Z,1.30
2022-07-29T00:05:04.953Z,1.30
2022-07-29T00:08:17.756Z,1.20
2022-07-29T00:11:26.857Z,1.23
2022-07-29T00:14:51.408Z,1.40
2022-07-29T00:18:03.897Z,1.17
2022-07-29T00:21:26.666Z,1.70
2022-07-29T00:24:44.845Z,1.73
2022-07-29T00:28:00.524Z,1.00
2022-07-29T00:36:21.824Z,1.43
2022-07-29T00:39:38.305Z,1.43
2022-07-29T00:42:56.845Z,1.23
2022-07-29T00:46:24.049Z,1.27
2022-07-29T00:49:42.631Z,1.83
2022-07-29T00:53:39.423Z,2.10
2022-07-29T00:57:04.288Z,1.60
2022-07-29T01:01:28.026Z,1.70
2022-07-29T01:04:49.445Z,1.27
2022-07-29T01:12:39.162Z,1.63
2022-07-29T01:15:55.508Z,1.73
2022-07-29T01:19:33.385Z,1.10
2022-07-29T01:23:21.187Z,1.50
2022-07-29T01:27:04.088Z,1.63
2022-07-29T01:30:54.203Z,1.43
2022-07-29T01:34:32.774Z,1.00
2022-07-29T01:38:48.101Z,1.43
2022-07-29T01:42:28.329Z,1.70
2022-07-29T01:49:40.905Z,1.30
2022-07-29T01:52:58.545Z,1.40
2022-07-29T01:56:34.904Z,1.23
2022-07-29T01:59:51.310Z,1.30
2022-07-29T02:03:35.129Z,1.27
2022-07-29T02:07:06.763Z,1.43
2022-07-29T02:10:26.355Z,1.30
2022-07-29T02:17:57.085Z,2.10
2022-07-29T02:21:14.848Z,1.53
2022-07-29T02:25:02.062Z,1.20
2022-07-29T02:28:45.389Z,0.90
2022-07-29T02:32:30.006Z,1.10
2022-07-29T02:36:07.329Z,0.97
2022-07-29T02:39:37.333Z,1.50
2022-07-29T02:43:24.243Z,1.33
2022-07-29T02:46:41.931Z,2.03
2022-07-29T02:50:10.151Z,1.50
2022-07-29T02:53:45.997Z,1.20
2022-07-29T02:57:31.509Z,1.23
2022-07-29T03:00:49.445Z,1.10
2022-07-29T03:04:12.781Z,1.10
2022-07-29T03:07:33.370Z,1.13
2022-07-29T03:10:54.360Z,1.17
2022-07-29T03:14:31.530Z,1.03
2022-07-29T03:17:47.383Z,1.30
2022-07-29T03:21:03.609Z,1.30
2022-07-29T03:32:23.784Z,1.40
2022-07-29T03:36:04.250Z,1.53
2022-07-29T03:39:28.917Z,1.27
2022-07-29T03:42:52.069Z,1.87
2022-07-29T03:49:51.197Z,1.20
2022-07-29T03:53:55.970Z,1.63
2022-07-29T04:04:59.748Z,1.80
2022-07-29T04:08:22.736Z,1.67
2022-07-29T04:11:56.999Z,1.53
2022-07-29T04:15:30.914Z,1.40
2022-07-29T04:18:40.848Z,1.47
2022-07-29T04:21:58.968Z,1.33
2022-07-29T04:29:55.942Z,1.10
2022-07-29T04:36:46.820Z,1.50
2022-07-29T04:40:21.209Z,1.40
2022-07-29T04:43:36.743Z,1.50
2022-07-29T04:46:59.038Z,1.70
2022-07-29T04:50:19.750Z,2.00
2022-07-29T04:53:43.310Z,1.70
2022-07-29T04:57:22.038Z,1.43
2022-07-29T05:01:05.784Z,1.60
2022-07-29T05:04:17.720Z,1.77
2022-07-29T05:07:52.671Z,1.43
2022-07-29T05:11:21.357Z,1.40
2022-07-29T05:14:50.599Z,1.43
2022-07-29T05:18:35.903Z,1.57
2022-07-29T05:22:06.747Z,1.63
2022-07-29T05:25:47.971Z,1.57
2022-07-29T05:29:07.840Z,1.30
2022-07-29T05:32:37.673Z,1.47
2022-07-29T05:35:46.372Z,1.17
2022-07-29T05:38:54.992Z,1.30
2022-07-29T05:42:03.521Z,1.50
2022-07-29T05:45:13.228Z,1.20
2022-07-29T05:48:23.143Z,1.10
2022-07-29T05:51:35.058Z,0.87
2022-07-29T05:54:44.706Z,1.03
2022-07-29T05:57:54.757Z,1.23
2022-07-29T06:01:03.404Z,0.90
2022-07-29T06:04:13.457Z,0.97
2022-07-29T06:07:22.780Z,0.80
2022-07-29T06:10:31.407Z,0.80
2022-07-29T06:13:39.875Z,0.80
2022-07-29T06:16:48.330Z,0.80
2022-07-29T06:19:58.184Z,0.90
2022-07-29T06:23:07.075Z,0.80
2022-07-29T06:26:30.320Z,0.73
2022-07-29T06:29:48.857Z,0.73
2022-07-29T06:32:57.256Z,0.73
2022-07-29T06:36:08.129Z,0.80
2022-07-29T06:39:16.923Z,0.73
2022-07-29T06:42:26.081Z,0.70
2022-07-29T06:45:36.341Z,0.70
2022-07-29T06:48:45.361Z,1.10
2022-07-29T06:51:55.529Z,0.95
2022-07-29T06:55:04.019Z,0.80
2022-07-29T06:58:15.249Z,1.20
2022-07-29T07:01:23.943Z,1.00
2022-07-29T07:04:33.007Z,1.25
2022-07-29T07:07:42.645Z,1.52
2022-07-29T07:10:51.199Z,1.27
2022-07-29T07:14:03.463Z,1.48
2022-07-29T07:17:15.846Z,0.95
2022-07-29T07:20:24.916Z,1.08
2022-07-29T07:23:35.501Z,0.70
2022-07-29T07:26:43.853Z,0.90
2022-07-29T07:29:52.580Z,0.90
2022-07-29T07:33:01.824Z,1.17
2022-07-29T07:36:10.184Z,1.05
2022-07-29T07:39:19.987Z,0.60
2022-07-29T07:42:28.694Z,1.08
2022-07-29T07:45:38.728Z,1.33
2022-07-29T07:48:47.372Z,0.50
2022-07-29T07:51:55.729Z,1.02
2022-07-29T07:55:05.911Z,0.70
2022-07-29T07:58:14.214Z,0.73
2022-07-29T08:01:23.982Z,0.50
2022-07-29T08:04:32.387Z,1.17
2022-07-29T08:07:40.685Z,1.15
2022-07-29T08:10:57.508Z,0.70
2022-07-29T08:14:05.835Z,0.60
2022-07-29T08:17:14.398Z,0.70
2022-07-29T08:20:22.624Z,0.90
2022-07-29T08:23:46.427Z,1.20
2022-07-29T08:26:58.441Z,0.95
2022-07-29T08:30:08.558Z,1.65
2022-07-29T08:33:17.299Z,0.65
2022-07-29T08:36:26.695Z,0.70
2022-07-29T08:39:35.479Z,0.70
2022-07-29T08:42:46.253Z,0.70
2022-07-29T08:45:54.867Z,0.65
2022-07-29T08:49:04.580Z,0.93
2022-07-29T08:52:13.184Z,0.70
2022-07-29T08:55:22.410Z,0.60
2022-07-29T08:58:38.186Z,0.75
2022-07-29T09:01:49.493Z,0.68
2022-07-29T09:05:00.514Z,0.95
2022-07-29T09:08:08.875Z,0.93
2022-07-29T09:11:17.114Z,1.27
2022-07-29T09:14:27.024Z,0.70
2022-07-29T09:17:45.696Z,0.73
2022-07-29T09:21:12.382Z,0.82
2022-07-29T09:24:20.981Z,0.68
2022-07-29T09:27:29.909Z,0.70
2022-07-29T09:30:52.851Z,0.60
2022-07-29T09:34:02.334Z,0.90
2022-07-29T09:37:10.650Z,1.02
2022-07-29T09:40:30.061Z,0.60
2022-07-29T09:43:38.808Z,0.90
2022-07-29T09:47:00.880Z,0.80
2022-07-29T09:50:17.062Z,0.50
2022-07-29T09:54:02.903Z,1.00
2022-07-29T09:57:27.328Z,0.93
2022-07-29T10:00:44.942Z,0.88
2022-07-29T10:03:55.115Z,1.05
2022-07-29T10:07:06.176Z,0.68
2022-07-29T10:10:21.895Z,0.73
2022-07-29T10:13:30.352Z,0.95
2022-07-29T10:16:39.285Z,0.70
2022-07-29T10:19:51.105Z,1.27
2022-07-29T10:22:59.642Z,0.60
2022-07-29T10:26:09.137Z,0.63
2022-07-29T10:29:17.509Z,0.80
2022-07-29T10:32:40.477Z,0.80
2022-07-29T10:36:04.404Z,1.00
2022-07-29T10:39:27.201Z,0.82
2022-07-29T10:42:52.837Z,0.77
2022-07-29T10:46:02.887Z,0.70
2022-07-29T10:49:18.260Z,0.88
2022-07-29T10:52:54.839Z,0.80
2022-07-29T10:56:06.268Z,0.80
2022-07-29T10:59:32.347Z,0.77
2022-07-29T11:02:57.591Z,1.05
2022-07-29T11:06:08.480Z,0.88
2022-07-29T11:09:25.564Z,0.63
2022-07-29T11:12:49.827Z,0.80
2022-07-29T11:15:59.727Z,0.68
2022-07-29T11:19:30.843Z,1.17
2022-07-29T11:23:11.815Z,0.70
2022-07-29T11:26:48.833Z,0.80
2022-07-29T11:30:05.165Z,1.25
2022-07-29T11:33:54.423Z,0.70
2022-07-29T11:37:29.433Z,0.70
2022-07-29T11:40:43.632Z,0.93
2022-07-29T11:44:09.029Z,0.80
2022-07-29T11:47:57.128Z,0.95
2022-07-29T11:51:19.327Z,0.95
2022-07-29T11:55:16.625Z,0.70
2022-07-29T11:59:05.496Z,0.50
2022-07-29T12:02:44.775Z,0.85
2022-07-29T12:10:29.993Z,0.75
2022-07-29T12:14:00.693Z,0.60
2022-07-29T12:17:09.686Z,0.57
2022-07-29T12:20:43.477Z,0.50
2022-07-29T12:24:03.377Z,0.60
2022-07-29T12:27:29.310Z,0.65
2022-07-29T12:30:41.567Z,0.65
2022-07-29T12:33:55.571Z,0.50
2022-07-29T12:37:10.772Z,0.50
2022-07-29T12:40:24.475Z,0.93
2022-07-29T12:43:34.234Z,1.00
2022-07-29T12:46:42.711Z,0.82
2022-07-29T12:50:10.421Z,0.40
2022-07-29T12:53:20.929Z,0.60
2022-07-29T12:56:42.216Z,0.85
2022-07-29T13:00:17.565Z,0.52
2022-07-29T13:03:26.344Z,0.70
2022-07-29T13:06:50.864Z,1.15
2022-07-29T13:10:18.519Z,0.40
2022-07-29T13:13:48.903Z,0.82
2022-07-29T13:17:22.965Z,0.57
2022-07-29T13:20:59.984Z,0.77
2022-07-29T13:27:58.038Z,0.50
2022-07-29T13:31:08.062Z,0.40
2022-07-29T13:34:23.435Z,0.60
2022-07-29T13:37:36.146Z,0.50
2022-07-29T13:40:58.776Z,0.70
2022-07-29T13:44:23.463Z,0.70
2022-07-29T13:48:38.066Z,0.75
2022-07-29T13:51:13.116Z,1.05
2022-07-29T13:54:27.890Z,0.63
2022-07-29T13:57:50.154Z,1.05
2022-07-29T14:01:24.983Z,0.82
2022-07-29T14:04:56.880Z,0.80
2022-07-29T14:08:25.994Z,0.30
2022-07-29T14:16:07.383Z,0.68
2022-07-29T14:19:29.862Z,0.70
2022-07-29T14:23:26.509Z,0.57
2022-07-29T14:26:47.373Z,0.70
2022-07-29T14:30:00.370Z,1.25
2022-07-29T14:33:11.831Z,0.60
2022-07-29T14:36:26.148Z,0.70
2022-07-29T14:40:05.126Z,0.60
2022-07-29T14:43:16.404Z,0.88
2022-07-29T14:46:28.755Z,0.45
2022-07-29T14:49:53.568Z,0.70
2022-07-29T14:57:07.808Z,0.70
2022-07-29T15:00:42.653Z,0.50
2022-07-29T15:03:55.776Z,0.57
2022-07-29T15:07:12.649Z,1.27
2022-07-29T15:10:25.381Z,0.60
2022-07-29T15:13:37.131Z,0.60
2022-07-29T15:17:07.225Z,0.50
2022-07-29T15:20:29.567Z,0.47
2022-07-29T15:23:46.232Z,0.40
2022-07-29T15:27:05.933Z,0.70
2022-07-29T15:30:37.631Z,0.80
2022-07-29T15:34:28.067Z,0.80
2022-07-29T15:37:49.234Z,0.38
2022-07-29T15:41:24.605Z,0.50
2022-07-29T15:45:07.941Z,0.50
2022-07-29T15:48:30.015Z,0.60
2022-07-29T15:51:50.403Z,0.50
2022-07-29T15:55:11.559Z,0.57
2022-07-29T16:02:15.278Z,0.50
2022-07-29T16:05:41.219Z,0.50
2022-07-29T16:08:59.219Z,0.80
2022-07-29T16:12:21.356Z,2.03
2022-07-29T16:15:37.512Z,1.60
2022-07-29T16:18:51.453Z,0.80
2022-07-29T16:30:17.316Z,0.40
2022-07-29T16:37:17.171Z,0.63
2022-07-29T16:40:27.133Z,0.50
2022-07-29T16:43:35.947Z,0.30
2022-07-29T16:47:01.554Z,0.60
2022-07-29T16:51:10.674Z,0.52
2022-07-29T16:54:45.266Z,0.50
2022-07-29T16:58:16.790Z,0.60
2022-07-29T17:01:33.123Z,1.38
2022-07-29T17:04:52.029Z,0.55
2022-07-29T17:08:00.256Z,0.45
2022-07-29T17:11:10.295Z,0.52
2022-07-29T17:14:18.895Z,0.57
2022-07-29T17:17:39.161Z,0.32
2022-07-29T17:21:02.995Z,0.98
2022-07-29T17:24:11.928Z,0.55
2022-07-29T17:27:21.777Z,0.50
2022-07-29T17:30:30.274Z,1.02
2022-07-29T17:33:38.757Z,1.35
2022-07-29T17:36:47.420Z,0.43
2022-07-29T17:40:00.054Z,1.55
2022-07-29T17:43:10.455Z,2.88
2022-07-29T17:46:22.331Z,1.58
2022-07-29T17:49:31.006Z,1.70
2022-07-29T17:52:39.491Z,0.60
2022-07-29T17:55:48.815Z,0.52
2022-07-29T17:59:01.480Z,1.10
2022-07-29T18:02:12.753Z,1.60
2022-07-29T18:05:21.412Z,1.50
2022-07-29T18:08:45.153Z,0.90
2022-07-29T18:11:57.371Z,1.70
2022-07-29T18:15:11.098Z,1.20
2022-07-29T18:18:19.513Z,0.70
2022-07-29T18:21:43.699Z,0.68
2022-07-29T18:25:06.780Z,0.95
2022-07-29T18:28:25.097Z,0.50
2022-07-29T18:31:47.562Z,0.85
2022-07-29T18:34:55.944Z,0.40
2022-07-29T18:38:21.892Z,0.60
2022-07-29T18:41:50.381Z,0.40
2022-07-29T18:45:19.045Z,0.32
2022-07-29T18:49:02.535Z,0.57
2022-07-29T18:52:23.232Z,0.60
2022-07-29T18:55:44.763Z,0.70
2022-07-29T18:58:54.991Z,0.95
2022-07-29T19:02:24.473Z,0.50
2022-07-29T19:05:46.284Z,1.05
2022-07-29T19:08:57.031Z,0.70
2022-07-29T19:12:18.302Z,0.40
2022-07-29T19:15:34.435Z,0.63
2022-07-29T19:18:53.459Z,0.55
2022-07-29T19:22:28.311Z,0.47
2022-07-29T19:25:53.090Z,0.52
2022-07-29T19:29:06.811Z,0.47
2022-07-29T19:32:25.354Z,0.55
2022-07-29T19:35:37.392Z,0.73
2022-07-29T19:38:47.355Z,0.70
2022-07-29T19:41:59.177Z,0.60
2022-07-29T19:45:15.031Z,0.63
2022-07-29T19:48:23.667Z,0.47
2022-07-29T19:51:32.270Z,0.57
2022-07-29T19:54:42.287Z,0.57
2022-07-29T19:57:51.098Z,0.60
2022-07-29T20:00:59.811Z,0.73
2022-07-29T20:04:08.197Z,1.30
2022-07-29T20:07:16.530Z,0.75
2022-07-29T20:10:26.363Z,0.70
2022-07-29T20:13:35.557Z,0.63
2022-07-29T20:16:44.287Z,0.70
2022-07-29T20:19:54.284Z,0.68
2022-07-29T20:23:03.921Z,0.60
2022-07-29T20:26:13.989Z,0.90
2022-07-29T20:29:22.612Z,0.68
2022-07-29T20:32:37.512Z,1.15
2022-07-29T20:35:47.399Z,0.80
2022-07-29T20:38:56.992Z,0.60
2022-07-29T20:42:08.077Z,0.52
2022-07-29T20:45:17.577Z,0.50
2022-07-29T20:48:26.749Z,0.98
2022-07-29T20:51:43.299Z,0.98
2022-07-29T20:54:58.877Z,0.80
2022-07-29T20:58:10.160Z,0.70
2022-07-29T21:01:22.064Z,0.60
2022-07-29T21:04:31.095Z,0.70
2022-07-29T21:08:19.970Z,0.50
2022-07-29T21:11:44.202Z,0.90
2022-07-29T21:15:26.948Z,0.68
2022-07-29T21:22:47.230Z,0.70
2022-07-29T21:26:04.560Z,1.05
2022-07-29T21:29:20.622Z,0.80
2022-07-29T21:32:30.544Z,0.93
2022-07-29T21:39:54.855Z,0.77
2022-07-29T21:43:15.682Z,0.75
2022-07-29T21:46:25.378Z,0.80
2022-07-29T21:49:35.786Z,0.90
2022-07-29T21:52:48.696Z,0.70
2022-07-29T21:55:58.560Z,1.00
2022-07-29T21:59:10.431Z,1.10
2022-07-29T22:02:23.057Z,0.80
2022-07-29T22:05:33.892Z,1.88
2022-07-29T22:08:45.868Z,1.65
2022-07-29T22:11:55.693Z,1.10
2022-07-29T22:15:07.517Z,0.90
2022-07-29T22:18:23.412Z,0.88
2022-07-29T22:21:33.091Z,1.25
2022-07-29T22:25:08.776Z,0.98
2022-07-29T22:28:22.819Z,0.60
2022-07-29T22:31:49.228Z,0.80
2022-07-29T22:35:07.882Z,1.00
2022-07-29T22:38:23.004Z,0.88
2022-07-29T22:41:44.141Z,0.93
2022-07-29T22:44:53.765Z,0.75
2022-07-29T22:48:03.557Z,0.88
2022-07-29T22:51:16.901Z,1.10
2022-07-29T22:55:15.728Z,0.80
2022-07-29T22:58:48.882Z,0.93
2022-07-29T23:02:27.731Z,0.82
2022-07-29T23:05:46.537Z,0.70
2022-07-29T23:10:13.447Z,0.80
2022-07-29T23:13:26.367Z,1.10
2022-07-29T23:20:57.881Z,1.00
2022-07-29T23:24:13.518Z,1.00
2022-07-29T23:27:36.179Z,1.10
2022-07-29T23:45:06.077Z,0.85
2022-07-29T23:48:23.422Z,0.70
2022-07-29T23:51:40.549Z,0.90
2022-07-29T23:54:52.640Z,1.08
2022-07-29T23:58:16.810Z,0.80
