createdAt,value
2023-01-13T00:01:29.124Z,61.40
2023-01-13T00:03:56.633Z,61.27
2023-01-13T00:06:27.862Z,61.22
2023-01-13T00:08:54.816Z,61.27
2023-01-13T00:11:21.862Z,61.23
2023-01-13T00:13:48.361Z,61.19
2023-01-13T00:16:17.965Z,61.16
2023-01-13T00:18:45.606Z,61.10
2023-01-13T00:21:18.275Z,60.81
2023-01-13T00:23:45.086Z,61.16
2023-01-13T00:26:15.096Z,61.12
2023-01-13T00:28:41.673Z,61.05
2023-01-13T00:31:10.906Z,61.10
2023-01-13T00:33:38.169Z,61.07
2023-01-13T00:36:06.389Z,61.12
2023-01-13T00:38:34.769Z,61.17
2023-01-13T00:41:02.323Z,61.03
2023-01-13T00:43:30.337Z,61.26
2023-01-13T00:45:58.164Z,61.25
2023-01-13T00:48:25.524Z,61.43
2023-01-13T00:50:56.530Z,61.25
2023-01-13T00:53:23.153Z,61.21
2023-01-13T00:55:50.061Z,61.51
2023-01-13T00:58:16.575Z,61.23
2023-01-13T01:00:43.184Z,61.27
2023-01-13T01:03:12.216Z,61.19
2023-01-13T01:05:39.738Z,61.19
2023-01-13T01:08:06.404Z,61.22
2023-01-13T01:10:32.843Z,61.29
2023-01-13T01:12:59.414Z,61.15
2023-01-13T01:15:26.640Z,61.25
2023-01-13T01:17:53.159Z,61.26
2023-01-13T01:20:19.728Z,61.28
2023-01-13T01:22:46.452Z,61.41
2023-01-13T01:25:13.000Z,61.40
2023-01-13T01:27:39.518Z,61.46
2023-01-13T01:30:06.772Z,61.51
2023-01-13T01:32:34.759Z,61.14
2023-01-13T01:35:01.221Z,61.47
2023-01-13T01:37:27.760Z,61.34
2023-01-13T01:39:54.509Z,61.30
2023-01-13T01:42:41.323Z,61.27
2023-01-13T01:45:21.476Z,61.07
2023-01-13T01:47:51.194Z,61.38
2023-01-13T01:50:19.347Z,61.15
2023-01-13T01:52:52.913Z,61.16
2023-01-13T01:55:22.961Z,61.09
2023-01-13T01:58:09.025Z,61.23
2023-01-13T02:00:35.597Z,61.18
2023-01-13T02:03:03.539Z,61.15
2023-01-13T02:05:30.119Z,61.34
2023-01-13T02:07:57.987Z,61.25
2023-01-13T02:10:27.669Z,61.09
2023-01-13T02:12:55.954Z,61.37
2023-01-13T02:15:26.821Z,61.37
2023-01-13T02:18:18.240Z,61.51
2023-01-13T02:20:50.712Z,61.36
2023-01-13T02:23:57.687Z,61.40
2023-01-13T02:26:50.791Z,61.59
2023-01-13T02:30:06.681Z,61.57
2023-01-13T02:32:43.873Z,61.65
2023-01-13T02:35:50.190Z,61.61
2023-01-13T02:38:17.443Z,61.70
2023-01-13T02:40:55.747Z,61.52
2023-01-13T02:43:51.901Z,61.79
2023-01-13T02:46:25.590Z,61.83
2023-01-13T02:48:54.651Z,61.86
2023-01-13T02:51:22.574Z,61.89
2023-01-13T02:54:10.764Z,61.63
2023-01-13T02:56:40.574Z,61.86
2023-01-13T02:59:07.167Z,61.87
2023-01-13T03:01:33.837Z,61.92
2023-01-13T03:04:11.551Z,61.85
2023-01-13T03:06:56.597Z,61.87
2023-01-13T03:09:33.270Z,61.96
2023-01-13T03:12:06.378Z,61.84
2023-01-13T03:14:45.815Z,61.94
2023-01-13T03:17:22.561Z,61.89
2023-01-13T03:19:55.061Z,61.91
2023-01-13T03:22:28.715Z,61.58
2023-01-13T03:24:57.781Z,61.71
2023-01-13T03:27:33.103Z,61.79
2023-01-13T03:30:19.061Z,61.76
2023-01-13T03:32:49.814Z,61.67
2023-01-13T03:35:24.133Z,61.77
2023-01-13T03:37:57.015Z,61.62
2023-01-13T03:40:30.319Z,61.68
2023-01-13T03:43:23.001Z,61.57
2023-01-13T03:45:53.862Z,61.77
2023-01-13T03:48:23.127Z,61.66
2023-01-13T03:50:56.412Z,61.87
2023-01-13T03:53:47.661Z,61.83
2023-01-13T03:56:22.731Z,61.88
2023-01-13T03:58:50.902Z,61.83
2023-01-13T04:01:40.772Z,62.11
2023-01-13T04:04:10.446Z,62.03
2023-01-13T04:06:42.295Z,61.95
2023-01-13T04:09:33.794Z,62.13
2023-01-13T04:12:11.885Z,61.95
2023-01-13T04:14:39.208Z,62.05
2023-01-13T04:17:05.764Z,62.15
2023-01-13T04:19:33.048Z,62.25
2023-01-13T04:21:59.796Z,62.13
2023-01-13T04:24:26.398Z,62.29
2023-01-13T04:26:52.978Z,62.30
2023-01-13T04:29:19.649Z,62.28
2023-01-13T04:31:46.320Z,62.54
2023-01-13T04:34:13.056Z,62.52
2023-01-13T04:36:39.758Z,62.45
2023-01-13T04:39:06.435Z,62.31
2023-01-13T04:41:52.891Z,62.46
2023-01-13T04:44:19.520Z,62.40
2023-01-13T04:46:46.489Z,62.19
2023-01-13T04:49:13.030Z,62.10
2023-01-13T04:51:40.877Z,62.26
2023-01-13T04:54:07.453Z,62.17
2023-01-13T04:56:34.090Z,62.45
2023-01-13T04:59:00.618Z,62.51
2023-01-13T05:01:27.385Z,62.32
2023-01-13T05:03:54.108Z,62.62
2023-01-13T05:06:21.179Z,62.53
2023-01-13T05:08:47.744Z,62.46
2023-01-13T05:11:32.644Z,62.56
2023-01-13T05:14:17.527Z,62.48
2023-01-13T05:17:03.222Z,62.63
2023-01-13T05:19:35.807Z,62.49
2023-01-13T05:22:21.840Z,62.58
2023-01-13T05:25:07.129Z,62.51
2023-01-13T05:27:33.935Z,62.58
2023-01-13T05:30:01.524Z,62.69
2023-01-13T05:32:28.389Z,62.57
2023-01-13T05:34:55.924Z,62.79
2023-01-13T05:37:23.220Z,62.67
2023-01-13T05:40:08.715Z,62.68
2023-01-13T05:42:55.971Z,62.66
2023-01-13T05:45:22.642Z,62.75
2023-01-13T05:47:49.350Z,62.72
2023-01-13T05:50:16.510Z,62.86
2023-01-13T05:52:43.486Z,62.69
2023-01-13T05:55:11.018Z,62.72
2023-01-13T05:57:37.564Z,62.93
2023-01-13T06:00:05.372Z,62.64
2023-01-13T06:02:34.248Z,62.71
2023-01-13T06:05:00.819Z,62.59
2023-01-13T06:07:27.515Z,62.73
2023-01-13T06:09:54.049Z,62.64
2023-01-13T06:12:20.582Z,62.61
2023-01-13T06:14:47.049Z,62.82
2023-01-13T06:17:15.365Z,62.79
2023-01-13T06:19:42.301Z,62.76
2023-01-13T06:22:13.732Z,62.85
2023-01-13T06:24:40.380Z,62.77
2023-01-13T06:27:08.746Z,62.96
2023-01-13T06:29:35.850Z,62.78
2023-01-13T06:32:06.032Z,62.85
2023-01-13T06:34:34.911Z,62.97
2023-01-13T06:37:02.240Z,62.81
2023-01-13T06:39:31.174Z,62.92
2023-01-13T06:42:16.891Z,63.04
2023-01-13T06:44:44.773Z,62.98
2023-01-13T06:47:11.384Z,63.08
2023-01-13T06:49:37.959Z,62.99
2023-01-13T06:52:05.549Z,63.05
2023-01-13T06:54:32.105Z,63.07
2023-01-13T06:56:58.698Z,62.92
2023-01-13T06:59:25.827Z,62.90
2023-01-13T07:01:52.637Z,62.88
2023-01-13T07:04:19.517Z,63.02
2023-01-13T07:06:46.103Z,63.15
2023-01-13T07:09:12.818Z,63.00
2023-01-13T07:11:39.418Z,63.00
2023-01-13T07:14:24.458Z,63.02
2023-01-13T07:16:52.550Z,62.94
2023-01-13T07:19:23.703Z,62.96
2023-01-13T07:21:53.421Z,62.93
2023-01-13T07:24:20.237Z,63.06
2023-01-13T07:26:48.193Z,62.95
2023-01-13T07:29:14.786Z,62.82
2023-01-13T07:31:41.362Z,62.98
2023-01-13T07:34:07.988Z,62.90
2023-01-13T07:36:34.848Z,62.82
2023-01-13T07:39:01.449Z,62.76
2023-01-13T07:41:46.711Z,62.64
2023-01-13T07:44:13.556Z,62.65
2023-01-13T07:46:40.620Z,62.74
2023-01-13T07:49:08.283Z,62.67
2023-01-13T07:51:38.990Z,62.76
2023-01-13T07:54:06.099Z,62.67
2023-01-13T07:56:32.940Z,62.59
2023-01-13T07:59:01.108Z,62.65
2023-01-13T08:01:28.344Z,62.71
2023-01-13T08:03:56.268Z,62.77
2023-01-13T08:06:23.017Z,62.81
2023-01-13T08:08:49.580Z,62.68
2023-01-13T08:11:16.113Z,62.69
2023-01-13T08:13:42.654Z,62.63
2023-01-13T08:16:14.295Z,62.60
2023-01-13T08:18:41.482Z,62.76
2023-01-13T08:21:11.392Z,62.54
2023-01-13T08:23:38.333Z,62.55
2023-01-13T08:26:07.983Z,62.58
2023-01-13T08:28:34.977Z,62.44
2023-01-13T08:31:02.959Z,62.46
2023-01-13T08:33:29.949Z,62.32
2023-01-13T08:35:56.952Z,62.20
2023-01-13T08:38:24.283Z,62.21
2023-01-13T08:40:50.847Z,62.34
2023-01-13T08:43:17.404Z,62.25
2023-01-13T08:45:43.935Z,62.01
2023-01-13T08:48:10.735Z,61.97
2023-01-13T08:50:37.360Z,61.92
2023-01-13T08:53:03.979Z,61.76
2023-01-13T08:55:30.522Z,61.80
2023-01-13T08:58:14.068Z,61.76
2023-01-13T09:00:42.056Z,61.60
2023-01-13T09:03:08.550Z,61.43
2023-01-13T09:05:36.672Z,61.27
2023-01-13T09:08:03.246Z,61.12
2023-01-13T09:10:30.981Z,60.94
2023-01-13T09:13:12.827Z,60.89
2023-01-13T09:15:41.117Z,60.90
2023-01-13T09:18:07.979Z,60.89
2023-01-13T09:20:34.470Z,60.91
2023-01-13T09:23:01.302Z,60.88
2023-01-13T09:25:27.914Z,60.87
2023-01-13T09:27:54.553Z,60.97
2023-01-13T09:30:21.212Z,60.84
2023-01-13T09:32:47.780Z,60.84
2023-01-13T09:35:14.318Z,60.92
2023-01-13T09:37:41.612Z,60.87
2023-01-13T09:40:16.038Z,60.72
2023-01-13T09:43:22.580Z,60.65
2023-01-13T09:45:58.383Z,60.42
2023-01-13T09:48:29.679Z,60.47
2023-01-13T09:51:18.790Z,60.21
2023-01-13T09:53:55.800Z,60.14
2023-01-13T09:56:26.001Z,60.00
2023-01-13T09:58:52.805Z,59.93
2023-01-13T10:01:30.135Z,59.71
2023-01-13T10:03:56.741Z,59.83
2023-01-13T10:06:38.868Z,59.53
2023-01-13T10:09:05.742Z,59.50
2023-01-13T10:11:55.924Z,59.40
2023-01-13T10:14:35.382Z,58.98
2023-01-13T10:17:40.354Z,59.01
2023-01-13T10:20:24.772Z,58.80
2023-01-13T10:23:10.155Z,58.64
2023-01-13T10:26:24.113Z,58.57
2023-01-13T10:28:57.770Z,58.39
2023-01-13T10:31:25.351Z,58.25
2023-01-13T10:34:05.987Z,58.19
2023-01-13T10:36:32.504Z,58.18
2023-01-13T10:39:15.530Z,57.96
2023-01-13T10:41:42.143Z,58.01
2023-01-13T10:44:17.021Z,57.92
2023-01-13T10:46:55.254Z,57.73
2023-01-13T10:49:32.920Z,57.89
2023-01-13T10:52:00.837Z,57.92
2023-01-13T10:54:28.074Z,57.81
2023-01-13T10:57:15.971Z,57.81
2023-01-13T10:59:42.646Z,57.77
2023-01-13T11:02:24.241Z,57.63
2023-01-13T11:04:54.637Z,57.60
2023-01-13T11:07:29.041Z,57.67
2023-01-13T11:10:17.704Z,57.51
2023-01-13T11:13:11.524Z,57.53
2023-01-13T11:15:45.185Z,57.28
2023-01-13T11:18:41.205Z,57.28
2023-01-13T11:21:18.165Z,57.10
2023-01-13T11:23:49.361Z,56.90
2023-01-13T11:26:23.922Z,56.94
2023-01-13T11:29:17.854Z,56.92
2023-01-13T11:31:48.697Z,56.84
2023-01-13T11:34:37.257Z,56.69
2023-01-13T11:37:10.079Z,56.72
2023-01-13T11:39:46.880Z,56.51
2023-01-13T11:42:21.175Z,56.63
2023-01-13T11:45:09.384Z,56.56
2023-01-13T11:47:36.720Z,56.22
2023-01-13T11:50:03.847Z,56.13
2023-01-13T11:52:59.618Z,55.88
2023-01-13T11:56:05.906Z,55.67
2023-01-13T11:58:51.506Z,55.63
2023-01-13T12:01:49.562Z,55.63
2023-01-13T12:04:23.795Z,55.48
2023-01-13T12:07:00.636Z,55.40
2023-01-13T12:09:45.709Z,55.19
2023-01-13T12:12:41.403Z,55.24
2023-01-13T12:15:29.421Z,55.13
2023-01-13T12:18:27.853Z,55.04
2023-01-13T12:21:19.164Z,54.92
2023-01-13T12:23:56.682Z,55.01
2023-01-13T12:26:23.314Z,54.94
2023-01-13T12:29:07.951Z,54.97
2023-01-13T12:31:37.043Z,54.97
2023-01-13T12:34:12.845Z,54.71
2023-01-13T12:37:01.217Z,54.89
2023-01-13T12:39:45.908Z,54.80
2023-01-13T12:42:59.162Z,54.61
2023-01-13T12:45:30.290Z,54.60
2023-01-13T12:47:58.475Z,54.89
2023-01-13T12:50:24.956Z,54.84
2023-01-13T12:52:59.209Z,54.54
2023-01-13T12:55:32.972Z,54.47
2023-01-13T12:58:08.475Z,54.57
2023-01-13T13:00:59.369Z,54.53
2023-01-13T13:03:29.220Z,54.46
2023-01-13T13:05:59.532Z,54.16
2023-01-13T13:08:29.213Z,54.32
2023-01-13T13:11:53.814Z,54.21
2023-01-13T13:14:41.499Z,54.31
2023-01-13T13:17:20.175Z,54.17
2023-01-13T13:19:48.913Z,54.36
2023-01-13T13:22:19.195Z,54.20
2023-01-13T13:24:48.586Z,54.36
2023-01-13T13:27:18.599Z,54.51
2023-01-13T13:29:58.930Z,54.47
2023-01-13T13:32:50.094Z,54.45
2023-01-13T13:35:41.136Z,54.61
2023-01-13T13:38:32.408Z,54.56
2023-01-13T13:41:17.807Z,54.73
2023-01-13T13:44:04.039Z,54.83
2023-01-13T13:46:47.467Z,55.04
2023-01-13T13:49:18.153Z,55.00
2023-01-13T13:52:12.421Z,55.33
2023-01-13T13:54:41.513Z,55.38
2023-01-13T13:57:19.562Z,55.34
2023-01-13T13:59:49.381Z,55.73
2023-01-13T14:02:20.556Z,55.79
2023-01-13T14:04:47.254Z,55.95
2023-01-13T14:07:21.617Z,56.14
2023-01-13T14:09:51.035Z,56.26
2023-01-13T14:12:23.285Z,56.26
2023-01-13T14:14:50.780Z,56.49
2023-01-13T14:17:25.051Z,56.56
2023-01-13T14:19:53.438Z,56.58
2023-01-13T14:22:20.189Z,56.94
2023-01-13T14:24:49.280Z,57.15
2023-01-13T14:27:17.839Z,57.05
2023-01-13T14:29:45.306Z,57.30
2023-01-13T14:32:18.153Z,57.43
2023-01-13T14:34:44.752Z,57.31
2023-01-13T14:37:42.519Z,57.58
2023-01-13T14:40:36.180Z,57.76
2023-01-13T14:43:04.564Z,57.77
2023-01-13T14:45:33.167Z,57.77
2023-01-13T14:48:01.029Z,57.95
2023-01-13T14:50:31.567Z,58.29
2023-01-13T14:52:58.283Z,58.38
2023-01-13T14:55:40.692Z,58.35
2023-01-13T14:58:22.279Z,58.59
2023-01-13T15:00:49.719Z,58.50
2023-01-13T15:03:17.944Z,58.52
2023-01-13T15:05:52.381Z,58.68
2023-01-13T15:08:37.360Z,58.74
2023-01-13T15:11:06.815Z,58.69
2023-01-13T15:13:53.984Z,58.51
2023-01-13T15:16:24.908Z,58.57
2023-01-13T15:18:52.281Z,58.43
2023-01-13T15:21:18.847Z,58.58
2023-01-13T15:23:47.191Z,58.63
2023-01-13T15:26:27.977Z,58.52
2023-01-13T15:28:56.450Z,58.47
2023-01-13T15:31:23.387Z,58.55
2023-01-13T15:33:50.124Z,58.46
2023-01-13T15:36:26.544Z,58.48
2023-01-13T15:38:53.386Z,58.69
2023-01-13T15:41:40.286Z,58.50
2023-01-13T15:44:25.253Z,58.43
2023-01-13T15:46:52.335Z,58.49
2023-01-13T15:49:18.890Z,58.70
2023-01-13T15:51:45.415Z,58.53
2023-01-13T15:54:12.745Z,58.46
2023-01-13T15:56:39.441Z,58.60
2023-01-13T15:59:14.768Z,58.62
2023-01-13T16:01:41.461Z,58.69
2023-01-13T16:04:09.868Z,58.55
2023-01-13T16:06:37.224Z,58.63
2023-01-13T16:09:05.016Z,58.68
2023-01-13T16:11:31.826Z,58.87
2023-01-13T16:13:58.586Z,58.81
2023-01-13T16:16:27.462Z,58.91
2023-01-13T16:18:54.550Z,59.06
2023-01-13T16:21:21.822Z,59.04
2023-01-13T16:23:49.681Z,59.07
2023-01-13T16:26:25.107Z,59.14
2023-01-13T16:28:53.179Z,59.25
2023-01-13T16:31:32.263Z,59.18
2023-01-13T16:34:00.817Z,59.25
2023-01-13T16:36:28.236Z,59.33
2023-01-13T16:38:56.495Z,59.45
2023-01-13T16:41:24.862Z,59.47
2023-01-13T16:43:51.810Z,59.57
2023-01-13T16:46:25.409Z,59.85
2023-01-13T16:48:54.265Z,59.88
2023-01-13T16:51:21.431Z,60.12
2023-01-13T16:53:48.510Z,60.10
2023-01-13T16:56:23.118Z,60.00
2023-01-13T16:58:50.632Z,60.15
2023-01-13T17:01:24.716Z,60.22
2023-01-13T17:03:51.952Z,60.18
2023-01-13T17:06:21.777Z,60.25
2023-01-13T17:08:48.630Z,60.29
2023-01-13T17:11:15.223Z,60.37
2023-01-13T17:13:42.076Z,60.20
2023-01-13T17:16:24.864Z,60.40
2023-01-13T17:18:52.594Z,60.45
2023-01-13T17:21:19.439Z,60.44
2023-01-13T17:23:46.113Z,60.43
2023-01-13T17:26:32.169Z,60.40
2023-01-13T17:29:00.436Z,60.41
2023-01-13T17:31:28.116Z,60.42
2023-01-13T17:33:55.007Z,60.39
2023-01-13T17:36:23.278Z,60.46
2023-01-13T17:38:50.739Z,60.46
2023-01-13T17:41:17.296Z,60.50
2023-01-13T17:43:43.857Z,60.62
2023-01-13T17:46:11.249Z,60.61
2023-01-13T17:48:38.228Z,60.62
2023-01-13T17:51:08.546Z,60.56
2023-01-13T17:53:35.112Z,60.61
2023-01-13T17:56:01.725Z,60.61
2023-01-13T17:58:28.275Z,60.70
2023-01-13T18:00:54.956Z,60.81
2023-01-13T18:03:21.652Z,60.75
2023-01-13T18:05:48.240Z,60.89
2023-01-13T18:08:14.981Z,60.86
2023-01-13T18:10:41.651Z,60.76
2023-01-13T18:13:09.415Z,60.61
2023-01-13T18:15:37.155Z,60.43
2023-01-13T18:18:03.876Z,60.33
2023-01-13T18:20:48.977Z,60.27
2023-01-13T18:23:40.001Z,60.38
2023-01-13T18:26:35.429Z,60.52
2023-01-13T18:29:02.024Z,60.61
2023-01-13T18:31:28.740Z,60.54
2023-01-13T18:33:55.323Z,60.52
2023-01-13T18:36:21.967Z,60.45
2023-01-13T18:38:49.401Z,60.29
2023-01-13T18:41:35.071Z,60.33
2023-01-13T18:44:01.700Z,60.25
2023-01-13T18:46:28.223Z,60.48
2023-01-13T18:48:54.935Z,60.38
2023-01-13T18:51:21.645Z,60.34
2023-01-13T18:53:48.235Z,60.47
2023-01-13T18:56:15.321Z,60.57
2023-01-13T18:58:49.346Z,60.52
2023-01-13T19:01:16.514Z,60.44
2023-01-13T19:03:43.049Z,60.46
2023-01-13T19:06:12.157Z,60.71
2023-01-13T19:08:39.005Z,60.88
2023-01-13T19:11:06.687Z,60.83
2023-01-13T19:13:39.103Z,61.01
2023-01-13T19:16:06.831Z,60.86
2023-01-13T19:18:34.367Z,60.88
2023-01-13T19:21:03.148Z,60.84
2023-01-13T19:23:29.977Z,60.67
2023-01-13T19:26:04.676Z,60.93
2023-01-13T19:28:31.256Z,61.10
2023-01-13T19:31:03.227Z,60.86
2023-01-13T19:33:32.575Z,60.85
2023-01-13T19:35:59.440Z,60.80
2023-01-13T19:38:26.893Z,60.79
2023-01-13T19:40:55.695Z,60.64
2023-01-13T19:43:41.755Z,60.69
2023-01-13T19:46:08.448Z,60.71
2023-01-13T19:48:35.131Z,60.70
2023-01-13T19:51:02.228Z,60.80
2023-01-13T19:53:29.197Z,60.74
2023-01-13T19:55:56.133Z,60.71
2023-01-13T19:58:24.166Z,60.69
2023-01-13T20:00:51.656Z,60.66
2023-01-13T20:03:20.808Z,60.82
2023-01-13T20:05:47.980Z,60.82
2023-01-13T20:08:14.743Z,60.58
2023-01-13T20:10:42.851Z,60.69
2023-01-13T20:13:09.420Z,60.79
2023-01-13T20:15:37.973Z,60.95
2023-01-13T20:18:04.871Z,60.73
2023-01-13T20:20:31.404Z,60.79
2023-01-13T20:23:00.814Z,60.77
2023-01-13T20:25:28.899Z,60.99
2023-01-13T20:27:56.544Z,60.93
2023-01-13T20:30:23.443Z,60.90
2023-01-13T20:32:50.165Z,60.81
2023-01-13T20:35:17.182Z,61.23
2023-01-13T20:37:43.859Z,61.15
2023-01-13T20:40:14.763Z,61.26
2023-01-13T20:42:47.105Z,61.26
2023-01-13T20:45:17.757Z,61.30
2023-01-13T20:47:45.163Z,61.40
2023-01-13T20:50:12.488Z,61.39
2023-01-13T20:52:39.071Z,61.15
2023-01-13T20:55:07.071Z,61.41
2023-01-13T20:57:34.243Z,61.22
2023-01-13T21:00:00.887Z,61.24
2023-01-13T21:02:27.782Z,61.35
2023-01-13T21:04:54.422Z,61.28
2023-01-13T21:07:21.086Z,61.36
2023-01-13T21:09:47.654Z,61.29
2023-01-13T21:12:33.707Z,61.34
2023-01-13T21:15:20.016Z,61.50
2023-01-13T21:18:06.729Z,61.31
2023-01-13T21:20:34.745Z,61.26
2023-01-13T21:23:02.705Z,61.51
2023-01-13T21:25:30.266Z,61.57
2023-01-13T21:28:07.831Z,61.36
2023-01-13T21:30:34.924Z,61.54
2023-01-13T21:33:03.859Z,61.62
2023-01-13T21:35:30.636Z,61.35
2023-01-13T21:37:57.463Z,61.65
2023-01-13T21:40:23.998Z,61.67
2023-01-13T21:43:08.876Z,61.68
2023-01-13T21:45:54.024Z,61.62
2023-01-13T21:48:20.596Z,61.68
2023-01-13T21:50:47.108Z,61.67
2023-01-13T21:53:13.687Z,61.97
2023-01-13T21:55:41.627Z,61.86
2023-01-13T21:58:13.433Z,61.97
2023-01-13T22:00:44.467Z,61.86
2023-01-13T22:03:12.470Z,61.91
2023-01-13T22:05:39.706Z,61.89
2023-01-13T22:08:06.796Z,61.85
2023-01-13T22:10:33.436Z,61.62
2023-01-13T22:13:21.767Z,61.68
2023-01-13T22:15:48.408Z,61.77
2023-01-13T22:18:15.048Z,61.73
2023-01-13T22:20:42.233Z,61.62
2023-01-13T22:23:08.843Z,61.61
2023-01-13T22:25:35.454Z,61.64
2023-01-13T22:28:06.119Z,61.64
2023-01-13T22:30:33.228Z,61.60
2023-01-13T22:33:00.309Z,61.63
2023-01-13T22:35:26.905Z,61.83
2023-01-13T22:37:53.425Z,61.64
2023-01-13T22:40:20.204Z,61.71
2023-01-13T22:42:46.949Z,61.74
2023-01-13T22:45:14.401Z,61.82
2023-01-13T22:47:41.361Z,61.78
2023-01-13T22:50:10.244Z,61.68
2023-01-13T22:52:36.919Z,61.75
2023-01-13T22:55:04.214Z,61.98
2023-01-13T22:57:35.968Z,61.99
2023-01-13T23:00:06.352Z,62.26
2023-01-13T23:02:34.443Z,62.27
2023-01-13T23:05:01.476Z,62.27
2023-01-13T23:07:28.159Z,62.25
2023-01-13T23:09:54.651Z,62.31
2023-01-13T23:12:21.289Z,62.39
2023-01-13T23:14:47.861Z,62.36
2023-01-13T23:17:14.391Z,62.53
2023-01-13T23:19:40.962Z,62.55
2023-01-13T23:22:07.626Z,62.48
2023-01-13T23:24:34.277Z,62.41
2023-01-13T23:27:00.843Z,62.37
2023-01-13T23:29:31.276Z,62.43
2023-01-13T23:31:57.866Z,62.38
2023-01-13T23:34:24.445Z,62.29
2023-01-13T23:36:51.024Z,62.26
2023-01-13T23:39:17.619Z,62.12
2023-01-13T23:41:44.177Z,62.13
2023-01-13T23:44:10.775Z,62.11
2023-01-13T23:46:37.367Z,62.14
2023-01-13T23:49:04.532Z,62.25
2023-01-13T23:51:31.357Z,62.12
2023-01-13T23:53:59.061Z,62.27
2023-01-13T23:56:28.112Z,62.34
2023-01-13T23:58:54.883Z,62.18
