createdAt,value
2017-07-14T00:00:46.704Z,87.23
2017-07-14T00:01:47.396Z,87.23
2017-07-14T00:02:48.335Z,88.09
2017-07-14T00:03:49.022Z,88.19
2017-07-14T00:04:49.708Z,88.38
2017-07-14T00:05:50.393Z,88.19
2017-07-14T00:06:51.081Z,88.34
2017-07-14T00:07:52.018Z,88.81
2017-07-14T00:08:52.702Z,88.43
2017-07-14T00:09:53.388Z,89.20
2017-07-14T00:10:54.075Z,89.20
2017-07-14T00:11:54.763Z,90.06
2017-07-14T00:12:55.699Z,89.58
2017-07-14T00:13:56.386Z,89.87
2017-07-14T00:14:57.068Z,90.44
2017-07-14T00:15:57.753Z,90.25
2017-07-14T00:16:58.436Z,90.63
2017-07-14T00:17:59.379Z,91.11
2017-07-14T00:19:00.066Z,91.49
2017-07-14T00:20:00.752Z,91.59
2017-07-14T00:21:01.438Z,91.49
2017-07-14T00:22:02.121Z,92.25
2017-07-14T00:23:03.053Z,92.35
2017-07-14T00:24:03.738Z,92.54
2017-07-14T00:25:04.428Z,92.16
2017-07-14T00:26:05.114Z,92.45
2017-07-14T00:27:05.801Z,92.25
2017-07-14T00:28:06.737Z,91.88
2017-07-14T00:29:07.427Z,91.97
2017-07-14T00:30:08.112Z,91.78
2017-07-14T00:31:08.816Z,91.59
2017-07-14T00:32:09.486Z,91.39
2017-07-14T00:33:10.423Z,91.30
2017-07-14T00:34:11.105Z,91.11
2017-07-14T00:35:11.789Z,91.49
2017-07-14T00:36:12.471Z,91.30
2017-07-14T00:37:13.158Z,92.25
2017-07-14T00:38:13.841Z,91.49
2017-07-14T00:39:14.523Z,91.88
2017-07-14T00:40:15.211Z,91.30
2017-07-14T00:41:15.898Z,91.49
2017-07-14T00:42:16.582Z,91.30
2017-07-14T00:43:17.519Z,90.73
2017-07-14T00:44:18.207Z,90.82
2017-07-14T00:45:18.896Z,91.11
2017-07-14T00:46:19.584Z,90.63
2017-07-14T00:47:20.269Z,90.44
2017-07-14T00:48:21.212Z,90.16
2017-07-14T00:49:21.897Z,90.82
2017-07-14T00:50:22.606Z,90.44
2017-07-14T00:51:23.277Z,90.73
2017-07-14T00:52:23.961Z,90.34
2017-07-14T00:53:24.900Z,90.06
2017-07-14T00:54:25.586Z,89.87
2017-07-14T00:55:26.272Z,89.87
2017-07-14T00:56:26.959Z,90.39
2017-07-14T00:57:27.647Z,90.25
2017-07-14T00:58:28.589Z,90.20
2017-07-14T00:59:29.276Z,90.59
2017-07-14T01:00:29.966Z,90.78
2017-07-14T01:01:30.655Z,91.25
2017-07-14T01:02:31.344Z,91.16
2017-07-14T01:03:32.029Z,90.97
2017-07-14T01:04:32.720Z,91.45
2017-07-14T01:05:33.421Z,90.88
2017-07-14T01:06:34.109Z,90.30
2017-07-14T01:07:34.797Z,90.59
2017-07-14T01:08:35.480Z,90.39
2017-07-14T01:09:36.170Z,90.39
2017-07-14T01:10:36.860Z,90.06
2017-07-14T01:11:37.547Z,90.78
2017-07-14T01:12:38.234Z,91.16
2017-07-14T01:13:39.177Z,91.54
2017-07-14T01:14:39.857Z,91.64
2017-07-14T01:15:40.542Z,91.64
2017-07-14T01:16:41.238Z,91.16
2017-07-14T01:17:41.925Z,91.45
2017-07-14T01:18:42.866Z,91.45
2017-07-14T01:19:43.550Z,90.88
2017-07-14T01:20:44.235Z,91.35
2017-07-14T01:21:44.946Z,91.54
2017-07-14T01:22:45.633Z,91.16
2017-07-14T01:23:46.566Z,91.25
2017-07-14T01:24:47.248Z,91.35
2017-07-14T01:25:47.933Z,91.25
2017-07-14T01:26:48.619Z,92.02
2017-07-14T01:27:49.312Z,92.11
2017-07-14T01:28:50.262Z,92.40
2017-07-14T01:29:50.944Z,92.59
2017-07-14T01:30:51.629Z,92.30
2017-07-14T01:31:52.937Z,93.07
2017-07-14T01:32:53.622Z,92.88
2017-07-14T01:33:54.558Z,92.97
2017-07-14T01:34:55.246Z,93.26
2017-07-14T01:35:55.930Z,93.93
2017-07-14T01:36:56.613Z,93.07
2017-07-14T01:37:57.302Z,93.16
2017-07-14T01:38:58.243Z,93.07
2017-07-14T01:39:58.934Z,93.84
2017-07-14T01:40:59.618Z,93.36
2017-07-14T01:42:00.302Z,93.74
2017-07-14T01:43:00.990Z,93.26
2017-07-14T01:44:01.674Z,93.65
2017-07-14T01:45:02.357Z,93.26
2017-07-14T01:46:03.043Z,93.36
2017-07-14T01:47:03.729Z,93.45
2017-07-14T01:48:04.414Z,93.45
2017-07-14T01:49:05.363Z,93.93
2017-07-14T01:50:06.059Z,93.93
2017-07-14T01:51:06.740Z,94.60
2017-07-14T01:52:07.431Z,94.41
2017-07-14T01:53:08.112Z,94.70
2017-07-14T01:54:09.046Z,94.27
2017-07-14T01:55:09.726Z,94.27
2017-07-14T01:56:10.415Z,94.65
2017-07-14T01:57:11.107Z,94.98
2017-07-14T01:58:11.793Z,94.41
2017-07-14T01:59:12.731Z,95.75
2017-07-14T02:00:13.421Z,95.36
2017-07-14T02:01:14.113Z,95.36
2017-07-14T02:02:14.802Z,95.27
2017-07-14T02:03:15.487Z,94.98
2017-07-14T02:04:16.422Z,95.65
2017-07-14T02:05:17.104Z,94.41
2017-07-14T02:06:17.787Z,94.31
2017-07-14T02:07:18.475Z,95.07
2017-07-14T02:08:19.161Z,94.41
2017-07-14T02:09:20.087Z,94.60
2017-07-14T02:10:20.771Z,94.60
2017-07-14T02:11:21.458Z,94.98
2017-07-14T02:12:22.143Z,94.60
2017-07-14T02:13:22.828Z,94.41
2017-07-14T02:14:23.769Z,94.12
2017-07-14T02:15:24.449Z,93.93
2017-07-14T02:16:25.137Z,93.84
2017-07-14T02:17:25.821Z,93.93
2017-07-14T02:18:26.504Z,94.51
2017-07-14T02:19:27.439Z,93.65
2017-07-14T02:20:28.126Z,93.74
2017-07-14T02:21:28.818Z,93.45
2017-07-14T02:22:29.501Z,94.02
2017-07-14T02:23:30.186Z,94.41
2017-07-14T02:24:31.126Z,94.12
2017-07-14T02:25:31.816Z,94.60
2017-07-14T02:26:32.501Z,94.22
2017-07-14T02:27:33.186Z,95.07
2017-07-14T02:28:33.873Z,94.79
2017-07-14T02:29:34.809Z,94.60
2017-07-14T02:30:35.497Z,94.60
2017-07-14T02:31:36.185Z,94.70
2017-07-14T02:32:36.864Z,94.60
2017-07-14T02:33:37.547Z,94.60
2017-07-14T02:34:38.483Z,94.51
2017-07-14T02:35:39.169Z,94.51
2017-07-14T02:36:39.857Z,94.12
2017-07-14T02:37:40.544Z,94.70
2017-07-14T02:38:41.249Z,94.89
2017-07-14T02:39:42.167Z,94.70
2017-07-14T02:40:42.848Z,94.60
2017-07-14T02:41:43.531Z,94.70
2017-07-14T02:42:44.220Z,94.70
2017-07-14T02:43:44.903Z,94.22
2017-07-14T02:44:45.844Z,94.89
2017-07-14T02:45:46.527Z,94.12
2017-07-14T02:46:47.215Z,93.93
2017-07-14T02:47:47.897Z,93.45
2017-07-14T02:48:48.580Z,93.26
2017-07-14T02:49:49.518Z,93.26
2017-07-14T02:50:50.203Z,93.26
2017-07-14T02:51:50.889Z,93.16
2017-07-14T02:52:51.581Z,93.74
2017-07-14T02:53:52.266Z,93.45
2017-07-14T02:54:53.203Z,93.36
2017-07-14T02:55:53.887Z,94.02
2017-07-14T02:56:54.568Z,93.45
2017-07-14T02:57:55.258Z,93.84
2017-07-14T02:58:55.945Z,93.84
2017-07-14T02:59:56.879Z,93.93
2017-07-14T03:00:57.571Z,93.55
2017-07-14T03:01:58.255Z,93.84
2017-07-14T03:02:58.939Z,93.36
2017-07-14T03:03:59.630Z,93.93
2017-07-14T03:05:00.568Z,93.74
2017-07-14T03:06:01.253Z,93.74
2017-07-14T03:07:01.937Z,94.12
2017-07-14T03:08:02.626Z,93.55
2017-07-14T03:09:03.309Z,93.36
2017-07-14T03:10:04.250Z,94.31
2017-07-14T03:11:04.935Z,94.70
2017-07-14T03:12:05.621Z,94.60
2017-07-14T03:13:06.303Z,94.60
2017-07-14T03:14:06.989Z,94.31
2017-07-14T03:15:07.922Z,94.02
2017-07-14T03:16:08.608Z,94.12
2017-07-14T03:17:09.297Z,93.60
2017-07-14T03:18:09.983Z,93.50
2017-07-14T03:19:10.666Z,92.79
2017-07-14T03:20:11.606Z,92.79
2017-07-14T03:21:12.290Z,92.69
2017-07-14T03:22:12.974Z,92.79
2017-07-14T03:23:13.662Z,92.59
2017-07-14T03:24:14.347Z,92.79
2017-07-14T03:25:15.281Z,92.59
2017-07-14T03:26:15.962Z,93.07
2017-07-14T03:27:16.654Z,93.74
2017-07-14T03:28:17.343Z,94.60
2017-07-14T03:29:18.023Z,94.60
2017-07-14T03:30:18.960Z,94.41
2017-07-14T03:31:19.644Z,94.60
2017-07-14T03:32:20.330Z,94.70
2017-07-14T03:33:21.020Z,94.70
2017-07-14T03:34:21.710Z,95.56
2017-07-14T03:35:22.647Z,95.56
2017-07-14T03:36:23.332Z,95.46
2017-07-14T03:37:24.019Z,95.84
2017-07-14T03:38:24.705Z,95.98
2017-07-14T03:39:25.407Z,95.89
2017-07-14T03:40:26.338Z,95.03
2017-07-14T03:41:27.028Z,94.46
2017-07-14T03:42:27.715Z,95.51
2017-07-14T03:43:28.401Z,95.41
2017-07-14T03:44:29.086Z,96.27
2017-07-14T03:45:30.024Z,96.18
2017-07-14T03:46:30.709Z,96.66
2017-07-14T03:47:31.393Z,95.41
2017-07-14T03:48:32.079Z,95.41
2017-07-14T03:49:32.773Z,95.32
2017-07-14T03:50:33.712Z,95.32
2017-07-14T03:51:34.404Z,95.70
2017-07-14T03:52:35.097Z,95.22
2017-07-14T03:53:35.784Z,96.08
2017-07-14T03:54:36.471Z,96.18
2017-07-14T03:55:37.408Z,96.27
2017-07-14T03:56:38.097Z,96.47
2017-07-14T03:57:38.793Z,96.08
2017-07-14T03:58:39.482Z,96.27
2017-07-14T03:59:40.172Z,95.70
2017-07-14T04:00:41.105Z,95.70
2017-07-14T04:01:41.795Z,94.89
2017-07-14T04:02:42.486Z,95.22
2017-07-14T04:03:43.173Z,95.27
2017-07-14T04:04:43.861Z,95.36
2017-07-14T04:05:44.561Z,95.27
2017-07-14T04:06:45.252Z,96.18
2017-07-14T04:07:45.949Z,96.47
2017-07-14T04:08:46.629Z,96.37
2017-07-14T04:09:47.320Z,96.27
2017-07-14T04:10:48.260Z,96.47
2017-07-14T04:11:48.948Z,96.08
2017-07-14T04:12:49.635Z,95.98
2017-07-14T04:13:50.329Z,96.18
2017-07-14T04:14:51.019Z,95.98
2017-07-14T04:15:51.956Z,96.27
2017-07-14T04:16:52.645Z,96.18
2017-07-14T04:17:53.336Z,96.47
2017-07-14T04:18:54.027Z,96.08
2017-07-14T04:19:54.713Z,97.04
2017-07-14T04:20:55.649Z,96.18
2017-07-14T04:21:56.342Z,96.47
2017-07-14T04:22:57.031Z,96.94
2017-07-14T04:23:57.729Z,96.27
2017-07-14T04:24:58.419Z,96.27
2017-07-14T04:25:59.360Z,96.18
2017-07-14T04:27:00.051Z,96.18
2017-07-14T04:28:00.746Z,96.08
2017-07-14T04:29:01.434Z,96.27
2017-07-14T04:30:02.122Z,97.04
2017-07-14T04:31:03.061Z,96.75
2017-07-14T04:32:03.752Z,96.37
2017-07-14T04:33:04.439Z,96.47
2017-07-14T04:34:05.126Z,96.08
2017-07-14T04:35:05.812Z,96.18
2017-07-14T04:36:06.750Z,96.08
2017-07-14T04:37:07.440Z,96.47
2017-07-14T04:38:08.134Z,96.47
2017-07-14T04:39:08.825Z,96.94
2017-07-14T04:40:09.527Z,97.13
2017-07-14T04:41:10.457Z,96.84
2017-07-14T04:42:11.144Z,97.61
2017-07-14T04:43:11.833Z,97.90
2017-07-14T04:44:12.520Z,98.47
2017-07-14T04:45:13.208Z,99.04
2017-07-14T04:46:14.148Z,99.43
2017-07-14T04:47:14.839Z,99.99
2017-07-14T04:48:15.532Z,99.99
2017-07-14T04:49:16.227Z,99.99
2017-07-14T04:50:16.913Z,99.99
2017-07-14T04:51:17.853Z,99.99
2017-07-14T04:52:18.544Z,99.81
2017-07-14T04:53:19.238Z,99.99
2017-07-14T04:54:19.934Z,99.99
2017-07-14T04:55:20.643Z,99.71
2017-07-14T04:56:21.567Z,98.95
2017-07-14T04:57:22.254Z,98.38
2017-07-14T04:58:22.944Z,98.95
2017-07-14T04:59:23.631Z,99.52
2017-07-14T05:00:24.324Z,99.43
2017-07-14T05:01:25.268Z,99.24
2017-07-14T05:02:25.958Z,99.66
2017-07-14T05:03:26.650Z,99.99
2017-07-14T05:04:27.353Z,99.99
2017-07-14T05:05:28.045Z,99.43
2017-07-14T05:06:28.985Z,99.43
2017-07-14T05:07:29.677Z,98.28
2017-07-14T05:08:30.366Z,99.52
2017-07-14T05:09:31.053Z,97.75
2017-07-14T05:10:31.744Z,99.86
2017-07-14T05:11:32.685Z,95.51
2017-07-14T05:12:33.379Z,95.89
2017-07-14T05:13:34.069Z,96.84
2017-07-14T05:14:34.764Z,96.56
2017-07-14T05:15:35.455Z,95.89
2017-07-14T05:16:36.400Z,96.13
2017-07-14T05:17:37.087Z,96.61
2017-07-14T05:18:37.774Z,95.56
2017-07-14T05:19:38.463Z,95.61
2017-07-14T05:20:39.151Z,95.79
2017-07-14T05:21:40.094Z,95.70
2017-07-14T05:22:40.786Z,96.13
2017-07-14T05:23:41.485Z,95.75
2017-07-14T05:24:42.178Z,95.51
2017-07-14T05:25:42.871Z,95.94
2017-07-14T05:26:43.813Z,96.03
2017-07-14T05:27:44.505Z,96.27
2017-07-14T05:28:45.204Z,97.33
2017-07-14T05:29:45.893Z,97.52
2017-07-14T05:30:46.585Z,96.56
2017-07-14T05:31:47.525Z,96.75
2017-07-14T05:32:48.226Z,96.61
2017-07-14T05:33:48.918Z,96.89
2017-07-14T05:34:49.610Z,96.51
2017-07-14T05:35:50.303Z,96.80
2017-07-14T05:36:50.994Z,96.61
2017-07-14T05:37:51.683Z,96.70
2017-07-14T05:38:52.376Z,95.94
2017-07-14T05:39:53.067Z,95.56
2017-07-14T05:40:53.759Z,95.61
2017-07-14T05:41:54.703Z,95.98
2017-07-14T05:42:55.399Z,95.70
2017-07-14T05:43:56.092Z,95.03
2017-07-14T05:44:56.785Z,95.79
2017-07-14T05:45:57.474Z,95.31
2017-07-14T05:46:58.171Z,94.74
2017-07-14T05:47:58.864Z,95.79
2017-07-14T05:48:59.555Z,95.41
2017-07-14T05:50:00.245Z,95.98
2017-07-14T05:51:00.943Z,96.27
2017-07-14T05:52:01.888Z,95.79
2017-07-14T05:53:02.576Z,95.79
2017-07-14T05:54:03.266Z,95.70
2017-07-14T05:55:03.957Z,95.98
2017-07-14T05:56:04.642Z,95.22
2017-07-14T05:57:05.581Z,95.70
2017-07-14T05:58:06.277Z,95.03
2017-07-14T05:59:06.985Z,95.79
2017-07-14T06:00:07.665Z,95.89
2017-07-14T06:01:08.359Z,94.84
2017-07-14T06:02:09.305Z,94.36
2017-07-14T06:03:09.992Z,94.26
2017-07-14T06:04:10.689Z,94.02
2017-07-14T06:05:11.380Z,94.60
2017-07-14T06:06:12.073Z,93.26
2017-07-14T06:07:13.012Z,93.74
2017-07-14T06:08:13.702Z,93.93
2017-07-14T06:09:14.398Z,93.45
2017-07-14T06:10:15.084Z,93.07
2017-07-14T06:11:15.775Z,93.64
2017-07-14T06:12:16.477Z,93.88
2017-07-14T06:13:17.170Z,92.49
2017-07-14T06:14:17.861Z,92.58
2017-07-14T06:15:18.553Z,93.54
2017-07-14T06:16:19.244Z,92.49
2017-07-14T06:17:20.188Z,91.82
2017-07-14T06:18:20.887Z,92.58
2017-07-14T06:19:21.574Z,92.87
2017-07-14T06:20:22.262Z,92.58
2017-07-14T06:21:22.953Z,91.72
2017-07-14T06:22:23.896Z,91.53
2017-07-14T06:23:24.586Z,91.82
2017-07-14T06:24:25.281Z,91.92
2017-07-14T06:25:25.987Z,91.72
2017-07-14T06:26:26.687Z,92.21
2017-07-14T06:27:27.632Z,91.82
2017-07-14T06:28:28.328Z,91.63
2017-07-14T06:29:29.046Z,91.34
2017-07-14T06:30:29.733Z,90.96
2017-07-14T06:31:30.423Z,90.53
2017-07-14T06:32:31.364Z,88.90
2017-07-14T06:33:32.065Z,88.95
2017-07-14T06:34:32.703Z,88.90
2017-07-14T06:35:33.452Z,89.09
2017-07-14T06:36:34.145Z,89.09
2017-07-14T06:37:35.086Z,88.61
2017-07-14T06:38:35.794Z,87.32
2017-07-14T06:39:36.493Z,86.79
2017-07-14T06:40:37.191Z,86.88
2017-07-14T06:41:37.899Z,86.60
2017-07-14T06:42:38.836Z,87.27
2017-07-14T06:43:39.537Z,87.03
2017-07-14T06:44:40.228Z,87.61
2017-07-14T06:45:40.922Z,86.21
2017-07-14T06:46:41.617Z,85.74
2017-07-14T06:47:42.573Z,85.83
2017-07-14T06:48:43.223Z,84.58
2017-07-14T06:49:43.968Z,84.49
2017-07-14T06:50:44.661Z,83.63
2017-07-14T06:51:45.350Z,84.01
2017-07-14T06:52:46.290Z,84.30
2017-07-14T06:53:46.994Z,83.63
2017-07-14T06:54:47.687Z,80.08
2017-07-14T06:55:48.381Z,79.03
2017-07-14T06:56:49.073Z,79.89
2017-07-14T06:57:50.013Z,80.76
2017-07-14T06:58:50.706Z,80.27
2017-07-14T06:59:51.395Z,80.94
2017-07-14T07:00:52.087Z,81.23
2017-07-14T07:01:52.782Z,80.56
2017-07-14T07:02:53.723Z,81.71
2017-07-14T07:03:54.414Z,82.38
2017-07-14T07:04:55.110Z,81.90
2017-07-14T07:05:55.802Z,81.81
2017-07-14T07:06:56.494Z,82.09
2017-07-14T07:07:57.182Z,81.71
2017-07-14T07:08:57.874Z,81.23
2017-07-14T07:09:58.564Z,81.62
2017-07-14T07:10:59.256Z,81.13
2017-07-14T07:11:59.948Z,80.22
2017-07-14T07:13:00.890Z,79.93
2017-07-14T07:14:01.581Z,79.74
2017-07-14T07:15:02.275Z,80.12
2017-07-14T07:16:02.965Z,80.60
2017-07-14T07:17:03.662Z,80.70
2017-07-14T07:18:04.605Z,80.89
2017-07-14T07:19:05.290Z,80.51
2017-07-14T07:20:05.983Z,80.22
2017-07-14T07:21:06.676Z,80.79
2017-07-14T07:22:07.367Z,80.60
2017-07-14T07:23:08.309Z,80.60
2017-07-14T07:24:09.004Z,80.99
2017-07-14T07:25:09.659Z,80.93
2017-07-14T07:26:10.384Z,81.79
2017-07-14T07:27:11.076Z,81.79
2017-07-14T07:28:12.020Z,81.02
2017-07-14T07:29:12.722Z,81.70
2017-07-14T07:30:13.413Z,80.16
2017-07-14T07:31:14.103Z,80.16
2017-07-14T07:32:14.796Z,81.93
2017-07-14T07:33:15.737Z,80.40
2017-07-14T07:34:16.430Z,79.05
2017-07-14T07:35:17.120Z,77.46
2017-07-14T07:36:17.812Z,77.36
2017-07-14T07:37:18.503Z,77.26
2017-07-14T07:38:20.135Z,75.82
2017-07-14T07:39:20.835Z,76.12
2017-07-14T07:40:21.525Z,75.45
2017-07-14T07:41:22.217Z,75.45
2017-07-14T07:42:22.914Z,75.00
2017-07-14T07:43:23.855Z,75.00
2017-07-14T07:44:24.558Z,74.43
2017-07-14T07:45:25.252Z,74.23
2017-07-14T07:46:25.945Z,73.18
2017-07-14T07:47:26.638Z,73.94
2017-07-14T07:48:27.585Z,74.23
2017-07-14T07:49:28.281Z,73.18
2017-07-14T07:50:28.987Z,74.23
2017-07-14T07:51:29.682Z,74.52
2017-07-14T07:52:30.380Z,73.94
2017-07-14T07:53:31.319Z,75.87
2017-07-14T07:54:32.013Z,76.34
2017-07-14T07:55:32.708Z,75.48
2017-07-14T07:56:33.407Z,75.20
2017-07-14T07:57:34.095Z,75.20
2017-07-14T07:58:35.042Z,74.52
2017-07-14T07:59:35.741Z,75.48
2017-07-14T08:00:36.427Z,74.81
2017-07-14T08:01:37.122Z,74.81
2017-07-14T08:02:37.814Z,75.96
2017-07-14T08:03:38.756Z,74.90
2017-07-14T08:04:39.468Z,74.52
2017-07-14T08:05:40.166Z,74.52
2017-07-14T08:06:40.871Z,74.13
2017-07-14T08:07:41.565Z,75.00
2017-07-14T08:08:42.506Z,74.33
2017-07-14T08:09:43.215Z,74.23
2017-07-14T08:10:43.915Z,74.71
2017-07-14T08:11:44.610Z,74.62
2017-07-14T08:12:45.301Z,74.90
2017-07-14T08:13:45.996Z,75.57
2017-07-14T08:14:46.704Z,75.48
2017-07-14T08:15:47.398Z,75.77
2017-07-14T08:16:48.092Z,75.38
2017-07-14T08:17:48.785Z,75.10
2017-07-14T08:18:49.737Z,74.33
2017-07-14T08:19:50.439Z,74.71
2017-07-14T08:20:51.129Z,75.48
2017-07-14T08:21:51.819Z,75.00
2017-07-14T08:22:52.513Z,76.73
2017-07-14T08:23:53.459Z,75.87
2017-07-14T08:24:54.156Z,75.48
2017-07-14T08:25:54.849Z,74.62
2017-07-14T08:26:55.541Z,75.00
2017-07-14T08:27:56.235Z,74.23
2017-07-14T08:28:57.180Z,73.85
2017-07-14T08:29:57.876Z,73.46
2017-07-14T08:30:58.574Z,73.94
2017-07-14T08:31:59.271Z,75.00
2017-07-14T08:32:59.983Z,74.23
2017-07-14T08:34:00.903Z,74.81
2017-07-14T08:35:01.595Z,74.75
2017-07-14T08:36:02.293Z,75.23
2017-07-14T08:37:02.995Z,75.04
2017-07-14T08:38:03.689Z,72.64
2017-07-14T08:39:04.390Z,72.83
2017-07-14T08:40:05.077Z,73.21
2017-07-14T08:41:05.775Z,69.69
2017-07-14T08:42:06.468Z,69.12
2017-07-14T08:43:07.161Z,68.92
2017-07-14T08:44:08.102Z,69.40
2017-07-14T08:45:08.795Z,69.98
2017-07-14T08:46:09.492Z,71.17
2017-07-14T08:47:10.188Z,71.17
2017-07-14T08:48:10.882Z,72.13
2017-07-14T08:49:11.826Z,71.17
2017-07-14T08:50:12.523Z,72.52
2017-07-14T08:51:13.213Z,69.06
2017-07-14T08:52:13.906Z,66.84
2017-07-14T08:53:14.597Z,65.97
2017-07-14T08:54:15.539Z,64.95
2017-07-14T08:55:16.230Z,64.86
2017-07-14T08:56:16.921Z,63.79
2017-07-14T08:57:17.614Z,62.93
2017-07-14T08:58:18.308Z,63.31
2017-07-14T08:59:19.256Z,62.83
2017-07-14T09:00:19.956Z,62.87
2017-07-14T09:01:20.656Z,62.29
2017-07-14T09:02:21.345Z,61.61
2017-07-14T09:03:22.045Z,61.61
2017-07-14T09:04:22.995Z,62.70
2017-07-14T09:05:23.688Z,63.64
2017-07-14T09:06:24.381Z,65.46
2017-07-14T09:07:25.077Z,65.11
2017-07-14T09:08:25.783Z,64.34
2017-07-14T09:09:26.729Z,64.92
2017-07-14T09:10:27.425Z,65.69
2017-07-14T09:11:28.118Z,64.92
2017-07-14T09:12:28.810Z,64.43
2017-07-14T09:13:29.507Z,63.28
2017-07-14T09:14:30.454Z,63.95
2017-07-14T09:15:31.145Z,61.55
2017-07-14T09:16:31.842Z,60.68
2017-07-14T09:17:32.543Z,60.00
2017-07-14T09:18:33.252Z,61.65
2017-07-14T09:19:34.198Z,63.28
2017-07-14T09:20:34.883Z,61.00
2017-07-14T09:21:35.590Z,58.88
2017-07-14T09:22:36.292Z,59.45
2017-07-14T09:23:36.982Z,58.88
2017-07-14T09:24:37.928Z,59.48
2017-07-14T09:25:38.627Z,60.19
2017-07-14T09:26:39.312Z,60.77
2017-07-14T09:27:40.003Z,59.80
2017-07-14T09:28:40.698Z,58.45
2017-07-14T09:29:41.650Z,55.46
2017-07-14T09:30:42.346Z,55.46
2017-07-14T09:31:43.037Z,57.10
2017-07-14T09:32:43.732Z,56.07
2017-07-14T09:33:44.429Z,55.30
2017-07-14T09:34:45.379Z,53.92
2017-07-14T09:35:46.069Z,54.98
2017-07-14T09:36:46.765Z,55.56
2017-07-14T09:37:47.459Z,54.21
2017-07-14T09:38:48.151Z,54.82
2017-07-14T09:39:49.095Z,53.85
2017-07-14T09:40:49.801Z,53.47
2017-07-14T09:41:50.503Z,54.91
2017-07-14T09:42:51.151Z,60.71
2017-07-14T09:43:51.910Z,59.64
2017-07-14T09:44:52.856Z,52.89
2017-07-14T09:45:53.553Z,53.17
2017-07-14T09:46:54.249Z,54.91
2017-07-14T09:47:54.941Z,60.80
2017-07-14T09:48:55.635Z,61.57
2017-07-14T09:49:56.582Z,61.96
2017-07-14T09:50:57.289Z,62.25
2017-07-14T09:51:57.984Z,62.63
2017-07-14T09:52:58.685Z,58.90
2017-07-14T09:53:59.382Z,53.88
2017-07-14T09:55:00.330Z,52.01
2017-07-14T09:56:01.048Z,53.66
2017-07-14T09:57:01.743Z,52.62
2017-07-14T09:58:02.442Z,53.78
2017-07-14T09:59:03.136Z,57.54
2017-07-14T10:00:04.078Z,57.84
2017-07-14T10:01:04.780Z,56.65
2017-07-14T10:02:05.488Z,52.89
2017-07-14T10:03:06.196Z,53.75
2017-07-14T10:04:06.889Z,53.17
2017-07-14T10:05:07.841Z,52.89
2017-07-14T10:06:08.538Z,55.59
2017-07-14T10:07:09.230Z,60.89
2017-07-14T10:08:09.925Z,59.61
2017-07-14T10:09:10.623Z,59.80
2017-07-14T10:10:11.566Z,62.41
2017-07-14T10:11:12.260Z,63.73
2017-07-14T10:12:12.958Z,64.69
2017-07-14T10:13:13.654Z,65.27
2017-07-14T10:14:14.353Z,65.37
2017-07-14T10:15:15.299Z,65.17
2017-07-14T10:16:16.008Z,65.53
2017-07-14T10:17:16.705Z,65.81
2017-07-14T10:18:17.405Z,65.95
2017-07-14T10:19:18.096Z,65.75
2017-07-14T10:20:19.044Z,66.88
2017-07-14T10:21:19.737Z,68.13
2017-07-14T10:22:20.439Z,67.94
2017-07-14T10:23:21.131Z,67.26
2017-07-14T10:24:21.828Z,66.91
2017-07-14T10:25:22.777Z,66.14
2017-07-14T10:26:23.383Z,65.47
2017-07-14T10:27:24.174Z,65.27
2017-07-14T10:28:24.864Z,65.47
2017-07-14T10:29:25.560Z,66.11
2017-07-14T10:30:26.505Z,66.78
2017-07-14T10:31:27.204Z,67.03
2017-07-14T10:32:27.899Z,67.55
2017-07-14T10:33:28.595Z,67.36
2017-07-14T10:34:29.289Z,67.55
2017-07-14T10:35:30.243Z,68.13
2017-07-14T10:36:30.939Z,68.48
2017-07-14T10:37:31.635Z,68.80
2017-07-14T10:38:32.333Z,68.32
2017-07-14T10:39:33.031Z,67.52
2017-07-14T10:40:33.980Z,68.38
2017-07-14T10:41:34.666Z,62.22
2017-07-14T10:42:35.359Z,60.10
2017-07-14T10:43:36.051Z,58.85
2017-07-14T10:44:36.748Z,57.79
2017-07-14T10:45:37.695Z,59.23
2017-07-14T10:46:38.386Z,56.37
2017-07-14T10:47:39.080Z,56.35
2017-07-14T10:48:39.782Z,55.79
2017-07-14T10:49:40.478Z,55.02
2017-07-14T10:50:41.423Z,55.22
2017-07-14T10:51:42.129Z,55.34
2017-07-14T10:52:42.821Z,54.57
2017-07-14T10:53:43.514Z,54.18
2017-07-14T10:54:44.205Z,53.70
2017-07-14T10:55:44.899Z,53.44
2017-07-14T10:56:45.592Z,53.34
2017-07-14T10:57:46.290Z,53.37
2017-07-14T10:58:46.987Z,52.95
2017-07-14T10:59:47.686Z,53.03
2017-07-14T11:00:48.383Z,53.99
2017-07-14T11:01:49.083Z,54.86
2017-07-14T11:02:49.777Z,54.47
2017-07-14T11:03:50.477Z,53.34
2017-07-14T11:04:51.179Z,52.50
2017-07-14T11:05:52.129Z,50.28
2017-07-14T11:06:52.831Z,51.53
2017-07-14T11:07:53.526Z,50.47
2017-07-14T11:08:54.228Z,48.33
2017-07-14T11:09:54.927Z,48.33
2017-07-14T11:10:55.872Z,47.55
2017-07-14T11:11:56.560Z,47.75
2017-07-14T11:12:57.254Z,47.85
2017-07-14T11:13:57.951Z,47.77
2017-07-14T11:14:58.646Z,47.45
2017-07-14T11:15:59.595Z,46.97
2017-07-14T11:17:00.294Z,48.01
2017-07-14T11:18:00.995Z,47.82
2017-07-14T11:19:01.694Z,48.40
2017-07-14T11:20:02.398Z,48.59
2017-07-14T11:21:03.348Z,48.88
2017-07-14T11:22:04.049Z,49.75
2017-07-14T11:23:04.743Z,49.46
2017-07-14T11:24:05.441Z,49.53
2017-07-14T11:25:06.143Z,49.05
2017-07-14T11:26:07.086Z,50.11
2017-07-14T11:27:07.790Z,50.13
2017-07-14T11:28:08.485Z,50.88
2017-07-14T11:29:09.180Z,49.24
2017-07-14T11:30:09.876Z,48.95
2017-07-14T11:31:10.827Z,47.70
2017-07-14T11:32:11.480Z,47.12
2017-07-14T11:33:12.229Z,47.34
2017-07-14T11:34:12.931Z,48.11
2017-07-14T11:35:13.632Z,47.72
2017-07-14T11:36:14.579Z,47.63
2017-07-14T11:37:15.283Z,49.24
2017-07-14T11:38:15.978Z,49.27
2017-07-14T11:39:16.674Z,48.97
2017-07-14T11:40:17.376Z,47.72
2017-07-14T11:41:18.074Z,48.97
2017-07-14T11:42:18.767Z,48.23
2017-07-14T11:43:19.461Z,48.11
2017-07-14T11:44:20.164Z,46.95
2017-07-14T11:45:20.853Z,46.66
2017-07-14T11:46:21.802Z,46.95
2017-07-14T11:47:22.500Z,46.08
2017-07-14T11:48:23.203Z,46.73
2017-07-14T11:49:23.899Z,48.30
2017-07-14T11:50:24.594Z,49.07
2017-07-14T11:51:25.542Z,49.27
2017-07-14T11:52:26.237Z,48.11
2017-07-14T11:53:26.939Z,47.82
2017-07-14T11:54:27.633Z,46.86
2017-07-14T11:55:28.329Z,47.53
2017-07-14T11:56:29.277Z,47.44
2017-07-14T11:57:29.983Z,48.01
2017-07-14T11:58:30.677Z,48.21
2017-07-14T11:59:31.369Z,46.95
2017-07-14T12:00:32.066Z,48.13
2017-07-14T12:01:33.012Z,46.23
2017-07-14T12:02:33.712Z,46.42
2017-07-14T12:03:34.407Z,47.00
2017-07-14T12:04:35.108Z,47.99
2017-07-14T12:05:35.805Z,49.12
2017-07-14T12:06:36.755Z,51.70
2017-07-14T12:07:37.456Z,52.47
2017-07-14T12:08:38.158Z,53.63
2017-07-14T12:09:38.858Z,53.75
2017-07-14T12:10:39.556Z,54.33
2017-07-14T12:11:40.504Z,53.83
2017-07-14T12:12:41.200Z,54.82
2017-07-14T12:13:41.914Z,54.14
2017-07-14T12:14:42.618Z,53.56
2017-07-14T12:15:43.316Z,53.66
2017-07-14T12:16:44.271Z,53.56
2017-07-14T12:17:44.971Z,53.01
2017-07-14T12:18:45.667Z,52.43
2017-07-14T12:19:46.362Z,52.79
2017-07-14T12:20:47.059Z,52.04
2017-07-14T12:21:48.009Z,52.72
2017-07-14T12:22:48.708Z,52.59
2017-07-14T12:23:49.399Z,52.11
2017-07-14T12:24:50.096Z,52.59
2017-07-14T12:25:50.788Z,52.89
2017-07-14T12:26:51.746Z,52.67
2017-07-14T12:27:52.450Z,52.19
2017-07-14T12:28:53.145Z,52.21
2017-07-14T12:29:53.846Z,51.22
2017-07-14T12:30:54.538Z,50.71
2017-07-14T12:31:55.487Z,50.32
2017-07-14T12:32:56.189Z,50.62
2017-07-14T12:33:56.884Z,51.94
2017-07-14T12:34:57.576Z,51.68
2017-07-14T12:35:58.277Z,52.28
2017-07-14T12:36:59.222Z,51.80
2017-07-14T12:37:59.917Z,51.32
2017-07-14T12:39:00.620Z,50.47
2017-07-14T12:40:01.321Z,50.09
2017-07-14T12:41:02.017Z,50.47
2017-07-14T12:42:02.965Z,48.83
2017-07-14T12:43:03.661Z,48.35
2017-07-14T12:44:04.360Z,48.25
2017-07-14T12:45:05.060Z,47.89
2017-07-14T12:46:05.759Z,47.02
2017-07-14T12:47:06.706Z,47.87
2017-07-14T12:48:07.399Z,48.28
2017-07-14T12:49:08.100Z,47.05
2017-07-14T12:50:08.796Z,45.69
2017-07-14T12:51:09.492Z,45.50
2017-07-14T12:52:10.453Z,44.34
2017-07-14T12:53:11.152Z,44.34
2017-07-14T12:54:11.839Z,44.84
2017-07-14T12:55:12.538Z,44.36
2017-07-14T12:56:13.244Z,44.56
2017-07-14T12:57:14.191Z,43.88
2017-07-14T12:58:14.890Z,42.12
2017-07-14T12:59:15.589Z,42.19
2017-07-14T13:00:16.311Z,42.10
2017-07-14T13:01:16.985Z,42.79
2017-07-14T13:02:17.938Z,41.63