createdAt,value
2023-11-13T12:19:35.950Z,13.80
2023-11-13T12:22:04.925Z,14.10
2023-11-13T12:24:36.776Z,14.10
2023-11-13T12:27:06.451Z,14.10
2023-11-13T12:29:33.413Z,14.20
2023-11-13T12:32:02.624Z,14.20
2023-11-13T12:34:31.846Z,14.30
2023-11-13T12:36:59.583Z,14.20
2023-11-13T12:39:28.874Z,14.20
2023-11-13T12:41:56.622Z,14.30
2023-11-13T12:44:25.315Z,14.30
2023-11-13T12:46:55.994Z,14.30
2023-11-13T12:49:23.811Z,14.40
2023-11-13T12:51:51.328Z,14.40
2023-11-13T12:54:18.389Z,14.40
2023-11-13T12:56:48.332Z,14.40
2023-11-13T12:59:18.714Z,14.40
2023-11-13T13:01:47.232Z,14.50
2023-11-13T13:04:21.578Z,14.60
2023-11-13T13:06:55.343Z,14.50
2023-11-13T13:09:23.729Z,14.60
2023-11-13T13:11:51.808Z,14.60
2023-11-13T13:14:19.214Z,14.60
2023-11-13T13:16:51.278Z,14.60
2023-11-13T13:19:21.889Z,14.70
2023-11-13T13:21:49.923Z,14.70
2023-11-13T13:24:16.964Z,14.80
2023-11-13T13:26:44.788Z,14.90
2023-11-13T13:29:14.045Z,14.80
2023-11-13T13:31:42.062Z,14.80
2023-11-13T13:34:09.370Z,14.80
2023-11-13T13:36:38.012Z,14.90
2023-11-13T13:39:07.936Z,14.90
2023-11-13T13:41:37.960Z,14.90
2023-11-13T13:44:05.280Z,14.90
2023-11-13T13:46:33.169Z,14.90
2023-11-13T13:49:00.549Z,14.90
2023-11-13T13:51:27.681Z,14.90
2023-11-13T13:53:55.362Z,14.90
2023-11-13T13:56:23.372Z,14.90
2023-11-13T13:58:50.526Z,14.90
2023-11-13T14:01:20.537Z,15.00
2023-11-13T14:03:47.757Z,15.00
2023-11-13T14:06:16.543Z,15.10
2023-11-13T14:08:46.125Z,15.10
2023-11-13T14:11:13.111Z,15.10
2023-11-13T14:13:40.861Z,15.10
2023-11-13T14:16:09.471Z,15.10
2023-11-13T14:18:39.341Z,15.10
2023-11-13T14:21:18.644Z,15.10
2023-11-13T14:23:45.637Z,15.00
2023-11-13T14:26:16.128Z,15.00
2023-11-13T14:28:45.755Z,15.00
2023-11-13T14:31:12.886Z,14.90
2023-11-13T14:33:40.502Z,14.90
2023-11-13T14:36:09.323Z,14.90
2023-11-13T14:38:36.869Z,14.80
2023-11-13T14:41:09.499Z,14.80
2023-11-13T14:43:36.897Z,14.70
2023-11-13T14:46:07.752Z,14.70
2023-11-13T14:48:34.972Z,14.70
2023-11-13T14:51:02.232Z,14.60
2023-11-13T14:53:29.248Z,14.60
2023-11-13T14:55:56.502Z,14.50
2023-11-13T14:58:23.570Z,14.50
2023-11-13T15:00:50.938Z,14.50
2023-11-13T15:03:18.544Z,14.40
2023-11-13T15:05:45.508Z,14.40
2023-11-13T15:08:13.591Z,14.30
2023-11-13T15:10:40.652Z,14.30
2023-11-13T15:13:09.513Z,14.30
2023-11-13T15:15:36.689Z,14.20
2023-11-13T15:18:05.220Z,14.10
2023-11-13T15:20:33.626Z,14.10
2023-11-13T15:23:14.711Z,14.10
2023-11-13T15:25:50.110Z,14.00
2023-11-13T15:28:17.251Z,14.00
2023-11-13T15:30:44.347Z,13.90
2023-11-13T15:33:11.257Z,13.90
2023-11-13T15:35:39.693Z,13.90
2023-11-13T15:38:06.676Z,13.80
2023-11-13T15:40:34.920Z,13.80
2023-11-13T15:43:02.350Z,13.70
2023-11-13T15:45:29.507Z,13.70
2023-11-13T15:47:57.413Z,13.70
2023-11-13T15:50:25.979Z,13.60
2023-11-13T15:52:56.068Z,13.60
2023-11-13T15:55:24.107Z,13.50
2023-11-13T15:57:51.308Z,13.50
2023-11-13T16:00:19.429Z,13.50
2023-11-13T16:02:48.182Z,13.50
2023-11-13T16:05:16.408Z,13.50
2023-11-13T16:07:43.621Z,13.40
2023-11-13T16:10:11.032Z,13.40
2023-11-13T16:12:42.100Z,13.30
2023-11-13T16:15:12.256Z,13.30
2023-11-13T16:17:40.867Z,13.30
2023-11-13T16:20:12.807Z,13.30
2023-11-13T16:22:40.635Z,13.30
2023-11-13T16:25:09.275Z,13.20
2023-11-13T16:27:38.378Z,13.10
2023-11-13T16:30:08.396Z,13.10
2023-11-13T16:32:36.350Z,13.00
2023-11-13T16:35:04.927Z,13.00
2023-11-13T16:37:32.060Z,13.00
2023-11-13T16:40:00.649Z,13.00
2023-11-13T16:42:28.612Z,13.00
2023-11-13T16:44:55.901Z,13.00
2023-11-13T16:47:23.303Z,13.00
2023-11-13T16:49:50.269Z,12.90
2023-11-13T16:52:18.107Z,12.90
2023-11-13T16:54:45.250Z,12.90
2023-11-13T16:57:12.242Z,12.90
2023-11-13T16:59:39.244Z,12.80
2023-11-13T17:02:08.064Z,12.80
2023-11-13T17:04:35.165Z,12.80
2023-11-13T17:07:02.453Z,12.80
2023-11-13T17:09:29.527Z,12.80
2023-11-13T17:11:56.530Z,12.80
2023-11-13T17:14:23.784Z,12.80
2023-11-13T17:16:50.885Z,12.80
2023-11-13T17:19:18.295Z,12.70
2023-11-13T17:21:49.258Z,12.70
2023-11-13T17:24:16.275Z,12.80
2023-11-13T17:26:43.954Z,12.70
2023-11-13T17:29:10.935Z,12.70
2023-11-13T17:31:38.017Z,12.70
2023-11-13T17:34:06.265Z,12.70
2023-11-13T17:36:33.656Z,12.70
2023-11-13T17:39:01.074Z,12.70
2023-11-13T17:41:29.062Z,12.70
2023-11-13T17:43:58.708Z,12.70
2023-11-13T17:46:25.882Z,12.70
2023-11-13T17:48:52.870Z,12.70
2023-11-13T17:51:20.068Z,12.70
2023-11-13T17:53:48.338Z,12.70
2023-11-13T17:56:15.266Z,12.70
2023-11-13T17:58:42.237Z,12.70
2023-11-13T18:01:09.272Z,12.70
2023-11-13T18:03:36.325Z,12.70
2023-11-13T18:06:06.677Z,12.70
2023-11-13T18:08:33.843Z,12.70
2023-11-13T18:11:03.078Z,12.70
2023-11-13T18:13:33.454Z,12.70
2023-11-13T18:16:06.393Z,12.70
2023-11-13T18:18:33.262Z,12.70
2023-11-13T18:21:00.612Z,12.70
2023-11-13T18:23:28.846Z,12.80
2023-11-13T18:26:01.925Z,12.70
2023-11-13T18:28:29.020Z,12.70
2023-11-13T18:30:59.484Z,12.70
2023-11-13T18:33:30.422Z,12.70
2023-11-13T18:35:58.969Z,12.70
2023-11-13T18:38:26.928Z,12.60
2023-11-13T18:40:53.847Z,12.70
2023-11-13T18:43:21.284Z,12.70
2023-11-13T18:45:51.545Z,12.70
2023-11-13T18:48:19.685Z,12.70
2023-11-13T18:50:46.683Z,12.70
2023-11-13T18:53:13.871Z,12.70
2023-11-13T18:55:40.811Z,12.70
2023-11-13T18:58:07.783Z,12.70
2023-11-13T19:00:34.901Z,12.70
2023-11-13T19:03:01.978Z,12.70
2023-11-13T19:05:29.722Z,12.80
2023-11-13T19:07:57.378Z,12.70
2023-11-13T19:10:24.817Z,12.80
2023-11-13T19:12:52.447Z,12.70
2023-11-13T19:15:19.466Z,12.70
2023-11-13T19:17:46.762Z,12.70
2023-11-13T19:20:14.611Z,12.60
2023-11-13T19:22:42.491Z,12.70
2023-11-13T19:25:10.180Z,12.70
2023-11-13T19:27:38.781Z,12.60
2023-11-13T19:30:09.240Z,12.60
2023-11-13T19:32:36.250Z,12.60
2023-11-13T19:35:03.492Z,12.60
2023-11-13T19:37:30.531Z,12.70
2023-11-13T19:39:57.570Z,12.60
2023-11-13T19:42:25.346Z,12.60
2023-11-13T19:44:53.692Z,12.70
2023-11-13T19:47:21.111Z,12.60
2023-11-13T19:49:48.271Z,12.70
2023-11-13T19:52:16.434Z,12.60
2023-11-13T19:54:43.449Z,12.70
2023-11-13T19:57:10.501Z,12.60
2023-11-13T19:59:37.510Z,12.60
2023-11-13T20:02:04.789Z,12.70
2023-11-13T20:04:32.741Z,12.70
2023-11-13T20:06:59.924Z,12.70
2023-11-13T20:09:27.890Z,12.70
2023-11-13T20:11:54.866Z,12.70
2023-11-13T20:14:21.904Z,12.70
2023-11-13T20:16:49.309Z,12.70
2023-11-13T20:19:16.608Z,12.80
2023-11-13T20:21:43.857Z,12.80
2023-11-13T20:24:15.180Z,12.80
2023-11-13T20:26:42.286Z,12.80
2023-11-13T20:29:09.703Z,12.80
2023-11-13T20:31:36.656Z,12.90
2023-11-13T20:34:04.165Z,12.90
2023-11-13T20:36:32.634Z,12.90
2023-11-13T20:38:59.692Z,12.90
2023-11-13T20:41:27.935Z,12.80
2023-11-13T20:43:58.224Z,12.90
2023-11-13T20:46:25.488Z,12.90
2023-11-13T20:48:52.656Z,12.90
2023-11-13T20:51:21.110Z,12.90
2023-11-13T20:53:48.049Z,12.90
2023-11-13T20:56:15.369Z,13.00
2023-11-13T20:58:44.464Z,12.90
2023-11-13T21:01:13.691Z,12.90
2023-11-13T21:03:40.817Z,13.00
2023-11-13T21:06:09.240Z,12.90
2023-11-13T21:08:36.311Z,13.00
2023-11-13T21:11:05.569Z,13.00
2023-11-13T21:13:33.314Z,13.00
2023-11-13T21:16:00.597Z,12.90
2023-11-13T21:18:29.422Z,13.00
2023-11-13T21:21:00.018Z,12.90
2023-11-13T21:23:28.636Z,12.90
2023-11-13T21:25:55.671Z,12.90
2023-11-13T21:28:22.886Z,12.90
2023-11-13T21:30:51.921Z,12.90
2023-11-13T21:33:20.894Z,12.90
2023-11-13T21:35:48.216Z,12.90
2023-11-13T21:38:15.280Z,12.90
2023-11-13T21:40:44.660Z,12.90
2023-11-13T21:43:11.737Z,12.90
2023-11-13T21:45:39.306Z,12.90
2023-11-13T21:48:07.011Z,12.90
2023-11-13T21:50:34.023Z,12.90
2023-11-13T21:53:02.426Z,12.90
2023-11-13T21:55:30.607Z,12.90
2023-11-13T21:58:00.844Z,12.90
2023-11-13T22:00:29.152Z,13.00
2023-11-13T22:02:57.442Z,13.00
2023-11-13T22:05:25.285Z,13.00
2023-11-13T22:07:52.875Z,13.00
2023-11-13T22:10:20.004Z,13.00
2023-11-13T22:12:47.130Z,13.00
2023-11-13T22:15:16.422Z,13.00
2023-11-13T22:17:45.081Z,13.00
2023-11-13T22:20:13.300Z,13.00
2023-11-13T22:22:40.440Z,13.00
2023-11-13T22:25:09.321Z,13.00
2023-11-13T22:27:36.403Z,13.00
2023-11-13T22:30:03.645Z,13.10
2023-11-13T22:32:30.596Z,13.10
2023-11-13T22:34:57.694Z,13.10
2023-11-13T22:37:24.768Z,13.00
2023-11-13T22:39:51.725Z,13.10
2023-11-13T22:42:18.706Z,13.00
2023-11-13T22:44:45.795Z,13.00
2023-11-13T22:47:13.070Z,13.00
2023-11-13T22:49:41.617Z,13.10
2023-11-13T22:52:08.984Z,13.10
2023-11-13T22:54:35.922Z,13.10
2023-11-13T22:57:03.363Z,13.10
2023-11-13T22:59:30.374Z,13.10
2023-11-13T23:01:57.518Z,13.10
2023-11-13T23:04:24.771Z,13.00
2023-11-13T23:06:51.961Z,13.00
2023-11-13T23:09:20.194Z,13.00
2023-11-13T23:11:47.544Z,13.00
2023-11-13T23:14:14.527Z,13.10
2023-11-13T23:16:41.592Z,13.10
2023-11-13T23:19:09.550Z,13.10
2023-11-13T23:21:37.961Z,13.20
2023-11-13T23:24:05.129Z,13.10
2023-11-13T23:26:32.025Z,13.10
2023-11-13T23:28:59.005Z,13.10
2023-11-13T23:31:26.054Z,13.10
2023-11-13T23:33:53.797Z,13.10
2023-11-13T23:36:20.839Z,13.10
2023-11-13T23:38:47.815Z,13.10
2023-11-13T23:41:14.756Z,13.20
2023-11-13T23:43:41.743Z,13.20
2023-11-13T23:46:08.786Z,13.20
2023-11-13T23:48:36.082Z,13.20
2023-11-13T23:51:03.164Z,13.20
2023-11-13T23:53:30.197Z,13.20
2023-11-13T23:55:57.843Z,13.20
2023-11-13T23:58:25.768Z,13.20
