createdAt,value
2022-10-22T00:00:40.635Z,25.45
2022-10-22T00:03:08.150Z,27.40
2022-10-22T00:05:35.763Z,28.52
2022-10-22T00:08:02.874Z,26.55
2022-10-22T00:10:30.015Z,25.38
2022-10-22T00:12:57.212Z,29.80
2022-10-22T00:15:24.394Z,27.15
2022-10-22T00:17:51.680Z,26.00
2022-10-22T00:20:18.990Z,28.02
2022-10-22T00:22:46.182Z,32.80
2022-10-22T00:25:13.450Z,29.55
2022-10-22T00:27:40.923Z,27.30
2022-10-22T00:30:08.619Z,28.60
2022-10-22T00:32:35.780Z,30.60
2022-10-22T00:35:02.974Z,28.45
2022-10-22T00:37:30.431Z,28.83
2022-10-22T00:39:57.610Z,28.00
2022-10-22T00:42:26.021Z,24.63
2022-10-22T00:45:06.536Z,25.17
2022-10-22T00:47:50.037Z,21.95
2022-10-22T00:50:22.541Z,25.15
2022-10-22T00:52:50.302Z,22.35
2022-10-22T00:55:18.255Z,22.40
2022-10-22T00:57:45.675Z,20.85
2022-10-22T01:00:13.121Z,24.38
2022-10-22T01:02:40.508Z,22.30
2022-10-22T01:05:08.027Z,21.23
2022-10-22T01:07:38.953Z,22.98
2022-10-22T01:10:09.699Z,21.85
2022-10-22T01:12:46.570Z,20.63
2022-10-22T01:15:25.534Z,22.67
2022-10-22T01:17:58.864Z,21.52
2022-10-22T01:20:28.973Z,24.15
2022-10-22T01:23:07.991Z,24.30
2022-10-22T01:25:36.395Z,22.63
2022-10-22T01:28:03.508Z,22.75
2022-10-22T01:30:30.684Z,22.65
2022-10-22T01:33:00.631Z,24.98
2022-10-22T01:35:29.108Z,24.48
2022-10-22T01:38:00.912Z,28.02
2022-10-22T01:40:29.177Z,28.02
2022-10-22T01:43:00.753Z,32.78
2022-10-22T01:45:29.550Z,31.98
2022-10-22T01:47:56.629Z,33.75
2022-10-22T01:50:26.633Z,30.33
2022-10-22T01:53:02.651Z,37.13
2022-10-22T01:55:35.875Z,38.97
2022-10-22T01:58:02.965Z,38.80
2022-10-22T02:00:30.186Z,38.13
2022-10-22T02:03:01.649Z,38.78
2022-10-22T02:05:39.366Z,35.15
2022-10-22T02:08:09.715Z,37.75
2022-10-22T02:10:38.585Z,39.07
2022-10-22T02:13:08.907Z,36.92
2022-10-22T02:15:37.457Z,34.67
2022-10-22T02:18:06.078Z,30.58
2022-10-22T02:20:35.277Z,29.65
2022-10-22T02:23:02.893Z,27.85
2022-10-22T02:25:32.559Z,25.52
2022-10-22T02:28:05.319Z,23.98
2022-10-22T02:30:33.857Z,25.85
2022-10-22T02:33:03.499Z,23.90
2022-10-22T02:35:31.264Z,22.40
2022-10-22T02:37:58.995Z,20.05
2022-10-22T02:40:26.638Z,21.45
2022-10-22T02:42:54.026Z,21.90
2022-10-22T02:45:21.604Z,21.02
2022-10-22T02:47:48.817Z,21.73
2022-10-22T02:50:16.360Z,20.60
2022-10-22T02:52:43.648Z,21.80
2022-10-22T02:55:11.028Z,22.08
2022-10-22T02:57:38.491Z,22.15
2022-10-22T03:00:07.029Z,22.65
2022-10-22T03:02:34.182Z,20.13
2022-10-22T03:05:01.405Z,20.40
2022-10-22T03:07:28.586Z,22.27
2022-10-22T03:09:55.707Z,23.45
2022-10-22T03:12:22.978Z,22.00
2022-10-22T03:14:50.125Z,22.33
2022-10-22T03:17:17.230Z,23.90
2022-10-22T03:19:44.481Z,25.80
2022-10-22T03:22:14.751Z,23.48
2022-10-22T03:24:44.041Z,22.67
2022-10-22T03:27:11.852Z,22.70
2022-10-22T03:29:40.297Z,24.10
2022-10-22T03:32:07.947Z,24.15
2022-10-22T03:34:35.144Z,23.50
2022-10-22T03:37:02.711Z,22.85
2022-10-22T03:39:31.205Z,24.65
2022-10-22T03:41:58.504Z,26.55
2022-10-22T03:44:25.686Z,31.38
2022-10-22T03:46:52.828Z,25.17
2022-10-22T03:49:20.140Z,29.05
2022-10-22T03:51:47.231Z,24.85
2022-10-22T03:54:14.494Z,22.83
2022-10-22T03:56:41.737Z,22.50
2022-10-22T03:59:08.846Z,22.33
2022-10-22T04:01:36.099Z,25.25
2022-10-22T04:04:03.305Z,22.38
2022-10-22T04:06:30.774Z,24.23
2022-10-22T04:08:57.959Z,24.33
2022-10-22T04:11:25.222Z,24.40
2022-10-22T04:13:52.342Z,23.27
2022-10-22T04:16:21.190Z,23.98
2022-10-22T04:18:49.276Z,22.45
2022-10-22T04:21:18.094Z,22.50
2022-10-22T04:23:46.269Z,21.10
2022-10-22T04:26:13.482Z,19.33
2022-10-22T04:28:40.956Z,22.85
2022-10-22T04:31:09.367Z,22.13
2022-10-22T04:33:36.538Z,20.33
2022-10-22T04:36:08.128Z,22.55
2022-10-22T04:38:35.232Z,21.65
2022-10-22T04:41:11.563Z,23.10
2022-10-22T04:43:38.689Z,20.73
2022-10-22T04:46:06.148Z,21.08
2022-10-22T04:48:33.324Z,21.17
2022-10-22T04:51:00.803Z,20.33
2022-10-22T04:53:28.121Z,22.48
2022-10-22T04:55:55.455Z,21.70
2022-10-22T04:58:22.583Z,22.00
2022-10-22T05:00:49.700Z,22.17
2022-10-22T05:03:16.897Z,21.70
2022-10-22T05:05:44.002Z,21.77
2022-10-22T05:08:11.211Z,21.25
2022-10-22T05:10:38.524Z,20.90
2022-10-22T05:13:05.710Z,19.50
2022-10-22T05:15:33.793Z,17.70
2022-10-22T05:18:01.171Z,19.48
2022-10-22T05:20:28.350Z,24.33
2022-10-22T05:22:55.461Z,28.02
2022-10-22T05:25:22.718Z,35.88
2022-10-22T05:27:50.599Z,35.22
2022-10-22T05:30:17.757Z,31.95
2022-10-22T05:32:45.002Z,33.50
2022-10-22T05:35:12.112Z,35.90
2022-10-22T05:37:39.466Z,30.67
2022-10-22T05:40:19.170Z,24.98
2022-10-22T05:42:46.829Z,21.90
2022-10-22T05:45:14.035Z,23.77
2022-10-22T05:47:41.136Z,23.27
2022-10-22T05:50:08.474Z,18.45
2022-10-22T05:52:35.660Z,21.05
2022-10-22T05:55:02.821Z,16.88
2022-10-22T05:57:29.976Z,20.77
2022-10-22T05:59:57.145Z,16.88
2022-10-22T06:02:24.328Z,17.98
2022-10-22T06:04:51.498Z,22.63
2022-10-22T06:07:18.846Z,17.55
2022-10-22T06:09:47.690Z,19.35
2022-10-22T06:12:14.853Z,16.02
2022-10-22T06:14:42.038Z,23.40
2022-10-22T06:17:10.205Z,18.52
2022-10-22T06:19:37.345Z,17.52
2022-10-22T06:22:05.501Z,17.58
2022-10-22T06:24:32.649Z,20.25
2022-10-22T06:27:00.057Z,17.92
2022-10-22T06:29:27.549Z,22.50
2022-10-22T06:31:54.671Z,18.30
2022-10-22T06:34:21.930Z,21.58
2022-10-22T06:36:49.347Z,21.92
2022-10-22T06:39:17.874Z,19.20
2022-10-22T06:41:45.080Z,19.77
2022-10-22T06:44:15.055Z,20.90
2022-10-22T06:46:43.612Z,20.17
2022-10-22T06:49:12.961Z,18.95
2022-10-22T06:51:40.235Z,19.08
2022-10-22T06:54:07.427Z,18.92
2022-10-22T06:56:34.617Z,28.30
2022-10-22T06:59:01.865Z,19.15
2022-10-22T07:01:30.426Z,37.00
2022-10-22T07:03:57.825Z,14.75
2022-10-22T07:06:25.578Z,19.08
2022-10-22T07:08:52.848Z,20.08
2022-10-22T07:11:21.462Z,18.90
2022-10-22T07:13:48.847Z,18.23
2022-10-22T07:16:16.826Z,22.33
2022-10-22T07:18:44.457Z,20.80
2022-10-22T07:21:12.252Z,20.60
2022-10-22T07:23:39.654Z,21.27
2022-10-22T07:26:07.522Z,16.40
2022-10-22T07:28:35.525Z,19.20
2022-10-22T07:31:02.770Z,17.30
2022-10-22T07:33:30.130Z,15.45
2022-10-22T07:36:01.922Z,16.92
2022-10-22T07:38:29.710Z,16.42
2022-10-22T07:40:56.937Z,17.13
2022-10-22T07:43:24.368Z,19.20
2022-10-22T07:45:51.521Z,20.98
2022-10-22T07:48:18.849Z,21.42
2022-10-22T07:50:46.156Z,17.55
2022-10-22T07:53:13.276Z,16.48
2022-10-22T07:55:40.396Z,14.52
2022-10-22T07:58:07.576Z,17.13
2022-10-22T08:00:34.745Z,15.30
2022-10-22T08:03:01.856Z,16.75
2022-10-22T08:05:29.133Z,14.38
2022-10-22T08:07:56.279Z,17.13
2022-10-22T08:10:23.445Z,15.52
2022-10-22T08:12:50.622Z,14.63
2022-10-22T08:15:17.779Z,13.68
2022-10-22T08:17:44.998Z,19.95
2022-10-22T08:20:12.342Z,20.30
2022-10-22T08:22:39.494Z,21.83
2022-10-22T08:25:06.865Z,16.10
2022-10-22T08:27:34.046Z,15.00
2022-10-22T08:30:01.143Z,26.95
2022-10-22T08:32:28.359Z,27.60
2022-10-22T08:34:55.769Z,21.00
2022-10-22T08:37:23.003Z,19.67
2022-10-22T08:39:50.202Z,28.55
2022-10-22T08:42:35.690Z,31.42
2022-10-22T08:45:23.126Z,17.15
2022-10-22T08:47:58.987Z,22.83
2022-10-22T08:50:52.494Z,22.52
2022-10-22T08:53:22.161Z,24.05
2022-10-22T08:55:50.129Z,20.77
2022-10-22T08:58:30.519Z,26.13
2022-10-22T09:01:02.114Z,27.37
2022-10-22T09:03:48.056Z,25.27
2022-10-22T09:06:18.724Z,17.40
2022-10-22T09:08:46.958Z,13.32
2022-10-22T09:11:14.739Z,18.70
2022-10-22T09:13:43.117Z,20.13
2022-10-22T09:16:20.929Z,19.50
2022-10-22T09:18:48.044Z,21.10
2022-10-22T09:21:30.410Z,19.88
2022-10-22T09:24:04.580Z,30.55
2022-10-22T09:26:35.486Z,42.85
2022-10-22T09:29:02.900Z,33.58
2022-10-22T09:31:31.977Z,12.85
2022-10-22T09:33:59.777Z,26.42
2022-10-22T09:36:29.736Z,26.48
2022-10-22T09:38:57.359Z,20.65
2022-10-22T09:41:26.325Z,14.57
2022-10-22T09:43:53.794Z,16.77
2022-10-22T09:46:22.336Z,20.45
2022-10-22T09:48:51.887Z,21.40
2022-10-22T09:51:23.964Z,28.65
2022-10-22T09:53:58.858Z,21.15
2022-10-22T09:56:27.721Z,21.05
2022-10-22T09:58:56.938Z,18.80
2022-10-22T10:01:32.305Z,13.27
2022-10-22T10:04:09.712Z,14.43
2022-10-22T10:06:40.257Z,14.23
2022-10-22T10:09:14.024Z,17.95
2022-10-22T10:11:47.384Z,16.33
2022-10-22T10:14:34.258Z,16.65
2022-10-22T10:17:06.007Z,20.00
2022-10-22T10:19:43.141Z,19.83
2022-10-22T10:22:13.228Z,11.50
2022-10-22T10:24:58.870Z,11.90
2022-10-22T10:27:26.166Z,14.35
2022-10-22T10:29:53.273Z,10.73
2022-10-22T10:32:26.997Z,12.38
2022-10-22T10:35:12.764Z,13.48
2022-10-22T10:37:44.620Z,18.63
2022-10-22T10:40:24.500Z,11.85
2022-10-22T10:42:59.409Z,15.85
2022-10-22T10:45:45.322Z,11.07
2022-10-22T10:48:45.110Z,13.80
2022-10-22T10:51:30.905Z,28.27
2022-10-22T10:54:17.135Z,20.10
2022-10-22T10:56:50.251Z,14.30
2022-10-22T10:59:19.253Z,13.20
2022-10-22T11:02:06.627Z,14.30
2022-10-22T11:04:36.616Z,15.38
2022-10-22T11:07:11.460Z,17.92
2022-10-22T11:09:51.725Z,18.02
2022-10-22T11:12:25.668Z,12.60
2022-10-22T11:15:00.054Z,15.05
2022-10-22T11:17:30.366Z,14.55
2022-10-22T11:20:08.379Z,16.97
2022-10-22T11:22:42.160Z,16.63
2022-10-22T11:25:14.559Z,14.38
2022-10-22T11:27:48.487Z,15.70
2022-10-22T11:30:17.700Z,12.23
2022-10-22T11:32:46.712Z,15.27
2022-10-22T11:35:16.885Z,13.02
2022-10-22T11:37:45.901Z,15.32
2022-10-22T11:40:31.795Z,12.15
2022-10-22T11:43:09.488Z,15.63
2022-10-22T11:45:38.892Z,16.05
2022-10-22T11:48:16.761Z,16.38
2022-10-22T11:50:47.152Z,15.57
2022-10-22T11:53:14.267Z,13.90
2022-10-22T11:55:51.529Z,14.18
2022-10-22T11:58:27.794Z,16.38
2022-10-22T12:01:15.856Z,17.42
2022-10-22T12:03:53.472Z,12.75
2022-10-22T12:06:22.684Z,17.98
2022-10-22T12:08:49.981Z,13.77
2022-10-22T12:11:21.130Z,17.70
2022-10-22T12:14:03.750Z,13.10
2022-10-22T12:16:54.603Z,17.25
2022-10-22T12:19:23.882Z,14.80
2022-10-22T12:21:59.070Z,14.25
2022-10-22T12:24:27.192Z,13.90
2022-10-22T12:26:54.342Z,13.75
2022-10-22T12:29:26.711Z,13.60
2022-10-22T12:31:55.045Z,14.18
2022-10-22T12:34:23.367Z,12.98
2022-10-22T12:36:52.122Z,15.77
2022-10-22T12:39:21.053Z,14.95
2022-10-22T12:41:48.190Z,15.30
2022-10-22T12:44:16.317Z,15.27
2022-10-22T12:46:44.336Z,13.95
2022-10-22T12:49:22.081Z,11.90
2022-10-22T12:51:49.446Z,11.23
2022-10-22T12:54:27.225Z,15.43
2022-10-22T12:56:55.272Z,13.48
2022-10-22T12:59:33.317Z,16.88
2022-10-22T13:02:00.714Z,14.73
2022-10-22T13:04:28.483Z,12.20
2022-10-22T13:07:17.056Z,12.02
2022-10-22T13:10:00.614Z,15.38
2022-10-22T13:12:28.833Z,13.63
2022-10-22T13:14:55.952Z,20.15
2022-10-22T13:17:40.200Z,14.88
2022-10-22T13:20:24.198Z,15.43
2022-10-22T13:22:56.079Z,14.60
2022-10-22T13:25:39.623Z,16.02
2022-10-22T13:28:15.628Z,12.35
2022-10-22T13:30:51.992Z,13.48
2022-10-22T13:33:24.039Z,11.77
2022-10-22T13:35:51.333Z,16.25
2022-10-22T13:38:23.755Z,13.65
2022-10-22T13:40:50.933Z,11.35
2022-10-22T13:43:18.553Z,12.65
2022-10-22T13:45:46.501Z,14.68
2022-10-22T13:48:14.598Z,15.25
2022-10-22T13:50:41.788Z,15.35
2022-10-22T13:53:18.815Z,15.30
2022-10-22T13:55:46.663Z,11.45
2022-10-22T13:58:15.281Z,12.30
2022-10-22T14:00:44.168Z,16.42
2022-10-22T14:03:12.527Z,16.15
2022-10-22T14:05:39.712Z,15.63
2022-10-22T14:08:12.446Z,12.23
2022-10-22T14:10:39.578Z,14.10
2022-10-22T14:13:07.978Z,15.82
2022-10-22T14:15:35.308Z,14.25
2022-10-22T14:18:02.521Z,17.55
2022-10-22T14:20:31.023Z,14.73
2022-10-22T14:23:01.697Z,12.10
2022-10-22T14:25:31.394Z,13.35
2022-10-22T14:27:58.584Z,13.93
2022-10-22T14:30:27.118Z,15.38
2022-10-22T14:32:54.282Z,13.27
2022-10-22T14:35:22.533Z,17.20
2022-10-22T14:37:49.870Z,16.95
2022-10-22T14:40:18.519Z,16.15
2022-10-22T14:42:47.024Z,14.82
2022-10-22T14:45:20.297Z,16.83
2022-10-22T14:47:47.554Z,13.20
2022-10-22T14:50:14.742Z,14.82
2022-10-22T14:52:43.597Z,14.50
2022-10-22T14:55:11.887Z,15.65
2022-10-22T14:57:39.545Z,13.88
2022-10-22T15:00:08.610Z,14.27
2022-10-22T15:02:35.731Z,18.05
2022-10-22T15:05:02.872Z,14.18
2022-10-22T15:07:30.129Z,17.80
2022-10-22T15:09:57.301Z,18.90
2022-10-22T15:12:24.448Z,15.10
2022-10-22T15:14:51.670Z,17.58
2022-10-22T15:17:19.381Z,16.95
2022-10-22T15:19:46.545Z,18.02
2022-10-22T15:22:14.094Z,16.60
2022-10-22T15:24:44.657Z,18.75
2022-10-22T15:27:15.612Z,14.20
2022-10-22T15:29:43.673Z,18.67
2022-10-22T15:32:11.233Z,20.38
2022-10-22T15:34:39.504Z,17.75
2022-10-22T15:37:07.939Z,19.98
2022-10-22T15:39:35.672Z,18.38
2022-10-22T15:42:02.999Z,16.67
2022-10-22T15:44:31.031Z,13.95
2022-10-22T15:46:58.466Z,19.48
2022-10-22T15:49:27.320Z,18.20
2022-10-22T15:51:54.757Z,17.25
2022-10-22T15:54:23.569Z,17.65
2022-10-22T15:56:50.899Z,17.95
2022-10-22T15:59:18.410Z,20.52
2022-10-22T16:01:45.959Z,18.13
2022-10-22T16:04:13.352Z,18.23
2022-10-22T16:06:42.227Z,22.42
2022-10-22T16:09:10.655Z,35.97
2022-10-22T16:11:38.520Z,66.50
2022-10-22T16:14:06.074Z,78.35
2022-10-22T16:16:34.353Z,85.63
2022-10-22T16:19:01.892Z,86.38
2022-10-22T16:21:29.279Z,83.85
2022-10-22T16:23:56.422Z,51.97
2022-10-22T16:26:23.588Z,53.40
2022-10-22T16:28:50.991Z,52.85
2022-10-22T16:31:19.718Z,63.28
2022-10-22T16:33:50.030Z,88.13
2022-10-22T16:36:18.884Z,77.95
2022-10-22T16:38:47.013Z,77.72
2022-10-22T16:41:15.574Z,80.93
2022-10-22T16:43:43.065Z,84.30
2022-10-22T16:46:10.241Z,86.97
2022-10-22T16:48:42.177Z,78.80
2022-10-22T16:51:10.454Z,87.13
2022-10-22T16:53:37.673Z,82.10
2022-10-22T16:56:04.967Z,81.57
2022-10-22T16:58:32.322Z,77.32
2022-10-22T17:00:59.535Z,78.80
2022-10-22T17:03:28.349Z,73.18
2022-10-22T17:05:58.817Z,65.00
2022-10-22T17:08:26.023Z,54.77
2022-10-22T17:10:53.505Z,57.47
2022-10-22T17:13:20.683Z,65.07
2022-10-22T17:15:47.845Z,46.97
2022-10-22T17:18:15.049Z,51.33
2022-10-22T17:20:45.753Z,38.72
2022-10-22T17:23:12.891Z,39.17
2022-10-22T17:25:44.066Z,34.97
2022-10-22T17:28:12.063Z,32.63
2022-10-22T17:30:40.754Z,37.88
2022-10-22T17:33:08.560Z,40.03
2022-10-22T17:35:36.411Z,41.85
2022-10-22T17:38:03.546Z,38.40
2022-10-22T17:40:30.834Z,35.85
2022-10-22T17:42:58.076Z,31.92
2022-10-22T17:45:25.296Z,31.23
2022-10-22T17:47:52.462Z,26.48
2022-10-22T17:50:20.401Z,28.02
2022-10-22T17:52:47.497Z,25.77
2022-10-22T17:55:14.629Z,22.95
2022-10-22T17:57:41.816Z,31.60
2022-10-22T18:00:09.363Z,26.75
2022-10-22T18:02:36.583Z,29.33
2022-10-22T18:05:03.928Z,25.63
2022-10-22T18:07:31.062Z,28.58
2022-10-22T18:09:58.170Z,25.17
2022-10-22T18:12:25.381Z,24.27
2022-10-22T18:14:52.559Z,24.63
2022-10-22T18:17:19.671Z,26.95
2022-10-22T18:19:46.867Z,27.08
2022-10-22T18:22:13.969Z,25.50
2022-10-22T18:24:41.109Z,26.73
2022-10-22T18:27:08.296Z,25.85
2022-10-22T18:29:35.406Z,26.52
2022-10-22T18:32:09.431Z,28.50
2022-10-22T18:34:39.465Z,27.38
2022-10-22T18:37:06.597Z,28.00
2022-10-22T18:39:33.752Z,30.20
2022-10-22T18:42:06.199Z,26.42
2022-10-22T18:44:34.502Z,30.13
2022-10-22T18:47:01.619Z,25.45
2022-10-22T18:49:28.792Z,26.30
2022-10-22T18:51:55.920Z,26.50
2022-10-22T18:54:24.375Z,30.77
2022-10-22T18:56:52.533Z,26.83
2022-10-22T18:59:24.069Z,29.75
2022-10-22T19:01:53.043Z,29.58
2022-10-22T19:04:20.214Z,30.05
2022-10-22T19:06:47.790Z,30.50
2022-10-22T19:09:15.975Z,32.13
2022-10-22T19:11:44.524Z,30.73
2022-10-22T19:14:11.698Z,31.00
2022-10-22T19:16:38.885Z,28.50
2022-10-22T19:19:07.378Z,32.67
2022-10-22T19:21:34.586Z,33.03
2022-10-22T19:24:02.517Z,33.05
2022-10-22T19:26:30.570Z,31.80
2022-10-22T19:28:58.554Z,33.97
2022-10-22T19:31:26.828Z,33.25
2022-10-22T19:33:57.453Z,34.10
2022-10-22T19:36:27.588Z,41.53
2022-10-22T19:38:55.151Z,33.50
2022-10-22T19:41:23.297Z,40.95
2022-10-22T19:43:51.843Z,36.35
2022-10-22T19:46:19.330Z,40.92
2022-10-22T19:48:46.737Z,40.17
2022-10-22T19:51:18.476Z,37.22
2022-10-22T19:53:45.790Z,37.75
2022-10-22T19:56:13.481Z,41.35
2022-10-22T19:58:40.658Z,39.45
2022-10-22T20:01:09.016Z,41.45
2022-10-22T20:03:36.935Z,40.35
2022-10-22T20:06:05.060Z,39.72
2022-10-22T20:08:34.520Z,38.38
2022-10-22T20:11:01.676Z,40.05
2022-10-22T20:13:29.509Z,40.58
2022-10-22T20:15:56.877Z,39.00
2022-10-22T20:18:24.000Z,38.97
2022-10-22T20:20:51.461Z,41.65
2022-10-22T20:23:18.617Z,40.85
2022-10-22T20:25:46.538Z,41.35
2022-10-22T20:28:16.632Z,40.40
2022-10-22T20:30:44.583Z,41.45
2022-10-22T20:33:13.618Z,46.85
2022-10-22T20:35:40.883Z,45.47
2022-10-22T20:38:09.129Z,49.83
2022-10-22T20:40:37.001Z,48.75
2022-10-22T20:43:04.245Z,48.25
2022-10-22T20:45:31.561Z,45.60
2022-10-22T20:48:02.700Z,43.97
2022-10-22T20:50:32.262Z,45.17
2022-10-22T20:52:59.626Z,48.13
2022-10-22T20:55:27.196Z,43.92
2022-10-22T20:57:54.548Z,41.38
2022-10-22T21:00:21.844Z,43.53
2022-10-22T21:02:49.009Z,42.65
2022-10-22T21:05:16.300Z,39.53
2022-10-22T21:07:43.764Z,40.40
2022-10-22T21:10:11.127Z,39.00
2022-10-22T21:12:42.054Z,42.60
2022-10-22T21:17:40.192Z,39.25
2022-10-22T21:20:07.559Z,41.35
2022-10-22T21:22:34.734Z,36.60
2022-10-22T21:25:01.843Z,38.42
2022-10-22T21:27:29.167Z,40.03
2022-10-22T21:29:56.282Z,41.65
2022-10-22T21:32:23.441Z,37.85
2022-10-22T21:34:50.687Z,38.00
2022-10-22T21:37:17.812Z,43.30
2022-10-22T21:39:44.914Z,37.20
2022-10-22T21:42:15.149Z,42.03
2022-10-22T21:44:42.252Z,35.55
2022-10-22T21:47:09.369Z,37.38
2022-10-22T21:49:36.597Z,36.25
2022-10-22T21:52:03.781Z,38.35
2022-10-22T21:54:30.922Z,35.65
2022-10-22T21:56:58.208Z,35.38
2022-10-22T21:59:25.342Z,37.85
2022-10-22T22:01:52.433Z,34.10
2022-10-22T22:04:19.603Z,37.78
2022-10-22T22:06:46.717Z,35.65
2022-10-22T22:09:13.975Z,34.90
2022-10-22T22:11:41.192Z,33.58
2022-10-22T22:14:08.332Z,36.88
2022-10-22T22:16:35.871Z,41.67
2022-10-22T22:21:39.310Z,35.25
2022-10-22T22:24:06.879Z,38.97
2022-10-22T22:26:34.559Z,39.75
2022-10-22T22:29:01.986Z,35.90
2022-10-22T22:31:31.158Z,36.55
2022-10-22T22:34:08.565Z,36.33
2022-10-22T22:36:36.954Z,39.58
2022-10-22T22:39:04.749Z,40.20
2022-10-22T22:41:31.904Z,37.28
2022-10-22T22:43:59.139Z,37.20
2022-10-22T22:46:26.457Z,35.08
2022-10-22T22:48:53.593Z,33.83
2022-10-22T22:51:20.859Z,32.00
2022-10-22T22:53:48.030Z,32.85
2022-10-22T22:56:19.152Z,38.50
2022-10-22T22:58:46.810Z,35.80
2022-10-22T23:01:33.724Z,35.80
2022-10-22T23:04:01.934Z,35.05
2022-10-22T23:06:30.613Z,31.40
2022-10-22T23:08:58.177Z,33.75
2022-10-22T23:11:26.005Z,34.63
2022-10-22T23:13:54.804Z,35.88
2022-10-22T23:16:22.773Z,37.97
2022-10-22T23:18:50.177Z,39.50
2022-10-22T23:21:18.758Z,37.08
2022-10-22T23:23:46.714Z,35.38
2022-10-22T23:26:14.568Z,34.80
2022-10-22T23:28:41.821Z,33.03
2022-10-22T23:31:11.308Z,39.90
2022-10-22T23:33:38.494Z,33.35
2022-10-22T23:36:08.971Z,35.72
2022-10-22T23:38:36.654Z,32.80
2022-10-22T23:41:04.286Z,35.60
2022-10-22T23:43:31.956Z,36.15
2022-10-22T23:45:59.081Z,38.55
2022-10-22T23:48:26.293Z,41.50
2022-10-22T23:53:25.445Z,38.05
2022-10-22T23:55:52.645Z,37.30
2022-10-22T23:58:19.762Z,34.03
