createdAt,value
2018-04-13T00:00:12.474Z,85.73
2018-04-13T00:01:12.700Z,85.54
2018-04-13T00:02:12.879Z,85.35
2018-04-13T00:03:13.080Z,85.35
2018-04-13T00:04:13.265Z,85.54
2018-04-13T00:05:13.444Z,85.93
2018-04-13T00:06:13.644Z,85.35
2018-04-13T00:07:13.835Z,85.54
2018-04-13T00:08:14.037Z,85.25
2018-04-13T00:09:14.237Z,85.25
2018-04-13T00:10:14.425Z,85.25
2018-04-13T00:11:14.633Z,85.83
2018-04-13T00:12:14.839Z,85.73
2018-04-13T00:13:15.023Z,85.73
2018-04-13T00:14:15.231Z,85.73
2018-04-13T00:15:15.439Z,85.45
2018-04-13T00:16:15.624Z,85.06
2018-04-13T00:17:15.807Z,85.54
2018-04-13T00:18:16.003Z,85.06
2018-04-13T00:19:16.209Z,84.69
2018-04-13T00:20:16.423Z,84.49
2018-04-13T00:21:16.622Z,84.11
2018-04-13T00:22:16.827Z,84.20
2018-04-13T00:23:17.036Z,84.59
2018-04-13T00:24:17.246Z,84.30
2018-04-13T00:25:17.452Z,84.49
2018-04-13T00:26:17.662Z,84.01
2018-04-13T00:27:17.864Z,83.92
2018-04-13T00:28:18.061Z,84.01
2018-04-13T00:29:18.277Z,83.92
2018-04-13T00:30:18.471Z,83.92
2018-04-13T00:31:18.826Z,83.44
2018-04-13T00:32:18.908Z,83.06
2018-04-13T00:33:19.106Z,82.59
2018-04-13T00:35:51.208Z,82.40
2018-04-13T00:36:51.384Z,82.40
2018-04-13T00:37:51.595Z,83.35
2018-04-13T00:38:51.774Z,83.16
2018-04-13T00:39:51.964Z,82.40
2018-04-13T00:40:52.164Z,82.30
2018-04-13T00:41:52.381Z,83.16
2018-04-13T00:42:52.584Z,83.16
2018-04-13T00:43:52.776Z,83.73
2018-04-13T00:44:52.962Z,84.59
2018-04-13T00:45:53.150Z,85.64
2018-04-13T00:46:53.329Z,85.64
2018-04-13T00:47:53.523Z,85.93
2018-04-13T00:48:53.731Z,85.93
2018-04-13T00:49:53.919Z,85.45
2018-04-13T00:50:54.106Z,84.97
2018-04-13T00:51:54.299Z,84.78
2018-04-13T00:52:54.484Z,85.73
2018-04-13T00:53:54.684Z,85.88
2018-04-13T00:54:55.006Z,86.74
2018-04-13T00:55:55.092Z,86.55
2018-04-13T00:56:55.281Z,86.74
2018-04-13T00:57:55.462Z,87.60
2018-04-13T00:58:55.652Z,87.31
2018-04-13T00:59:55.852Z,87.50
2018-04-13T01:00:56.045Z,87.79
2018-04-13T01:01:56.242Z,87.79
2018-04-13T01:02:56.441Z,87.83
2018-04-13T01:03:56.648Z,87.69
2018-04-13T01:04:56.876Z,87.74
2018-04-13T01:05:57.083Z,87.45
2018-04-13T01:06:57.291Z,87.45
2018-04-13T01:07:57.480Z,87.45
2018-04-13T01:08:57.672Z,87.45
2018-04-13T01:09:57.859Z,87.64
2018-04-13T01:10:58.068Z,87.74
2018-04-13T01:11:58.266Z,87.74
2018-04-13T01:12:58.462Z,87.35
2018-04-13T01:13:58.655Z,87.35
2018-04-13T01:14:58.846Z,87.54
2018-04-13T01:15:59.052Z,87.45
2018-04-13T01:16:59.259Z,87.54
2018-04-13T01:17:59.441Z,87.35
2018-04-13T01:18:59.650Z,87.98
2018-04-13T01:19:59.846Z,87.60
2018-04-13T01:21:00.032Z,87.88
2018-04-13T01:22:00.227Z,87.50
2018-04-13T01:23:00.429Z,88.07
2018-04-13T01:24:00.610Z,88.17
2018-04-13T01:25:00.816Z,88.45
2018-04-13T01:26:01.013Z,88.07
2018-04-13T01:27:01.254Z,88.07
2018-04-13T01:28:01.442Z,87.69
2018-04-13T01:29:01.622Z,87.35
2018-04-13T01:30:01.811Z,87.54
2018-04-13T01:31:02.008Z,86.69
2018-04-13T01:32:02.215Z,86.98
2018-04-13T01:33:02.407Z,87.26
2018-04-13T01:34:02.613Z,87.35
2018-04-13T01:35:02.812Z,86.78
2018-04-13T01:36:03.015Z,86.59
2018-04-13T01:37:03.215Z,86.59
2018-04-13T01:38:03.409Z,86.02
2018-04-13T01:39:03.604Z,85.73
2018-04-13T01:40:03.815Z,85.35
2018-04-13T01:41:04.023Z,85.93
2018-04-13T01:42:04.207Z,84.88
2018-04-13T01:44:38.056Z,85.25
2018-04-13T01:45:36.605Z,85.45
2018-04-13T01:46:36.808Z,85.25
2018-04-13T01:47:37.016Z,85.25
2018-04-13T01:48:37.201Z,85.16
2018-04-13T01:49:37.382Z,85.54
2018-04-13T01:50:37.569Z,86.21
2018-04-13T01:51:37.754Z,86.21
2018-04-13T01:52:37.962Z,86.30
2018-04-13T01:53:38.161Z,86.69
2018-04-13T01:54:38.372Z,86.88
2018-04-13T01:55:38.569Z,86.98
2018-04-13T01:56:38.772Z,87.35
2018-04-13T01:57:38.970Z,87.07
2018-04-13T01:58:39.254Z,87.54
2018-04-13T01:59:39.340Z,87.74
2018-04-13T02:00:39.543Z,88.21
2018-04-13T02:01:39.738Z,87.74
2018-04-13T02:02:39.961Z,87.74
2018-04-13T02:03:40.132Z,87.45
2018-04-13T02:04:40.336Z,87.45
2018-04-13T02:05:40.528Z,87.64
2018-04-13T02:06:40.718Z,87.07
2018-04-13T02:07:40.904Z,87.35
2018-04-13T02:08:41.112Z,87.74
2018-04-13T02:09:41.324Z,87.16
2018-04-13T02:10:41.509Z,87.07
2018-04-13T02:11:41.712Z,87.16
2018-04-13T02:12:41.922Z,86.98
2018-04-13T02:13:42.134Z,87.45
2018-04-13T02:14:42.342Z,87.16
2018-04-13T02:15:42.525Z,87.31
2018-04-13T02:16:42.714Z,87.26
2018-04-13T02:17:42.918Z,86.78
2018-04-13T02:20:15.039Z,86.93
2018-04-13T02:21:15.212Z,87.50
2018-04-13T02:22:15.422Z,86.83
2018-04-13T02:23:15.632Z,87.21
2018-04-13T02:24:15.841Z,86.74
2018-04-13T02:25:16.047Z,86.83
2018-04-13T02:26:16.240Z,87.02
2018-04-13T02:27:16.441Z,87.50
2018-04-13T02:28:16.648Z,87.31
2018-04-13T02:29:16.849Z,86.55
2018-04-13T02:30:17.049Z,86.16
2018-04-13T02:31:17.248Z,86.83
2018-04-13T02:32:17.443Z,86.36
2018-04-13T02:33:17.646Z,86.83
2018-04-13T02:34:17.879Z,86.65
2018-04-13T02:35:18.041Z,87.12
2018-04-13T02:36:18.242Z,87.50
2018-04-13T02:37:18.444Z,87.50
2018-04-13T02:38:18.641Z,87.31
2018-04-13T02:39:18.832Z,88.17
2018-04-13T02:40:19.046Z,87.98
2018-04-13T02:41:19.236Z,87.88
2018-04-13T02:43:51.484Z,88.64
2018-04-13T02:44:51.661Z,88.55
2018-04-13T02:45:51.879Z,88.31
2018-04-13T02:46:52.098Z,88.55
2018-04-13T02:47:52.272Z,88.41
2018-04-13T02:50:24.402Z,88.26
2018-04-13T02:51:24.581Z,88.45
2018-04-13T02:52:24.771Z,88.45
2018-04-13T02:53:24.967Z,87.88
2018-04-13T02:54:25.163Z,88.17
2018-04-13T02:55:25.345Z,87.88
2018-04-13T02:56:25.539Z,88.26
2018-04-13T02:57:25.736Z,89.17
2018-04-13T02:58:25.933Z,88.64
2018-04-13T02:59:26.137Z,88.64
2018-04-13T03:00:26.328Z,88.36
2018-04-13T03:01:26.525Z,88.64
2018-04-13T03:02:26.714Z,88.55
2018-04-13T03:03:26.913Z,88.26
2018-04-13T03:04:27.106Z,88.64
2018-04-13T03:05:27.313Z,89.31
2018-04-13T03:06:27.510Z,89.12
2018-04-13T03:07:27.705Z,89.31
2018-04-13T03:08:27.931Z,89.03
2018-04-13T03:09:28.156Z,88.55
2018-04-13T03:10:28.325Z,88.84
2018-04-13T03:11:28.563Z,88.64
2018-04-13T03:12:28.725Z,88.55
2018-04-13T03:13:28.937Z,88.45
2018-04-13T03:14:29.143Z,88.64
2018-04-13T03:15:29.339Z,88.74
2018-04-13T03:16:29.549Z,88.45
2018-04-13T03:17:29.768Z,87.88
2018-04-13T03:18:29.971Z,87.98
2018-04-13T03:19:30.160Z,87.88
2018-04-13T03:20:30.345Z,88.07
2018-04-13T03:21:30.533Z,88.36
2018-04-13T03:22:30.717Z,87.79
2018-04-13T03:23:30.899Z,88.26
2018-04-13T03:24:31.105Z,89.26
2018-04-13T03:25:31.306Z,88.98
2018-04-13T03:26:31.508Z,88.89
2018-04-13T03:29:03.628Z,88.89
2018-04-13T03:30:03.812Z,88.79
2018-04-13T03:31:04.005Z,89.36
2018-04-13T03:32:04.200Z,89.84
2018-04-13T03:33:04.395Z,90.12
2018-04-13T03:34:04.588Z,88.89
2018-04-13T03:35:04.847Z,88.98
2018-04-13T03:36:04.909Z,89.94
2018-04-13T03:37:05.105Z,90.31
2018-04-13T03:38:05.285Z,89.55
2018-04-13T03:39:05.473Z,89.75
2018-04-13T03:40:05.683Z,89.65
2018-04-13T03:41:05.861Z,90.22
2018-04-13T03:42:06.059Z,89.94
2018-04-13T03:43:06.272Z,91.08
2018-04-13T03:44:06.476Z,91.27
2018-04-13T03:45:06.680Z,91.27
2018-04-13T03:46:06.891Z,91.08
2018-04-13T03:47:07.168Z,91.08
2018-04-13T03:48:07.285Z,90.79
2018-04-13T03:49:07.465Z,90.60
2018-04-13T03:50:07.656Z,90.98
2018-04-13T03:51:07.843Z,91.31
2018-04-13T03:52:08.044Z,90.70
2018-04-13T03:53:08.240Z,90.89
2018-04-13T03:54:08.449Z,90.98
2018-04-13T03:55:08.631Z,91.13
2018-04-13T03:56:08.831Z,90.03
2018-04-13T03:57:09.013Z,89.98
2018-04-13T03:58:09.207Z,90.65
2018-04-13T03:59:09.396Z,90.56
2018-04-13T04:00:09.587Z,90.94
2018-04-13T04:01:09.796Z,90.75
2018-04-13T04:02:10.010Z,90.56
2018-04-13T04:03:10.164Z,90.75
2018-04-13T04:04:10.361Z,90.36
2018-04-13T04:05:10.550Z,90.94
2018-04-13T04:06:10.736Z,90.94
2018-04-13T04:07:10.951Z,90.75
2018-04-13T04:08:11.160Z,91.31
2018-04-13T04:09:11.368Z,91.31
2018-04-13T04:10:11.551Z,91.13
2018-04-13T04:11:11.747Z,91.51
2018-04-13T04:12:11.930Z,91.55
2018-04-13T04:13:12.108Z,91.36
2018-04-13T04:14:12.309Z,90.79
2018-04-13T04:15:12.516Z,90.98
2018-04-13T04:16:12.735Z,91.55
2018-04-13T04:17:12.911Z,90.98
2018-04-13T04:18:13.129Z,91.08
2018-04-13T04:19:13.327Z,91.36
2018-04-13T04:20:13.519Z,91.17
2018-04-13T04:21:13.715Z,91.17
2018-04-13T04:22:13.926Z,91.55
2018-04-13T04:23:14.121Z,91.27
2018-04-13T04:24:14.396Z,91.27
2018-04-13T04:25:14.534Z,91.65
2018-04-13T04:26:14.724Z,90.79
2018-04-13T04:27:14.925Z,90.89
2018-04-13T04:28:15.132Z,90.89
2018-04-13T04:29:15.319Z,90.12
2018-04-13T04:30:15.523Z,89.75
2018-04-13T04:31:15.711Z,89.84
2018-04-13T04:32:15.916Z,89.65
2018-04-13T04:33:16.110Z,89.75
2018-04-13T04:34:16.317Z,89.84
2018-04-13T04:35:16.502Z,90.12
2018-04-13T04:36:16.697Z,90.03
2018-04-13T04:37:16.876Z,89.84
2018-04-13T04:38:17.087Z,89.65
2018-04-13T04:39:17.327Z,89.79
2018-04-13T04:40:17.539Z,89.60
2018-04-13T04:41:17.729Z,89.79
2018-04-13T04:42:17.941Z,89.89
2018-04-13T04:43:18.145Z,89.03
2018-04-13T04:45:50.345Z,88.74
2018-04-13T04:46:50.519Z,89.22
2018-04-13T04:47:53.486Z,88.84
2018-04-13T04:48:50.915Z,88.64
2018-04-13T04:49:51.114Z,89.22
2018-04-13T04:52:23.347Z,88.93
2018-04-13T04:53:23.522Z,89.17
2018-04-13T04:54:23.715Z,89.46
2018-04-13T04:55:23.903Z,89.26
2018-04-13T04:56:24.100Z,90.31
2018-04-13T04:57:24.311Z,90.22
2018-04-13T04:58:24.521Z,90.31
2018-04-13T04:59:24.801Z,90.46
2018-04-13T05:00:24.873Z,91.27
2018-04-13T05:01:25.071Z,91.03
2018-04-13T05:02:25.277Z,91.51
2018-04-13T05:03:25.458Z,91.36
2018-04-13T05:04:25.654Z,91.60
2018-04-13T05:05:25.850Z,91.99
2018-04-13T05:07:57.682Z,92.13
2018-04-13T05:08:57.857Z,92.50
2018-04-13T05:09:58.051Z,92.32
2018-04-13T05:10:58.256Z,92.03
2018-04-13T05:11:58.462Z,91.94
2018-04-13T05:12:58.657Z,90.79
2018-04-13T05:13:58.853Z,91.08
2018-04-13T05:14:59.041Z,91.70
2018-04-13T05:15:59.251Z,92.08
2018-04-13T05:16:59.450Z,92.18
2018-04-13T05:17:59.651Z,92.46
2018-04-13T05:18:59.840Z,92.74
2018-04-13T05:20:00.031Z,92.65
2018-04-13T05:21:00.211Z,93.22
2018-04-13T05:22:00.411Z,93.13
2018-04-13T05:23:00.608Z,93.03
2018-04-13T05:24:00.805Z,92.65
2018-04-13T05:25:00.993Z,92.22
2018-04-13T05:26:01.184Z,91.74
2018-04-13T05:27:01.382Z,91.17
2018-04-13T05:28:01.569Z,91.08
2018-04-13T05:29:01.752Z,90.60
2018-04-13T05:30:01.941Z,90.08
2018-04-13T05:31:02.152Z,90.36
2018-04-13T05:32:02.362Z,89.12
2018-04-13T05:33:02.548Z,89.22
2018-04-13T05:34:02.756Z,88.07
2018-04-13T05:35:02.944Z,87.40
2018-04-13T05:36:03.150Z,88.07
2018-04-13T05:37:03.360Z,87.88
2018-04-13T05:38:03.550Z,88.36
2018-04-13T05:39:03.750Z,88.64
2018-04-13T05:40:03.933Z,87.88
2018-04-13T05:41:04.124Z,88.74
2018-04-13T05:42:04.328Z,89.03
2018-04-13T05:43:04.533Z,89.31
2018-04-13T05:44:04.721Z,89.12
2018-04-13T05:45:04.918Z,89.26
2018-04-13T05:46:05.120Z,89.45
2018-04-13T05:47:05.349Z,88.78
2018-04-13T05:48:05.541Z,88.78
2018-04-13T05:49:05.732Z,88.69
2018-04-13T05:50:05.921Z,88.40
2018-04-13T05:51:06.106Z,88.69
2018-04-13T05:52:06.315Z,88.12
2018-04-13T05:53:06.520Z,88.12
2018-04-13T05:55:38.657Z,88.21
2018-04-13T05:56:38.842Z,88.31
2018-04-13T05:57:39.034Z,88.59
2018-04-13T05:58:39.245Z,88.59
2018-04-13T05:59:39.434Z,88.98
2018-04-13T06:00:39.641Z,89.07
2018-04-13T06:01:39.827Z,88.98
2018-04-13T06:02:40.018Z,88.88
2018-04-13T06:03:40.202Z,89.07
2018-04-13T06:04:40.405Z,89.26
2018-04-13T06:05:40.600Z,89.07
2018-04-13T06:06:40.780Z,89.26
2018-04-13T06:07:40.975Z,89.26
2018-04-13T06:08:41.180Z,89.36
2018-04-13T06:09:41.370Z,89.54
2018-04-13T06:10:41.553Z,89.93
2018-04-13T06:11:41.735Z,89.64
2018-04-13T06:14:15.594Z,90.64
2018-04-13T06:15:14.007Z,90.08
2018-04-13T06:16:14.202Z,90.41
2018-04-13T06:17:14.375Z,90.12
2018-04-13T06:18:14.583Z,90.12
2018-04-13T06:19:14.794Z,89.64
2018-04-13T06:20:14.984Z,89.93
2018-04-13T06:22:47.738Z,89.54
2018-04-13T06:23:47.910Z,90.22
2018-04-13T06:24:48.109Z,89.83
2018-04-13T06:25:48.325Z,89.93
2018-04-13T06:26:48.517Z,89.45
2018-04-13T06:27:48.711Z,89.74
2018-04-13T06:28:48.907Z,89.93
2018-04-13T06:29:49.106Z,89.93
2018-04-13T06:30:49.301Z,89.93
2018-04-13T06:31:49.484Z,90.31
2018-04-13T06:32:49.698Z,90.41
2018-04-13T06:33:49.883Z,91.03
2018-04-13T06:34:50.070Z,91.13
2018-04-13T06:35:50.264Z,90.74
2018-04-13T06:36:50.456Z,91.22
2018-04-13T06:37:50.640Z,91.31
2018-04-13T06:38:50.845Z,91.31
2018-04-13T06:39:51.054Z,90.74
2018-04-13T06:40:51.252Z,91.31
2018-04-13T06:41:51.447Z,91.79
2018-04-13T06:42:51.671Z,92.27
2018-04-13T06:43:51.862Z,92.36
2018-04-13T06:44:52.072Z,91.98
2018-04-13T06:45:52.284Z,92.27
2018-04-13T06:46:52.465Z,91.79
2018-04-13T06:47:52.676Z,91.79
2018-04-13T06:48:52.930Z,92.27
2018-04-13T06:49:53.058Z,92.36
2018-04-13T06:50:53.254Z,91.27
2018-04-13T06:51:53.446Z,92.13
2018-04-13T06:52:53.647Z,92.36
2018-04-13T06:53:53.855Z,92.69
2018-04-13T06:54:54.042Z,93.37
2018-04-13T06:55:54.235Z,93.93
2018-04-13T06:56:54.455Z,93.84
2018-04-13T06:57:54.663Z,94.22
2018-04-13T06:58:54.862Z,94.60
2018-04-13T06:59:55.070Z,94.32
2018-04-13T07:00:55.395Z,93.65
2018-04-13T07:01:55.451Z,93.70
2018-04-13T07:02:55.658Z,93.70
2018-04-13T07:05:27.774Z,93.98
2018-04-13T07:06:27.944Z,93.51
2018-04-13T07:07:28.157Z,93.12
2018-04-13T07:08:28.366Z,93.32
2018-04-13T07:09:28.561Z,93.32
2018-04-13T07:10:28.753Z,93.32
2018-04-13T07:11:28.967Z,92.65
2018-04-13T07:12:29.151Z,92.74
2018-04-13T07:13:29.350Z,92.55
2018-04-13T07:14:29.564Z,92.65
2018-04-13T07:15:29.746Z,92.93
2018-04-13T07:16:29.943Z,92.74
2018-04-13T07:17:30.147Z,92.65
2018-04-13T07:18:30.335Z,92.46
2018-04-13T07:19:30.541Z,92.65
2018-04-13T07:20:30.743Z,92.36
2018-04-13T07:21:30.947Z,92.36
2018-04-13T07:22:31.148Z,92.74
2018-04-13T07:23:31.332Z,92.65
2018-04-13T07:24:31.512Z,92.27
2018-04-13T07:25:31.725Z,92.46
2018-04-13T07:26:31.932Z,91.98
2018-04-13T07:27:32.118Z,92.17
2018-04-13T07:28:32.301Z,91.60
2018-04-13T07:29:32.491Z,91.98
2018-04-13T07:30:32.671Z,91.31
2018-04-13T07:31:32.888Z,92.27
2018-04-13T07:32:33.084Z,92.36
2018-04-13T07:33:33.270Z,92.55
2018-04-13T07:34:33.458Z,92.74
2018-04-13T07:35:33.643Z,93.12
2018-04-13T07:38:05.952Z,92.55
2018-04-13T07:39:06.127Z,92.36
2018-04-13T07:40:06.322Z,91.98
2018-04-13T07:41:06.505Z,92.46
2018-04-13T07:42:06.729Z,92.84
2018-04-13T07:43:06.929Z,93.03
2018-04-13T07:44:07.122Z,92.74
2018-04-13T07:45:07.661Z,92.36
2018-04-13T07:46:07.521Z,92.41
2018-04-13T07:47:07.702Z,92.50
2018-04-13T07:48:07.898Z,91.55
2018-04-13T07:49:08.107Z,92.03
2018-04-13T07:50:08.311Z,91.74
2018-04-13T07:51:09.306Z,91.74
2018-04-13T07:52:08.700Z,91.74
2018-04-13T07:53:08.900Z,91.64
2018-04-13T07:54:09.120Z,92.12
2018-04-13T07:55:09.293Z,91.55
2018-04-13T07:56:09.484Z,91.83
2018-04-13T07:57:09.704Z,91.55
2018-04-13T07:58:09.901Z,91.17
2018-04-13T07:59:10.107Z,91.46
2018-04-13T08:00:10.313Z,91.07
2018-04-13T08:01:10.501Z,90.79
2018-04-13T08:02:10.683Z,90.88
2018-04-13T08:03:10.896Z,90.59
2018-04-13T08:04:11.104Z,90.88
2018-04-13T08:05:11.322Z,90.50
2018-04-13T08:06:11.540Z,91.07
2018-04-13T08:07:11.957Z,90.31
2018-04-13T08:08:11.955Z,90.41
2018-04-13T08:09:12.149Z,90.41
2018-04-13T08:10:12.337Z,90.88
2018-04-13T08:11:12.527Z,90.26
2018-04-13T08:12:12.716Z,90.41
2018-04-13T08:13:12.917Z,90.41
2018-04-13T08:14:13.103Z,91.27
2018-04-13T08:15:13.313Z,92.22
2018-04-13T08:16:13.531Z,91.83
2018-04-13T08:17:13.722Z,91.74
2018-04-13T08:18:13.928Z,92.22
2018-04-13T08:20:46.234Z,92.98
2018-04-13T08:21:46.409Z,92.41
2018-04-13T08:22:46.614Z,92.50
2018-04-13T08:23:46.829Z,92.32
2018-04-13T08:24:47.041Z,92.22
2018-04-13T08:25:47.222Z,92.03
2018-04-13T08:26:47.413Z,91.64
2018-04-13T08:27:47.608Z,91.55
2018-04-13T08:28:47.809Z,91.50
2018-04-13T08:29:48.022Z,91.60
2018-04-13T08:30:48.245Z,91.50
2018-04-13T08:31:48.419Z,90.83
2018-04-13T08:32:48.615Z,90.93
2018-04-13T08:33:48.815Z,91.02
2018-04-13T08:34:48.999Z,90.36
2018-04-13T08:35:49.202Z,91.21
2018-04-13T08:36:49.403Z,91.12
2018-04-13T08:37:49.617Z,91.12
2018-04-13T08:38:49.797Z,90.07
2018-04-13T08:39:50.014Z,90.55
2018-04-13T08:40:50.228Z,91.02
2018-04-13T08:41:50.436Z,90.93
2018-04-13T08:42:50.629Z,91.02
2018-04-13T08:43:50.822Z,91.69
2018-04-13T08:44:51.012Z,91.69
2018-04-13T08:45:51.225Z,91.78
2018-04-13T08:46:51.455Z,92.36
2018-04-13T08:47:51.655Z,92.83
2018-04-13T08:48:51.974Z,93.51
2018-04-13T08:49:52.057Z,93.41
2018-04-13T08:50:52.247Z,92.93
2018-04-13T08:51:52.430Z,92.36
2018-04-13T08:52:52.631Z,92.36
2018-04-13T08:53:52.818Z,91.69
2018-04-13T08:54:53.027Z,91.60
2018-04-13T08:55:53.228Z,91.21
2018-04-13T08:56:53.424Z,90.64
2018-04-13T08:57:53.624Z,90.40
2018-04-13T08:58:53.804Z,90.11
2018-04-13T08:59:54.010Z,89.25
2018-04-13T09:00:54.269Z,89.16
2018-04-13T09:01:54.414Z,89.25
2018-04-13T09:02:54.615Z,89.45
2018-04-13T09:03:54.783Z,89.73
2018-04-13T09:04:54.999Z,89.06
2018-04-13T09:05:55.219Z,89.35
2018-04-13T09:06:55.426Z,87.92
2018-04-13T09:07:55.625Z,88.06
2018-04-13T09:08:55.820Z,88.73
2018-04-13T09:09:56.046Z,88.92
2018-04-13T09:10:56.217Z,88.34
2018-04-13T09:11:56.419Z,88.25
2018-04-13T09:12:56.617Z,87.68
2018-04-13T09:13:56.800Z,87.63
2018-04-13T09:14:56.999Z,88.06
2018-04-13T09:15:57.183Z,88.40
2018-04-13T09:16:57.373Z,88.49
2018-04-13T09:17:57.569Z,88.68
2018-04-13T09:18:57.774Z,88.82
2018-04-13T09:19:57.985Z,88.97
2018-04-13T09:20:58.178Z,88.78
2018-04-13T09:21:58.370Z,89.45
2018-04-13T09:22:58.563Z,89.35
2018-04-13T09:23:58.745Z,89.45
2018-04-13T09:24:58.938Z,90.02
2018-04-13T09:25:59.112Z,90.02
2018-04-13T09:26:59.323Z,88.87
2018-04-13T09:27:59.520Z,90.21
2018-04-13T09:28:59.726Z,90.31
2018-04-13T09:29:59.916Z,90.97
2018-04-13T09:31:00.105Z,90.97
2018-04-13T09:32:00.290Z,90.31
2018-04-13T09:33:00.493Z,90.97
2018-04-13T09:34:00.703Z,90.78
2018-04-13T09:35:00.905Z,91.26
2018-04-13T09:36:01.110Z,91.16
2018-04-13T09:37:01.376Z,90.69
2018-04-13T09:38:01.444Z,90.78
2018-04-13T09:39:01.658Z,90.88
2018-04-13T09:40:01.848Z,90.88
2018-04-13T09:41:02.109Z,90.88
2018-04-13T09:42:02.258Z,90.78
2018-04-13T09:43:02.452Z,91.45
2018-04-13T09:44:02.638Z,91.93
2018-04-13T09:45:02.840Z,91.93
2018-04-13T09:46:03.044Z,91.26
2018-04-13T09:47:03.227Z,91.55
2018-04-13T09:48:03.419Z,91.16
2018-04-13T09:49:03.609Z,89.83
2018-04-13T09:50:03.832Z,89.45
2018-04-13T09:51:04.043Z,90.11
2018-04-13T09:52:04.247Z,90.31
2018-04-13T09:53:04.461Z,91.07
2018-04-13T09:54:04.646Z,91.45
2018-04-13T09:55:04.949Z,90.21
2018-04-13T09:56:05.024Z,90.97
2018-04-13T09:57:05.216Z,90.97
2018-04-13T09:58:06.310Z,89.92
2018-04-13T09:59:05.643Z,90.59
2018-04-13T10:00:05.839Z,90.31
2018-04-13T10:01:06.026Z,89.92
2018-04-13T10:02:06.231Z,90.02
2018-04-13T10:03:06.413Z,90.31
2018-04-13T10:04:06.626Z,91.64
2018-04-13T10:05:06.808Z,91.74
2018-04-13T10:06:06.996Z,90.97
2018-04-13T10:07:07.201Z,89.54
2018-04-13T10:08:07.440Z,89.92
2018-04-13T10:09:07.607Z,91.55
2018-04-13T10:10:07.813Z,90.02
2018-04-13T10:11:08.010Z,89.49
2018-04-13T10:12:08.212Z,89.49
2018-04-13T10:13:08.424Z,89.20
2018-04-13T10:14:08.635Z,89.11
2018-04-13T10:15:08.820Z,88.20
2018-04-13T10:16:09.029Z,87.91
2018-04-13T10:17:09.238Z,87.15
2018-04-13T10:18:09.443Z,86.57
2018-04-13T10:19:09.628Z,84.85
2018-04-13T10:20:09.833Z,84.76
2018-04-13T10:21:10.016Z,85.14
2018-04-13T10:22:10.213Z,85.05
2018-04-13T10:23:10.412Z,84.76
2018-04-13T10:24:10.597Z,85.42
2018-04-13T10:25:10.805Z,85.90
2018-04-13T10:26:11.014Z,87.82
2018-04-13T10:27:11.200Z,88.25
2018-04-13T10:29:43.333Z,88.87
2018-04-13T10:30:43.510Z,87.58
2018-04-13T10:31:43.707Z,87.62
2018-04-13T10:32:43.891Z,87.53
2018-04-13T10:33:44.081Z,87.82
2018-04-13T10:34:44.284Z,87.53
2018-04-13T10:35:44.481Z,86.86
2018-04-13T10:36:44.666Z,86.57
2018-04-13T10:37:44.861Z,86.38
2018-04-13T10:40:16.974Z,87.72
2018-04-13T10:41:17.149Z,88.48
2018-04-13T10:42:17.338Z,88.87
2018-04-13T10:44:51.188Z,87.24
2018-04-13T10:45:49.610Z,86.47
2018-04-13T10:46:49.822Z,86.29
2018-04-13T10:47:50.040Z,87.62
2018-04-13T10:48:50.243Z,86.47
2018-04-13T10:49:50.435Z,87.05
2018-04-13T10:50:50.618Z,87.34
2018-04-13T10:51:50.830Z,86.96
2018-04-13T10:52:51.017Z,87.15
2018-04-13T10:53:51.202Z,87.34
2018-04-13T10:54:51.386Z,87.24
2018-04-13T10:55:51.591Z,87.62
2018-04-13T10:56:51.776Z,89.30
2018-04-13T10:57:51.985Z,89.87
2018-04-13T10:58:52.174Z,89.49
2018-04-13T11:01:24.530Z,90.25
2018-04-13T11:02:24.773Z,91.11
2018-04-13T11:03:24.849Z,88.73
2018-04-13T11:04:25.041Z,89.11
2018-04-13T11:05:25.254Z,88.82
2018-04-13T11:06:25.444Z,88.34
2018-04-13T11:07:25.650Z,88.34
2018-04-13T11:08:25.861Z,88.34
2018-04-13T11:09:26.068Z,89.87
2018-04-13T11:10:26.252Z,89.20
2018-04-13T11:11:26.444Z,88.82
2018-04-13T11:12:26.643Z,88.54
2018-04-13T11:13:26.852Z,89.20
2018-04-13T11:14:27.061Z,90.25
2018-04-13T11:15:27.282Z,90.35
2018-04-13T11:16:27.484Z,89.83
2018-04-13T11:17:27.677Z,90.02
2018-04-13T11:18:27.870Z,89.54
2018-04-13T11:21:01.716Z,90.40
2018-04-13T11:22:00.144Z,90.31
2018-04-13T11:23:00.336Z,89.01
2018-04-13T11:24:00.543Z,89.78
2018-04-13T11:25:00.731Z,90.21
2018-04-13T11:26:00.945Z,90.59
2018-04-13T11:27:01.153Z,90.88
2018-04-13T11:28:01.354Z,90.88
2018-04-13T11:29:01.554Z,90.11
2018-04-13T11:30:01.774Z,89.45
2018-04-13T11:31:01.991Z,89.35
2018-04-13T11:32:02.192Z,90.21
2018-04-13T11:33:02.379Z,90.35
2018-04-13T11:34:02.594Z,90.35
2018-04-13T11:35:02.791Z,89.68
2018-04-13T11:36:02.990Z,88.97
2018-04-13T11:37:03.182Z,89.11
2018-04-13T11:39:35.414Z,89.83
2018-04-13T11:40:35.582Z,91.74
2018-04-13T11:41:35.821Z,90.69
2018-04-13T11:42:35.982Z,90.21
2018-04-13T11:43:36.196Z,89.73
2018-04-13T11:44:36.395Z,90.11
2018-04-13T11:45:36.580Z,90.02
2018-04-13T11:46:36.779Z,89.06
2018-04-13T11:47:36.993Z,89.45
2018-04-13T11:48:37.202Z,89.35
2018-04-13T11:49:37.388Z,90.11
2018-04-13T11:50:37.580Z,90.78
2018-04-13T11:51:37.792Z,91.12
2018-04-13T11:52:37.994Z,91.50
2018-04-13T11:53:38.201Z,91.74
2018-04-13T11:54:38.399Z,91.88
2018-04-13T11:55:38.586Z,91.88
2018-04-13T11:56:38.805Z,91.60
2018-04-13T11:57:38.993Z,90.78
2018-04-13T11:58:39.210Z,91.55
2018-04-13T11:59:39.417Z,90.59
2018-04-13T12:00:39.602Z,91.50
2018-04-13T12:01:39.808Z,92.36
2018-04-13T12:02:40.008Z,92.79
2018-04-13T12:03:40.219Z,91.74
2018-04-13T12:04:40.416Z,91.74
2018-04-13T12:05:40.608Z,91.26
2018-04-13T12:06:40.801Z,90.59
2018-04-13T12:07:40.984Z,92.26
2018-04-13T12:08:41.186Z,92.65
2018-04-13T12:09:41.385Z,93.41
2018-04-13T12:10:41.571Z,93.17
2018-04-13T12:11:41.759Z,93.98
2018-04-13T12:12:41.963Z,93.65
2018-04-13T12:13:42.156Z,93.36
2018-04-13T12:14:42.366Z,94.03
2018-04-13T12:15:42.618Z,93.84
2018-04-13T12:16:42.768Z,93.46
2018-04-13T12:17:42.983Z,92.21
2018-04-13T12:18:43.201Z,93.36
2018-04-13T12:19:43.450Z,93.46
2018-04-13T12:20:43.631Z,92.88
2018-04-13T12:21:43.821Z,92.69
2018-04-13T12:22:44.012Z,92.31
2018-04-13T12:23:44.219Z,92.50
2018-04-13T12:24:44.427Z,92.69
2018-04-13T12:25:44.612Z,92.93
2018-04-13T12:26:44.811Z,93.79
2018-04-13T12:27:44.998Z,93.88
2018-04-13T12:28:45.192Z,94.17
2018-04-13T12:29:45.407Z,94.46
2018-04-13T12:30:45.612Z,94.07
2018-04-13T12:31:45.818Z,93.22
2018-04-13T12:32:46.001Z,93.12
2018-04-13T12:33:46.196Z,93.65
2018-04-13T12:34:46.384Z,93.36
2018-04-13T12:35:46.591Z,93.46
2018-04-13T12:36:46.813Z,92.93
2018-04-13T12:37:47.016Z,93.31
2018-04-13T12:38:47.203Z,93.02
2018-04-13T12:39:47.414Z,92.83
2018-04-13T12:40:47.630Z,93.51
2018-04-13T12:41:47.823Z,93.88
2018-04-13T12:42:48.029Z,93.98
2018-04-13T12:43:48.240Z,93.79
2018-04-13T12:44:48.423Z,94.27
2018-04-13T12:45:48.631Z,94.17
2018-04-13T12:46:48.842Z,94.36
2018-04-13T12:47:49.069Z,94.36
2018-04-13T12:48:49.313Z,94.12
2018-04-13T12:49:49.456Z,94.41
2018-04-13T12:50:49.650Z,94.17
2018-04-13T12:51:49.865Z,95.03
2018-04-13T12:52:50.049Z,95.32
2018-04-13T12:53:50.235Z,95.79
2018-04-13T12:54:50.679Z,95.32
2018-04-13T12:55:50.665Z,95.41
2018-04-13T12:56:50.818Z,95.51
2018-04-13T12:57:51.031Z,95.61
2018-04-13T12:58:51.213Z,95.51
2018-04-13T12:59:51.485Z,95.79
2018-04-13T13:00:51.603Z,95.27
2018-04-13T13:01:51.817Z,95.08
2018-04-13T13:02:52.024Z,95.36
2018-04-13T13:03:52.215Z,94.31
2018-04-13T13:04:52.411Z,93.74
2018-04-13T13:05:52.659Z,93.26
2018-04-13T13:06:52.878Z,92.88
2018-04-13T13:07:53.080Z,93.07
2018-04-13T13:08:53.334Z,92.64
2018-04-13T13:09:53.480Z,92.36
2018-04-13T13:10:53.698Z,92.55
2018-04-13T13:11:53.896Z,91.78
2018-04-13T13:12:54.085Z,91.97
2018-04-13T13:13:54.276Z,91.59
2018-04-13T13:14:54.474Z,91.30
2018-04-13T13:15:54.676Z,90.83
2018-04-13T13:16:54.890Z,90.16
2018-04-13T13:17:55.077Z,90.83
2018-04-13T13:18:55.289Z,90.88
2018-04-13T13:19:55.473Z,90.59
2018-04-13T13:20:55.669Z,91.16
2018-04-13T13:21:55.843Z,90.59
2018-04-13T13:22:56.052Z,90.21
2018-04-13T13:23:56.252Z,90.31
2018-04-13T13:24:56.462Z,91.26
2018-04-13T13:25:56.665Z,91.83
2018-04-13T13:28:31.014Z,91.16