createdAt,value
2018-12-02T00:01:54.890Z,9.40
2018-12-02T00:04:24.286Z,9.50
2018-12-02T00:06:53.711Z,9.50
2018-12-02T00:09:23.106Z,9.40
2018-12-02T00:11:52.511Z,9.40
2018-12-02T00:14:21.924Z,9.30
2018-12-02T00:16:51.326Z,9.30
2018-12-02T00:19:20.723Z,9.20
2018-12-02T00:21:50.118Z,9.10
2018-12-02T00:24:19.526Z,9.10
2018-12-02T00:26:48.931Z,9.10
2018-12-02T00:29:19.115Z,9.10
2018-12-02T00:31:48.492Z,9.10
2018-12-02T00:34:18.154Z,9.10
2018-12-02T00:36:47.547Z,9.10
2018-12-02T00:39:16.938Z,9.10
2018-12-02T00:41:46.366Z,9.10
2018-12-02T00:44:15.759Z,9.20
2018-12-02T00:46:50.454Z,9.10
2018-12-02T00:49:19.826Z,9.00
2018-12-02T00:51:49.214Z,9.00
2018-12-02T00:54:18.639Z,9.10
2018-12-02T00:56:48.030Z,9.10
2018-12-02T00:59:17.434Z,9.10
2018-12-02T01:01:46.891Z,9.20
2018-12-02T01:04:16.288Z,9.20
2018-12-02T01:06:45.662Z,9.20
2018-12-02T01:09:15.074Z,9.10
2018-12-02T01:11:44.466Z,9.00
2018-12-02T01:14:13.858Z,9.00
2018-12-02T01:16:48.328Z,8.90
2018-12-02T01:19:17.718Z,8.90
2018-12-02T01:21:47.142Z,9.00
2018-12-02T01:24:16.550Z,9.00
2018-12-02T01:26:45.994Z,9.10
2018-12-02T01:29:15.410Z,9.10
2018-12-02T01:31:44.850Z,9.10
2018-12-02T01:34:14.270Z,9.10
2018-12-02T01:36:43.727Z,9.10
2018-12-02T01:39:13.110Z,9.20
2018-12-02T01:41:42.514Z,9.20
2018-12-02T01:44:11.947Z,9.30
2018-12-02T01:46:41.324Z,9.30
2018-12-02T01:49:16.200Z,9.20
2018-12-02T01:51:45.684Z,9.30
2018-12-02T01:54:15.046Z,9.20
2018-12-02T01:56:44.651Z,9.30
2018-12-02T01:59:14.246Z,9.40
2018-12-02T02:01:43.807Z,9.40
2018-12-02T02:04:13.396Z,9.40
2018-12-02T02:06:42.990Z,9.30
2018-12-02T02:09:17.627Z,9.30
2018-12-02T02:11:47.261Z,9.30
2018-12-02T02:14:16.851Z,9.30
2018-12-02T02:16:46.450Z,9.30
2018-12-02T02:19:16.030Z,9.30
2018-12-02T02:21:45.664Z,9.30
2018-12-02T02:24:20.280Z,9.30
2018-12-02T02:26:49.887Z,9.30
2018-12-02T02:29:24.506Z,9.30
2018-12-02T02:31:54.147Z,9.30
2018-12-02T02:34:28.763Z,9.30
2018-12-02T02:36:58.338Z,9.30
2018-12-02T02:39:27.943Z,9.40
2018-12-02T02:41:57.515Z,9.30
2018-12-02T02:44:27.140Z,9.20
2018-12-02T02:47:01.791Z,9.20
2018-12-02T02:49:31.384Z,9.20
2018-12-02T02:52:00.968Z,9.10
2018-12-02T02:54:30.572Z,9.20
2018-12-02T02:57:00.158Z,9.20
2018-12-02T02:59:29.750Z,9.20
2018-12-02T03:01:59.911Z,9.20
2018-12-02T03:04:29.519Z,9.20
2018-12-02T03:06:59.253Z,9.20
2018-12-02T03:09:28.860Z,9.20
2018-12-02T03:11:59.227Z,9.30
2018-12-02T03:14:28.804Z,9.30
2018-12-02T03:16:58.379Z,9.30
2018-12-02T03:19:27.992Z,9.40
2018-12-02T03:21:57.571Z,9.40
2018-12-02T03:24:27.175Z,9.40
2018-12-02T03:26:56.758Z,9.40
2018-12-02T03:29:26.328Z,9.40
2018-12-02T03:31:56.036Z,9.40
2018-12-02T03:34:25.602Z,9.40
2018-12-02T03:36:55.207Z,9.40
2018-12-02T03:39:24.800Z,9.50
2018-12-02T03:41:54.435Z,9.50
2018-12-02T03:44:29.122Z,9.50
2018-12-02T03:46:58.694Z,9.40
2018-12-02T03:49:28.278Z,9.40
2018-12-02T03:51:57.899Z,9.50
2018-12-02T03:54:27.507Z,9.50
2018-12-02T03:56:57.123Z,9.50
2018-12-02T03:59:26.687Z,9.50
2018-12-02T04:01:56.292Z,9.50
2018-12-02T04:04:30.901Z,9.50
2018-12-02T04:07:00.490Z,9.50
2018-12-02T04:09:36.439Z,9.40
2018-12-02T04:12:06.306Z,9.60
2018-12-02T04:14:36.587Z,9.50
2018-12-02T04:17:06.482Z,9.60
2018-12-02T04:19:36.042Z,9.60
2018-12-02T04:22:05.736Z,9.60
2018-12-02T04:24:35.312Z,9.60
2018-12-02T04:27:05.313Z,9.60
2018-12-02T04:29:34.949Z,9.50
2018-12-02T04:32:04.592Z,9.60
2018-12-02T04:34:34.282Z,9.60
2018-12-02T04:37:03.888Z,9.60
2018-12-02T04:39:33.456Z,9.70
2018-12-02T04:42:08.175Z,9.60
2018-12-02T04:44:37.759Z,9.70
2018-12-02T04:47:07.328Z,9.70
2018-12-02T04:49:36.926Z,9.80
2018-12-02T04:52:11.514Z,9.80
2018-12-02T04:54:41.099Z,9.80
2018-12-02T04:57:10.688Z,9.80
2018-12-02T04:59:40.271Z,9.80
2018-12-02T05:02:09.838Z,9.90
2018-12-02T05:04:39.419Z,9.90
2018-12-02T05:07:08.999Z,9.90
2018-12-02T05:09:43.623Z,9.90
2018-12-02T05:12:13.239Z,9.90
2018-12-02T05:14:42.807Z,10.00
2018-12-02T05:17:12.406Z,9.90
2018-12-02T05:19:42.043Z,10.00
2018-12-02T05:22:11.618Z,10.00
2018-12-02T05:24:41.226Z,10.00
2018-12-02T05:27:10.799Z,10.00
2018-12-02T05:29:40.396Z,10.00
2018-12-02T05:32:10.147Z,10.10
2018-12-02T05:34:39.757Z,10.10
2018-12-02T05:37:09.363Z,10.10
2018-12-02T05:39:38.975Z,10.10
2018-12-02T05:42:14.028Z,10.10
2018-12-02T05:44:43.660Z,10.20
2018-12-02T05:47:18.283Z,10.20
2018-12-02T05:49:47.858Z,10.30
2018-12-02T05:52:17.446Z,10.30
2018-12-02T05:54:47.043Z,10.30
2018-12-02T05:57:16.640Z,10.40
2018-12-02T05:59:46.244Z,10.20
2018-12-02T06:02:15.828Z,10.10
2018-12-02T06:04:45.419Z,10.00
2018-12-02T06:07:20.051Z,9.90
2018-12-02T06:09:49.664Z,9.90
2018-12-02T06:12:19.227Z,9.90
2018-12-02T06:14:48.815Z,9.80
2018-12-02T06:17:18.383Z,9.70
2018-12-02T06:19:47.994Z,9.40
2018-12-02T06:22:22.579Z,9.40
2018-12-02T06:24:52.174Z,9.40
2018-12-02T06:27:21.739Z,9.30
2018-12-02T06:29:51.359Z,9.30
2018-12-02T06:32:20.983Z,9.20
2018-12-02T06:34:50.601Z,9.10
2018-12-02T06:37:20.198Z,9.00
2018-12-02T06:39:49.819Z,8.90
2018-12-02T06:42:19.403Z,8.80
2018-12-02T06:44:48.993Z,8.70
2018-12-02T06:47:18.555Z,8.70
2018-12-02T06:49:48.131Z,8.70
2018-12-02T06:52:17.691Z,8.70
2018-12-02T06:55:00.427Z,8.70
2018-12-02T06:57:36.928Z,8.70
2018-12-02T07:02:37.881Z,8.70
2018-12-02T07:05:12.586Z,8.70
2018-12-02T07:07:42.182Z,8.80
2018-12-02T07:10:11.786Z,8.80
2018-12-02T07:12:41.657Z,8.70
2018-12-02T07:15:11.247Z,8.60
2018-12-02T07:17:44.184Z,8.50
2018-12-02T07:20:17.299Z,8.40
2018-12-02T07:22:50.054Z,8.60
2018-12-02T07:25:24.147Z,8.60
2018-12-02T07:27:53.720Z,8.70
2018-12-02T07:30:25.127Z,8.70
2018-12-02T07:32:52.879Z,8.70
2018-12-02T07:35:38.202Z,8.60
2018-12-02T07:38:18.683Z,8.60
2018-12-02T07:41:03.867Z,8.60
2018-12-02T07:43:38.507Z,8.60
2018-12-02T07:46:08.082Z,8.60
2018-12-02T07:48:37.703Z,8.60
2018-12-02T07:51:07.303Z,8.50
2018-12-02T07:53:36.870Z,8.60
2018-12-02T07:56:07.510Z,8.60
2018-12-02T07:58:37.103Z,8.60
2018-12-02T08:01:06.927Z,8.70
2018-12-02T08:03:36.536Z,8.70
2018-12-02T08:06:06.178Z,8.70
2018-12-02T08:08:36.082Z,8.70
2018-12-02T08:11:06.515Z,8.70
2018-12-02T08:13:36.111Z,8.80
2018-12-02T08:16:06.173Z,8.80
2018-12-02T08:18:35.763Z,8.90
2018-12-02T08:21:05.395Z,8.90
2018-12-02T08:23:34.998Z,9.00
2018-12-02T08:26:04.882Z,9.10
2018-12-02T08:28:34.463Z,9.10
2018-12-02T08:31:04.102Z,9.10
2018-12-02T08:33:33.716Z,9.30
2018-12-02T08:36:03.279Z,9.30
2018-12-02T08:38:32.891Z,9.30
2018-12-02T08:41:02.551Z,9.30
2018-12-02T08:43:32.190Z,9.40
2018-12-02T08:46:02.514Z,9.50
2018-12-02T08:48:32.497Z,9.50
2018-12-02T08:51:02.044Z,9.60
2018-12-02T08:53:31.636Z,9.50
2018-12-02T08:56:01.253Z,9.50
2018-12-02T08:58:30.800Z,9.50
2018-12-02T09:01:00.372Z,9.50
2018-12-02T09:03:29.975Z,9.50
2018-12-02T09:05:59.586Z,9.50
2018-12-02T09:08:29.150Z,9.60
2018-12-02T09:10:58.763Z,9.70
2018-12-02T09:13:28.399Z,9.60
2018-12-02T09:15:57.987Z,9.70
2018-12-02T09:18:27.587Z,9.70
2018-12-02T09:20:57.167Z,9.70
2018-12-02T09:23:26.743Z,9.70
2018-12-02T09:25:56.311Z,9.80
2018-12-02T09:28:25.935Z,9.90
2018-12-02T09:30:55.511Z,9.90
2018-12-02T09:33:25.126Z,9.90
2018-12-02T09:35:54.708Z,9.90
2018-12-02T09:38:24.312Z,9.90
2018-12-02T09:40:53.888Z,9.90
2018-12-02T09:43:23.510Z,9.90
2018-12-02T09:45:53.103Z,9.90
2018-12-02T09:48:22.687Z,9.90
2018-12-02T09:50:52.299Z,9.90
2018-12-02T09:53:21.927Z,9.80
2018-12-02T09:55:51.487Z,9.80
2018-12-02T09:58:26.006Z,9.90
2018-12-02T10:00:57.415Z,10.00
2018-12-02T10:03:27.011Z,10.10
2018-12-02T10:05:56.603Z,10.10
2018-12-02T10:08:26.476Z,10.00
2018-12-02T10:10:56.619Z,10.00
2018-12-02T10:13:26.316Z,10.00
2018-12-02T10:15:55.879Z,10.10
2018-12-02T10:18:25.487Z,10.10
2018-12-02T10:20:55.063Z,10.20
2018-12-02T10:23:24.672Z,10.20
2018-12-02T10:25:54.244Z,10.20
2018-12-02T10:28:23.844Z,10.30
2018-12-02T10:30:53.427Z,10.30
2018-12-02T10:33:23.034Z,10.30
2018-12-02T10:35:52.658Z,10.30
2018-12-02T10:38:22.235Z,10.40
2018-12-02T10:40:51.880Z,10.40
2018-12-02T10:43:21.455Z,10.40
2018-12-02T10:45:51.047Z,10.30
2018-12-02T10:48:20.623Z,10.40
2018-12-02T10:50:50.487Z,10.40
2018-12-02T10:53:21.650Z,10.40
2018-12-02T10:55:56.467Z,10.50
2018-12-02T10:58:27.279Z,10.60
2018-12-02T11:01:03.228Z,10.60
2018-12-02T11:03:37.823Z,10.70
2018-12-02T11:06:07.443Z,10.70
2018-12-02T11:08:37.015Z,10.80
2018-12-02T11:11:06.719Z,10.90
2018-12-02T11:13:36.334Z,10.90
2018-12-02T11:16:06.778Z,11.00
2018-12-02T11:18:36.358Z,11.10
2018-12-02T11:21:06.124Z,11.10
2018-12-02T11:23:35.703Z,11.40
2018-12-02T11:26:06.074Z,11.60
2018-12-02T11:28:35.643Z,11.90
2018-12-02T11:31:05.506Z,12.10
2018-12-02T11:33:35.094Z,12.20
2018-12-02T11:36:05.841Z,12.40
2018-12-02T11:38:35.454Z,13.00
2018-12-02T11:41:05.394Z,13.50
2018-12-02T11:43:34.995Z,13.70
2018-12-02T11:46:04.663Z,13.90
2018-12-02T11:48:34.254Z,14.00
2018-12-02T11:51:03.938Z,14.10
2018-12-02T11:53:38.618Z,14.10
2018-12-02T11:56:13.466Z,14.10
2018-12-02T11:58:43.027Z,14.10
2018-12-02T12:01:12.660Z,14.00
2018-12-02T12:03:42.231Z,14.00
2018-12-02T12:06:11.819Z,14.00
2018-12-02T12:08:41.391Z,13.90
2018-12-02T12:11:11.219Z,13.90
2018-12-02T12:13:40.799Z,14.00
2018-12-02T12:16:15.451Z,14.00
2018-12-02T12:18:45.045Z,14.00
2018-12-02T12:21:14.639Z,14.10
2018-12-02T12:23:44.243Z,14.10
2018-12-02T12:26:13.843Z,14.10
2018-12-02T12:28:43.407Z,14.20
2018-12-02T12:31:13.014Z,14.20
2018-12-02T12:33:42.615Z,14.20
2018-12-02T12:36:12.259Z,14.20
2018-12-02T12:38:41.843Z,14.20
2018-12-02T12:41:11.442Z,14.10
2018-12-02T12:43:41.594Z,14.10
2018-12-02T12:46:16.273Z,14.10
2018-12-02T12:48:45.876Z,14.00
2018-12-02T12:51:15.450Z,13.90
2018-12-02T12:53:45.055Z,13.80
2018-12-02T12:56:14.631Z,13.80
2018-12-02T12:58:44.223Z,13.60
2018-12-02T13:01:19.091Z,13.80
2018-12-02T13:03:49.015Z,13.80
2018-12-02T13:06:18.586Z,13.90
2018-12-02T13:08:48.179Z,14.00
2018-12-02T13:11:17.747Z,14.00
2018-12-02T13:13:47.351Z,14.00
2018-12-02T13:16:16.923Z,14.00
2018-12-02T13:18:46.519Z,14.00
2018-12-02T13:21:16.111Z,14.10
2018-12-02T13:23:45.694Z,14.10
2018-12-02T13:26:15.553Z,14.00
2018-12-02T13:28:45.120Z,14.00
2018-12-02T13:31:14.702Z,14.10
2018-12-02T13:33:49.353Z,13.90
2018-12-02T13:36:19.242Z,13.80
2018-12-02T13:38:48.810Z,13.80
2018-12-02T13:41:18.406Z,13.70
2018-12-02T13:43:53.099Z,13.70
2018-12-02T13:46:22.715Z,13.60
2018-12-02T13:48:52.526Z,13.60
2018-12-02T13:51:22.107Z,13.60
2018-12-02T13:53:57.114Z,13.60
2018-12-02T13:56:36.571Z,13.70
2018-12-02T13:59:06.441Z,13.70
2018-12-02T14:01:36.031Z,13.70
2018-12-02T14:04:05.889Z,13.60
2018-12-02T14:06:35.549Z,13.60
2018-12-02T14:09:07.123Z,13.60
2018-12-02T14:11:36.695Z,13.70
2018-12-02T14:14:07.988Z,13.70
2018-12-02T14:16:45.800Z,13.80
2018-12-02T14:19:15.983Z,13.80
2018-12-02T14:21:45.582Z,13.90
2018-12-02T14:24:15.157Z,13.80
2018-12-02T14:26:50.343Z,13.70
2018-12-02T14:29:38.020Z,13.80
2018-12-02T14:32:10.092Z,13.90
2018-12-02T14:34:39.698Z,13.80
2018-12-02T14:37:09.287Z,13.80
2018-12-02T14:39:38.875Z,13.80
2018-12-02T14:42:08.493Z,13.80
2018-12-02T14:44:38.055Z,13.80
2018-12-02T14:47:07.798Z,13.90
2018-12-02T14:49:37.371Z,13.90
2018-12-02T14:52:07.099Z,13.80
2018-12-02T14:54:36.676Z,13.70
2018-12-02T14:57:07.087Z,13.70
2018-12-02T14:59:36.727Z,13.60
2018-12-02T15:02:06.443Z,13.60
2018-12-02T15:04:36.016Z,13.60
2018-12-02T15:07:06.727Z,13.50
2018-12-02T15:09:36.305Z,13.50
2018-12-02T15:12:06.282Z,13.60
2018-12-02T15:14:35.855Z,13.50
2018-12-02T15:17:05.762Z,13.50
2018-12-02T15:19:35.351Z,13.40
2018-12-02T15:22:05.172Z,13.30
2018-12-02T15:24:34.749Z,13.10
2018-12-02T15:27:04.412Z,13.00
2018-12-02T15:29:39.047Z,12.90
2018-12-02T15:32:08.658Z,13.00
2018-12-02T15:34:38.275Z,12.80
2018-12-02T15:37:07.873Z,12.70
2018-12-02T15:39:37.443Z,12.70
2018-12-02T15:42:07.942Z,12.70
2018-12-02T15:44:37.515Z,12.60
2018-12-02T15:47:07.174Z,12.60
2018-12-02T15:49:36.751Z,12.70
2018-12-02T15:52:07.087Z,12.70
2018-12-02T15:54:36.663Z,12.70
2018-12-02T15:57:06.303Z,12.70
2018-12-02T15:59:41.915Z,12.70
2018-12-02T16:02:11.511Z,12.70
2018-12-02T16:04:41.084Z,12.70
2018-12-02T16:07:10.683Z,12.70
2018-12-02T16:09:40.256Z,12.70
2018-12-02T16:12:10.137Z,12.60
2018-12-02T16:14:39.430Z,12.50
2018-12-02T16:17:09.023Z,12.50
2018-12-02T16:19:43.679Z,12.60
2018-12-02T16:22:13.272Z,12.60
2018-12-02T16:24:42.880Z,12.50
2018-12-02T16:27:12.459Z,12.50
2018-12-02T16:29:42.047Z,12.50
2018-12-02T16:32:16.806Z,12.60
2018-12-02T16:34:46.394Z,12.50
2018-12-02T16:37:16.072Z,12.50
2018-12-02T16:39:45.639Z,12.50
2018-12-02T16:42:15.233Z,12.60
2018-12-02T16:44:44.820Z,12.60
2018-12-02T16:47:14.409Z,12.60
2018-12-02T16:49:43.982Z,12.50
2018-12-02T16:52:13.668Z,12.40
2018-12-02T16:54:43.325Z,12.30
2018-12-02T16:57:14.238Z,12.30
2018-12-02T16:59:43.806Z,12.30
2018-12-02T17:02:13.399Z,12.30
2018-12-02T17:04:48.071Z,12.30
2018-12-02T17:07:22.707Z,12.40
2018-12-02T17:09:52.318Z,12.40
2018-12-02T17:12:22.535Z,12.30
2018-12-02T17:14:56.843Z,12.30
2018-12-02T17:17:26.435Z,12.30
2018-12-02T17:19:56.003Z,12.40
2018-12-02T17:22:25.598Z,12.40
2018-12-02T17:24:55.163Z,12.40
2018-12-02T17:27:24.806Z,12.40
2018-12-02T17:29:54.360Z,12.50
2018-12-02T17:32:23.945Z,12.50
2018-12-02T17:34:53.519Z,12.60
2018-12-02T17:37:23.355Z,12.50
2018-12-02T17:39:58.036Z,12.60
2018-12-02T17:42:27.866Z,12.50
2018-12-02T17:44:57.460Z,12.50
2018-12-02T17:47:32.099Z,12.60
2018-12-02T17:50:01.667Z,12.50
2018-12-02T17:52:31.279Z,12.40
2018-12-02T17:55:00.909Z,12.60
2018-12-02T17:57:30.503Z,12.60
2018-12-02T18:00:00.067Z,12.60
2018-12-02T18:02:29.658Z,12.60
2018-12-02T18:04:59.491Z,12.60
2018-12-02T18:07:29.082Z,12.60
2018-12-02T18:09:58.706Z,12.60
2018-12-02T18:12:28.280Z,12.70
2018-12-02T18:14:57.906Z,12.70
2018-12-02T18:17:27.483Z,12.60
2018-12-02T18:19:57.428Z,12.60
2018-12-02T18:22:26.959Z,12.60
2018-12-02T18:24:56.559Z,12.70
2018-12-02T18:27:26.135Z,12.60
2018-12-02T18:29:55.744Z,12.40
2018-12-02T18:32:25.360Z,12.40
2018-12-02T18:34:54.927Z,12.40
2018-12-02T18:37:24.515Z,12.40
2018-12-02T18:39:55.162Z,12.40
2018-12-02T18:42:24.751Z,12.30
2018-12-02T18:44:54.403Z,12.20
2018-12-02T18:47:23.978Z,12.20
2018-12-02T18:49:53.550Z,12.10
2018-12-02T18:52:23.155Z,12.10
2018-12-02T18:54:52.740Z,12.00
2018-12-02T18:57:22.376Z,12.00
2018-12-02T18:59:53.075Z,12.10
2018-12-02T19:02:22.956Z,12.00
2018-12-02T19:04:52.631Z,12.00
2018-12-02T19:07:22.370Z,12.00
2018-12-02T19:09:51.907Z,12.00
2018-12-02T19:12:21.476Z,12.00
2018-12-02T19:14:51.072Z,12.00
2018-12-02T19:17:20.699Z,12.10
2018-12-02T19:19:50.326Z,12.10
2018-12-02T19:22:19.915Z,12.10
2018-12-02T19:24:49.506Z,12.20
2018-12-02T19:27:19.156Z,12.10
2018-12-02T19:29:48.779Z,12.20
2018-12-02T19:32:18.473Z,12.20
2018-12-02T19:34:48.072Z,12.20
2018-12-02T19:37:17.655Z,12.30
2018-12-02T19:39:47.575Z,12.30
2018-12-02T19:42:17.153Z,12.30
2018-12-02T19:44:46.823Z,12.30
2018-12-02T19:47:16.403Z,12.30
2018-12-02T19:49:46.031Z,12.30
2018-12-02T19:52:15.606Z,12.40
2018-12-02T19:54:45.214Z,12.40
2018-12-02T19:57:19.847Z,12.40
2018-12-02T19:59:49.454Z,12.40
2018-12-02T20:02:19.087Z,12.40
2018-12-02T20:04:48.706Z,12.40
2018-12-02T20:07:18.304Z,12.40
2018-12-02T20:09:47.900Z,12.50
2018-12-02T20:12:17.495Z,12.60
2018-12-02T20:14:47.103Z,12.50
2018-12-02T20:17:16.679Z,12.50
2018-12-02T20:19:51.771Z,12.50
2018-12-02T20:22:26.385Z,12.50
2018-12-02T20:24:56.095Z,12.50
2018-12-02T20:27:25.703Z,12.60
2018-12-02T20:29:55.415Z,12.50
2018-12-02T20:32:25.011Z,12.60
2018-12-02T20:34:54.584Z,12.50
2018-12-02T20:37:24.219Z,12.50
2018-12-02T20:39:53.871Z,12.40
2018-12-02T20:42:23.626Z,12.40
2018-12-02T20:44:53.208Z,12.50
2018-12-02T20:47:22.792Z,12.50
2018-12-02T20:49:52.368Z,12.50
2018-12-02T20:52:21.967Z,12.40
2018-12-02T20:54:51.560Z,12.30
2018-12-02T20:57:26.171Z,12.30
2018-12-02T20:59:55.783Z,12.30
2018-12-02T21:02:25.375Z,12.30
2018-12-02T21:04:54.966Z,12.20
2018-12-02T21:07:24.880Z,12.20
2018-12-02T21:09:54.487Z,12.20
2018-12-02T21:12:24.064Z,12.10
2018-12-02T21:14:54.051Z,12.10
2018-12-02T21:17:23.639Z,12.10
2018-12-02T21:19:53.289Z,12.10
2018-12-02T21:22:22.883Z,12.10
2018-12-02T21:24:52.491Z,12.10
2018-12-02T21:27:22.104Z,12.20
2018-12-02T21:29:51.667Z,12.20
2018-12-02T21:32:22.605Z,12.20
2018-12-02T21:34:50.867Z,12.20
2018-12-02T21:37:20.661Z,12.20
2018-12-02T21:39:50.236Z,12.20
2018-12-02T21:42:20.280Z,12.20
2018-12-02T21:44:49.848Z,12.10
2018-12-02T21:47:21.304Z,12.10
2018-12-02T21:49:54.106Z,12.10
2018-12-02T21:52:23.696Z,12.10
2018-12-02T21:54:53.287Z,12.10
2018-12-02T21:57:22.862Z,12.10
2018-12-02T21:59:52.536Z,12.10
2018-12-02T22:02:22.207Z,12.10
2018-12-02T22:04:51.815Z,12.10
2018-12-02T22:07:21.411Z,12.00
2018-12-02T22:09:51.000Z,12.10
2018-12-02T22:12:20.635Z,12.10
2018-12-02T22:14:50.398Z,12.10
2018-12-02T22:17:19.973Z,12.10
2018-12-02T22:19:54.599Z,12.10
2018-12-02T22:22:24.496Z,12.10
2018-12-02T22:24:54.091Z,12.20
2018-12-02T22:27:23.684Z,12.30
2018-12-02T22:29:53.311Z,12.30
2018-12-02T22:32:23.137Z,12.30
2018-12-02T22:34:52.709Z,12.30
2018-12-02T22:37:22.298Z,12.30
2018-12-02T22:39:51.903Z,12.30
2018-12-02T22:42:21.486Z,12.40
2018-12-02T22:44:51.143Z,12.30
2018-12-02T22:47:20.707Z,12.30
2018-12-02T22:49:50.304Z,12.30
2018-12-02T22:52:19.886Z,12.40
2018-12-02T22:54:49.527Z,12.40
2018-12-02T22:57:19.114Z,12.60
2018-12-02T22:59:48.715Z,12.60
2018-12-02T23:02:22.536Z,12.60
2018-12-02T23:04:52.148Z,12.60
2018-12-02T23:07:22.016Z,12.70
2018-12-02T23:09:51.638Z,12.80
2018-12-02T23:12:21.291Z,12.80
2018-12-02T23:14:50.914Z,12.70
2018-12-02T23:17:23.622Z,12.70
2018-12-02T23:19:53.292Z,12.70
2018-12-02T23:22:22.891Z,12.70
2018-12-02T23:24:52.466Z,12.80
2018-12-02T23:27:22.055Z,12.80
2018-12-02T23:29:51.691Z,12.80
2018-12-02T23:32:21.347Z,12.80
2018-12-02T23:34:50.967Z,12.80
2018-12-02T23:37:20.774Z,12.80
2018-12-02T23:39:50.303Z,12.80
2018-12-02T23:42:24.970Z,12.80
2018-12-02T23:44:54.603Z,12.80
2018-12-02T23:47:24.231Z,12.80
2018-12-02T23:49:53.862Z,12.80
2018-12-02T23:52:23.499Z,12.70
2018-12-02T23:54:53.183Z,12.70
2018-12-02T23:57:22.823Z,12.80
2018-12-02T23:59:52.463Z,12.90
