createdAt,value
2022-12-11T00:02:57.012Z,-0.68
2022-12-11T00:18:01.381Z,-0.62
2022-12-11T00:33:19.469Z,-0.70
2022-12-11T00:48:23.908Z,-0.75
2022-12-11T01:03:27.916Z,-0.69
2022-12-11T01:18:32.363Z,-0.74
2022-12-11T01:48:56.083Z,-0.76
2022-12-11T02:04:01.718Z,-0.74
2022-12-11T02:19:42.713Z,-0.71
2022-12-11T02:35:04.476Z,-0.71
2022-12-11T02:50:15.427Z,-0.67
2022-12-11T03:05:19.584Z,-0.77
2022-12-11T03:20:48.613Z,-0.71
2022-12-11T03:36:01.203Z,-0.86
2022-12-11T03:51:21.193Z,-1.02
2022-12-11T04:06:25.188Z,-0.94
2022-12-11T04:22:01.585Z,-1.08
2022-12-11T04:37:19.254Z,-1.18
2022-12-11T04:52:23.138Z,-1.24
2022-12-11T05:07:27.011Z,-1.27
2022-12-11T05:22:32.272Z,-1.35
2022-12-11T05:37:49.934Z,-1.34
2022-12-11T05:52:53.696Z,-1.29
2022-12-11T06:07:57.614Z,-1.13
2022-12-11T06:23:02.365Z,-1.16
2022-12-11T06:38:20.062Z,-1.18
2022-12-11T06:53:23.930Z,-1.19
2022-12-11T07:08:29.613Z,-1.20
2022-12-11T07:23:35.459Z,-1.31
2022-12-11T07:38:40.291Z,-1.31
2022-12-11T07:54:08.531Z,-1.65
2022-12-11T08:09:21.092Z,-1.71
2022-12-11T08:24:26.584Z,-1.82
2022-12-11T08:39:31.327Z,-1.93
2022-12-11T08:54:37.412Z,-2.04
2022-12-11T09:09:41.428Z,-2.15
2022-12-11T09:24:46.673Z,-2.14
2022-12-11T09:39:51.080Z,-2.11
2022-12-11T09:55:00.903Z,-2.15
2022-12-11T10:10:33.170Z,-2.15
2022-12-11T10:25:44.984Z,-2.03
2022-12-11T10:41:01.467Z,-1.92
2022-12-11T10:56:06.680Z,-1.84
2022-12-11T11:11:24.148Z,-1.77
2022-12-11T11:27:11.133Z,-1.77
2022-12-11T11:43:00.298Z,-1.65
2022-12-11T11:58:19.931Z,-1.62
2022-12-11T12:13:51.338Z,-1.56
2022-12-11T12:29:13.886Z,-1.50
2022-12-11T12:57:00.197Z,-1.26
2022-12-11T13:12:16.043Z,-1.38
2022-12-11T13:27:49.607Z,-1.46
2022-12-11T13:43:00.897Z,-1.46
2022-12-11T13:58:19.821Z,-1.28
2022-12-11T14:13:36.680Z,-1.21
2022-12-11T14:28:43.349Z,-1.01
2022-12-11T14:44:07.656Z,-0.86
2022-12-11T14:59:29.994Z,-0.95
2022-12-11T15:15:09.597Z,-0.72
2022-12-11T15:30:32.047Z,-0.59
2022-12-11T15:45:36.520Z,-0.74
2022-12-11T16:00:40.629Z,-0.83
2022-12-11T16:15:49.669Z,-0.95
2022-12-11T16:30:54.431Z,-0.89
2022-12-11T16:45:58.879Z,-1.02
2022-12-11T17:01:13.513Z,-1.10
2022-12-11T17:16:18.034Z,-1.15
2022-12-11T17:31:22.295Z,-1.18
2022-12-11T17:46:26.908Z,-1.17
2022-12-11T18:01:31.251Z,-1.17
2022-12-11T18:16:38.271Z,-1.27
2022-12-11T18:31:43.334Z,-1.16
2022-12-11T18:47:01.802Z,-0.91
2022-12-11T19:02:06.084Z,-1.06
2022-12-11T19:17:10.251Z,-1.01
2022-12-11T19:32:14.406Z,-0.77
2022-12-11T19:47:18.427Z,-0.75
2022-12-11T20:02:22.811Z,-0.76
2022-12-11T20:17:27.055Z,-0.52
2022-12-11T20:32:46.392Z,-0.67
2022-12-11T20:47:50.835Z,-0.69
2022-12-11T21:02:55.061Z,-1.01
2022-12-11T21:17:59.426Z,-1.05
2022-12-11T21:33:03.714Z,-1.08
2022-12-11T22:03:26.061Z,-1.43
2022-12-11T22:18:30.389Z,-1.16
2022-12-11T22:33:34.652Z,-1.26
2022-12-11T22:48:38.674Z,-1.37
2022-12-11T23:03:42.703Z,-1.17
2022-12-11T23:18:47.057Z,-1.33
2022-12-11T23:33:51.794Z,-1.35
2022-12-11T23:48:56.848Z,-1.29
