createdAt,value
2019-06-26T00:01:10.495Z,59.60
2019-06-26T00:03:40.741Z,59.53
2019-06-26T00:06:10.348Z,59.33
2019-06-26T00:08:39.966Z,59.42
2019-06-26T00:11:09.846Z,59.48
2019-06-26T00:13:39.451Z,59.36
2019-06-26T00:16:09.091Z,59.18
2019-06-26T00:18:38.828Z,59.05
2019-06-26T00:21:08.495Z,59.22
2019-06-26T00:23:38.395Z,59.11
2019-06-26T00:26:08.069Z,58.93
2019-06-26T00:28:37.866Z,58.80
2019-06-26T00:31:07.485Z,58.55
2019-06-26T00:33:37.190Z,58.78
2019-06-26T00:36:06.880Z,58.79
2019-06-26T00:38:39.960Z,58.86
2019-06-26T00:41:07.876Z,58.66
2019-06-26T00:43:42.362Z,58.58
2019-06-26T00:46:08.931Z,58.69
2019-06-26T00:48:38.609Z,58.61
2019-06-26T00:51:08.256Z,58.70
2019-06-26T00:53:37.861Z,58.67
2019-06-26T00:56:07.527Z,58.74
2019-06-26T00:58:37.190Z,58.31
2019-06-26T01:01:07.180Z,58.06
2019-06-26T01:03:36.846Z,58.04
2019-06-26T01:06:08.101Z,57.77
2019-06-26T01:08:37.755Z,57.75
2019-06-26T01:11:07.437Z,57.32
2019-06-26T01:13:37.062Z,57.23
2019-06-26T01:16:06.678Z,56.78
2019-06-26T01:18:36.607Z,56.79
2019-06-26T01:21:06.234Z,56.78
2019-06-26T01:23:35.860Z,56.67
2019-06-26T01:26:05.527Z,56.66
2019-06-26T01:28:35.158Z,56.48
2019-06-26T01:31:04.845Z,55.65
2019-06-26T01:33:34.547Z,55.91
2019-06-26T01:36:04.177Z,54.82
2019-06-26T01:38:33.792Z,54.93
2019-06-26T01:41:03.461Z,54.25
2019-06-26T01:43:33.095Z,53.89
2019-06-26T01:46:02.725Z,53.20
2019-06-26T01:48:32.387Z,52.83
2019-06-26T01:51:02.007Z,52.07
2019-06-26T01:53:31.815Z,51.62
2019-06-26T01:56:01.567Z,51.16
2019-06-26T01:58:31.155Z,51.13
2019-06-26T02:01:00.775Z,50.97
2019-06-26T02:03:30.432Z,50.78
2019-06-26T02:06:00.068Z,50.67
2019-06-26T02:08:29.677Z,50.86
2019-06-26T02:10:59.342Z,50.56
2019-06-26T02:13:28.960Z,50.57
2019-06-26T02:15:58.578Z,50.62
2019-06-26T02:18:41.750Z,50.60
2019-06-26T02:21:12.433Z,50.66
2019-06-26T02:23:42.526Z,50.82
2019-06-26T02:26:13.591Z,50.86
2019-06-26T02:28:43.466Z,50.90
2019-06-26T02:31:13.164Z,51.02
2019-06-26T02:33:42.876Z,51.00
2019-06-26T02:36:12.482Z,51.07
2019-06-26T02:38:42.107Z,50.98
2019-06-26T02:41:11.782Z,51.00
2019-06-26T02:43:41.403Z,51.01
2019-06-26T02:46:11.045Z,51.21
2019-06-26T02:48:40.684Z,51.35
2019-06-26T02:51:10.317Z,51.47
2019-06-26T02:53:39.920Z,51.58
2019-06-26T02:56:09.656Z,51.79
2019-06-26T02:58:39.274Z,51.89
2019-06-26T03:01:08.907Z,51.97
2019-06-26T03:03:38.558Z,52.15
2019-06-26T03:06:08.179Z,52.26
2019-06-26T03:08:37.805Z,52.30
2019-06-26T03:11:07.510Z,52.57
2019-06-26T03:13:37.200Z,52.81
2019-06-26T03:16:06.891Z,52.82
2019-06-26T03:18:36.951Z,53.07
2019-06-26T03:21:07.449Z,53.20
2019-06-26T03:23:37.748Z,53.38
2019-06-26T03:26:08.689Z,53.42
2019-06-26T03:28:38.289Z,53.56
2019-06-26T03:31:07.927Z,53.63
2019-06-26T03:33:37.631Z,53.81
2019-06-26T03:36:07.249Z,53.87
2019-06-26T03:38:37.545Z,54.14
2019-06-26T03:41:07.210Z,54.34
2019-06-26T03:43:37.490Z,54.72
2019-06-26T03:46:07.114Z,54.74
2019-06-26T03:48:36.864Z,55.02
2019-06-26T03:51:07.077Z,55.20
2019-06-26T03:53:37.473Z,55.42
2019-06-26T03:56:07.152Z,55.64
2019-06-26T03:58:36.797Z,55.83
2019-06-26T04:01:06.474Z,55.95
2019-06-26T04:03:36.114Z,56.20
2019-06-26T04:06:05.732Z,56.34
2019-06-26T04:08:35.703Z,56.54
2019-06-26T04:11:05.539Z,56.78
2019-06-26T04:13:35.431Z,56.89
2019-06-26T04:16:05.036Z,57.01
2019-06-26T04:18:34.973Z,57.13
2019-06-26T04:21:05.317Z,57.34
2019-06-26T04:23:34.934Z,57.62
2019-06-26T04:26:04.690Z,57.75
2019-06-26T04:28:34.325Z,57.79
2019-06-26T04:31:04.055Z,57.97
2019-06-26T04:33:33.750Z,57.99
2019-06-26T04:36:03.652Z,58.09
2019-06-26T04:38:33.303Z,58.24
2019-06-26T04:41:03.040Z,58.32
2019-06-26T04:43:32.668Z,58.40
2019-06-26T04:46:02.360Z,58.61
2019-06-26T04:48:32.017Z,58.81
2019-06-26T04:51:01.663Z,58.95
2019-06-26T04:53:31.345Z,58.89
2019-06-26T04:56:01.117Z,58.91
2019-06-26T04:58:30.798Z,58.86
2019-06-26T05:01:00.521Z,58.83
2019-06-26T05:03:30.440Z,58.90
2019-06-26T05:06:00.530Z,58.99
2019-06-26T05:08:30.188Z,59.11
2019-06-26T05:10:59.898Z,59.35
2019-06-26T05:13:29.518Z,59.40
2019-06-26T05:16:13.800Z,59.55
2019-06-26T05:18:30.544Z,59.65
2019-06-26T05:21:00.531Z,59.90
2019-06-26T05:23:30.145Z,60.09
2019-06-26T05:25:59.808Z,60.28
2019-06-26T05:28:29.426Z,60.46
2019-06-26T05:30:59.051Z,60.55
2019-06-26T05:33:28.716Z,60.71
2019-06-26T05:35:58.339Z,60.96
2019-06-26T05:38:28.434Z,61.09
2019-06-26T05:40:58.133Z,61.31
2019-06-26T05:43:27.774Z,61.45
2019-06-26T05:45:57.411Z,61.71
2019-06-26T05:48:27.068Z,61.75
2019-06-26T05:50:56.705Z,61.74
2019-06-26T05:53:26.339Z,61.86
2019-06-26T05:55:56.071Z,62.19
2019-06-26T05:58:26.065Z,62.12
2019-06-26T06:00:55.723Z,62.37
2019-06-26T06:03:25.495Z,62.58
2019-06-26T06:05:55.502Z,62.82
2019-06-26T06:08:25.125Z,62.88
2019-06-26T06:10:57.995Z,62.88
2019-06-26T06:13:26.134Z,63.01
2019-06-26T06:15:56.042Z,62.81
2019-06-26T06:18:25.731Z,62.94
2019-06-26T06:20:55.629Z,62.77
2019-06-26T06:23:25.273Z,62.73
2019-06-26T06:25:55.004Z,62.65
2019-06-26T06:28:24.668Z,62.35
2019-06-26T06:30:54.272Z,61.57
2019-06-26T06:33:23.934Z,60.67
2019-06-26T06:35:53.557Z,60.54
2019-06-26T06:38:23.188Z,59.56
2019-06-26T06:40:52.884Z,58.97
2019-06-26T06:43:22.499Z,58.73
2019-06-26T06:45:52.134Z,58.44
2019-06-26T06:48:22.186Z,58.43
2019-06-26T06:50:51.819Z,59.05
2019-06-26T06:53:21.813Z,59.13
2019-06-26T06:55:52.193Z,59.20
2019-06-26T06:58:21.871Z,59.32
2019-06-26T07:00:51.479Z,59.57
2019-06-26T07:03:21.167Z,59.70
2019-06-26T07:05:50.809Z,59.84
2019-06-26T07:08:20.702Z,60.06
2019-06-26T07:10:50.410Z,60.07
2019-06-26T07:13:20.002Z,59.80
2019-06-26T07:15:49.638Z,59.78
2019-06-26T07:18:19.525Z,59.82
2019-06-26T07:20:49.227Z,60.25
2019-06-26T07:23:18.923Z,60.17
2019-06-26T07:25:48.674Z,60.01
2019-06-26T07:28:18.445Z,59.98
2019-06-26T07:30:48.118Z,60.14
2019-06-26T07:33:18.135Z,60.16
2019-06-26T07:35:47.761Z,60.01
2019-06-26T07:38:17.451Z,60.19
2019-06-26T07:40:47.076Z,60.28
2019-06-26T07:43:16.911Z,60.23
2019-06-26T07:45:46.687Z,58.77
2019-06-26T07:48:16.312Z,58.60
2019-06-26T07:50:45.941Z,58.67
2019-06-26T07:53:15.612Z,57.50
2019-06-26T07:55:45.234Z,56.67
2019-06-26T07:58:14.875Z,57.13
2019-06-26T08:00:44.550Z,55.78
2019-06-26T08:03:14.156Z,55.36
2019-06-26T08:05:43.858Z,55.55
2019-06-26T08:08:14.852Z,55.08
2019-06-26T08:10:44.584Z,55.02
2019-06-26T08:13:14.269Z,54.49
2019-06-26T08:15:43.954Z,54.13
2019-06-26T08:18:13.584Z,53.72
2019-06-26T08:20:55.491Z,53.48
2019-06-26T08:23:14.656Z,53.08
2019-06-26T08:25:44.304Z,52.42
2019-06-26T08:28:14.004Z,52.81
2019-06-26T08:30:43.708Z,52.27
2019-06-26T08:33:13.420Z,52.35
2019-06-26T08:35:43.131Z,52.53
2019-06-26T08:38:15.628Z,52.31
2019-06-26T08:40:44.153Z,51.89
2019-06-26T08:43:13.766Z,51.99
2019-06-26T08:45:43.532Z,51.40
2019-06-26T08:48:19.364Z,51.35
2019-06-26T08:50:44.496Z,51.40
2019-06-26T08:53:14.338Z,50.57
2019-06-26T08:55:43.970Z,50.49
2019-06-26T08:58:13.593Z,50.41
2019-06-26T09:00:43.297Z,49.31
2019-06-26T09:03:12.992Z,48.53
2019-06-26T09:05:48.162Z,48.56
2019-06-26T09:08:14.127Z,48.85
2019-06-26T09:10:45.290Z,48.80
2019-06-26T09:13:15.387Z,48.13
2019-06-26T09:15:49.540Z,47.99
2019-06-26T09:18:16.438Z,47.81
2019-06-26T09:20:47.758Z,46.82
2019-06-26T09:23:18.766Z,46.98
2019-06-26T09:25:48.387Z,46.99
2019-06-26T09:28:18.098Z,46.51
2019-06-26T09:30:47.808Z,45.60
2019-06-26T09:33:17.468Z,46.01
2019-06-26T09:35:47.166Z,46.26
2019-06-26T09:38:17.607Z,45.44
2019-06-26T09:40:47.238Z,45.11
2019-06-26T09:43:17.169Z,44.94
2019-06-26T09:45:46.831Z,45.15
2019-06-26T09:48:16.452Z,44.44
2019-06-26T09:50:46.087Z,44.78
2019-06-26T09:53:15.797Z,45.02
2019-06-26T09:55:47.013Z,45.16
2019-06-26T09:58:16.638Z,45.49
2019-06-26T10:00:46.311Z,45.45
2019-06-26T10:03:15.944Z,44.29
2019-06-26T10:05:45.591Z,43.47
2019-06-26T10:08:15.257Z,43.25
2019-06-26T10:10:44.886Z,42.39
2019-06-26T10:13:14.706Z,42.17
2019-06-26T10:15:44.392Z,42.34
2019-06-26T10:18:14.039Z,42.23
2019-06-26T10:20:46.290Z,42.38
2019-06-26T10:23:15.957Z,46.87
2019-06-26T10:25:45.748Z,50.25
2019-06-26T10:28:16.182Z,51.54
2019-06-26T10:30:46.482Z,52.50
2019-06-26T10:33:16.133Z,52.83
2019-06-26T10:35:45.795Z,53.29
2019-06-26T10:38:15.823Z,53.49
2019-06-26T10:40:45.525Z,53.54
2019-06-26T10:43:15.178Z,53.60
2019-06-26T10:45:44.850Z,53.84
2019-06-26T10:48:16.307Z,54.30
2019-06-26T10:50:50.063Z,54.03
2019-06-26T10:53:17.377Z,53.64
2019-06-26T10:55:47.023Z,54.06
2019-06-26T10:58:16.733Z,53.84
2019-06-26T11:00:46.817Z,54.14
2019-06-26T11:03:16.440Z,54.17
2019-06-26T11:05:46.441Z,54.09
2019-06-26T11:08:16.101Z,53.82
2019-06-26T11:10:45.990Z,53.93
2019-06-26T11:13:15.633Z,54.24
2019-06-26T11:15:45.466Z,53.87
2019-06-26T11:18:15.050Z,53.69
2019-06-26T11:20:44.741Z,53.38
2019-06-26T11:23:15.273Z,52.74
2019-06-26T11:25:45.486Z,52.98
2019-06-26T11:28:15.145Z,53.19
2019-06-26T11:30:44.938Z,53.13
2019-06-26T11:33:14.615Z,53.81
2019-06-26T11:35:44.210Z,53.45
2019-06-26T11:38:13.885Z,53.71
2019-06-26T11:40:43.507Z,53.67
2019-06-26T11:43:13.146Z,53.32
2019-06-26T11:45:43.080Z,53.27
2019-06-26T11:48:12.772Z,53.57
2019-06-26T11:50:42.420Z,53.26
2019-06-26T11:53:12.434Z,53.23
2019-06-26T11:55:42.140Z,53.16
2019-06-26T11:58:11.771Z,53.55
2019-06-26T12:00:41.825Z,53.41
2019-06-26T12:03:14.249Z,53.05
2019-06-26T12:05:43.880Z,53.07
2019-06-26T12:08:13.593Z,53.10
2019-06-26T12:10:43.206Z,52.42
2019-06-26T12:13:12.934Z,52.74
2019-06-26T12:15:42.589Z,52.28
2019-06-26T12:18:12.498Z,52.11
2019-06-26T12:20:42.208Z,52.21
2019-06-26T12:23:11.882Z,52.05
2019-06-26T12:25:42.449Z,52.14
2019-06-26T12:28:12.089Z,52.62
2019-06-26T12:30:41.796Z,52.53
2019-06-26T12:33:11.498Z,52.13
2019-06-26T12:35:41.197Z,52.08
2019-06-26T12:38:10.913Z,52.04
2019-06-26T12:40:40.546Z,51.05
2019-06-26T12:43:10.176Z,50.42
2019-06-26T12:45:39.840Z,49.68
2019-06-26T12:48:09.550Z,49.27
2019-06-26T12:50:39.192Z,48.84
2019-06-26T12:53:08.889Z,48.27
2019-06-26T12:55:38.554Z,48.15
2019-06-26T12:58:13.954Z,47.78
2019-06-26T13:00:39.525Z,47.35
2019-06-26T13:03:09.778Z,47.00
2019-06-26T13:05:39.781Z,47.11
2019-06-26T13:08:09.550Z,47.13
2019-06-26T13:10:49.001Z,46.89
2019-06-26T13:13:10.494Z,47.56
2019-06-26T13:15:40.162Z,47.30
2019-06-26T13:18:09.959Z,47.23
2019-06-26T13:20:52.283Z,47.39
2019-06-26T13:23:14.591Z,47.10
2019-06-26T13:25:42.372Z,46.75
2019-06-26T13:28:12.905Z,46.35
2019-06-26T13:30:42.659Z,46.73
2019-06-26T13:33:12.302Z,46.66
2019-06-26T13:35:41.931Z,46.47
2019-06-26T13:38:11.619Z,46.16
2019-06-26T13:40:41.397Z,45.85
2019-06-26T13:43:11.056Z,45.84
2019-06-26T13:45:40.744Z,45.76
2019-06-26T13:48:10.643Z,45.52
2019-06-26T13:50:40.373Z,45.23
2019-06-26T13:53:10.072Z,45.30
2019-06-26T13:55:40.039Z,45.39
2019-06-26T13:58:09.698Z,45.49
2019-06-26T14:00:41.179Z,45.46
2019-06-26T14:03:11.186Z,45.75
2019-06-26T14:05:40.831Z,45.63
2019-06-26T14:08:11.045Z,45.61
2019-06-26T14:10:40.730Z,46.68
2019-06-26T14:13:10.398Z,45.87
2019-06-26T14:15:40.431Z,46.05
2019-06-26T14:18:10.128Z,45.63
2019-06-26T14:20:39.770Z,45.45
2019-06-26T14:23:09.716Z,45.46
2019-06-26T14:25:39.714Z,45.04
2019-06-26T14:28:09.344Z,45.21
2019-06-26T14:30:39.071Z,45.18
2019-06-26T14:33:08.690Z,44.99
2019-06-26T14:35:38.904Z,44.60
2019-06-26T14:38:08.697Z,44.80
2019-06-26T14:40:39.098Z,44.06
2019-06-26T14:43:08.725Z,43.76
2019-06-26T14:45:38.751Z,42.73
2019-06-26T14:48:08.639Z,44.64
2019-06-26T14:50:38.309Z,43.64
2019-06-26T14:53:08.099Z,42.00
2019-06-26T14:55:37.884Z,42.69
2019-06-26T14:58:07.616Z,41.08
2019-06-26T15:00:38.208Z,41.58
2019-06-26T15:03:07.913Z,40.40
2019-06-26T15:05:37.544Z,40.83
2019-06-26T15:08:07.258Z,40.66
2019-06-26T15:10:37.582Z,39.84
2019-06-26T15:13:07.283Z,38.92
2019-06-26T15:15:36.953Z,38.88
2019-06-26T15:18:06.571Z,37.76
2019-06-26T15:20:36.225Z,37.91
2019-06-26T15:23:05.893Z,38.53
2019-06-26T15:25:35.516Z,38.74
2019-06-26T15:28:05.155Z,38.21
2019-06-26T15:30:34.844Z,38.26
2019-06-26T15:33:04.493Z,38.38
2019-06-26T15:35:34.182Z,38.38
2019-06-26T15:38:04.402Z,38.73
2019-06-26T15:40:35.678Z,38.53
2019-06-26T15:43:05.295Z,39.13
2019-06-26T15:45:35.042Z,39.48
2019-06-26T15:48:04.988Z,39.23
2019-06-26T15:50:34.689Z,39.73
2019-06-26T15:53:04.423Z,39.89
2019-06-26T15:55:34.127Z,40.41
2019-06-26T15:58:03.786Z,41.08
2019-06-26T16:00:33.443Z,40.39
2019-06-26T16:03:03.729Z,40.51
2019-06-26T16:05:33.359Z,39.97
2019-06-26T16:08:03.097Z,40.24
2019-06-26T16:10:34.625Z,40.11
2019-06-26T16:13:04.032Z,40.32
2019-06-26T16:15:34.308Z,40.17
2019-06-26T16:18:05.613Z,40.56
2019-06-26T16:20:35.247Z,40.13
2019-06-26T16:23:05.025Z,40.58
2019-06-26T16:25:34.704Z,40.84
2019-06-26T16:28:05.991Z,41.34
2019-06-26T16:30:35.905Z,41.45
2019-06-26T16:33:05.608Z,40.92
2019-06-26T16:35:35.380Z,41.18
2019-06-26T16:38:05.149Z,41.70
2019-06-26T16:40:34.946Z,41.36
2019-06-26T16:43:04.576Z,40.79
2019-06-26T16:45:34.241Z,40.29
2019-06-26T16:48:04.057Z,38.42
2019-06-26T16:50:35.193Z,37.12
2019-06-26T16:53:04.971Z,35.52
2019-06-26T16:55:34.608Z,35.45
2019-06-26T16:58:04.295Z,35.12
2019-06-26T17:00:34.018Z,35.02
2019-06-26T17:03:03.812Z,34.77
2019-06-26T17:05:33.429Z,34.55
2019-06-26T17:08:03.105Z,34.71
2019-06-26T17:10:32.740Z,34.62
2019-06-26T17:13:02.855Z,34.77
2019-06-26T17:15:32.573Z,34.78
2019-06-26T17:18:02.413Z,34.85
2019-06-26T17:20:32.111Z,35.18
2019-06-26T17:23:06.279Z,35.16
2019-06-26T17:25:33.357Z,34.88
2019-06-26T17:28:03.001Z,35.07
2019-06-26T17:30:32.688Z,35.49
2019-06-26T17:33:02.315Z,35.79
2019-06-26T17:35:32.016Z,35.92
2019-06-26T17:38:03.209Z,35.71
2019-06-26T17:40:32.857Z,35.64
2019-06-26T17:43:12.011Z,34.96
2019-06-26T17:45:33.890Z,35.58
2019-06-26T17:48:03.505Z,36.11
2019-06-26T17:50:33.144Z,36.19
2019-06-26T17:53:03.471Z,35.54
2019-06-26T17:55:33.239Z,35.80
2019-06-26T17:58:03.058Z,35.87
2019-06-26T18:00:35.961Z,35.74
2019-06-26T18:03:05.741Z,35.77
2019-06-26T18:05:35.432Z,36.14
2019-06-26T18:08:05.283Z,36.04
2019-06-26T18:10:35.311Z,36.25
2019-06-26T18:13:05.012Z,36.21
2019-06-26T18:15:35.228Z,36.53
2019-06-26T18:18:04.870Z,36.94
2019-06-26T18:20:34.676Z,37.12
2019-06-26T18:23:07.487Z,37.56
2019-06-26T18:25:35.778Z,37.77
2019-06-26T18:28:05.463Z,38.18
2019-06-26T18:30:35.143Z,38.77
2019-06-26T18:33:04.835Z,39.34
2019-06-26T18:35:34.458Z,39.83
2019-06-26T18:38:04.181Z,40.32
2019-06-26T18:40:33.868Z,40.83
2019-06-26T18:43:03.499Z,41.15
2019-06-26T18:45:33.164Z,41.73
2019-06-26T18:48:02.808Z,42.39
2019-06-26T18:50:32.488Z,43.11
2019-06-26T18:53:02.200Z,43.83
2019-06-26T18:55:33.471Z,44.51
2019-06-26T18:58:03.089Z,45.11
2019-06-26T19:00:32.800Z,45.60
2019-06-26T19:03:02.444Z,46.20
2019-06-26T19:05:32.110Z,46.71
2019-06-26T19:08:01.772Z,47.10
2019-06-26T19:10:31.420Z,47.57
2019-06-26T19:13:01.051Z,48.22
2019-06-26T19:15:30.813Z,48.89
2019-06-26T19:18:00.442Z,49.23
2019-06-26T19:20:33.639Z,49.88
2019-06-26T19:23:01.607Z,50.78
2019-06-26T19:25:31.247Z,51.48
2019-06-26T19:28:01.072Z,52.30
2019-06-26T19:30:30.819Z,52.70
2019-06-26T19:33:00.654Z,53.16
2019-06-26T19:35:30.488Z,53.22
2019-06-26T19:38:00.263Z,53.51
2019-06-26T19:40:31.362Z,53.46
2019-06-26T19:43:01.004Z,53.34
2019-06-26T19:45:30.718Z,53.37
2019-06-26T19:48:09.312Z,53.48
2019-06-26T19:50:35.964Z,53.29
2019-06-26T19:53:07.361Z,53.16
2019-06-26T19:55:37.362Z,52.91
2019-06-26T19:58:07.103Z,52.54
2019-06-26T20:00:37.584Z,52.49
2019-06-26T20:03:11.967Z,52.50
2019-06-26T20:05:42.416Z,52.40
2019-06-26T20:08:12.753Z,52.53
2019-06-26T20:10:42.411Z,52.36
2019-06-26T20:13:12.509Z,52.09
2019-06-26T20:15:42.297Z,52.08
2019-06-26T20:18:11.928Z,52.24
2019-06-26T20:20:41.825Z,52.24
2019-06-26T20:23:11.553Z,52.54
2019-06-26T20:25:41.182Z,52.72
2019-06-26T20:28:18.235Z,52.94
2019-06-26T20:30:49.389Z,53.10
2019-06-26T20:33:19.207Z,53.39
2019-06-26T20:35:48.824Z,53.69
2019-06-26T20:38:18.504Z,53.81
2019-06-26T20:40:48.134Z,53.43
2019-06-26T20:43:17.828Z,53.61
2019-06-26T20:45:47.591Z,53.60
2019-06-26T20:48:17.291Z,53.97
2019-06-26T20:50:47.047Z,54.07
2019-06-26T20:53:16.745Z,54.41
2019-06-26T20:55:46.463Z,54.76
2019-06-26T20:58:16.154Z,55.10
2019-06-26T21:00:45.895Z,55.26
2019-06-26T21:03:15.502Z,55.40
2019-06-26T21:05:45.133Z,55.76
2019-06-26T21:08:14.982Z,56.14
2019-06-26T21:10:44.608Z,56.39
2019-06-26T21:13:14.308Z,56.75
2019-06-26T21:15:44.089Z,56.89
2019-06-26T21:18:13.859Z,57.12
2019-06-26T21:20:43.489Z,57.36
2019-06-26T21:23:19.049Z,57.58
2019-06-26T21:25:44.534Z,57.71
2019-06-26T21:28:14.155Z,57.75
2019-06-26T21:30:43.841Z,57.65
2019-06-26T21:33:13.499Z,57.98
2019-06-26T21:35:43.109Z,57.89
2019-06-26T21:38:12.800Z,57.67
2019-06-26T21:40:42.430Z,57.76
2019-06-26T21:43:12.325Z,57.91
2019-06-26T21:45:42.016Z,58.11
2019-06-26T21:48:11.633Z,58.13
2019-06-26T21:50:41.537Z,58.15
2019-06-26T21:53:11.243Z,58.22
2019-06-26T21:55:40.958Z,57.90
2019-06-26T21:58:10.652Z,57.81
2019-06-26T22:00:40.689Z,57.95
2019-06-26T22:03:11.094Z,57.79
2019-06-26T22:05:40.710Z,57.54
2019-06-26T22:08:10.397Z,57.34
2019-06-26T22:10:40.784Z,57.41
2019-06-26T22:13:10.502Z,57.17
2019-06-26T22:15:40.215Z,57.16
2019-06-26T22:18:10.109Z,57.41
2019-06-26T22:20:39.739Z,57.22
2019-06-26T22:23:09.590Z,57.30
2019-06-26T22:25:50.343Z,57.56
2019-06-26T22:28:10.621Z,57.53
2019-06-26T22:30:41.050Z,57.58
2019-06-26T22:33:10.695Z,57.75
2019-06-26T22:35:40.641Z,57.88
2019-06-26T22:38:10.805Z,57.90
2019-06-26T22:40:40.514Z,57.90
2019-06-26T22:43:10.159Z,57.85
2019-06-26T22:45:40.477Z,57.54
2019-06-26T22:48:10.102Z,57.57
2019-06-26T22:50:40.200Z,57.45
2019-06-26T22:53:09.964Z,57.49
2019-06-26T22:55:39.602Z,57.59
2019-06-26T22:58:09.223Z,57.62
2019-06-26T23:00:38.961Z,57.62
2019-06-26T23:03:08.601Z,57.56
2019-06-26T23:05:38.310Z,57.65
2019-06-26T23:08:08.064Z,57.90
2019-06-26T23:10:37.689Z,57.96
2019-06-26T23:13:09.639Z,57.81
2019-06-26T23:15:38.857Z,57.96
2019-06-26T23:18:08.819Z,58.24
2019-06-26T23:20:38.729Z,58.63
2019-06-26T23:23:08.389Z,58.87
2019-06-26T23:25:38.389Z,59.10
2019-06-26T23:28:08.012Z,59.24
2019-06-26T23:30:37.782Z,59.41
2019-06-26T23:33:07.418Z,59.69
2019-06-26T23:35:37.622Z,59.70
2019-06-26T23:38:07.402Z,59.81
2019-06-26T23:40:37.385Z,59.84
2019-06-26T23:43:07.175Z,60.13
2019-06-26T23:45:37.110Z,60.47
2019-06-26T23:48:06.735Z,61.09
2019-06-26T23:50:36.468Z,61.30
2019-06-26T23:53:06.134Z,61.35
2019-06-26T23:55:35.755Z,61.48
2019-06-26T23:58:05.447Z,61.51
