createdAt,value
2019-06-26T00:01:44.106Z,101519.16
2019-06-26T00:04:16.148Z,101523.23
2019-06-26T00:06:47.890Z,101516.64
2019-06-26T00:09:20.959Z,101523.11
2019-06-26T00:11:53.193Z,101515.33
2019-06-26T00:14:25.090Z,101519.82
2019-06-26T00:16:56.760Z,101513.39
2019-06-26T00:19:28.583Z,101505.22
2019-06-26T00:22:01.496Z,101518.85
2019-06-26T00:24:33.247Z,101516.10
2019-06-26T00:27:05.074Z,101513.39
2019-06-26T00:29:36.828Z,101516.10
2019-06-26T00:32:08.566Z,101511.92
2019-06-26T00:34:40.307Z,101514.83
2019-06-26T00:37:12.049Z,101514.52
2019-06-26T00:39:43.790Z,101516.32
2019-06-26T00:42:15.638Z,101503.78
2019-06-26T00:44:47.370Z,101522.55
2019-06-26T00:47:19.125Z,101518.70
2019-06-26T00:49:52.126Z,101516.07
2019-06-26T00:52:23.870Z,101517.08
2019-06-26T00:54:55.602Z,101515.72
2019-06-26T00:57:27.342Z,101514.91
2019-06-26T01:00:00.740Z,101514.64
2019-06-26T01:02:34.247Z,101516.29
2019-06-26T01:05:12.598Z,101509.52
2019-06-26T01:07:44.247Z,101509.88
2019-06-26T01:10:16.787Z,101513.52
2019-06-26T01:12:48.443Z,101506.36
2019-06-26T01:15:20.449Z,101508.52
2019-06-26T01:17:53.578Z,101505.41
2019-06-26T01:20:25.580Z,101506.06
2019-06-26T01:22:57.502Z,101502.62
2019-06-26T01:25:29.343Z,101499.91
2019-06-26T01:28:02.333Z,101503.42
2019-06-26T01:30:34.064Z,101507.63
2019-06-26T01:33:05.883Z,101493.39
2019-06-26T01:35:37.917Z,101497.95
2019-06-26T01:38:10.433Z,101495.45
2019-06-26T01:40:42.269Z,101494.75
2019-06-26T01:43:14.113Z,101497.66
2019-06-26T01:45:45.849Z,101493.75
2019-06-26T01:48:17.597Z,101494.75
2019-06-26T01:50:49.346Z,101493.24
2019-06-26T01:53:21.082Z,101491.78
2019-06-26T01:55:53.799Z,101489.43
2019-06-26T01:58:25.543Z,101494.00
2019-06-26T02:00:57.290Z,101489.03
2019-06-26T02:03:29.032Z,101487.89
2019-06-26T02:06:00.777Z,101492.95
2019-06-26T02:08:33.470Z,101491.41
2019-06-26T02:11:05.861Z,101492.61
2019-06-26T02:13:37.506Z,101494.96
2019-06-26T02:16:09.350Z,101489.20
2019-06-26T02:18:45.765Z,101493.36
2019-06-26T02:21:17.497Z,101493.12
2019-06-26T02:23:49.242Z,101490.01
2019-06-26T02:26:21.552Z,101489.51
2019-06-26T02:28:53.399Z,101489.36
2019-06-26T02:31:25.144Z,101488.71
2019-06-26T02:33:56.893Z,101495.20
2019-06-26T02:36:28.638Z,101490.55
2019-06-26T02:39:00.506Z,101488.28
2019-06-26T02:41:32.808Z,101487.33
2019-06-26T02:44:04.928Z,101491.87
2019-06-26T02:46:36.918Z,101484.95
2019-06-26T02:49:08.665Z,101485.14
2019-06-26T02:51:40.514Z,101478.30
2019-06-26T02:54:12.260Z,101481.63
2019-06-26T02:56:43.958Z,101481.06
2019-06-26T02:59:15.716Z,101483.50
2019-06-26T03:01:47.476Z,101484.63
2019-06-26T03:04:19.293Z,101483.31
2019-06-26T03:06:51.046Z,101480.91
2019-06-26T03:09:23.509Z,101482.88
2019-06-26T03:11:55.163Z,101482.33
2019-06-26T03:14:26.909Z,101483.91
2019-06-26T03:16:58.661Z,101480.64
2019-06-26T03:19:30.413Z,101477.83
2019-06-26T03:22:02.165Z,101482.28
2019-06-26T03:24:33.909Z,101479.53
2019-06-26T03:27:08.891Z,101484.92
2019-06-26T03:29:39.258Z,101482.98
2019-06-26T03:32:11.104Z,101474.92
2019-06-26T03:34:42.835Z,101478.42
2019-06-26T03:37:14.589Z,101481.25
2019-06-26T03:39:47.598Z,101482.83
2019-06-26T03:42:19.346Z,101482.28
2019-06-26T03:44:51.087Z,101479.73
2019-06-26T03:47:22.820Z,101477.14
2019-06-26T03:49:54.571Z,101477.63
2019-06-26T03:52:26.320Z,101472.39
2019-06-26T03:54:58.156Z,101479.53
2019-06-26T03:57:29.914Z,101478.77
2019-06-26T04:00:01.990Z,101475.03
2019-06-26T04:02:37.801Z,101475.95
2019-06-26T04:05:11.263Z,101472.69
2019-06-26T04:07:43.006Z,101473.98
2019-06-26T04:10:14.998Z,101474.47
2019-06-26T04:12:46.836Z,101476.34
2019-06-26T04:15:18.923Z,101474.27
2019-06-26T04:17:50.702Z,101479.66
2019-06-26T04:20:22.573Z,101482.26
2019-06-26T04:22:55.551Z,101478.98
2019-06-26T04:25:27.205Z,101481.55
2019-06-26T04:28:00.277Z,101472.38
2019-06-26T04:30:31.922Z,101475.35
2019-06-26T04:33:03.836Z,101472.16
2019-06-26T04:35:35.475Z,101469.36
2019-06-26T04:38:07.218Z,101472.23
2019-06-26T04:40:38.962Z,101471.26
2019-06-26T04:43:10.705Z,101469.06
2019-06-26T04:45:57.152Z,101469.61
2019-06-26T04:48:16.081Z,101473.17
2019-06-26T04:50:47.820Z,101466.70
2019-06-26T04:53:19.668Z,101469.52
2019-06-26T04:55:51.404Z,101468.21
2019-06-26T04:58:23.141Z,101465.69
2019-06-26T05:00:57.323Z,101465.39
2019-06-26T05:03:29.071Z,101453.38
2019-06-26T05:06:00.931Z,101454.58
2019-06-26T05:08:32.685Z,101450.76
2019-06-26T05:11:04.707Z,101455.38
2019-06-26T05:13:36.576Z,101453.68
2019-06-26T05:16:14.897Z,101456.52
2019-06-26T05:18:41.570Z,101456.84
2019-06-26T05:21:13.330Z,101452.36
2019-06-26T05:23:45.094Z,101447.69
2019-06-26T05:26:16.736Z,101440.64
2019-06-26T05:28:48.604Z,101443.55
2019-06-26T05:31:20.942Z,101445.19
2019-06-26T09:58:18.939Z,101307.43
2019-06-26T10:00:50.850Z,101302.69
2019-06-26T10:03:22.590Z,101304.62
2019-06-26T10:05:54.323Z,101290.37
2019-06-26T10:08:26.405Z,101295.17
2019-06-26T10:11:05.378Z,101295.14
2019-06-26T10:13:37.090Z,101291.80
2019-06-26T10:16:09.033Z,101287.34
2019-06-26T10:18:40.974Z,101287.39
2019-06-26T10:21:12.815Z,101289.02
2019-06-26T10:23:44.570Z,101286.23
2019-06-26T10:26:16.324Z,101281.70
2019-06-26T10:28:48.071Z,101270.23
2019-06-26T10:31:19.838Z,101269.16
2019-06-26T10:33:51.579Z,101266.84
2019-06-26T10:36:24.693Z,101264.02
2019-06-26T10:38:58.182Z,101258.11
2019-06-26T10:41:29.975Z,101253.45
2019-06-26T10:44:01.799Z,101258.50
2019-06-26T10:46:35.278Z,101255.91
2019-06-26T10:49:07.255Z,101241.08
2019-06-26T10:51:39.705Z,101242.95
2019-06-26T10:54:11.618Z,101244.77
2019-06-26T10:56:54.065Z,101239.73
2019-06-26T10:59:36.976Z,101241.16
2019-06-26T11:02:12.430Z,101231.28
2019-06-26T11:04:50.848Z,101225.55
2019-06-26T11:07:22.641Z,101220.45
2019-06-26T11:09:54.463Z,101222.86
2019-06-26T11:12:26.187Z,101214.37
2019-06-26T11:14:57.943Z,101205.97
2019-06-26T11:17:29.893Z,101204.66
2019-06-26T11:20:01.549Z,101208.91
2019-06-26T11:22:33.355Z,101210.45
2019-06-26T11:25:07.110Z,101196.68
2019-06-26T11:27:38.816Z,101186.95
2019-06-26T11:30:11.985Z,101189.29
2019-06-26T11:32:43.691Z,101192.84
2019-06-26T11:35:15.998Z,101180.00
2019-06-26T11:37:47.972Z,101170.78
2019-06-26T11:40:20.314Z,101167.09
2019-06-26T11:42:52.097Z,101174.31
2019-06-26T11:45:24.782Z,101165.69
2019-06-26T11:47:57.748Z,101166.27
2019-06-26T11:50:30.393Z,101166.86
2019-06-26T11:53:03.056Z,101165.34
2019-06-26T11:55:34.982Z,101158.35
2019-06-26T11:58:06.827Z,101150.91
2019-06-26T12:00:41.728Z,101149.42
2019-06-26T12:03:14.560Z,101143.95
2019-06-26T12:05:48.137Z,101138.59
2019-06-26T12:08:22.579Z,101138.00
2019-06-26T12:10:54.333Z,101135.56
2019-06-26T12:13:26.157Z,101143.48
2019-06-26T12:15:58.163Z,101134.00
2019-06-26T12:18:29.911Z,101128.09
2019-06-26T12:21:01.898Z,101134.62
2019-06-26T12:23:33.756Z,101130.12
2019-06-26T12:26:06.931Z,101129.38
2019-06-26T12:28:46.921Z,101118.14
2019-06-26T12:31:23.164Z,101119.48
2019-06-26T12:34:02.890Z,101107.47
2019-06-26T12:36:39.001Z,101108.86
2019-06-26T12:39:13.414Z,101106.23
2019-06-26T12:41:52.111Z,101103.53
2019-06-26T12:44:31.907Z,101109.23
2019-06-26T12:47:09.123Z,101096.46
2019-06-26T12:49:42.956Z,101091.52
2019-06-26T12:52:22.235Z,101093.91
2019-06-26T12:55:00.194Z,101087.75
2019-06-26T12:57:32.648Z,101089.36
2019-06-26T13:00:11.781Z,101083.62
2019-06-26T13:02:57.708Z,101078.68
2019-06-26T13:05:32.899Z,101063.60
2019-06-26T13:08:09.941Z,101072.42
2019-06-26T13:10:49.435Z,101062.50
2019-06-26T13:13:22.750Z,101068.46
2019-06-26T13:16:02.442Z,101067.50
2019-06-26T13:18:35.000Z,101069.70
2019-06-26T13:21:06.717Z,101065.44
2019-06-26T13:23:42.200Z,101051.06
2019-06-26T13:26:22.715Z,101060.67
2019-06-26T13:28:57.047Z,101041.47
2019-06-26T13:31:30.890Z,101048.42
2019-06-26T13:34:07.518Z,101052.16
2019-06-26T13:36:43.647Z,101048.73
2019-06-26T13:39:19.412Z,101044.77
2019-06-26T13:41:53.523Z,101047.05
2019-06-26T13:44:27.784Z,101040.80
2019-06-26T13:47:16.831Z,101040.00
2019-06-26T13:49:50.475Z,101037.18
2019-06-26T13:52:22.548Z,101032.88
2019-06-26T13:54:57.225Z,101039.67
2019-06-26T13:57:31.778Z,101023.73
2019-06-26T14:00:09.985Z,101035.19
2019-06-26T14:02:50.955Z,101033.87
2019-06-26T14:05:22.819Z,101021.61
2019-06-26T14:07:55.561Z,101016.48
2019-06-26T14:10:27.519Z,101022.38
2019-06-26T14:13:00.550Z,101009.83
2019-06-26T14:15:33.386Z,101008.83
2019-06-26T14:18:05.557Z,101009.20
2019-06-26T14:20:37.571Z,101014.82
2019-06-26T14:23:10.003Z,101014.02
2019-06-26T14:25:41.764Z,101008.80
2019-06-26T14:28:13.492Z,101017.48
2019-06-26T14:30:45.233Z,101005.63
2019-06-26T14:33:17.065Z,101002.18
2019-06-26T14:35:49.089Z,100999.48
2019-06-26T14:38:20.822Z,101002.45
2019-06-26T14:40:52.651Z,101004.66
2019-06-26T14:43:27.942Z,101001.48
2019-06-26T14:46:03.208Z,101010.82
2019-06-26T14:48:36.415Z,101002.15
2019-06-26T14:51:09.937Z,100994.88
2019-06-26T14:53:41.997Z,100988.70
2019-06-26T14:56:13.930Z,100995.89
2019-06-26T14:58:47.491Z,100995.05
2019-06-26T15:01:21.279Z,100993.95
2019-06-26T15:03:56.657Z,100993.33
2019-06-26T15:06:32.335Z,100992.55
2019-06-26T15:09:10.083Z,100990.91
2019-06-26T15:11:47.714Z,100989.86
2019-06-26T15:14:21.268Z,100990.41
2019-06-26T15:16:53.217Z,100988.84
2019-06-26T15:19:27.450Z,100993.05
2019-06-26T15:22:04.892Z,100991.38
2019-06-26T15:24:38.384Z,100992.20
2019-06-26T15:27:10.767Z,100988.81
2019-06-26T15:29:45.565Z,100986.34
2019-06-26T15:32:17.218Z,100989.14
2019-06-26T15:34:50.617Z,100975.22
2019-06-26T15:37:22.255Z,100971.31
2019-06-26T15:39:53.909Z,100971.30
2019-06-26T15:42:29.455Z,100960.75
2019-06-26T15:45:02.119Z,100970.45
2019-06-26T15:47:34.009Z,100961.22
2019-06-26T15:50:10.785Z,100969.61
2019-06-26T15:52:44.195Z,100963.23
2019-06-26T15:55:19.145Z,100958.52
2019-06-26T15:57:51.124Z,100960.17
2019-06-26T16:00:25.157Z,100959.64
2019-06-26T16:02:57.137Z,100961.84
2019-06-26T16:05:33.339Z,100952.39
2019-06-26T16:08:08.079Z,100950.44
2019-06-26T16:10:46.651Z,100947.35
2019-06-26T16:13:19.943Z,100941.52
2019-06-26T16:15:56.434Z,100945.68
2019-06-26T16:18:33.654Z,100944.28
2019-06-26T16:21:06.896Z,100940.39
2019-06-26T16:23:38.519Z,100948.19
2019-06-26T16:26:11.684Z,100947.06
2019-06-26T16:28:45.209Z,100947.59
2019-06-26T16:31:22.139Z,100950.38
2019-06-26T16:33:54.576Z,100941.20
2019-06-26T16:36:26.595Z,100937.54
2019-06-26T16:38:58.362Z,100928.61
2019-06-26T16:41:30.054Z,100933.06
2019-06-26T16:44:01.908Z,100930.31
2019-06-26T16:46:34.875Z,100924.44
2019-06-26T16:49:06.517Z,100925.00
2019-06-26T16:51:40.011Z,100922.22
2019-06-26T16:54:14.611Z,100914.70
2019-06-26T16:56:46.363Z,100922.50
2019-06-26T16:59:19.591Z,100922.47
2019-06-26T17:01:52.027Z,100926.32
2019-06-26T17:04:31.657Z,100920.48
2019-06-26T17:07:08.675Z,100921.24
2019-06-26T17:09:44.221Z,100923.97
2019-06-26T17:12:14.561Z,100921.42
2019-06-26T17:14:46.184Z,100925.27
2019-06-26T17:17:17.942Z,100924.69
2019-06-26T17:19:49.803Z,100916.54
2019-06-26T17:22:21.512Z,100917.31
2019-06-26T17:24:53.277Z,100912.86
2019-06-26T17:27:25.048Z,100909.98
2019-06-26T17:29:58.303Z,100908.91
2019-06-26T17:32:30.025Z,100902.23
2019-06-26T17:35:02.092Z,100905.59
2019-06-26T17:37:34.338Z,100900.87
2019-06-26T17:40:08.282Z,100899.75
2019-06-26T17:42:40.493Z,100902.16
2019-06-26T17:45:15.311Z,100899.27
2019-06-26T17:47:46.950Z,100897.48
2019-06-26T17:50:19.673Z,100902.62
2019-06-26T17:52:51.534Z,100895.75
2019-06-26T17:55:23.327Z,100894.48
2019-06-26T17:57:55.063Z,100895.42
2019-06-26T18:00:31.510Z,100897.84
2019-06-26T18:03:04.551Z,100893.85
2019-06-26T18:05:36.409Z,100887.38
2019-06-26T18:08:08.168Z,100890.09
2019-06-26T18:10:39.959Z,100890.85
2019-06-26T18:13:11.701Z,100889.69
2019-06-26T18:15:44.554Z,100892.95
2019-06-26T18:18:17.371Z,100894.85
2019-06-26T18:20:49.115Z,100889.47
2019-06-26T18:23:33.613Z,100889.47
2019-06-26T18:26:11.557Z,100895.52
2019-06-26T18:28:27.941Z,100900.23
2019-06-26T18:30:59.862Z,100902.07
2019-06-26T18:33:31.641Z,100897.83
2019-06-26T18:36:03.398Z,100893.10
2019-06-26T18:38:35.122Z,100900.16
2019-06-26T18:41:10.991Z,100897.76
2019-06-26T18:43:48.435Z,100903.36
2019-06-26T18:46:20.190Z,100900.52
2019-06-26T18:48:52.031Z,100899.73
2019-06-26T18:51:24.054Z,100905.88
2019-06-26T18:53:55.792Z,100907.91
2019-06-26T18:56:27.538Z,100904.63
2019-06-26T18:59:06.920Z,100909.67
2019-06-26T19:01:49.773Z,100905.58
2019-06-26T19:04:21.618Z,100917.59
2019-06-26T19:06:53.359Z,100909.53
2019-06-26T19:09:25.116Z,100909.02
2019-06-26T19:11:56.867Z,100910.75
2019-06-26T19:14:28.599Z,100912.33
2019-06-26T19:17:00.441Z,100920.38
2019-06-26T19:19:34.318Z,100919.22
2019-06-26T19:22:06.424Z,100924.87
2019-06-26T19:24:38.472Z,100922.81
2019-06-26T19:27:11.711Z,100924.82
2019-06-26T19:29:43.466Z,100924.44
2019-06-26T19:32:15.240Z,100927.39
2019-06-26T19:34:46.964Z,100930.25
2019-06-26T19:37:20.544Z,100940.44
2019-06-26T19:39:54.287Z,100941.66
2019-06-26T19:42:27.278Z,100944.58
2019-06-26T19:44:58.921Z,100952.74
2019-06-26T19:47:31.701Z,100961.55
2019-06-26T19:50:07.748Z,100957.12
2019-06-26T19:52:39.595Z,100965.79
2019-06-26T19:55:12.235Z,100962.73
2019-06-26T19:57:44.891Z,100972.20
2019-06-26T20:00:18.333Z,100970.61
2019-06-26T20:02:52.652Z,100975.38
2019-06-26T20:05:26.223Z,100967.84
2019-06-26T20:08:02.579Z,100981.19
2019-06-26T20:10:39.870Z,100984.16
2019-06-26T20:13:08.050Z,100988.84
2019-06-26T20:15:40.392Z,100992.84
2019-06-26T20:18:14.208Z,100996.73
2019-06-26T20:20:46.012Z,101000.94
2019-06-26T20:23:19.904Z,100996.83
2019-06-26T20:25:51.986Z,101004.92
2019-06-26T20:28:25.568Z,101002.09
2019-06-26T20:30:58.683Z,100978.27
2019-06-26T20:33:31.055Z,101007.34
2019-06-26T20:36:05.351Z,101009.69
2019-06-26T20:38:39.173Z,101015.27
2019-06-26T20:41:11.078Z,101018.15
2019-06-26T20:43:44.431Z,101018.15
2019-06-26T20:46:17.825Z,100987.14
2019-06-26T20:48:49.853Z,101011.36
2019-06-26T20:51:23.933Z,101033.91
2019-06-26T20:53:57.661Z,101037.91
2019-06-26T20:56:31.418Z,101038.39
2019-06-26T20:59:03.381Z,101038.39
2019-06-26T21:01:36.976Z,101038.90
2019-06-26T21:04:10.455Z,101037.64
2019-06-26T21:06:42.221Z,101040.33
2019-06-26T21:09:15.235Z,101050.00
2019-06-26T21:11:46.987Z,101054.33
2019-06-26T21:14:19.990Z,101056.16
2019-06-26T21:16:51.796Z,101061.08
2019-06-26T21:19:23.489Z,101063.75
2019-06-26T21:21:55.354Z,101065.88
2019-06-26T21:24:27.376Z,101071.95
2019-06-26T21:27:00.705Z,101081.12
2019-06-26T21:29:32.886Z,101077.53
2019-06-26T21:32:06.250Z,101076.09
2019-06-26T21:34:38.133Z,101079.80
2019-06-26T21:37:11.070Z,101086.23
2019-06-26T21:39:42.883Z,101075.46
2019-06-26T21:42:14.907Z,101071.77
2019-06-26T21:44:46.654Z,101081.56
2019-06-26T21:47:19.708Z,101085.77
2019-06-26T21:49:51.659Z,101082.79
2019-06-26T21:52:23.509Z,101083.75
2019-06-26T21:54:55.440Z,101081.30
2019-06-26T21:57:45.062Z,101088.86
2019-06-26T22:00:38.532Z,101085.70
2019-06-26T22:03:28.258Z,101085.84
2019-06-26T22:06:04.648Z,101092.23
2019-06-26T22:08:54.576Z,101091.88
2019-06-26T22:11:26.587Z,101098.18
2019-06-26T22:13:58.248Z,101104.02
2019-06-26T22:16:30.287Z,101103.98
2019-06-26T22:19:02.646Z,101109.44
2019-06-26T22:21:35.727Z,101103.91
2019-06-26T22:24:07.770Z,101106.62
2019-06-26T22:26:39.530Z,101104.33
2019-06-26T22:29:11.276Z,101104.16
2019-06-26T22:31:43.016Z,101111.72
2019-06-26T22:34:14.767Z,101110.44
2019-06-26T22:36:51.677Z,101114.80
2019-06-26T22:39:21.402Z,101113.00
2019-06-26T22:41:53.086Z,101118.44
2019-06-26T22:44:25.803Z,101116.59
2019-06-26T22:46:57.557Z,101115.52
2019-06-26T22:49:29.311Z,101125.14
2019-06-26T22:52:01.108Z,101115.84
2019-06-26T22:54:32.896Z,101131.61
2019-06-26T22:57:04.677Z,101124.50
2019-06-26T22:59:36.723Z,101124.63
2019-06-26T23:02:08.728Z,101127.41
2019-06-26T23:04:40.471Z,101124.50
2019-06-26T23:07:12.314Z,101128.65
2019-06-26T23:09:44.208Z,101131.86
2019-06-26T23:12:16.223Z,101134.38
2019-06-26T23:14:51.622Z,101135.13
2019-06-26T23:17:26.664Z,101136.31
2019-06-26T23:19:58.416Z,101134.02
2019-06-26T23:22:31.094Z,101134.08
2019-06-26T23:25:03.410Z,101139.28
2019-06-26T23:27:35.240Z,101135.28
2019-06-26T23:30:19.255Z,101143.22
2019-06-26T23:32:51.199Z,101145.33
2019-06-26T23:35:23.123Z,101143.70
2019-06-26T23:37:56.746Z,101146.45
2019-06-26T23:40:29.873Z,101153.85
2019-06-26T23:43:01.708Z,101154.76
2019-06-26T23:45:34.326Z,101156.67
2019-06-26T23:48:06.196Z,101160.68
2019-06-26T23:50:38.518Z,101157.65
2019-06-26T23:53:10.350Z,101165.89
2019-06-26T23:55:42.080Z,101171.37
2019-06-26T23:58:13.987Z,101164.95
