createdAt,value
2017-08-26T00:00:46.322Z,99.99
2017-08-26T00:01:46.027Z,99.99
2017-08-26T00:02:46.368Z,99.99
2017-08-26T00:03:46.383Z,99.99
2017-08-26T00:04:46.420Z,99.99
2017-08-26T00:06:46.463Z,99.99
2017-08-26T00:07:46.486Z,99.99
2017-08-26T00:08:46.514Z,99.99
2017-08-26T00:09:46.210Z,99.99
2017-08-26T00:10:46.232Z,99.99
2017-08-26T00:11:46.580Z,99.99
2017-08-26T00:12:46.584Z,99.99
2017-08-26T00:14:01.219Z,99.99
2017-08-26T00:14:46.646Z,99.99
2017-08-26T00:15:46.667Z,99.99
2017-08-26T00:17:46.714Z,99.99
2017-08-26T00:18:46.422Z,99.99
2017-08-26T00:19:46.759Z,99.99
2017-08-26T00:20:46.784Z,99.99
2017-08-26T00:21:46.806Z,99.99
2017-08-26T00:22:46.834Z,99.99
2017-08-26T00:23:46.854Z,99.99
2017-08-26T00:24:46.875Z,99.99
2017-08-26T00:25:46.894Z,99.99
2017-08-26T00:26:46.915Z,99.99
2017-08-26T00:27:46.947Z,99.99
2017-08-26T00:28:46.965Z,99.99
2017-08-26T00:30:01.592Z,99.99
2017-08-26T00:30:47.016Z,99.99
2017-08-26T00:31:46.714Z,99.99
2017-08-26T00:32:47.059Z,99.99
2017-08-26T00:33:46.767Z,99.99
2017-08-26T00:34:47.108Z,99.99
2017-08-26T00:35:47.130Z,99.99
2017-08-26T00:36:47.148Z,99.99
2017-08-26T00:38:47.194Z,99.99
2017-08-26T00:39:47.227Z,99.99
2017-08-26T00:40:47.248Z,99.99
2017-08-26T00:41:46.948Z,99.99
2017-08-26T00:42:47.288Z,99.99
2017-08-26T00:43:47.309Z,99.99
2017-08-26T00:45:01.935Z,99.99
2017-08-26T00:45:47.356Z,99.99
2017-08-26T00:46:47.382Z,99.99
2017-08-26T00:47:47.401Z,99.99
2017-08-26T00:48:47.427Z,99.99
2017-08-26T00:49:47.454Z,99.99
2017-08-26T00:50:47.480Z,99.99
2017-08-26T00:51:47.484Z,99.99
2017-08-26T00:52:47.519Z,99.99
2017-08-26T00:53:47.546Z,99.99
2017-08-26T00:55:47.588Z,99.99
2017-08-26T00:56:47.613Z,99.99
2017-08-26T00:57:47.634Z,99.99
2017-08-26T00:58:47.644Z,99.99
2017-08-26T00:59:47.676Z,99.99
2017-08-26T01:00:47.702Z,99.99
2017-08-26T01:01:47.720Z,99.99
2017-08-26T01:02:47.749Z,99.99
2017-08-26T01:03:47.770Z,99.99
2017-08-26T01:04:47.799Z,99.99
2017-08-26T01:06:47.842Z,99.99
2017-08-26T01:07:47.868Z,99.99
2017-08-26T01:08:47.873Z,99.99
2017-08-26T01:09:47.591Z,99.99
2017-08-26T01:10:47.919Z,99.99
2017-08-26T01:11:47.963Z,99.99
2017-08-26T01:12:47.662Z,99.99
2017-08-26T01:13:48.003Z,99.99
2017-08-26T01:14:48.017Z,99.99
2017-08-26T01:15:48.054Z,99.99
2017-08-26T01:17:02.663Z,99.99
2017-08-26T01:17:47.773Z,99.99
2017-08-26T01:18:48.115Z,99.99
2017-08-26T01:19:47.815Z,99.99
2017-08-26T01:20:48.163Z,99.99
2017-08-26T01:21:48.180Z,99.99
2017-08-26T01:22:48.206Z,99.99
2017-08-26T01:23:48.223Z,99.99
2017-08-26T01:24:48.237Z,99.99
2017-08-26T01:25:48.276Z,99.99
2017-08-26T01:27:48.318Z,99.99
2017-08-26T01:28:48.341Z,99.99
2017-08-26T01:29:48.355Z,99.99
2017-08-26T01:30:48.393Z,99.99
2017-08-26T01:31:48.411Z,99.99
2017-08-26T01:33:03.030Z,99.99
2017-08-26T01:33:48.448Z,99.99
2017-08-26T01:34:48.471Z,99.99
2017-08-26T01:35:48.506Z,99.99
2017-08-26T01:36:48.517Z,99.99
2017-08-26T01:37:48.546Z,99.99
2017-08-26T01:38:48.572Z,99.99
2017-08-26T01:39:48.590Z,99.99
2017-08-26T01:40:48.604Z,99.99
2017-08-26T01:41:48.626Z,99.99
2017-08-26T01:42:48.659Z,99.99
2017-08-26T01:43:48.672Z,99.99
2017-08-26T01:44:48.703Z,99.99
2017-08-26T01:46:48.755Z,99.99
2017-08-26T01:47:48.771Z,99.99
2017-08-26T01:49:03.392Z,99.99
2017-08-26T01:49:48.816Z,99.99
2017-08-26T01:50:48.840Z,99.99
2017-08-26T01:51:48.866Z,99.99
2017-08-26T01:52:48.874Z,99.99
2017-08-26T01:53:48.918Z,99.99
2017-08-26T01:54:48.926Z,99.99
2017-08-26T01:56:48.976Z,99.99
2017-08-26T01:57:49.002Z,99.99
2017-08-26T01:58:49.009Z,99.99
2017-08-26T01:59:49.045Z,99.99
2017-08-26T02:00:49.062Z,99.99
2017-08-26T02:01:49.094Z,99.99
2017-08-26T02:03:49.137Z,99.99
2017-08-26T02:05:03.753Z,99.99
2017-08-26T02:05:49.166Z,99.99
2017-08-26T02:06:49.202Z,99.99
2017-08-26T02:07:49.213Z,99.99
2017-08-26T02:09:49.274Z,99.99
2017-08-26T02:10:49.290Z,99.99
2017-08-26T02:11:49.315Z,99.99
2017-08-26T02:12:49.335Z,99.99
2017-08-26T02:13:49.354Z,99.99
2017-08-26T02:15:49.402Z,99.99
2017-08-26T02:16:49.425Z,99.99
2017-08-26T02:17:49.137Z,99.99
2017-08-26T02:18:49.469Z,99.99
2017-08-26T02:20:04.094Z,99.99
2017-08-26T02:20:49.525Z,99.99
2017-08-26T02:21:49.542Z,99.99
2017-08-26T02:22:49.561Z,99.99
2017-08-26T02:23:49.597Z,99.99
2017-08-26T02:24:49.596Z,99.99
2017-08-26T02:25:49.630Z,99.99
2017-08-26T02:26:49.661Z,99.99
2017-08-26T02:28:49.710Z,99.99
2017-08-26T02:29:49.725Z,99.99
2017-08-26T02:30:49.749Z,99.99
2017-08-26T02:31:49.752Z,99.99
2017-08-26T02:32:49.792Z,99.99
2017-08-26T02:33:49.815Z,99.99
2017-08-26T02:34:49.834Z,99.99
2017-08-26T02:35:49.855Z,99.99
2017-08-26T02:36:49.865Z,99.99
2017-08-26T02:37:49.898Z,99.99
2017-08-26T02:38:49.924Z,99.99
2017-08-26T02:39:49.946Z,99.99
2017-08-26T02:40:49.964Z,99.99
2017-08-26T02:41:49.994Z,99.99
2017-08-26T02:42:50.004Z,99.99
2017-08-26T02:43:50.031Z,99.99
2017-08-26T02:44:50.045Z,99.99
2017-08-26T02:45:50.080Z,99.99
2017-08-26T02:46:50.104Z,99.99
2017-08-26T02:47:50.125Z,99.99
2017-08-26T02:48:50.135Z,99.99
2017-08-26T02:49:50.175Z,99.99
2017-08-26T02:50:50.193Z,99.99
2017-08-26T02:52:04.811Z,99.99
2017-08-26T02:52:50.226Z,99.99
2017-08-26T02:53:50.261Z,99.99
2017-08-26T02:54:50.273Z,99.99
2017-08-26T02:55:50.314Z,99.99
2017-08-26T02:56:50.324Z,99.99
2017-08-26T02:57:50.342Z,99.99
2017-08-26T02:58:50.367Z,99.99
2017-08-26T02:59:50.379Z,99.99
2017-08-26T03:00:50.414Z,99.99
2017-08-26T03:01:50.432Z,99.99
2017-08-26T03:02:50.466Z,99.99
2017-08-26T03:03:50.479Z,99.99
2017-08-26T03:04:50.511Z,99.99
2017-08-26T03:05:50.528Z,99.99
2017-08-26T03:06:50.554Z,99.99
2017-08-26T03:08:05.169Z,99.99
2017-08-26T03:08:50.592Z,99.99
2017-08-26T03:09:50.620Z,99.99
2017-08-26T03:10:50.629Z,99.99
2017-08-26T03:11:50.660Z,99.99
2017-08-26T03:12:50.681Z,99.99
2017-08-26T03:13:50.713Z,99.99
2017-08-26T03:14:50.731Z,99.99
2017-08-26T03:15:50.747Z,99.99
2017-08-26T03:16:50.771Z,99.99
2017-08-26T03:18:50.825Z,99.99
2017-08-26T03:19:50.850Z,99.99
2017-08-26T03:20:50.854Z,99.99
2017-08-26T03:21:50.893Z,99.99
2017-08-26T03:22:50.896Z,99.99
2017-08-26T03:24:05.524Z,99.99
2017-08-26T03:24:50.946Z,99.99
2017-08-26T03:25:50.974Z,99.99
2017-08-26T03:26:51.005Z,99.99
2017-08-26T03:27:51.014Z,99.99
2017-08-26T03:28:51.046Z,99.99
2017-08-26T03:29:51.056Z,99.99
2017-08-26T03:31:51.111Z,99.99
2017-08-26T03:32:51.131Z,99.99
2017-08-26T03:33:51.157Z,99.99
2017-08-26T03:34:50.857Z,99.99
2017-08-26T03:36:51.207Z,99.99
2017-08-26T03:37:51.238Z,99.99
2017-08-26T03:38:51.260Z,99.99
2017-08-26T03:40:05.882Z,99.99
2017-08-26T03:40:51.310Z,99.99
2017-08-26T03:41:51.336Z,99.99
2017-08-26T03:42:51.357Z,99.99
2017-08-26T03:43:51.376Z,99.99
2017-08-26T03:44:51.400Z,99.99
2017-08-26T03:45:51.420Z,99.99
2017-08-26T03:46:51.440Z,99.99
2017-08-26T03:47:51.461Z,99.99
2017-08-26T03:48:51.500Z,99.99
2017-08-26T03:49:51.503Z,99.99
2017-08-26T03:50:51.535Z,99.99
2017-08-26T03:51:51.553Z,99.99
2017-08-26T03:52:51.578Z,99.99
2017-08-26T03:53:51.596Z,99.99
2017-08-26T03:55:06.218Z,99.99
2017-08-26T03:55:51.636Z,99.99
2017-08-26T03:56:51.665Z,99.99
2017-08-26T03:57:51.687Z,99.99
2017-08-26T03:58:51.694Z,99.99
2017-08-26T04:00:51.758Z,99.99
2017-08-26T04:01:51.770Z,99.99
2017-08-26T04:02:51.794Z,99.99
2017-08-26T04:03:51.820Z,99.99
2017-08-26T04:04:51.847Z,99.99
2017-08-26T04:05:51.857Z,99.99
2017-08-26T04:06:51.895Z,99.99
2017-08-26T04:07:51.901Z,99.99
2017-08-26T04:08:51.608Z,99.99
2017-08-26T04:09:51.961Z,99.99
2017-08-26T04:10:51.976Z,99.99
2017-08-26T04:11:51.995Z,99.99
2017-08-26T04:12:52.024Z,99.99
2017-08-26T04:13:52.042Z,99.99
2017-08-26T04:14:52.067Z,99.99
2017-08-26T04:15:52.085Z,99.99
2017-08-26T04:16:52.111Z,99.99
2017-08-26T04:17:52.121Z,99.99
2017-08-26T04:18:52.158Z,99.99
2017-08-26T04:19:52.181Z,99.99
2017-08-26T04:20:52.207Z,99.99
2017-08-26T04:21:52.226Z,99.99
2017-08-26T04:22:52.540Z,99.99
2017-08-26T04:23:52.262Z,99.99
2017-08-26T04:24:52.285Z,99.99
2017-08-26T04:25:52.300Z,99.99
2017-08-26T04:27:06.931Z,99.99
2017-08-26T04:27:52.351Z,99.99
2017-08-26T04:28:52.378Z,99.99
2017-08-26T04:29:52.080Z,99.99
2017-08-26T04:30:52.418Z,99.99
2017-08-26T04:31:52.440Z,99.99
2017-08-26T04:32:52.472Z,99.99
2017-08-26T04:33:52.489Z,99.99
2017-08-26T04:34:52.499Z,99.99
2017-08-26T04:35:52.539Z,99.99
2017-08-26T04:36:52.554Z,99.99
2017-08-26T04:38:52.594Z,99.99
2017-08-26T04:39:52.622Z,99.99
2017-08-26T04:40:52.641Z,99.99
2017-08-26T04:41:52.677Z,99.99
2017-08-26T04:43:07.286Z,99.99
2017-08-26T04:43:52.717Z,99.99
2017-08-26T04:44:52.724Z,99.99
2017-08-26T04:45:52.760Z,99.99
2017-08-26T04:46:52.778Z,99.99
2017-08-26T04:47:52.802Z,99.99
2017-08-26T04:48:52.511Z,99.99
2017-08-26T04:49:52.526Z,99.99
2017-08-26T04:50:52.547Z,99.99
2017-08-26T04:51:52.886Z,99.99
2017-08-26T04:52:52.915Z,99.99
2017-08-26T04:53:52.616Z,99.99
2017-08-26T04:54:52.646Z,99.99
2017-08-26T04:55:52.974Z,99.99
2017-08-26T04:56:53.012Z,99.99
2017-08-26T04:57:53.030Z,99.99
2017-08-26T04:59:07.654Z,99.99
2017-08-26T04:59:53.072Z,99.99
2017-08-26T05:00:53.103Z,99.99
2017-08-26T05:01:52.810Z,99.99
2017-08-26T05:02:53.143Z,99.99
2017-08-26T05:03:53.173Z,99.99
2017-08-26T05:04:53.206Z,99.99
2017-08-26T05:05:53.214Z,99.99
2017-08-26T05:06:53.255Z,99.99
2017-08-26T05:08:53.296Z,99.99
2017-08-26T05:09:53.005Z,99.99
2017-08-26T05:11:53.375Z,99.99
2017-08-26T05:12:53.384Z,99.99
2017-08-26T05:13:53.427Z,99.99
2017-08-26T05:15:08.039Z,99.99
2017-08-26T05:15:53.153Z,99.99
2017-08-26T05:16:53.485Z,99.99
2017-08-26T05:17:53.513Z,99.99
2017-08-26T05:18:53.547Z,99.99
2017-08-26T05:19:53.566Z,99.99
2017-08-26T05:20:53.589Z,99.99
2017-08-26T05:21:53.604Z,99.99
2017-08-26T05:22:53.647Z,99.99
2017-08-26T05:23:53.683Z,99.99
2017-08-26T05:24:53.691Z,99.99
2017-08-26T05:25:53.700Z,99.99
2017-08-26T05:26:53.731Z,99.99
2017-08-26T05:27:53.761Z,99.99
2017-08-26T05:28:53.787Z,99.99
2017-08-26T05:30:08.406Z,99.99
2017-08-26T05:30:53.832Z,99.99
2017-08-26T05:31:53.850Z,99.99
2017-08-26T05:32:53.880Z,99.99
2017-08-26T05:34:53.929Z,99.99
2017-08-26T05:36:53.653Z,99.99
2017-08-26T05:37:54.013Z,99.99
2017-08-26T05:38:54.028Z,99.99
2017-08-26T05:39:54.058Z,99.99
2017-08-26T05:40:54.072Z,99.99
2017-08-26T05:41:54.100Z,99.68
2017-08-26T05:42:54.122Z,99.58
2017-08-26T05:43:54.144Z,99.29
2017-08-26T05:44:54.166Z,99.73
2017-08-26T05:45:54.193Z,99.73
2017-08-26T05:46:54.214Z,99.99
2017-08-26T05:47:54.240Z,99.99
2017-08-26T05:48:54.269Z,99.53
2017-08-26T05:49:54.275Z,99.44
2017-08-26T05:50:54.317Z,99.15
2017-08-26T05:51:54.339Z,99.99
2017-08-26T05:52:54.046Z,98.72
2017-08-26T05:53:54.378Z,96.75
2017-08-26T05:54:54.412Z,96.66
2017-08-26T05:56:54.465Z,92.05
2017-08-26T05:57:54.484Z,90.7
2017-08-26T05:58:54.509Z,92.05
2017-08-26T05:59:54.534Z,91.08
2017-08-26T06:00:54.567Z,90.41
2017-08-26T06:02:09.433Z,90.65
2017-08-26T06:02:54.602Z,89.4
2017-08-26T06:03:54.633Z,88.39
2017-08-26T06:04:54.660Z,87.52
2017-08-26T06:05:54.688Z,88.29
2017-08-26T06:07:54.738Z,85.1
2017-08-26T06:08:54.756Z,83.66
2017-08-26T06:09:54.790Z,83.03
2017-08-26T06:11:54.527Z,82.54
2017-08-26T06:12:54.543Z,82.87
2017-08-26T06:13:54.901Z,81.91
2017-08-26T06:14:54.601Z,80.56
2017-08-26T06:15:54.957Z,81.72
2017-08-26T06:16:54.652Z,80.94
2017-08-26T06:18:09.606Z,79.35
2017-08-26T06:18:55.027Z,79.29
2017-08-26T06:19:55.047Z,78.81
2017-08-26T06:20:54.773Z,77.65
2017-08-26T06:21:55.108Z,75.85
2017-08-26T06:22:55.145Z,75.85
2017-08-26T06:23:55.172Z,75.02
2017-08-26T06:24:55.201Z,75.89
2017-08-26T06:25:55.219Z,75.7
2017-08-26T06:27:55.287Z,72.74
2017-08-26T06:28:55.306Z,74
2017-08-26T06:29:55.334Z,71.78
2017-08-26T06:30:55.378Z,71.88
2017-08-26T06:31:55.427Z,71.48
2017-08-26T06:32:55.431Z,71.3
2017-08-26T06:34:10.057Z,71.78
2017-08-26T06:34:55.498Z,72.2
2017-08-26T06:35:55.521Z,70.65
2017-08-26T06:37:55.581Z,70.36
2017-08-26T06:38:55.617Z,70.07
2017-08-26T06:39:55.646Z,70.07
2017-08-26T06:40:55.342Z,70.4
2017-08-26T06:41:55.697Z,69.43
2017-08-26T06:42:55.727Z,70.4
2017-08-26T06:43:55.754Z,69.72
2017-08-26T06:44:55.786Z,70.1
2017-08-26T06:45:55.821Z,69.72
2017-08-26T06:46:55.844Z,69.82
2017-08-26T06:47:55.886Z,69.53
2017-08-26T06:48:55.896Z,70.36
2017-08-26T06:50:10.558Z,69.4
2017-08-26T06:50:55.972Z,71.62
2017-08-26T06:51:55.999Z,70.75
2017-08-26T06:52:55.706Z,68.95
2017-08-26T06:53:56.058Z,67.53
2017-08-26T06:54:56.093Z,67.05
2017-08-26T06:55:56.127Z,66.47
2017-08-26T06:58:56.216Z,65.85
2017-08-26T06:59:56.236Z,65.47
2017-08-26T07:00:56.284Z,63.07
2017-08-26T07:01:56.302Z,62.79
2017-08-26T07:02:56.348Z,64.04
2017-08-26T07:03:56.369Z,62.1
2017-08-26T07:05:11.005Z,62.2
2017-08-26T07:05:56.437Z,62.59
2017-08-26T07:07:56.510Z,62.01
2017-08-26T07:08:56.524Z,62.33
2017-08-26T07:09:56.572Z,62.52
2017-08-26T07:10:56.594Z,60.42
2017-08-26T07:11:56.314Z,61.36
2017-08-26T07:12:56.653Z,60.2
2017-08-26T07:13:56.685Z,59.84
2017-08-26T07:14:56.725Z,60.03
2017-08-26T07:15:56.764Z,59.71
2017-08-26T07:16:56.796Z,60.78
2017-08-26T07:17:56.813Z,62.01
2017-08-26T07:18:56.860Z,63.79
2017-08-26T07:19:56.887Z,64.37
2017-08-26T07:20:56.917Z,64.24
2017-08-26T07:21:56.950Z,64.37
2017-08-26T07:22:56.980Z,65.79
2017-08-26T07:23:56.692Z,66.17
2017-08-26T07:24:57.037Z,66.17
2017-08-26T07:25:57.072Z,65.5
2017-08-26T07:26:57.112Z,66.17
2017-08-26T07:27:57.126Z,66.91
2017-08-26T07:28:57.164Z,68.24
2017-08-26T07:29:57.198Z,68.24
2017-08-26T07:30:57.225Z,68.14
2017-08-26T07:31:57.242Z,68.88
2017-08-26T07:32:57.287Z,70.14
2017-08-26T07:33:57.315Z,69.17
2017-08-26T07:34:57.340Z,69.36
2017-08-26T07:35:57.358Z,70.52
2017-08-26T07:37:11.995Z,70.23
2017-08-26T07:37:57.426Z,71.48
2017-08-26T07:38:57.458Z,69.56
2017-08-26T07:39:57.492Z,69.1
2017-08-26T07:40:57.510Z,68.27
2017-08-26T07:42:57.569Z,68.21
2017-08-26T07:43:57.594Z,65.82
2017-08-26T07:44:57.629Z,66.02
2017-08-26T07:45:57.662Z,67.02
2017-08-26T07:47:57.715Z,62.2
2017-08-26T07:48:57.739Z,62.49
2017-08-26T07:49:57.774Z,63.46
2017-08-26T07:50:57.809Z,63.92
2017-08-26T07:51:57.523Z,63.14
2017-08-26T07:53:12.460Z,63.59
2017-08-26T07:53:57.572Z,65.14
2017-08-26T07:54:57.607Z,65.01
2017-08-26T07:55:57.950Z,65.05
2017-08-26T07:56:57.661Z,65.79
2017-08-26T07:57:58.009Z,65.59
2017-08-26T07:58:57.724Z,65.69
2017-08-26T07:59:58.055Z,64.27
2017-08-26T08:00:58.097Z,63.79
2017-08-26T08:01:58.113Z,63.92
2017-08-26T08:02:58.143Z,64.11
2017-08-26T08:04:58.220Z,63.92
2017-08-26T08:05:58.236Z,63.89
2017-08-26T08:06:58.266Z,65.14
2017-08-26T08:07:58.286Z,65.82
2017-08-26T08:09:12.926Z,65.01
2017-08-26T08:09:58.352Z,65.3
2017-08-26T08:11:58.416Z,66.08
2017-08-26T08:12:58.446Z,66.27
2017-08-26T08:13:58.476Z,65.59
2017-08-26T08:14:58.498Z,65.59
2017-08-26T08:15:58.520Z,66.91
2017-08-26T08:16:58.564Z,67.56
2017-08-26T08:17:58.583Z,68.72
2017-08-26T08:18:58.618Z,68.4
2017-08-26T08:19:58.640Z,68.62
2017-08-26T08:20:58.654Z,68.52
2017-08-26T08:21:58.702Z,68.2
2017-08-26T08:22:58.719Z,68.98
2017-08-26T08:23:58.748Z,68.1
2017-08-26T08:25:13.375Z,70.04
2017-08-26T08:25:58.808Z,69.36
2017-08-26T08:26:58.832Z,68.49
2017-08-26T08:27:58.544Z,69.17
2017-08-26T08:28:58.898Z,69.46
2017-08-26T08:29:58.913Z,69.07
2017-08-26T08:30:58.944Z,69.94
2017-08-26T08:31:58.981Z,70.62
2017-08-26T08:32:59.001Z,70.23
2017-08-26T08:33:59.013Z,69.94
2017-08-26T08:34:58.734Z,71.2
2017-08-26T08:35:58.759Z,71.3
2017-08-26T08:36:59.108Z,71.74
2017-08-26T08:38:59.148Z,73
2017-08-26T08:40:13.787Z,73.09
2017-08-26T08:40:58.922Z,73.38
2017-08-26T08:41:58.921Z,73
2017-08-26T08:43:59.290Z,72.61
2017-08-26T08:44:59.315Z,72.61
2017-08-26T08:45:59.343Z,73.32
2017-08-26T08:46:59.361Z,72.45
2017-08-26T08:47:59.084Z,72.26
2017-08-26T08:48:59.428Z,72.94
2017-08-26T08:49:59.143Z,73.52
2017-08-26T08:50:59.478Z,73.13
2017-08-26T08:51:59.500Z,71.78
2017-08-26T08:52:59.528Z,72.64
2017-08-26T08:53:59.242Z,72.3
2017-08-26T08:55:59.293Z,70.75
2017-08-26T08:56:59.322Z,71.52
2017-08-26T08:57:59.659Z,70.65
2017-08-26T08:58:59.688Z,70.32
2017-08-26T08:59:59.722Z,69.84
2017-08-26T09:01:59.773Z,70.26
2017-08-26T09:03:59.515Z,68.72
2017-08-26T09:04:59.536Z,69.78
2017-08-26T09:05:59.871Z,69.65
2017-08-26T09:06:59.909Z,70.04
2017-08-26T09:07:59.621Z,71.68
2017-08-26T09:08:59.963Z,71.68
2017-08-26T09:09:59.993Z,70.9
2017-08-26T09:11:00.018Z,70.32
2017-08-26T09:12:14.647Z,71.3
2017-08-26T09:13:00.074Z,71.88
2017-08-26T09:14:00.103Z,70.42
2017-08-26T09:15:00.121Z,70.72
2017-08-26T09:16:00.144Z,70.42
2017-08-26T09:17:00.176Z,70.81
2017-08-26T09:17:59.886Z,70.52
2017-08-26T09:19:00.240Z,71.2
2017-08-26T09:20:00.247Z,69.65
2017-08-26T09:22:00.300Z,68.72
2017-08-26T09:23:00.338Z,68.62
2017-08-26T09:25:00.400Z,67.56
2017-08-26T09:26:00.424Z,67.79
2017-08-26T09:28:15.071Z,66.33
2017-08-26T09:29:00.499Z,65.85
2017-08-26T09:30:00.204Z,66.63
2017-08-26T09:31:00.239Z,66.14
2017-08-26T09:32:00.570Z,65.98
2017-08-26T09:33:00.604Z,65.88
2017-08-26T09:34:00.634Z,66.47
2017-08-26T09:35:00.672Z,66.75
2017-08-26T09:36:00.678Z,66.3
2017-08-26T09:37:00.711Z,67.37
2017-08-26T09:38:00.746Z,64.89
2017-08-26T09:39:00.449Z,64.5
2017-08-26T09:40:00.786Z,63.85
2017-08-26T09:41:00.823Z,63.95
2017-08-26T09:42:00.858Z,63.85
2017-08-26T09:43:00.881Z,62.79
2017-08-26T09:44:15.504Z,61.26
2017-08-26T09:45:00.931Z,62.13
2017-08-26T09:46:00.958Z,62.62
2017-08-26T09:47:00.673Z,62.4
2017-08-26T09:48:01.007Z,63.07
2017-08-26T09:49:01.044Z,63.17
2017-08-26T09:50:01.076Z,63.37
2017-08-26T09:51:01.096Z,62.98
2017-08-26T09:52:00.812Z,65.4
2017-08-26T09:53:00.839Z,63.95
2017-08-26T09:54:01.184Z,63.62
2017-08-26T09:55:01.201Z,62.37
2017-08-26T09:56:01.236Z,63.62
2017-08-26T09:57:01.264Z,64.75
2017-08-26T09:58:00.982Z,64.07
2017-08-26T09:59:00.998Z,63.92
2017-08-26T10:00:15.946Z,64.66
2017-08-26T10:01:01.381Z,65.11
2017-08-26T10:02:01.405Z,64.92
2017-08-26T10:03:01.423Z,65.01
2017-08-26T10:04:01.457Z,66.17
2017-08-26T10:05:01.485Z,65.98
2017-08-26T10:06:01.512Z,65.79
2017-08-26T10:07:01.532Z,65.72
2017-08-26T10:08:01.574Z,65.63
2017-08-26T10:09:01.585Z,64.5
2017-08-26T10:10:01.611Z,65.14
2017-08-26T10:11:01.654Z,64.85
2017-08-26T10:12:01.678Z,65.11
2017-08-26T10:13:01.711Z,65.88
2017-08-26T10:14:01.718Z,65.3
2017-08-26T10:15:16.361Z,65.79
2017-08-26T10:16:01.467Z,65.4
2017-08-26T10:17:01.499Z,67.43
2017-08-26T10:18:01.861Z,67.72
2017-08-26T10:19:01.879Z,65.01
2017-08-26T10:20:01.900Z,66.95
2017-08-26T10:21:01.917Z,66.08
2017-08-26T10:23:01.976Z,66.85
2017-08-26T10:24:02.005Z,66.37
2017-08-26T10:26:02.067Z,68.49
2017-08-26T10:27:02.091Z,68.4
2017-08-26T10:28:02.106Z,68.4
2017-08-26T10:29:02.139Z,66.75
2017-08-26T10:30:02.168Z,67.18
2017-08-26T10:31:02.194Z,65.63
2017-08-26T10:32:02.225Z,65.47
2017-08-26T10:33:02.252Z,65.17
2017-08-26T10:34:02.264Z,64.59
2017-08-26T10:36:02.013Z,63.92
2017-08-26T10:37:02.410Z,62.85
2017-08-26T10:38:02.381Z,63.75
2017-08-26T10:39:02.416Z,62.3
2017-08-26T10:40:02.429Z,63.1
2017-08-26T10:41:02.461Z,62.52
2017-08-26T10:43:02.531Z,61
2017-08-26T10:44:02.236Z,61.36
2017-08-26T10:45:02.256Z,61.26
2017-08-26T10:46:02.292Z,62.4
2017-08-26T10:47:17.232Z,61.33
2017-08-26T10:48:02.656Z,62.33
2017-08-26T10:49:02.689Z,62.13
2017-08-26T10:50:02.712Z,60.52
2017-08-26T10:51:02.750Z,62.07
2017-08-26T10:54:02.826Z,60.91
2017-08-26T10:55:02.856Z,61.39
2017-08-26T10:56:02.881Z,60.64
2017-08-26T10:57:02.900Z,61.78
2017-08-26T10:58:02.938Z,61.98
2017-08-26T10:59:02.972Z,62.43
2017-08-26T11:00:02.995Z,62.1
2017-08-26T11:01:02.704Z,62.85
2017-08-26T11:02:02.733Z,62.75
2017-08-26T11:03:17.675Z,61.82
2017-08-26T11:04:03.108Z,62.4
2017-08-26T11:06:03.157Z,61.26
2017-08-26T11:07:03.182Z,61.88
2017-08-26T11:08:03.219Z,61
2017-08-26T11:09:03.249Z,60.84
2017-08-26T11:10:03.278Z,60.06
2017-08-26T11:11:03.296Z,60.16
2017-08-26T11:12:03.006Z,61.22
2017-08-26T11:13:03.361Z,63.26
2017-08-26T11:14:03.380Z,60.64
2017-08-26T11:15:03.412Z,59.22
2017-08-26T11:16:03.437Z,59.7
2017-08-26T11:17:03.480Z,59.67
2017-08-26T11:18:03.497Z,60.25
2017-08-26T11:19:18.120Z,59.31
2017-08-26T11:20:03.562Z,58.95
2017-08-26T11:21:03.584Z,58.57
2017-08-26T11:22:03.623Z,60.19
2017-08-26T11:23:03.636Z,59.9
2017-08-26T11:24:03.669Z,58.86
2017-08-26T11:25:03.697Z,59.15
2017-08-26T11:26:03.727Z,58.73
2017-08-26T11:27:03.760Z,60.58
2017-08-26T11:28:03.775Z,60.61
2017-08-26T11:29:03.805Z,58.76
2017-08-26T11:31:03.546Z,58.08
2017-08-26T11:32:03.893Z,59.25
2017-08-26T11:33:03.604Z,60
2017-08-26T11:34:03.954Z,59.7
2017-08-26T11:35:18.581Z,59.7
2017-08-26T11:37:04.039Z,57.79
2017-08-26T11:38:04.067Z,58.08
2017-08-26T11:39:04.090Z,58.28
2017-08-26T11:40:04.130Z,58.57
2017-08-26T11:41:04.140Z,58.18
2017-08-26T11:42:04.181Z,58.28
2017-08-26T11:44:04.230Z,59.15
2017-08-26T11:45:04.269Z,58.95
2017-08-26T11:46:04.293Z,59.34
2017-08-26T11:47:04.331Z,60.58
2017-08-26T11:48:04.342Z,60.31
2017-08-26T11:49:04.389Z,58.86
2017-08-26T11:50:19.013Z,58.95
2017-08-26T11:51:04.443Z,60.61
2017-08-26T11:52:04.470Z,59.8
2017-08-26T11:53:04.497Z,60.28
2017-08-26T11:55:04.559Z,61.49
2017-08-26T11:56:04.583Z,60.52
2017-08-26T11:57:04.605Z,62.07
2017-08-26T11:58:04.633Z,61.39
2017-08-26T11:59:04.672Z,62.26
2017-08-26T12:00:04.379Z,61.88
2017-08-26T12:01:04.727Z,62.07
2017-08-26T12:02:04.747Z,61.68
2017-08-26T12:03:04.459Z,61.78
2017-08-26T12:04:04.812Z,62.36
2017-08-26T12:05:04.839Z,62.46
2017-08-26T12:06:04.875Z,62.36
2017-08-26T12:07:04.881Z,61.88
2017-08-26T12:08:04.923Z,64.11
2017-08-26T12:09:04.951Z,63.13
2017-08-26T12:10:04.650Z,62.55
2017-08-26T12:11:05.003Z,64.01
2017-08-26T12:12:05.048Z,63.78
2017-08-26T12:13:05.059Z,64.37
2017-08-26T12:14:05.084Z,63.13
2017-08-26T12:15:05.117Z,63.04
2017-08-26T12:17:05.178Z,62.39
2017-08-26T12:18:04.884Z,62.62
2017-08-26T12:19:05.237Z,62.39
2017-08-26T12:20:05.253Z,61.35
2017-08-26T12:21:05.290Z,62.49
2017-08-26T12:22:19.915Z,62.68
2017-08-26T12:23:05.347Z,62.98
2017-08-26T12:24:05.364Z,62.39
2017-08-26T12:25:05.401Z,62.26
2017-08-26T12:26:05.426Z,64.5
2017-08-26T12:27:05.460Z,64.01
2017-08-26T12:28:05.477Z,63.33
2017-08-26T12:29:05.515Z,63.82
2017-08-26T12:30:05.542Z,63.53
2017-08-26T12:31:05.572Z,63.07
2017-08-26T12:32:05.599Z,63.07
2017-08-26T12:33:05.623Z,62.98
2017-08-26T12:34:05.661Z,62.59
2017-08-26T12:35:05.676Z,63.62
2017-08-26T12:36:05.708Z,62.59
2017-08-26T12:37:05.738Z,64.33
2017-08-26T12:38:20.366Z,64.59
2017-08-26T12:39:05.817Z,64.2
2017-08-26T12:40:05.813Z,64.3
2017-08-26T12:41:05.858Z,64.23
2017-08-26T12:42:05.874Z,63.82
2017-08-26T12:43:05.904Z,64.11
2017-08-26T12:44:05.924Z,64.01
2017-08-26T12:45:05.972Z,64.88
2017-08-26T12:46:05.994Z,65.34
2017-08-26T12:47:06.019Z,65.34
2017-08-26T12:49:06.068Z,65.63
2017-08-26T12:50:06.103Z,64.88
2017-08-26T12:51:06.134Z,63.65
2017-08-26T12:52:06.149Z,63.07
2017-08-26T12:53:06.194Z,63.91
2017-08-26T12:54:20.813Z,64.11
2017-08-26T12:55:06.250Z,64.04
2017-08-26T12:56:06.272Z,64.01
2017-08-26T12:57:06.291Z,64.01
2017-08-26T12:58:06.334Z,64.2
2017-08-26T12:59:06.363Z,64.4
2017-08-26T13:00:06.378Z,65.47
2017-08-26T13:01:06.419Z,65.17
2017-08-26T13:02:06.452Z,64.88
2017-08-26T13:03:06.456Z,65.08
2017-08-26T13:04:06.495Z,64.4
2017-08-26T13:06:06.563Z,65.27
2017-08-26T13:07:06.584Z,65.75
2017-08-26T13:08:06.613Z,64.82
2017-08-26T13:09:06.636Z,63.85
2017-08-26T13:10:21.266Z,63.85
2017-08-26T13:11:06.684Z,64.33
2017-08-26T13:12:06.730Z,65.01
2017-08-26T13:13:06.739Z,65.37
2017-08-26T13:14:06.780Z,64.53
2017-08-26T13:15:06.809Z,64.04
2017-08-26T13:16:06.505Z,65.11
2017-08-26T13:17:06.866Z,65.01
2017-08-26T13:18:06.891Z,65.3
2017-08-26T13:19:06.923Z,65.3
2017-08-26T13:20:06.625Z,65.95
2017-08-26T13:22:07.006Z,65.27
2017-08-26T13:23:07.028Z,64.01
2017-08-26T13:24:07.062Z,64.98
2017-08-26T13:25:21.685Z,64.78
2017-08-26T13:27:07.145Z,65.56
2017-08-26T13:28:07.162Z,65.17
2017-08-26T13:29:07.195Z,65.66
2017-08-26T13:30:07.220Z,65.59
2017-08-26T13:31:07.256Z,65.69
2017-08-26T13:32:07.273Z,65.11
2017-08-26T13:33:07.327Z,65.11
2017-08-26T13:34:07.326Z,65.27
2017-08-26T13:35:07.367Z,65.37
2017-08-26T13:36:07.385Z,65.27
2017-08-26T13:37:07.423Z,66.34
2017-08-26T13:38:07.438Z,65.08
2017-08-26T13:39:07.486Z,65.27
2017-08-26T13:40:07.502Z,65.85
2017-08-26T13:41:07.537Z,65.47
2017-08-26T13:42:07.242Z,65.56
2017-08-26T13:43:07.588Z,65.2
2017-08-26T13:44:07.630Z,65.3
2017-08-26T13:46:07.675Z,65.01
2017-08-26T13:47:07.701Z,64.92
2017-08-26T13:48:07.726Z,64.23
2017-08-26T13:49:07.765Z,65.01
2017-08-26T13:50:07.780Z,65.3
2017-08-26T13:51:07.818Z,65.11
2017-08-26T13:52:07.847Z,64.14
2017-08-26T13:53:07.865Z,65.79
2017-08-26T13:54:07.894Z,65.2