createdAt,value
2018-07-25T00:02:00.183Z,81.00
2018-07-25T00:04:28.690Z,81.49
2018-07-25T00:06:57.356Z,81.24
2018-07-25T00:09:26.033Z,81.16
2018-07-25T00:11:54.538Z,81.75
2018-07-25T00:14:23.199Z,81.75
2018-07-25T00:16:51.746Z,82.77
2018-07-25T00:19:20.364Z,81.96
2018-07-25T00:21:49.050Z,82.06
2018-07-25T00:24:17.633Z,81.84
2018-07-25T00:26:46.318Z,82.24
2018-07-25T00:29:14.901Z,81.82
2018-07-25T00:31:43.447Z,81.55
2018-07-25T00:34:12.067Z,81.97
2018-07-25T00:36:40.639Z,81.83
2018-07-25T00:39:09.953Z,83.56
2018-07-25T00:41:38.737Z,82.84
2018-07-25T00:44:07.362Z,81.94
2018-07-25T00:46:36.108Z,81.80
2018-07-25T00:49:04.793Z,81.93
2018-07-25T00:51:33.290Z,81.81
2018-07-25T00:54:01.915Z,82.21
2018-07-25T00:56:30.543Z,82.87
2018-07-25T00:58:59.228Z,83.30
2018-07-25T01:01:27.907Z,84.26
2018-07-25T01:03:56.419Z,82.55
2018-07-25T01:06:25.182Z,82.93
2018-07-25T01:08:53.922Z,83.90
2018-07-25T01:11:22.553Z,83.74
2018-07-25T01:13:51.240Z,84.93
2018-07-25T01:16:21.049Z,83.71
2018-07-25T01:18:49.732Z,83.68
2018-07-25T01:21:18.420Z,83.92
2018-07-25T01:23:47.106Z,83.58
2018-07-25T01:26:15.740Z,84.53
2018-07-25T01:28:44.315Z,84.82
2018-07-25T01:31:12.957Z,86.26
2018-07-25T01:33:41.644Z,86.77
2018-07-25T01:36:10.328Z,86.32
2018-07-25T01:38:39.113Z,86.15
2018-07-25T01:41:07.715Z,86.27
2018-07-25T01:43:36.367Z,86.08
2018-07-25T01:46:05.334Z,85.67
2018-07-25T01:48:33.899Z,85.94
2018-07-25T01:51:02.540Z,85.37
2018-07-25T01:53:31.122Z,85.50
2018-07-25T01:55:59.734Z,85.11
2018-07-25T01:58:28.331Z,84.99
2018-07-25T02:00:56.986Z,86.07
2018-07-25T02:03:26.273Z,87.98
2018-07-25T02:05:54.958Z,86.78
2018-07-25T02:08:23.488Z,86.65
2018-07-25T02:10:52.138Z,87.04
2018-07-25T02:13:20.809Z,88.45
2018-07-25T02:15:49.391Z,88.17
2018-07-25T02:18:18.002Z,87.99
2018-07-25T02:20:46.616Z,88.23
2018-07-25T02:23:15.243Z,88.33
2018-07-25T02:25:43.870Z,88.68
2018-07-25T02:28:12.451Z,88.89
2018-07-25T02:30:41.094Z,91.17
2018-07-25T02:33:09.780Z,91.22
2018-07-25T02:35:38.286Z,89.21
2018-07-25T02:38:06.945Z,88.32
2018-07-25T02:40:35.482Z,87.64
2018-07-25T02:43:04.027Z,87.22
2018-07-25T02:45:37.782Z,86.85
2018-07-25T02:48:06.427Z,86.67
2018-07-25T02:50:35.023Z,86.53
2018-07-25T02:53:04.051Z,86.44
2018-07-25T02:55:32.658Z,87.09
2018-07-25T02:58:01.241Z,86.26
2018-07-25T03:00:29.929Z,86.25
2018-07-25T03:02:58.480Z,85.47
2018-07-25T03:05:27.093Z,85.43
2018-07-25T03:07:55.777Z,85.62
2018-07-25T03:10:24.462Z,86.22
2018-07-25T03:12:53.353Z,88.60
2018-07-25T03:15:22.042Z,88.67
2018-07-25T03:17:50.723Z,87.69
2018-07-25T03:20:19.539Z,87.78
2018-07-25T03:22:48.111Z,87.48
2018-07-25T03:25:16.778Z,87.52
2018-07-25T03:27:45.403Z,86.79
2018-07-25T03:30:14.045Z,86.69
2018-07-25T03:32:42.728Z,86.66
2018-07-25T03:35:11.416Z,86.30
2018-07-25T03:37:40.307Z,85.99
2018-07-25T03:40:08.991Z,86.93
2018-07-25T03:42:37.679Z,86.37
2018-07-25T03:45:06.291Z,86.85
2018-07-25T03:47:35.606Z,86.95
2018-07-25T03:50:05.269Z,88.02
2018-07-25T03:52:33.957Z,87.77
2018-07-25T03:55:02.540Z,86.96
2018-07-25T03:57:31.072Z,87.00
2018-07-25T03:59:59.657Z,87.01
2018-07-25T04:02:28.302Z,86.97
2018-07-25T04:04:56.970Z,85.87
2018-07-25T04:07:25.553Z,85.75
2018-07-25T04:09:54.052Z,85.71
2018-07-25T04:12:22.532Z,85.65
2018-07-25T04:14:51.246Z,84.84
2018-07-25T04:17:19.792Z,84.29
2018-07-25T04:19:48.573Z,84.26
2018-07-25T04:22:17.256Z,83.90
2018-07-25T04:24:45.915Z,82.85
2018-07-25T04:27:14.470Z,82.78
2018-07-25T04:29:43.155Z,82.55
2018-07-25T04:32:11.818Z,82.46
2018-07-25T04:34:40.385Z,81.67
2018-07-25T04:37:09.165Z,81.42
2018-07-25T04:39:38.569Z,81.82
2018-07-25T04:42:07.227Z,81.27
2018-07-25T04:44:35.761Z,80.63
2018-07-25T04:47:04.358Z,80.53
2018-07-25T04:49:32.999Z,80.32
2018-07-25T04:52:01.524Z,79.96
2018-07-25T04:54:30.155Z,79.17
2018-07-25T04:56:58.651Z,78.82
2018-07-25T04:59:27.334Z,78.52
2018-07-25T05:01:56.034Z,77.63
2018-07-25T05:04:24.642Z,77.83
2018-07-25T05:06:53.286Z,76.90
2018-07-25T05:09:21.810Z,77.51
2018-07-25T05:11:50.556Z,77.20
2018-07-25T05:14:19.191Z,77.09
2018-07-25T05:16:47.845Z,76.09
2018-07-25T05:19:16.511Z,76.18
2018-07-25T05:21:45.097Z,75.54
2018-07-25T05:24:13.610Z,75.21
2018-07-25T05:26:42.106Z,73.61
2018-07-25T05:29:11.452Z,74.49
2018-07-25T05:31:40.041Z,73.55
2018-07-25T05:34:08.702Z,72.67
2018-07-25T05:36:37.304Z,71.28
2018-07-25T05:39:09.223Z,71.63
2018-07-25T05:41:38.155Z,71.15
2018-07-25T05:44:06.841Z,71.04
2018-07-25T05:46:35.371Z,68.70
2018-07-25T05:49:04.314Z,69.43
2018-07-25T05:51:33.000Z,67.39
2018-07-25T05:54:02.406Z,68.32
2018-07-25T05:56:31.001Z,67.85
2018-07-25T05:59:00.199Z,65.86
2018-07-25T06:01:28.971Z,65.80
2018-07-25T06:03:57.760Z,64.80
2018-07-25T06:06:26.343Z,65.01
2018-07-25T06:08:55.037Z,62.03
2018-07-25T06:11:24.491Z,60.72
2018-07-25T06:13:53.141Z,61.16
2018-07-25T06:16:21.800Z,60.50
2018-07-25T06:18:50.491Z,60.99
2018-07-25T06:21:19.111Z,59.89
2018-07-25T06:23:47.711Z,57.70
2018-07-25T06:26:16.338Z,59.73
2018-07-25T06:28:45.075Z,59.77
2018-07-25T06:31:13.741Z,58.39
2018-07-25T06:33:42.391Z,57.24
2018-07-25T06:36:10.962Z,55.26
2018-07-25T06:38:39.659Z,57.73
2018-07-25T06:41:08.179Z,56.52
2018-07-25T06:43:36.883Z,55.98
2018-07-25T06:46:05.661Z,57.08
2018-07-25T06:48:34.270Z,54.82
2018-07-25T06:51:03.027Z,55.32
2018-07-25T06:53:31.547Z,55.27
2018-07-25T06:56:00.215Z,55.63
2018-07-25T06:58:28.754Z,56.30
2018-07-25T07:00:57.367Z,54.48
2018-07-25T07:03:25.947Z,54.67
2018-07-25T07:05:54.500Z,54.08
2018-07-25T07:08:23.165Z,54.70
2018-07-25T07:10:51.666Z,54.01
2018-07-25T07:13:20.228Z,54.43
2018-07-25T07:15:48.812Z,53.53
2018-07-25T07:18:17.394Z,52.13
2018-07-25T07:20:46.081Z,52.23
2018-07-25T07:23:14.697Z,52.48
2018-07-25T07:25:43.307Z,53.74
2018-07-25T07:28:11.876Z,51.94
2018-07-25T07:30:40.514Z,51.70
2018-07-25T07:33:09.096Z,52.22
2018-07-25T07:35:37.783Z,52.62
2018-07-25T07:38:06.775Z,51.59
2018-07-25T07:40:35.302Z,51.02
2018-07-25T07:43:03.823Z,49.06
2018-07-25T07:45:33.547Z,51.21
2018-07-25T07:48:02.238Z,49.95
2018-07-25T07:50:30.814Z,49.45
2018-07-25T07:53:00.775Z,50.09
2018-07-25T07:55:29.608Z,49.20
2018-07-25T07:57:58.923Z,49.84
2018-07-25T08:00:28.117Z,48.72
2018-07-25T08:02:56.706Z,49.45
2018-07-25T08:05:25.488Z,49.41
2018-07-25T08:07:54.004Z,49.34
2018-07-25T08:10:22.655Z,50.41
2018-07-25T08:12:51.237Z,50.09
2018-07-25T08:15:19.771Z,49.98
2018-07-25T08:17:49.175Z,51.00
2018-07-25T08:20:17.695Z,51.67
2018-07-25T08:22:46.761Z,52.57
2018-07-25T08:25:15.334Z,53.26
2018-07-25T08:27:44.679Z,52.76
2018-07-25T08:30:13.873Z,53.17
2018-07-25T08:32:43.238Z,52.60
2018-07-25T08:35:11.805Z,49.93
2018-07-25T08:37:40.374Z,49.87
2018-07-25T08:40:09.026Z,48.40
2018-07-25T08:42:37.546Z,47.04
2018-07-25T08:45:07.262Z,46.21
2018-07-25T08:47:35.782Z,46.44
2018-07-25T08:50:06.055Z,46.66
2018-07-25T08:52:34.757Z,46.14
2018-07-25T08:55:03.459Z,46.08
2018-07-25T08:57:32.020Z,46.96
2018-07-25T09:00:00.557Z,47.23
2018-07-25T09:02:29.250Z,47.17
2018-07-25T09:04:57.873Z,48.01
2018-07-25T09:07:26.624Z,47.63
2018-07-25T09:09:55.262Z,45.44
2018-07-25T09:12:23.968Z,46.85
2018-07-25T09:14:52.568Z,47.19
2018-07-25T09:17:21.204Z,47.82
2018-07-25T09:19:50.024Z,48.40
2018-07-25T09:22:18.623Z,48.34
2018-07-25T09:24:47.327Z,47.34
2018-07-25T09:27:15.954Z,47.40
2018-07-25T09:29:44.593Z,47.01
2018-07-25T09:32:13.364Z,47.15
2018-07-25T09:34:41.988Z,45.59
2018-07-25T09:37:10.639Z,46.35
2018-07-25T09:39:39.317Z,48.04
2018-07-25T09:42:08.001Z,47.61
2018-07-25T09:44:36.534Z,47.51
2018-07-25T09:47:05.441Z,47.26
2018-07-25T09:49:33.882Z,48.88
2018-07-25T09:52:02.539Z,49.16
2018-07-25T09:54:31.225Z,48.95
2018-07-25T09:56:59.767Z,49.24
2018-07-25T09:59:28.283Z,50.49
2018-07-25T10:01:56.973Z,49.14
2018-07-25T10:04:25.659Z,48.92
2018-07-25T10:06:54.286Z,49.34
2018-07-25T10:09:22.883Z,49.55
2018-07-25T10:11:51.411Z,49.41
2018-07-25T10:14:20.040Z,50.08
2018-07-25T10:16:48.579Z,50.58
2018-07-25T10:19:17.083Z,51.14
2018-07-25T10:21:45.772Z,51.75
2018-07-25T10:24:14.396Z,52.61
2018-07-25T10:26:43.487Z,52.49
2018-07-25T10:29:12.069Z,52.06
2018-07-25T10:31:40.709Z,51.24
2018-07-25T10:34:09.462Z,52.35
2018-07-25T10:36:38.364Z,53.57
2018-07-25T10:39:09.078Z,54.35
2018-07-25T10:41:37.785Z,54.89
2018-07-25T10:44:06.877Z,54.73
2018-07-25T10:46:35.867Z,54.52
2018-07-25T10:49:04.964Z,54.09
2018-07-25T10:51:33.790Z,54.83
2018-07-25T10:54:02.438Z,55.36
2018-07-25T10:56:31.122Z,55.85
2018-07-25T10:58:59.809Z,55.56
2018-07-25T11:01:28.492Z,55.97
2018-07-25T11:03:57.285Z,56.47
2018-07-25T11:06:25.966Z,54.74
2018-07-25T11:08:54.647Z,56.57
2018-07-25T11:11:23.439Z,55.92
2018-07-25T11:13:51.937Z,55.09
2018-07-25T11:16:20.606Z,54.19
2018-07-25T11:18:49.189Z,54.90
2018-07-25T11:21:17.772Z,55.33
2018-07-25T11:23:46.357Z,55.28
2018-07-25T11:26:14.968Z,55.63
2018-07-25T11:28:43.523Z,56.12
2018-07-25T11:31:12.716Z,56.45
2018-07-25T11:33:41.223Z,55.60
2018-07-25T11:36:09.797Z,54.63
2018-07-25T11:38:38.415Z,53.56
2018-07-25T11:41:07.478Z,52.54
2018-07-25T11:43:36.115Z,52.24
2018-07-25T11:46:04.828Z,53.26
2018-07-25T11:48:33.427Z,52.75
2018-07-25T11:51:01.968Z,50.80
2018-07-25T11:53:30.506Z,50.72
2018-07-25T11:55:59.162Z,49.34
2018-07-25T11:58:27.672Z,48.42
2018-07-25T12:00:56.284Z,49.72
2018-07-25T12:03:24.909Z,49.07
2018-07-25T12:05:53.489Z,47.93
2018-07-25T12:08:22.031Z,47.81
2018-07-25T12:10:50.699Z,47.60
2018-07-25T12:13:19.264Z,47.84
2018-07-25T12:15:47.773Z,47.74
2018-07-25T12:18:16.428Z,46.62
2018-07-25T12:20:44.934Z,47.64
2018-07-25T12:23:13.504Z,47.44
2018-07-25T12:25:42.099Z,47.46
2018-07-25T12:28:10.683Z,48.58
2018-07-25T12:30:39.283Z,47.64
2018-07-25T12:33:08.007Z,46.92
2018-07-25T12:35:36.628Z,46.47
2018-07-25T12:38:05.302Z,47.25
2018-07-25T12:40:33.959Z,46.91
2018-07-25T12:43:02.697Z,46.82
2018-07-25T12:45:31.296Z,46.25
2018-07-25T12:47:59.899Z,46.27
2018-07-25T12:50:28.495Z,45.82
2018-07-25T12:52:57.077Z,44.92
2018-07-25T12:55:25.763Z,45.52
2018-07-25T12:57:54.512Z,45.84
2018-07-25T13:00:23.166Z,44.49
2018-07-25T13:02:51.865Z,45.63
2018-07-25T13:05:20.403Z,45.63
2018-07-25T13:07:48.927Z,44.47
2018-07-25T13:10:17.482Z,45.70
2018-07-25T13:12:46.111Z,45.41
2018-07-25T13:15:14.737Z,45.59
2018-07-25T13:17:43.422Z,45.96
2018-07-25T13:20:12.019Z,46.59
2018-07-25T13:22:40.709Z,45.64
2018-07-25T13:25:09.423Z,45.64
2018-07-25T13:27:37.978Z,45.52
2018-07-25T13:30:07.202Z,46.55
2018-07-25T13:32:35.790Z,46.43
2018-07-25T13:35:04.832Z,45.96
2018-07-25T13:37:33.451Z,46.37
2018-07-25T13:40:02.126Z,46.72
2018-07-25T13:42:31.038Z,48.55
2018-07-25T13:44:59.598Z,49.35
2018-07-25T13:47:28.191Z,50.16
2018-07-25T13:49:56.942Z,51.32
2018-07-25T13:52:25.547Z,49.80
2018-07-25T13:54:54.126Z,49.54
2018-07-25T13:57:22.999Z,49.73
2018-07-25T13:59:51.752Z,50.37
2018-07-25T14:02:20.323Z,51.04
2018-07-25T14:04:49.007Z,50.14
2018-07-25T14:07:18.170Z,49.69
2018-07-25T14:09:46.778Z,49.74
2018-07-25T14:12:15.357Z,49.93
2018-07-25T14:14:43.962Z,50.62
2018-07-25T14:17:12.626Z,50.30
2018-07-25T14:19:41.146Z,50.64
2018-07-25T14:22:09.688Z,50.68
2018-07-25T14:24:38.254Z,51.26
2018-07-25T14:27:06.956Z,50.74
2018-07-25T14:29:35.547Z,51.50
2018-07-25T14:32:04.392Z,52.26
2018-07-25T14:34:33.079Z,52.35
2018-07-25T14:37:01.723Z,52.07
2018-07-25T14:39:30.448Z,53.08
2018-07-25T14:41:59.061Z,53.08
2018-07-25T14:44:27.662Z,52.99
2018-07-25T14:46:56.172Z,53.09
2018-07-25T14:49:24.885Z,52.06
2018-07-25T14:51:53.429Z,52.14
2018-07-25T14:54:22.088Z,52.80
2018-07-25T14:56:50.634Z,52.47
2018-07-25T14:59:19.415Z,52.56
2018-07-25T15:01:48.135Z,52.32
2018-07-25T15:04:16.787Z,52.88
2018-07-25T15:06:45.470Z,51.67
2018-07-25T15:09:14.112Z,52.03
2018-07-25T15:11:42.790Z,51.96
2018-07-25T15:14:11.428Z,51.99
2018-07-25T15:16:40.045Z,49.99
2018-07-25T15:19:08.797Z,49.42
2018-07-25T15:21:37.583Z,50.34
2018-07-25T15:24:07.424Z,49.13
2018-07-25T15:26:36.027Z,49.11
2018-07-25T15:29:04.987Z,49.27
2018-07-25T15:31:33.599Z,50.46
2018-07-25T15:34:02.508Z,49.77
2018-07-25T15:36:43.307Z,49.69
2018-07-25T15:39:17.907Z,49.09
2018-07-25T15:41:47.753Z,49.48
2018-07-25T15:44:17.299Z,49.33
2018-07-25T15:46:46.094Z,49.62
2018-07-25T15:49:14.727Z,49.95
2018-07-25T15:51:43.413Z,50.31
2018-07-25T15:54:12.150Z,48.83
2018-07-25T15:56:42.294Z,49.98
2018-07-25T15:59:11.008Z,50.79
2018-07-25T16:01:39.701Z,50.93
2018-07-25T16:04:08.738Z,51.36
2018-07-25T16:06:37.471Z,50.55
2018-07-25T16:09:09.690Z,50.33
2018-07-25T16:11:38.662Z,50.58
2018-07-25T16:14:07.520Z,50.83
2018-07-25T16:16:36.154Z,50.15
2018-07-25T16:19:04.939Z,50.43
2018-07-25T16:21:33.576Z,51.47
2018-07-25T16:24:02.248Z,50.94
2018-07-25T16:26:30.758Z,51.18
2018-07-25T16:28:59.555Z,51.16
2018-07-25T16:31:28.820Z,51.96
2018-07-25T16:33:57.924Z,51.60
2018-07-25T16:36:26.607Z,51.97
2018-07-25T16:38:55.226Z,51.10
2018-07-25T16:41:23.928Z,51.67
2018-07-25T16:43:52.563Z,51.72
2018-07-25T16:46:21.106Z,53.72
2018-07-25T16:48:49.661Z,54.31
2018-07-25T16:51:18.310Z,53.55
2018-07-25T16:53:46.939Z,52.68
2018-07-25T16:56:15.525Z,52.46
2018-07-25T16:58:44.103Z,52.07
2018-07-25T17:01:12.749Z,52.95
2018-07-25T17:03:41.432Z,52.15
2018-07-25T17:06:10.065Z,52.60
2018-07-25T17:08:38.757Z,51.93
2018-07-25T17:11:07.738Z,52.26
2018-07-25T17:13:36.377Z,52.03
2018-07-25T17:16:05.067Z,52.10
2018-07-25T17:18:33.644Z,52.07
2018-07-25T17:21:02.243Z,51.93
2018-07-25T17:23:30.762Z,52.52
2018-07-25T17:25:59.310Z,52.21
2018-07-25T17:28:27.854Z,51.68
2018-07-25T17:30:57.176Z,52.59
2018-07-25T17:33:25.808Z,50.63
2018-07-25T17:35:54.545Z,50.16
2018-07-25T17:38:23.231Z,51.52
2018-07-25T17:40:51.914Z,50.64
2018-07-25T17:43:20.863Z,48.02
2018-07-25T17:45:49.496Z,49.36
2018-07-25T17:48:18.177Z,47.94
2018-07-25T17:50:47.476Z,47.60
2018-07-25T17:53:16.160Z,47.94
2018-07-25T17:55:44.690Z,48.08
2018-07-25T17:58:13.429Z,47.98
2018-07-25T18:00:42.114Z,47.06
2018-07-25T18:03:11.420Z,47.38
2018-07-25T18:05:40.204Z,48.10
2018-07-25T18:08:08.886Z,46.85
2018-07-25T18:10:37.572Z,47.31
2018-07-25T18:13:11.485Z,47.17
2018-07-25T18:15:40.102Z,48.37
2018-07-25T18:18:08.748Z,46.35
2018-07-25T18:20:38.613Z,47.18
2018-07-25T18:23:07.316Z,47.38
2018-07-25T18:25:35.931Z,47.32
2018-07-25T18:28:04.514Z,47.10
2018-07-25T18:30:33.051Z,45.97
2018-07-25T18:33:01.658Z,47.01
2018-07-25T18:35:30.283Z,46.90
2018-07-25T18:37:58.895Z,45.23
2018-07-25T18:40:27.579Z,47.00
2018-07-25T18:42:56.281Z,46.88
2018-07-25T18:45:24.919Z,47.45
2018-07-25T18:47:53.694Z,47.19
2018-07-25T18:50:22.315Z,47.25
2018-07-25T18:52:51.063Z,47.02
2018-07-25T18:55:19.830Z,47.39
2018-07-25T18:57:48.429Z,47.95
2018-07-25T19:00:17.116Z,47.62
2018-07-25T19:02:45.729Z,47.78
2018-07-25T19:05:14.336Z,47.95
2018-07-25T19:07:42.891Z,48.85
2018-07-25T19:10:11.782Z,49.21
2018-07-25T19:12:40.295Z,48.98
2018-07-25T19:15:14.174Z,49.39
2018-07-25T19:17:42.746Z,50.15
2018-07-25T19:20:11.357Z,50.52
2018-07-25T19:22:39.938Z,50.49
2018-07-25T19:25:08.576Z,51.41
2018-07-25T19:27:37.191Z,51.91
2018-07-25T19:30:06.218Z,52.36
2018-07-25T19:32:34.837Z,52.66
2018-07-25T19:35:03.604Z,53.12
2018-07-25T19:37:32.149Z,53.32
2018-07-25T19:40:00.792Z,54.76
2018-07-25T19:42:29.481Z,54.18
2018-07-25T19:44:58.078Z,55.30
2018-07-25T19:47:26.747Z,55.85
2018-07-25T19:49:55.342Z,56.34
2018-07-25T19:52:24.118Z,56.13
2018-07-25T19:54:52.984Z,56.73
2018-07-25T19:57:21.630Z,57.00
2018-07-25T19:59:50.218Z,57.24
2018-07-25T20:02:18.722Z,57.07
2018-07-25T20:04:47.354Z,58.08
2018-07-25T20:07:16.035Z,57.46
2018-07-25T20:09:44.707Z,57.51
2018-07-25T20:12:13.498Z,58.10
2018-07-25T20:14:47.432Z,58.22
2018-07-25T20:17:16.807Z,58.70
2018-07-25T20:19:45.758Z,58.55
2018-07-25T20:22:14.888Z,58.63
2018-07-25T20:24:44.193Z,59.22
2018-07-25T20:27:12.879Z,59.52
2018-07-25T20:29:42.492Z,59.32
2018-07-25T20:32:11.068Z,60.13
2018-07-25T20:34:40.368Z,59.84
2018-07-25T20:37:09.031Z,60.50
2018-07-25T20:39:37.519Z,60.28
2018-07-25T20:42:06.847Z,60.61
2018-07-25T20:44:36.250Z,60.61
2018-07-25T20:47:04.921Z,61.34
2018-07-25T20:49:33.506Z,61.53
2018-07-25T20:52:02.091Z,61.91
2018-07-25T20:54:30.773Z,62.04
2018-07-25T20:56:59.458Z,61.96
2018-07-25T20:59:28.033Z,62.70
2018-07-25T21:01:57.444Z,62.79
2018-07-25T21:04:26.587Z,63.25
2018-07-25T21:06:55.118Z,63.74
2018-07-25T21:09:23.804Z,63.93
2018-07-25T21:11:52.491Z,63.80
2018-07-25T21:14:21.177Z,63.93
2018-07-25T21:16:49.757Z,64.18
2018-07-25T21:19:18.398Z,65.60
2018-07-25T21:21:47.070Z,64.02
2018-07-25T21:24:15.652Z,65.63
2018-07-25T21:26:44.760Z,64.52
2018-07-25T21:29:13.389Z,65.38
2018-07-25T21:31:42.021Z,66.25
2018-07-25T21:34:10.687Z,66.32
2018-07-25T21:36:39.192Z,66.34
2018-07-25T21:39:10.244Z,66.22
2018-07-25T21:41:38.868Z,66.91
2018-07-25T21:44:07.754Z,66.17
2018-07-25T21:46:36.544Z,66.69
2018-07-25T21:49:05.568Z,66.77
2018-07-25T21:51:34.219Z,67.40
2018-07-25T21:54:02.728Z,67.25
2018-07-25T21:56:31.231Z,67.71
2018-07-25T21:58:59.814Z,67.11
2018-07-25T22:01:28.450Z,68.38
2018-07-25T22:03:57.033Z,69.32
2018-07-25T22:06:25.820Z,68.88
2018-07-25T22:08:54.552Z,67.94
2018-07-25T22:11:23.147Z,68.00
2018-07-25T22:13:58.091Z,68.35
2018-07-25T22:16:27.836Z,68.43
2018-07-25T22:18:56.551Z,69.62
2018-07-25T22:21:25.134Z,69.61
2018-07-25T22:23:53.702Z,69.45
2018-07-25T22:26:22.315Z,69.36
2018-07-25T22:28:51.031Z,69.33
2018-07-25T22:31:20.149Z,69.98
2018-07-25T22:33:48.833Z,70.42
2018-07-25T22:36:17.360Z,69.97
2018-07-25T22:38:45.926Z,70.43
2018-07-25T22:41:14.532Z,70.79
2018-07-25T22:43:43.134Z,70.55
2018-07-25T22:46:11.747Z,70.89
2018-07-25T22:48:40.416Z,69.60
2018-07-25T22:51:09.018Z,71.04
2018-07-25T22:53:37.805Z,70.83
2018-07-25T22:56:06.477Z,71.07
2018-07-25T22:58:35.036Z,71.44
2018-07-25T23:01:03.759Z,71.37
2018-07-25T23:03:32.856Z,72.29
2018-07-25T23:06:01.440Z,72.56
2018-07-25T23:08:30.020Z,71.60
2018-07-25T23:10:58.705Z,72.36
2018-07-25T23:13:27.390Z,72.01
2018-07-25T23:15:56.029Z,72.77
2018-07-25T23:18:24.660Z,71.96
2018-07-25T23:20:53.960Z,72.27
2018-07-25T23:23:22.642Z,72.67
2018-07-25T23:25:51.270Z,72.69
2018-07-25T23:28:19.909Z,72.81
2018-07-25T23:30:48.534Z,72.87
2018-07-25T23:33:17.179Z,72.40
2018-07-25T23:35:45.866Z,73.17
2018-07-25T23:38:14.552Z,73.22
2018-07-25T23:40:43.151Z,72.85
2018-07-25T23:43:11.775Z,73.15
2018-07-25T23:45:40.338Z,73.23
2018-07-25T23:48:08.982Z,73.66
2018-07-25T23:50:37.667Z,73.77
2018-07-25T23:53:06.359Z,73.44
2018-07-25T23:55:35.140Z,73.42
2018-07-25T23:58:04.639Z,74.93
