createdAt,value
2022-10-04T00:04:29.698Z,89.02
2022-10-04T00:10:15.713Z,89.06
2022-10-04T00:15:27.517Z,89.10
2022-10-04T00:20:51.111Z,89.12
2022-10-04T00:25:58.231Z,89.15
2022-10-04T00:31:25.194Z,89.16
2022-10-04T00:36:38.100Z,89.21
2022-10-04T00:41:48.060Z,89.25
2022-10-04T00:46:52.851Z,89.16
2022-10-04T00:52:15.338Z,89.26
2022-10-04T00:57:26.162Z,89.41
2022-10-04T01:02:40.391Z,89.48
2022-10-04T01:07:50.355Z,89.76
2022-10-04T01:13:04.814Z,90.06
2022-10-04T01:18:18.575Z,90.10
2022-10-04T01:23:51.988Z,90.27
2022-10-04T01:29:03.677Z,90.45
2022-10-04T01:34:07.519Z,90.64
2022-10-04T01:39:11.099Z,90.87
2022-10-04T01:44:56.251Z,91.12
2022-10-04T01:50:03.071Z,91.34
2022-10-04T01:55:16.051Z,91.26
2022-10-04T02:00:22.293Z,91.59
2022-10-04T02:05:33.897Z,91.69
2022-10-04T02:10:43.456Z,91.53
2022-10-04T02:15:47.985Z,91.51
2022-10-04T02:20:52.011Z,91.60
2022-10-04T02:25:55.736Z,91.74
2022-10-04T02:31:18.235Z,91.89
2022-10-04T02:36:25.012Z,91.88
2022-10-04T02:41:35.961Z,91.69
2022-10-04T02:46:50.663Z,91.56
2022-10-04T02:52:09.113Z,91.67
2022-10-04T02:57:21.184Z,91.71
2022-10-04T03:02:30.605Z,91.83
2022-10-04T03:07:35.712Z,91.88
2022-10-04T03:12:45.586Z,91.84
2022-10-04T03:17:54.272Z,92.15
2022-10-04T03:22:59.940Z,92.14
2022-10-04T03:28:05.854Z,92.43
2022-10-04T03:33:12.579Z,92.46
2022-10-04T03:38:16.497Z,92.45
2022-10-04T03:43:24.371Z,92.39
2022-10-04T03:48:36.303Z,92.71
2022-10-04T03:53:54.361Z,92.89
2022-10-04T03:59:14.414Z,92.64
2022-10-04T04:04:36.110Z,92.62
2022-10-04T04:09:46.203Z,92.71
2022-10-04T04:14:54.961Z,92.83
2022-10-04T04:20:06.899Z,92.92
2022-10-04T04:25:16.669Z,92.70
2022-10-04T04:30:20.074Z,92.75
2022-10-04T04:35:41.430Z,92.66
2022-10-04T04:40:47.190Z,92.81
2022-10-04T04:46:08.449Z,92.90
2022-10-04T04:51:21.942Z,93.05
2022-10-04T04:56:29.883Z,93.00
2022-10-04T05:01:45.070Z,93.02
2022-10-04T05:06:50.192Z,93.22
2022-10-04T05:11:58.966Z,92.99
2022-10-04T05:17:02.496Z,92.99
2022-10-04T05:22:18.281Z,92.79
2022-10-04T05:27:43.034Z,92.70
2022-10-04T05:32:59.280Z,92.78
2022-10-04T05:39:03.779Z,92.93
2022-10-04T05:44:37.318Z,93.18
2022-10-04T05:49:44.172Z,93.24
2022-10-04T05:54:47.601Z,93.11
2022-10-04T06:00:13.485Z,92.49
2022-10-04T06:05:55.326Z,92.04
2022-10-04T06:11:23.142Z,91.80
2022-10-04T06:16:48.662Z,91.34
2022-10-04T06:22:16.757Z,91.04
2022-10-04T06:27:43.111Z,91.04
2022-10-04T06:33:17.829Z,90.55
2022-10-04T06:38:33.116Z,90.44
2022-10-04T06:43:40.477Z,90.28
2022-10-04T06:48:48.112Z,88.96
2022-10-04T06:53:51.490Z,88.13
2022-10-04T06:59:39.396Z,87.66
2022-10-04T07:05:08.613Z,85.12
2022-10-04T07:10:32.419Z,83.78
2022-10-04T07:15:52.833Z,83.21
2022-10-04T07:21:09.858Z,83.32
2022-10-04T07:26:42.333Z,82.03
2022-10-04T07:31:48.233Z,80.79
2022-10-04T07:36:58.776Z,79.69
2022-10-04T07:42:49.326Z,78.32
2022-10-04T07:48:17.463Z,78.53
2022-10-04T07:53:34.834Z,76.79
2022-10-04T07:59:07.398Z,76.03
2022-10-04T08:04:18.754Z,76.42
2022-10-04T08:09:39.082Z,74.73
2022-10-04T08:15:09.530Z,73.89
2022-10-04T08:20:42.020Z,71.15
2022-10-04T08:25:57.858Z,71.78
2022-10-04T08:31:11.871Z,70.51
2022-10-04T08:36:18.175Z,71.01
2022-10-04T08:41:34.115Z,71.11
2022-10-04T08:46:56.851Z,72.03
2022-10-04T08:52:12.269Z,72.04
2022-10-04T08:57:54.057Z,70.29
2022-10-04T09:03:09.379Z,69.76
2022-10-04T09:08:31.510Z,70.02
2022-10-04T09:13:47.844Z,68.85
2022-10-04T09:18:52.894Z,68.69
2022-10-04T09:24:14.961Z,68.33
2022-10-04T09:29:48.231Z,66.26
2022-10-04T09:35:18.256Z,63.89
2022-10-04T09:41:02.323Z,64.92
2022-10-04T09:46:20.855Z,66.38
2022-10-04T09:51:48.527Z,66.45
2022-10-04T09:57:10.806Z,66.45
2022-10-04T10:02:35.259Z,66.00
2022-10-04T10:08:16.066Z,65.41
2022-10-04T10:13:40.573Z,64.73
2022-10-04T10:18:59.181Z,64.48
2022-10-04T10:24:36.123Z,62.55
2022-10-04T10:29:59.830Z,61.84
2022-10-04T10:35:45.387Z,63.54
2022-10-04T10:41:36.148Z,63.59
2022-10-04T10:46:58.729Z,63.80
2022-10-04T10:52:25.978Z,63.20
2022-10-04T10:58:08.099Z,63.28
2022-10-04T11:03:50.526Z,61.77
2022-10-04T11:09:29.338Z,61.51
2022-10-04T11:14:49.568Z,60.64
2022-10-04T11:20:24.659Z,61.11
2022-10-04T11:26:00.194Z,59.58
2022-10-04T11:31:13.331Z,56.76
2022-10-04T11:36:33.237Z,56.88
2022-10-04T11:41:45.676Z,57.13
2022-10-04T11:47:21.972Z,57.16
2022-10-04T11:52:57.932Z,58.66
2022-10-04T11:58:16.429Z,59.52
2022-10-04T12:03:37.983Z,58.27
2022-10-04T12:09:06.325Z,59.28
2022-10-04T12:14:43.165Z,60.76
2022-10-04T12:19:58.339Z,61.24
2022-10-04T12:25:43.788Z,60.58
2022-10-04T12:31:08.592Z,58.25
2022-10-04T12:36:31.433Z,58.53
2022-10-04T12:41:35.007Z,57.57
2022-10-04T12:46:57.810Z,58.01
2022-10-04T12:52:20.141Z,56.89
2022-10-04T12:57:23.636Z,57.99
2022-10-04T13:02:51.487Z,58.89
2022-10-04T13:08:18.066Z,58.55
2022-10-04T13:13:37.151Z,58.39
2022-10-04T13:19:18.886Z,57.69
2022-10-04T13:25:02.759Z,58.65
2022-10-04T13:30:40.746Z,57.41
2022-10-04T13:35:54.893Z,57.89
2022-10-04T13:41:19.136Z,57.70
2022-10-04T13:46:25.378Z,57.93
2022-10-04T13:51:48.284Z,57.43
2022-10-04T13:57:21.819Z,58.81
2022-10-04T14:02:48.224Z,60.54
2022-10-04T14:08:07.672Z,60.61
2022-10-04T14:13:30.105Z,60.10
2022-10-04T14:19:11.758Z,60.29
2022-10-04T14:24:42.785Z,60.36
2022-10-04T14:30:11.115Z,60.26
2022-10-04T14:35:35.348Z,60.67
2022-10-04T14:41:07.878Z,61.03
2022-10-04T14:46:20.173Z,60.49
2022-10-04T14:52:05.460Z,61.12
2022-10-04T14:57:20.801Z,60.52
2022-10-04T15:02:28.783Z,60.36
2022-10-04T15:07:39.316Z,61.05
2022-10-04T15:13:12.280Z,61.57
2022-10-04T15:18:31.452Z,62.06
2022-10-04T15:23:43.580Z,62.36
2022-10-04T15:28:49.923Z,62.87
2022-10-04T15:34:25.830Z,63.26
2022-10-04T15:39:40.141Z,63.75
2022-10-04T15:45:18.594Z,64.33
2022-10-04T15:50:31.105Z,65.37
2022-10-04T15:55:38.232Z,66.11
2022-10-04T16:01:22.984Z,66.70
2022-10-04T16:06:33.652Z,67.15
2022-10-04T16:12:06.625Z,68.30
2022-10-04T16:17:19.875Z,69.23
2022-10-04T16:22:34.417Z,69.70
2022-10-04T16:27:47.234Z,71.17
2022-10-04T16:34:01.314Z,71.68
2022-10-04T16:40:20.185Z,71.94
2022-10-04T16:46:04.999Z,73.02
2022-10-04T16:51:56.772Z,73.82
2022-10-04T16:57:08.326Z,73.71
2022-10-04T17:02:54.283Z,74.62
2022-10-04T17:08:17.894Z,75.47
2022-10-04T17:13:27.368Z,76.82
2022-10-04T17:18:55.797Z,78.82
2022-10-04T17:24:17.329Z,80.13
2022-10-04T17:29:38.798Z,80.72
2022-10-04T17:34:59.890Z,81.98
2022-10-04T17:40:14.917Z,81.41
2022-10-04T17:45:39.336Z,81.12
2022-10-04T17:51:16.597Z,80.77
2022-10-04T17:56:33.326Z,82.38
2022-10-04T18:01:46.827Z,83.09
2022-10-04T18:07:14.039Z,83.33
2022-10-04T18:12:32.559Z,83.58
2022-10-04T18:17:50.838Z,83.54
2022-10-04T18:22:59.846Z,84.37
2022-10-04T18:28:08.289Z,84.16
2022-10-04T18:33:26.172Z,84.72
2022-10-04T18:38:41.997Z,84.96
2022-10-04T18:44:16.845Z,85.79
2022-10-04T18:49:26.757Z,86.25
2022-10-04T18:54:48.604Z,86.76
2022-10-04T19:00:53.892Z,87.21
2022-10-04T19:06:19.078Z,87.21
2022-10-04T19:11:41.145Z,86.91
2022-10-04T19:17:45.139Z,87.06
2022-10-04T19:23:13.311Z,87.91
2022-10-04T19:28:30.032Z,88.01
2022-10-04T19:34:10.852Z,87.68
2022-10-04T19:39:44.391Z,88.12
2022-10-04T19:45:27.590Z,87.98
2022-10-04T19:50:43.793Z,88.35
2022-10-04T19:56:01.012Z,88.50
2022-10-04T20:01:17.781Z,88.18
2022-10-04T20:06:30.434Z,89.16
2022-10-04T20:11:49.833Z,90.09
2022-10-04T20:17:03.897Z,89.85
2022-10-04T20:22:35.842Z,90.34
2022-10-04T20:27:45.629Z,90.70
2022-10-04T20:32:52.219Z,90.51
2022-10-04T20:38:30.487Z,90.08
2022-10-04T20:43:27.970Z,90.12
2022-10-04T20:48:38.484Z,89.88
2022-10-04T20:53:48.262Z,89.91
2022-10-04T20:58:55.701Z,89.83
2022-10-04T21:04:33.403Z,89.83
2022-10-04T21:09:39.092Z,90.61
2022-10-04T21:15:08.638Z,90.47
2022-10-04T21:20:52.363Z,90.75
2022-10-04T21:26:28.649Z,90.91
2022-10-04T21:31:35.353Z,90.90
2022-10-04T21:36:44.755Z,90.47
2022-10-04T21:41:51.688Z,90.54
2022-10-04T21:46:58.618Z,91.05
2022-10-04T21:52:02.880Z,90.62
2022-10-04T21:57:08.023Z,90.72
2022-10-04T22:02:12.496Z,91.09
2022-10-04T22:07:16.268Z,91.39
2022-10-04T22:12:27.393Z,91.45
2022-10-04T22:17:45.829Z,91.52
2022-10-04T22:22:52.835Z,92.23
2022-10-04T22:27:56.717Z,92.14
2022-10-04T22:33:01.894Z,92.14
2022-10-04T22:38:05.760Z,91.96
2022-10-04T22:43:13.471Z,92.19
2022-10-04T22:48:19.001Z,92.13
2022-10-04T22:53:29.122Z,92.23
2022-10-04T22:58:32.302Z,92.33
2022-10-04T23:03:35.810Z,92.13
2022-10-04T23:08:39.029Z,92.72
2022-10-04T23:13:45.082Z,92.88
2022-10-04T23:19:01.900Z,93.22
2022-10-04T23:24:21.234Z,92.97
2022-10-04T23:29:28.382Z,92.84
2022-10-04T23:34:36.914Z,93.06
2022-10-04T23:39:40.650Z,93.28
2022-10-04T23:44:44.062Z,93.82
2022-10-04T23:49:49.865Z,94.04
2022-10-04T23:54:54.675Z,94.46
