createdAt,value
2022-11-27T00:01:34.931Z,33.35
2022-11-27T00:04:03.664Z,33.26
2022-11-27T00:06:32.939Z,33.28
2022-11-27T00:09:04.477Z,33.39
2022-11-27T00:11:33.273Z,33.35
2022-11-27T00:14:02.061Z,33.40
2022-11-27T00:16:30.432Z,33.53
2022-11-27T00:18:59.003Z,33.91
2022-11-27T00:21:30.054Z,34.33
2022-11-27T00:24:00.403Z,34.42
2022-11-27T00:26:35.943Z,34.91
2022-11-27T00:29:06.688Z,35.17
2022-11-27T00:31:36.151Z,35.38
2022-11-27T00:34:06.760Z,35.65
2022-11-27T00:36:36.439Z,35.29
2022-11-27T00:39:04.720Z,35.50
2022-11-27T00:41:33.308Z,35.42
2022-11-27T00:44:01.690Z,35.44
2022-11-27T00:46:31.631Z,35.56
2022-11-27T00:49:02.664Z,35.44
2022-11-27T00:51:31.139Z,35.34
2022-11-27T00:53:59.282Z,35.44
2022-11-27T00:56:30.361Z,35.38
2022-11-27T00:58:59.311Z,35.21
2022-11-27T01:01:33.395Z,35.18
2022-11-27T01:04:03.481Z,35.55
2022-11-27T01:06:31.873Z,35.37
2022-11-27T01:09:00.297Z,35.20
2022-11-27T01:11:31.504Z,35.01
2022-11-27T01:14:05.721Z,35.10
2022-11-27T01:16:35.244Z,34.52
2022-11-27T01:19:04.125Z,34.73
2022-11-27T01:21:34.863Z,34.60
2022-11-27T01:24:05.191Z,34.53
2022-11-27T01:26:33.470Z,34.12
2022-11-27T01:29:01.862Z,33.61
2022-11-27T01:31:32.470Z,33.97
2022-11-27T01:34:06.194Z,34.29
2022-11-27T01:36:35.240Z,34.84
2022-11-27T01:39:04.496Z,34.63
2022-11-27T01:41:35.761Z,34.61
2022-11-27T01:44:24.013Z,34.76
2022-11-27T01:47:00.614Z,34.76
2022-11-27T01:49:52.554Z,34.90
2022-11-27T01:52:30.266Z,34.59
2022-11-27T01:55:05.369Z,34.38
2022-11-27T01:57:38.799Z,34.52
2022-11-27T02:00:09.724Z,34.56
2022-11-27T02:02:37.929Z,34.69
2022-11-27T02:05:06.712Z,34.48
2022-11-27T02:07:35.152Z,34.55
2022-11-27T02:10:04.998Z,34.53
2022-11-27T02:13:18.845Z,34.46
2022-11-27T02:15:58.068Z,34.10
2022-11-27T02:18:48.049Z,33.98
2022-11-27T02:21:32.279Z,33.99
2022-11-27T02:24:22.051Z,33.48
2022-11-27T02:26:59.747Z,33.34
2022-11-27T02:29:32.286Z,33.37
2022-11-27T02:32:16.056Z,33.05
2022-11-27T02:35:15.589Z,33.22
2022-11-27T02:37:53.653Z,32.81
2022-11-27T02:40:56.523Z,32.79
2022-11-27T02:43:29.805Z,32.42
2022-11-27T02:46:00.828Z,32.46
2022-11-27T02:48:38.130Z,32.40
2022-11-27T02:51:07.840Z,32.57
2022-11-27T02:53:40.133Z,32.28
2022-11-27T02:56:13.325Z,32.07
2022-11-27T02:58:42.628Z,31.58
2022-11-27T03:01:12.343Z,31.82
2022-11-27T03:03:48.226Z,32.64
2022-11-27T03:06:23.701Z,32.69
2022-11-27T03:09:00.619Z,31.86
2022-11-27T03:11:29.002Z,31.97
2022-11-27T03:14:04.802Z,32.28
2022-11-27T03:17:03.425Z,32.05
2022-11-27T03:19:48.592Z,31.97
2022-11-27T03:22:17.589Z,32.13
2022-11-27T03:24:45.889Z,32.43
2022-11-27T03:27:18.301Z,32.30
2022-11-27T03:29:56.040Z,31.79
2022-11-27T03:32:25.918Z,31.66
2022-11-27T03:34:54.956Z,32.02
2022-11-27T03:37:24.363Z,32.26
2022-11-27T03:39:52.847Z,32.01
2022-11-27T03:42:42.719Z,31.59
2022-11-27T03:45:22.801Z,32.03
2022-11-27T03:48:18.994Z,32.20
2022-11-27T03:51:12.956Z,32.15
2022-11-27T03:54:01.239Z,31.66
2022-11-27T03:56:32.218Z,31.40
2022-11-27T03:59:10.131Z,31.72
2022-11-27T04:01:39.615Z,31.87
2022-11-27T04:04:08.587Z,31.72
2022-11-27T04:06:36.868Z,31.34
2022-11-27T04:09:05.303Z,31.57
2022-11-27T04:11:33.480Z,31.61
2022-11-27T04:14:01.666Z,31.53
2022-11-27T04:16:30.014Z,31.30
2022-11-27T04:18:58.528Z,31.41
2022-11-27T04:21:26.706Z,31.74
2022-11-27T04:23:54.889Z,31.28
2022-11-27T04:26:23.268Z,31.47
2022-11-27T04:28:51.866Z,31.43
2022-11-27T04:31:20.407Z,31.10
2022-11-27T04:33:48.517Z,31.19
2022-11-27T04:36:17.106Z,31.06
2022-11-27T04:38:45.494Z,31.11
2022-11-27T04:41:13.674Z,30.76
2022-11-27T04:43:41.852Z,31.22
2022-11-27T04:46:10.109Z,31.14
2022-11-27T04:48:38.306Z,31.02
2022-11-27T04:51:06.692Z,31.10
2022-11-27T04:53:34.973Z,31.26
2022-11-27T04:56:03.458Z,31.20
2022-11-27T04:58:31.843Z,31.42
2022-11-27T05:01:00.508Z,31.61
2022-11-27T05:03:28.916Z,31.39
2022-11-27T05:05:58.316Z,31.52
2022-11-27T05:08:26.699Z,31.49
2022-11-27T05:11:05.629Z,31.26
2022-11-27T05:13:35.027Z,31.35
2022-11-27T05:16:04.520Z,31.41
2022-11-27T05:18:33.941Z,31.28
2022-11-27T05:21:04.890Z,31.46
2022-11-27T05:23:34.261Z,31.18
2022-11-27T05:26:02.467Z,31.04
2022-11-27T05:28:30.750Z,31.25
2022-11-27T05:30:59.051Z,31.17
2022-11-27T05:33:27.211Z,31.00
2022-11-27T05:35:55.695Z,31.29
2022-11-27T05:38:23.974Z,30.91
2022-11-27T05:40:52.152Z,30.99
2022-11-27T05:43:20.266Z,31.04
2022-11-27T05:45:48.511Z,31.31
2022-11-27T05:48:16.692Z,31.39
2022-11-27T05:50:44.867Z,31.06
2022-11-27T05:53:13.044Z,31.12
2022-11-27T05:55:41.331Z,31.03
2022-11-27T05:58:09.965Z,31.24
2022-11-27T06:00:38.140Z,31.03
2022-11-27T06:03:06.361Z,30.86
2022-11-27T06:05:39.259Z,30.85
2022-11-27T06:08:07.844Z,30.81
2022-11-27T06:10:39.095Z,30.73
2022-11-27T06:13:07.271Z,30.65
2022-11-27T06:15:38.112Z,31.07
2022-11-27T06:18:07.007Z,30.87
2022-11-27T06:20:37.466Z,31.02
2022-11-27T06:23:07.974Z,30.89
2022-11-27T06:25:36.116Z,30.82
2022-11-27T06:28:04.731Z,31.08
2022-11-27T06:30:32.919Z,30.59
2022-11-27T06:33:01.092Z,31.04
2022-11-27T06:35:29.368Z,30.84
2022-11-27T06:37:57.651Z,30.74
2022-11-27T06:40:25.828Z,30.60
2022-11-27T06:42:54.148Z,30.59
2022-11-27T06:45:22.669Z,30.64
2022-11-27T06:47:50.877Z,30.55
2022-11-27T06:50:19.258Z,30.74
2022-11-27T06:52:47.439Z,30.70
2022-11-27T06:55:15.818Z,30.78
2022-11-27T06:57:43.939Z,30.77
2022-11-27T07:00:12.996Z,30.75
2022-11-27T07:02:41.073Z,30.81
2022-11-27T07:05:09.568Z,30.82
2022-11-27T07:07:42.458Z,30.77
2022-11-27T07:10:12.464Z,30.50
2022-11-27T07:12:40.844Z,30.77
2022-11-27T07:15:09.746Z,30.73
2022-11-27T07:17:38.234Z,30.68
2022-11-27T07:20:07.784Z,30.36
2022-11-27T07:22:35.913Z,30.40
2022-11-27T07:25:04.395Z,30.10
2022-11-27T07:27:32.782Z,29.87
2022-11-27T07:30:00.855Z,29.96
2022-11-27T07:32:28.932Z,29.97
2022-11-27T07:34:57.111Z,29.38
2022-11-27T07:37:25.288Z,28.69
2022-11-27T07:40:02.390Z,27.44
2022-11-27T07:42:39.415Z,26.60
2022-11-27T07:45:09.105Z,25.70
2022-11-27T07:47:38.057Z,25.10
2022-11-27T07:50:08.010Z,24.26
2022-11-27T07:52:41.588Z,22.59
2022-11-27T07:55:10.401Z,21.74
2022-11-27T07:57:39.064Z,19.96
2022-11-27T08:00:07.964Z,18.76
2022-11-27T08:02:36.032Z,17.92
2022-11-27T08:05:09.591Z,16.95
2022-11-27T08:07:40.454Z,16.73
2022-11-27T08:10:09.376Z,16.89
2022-11-27T08:12:37.448Z,16.71
2022-11-27T08:15:06.156Z,15.95
2022-11-27T08:17:34.823Z,14.90
2022-11-27T08:20:04.026Z,14.16
2022-11-27T08:22:32.204Z,13.63
2022-11-27T08:25:00.378Z,13.78
2022-11-27T08:27:28.663Z,13.44
2022-11-27T08:29:56.842Z,13.14
2022-11-27T08:32:25.432Z,13.09
2022-11-27T08:34:53.607Z,12.82
2022-11-27T08:37:21.990Z,13.01
2022-11-27T08:39:50.273Z,12.79
2022-11-27T08:42:18.346Z,13.04
2022-11-27T08:44:46.468Z,13.14
2022-11-27T08:47:14.704Z,13.24
2022-11-27T08:49:46.166Z,13.22
2022-11-27T08:52:14.742Z,12.96
2022-11-27T08:54:43.122Z,12.62
2022-11-27T08:57:11.818Z,12.20
2022-11-27T08:59:40.507Z,11.76
2022-11-27T09:02:12.413Z,11.39
2022-11-27T09:04:42.356Z,11.25
2022-11-27T09:07:10.929Z,10.79
2022-11-27T09:09:39.156Z,10.63
2022-11-27T09:12:07.735Z,10.40
2022-11-27T09:14:35.776Z,10.39
2022-11-27T09:17:03.986Z,10.43
2022-11-27T09:19:32.382Z,10.67
2022-11-27T09:22:00.575Z,10.35
2022-11-27T09:24:28.743Z,10.44
2022-11-27T09:26:56.815Z,10.52
2022-11-27T09:29:24.927Z,10.36
2022-11-27T09:31:53.303Z,10.53
2022-11-27T09:34:21.758Z,10.75
2022-11-27T09:36:50.041Z,11.29
2022-11-27T09:39:18.326Z,11.34
2022-11-27T09:41:52.449Z,12.01
2022-11-27T09:44:35.505Z,12.36
2022-11-27T09:47:20.035Z,12.85
2022-11-27T09:50:13.148Z,13.21
2022-11-27T09:53:16.323Z,13.32
2022-11-27T09:55:50.073Z,12.80
2022-11-27T09:58:38.781Z,12.25
2022-11-27T10:01:15.851Z,11.92
2022-11-27T10:03:45.681Z,11.56
2022-11-27T10:06:32.386Z,11.60
2022-11-27T10:09:19.078Z,11.87
2022-11-27T10:11:47.255Z,11.08
2022-11-27T10:14:27.822Z,10.97
2022-11-27T10:17:21.276Z,10.60
2022-11-27T10:20:16.269Z,10.22
2022-11-27T10:23:32.228Z,10.26
2022-11-27T10:26:06.817Z,9.73
2022-11-27T10:28:38.820Z,10.12
2022-11-27T10:31:19.496Z,9.90
2022-11-27T10:34:21.025Z,9.91
2022-11-27T10:36:52.477Z,10.27
2022-11-27T10:39:38.966Z,10.27
2022-11-27T10:42:13.653Z,10.60
2022-11-27T10:44:50.933Z,10.94
2022-11-27T10:47:23.148Z,11.29
2022-11-27T10:49:51.224Z,11.40
2022-11-27T10:52:20.441Z,11.81
2022-11-27T10:55:00.530Z,11.93
2022-11-27T10:58:00.452Z,11.81
2022-11-27T11:00:28.864Z,12.60
2022-11-27T11:03:05.925Z,12.81
2022-11-27T11:05:51.017Z,12.89
2022-11-27T11:08:24.001Z,13.17
2022-11-27T11:11:00.669Z,13.23
2022-11-27T11:13:42.149Z,13.44
2022-11-27T11:16:24.600Z,13.59
2022-11-27T11:18:55.615Z,14.29
2022-11-27T11:21:32.063Z,14.41
2022-11-27T11:24:18.150Z,14.40
2022-11-27T11:27:13.957Z,14.26
2022-11-27T11:29:59.438Z,14.47
2022-11-27T11:32:31.503Z,15.43
2022-11-27T11:35:24.848Z,15.75
2022-11-27T11:37:53.744Z,15.92
2022-11-27T11:40:24.379Z,16.46
2022-11-27T11:43:05.561Z,17.09
2022-11-27T11:45:35.218Z,17.34
2022-11-27T11:48:25.211Z,17.69
2022-11-27T11:50:55.283Z,18.40
2022-11-27T11:53:37.067Z,18.81
2022-11-27T11:56:36.704Z,19.00
2022-11-27T11:59:22.629Z,18.89
2022-11-27T12:02:06.906Z,19.52
2022-11-27T12:05:11.999Z,20.03
2022-11-27T12:07:58.504Z,21.21
2022-11-27T12:10:47.965Z,23.14
2022-11-27T12:14:13.644Z,23.46
2022-11-27T12:17:04.713Z,23.96
2022-11-27T12:19:32.821Z,24.20
2022-11-27T12:22:22.693Z,24.55
2022-11-27T12:25:03.151Z,24.55
2022-11-27T12:27:56.834Z,24.94
2022-11-27T12:30:31.147Z,25.78
2022-11-27T12:33:14.655Z,26.11
2022-11-27T12:36:24.385Z,26.90
2022-11-27T12:39:11.701Z,27.14
2022-11-27T12:42:00.957Z,28.32
2022-11-27T12:44:47.589Z,29.12
2022-11-27T12:47:27.006Z,29.24
2022-11-27T12:50:03.977Z,29.76
2022-11-27T12:52:39.201Z,30.30
2022-11-27T12:55:07.922Z,30.52
2022-11-27T12:57:50.801Z,30.75
2022-11-27T13:00:25.101Z,30.74
2022-11-27T13:03:25.750Z,31.26
2022-11-27T13:05:56.080Z,32.22
2022-11-27T13:08:39.197Z,32.76
2022-11-27T13:11:13.831Z,32.47
2022-11-27T13:14:04.001Z,33.43
2022-11-27T14:17:50.239Z,35.46
2022-11-27T14:20:18.415Z,35.74
2022-11-27T14:25:39.532Z,35.67
2022-11-27T14:28:21.118Z,35.88
2022-11-27T14:30:52.961Z,35.42
2022-11-27T14:33:31.275Z,35.67
2022-11-27T14:36:02.592Z,35.24
2022-11-27T14:38:32.746Z,35.66
2022-11-27T14:41:19.165Z,35.63
2022-11-27T14:43:48.155Z,35.33
2022-11-27T14:46:22.031Z,34.85
2022-11-27T14:48:52.808Z,35.39
2022-11-27T14:51:24.158Z,35.25
2022-11-27T14:53:58.736Z,34.79
2022-11-27T14:56:40.873Z,34.67
2022-11-27T14:59:22.562Z,34.97
2022-11-27T15:02:17.016Z,35.63
2022-11-27T15:04:46.954Z,35.52
2022-11-27T15:07:18.600Z,35.26
2022-11-27T15:09:51.107Z,35.42
2022-11-27T15:12:23.749Z,35.58
2022-11-27T15:15:30.833Z,36.07
2022-11-27T15:18:02.433Z,36.76
2022-11-27T15:20:43.305Z,36.68
2022-11-27T15:23:27.405Z,36.69
2022-11-27T15:26:15.041Z,36.81
2022-11-27T15:28:47.397Z,36.32
2022-11-27T15:31:32.825Z,36.49
2022-11-27T15:34:05.304Z,36.55
2022-11-27T15:36:35.370Z,36.71
2022-11-27T15:39:21.775Z,37.56
2022-11-27T15:41:58.325Z,38.15
2022-11-27T15:44:29.477Z,38.19
2022-11-27T15:47:00.774Z,38.84
2022-11-27T15:49:29.927Z,38.98
2022-11-27T15:51:58.617Z,38.60
2022-11-27T15:54:26.803Z,38.87
2022-11-27T15:56:54.976Z,38.85
2022-11-27T15:59:23.147Z,39.32
2022-11-27T16:01:51.384Z,39.78
2022-11-27T16:04:19.504Z,39.37
2022-11-27T16:06:47.898Z,39.82
2022-11-27T16:09:16.477Z,40.07
2022-11-27T16:11:44.560Z,40.51
2022-11-27T16:14:13.168Z,40.43
2022-11-27T16:16:41.360Z,39.81
2022-11-27T16:19:09.907Z,40.25
2022-11-27T16:21:39.105Z,40.41
2022-11-27T16:24:11.175Z,39.88
2022-11-27T16:26:39.502Z,40.63
2022-11-27T16:29:09.781Z,40.38
2022-11-27T16:31:38.039Z,40.12
2022-11-27T16:34:06.444Z,40.90
2022-11-27T16:36:34.884Z,40.80
2022-11-27T16:39:03.210Z,42.62
2022-11-27T16:41:31.291Z,42.65
2022-11-27T16:43:59.360Z,43.03
2022-11-27T16:46:30.713Z,42.96
2022-11-27T16:48:59.673Z,43.22
2022-11-27T16:51:29.832Z,43.50
2022-11-27T16:53:59.879Z,42.86
2022-11-27T16:56:30.180Z,43.56
2022-11-27T16:59:02.964Z,43.78
2022-11-27T17:01:34.709Z,43.69
2022-11-27T17:04:05.663Z,43.73
2022-11-27T17:06:34.560Z,44.22
2022-11-27T17:09:05.026Z,44.28
2022-11-27T17:11:35.519Z,43.89
2022-11-27T17:14:07.078Z,43.47
2022-11-27T17:16:36.564Z,44.01
2022-11-27T17:19:05.075Z,43.96
2022-11-27T17:21:35.371Z,43.79
2022-11-27T17:24:14.327Z,43.46
2022-11-27T17:26:44.687Z,43.97
2022-11-27T17:29:15.328Z,44.35
2022-11-27T17:31:44.364Z,44.24
2022-11-27T17:34:13.890Z,44.19
2022-11-27T17:36:43.271Z,44.31
2022-11-27T17:39:13.432Z,44.38
2022-11-27T17:41:43.433Z,43.69
2022-11-27T17:44:12.016Z,43.93
2022-11-27T17:46:40.248Z,43.97
2022-11-27T17:49:08.691Z,44.05
2022-11-27T17:51:36.981Z,43.90
2022-11-27T17:54:05.769Z,44.16
2022-11-27T17:56:35.174Z,44.09
2022-11-27T17:59:03.864Z,44.60
2022-11-27T18:01:33.165Z,44.36
2022-11-27T18:04:01.959Z,44.14
2022-11-27T18:06:30.755Z,43.74
2022-11-27T18:08:59.559Z,44.21
2022-11-27T18:11:30.790Z,44.47
2022-11-27T18:13:59.045Z,44.22
2022-11-27T18:16:33.994Z,43.74
2022-11-27T18:19:05.591Z,43.73
2022-11-27T18:21:34.489Z,43.97
2022-11-27T18:27:09.496Z,43.97
2022-11-27T18:29:43.015Z,44.11
2022-11-27T18:32:13.749Z,44.06
2022-11-27T18:34:42.109Z,43.88
2022-11-27T18:37:11.422Z,44.05
2022-11-27T18:39:40.978Z,44.16
2022-11-27T18:42:09.406Z,44.18
2022-11-27T18:44:44.356Z,44.10
2022-11-27T18:47:16.601Z,44.18
2022-11-27T18:49:45.216Z,44.31
2022-11-27T18:52:13.660Z,44.47
2022-11-27T18:54:42.478Z,44.42
2022-11-27T18:57:10.862Z,44.47
2022-11-27T18:59:40.172Z,44.35
2022-11-27T19:02:10.407Z,44.42
2022-11-27T19:04:39.095Z,44.42
2022-11-27T19:07:07.461Z,44.33
2022-11-27T19:09:35.746Z,44.56
2022-11-27T19:12:04.227Z,44.38
2022-11-27T19:14:32.712Z,44.44
2022-11-27T19:17:01.094Z,44.58
2022-11-27T19:22:18.431Z,44.71
2022-11-27T19:24:46.513Z,44.69
2022-11-27T19:27:14.641Z,44.91
2022-11-27T19:29:43.216Z,44.57
2022-11-27T19:32:12.004Z,44.87
2022-11-27T19:34:40.438Z,44.75
2022-11-27T19:37:09.145Z,44.98
2022-11-27T19:39:37.319Z,44.70
2022-11-27T19:42:06.628Z,44.93
2022-11-27T19:44:35.419Z,44.64
2022-11-27T19:47:03.651Z,44.87
2022-11-27T19:49:31.887Z,45.02
2022-11-27T19:52:00.563Z,45.14
2022-11-27T19:54:28.846Z,45.13
2022-11-27T19:56:57.484Z,45.32
2022-11-27T19:59:26.430Z,45.33
2022-11-27T20:01:55.125Z,45.50
2022-11-27T20:04:23.295Z,45.57
2022-11-27T20:06:53.784Z,45.55
2022-11-27T20:09:22.209Z,45.38
2022-11-27T20:11:50.392Z,45.34
2022-11-27T20:14:18.771Z,45.50
2022-11-27T20:16:47.012Z,45.39
2022-11-27T20:19:15.334Z,45.72
2022-11-27T20:21:43.878Z,45.20
2022-11-27T20:24:12.409Z,45.20
2022-11-27T20:26:42.822Z,45.31
2022-11-27T20:29:14.602Z,45.32
2022-11-27T20:31:43.143Z,45.83
2022-11-27T20:34:18.093Z,45.62
2022-11-27T20:36:46.804Z,45.80
2022-11-27T20:39:20.510Z,45.45
2022-11-27T20:41:50.774Z,45.63
2022-11-27T20:44:19.239Z,45.99
2022-11-27T20:46:48.423Z,46.14
2022-11-27T20:49:17.111Z,45.72
2022-11-27T20:51:45.288Z,45.75
2022-11-27T20:54:13.470Z,45.87
2022-11-27T20:56:42.877Z,45.98
2022-11-27T20:59:12.797Z,46.01
2022-11-27T21:01:41.279Z,45.85
2022-11-27T21:04:19.155Z,46.19
2022-11-27T21:06:48.185Z,45.93
2022-11-27T21:09:17.397Z,45.89
2022-11-27T21:11:46.234Z,46.34
2022-11-27T21:14:15.837Z,46.31
2022-11-27T21:16:47.174Z,46.42
2022-11-27T21:19:26.466Z,46.34
2022-11-27T21:21:55.480Z,46.22
2022-11-27T21:24:24.935Z,46.42
2022-11-27T21:26:54.015Z,46.32
2022-11-27T21:29:22.246Z,45.95
2022-11-27T21:31:50.481Z,46.01
2022-11-27T21:34:18.933Z,46.03
2022-11-27T21:36:47.407Z,46.17
2022-11-27T21:39:15.835Z,46.23
2022-11-27T21:41:44.077Z,46.15
2022-11-27T21:44:12.163Z,46.35
2022-11-27T21:46:40.283Z,46.20
2022-11-27T21:49:08.388Z,45.93
2022-11-27T21:51:36.671Z,46.01
2022-11-27T21:54:07.660Z,45.94
2022-11-27T21:56:37.274Z,45.91
2022-11-27T21:59:07.043Z,45.68
2022-11-27T22:01:35.264Z,45.66
2022-11-27T22:04:03.914Z,45.63
2022-11-27T22:06:38.216Z,45.85
2022-11-27T22:09:11.855Z,45.93
2022-11-27T22:11:43.793Z,46.06
2022-11-27T22:14:14.347Z,46.26
2022-11-27T22:16:45.713Z,46.14
2022-11-27T22:19:14.925Z,46.19
2022-11-27T22:21:44.181Z,46.30
2022-11-27T22:24:18.416Z,46.23
2022-11-27T22:26:49.235Z,46.41
2022-11-27T22:29:17.733Z,46.18
2022-11-27T22:31:46.002Z,46.56
2022-11-27T22:34:16.320Z,46.20
2022-11-27T22:36:45.249Z,46.56
2022-11-27T22:39:13.330Z,46.85
2022-11-27T22:41:42.194Z,46.58
2022-11-27T22:44:18.762Z,46.81
2022-11-27T22:46:47.554Z,46.87
2022-11-27T22:49:17.693Z,46.50
2022-11-27T22:51:46.679Z,46.66
2022-11-27T22:54:16.188Z,46.61
2022-11-27T22:56:44.649Z,46.64
2022-11-27T23:02:01.457Z,46.68
2022-11-27T23:04:29.678Z,46.83
2022-11-27T23:06:57.848Z,46.46
2022-11-27T23:09:26.844Z,46.51
2022-11-27T23:11:55.128Z,46.73
2022-11-27T23:14:24.231Z,46.74
2022-11-27T23:16:52.773Z,46.83
2022-11-27T23:19:21.206Z,46.69
2022-11-27T23:21:49.682Z,46.95
2022-11-27T23:24:18.376Z,46.82
2022-11-27T23:26:46.761Z,46.80
2022-11-27T23:29:15.259Z,46.67
2022-11-27T23:31:43.790Z,46.41
2022-11-27T23:34:14.680Z,46.56
2022-11-27T23:36:43.369Z,46.71
2022-11-27T23:39:13.802Z,46.59
2022-11-27T23:41:42.364Z,46.64
2022-11-27T23:44:10.762Z,46.36
2022-11-27T23:46:39.572Z,46.73
2022-11-27T23:49:07.930Z,46.49
2022-11-27T23:51:36.319Z,46.35
2022-11-27T23:54:08.285Z,46.41
2022-11-27T23:56:37.772Z,46.74
2022-11-27T23:59:05.867Z,46.86
