createdAt,value
2018-11-04T00:00:23.495Z,1.58
2018-11-04T00:01:23.579Z,1.55
2018-11-04T00:02:23.616Z,1.48
2018-11-04T00:03:23.664Z,1.55
2018-11-04T00:04:23.724Z,1.52
2018-11-04T00:05:23.780Z,1.48
2018-11-04T00:06:23.844Z,1.49
2018-11-04T00:07:23.900Z,1.52
2018-11-04T00:08:23.953Z,1.56
2018-11-04T00:09:24.011Z,1.42
2018-11-04T00:10:24.069Z,1.45
2018-11-04T00:11:24.370Z,1.53
2018-11-04T00:12:24.180Z,1.44
2018-11-04T00:13:24.360Z,1.53
2018-11-04T00:14:24.297Z,1.52
2018-11-04T00:15:24.353Z,1.50
2018-11-04T00:16:24.417Z,1.44
2018-11-04T00:17:24.476Z,1.48
2018-11-04T00:18:24.525Z,1.49
2018-11-04T00:19:24.587Z,1.50
2018-11-04T00:20:24.672Z,1.40
2018-11-04T00:21:24.708Z,1.42
2018-11-04T00:22:24.765Z,1.48
2018-11-04T00:23:24.813Z,1.35
2018-11-04T00:24:24.869Z,1.42
2018-11-04T00:25:24.929Z,1.49
2018-11-04T00:26:24.992Z,1.35
2018-11-04T00:27:25.103Z,1.37
2018-11-04T00:28:25.103Z,1.45
2018-11-04T00:29:25.157Z,1.31
2018-11-04T00:30:25.215Z,1.35
2018-11-04T00:31:25.273Z,1.37
2018-11-04T00:32:25.565Z,1.35
2018-11-04T00:33:25.406Z,1.34
2018-11-04T00:34:25.446Z,1.32
2018-11-04T00:35:25.501Z,1.35
2018-11-04T00:36:25.574Z,1.35
2018-11-04T00:37:25.621Z,1.35
2018-11-04T00:38:25.682Z,1.35
2018-11-04T00:39:25.757Z,1.31
2018-11-04T00:40:25.793Z,1.34
2018-11-04T00:41:25.846Z,1.35
2018-11-04T00:42:25.909Z,1.41
2018-11-04T00:43:25.974Z,1.34
2018-11-04T00:44:26.017Z,1.34
2018-11-04T00:45:26.145Z,1.22
2018-11-04T00:46:26.134Z,1.37
2018-11-04T00:47:26.189Z,1.37
2018-11-04T00:48:26.546Z,1.38
2018-11-04T00:49:26.313Z,1.31
2018-11-04T00:50:26.361Z,1.31
2018-11-04T00:51:26.417Z,1.38
2018-11-04T00:52:26.478Z,1.30
2018-11-04T00:53:26.542Z,1.28
2018-11-04T00:54:26.598Z,1.34
2018-11-04T00:55:26.650Z,1.34
2018-11-04T00:56:26.714Z,1.32
2018-11-04T00:57:26.761Z,1.32
2018-11-04T00:58:26.830Z,1.31
2018-11-04T00:59:26.886Z,1.32
2018-11-04T01:00:26.934Z,1.23
2018-11-04T01:01:27.029Z,1.32
2018-11-04T01:02:27.053Z,1.24
2018-11-04T01:03:27.354Z,1.34
2018-11-04T01:04:27.166Z,1.30
2018-11-04T01:05:27.238Z,1.28
2018-11-04T01:06:27.278Z,1.28
2018-11-04T01:07:27.337Z,1.32
2018-11-04T01:08:27.402Z,1.23
2018-11-04T01:09:27.459Z,1.32
2018-11-04T01:10:27.514Z,1.35
2018-11-04T01:11:27.575Z,1.28
2018-11-04T01:12:27.622Z,1.24
2018-11-04T01:13:27.687Z,1.23
2018-11-04T01:14:27.755Z,1.17
2018-11-04T01:15:27.796Z,1.24
2018-11-04T01:16:27.851Z,1.24
2018-11-04T01:17:27.910Z,1.19
2018-11-04T01:18:27.975Z,1.20
2018-11-04T01:19:28.031Z,1.28
2018-11-04T01:20:28.091Z,1.24
2018-11-04T01:21:28.150Z,1.16
2018-11-04T01:22:28.195Z,1.22
2018-11-04T01:23:28.257Z,1.23
2018-11-04T01:24:28.376Z,1.22
2018-11-04T01:25:28.370Z,1.24
2018-11-04T01:26:28.423Z,1.19
2018-11-04T01:27:28.485Z,1.26
2018-11-04T01:28:28.539Z,1.22
2018-11-04T01:29:28.600Z,1.20
2018-11-04T01:30:28.755Z,1.28
2018-11-04T01:31:28.712Z,1.32
2018-11-04T01:32:28.769Z,1.24
2018-11-04T01:33:28.831Z,1.34
2018-11-04T01:34:28.891Z,1.35
2018-11-04T01:35:28.969Z,1.34
2018-11-04T01:36:28.999Z,1.31
2018-11-04T01:37:29.066Z,1.32
2018-11-04T01:38:29.114Z,1.31
2018-11-04T01:39:29.223Z,1.31
2018-11-04T01:40:29.228Z,1.34
2018-11-04T01:41:29.298Z,1.31
2018-11-04T01:42:29.340Z,1.31
2018-11-04T01:43:29.403Z,1.40
2018-11-04T01:44:29.489Z,1.37
2018-11-04T01:45:29.520Z,1.28
2018-11-04T01:46:29.570Z,1.30
2018-11-04T01:47:29.628Z,1.26
2018-11-04T01:48:29.688Z,1.37
2018-11-04T01:49:29.751Z,1.24
2018-11-04T01:50:36.852Z,1.30
2018-11-04T01:51:29.856Z,1.34
2018-11-04T01:52:29.913Z,1.34
2018-11-04T01:53:29.969Z,1.28
2018-11-04T01:54:30.052Z,1.34
2018-11-04T01:55:30.092Z,1.31
2018-11-04T01:56:30.140Z,1.28
2018-11-04T01:57:30.196Z,1.34
2018-11-04T01:58:30.257Z,1.31
2018-11-04T01:59:30.429Z,1.28
2018-11-04T02:00:30.373Z,1.26
2018-11-04T02:01:30.421Z,1.31
2018-11-04T02:02:30.485Z,1.30
2018-11-04T02:03:30.555Z,1.32
2018-11-04T02:04:30.609Z,1.31
2018-11-04T02:05:30.661Z,1.28
2018-11-04T02:06:30.717Z,1.26
2018-11-04T02:07:30.765Z,1.30
2018-11-04T02:08:30.829Z,1.22
2018-11-04T02:09:30.893Z,1.32
2018-11-04T02:10:30.949Z,1.34
2018-11-04T02:11:30.997Z,1.31
2018-11-04T02:12:31.057Z,1.32
2018-11-04T02:13:31.113Z,1.30
2018-11-04T02:14:31.365Z,1.23
2018-11-04T02:15:31.229Z,1.24
2018-11-04T02:16:31.282Z,1.24
2018-11-04T02:17:31.353Z,1.31
2018-11-04T02:18:31.398Z,1.30
2018-11-04T02:19:31.470Z,1.32
2018-11-04T02:20:31.521Z,1.24
2018-11-04T02:21:31.573Z,1.23
2018-11-04T02:22:31.630Z,1.23
2018-11-04T02:23:31.686Z,1.37
2018-11-04T02:24:31.750Z,1.28
2018-11-04T02:25:31.806Z,1.24
2018-11-04T02:26:31.858Z,1.31
2018-11-04T02:27:31.938Z,1.34
2018-11-04T02:28:31.978Z,1.34
2018-11-04T02:29:32.038Z,1.35
2018-11-04T02:30:32.097Z,1.32
2018-11-04T02:31:32.146Z,1.23
2018-11-04T02:32:32.202Z,1.30
2018-11-04T02:33:32.262Z,1.37
2018-11-04T02:34:32.328Z,1.32
2018-11-04T02:35:32.382Z,1.38
2018-11-04T02:36:32.430Z,1.37
2018-11-04T02:37:40.095Z,1.40
2018-11-04T02:38:32.545Z,1.40
2018-11-04T02:39:32.612Z,1.38
2018-11-04T02:40:32.673Z,1.34
2018-11-04T02:41:32.711Z,1.34
2018-11-04T02:42:32.780Z,1.37
2018-11-04T02:43:32.831Z,1.40
2018-11-04T02:44:32.894Z,1.45
2018-11-04T02:45:32.957Z,1.38
2018-11-04T02:46:33.007Z,1.35
2018-11-04T02:47:33.064Z,1.40
2018-11-04T02:48:33.115Z,1.38
2018-11-04T02:49:33.531Z,1.34
2018-11-04T02:50:33.231Z,1.41
2018-11-04T02:51:33.288Z,1.31
2018-11-04T02:52:33.355Z,1.35
2018-11-04T02:53:33.403Z,1.35
2018-11-04T02:54:33.463Z,1.34
2018-11-04T02:55:33.616Z,1.40
2018-11-04T02:56:33.576Z,1.40
2018-11-04T02:57:33.632Z,1.38
2018-11-04T02:58:33.688Z,1.31
2018-11-04T02:59:33.748Z,1.35
2018-11-04T03:00:33.836Z,1.31
2018-11-04T03:01:33.868Z,1.34
2018-11-04T03:02:33.972Z,1.38
2018-11-04T03:03:33.983Z,1.44
2018-11-04T03:04:34.043Z,1.41
2018-11-04T03:05:34.128Z,1.35
2018-11-04T03:06:34.148Z,1.38
2018-11-04T03:07:34.204Z,1.34
2018-11-04T03:08:34.292Z,1.31
2018-11-04T03:09:34.321Z,1.31
2018-11-04T03:10:34.387Z,1.31
2018-11-04T03:11:34.441Z,1.34
2018-11-04T03:12:34.500Z,1.37
2018-11-04T03:13:34.548Z,1.32
2018-11-04T03:14:34.616Z,1.38
2018-11-04T03:15:34.669Z,1.32
2018-11-04T03:16:34.728Z,1.37
2018-11-04T03:17:34.778Z,1.32
2018-11-04T03:18:34.832Z,1.32
2018-11-04T03:19:34.898Z,1.34
2018-11-04T03:20:34.956Z,1.35
2018-11-04T03:21:35.013Z,1.37
2018-11-04T03:22:35.065Z,1.41
2018-11-04T03:23:35.125Z,1.35
2018-11-04T03:24:35.211Z,1.35
2018-11-04T03:25:35.352Z,1.34
2018-11-04T03:26:35.293Z,1.38
2018-11-04T03:27:35.349Z,1.37
2018-11-04T03:28:35.409Z,1.35
2018-11-04T03:29:35.485Z,1.34
2018-11-04T03:30:35.542Z,1.40
2018-11-04T03:31:35.594Z,1.37
2018-11-04T03:32:35.638Z,1.32
2018-11-04T03:33:35.693Z,1.37
2018-11-04T03:34:35.754Z,1.35
2018-11-04T03:35:35.813Z,1.35
2018-11-04T03:36:35.888Z,1.40
2018-11-04T03:37:35.946Z,1.48
2018-11-04T03:38:35.981Z,1.45
2018-11-04T03:39:36.038Z,1.49
2018-11-04T03:40:36.785Z,1.48
2018-11-04T03:41:36.154Z,1.53
2018-11-04T03:42:36.209Z,1.55
2018-11-04T03:43:36.266Z,1.50
2018-11-04T03:44:36.330Z,1.56
2018-11-04T03:45:36.382Z,1.58
2018-11-04T03:46:36.529Z,1.53
2018-11-04T03:47:36.505Z,1.60
2018-11-04T03:48:36.554Z,1.62
2018-11-04T03:49:37.586Z,1.59
2018-11-04T03:50:36.666Z,1.70
2018-11-04T03:51:36.735Z,1.70
2018-11-04T03:52:36.807Z,1.73
2018-11-04T03:53:36.843Z,1.78
2018-11-04T03:54:36.902Z,1.76
2018-11-04T03:55:36.960Z,1.76
2018-11-04T03:56:37.022Z,1.80
2018-11-04T03:57:37.078Z,1.84
2018-11-04T03:58:37.127Z,1.94
2018-11-04T03:59:37.187Z,1.92
2018-11-04T04:00:37.243Z,2.02
2018-11-04T04:01:37.331Z,1.95
2018-11-04T04:02:37.378Z,2.04
2018-11-04T04:03:37.415Z,2.04
2018-11-04T04:04:37.475Z,2.00
2018-11-04T04:05:37.535Z,2.10
2018-11-04T04:06:37.619Z,2.18
2018-11-04T04:07:37.658Z,2.13
2018-11-04T04:08:37.703Z,2.15
2018-11-04T04:09:37.761Z,2.28
2018-11-04T04:10:37.835Z,2.28
2018-11-04T04:11:37.883Z,2.32
2018-11-04T04:12:37.943Z,2.39
2018-11-04T04:13:37.992Z,2.29
2018-11-04T04:14:38.055Z,2.31
2018-11-04T04:15:38.107Z,2.43
2018-11-04T04:16:38.435Z,2.43
2018-11-04T04:17:38.224Z,2.44
2018-11-04T04:18:38.282Z,2.49
2018-11-04T04:19:38.339Z,2.50
2018-11-04T04:20:38.396Z,2.54
2018-11-04T04:21:38.463Z,2.60
2018-11-04T04:22:38.519Z,2.64
2018-11-04T04:23:38.567Z,2.64
2018-11-04T04:24:38.627Z,2.69
2018-11-04T04:25:38.683Z,2.68
2018-11-04T04:26:38.747Z,2.71
2018-11-04T04:27:38.803Z,2.74
2018-11-04T04:28:38.860Z,2.86
2018-11-04T04:29:38.959Z,2.79
2018-11-04T04:30:38.971Z,2.85
2018-11-04T04:31:39.047Z,2.80
2018-11-04T04:32:39.095Z,2.92
2018-11-04T04:33:39.151Z,2.97
2018-11-04T04:34:39.204Z,2.97
2018-11-04T04:35:39.264Z,3.04
2018-11-04T04:36:39.328Z,3.03
2018-11-04T04:37:39.408Z,3.07
2018-11-04T04:38:39.436Z,3.01
2018-11-04T04:39:39.492Z,3.01
2018-11-04T04:40:39.552Z,3.08
2018-11-04T04:41:39.628Z,3.11
2018-11-04T04:42:39.676Z,3.11
2018-11-04T04:43:39.735Z,3.16
2018-11-04T04:44:39.784Z,3.10
2018-11-04T04:45:39.844Z,3.26
2018-11-04T04:46:39.928Z,3.23
2018-11-04T04:47:39.968Z,3.31
2018-11-04T04:48:40.016Z,3.32
2018-11-04T04:49:47.672Z,3.29
2018-11-04T04:50:40.133Z,3.34
2018-11-04T04:51:40.224Z,3.32
2018-11-04T04:52:40.271Z,3.29
2018-11-04T04:53:40.312Z,3.36
2018-11-04T04:54:40.377Z,3.41
2018-11-04T04:55:40.428Z,3.47
2018-11-04T04:56:40.493Z,3.40
2018-11-04T04:57:40.551Z,3.48
2018-11-04T04:58:40.616Z,3.50
2018-11-04T04:59:40.659Z,3.47
2018-11-04T05:00:40.716Z,3.50
2018-11-04T05:01:40.789Z,3.56
2018-11-04T05:02:40.845Z,3.59
2018-11-04T05:03:40.889Z,3.55
2018-11-04T05:04:40.949Z,3.55
2018-11-04T05:05:41.013Z,3.50
2018-11-04T05:06:41.169Z,3.55
2018-11-04T05:07:41.125Z,3.63
2018-11-04T05:08:41.185Z,3.58
2018-11-04T05:09:41.241Z,3.65
2018-11-04T05:10:41.298Z,3.65
2018-11-04T05:11:41.365Z,3.66
2018-11-04T05:12:41.441Z,3.66
2018-11-04T05:13:41.472Z,3.62
2018-11-04T05:14:41.545Z,3.66
2018-11-04T05:15:41.610Z,3.65
2018-11-04T05:16:41.666Z,3.68
2018-11-04T05:17:41.722Z,3.69
2018-11-04T05:18:41.765Z,3.68
2018-11-04T05:19:41.825Z,3.70
2018-11-04T05:20:41.890Z,3.70
2018-11-04T05:21:41.950Z,3.66
2018-11-04T05:22:42.006Z,3.70
2018-11-04T05:23:42.062Z,3.78
2018-11-04T05:24:42.117Z,3.69
2018-11-04T05:25:42.182Z,3.70
2018-11-04T05:26:42.350Z,3.77
2018-11-04T05:27:42.294Z,3.66
2018-11-04T05:28:42.353Z,3.62
2018-11-04T05:29:42.435Z,3.84
2018-11-04T05:30:42.486Z,3.87
2018-11-04T05:31:42.535Z,3.87
2018-11-04T05:32:42.603Z,3.81
2018-11-04T05:33:42.643Z,3.78
2018-11-04T05:34:42.702Z,3.81
2018-11-04T05:35:42.762Z,3.84
2018-11-04T05:36:42.830Z,3.94
2018-11-04T05:37:42.886Z,3.99
2018-11-04T05:38:42.939Z,3.92
2018-11-04T05:39:42.995Z,3.95
2018-11-04T05:40:43.063Z,3.99
2018-11-04T05:41:43.210Z,3.95
2018-11-04T05:42:43.171Z,3.98
2018-11-04T05:43:43.230Z,3.99
2018-11-04T05:44:43.294Z,4.12
2018-11-04T05:45:43.347Z,4.06
2018-11-04T05:46:43.419Z,4.05
2018-11-04T05:47:43.471Z,4.06
2018-11-04T05:48:43.527Z,4.10
2018-11-04T05:49:43.583Z,4.12
2018-11-04T05:50:51.183Z,4.16
2018-11-04T05:51:43.732Z,4.20
2018-11-04T05:52:43.768Z,4.14
2018-11-04T05:53:43.820Z,4.14
2018-11-04T05:54:43.876Z,4.23
2018-11-04T05:55:43.956Z,4.23
2018-11-04T05:56:44.010Z,4.17
2018-11-04T05:57:44.073Z,4.17
2018-11-04T05:58:44.112Z,4.14
2018-11-04T05:59:44.177Z,4.23
2018-11-04T06:00:44.233Z,4.19
2018-11-04T06:01:44.305Z,4.19
2018-11-04T06:02:44.350Z,4.24
2018-11-04T06:03:44.408Z,4.30
2018-11-04T06:04:44.469Z,4.22
2018-11-04T06:05:44.525Z,4.23
2018-11-04T06:06:44.592Z,4.30
2018-11-04T06:07:44.693Z,4.35
2018-11-04T06:08:44.703Z,4.23
2018-11-04T06:09:44.761Z,4.35
2018-11-04T06:10:44.822Z,4.34
2018-11-04T06:11:44.885Z,4.44
2018-11-04T06:12:44.945Z,4.44
2018-11-04T06:13:44.997Z,4.45
2018-11-04T06:14:45.057Z,4.49
2018-11-04T06:15:45.117Z,4.48
2018-11-04T06:16:45.305Z,4.50
2018-11-04T06:17:45.234Z,4.49
2018-11-04T06:18:45.293Z,4.49
2018-11-04T06:19:45.353Z,4.48
2018-11-04T06:20:45.410Z,4.50
2018-11-04T06:21:45.477Z,4.66
2018-11-04T06:22:45.537Z,4.58
2018-11-04T06:23:45.593Z,4.60
2018-11-04T06:24:45.645Z,4.62
2018-11-04T06:25:45.709Z,4.67
2018-11-04T06:26:45.777Z,4.62
2018-11-04T06:27:45.833Z,4.66
2018-11-04T06:28:45.888Z,4.71
2018-11-04T06:29:45.941Z,4.71
2018-11-04T06:30:46.001Z,4.68
2018-11-04T06:31:46.073Z,4.68
2018-11-04T06:32:46.125Z,4.77
2018-11-04T06:33:46.181Z,4.78
2018-11-04T06:34:46.340Z,4.77
2018-11-04T06:35:46.302Z,4.84
2018-11-04T06:36:46.366Z,4.84
2018-11-04T06:37:46.422Z,4.84
2018-11-04T06:38:46.481Z,4.84
2018-11-04T06:39:46.536Z,4.87
2018-11-04T06:40:46.634Z,4.87
2018-11-04T06:41:46.664Z,4.90
2018-11-04T06:42:46.718Z,4.92
2018-11-04T06:43:46.770Z,4.92
2018-11-04T06:44:46.834Z,4.93
2018-11-04T06:45:46.890Z,4.97
2018-11-04T06:46:46.984Z,5.04
2018-11-04T06:47:47.202Z,4.97
2018-11-04T06:48:47.070Z,4.99
2018-11-04T06:49:47.126Z,5.04
2018-11-04T06:50:47.194Z,5.04
2018-11-04T06:51:47.253Z,5.11
2018-11-04T06:52:47.547Z,5.10
2018-11-04T06:53:47.368Z,5.11
2018-11-04T06:54:47.423Z,5.08
2018-11-04T06:55:47.487Z,5.21
2018-11-04T06:56:47.543Z,5.20
2018-11-04T06:57:47.611Z,5.12
2018-11-04T06:58:47.672Z,5.20
2018-11-04T06:59:47.749Z,5.18
2018-11-04T07:00:47.783Z,5.28
2018-11-04T07:01:47.839Z,5.26
2018-11-04T07:02:47.915Z,5.30
2018-11-04T07:03:47.967Z,5.33
2018-11-04T07:04:48.019Z,5.35
2018-11-04T07:05:48.079Z,5.30
2018-11-04T07:06:48.140Z,5.39
2018-11-04T07:07:48.249Z,5.36
2018-11-04T07:08:48.309Z,5.44
2018-11-04T07:09:48.317Z,5.41
2018-11-04T07:10:48.376Z,5.30
2018-11-04T07:11:48.436Z,5.35
2018-11-04T07:12:48.504Z,5.46
2018-11-04T07:13:48.564Z,5.59
2018-11-04T07:14:48.611Z,5.54
2018-11-04T07:15:48.680Z,5.53
2018-11-04T07:16:48.744Z,5.59
2018-11-04T07:17:48.802Z,5.57
2018-11-04T07:18:48.860Z,5.53
2018-11-04T07:19:48.951Z,5.66
2018-11-04T07:20:48.974Z,5.68
2018-11-04T07:21:49.032Z,5.68
2018-11-04T07:22:49.136Z,5.76
2018-11-04T07:23:49.152Z,5.71
2018-11-04T07:24:49.212Z,5.71
2018-11-04T07:25:49.353Z,5.68
2018-11-04T07:26:49.340Z,5.71
2018-11-04T07:27:49.401Z,5.73
2018-11-04T07:28:49.460Z,5.76
2018-11-04T07:29:49.512Z,5.83
2018-11-04T07:30:49.572Z,5.91
2018-11-04T07:31:49.661Z,5.80
2018-11-04T07:32:49.697Z,5.90
2018-11-04T07:33:49.768Z,5.93
2018-11-04T07:34:49.808Z,5.89
2018-11-04T07:35:49.868Z,5.97
2018-11-04T07:36:49.929Z,5.86
2018-11-04T07:37:49.997Z,5.94
2018-11-04T07:38:50.057Z,6.07
2018-11-04T07:39:50.112Z,5.98
2018-11-04T07:40:50.169Z,5.99
2018-11-04T07:41:50.229Z,6.07
2018-11-04T07:42:50.381Z,6.09
2018-11-04T07:43:50.353Z,6.07
2018-11-04T07:44:50.449Z,6.16
2018-11-04T07:45:50.477Z,6.11
2018-11-04T07:46:50.536Z,6.16
2018-11-04T07:47:50.607Z,6.22
2018-11-04T07:48:50.657Z,6.19
2018-11-04T07:49:50.711Z,6.22
2018-11-04T07:50:50.770Z,6.19
2018-11-04T07:51:50.829Z,6.26
2018-11-04T07:52:50.901Z,6.30
2018-11-04T07:53:50.957Z,6.30
2018-11-04T07:54:51.009Z,6.26
2018-11-04T07:55:51.069Z,6.30
2018-11-04T07:56:51.207Z,6.33
2018-11-04T07:57:51.209Z,6.39
2018-11-04T07:58:51.263Z,6.41
2018-11-04T07:59:51.310Z,6.38
2018-11-04T08:00:51.408Z,6.42
2018-11-04T08:01:51.432Z,6.41
2018-11-04T08:02:51.615Z,6.42
2018-11-04T08:03:51.560Z,6.44
2018-11-04T08:04:51.614Z,6.45
2018-11-04T08:05:51.670Z,6.54
2018-11-04T08:06:51.734Z,6.44
2018-11-04T08:07:51.798Z,6.51
2018-11-04T08:08:51.858Z,6.51
2018-11-04T08:09:51.915Z,6.59
2018-11-04T08:10:51.974Z,6.64
2018-11-04T08:11:52.035Z,6.66
2018-11-04T08:12:52.111Z,6.69
2018-11-04T08:13:52.160Z,6.74
2018-11-04T08:14:52.215Z,6.77
2018-11-04T08:15:52.275Z,6.72
2018-11-04T08:16:52.336Z,6.75
2018-11-04T08:17:52.402Z,6.81
2018-11-04T08:18:52.464Z,6.84
2018-11-04T08:19:52.515Z,6.92
2018-11-04T08:20:52.575Z,6.85
2018-11-04T08:21:52.635Z,6.88
2018-11-04T08:22:52.703Z,6.89
2018-11-04T08:23:52.763Z,6.99
2018-11-04T08:24:52.835Z,6.92
2018-11-04T08:25:52.880Z,6.99
2018-11-04T08:26:52.939Z,7.05
2018-11-04T08:27:53.071Z,7.11
2018-11-04T08:28:53.068Z,7.07
2018-11-04T08:29:53.123Z,7.14
2018-11-04T08:30:53.180Z,7.10
2018-11-04T08:31:53.239Z,7.10
2018-11-04T08:32:53.315Z,7.20
2018-11-04T08:33:53.366Z,7.15
2018-11-04T08:34:53.424Z,7.18
2018-11-04T08:35:53.484Z,7.23
2018-11-04T08:36:53.544Z,7.36
2018-11-04T08:37:53.612Z,7.36
2018-11-04T08:38:53.672Z,7.33
2018-11-04T08:39:53.823Z,7.42
2018-11-04T08:40:53.791Z,7.47
2018-11-04T08:41:53.853Z,7.48
2018-11-04T08:42:53.916Z,7.48
2018-11-04T08:43:53.976Z,7.63
2018-11-04T08:44:54.028Z,7.72
2018-11-04T08:45:54.155Z,7.63
2018-11-04T08:46:54.152Z,7.69
2018-11-04T08:47:54.228Z,7.72
2018-11-04T08:48:54.276Z,7.79
2018-11-04T08:49:54.337Z,7.82
2018-11-04T08:50:54.392Z,7.83
2018-11-04T08:51:54.459Z,7.87
2018-11-04T08:52:54.524Z,7.98
2018-11-04T08:53:54.589Z,7.98
2018-11-04T08:54:54.637Z,8.01
2018-11-04T08:55:54.697Z,8.12
2018-11-04T08:56:54.761Z,8.08
2018-11-04T08:57:54.835Z,8.16
2018-11-04T08:58:54.888Z,8.27
2018-11-04T08:59:54.967Z,8.20
2018-11-04T09:00:55.006Z,8.33
2018-11-04T09:01:55.065Z,8.48
2018-11-04T09:02:55.233Z,8.42
2018-11-04T09:03:55.185Z,8.48
2018-11-04T09:04:55.252Z,8.49
2018-11-04T09:05:55.309Z,8.67
2018-11-04T09:06:55.369Z,8.71
2018-11-04T09:07:55.438Z,8.70
2018-11-04T09:08:55.498Z,8.78
2018-11-04T09:09:55.553Z,8.73
2018-11-04T09:10:55.617Z,8.84
2018-11-04T09:11:55.673Z,9.02
2018-11-04T09:12:55.746Z,9.03
2018-11-04T09:13:55.806Z,9.04
2018-11-04T09:14:55.858Z,9.21
2018-11-04T09:15:55.922Z,9.25
2018-11-04T09:16:55.982Z,9.26
2018-11-04T09:17:56.050Z,9.36
2018-11-04T09:18:56.114Z,9.37
2018-11-04T09:19:56.166Z,9.40
2018-11-04T09:20:56.230Z,9.44
2018-11-04T09:21:56.449Z,9.62
2018-11-04T09:22:56.358Z,9.51
2018-11-04T09:23:56.418Z,9.65
2018-11-04T09:24:56.474Z,9.64
2018-11-04T09:25:56.534Z,9.69
2018-11-04T09:26:56.601Z,9.73
2018-11-04T09:27:56.661Z,9.83
2018-11-04T09:28:56.734Z,9.82
2018-11-04T09:29:56.782Z,9.82
2018-11-04T09:30:56.847Z,9.89
2018-11-04T09:31:56.905Z,9.92
2018-11-04T09:32:56.970Z,9.94
2018-11-04T09:33:57.034Z,9.91
2018-11-04T09:34:57.206Z,9.92
2018-11-04T09:35:57.382Z,9.98
2018-11-04T09:36:57.210Z,10.04
2018-11-04T09:37:57.327Z,9.98
2018-11-04T09:38:57.338Z,10.02
2018-11-04T09:39:57.394Z,10.12
2018-11-04T09:40:57.459Z,10.10
2018-11-04T09:41:57.519Z,10.10
2018-11-04T09:42:57.591Z,10.16
2018-11-04T09:43:57.650Z,10.12
2018-11-04T09:44:57.711Z,10.10
2018-11-04T09:45:57.766Z,10.13
2018-11-04T09:46:57.826Z,10.17
2018-11-04T09:47:57.899Z,10.17
2018-11-04T09:48:57.959Z,10.20
2018-11-04T09:49:58.089Z,10.23
2018-11-04T09:50:58.076Z,10.34
2018-11-04T09:51:58.139Z,10.31
2018-11-04T09:52:58.218Z,10.37
2018-11-04T09:53:58.259Z,10.41
2018-11-04T09:54:58.323Z,10.38
2018-11-04T09:55:58.384Z,10.46
2018-11-04T09:56:58.452Z,10.49
2018-11-04T09:57:58.515Z,10.54
2018-11-04T09:58:58.580Z,10.59
2018-11-04T09:59:58.632Z,10.67
2018-11-04T10:00:58.696Z,10.67
2018-11-04T10:01:58.760Z,10.68
2018-11-04T10:02:58.831Z,10.72
2018-11-04T10:03:58.888Z,10.74
2018-11-04T10:04:58.944Z,10.79
2018-11-04T10:05:59.004Z,10.76
2018-11-04T10:06:59.143Z,10.76
2018-11-04T10:07:59.224Z,10.87
2018-11-04T10:08:59.199Z,10.84
2018-11-04T10:09:59.252Z,10.89
2018-11-04T10:10:59.312Z,10.93
2018-11-04T10:11:59.378Z,10.94
2018-11-04T10:12:59.453Z,11.02
2018-11-04T10:13:59.504Z,11.02
2018-11-04T10:14:59.580Z,11.12
2018-11-04T10:15:59.649Z,11.15
2018-11-04T10:16:59.688Z,11.14
2018-11-04T10:17:59.756Z,11.08
2018-11-04T10:19:00.003Z,11.17
2018-11-04T10:20:00.057Z,11.29
2018-11-04T10:21:00.337Z,11.32
2018-11-04T10:21:59.997Z,11.32
2018-11-04T10:23:00.077Z,11.30
2018-11-04T10:24:00.130Z,11.37
2018-11-04T10:25:00.185Z,11.41
2018-11-04T10:26:00.249Z,11.43
2018-11-04T10:27:00.309Z,11.43
2018-11-04T10:28:00.377Z,11.40
2018-11-04T10:29:00.441Z,11.47
2018-11-04T10:30:00.501Z,11.48
2018-11-04T10:31:00.557Z,11.48
2018-11-04T10:32:00.621Z,11.44
2018-11-04T10:33:00.689Z,11.48
2018-11-04T10:34:00.749Z,11.52
2018-11-04T10:35:00.805Z,11.50
2018-11-04T10:36:00.875Z,11.54
2018-11-04T10:37:00.989Z,11.68
2018-11-04T10:38:01.001Z,11.69
2018-11-04T10:39:01.069Z,11.72
2018-11-04T10:40:01.117Z,11.68
2018-11-04T10:41:01.182Z,11.73
2018-11-04T10:42:01.241Z,11.75
2018-11-04T10:43:01.305Z,11.84
2018-11-04T10:44:01.458Z,11.87
2018-11-04T10:45:01.438Z,11.81
2018-11-04T10:46:01.490Z,11.90
2018-11-04T10:47:01.554Z,11.88
2018-11-04T10:48:01.617Z,11.88
2018-11-04T10:49:01.689Z,11.88
2018-11-04T10:50:01.900Z,11.86
2018-11-04T10:51:01.801Z,11.91
2018-11-04T10:52:01.866Z,11.94
2018-11-04T10:53:01.937Z,11.91
2018-11-04T10:54:02.011Z,11.95
2018-11-04T10:55:02.066Z,11.97
2018-11-04T10:56:02.114Z,12.03
2018-11-04T10:57:02.185Z,11.95
2018-11-04T10:58:02.243Z,12.04
2018-11-04T10:59:02.414Z,12.00
2018-11-04T11:00:02.366Z,12.06
2018-11-04T11:01:02.430Z,12.09
2018-11-04T11:02:02.495Z,12.07
2018-11-04T11:03:02.595Z,12.13
2018-11-04T11:04:02.623Z,12.10
2018-11-04T11:05:02.687Z,12.20
2018-11-04T11:06:02.739Z,12.15
2018-11-04T11:07:02.802Z,12.15
2018-11-04T11:08:02.867Z,12.28
2018-11-04T11:09:02.935Z,12.28
2018-11-04T11:10:03.003Z,12.31
2018-11-04T11:11:03.102Z,12.32
2018-11-04T11:12:03.115Z,12.25
2018-11-04T11:13:03.180Z,12.32
2018-11-04T11:14:03.343Z,12.32
2018-11-04T11:15:03.303Z,12.39
2018-11-04T11:16:03.368Z,12.31
2018-11-04T11:17:03.433Z,12.45
2018-11-04T11:18:03.495Z,12.42
2018-11-04T11:19:03.565Z,12.31
2018-11-04T11:20:03.627Z,12.40
2018-11-04T11:21:03.680Z,12.45
2018-11-04T11:22:03.744Z,12.40
2018-11-04T11:23:03.906Z,12.49
2018-11-04T11:24:03.879Z,12.49
2018-11-04T11:25:03.944Z,12.62
2018-11-04T11:26:03.992Z,12.60
2018-11-04T11:27:04.057Z,12.64
2018-11-04T11:28:04.124Z,12.58
2018-11-04T11:29:04.227Z,12.60
2018-11-04T11:30:04.271Z,12.65
2018-11-04T11:31:04.312Z,12.61
2018-11-04T11:32:04.372Z,12.72
2018-11-04T11:33:04.432Z,12.67
2018-11-04T11:34:04.508Z,12.61
2018-11-04T11:35:04.564Z,12.61
2018-11-04T11:36:04.620Z,12.67
2018-11-04T11:37:04.684Z,12.72
2018-11-04T11:38:04.898Z,12.75
2018-11-04T11:39:04.817Z,12.70
2018-11-04T11:40:04.881Z,12.79
2018-11-04T11:41:04.937Z,12.80
2018-11-04T11:42:04.997Z,12.70
2018-11-04T11:43:05.061Z,12.85
2018-11-04T11:44:05.148Z,12.93
2018-11-04T11:45:05.220Z,12.83
2018-11-04T11:46:05.249Z,12.83
2018-11-04T11:47:05.313Z,12.85
2018-11-04T11:48:05.380Z,12.91
2018-11-04T11:49:05.445Z,12.90
2018-11-04T11:50:05.513Z,12.90
2018-11-04T11:51:05.564Z,12.82
2018-11-04T11:52:05.629Z,12.83
2018-11-04T11:53:05.689Z,12.87
2018-11-04T11:54:05.760Z,12.83
2018-11-04T11:55:05.829Z,12.90
2018-11-04T11:56:05.881Z,12.91
2018-11-04T11:57:05.945Z,12.95
2018-11-04T11:58:06.009Z,12.91
2018-11-04T11:59:06.217Z,13.01
2018-11-04T12:00:06.133Z,13.11
2018-11-04T12:01:06.194Z,13.04
2018-11-04T12:02:06.286Z,13.00
2018-11-04T12:03:06.321Z,13.05
2018-11-04T12:04:06.389Z,13.18
2018-11-04T12:05:06.454Z,13.12
2018-11-04T12:06:06.513Z,13.19
2018-11-04T12:07:06.616Z,13.16
2018-11-04T12:08:06.634Z,13.23
2018-11-04T12:09:06.705Z,13.30
2018-11-04T12:10:06.769Z,13.28
2018-11-04T12:11:06.825Z,13.27
2018-11-04T12:12:06.894Z,13.30
2018-11-04T12:13:06.949Z,13.33
2018-11-04T12:14:07.023Z,13.30
2018-11-04T12:15:07.086Z,13.35
2018-11-04T12:16:07.141Z,13.39
2018-11-04T12:17:07.206Z,13.47
2018-11-04T12:18:07.265Z,13.42
2018-11-04T12:19:07.349Z,13.42
2018-11-04T12:20:07.402Z,13.41
2018-11-04T12:21:07.458Z,13.47
2018-11-04T12:22:07.521Z,13.49
2018-11-04T12:23:07.582Z,13.47
2018-11-04T12:24:07.653Z,13.56
2018-11-04T12:25:07.721Z,13.47
2018-11-04T12:26:07.777Z,13.60
2018-11-04T12:27:07.837Z,13.52
2018-11-04T12:28:07.901Z,13.63
2018-11-04T12:29:07.969Z,13.60
2018-11-04T12:30:08.034Z,13.67
2018-11-04T12:31:08.089Z,13.59
2018-11-04T12:32:08.149Z,13.65
2018-11-04T12:33:08.214Z,13.65
2018-11-04T12:34:08.321Z,13.65
2018-11-04T12:35:08.380Z,13.63
2018-11-04T12:36:08.408Z,13.65
2018-11-04T12:37:08.470Z,13.63
2018-11-04T12:38:08.534Z,13.65
2018-11-04T12:39:08.603Z,13.71
2018-11-04T12:40:08.667Z,13.74
2018-11-04T12:41:08.722Z,13.77
2018-11-04T12:42:08.793Z,13.81
2018-11-04T12:43:08.849Z,13.79
2018-11-04T12:44:08.926Z,13.81
2018-11-04T12:45:08.982Z,13.74
2018-11-04T12:46:09.038Z,13.74
2018-11-04T12:47:09.102Z,13.74
2018-11-04T12:48:09.195Z,13.68
2018-11-04T12:49:09.322Z,13.65
2018-11-04T12:50:09.292Z,13.68
2018-11-04T12:51:09.354Z,13.78
2018-11-04T12:52:09.483Z,13.68
2018-11-04T12:53:09.485Z,13.74
2018-11-04T12:54:09.555Z,13.62
2018-11-04T12:55:09.615Z,13.77
2018-11-04T12:56:09.673Z,13.71
2018-11-04T12:57:09.742Z,13.67
2018-11-04T12:58:09.802Z,13.70
2018-11-04T12:59:09.867Z,13.75
2018-11-04T13:00:09.932Z,13.77
2018-11-04T13:01:09.987Z,13.77
2018-11-04T13:02:10.160Z,13.83
2018-11-04T13:03:10.116Z,13.68
2018-11-04T13:04:10.179Z,13.79
2018-11-04T13:05:10.265Z,13.86
2018-11-04T13:06:10.303Z,13.78
2018-11-04T13:07:10.367Z,13.74
2018-11-04T13:08:10.441Z,13.89
2018-11-04T13:09:10.508Z,13.85
2018-11-04T13:10:10.646Z,13.72
2018-11-04T13:11:10.630Z,13.81
2018-11-04T13:12:10.684Z,13.87