createdAt,value
2018-11-21T00:00:37.705Z,0.00
2018-11-21T00:01:37.708Z,0.00
2018-11-21T00:02:37.718Z,0.00
2018-11-21T00:03:37.721Z,0.00
2018-11-21T00:04:37.728Z,0.00
2018-11-21T00:05:37.733Z,0.00
2018-11-21T00:06:37.744Z,0.00
2018-11-21T00:07:37.742Z,0.00
2018-11-21T00:08:37.753Z,0.00
2018-11-21T00:09:37.756Z,0.00
2018-11-21T00:10:37.761Z,0.00
2018-11-21T00:11:37.768Z,0.00
2018-11-21T00:12:37.776Z,0.00
2018-11-21T00:13:37.778Z,0.00
2018-11-21T00:14:37.787Z,0.00
2018-11-21T00:15:37.792Z,0.00
2018-11-21T00:16:37.797Z,0.00
2018-11-21T00:17:37.803Z,0.00
2018-11-21T00:18:37.809Z,0.00
2018-11-21T00:19:37.815Z,0.00
2018-11-21T00:20:37.822Z,0.00
2018-11-21T00:21:37.836Z,0.00
2018-11-21T00:22:37.836Z,0.00
2018-11-21T00:23:37.837Z,0.00
2018-11-21T00:24:37.843Z,0.00
2018-11-21T00:25:37.850Z,0.00
2018-11-21T00:26:37.855Z,0.00
2018-11-21T00:27:37.861Z,0.00
2018-11-21T00:28:37.868Z,0.00
2018-11-21T00:29:37.874Z,0.00
2018-11-21T00:30:37.880Z,0.00
2018-11-21T00:31:37.886Z,0.00
2018-11-21T00:32:37.893Z,0.00
2018-11-21T00:33:37.898Z,0.00
2018-11-21T00:34:37.905Z,0.00
2018-11-21T00:35:37.911Z,0.00
2018-11-21T00:36:37.913Z,0.00
2018-11-21T00:37:37.926Z,0.00
2018-11-21T00:38:37.947Z,0.00
2018-11-21T00:39:37.999Z,0.00
2018-11-21T00:40:37.938Z,0.00
2018-11-21T00:41:37.945Z,0.00
2018-11-21T00:42:38.204Z,0.00
2018-11-21T00:43:37.954Z,0.00
2018-11-21T00:44:37.964Z,0.00
2018-11-21T00:45:37.966Z,0.00
2018-11-21T00:46:37.975Z,0.00
2018-11-21T00:47:37.979Z,0.00
2018-11-21T00:48:37.984Z,0.00
2018-11-21T00:49:37.994Z,0.00
2018-11-21T00:50:37.996Z,0.00
2018-11-21T00:51:38.001Z,0.00
2018-11-21T00:52:38.007Z,0.00
2018-11-21T00:53:38.017Z,0.00
2018-11-21T00:54:38.023Z,0.00
2018-11-21T00:55:38.026Z,0.00
2018-11-21T00:56:38.031Z,0.00
2018-11-21T00:57:38.040Z,0.00
2018-11-21T00:58:38.045Z,0.00
2018-11-21T00:59:38.068Z,0.00
2018-11-21T01:00:38.056Z,0.00
2018-11-21T01:01:38.061Z,0.00
2018-11-21T01:02:38.073Z,0.00
2018-11-21T01:03:38.073Z,0.00
2018-11-21T01:04:38.083Z,0.00
2018-11-21T01:05:38.087Z,0.00
2018-11-21T01:06:38.090Z,0.00
2018-11-21T01:07:38.094Z,0.00
2018-11-21T01:08:38.127Z,0.00
2018-11-21T01:09:38.106Z,0.00
2018-11-21T01:10:38.117Z,0.00
2018-11-21T01:11:38.118Z,0.00
2018-11-21T01:12:38.125Z,0.00
2018-11-21T01:13:38.130Z,0.00
2018-11-21T01:14:38.136Z,0.00
2018-11-21T01:15:38.140Z,0.00
2018-11-21T01:16:38.148Z,0.00
2018-11-21T01:17:38.152Z,0.00
2018-11-21T01:18:38.158Z,0.00
2018-11-21T01:19:38.163Z,0.00
2018-11-21T01:20:38.170Z,0.00
2018-11-21T01:21:38.175Z,0.00
2018-11-21T01:22:38.181Z,0.00
2018-11-21T01:23:38.187Z,0.00
2018-11-21T01:24:38.193Z,0.00
2018-11-21T01:25:38.197Z,0.00
2018-11-21T01:26:38.203Z,0.00
2018-11-21T01:27:38.214Z,0.00
2018-11-21T01:28:38.216Z,0.00
2018-11-21T01:29:38.221Z,0.00
2018-11-21T01:30:38.228Z,0.00
2018-11-21T01:31:38.233Z,0.00
2018-11-21T01:32:38.238Z,0.00
2018-11-21T01:33:38.250Z,0.00
2018-11-21T01:34:38.250Z,0.00
2018-11-21T01:35:38.254Z,0.00
2018-11-21T01:36:38.260Z,0.00
2018-11-21T01:37:38.265Z,0.00
2018-11-21T01:38:38.270Z,0.00
2018-11-21T01:39:38.276Z,0.00
2018-11-21T01:40:38.285Z,0.00
2018-11-21T01:41:38.288Z,0.00
2018-11-21T01:42:38.293Z,0.00
2018-11-21T01:43:38.297Z,0.00
2018-11-21T01:44:38.306Z,0.00
2018-11-21T01:45:38.309Z,0.00
2018-11-21T01:46:38.319Z,0.00
2018-11-21T01:47:38.321Z,0.00
2018-11-21T01:48:38.326Z,0.00
2018-11-21T01:49:38.332Z,0.00
2018-11-21T01:50:38.338Z,0.00
2018-11-21T01:51:38.343Z,0.00
2018-11-21T01:52:38.348Z,0.00
2018-11-21T01:53:38.355Z,0.00
2018-11-21T01:54:38.362Z,0.00
2018-11-21T01:55:38.369Z,0.00
2018-11-21T01:56:38.374Z,0.00
2018-11-21T01:57:38.379Z,0.00
2018-11-21T01:58:38.383Z,0.00
2018-11-21T01:59:38.391Z,0.00
2018-11-21T02:00:38.394Z,0.00
2018-11-21T02:01:38.406Z,0.00
2018-11-21T02:02:38.407Z,0.00
2018-11-21T02:03:38.411Z,0.00
2018-11-21T02:04:38.419Z,0.00
2018-11-21T02:05:38.426Z,0.00
2018-11-21T02:06:38.431Z,0.00
2018-11-21T02:07:38.443Z,0.00
2018-11-21T02:08:38.441Z,0.00
2018-11-21T02:09:38.450Z,0.00
2018-11-21T02:10:38.455Z,0.00
2018-11-21T02:11:38.459Z,0.00
2018-11-21T02:12:38.465Z,0.00
2018-11-21T02:13:38.469Z,0.00
2018-11-21T02:14:38.482Z,0.00
2018-11-21T02:15:38.484Z,0.00
2018-11-21T02:16:38.488Z,0.00
2018-11-21T02:17:38.493Z,0.00
2018-11-21T02:18:38.501Z,0.00
2018-11-21T02:19:38.505Z,0.00
2018-11-21T02:20:38.511Z,0.00
2018-11-21T02:21:38.517Z,0.00
2018-11-21T02:22:38.524Z,0.00
2018-11-21T02:23:38.528Z,0.00
2018-11-21T02:24:38.536Z,0.00
2018-11-21T02:25:38.543Z,0.00
2018-11-21T02:26:38.545Z,0.00
2018-11-21T02:27:38.551Z,0.00
2018-11-21T02:28:38.556Z,0.00
2018-11-21T02:29:38.565Z,0.00
2018-11-21T02:30:38.571Z,0.00
2018-11-21T02:31:38.580Z,0.00
2018-11-21T02:32:38.585Z,0.00
2018-11-21T02:33:38.588Z,0.00
2018-11-21T02:34:38.594Z,0.00
2018-11-21T02:35:38.603Z,0.00
2018-11-21T02:36:38.609Z,0.00
2018-11-21T02:37:38.611Z,0.00
2018-11-21T02:38:38.642Z,0.00
2018-11-21T02:39:38.625Z,0.00
2018-11-21T02:40:38.628Z,0.00
2018-11-21T02:41:38.633Z,0.00
2018-11-21T02:42:38.641Z,0.00
2018-11-21T02:43:38.645Z,0.00
2018-11-21T02:44:38.655Z,0.00
2018-11-21T02:45:38.660Z,0.00
2018-11-21T02:46:38.697Z,0.00
2018-11-21T02:47:38.672Z,0.00
2018-11-21T02:48:38.674Z,0.00
2018-11-21T02:49:38.681Z,0.00
2018-11-21T02:50:38.685Z,0.00
2018-11-21T02:51:38.693Z,0.00
2018-11-21T02:52:38.698Z,0.00
2018-11-21T02:53:38.707Z,0.00
2018-11-21T02:54:38.708Z,0.00
2018-11-21T02:55:38.715Z,0.00
2018-11-21T02:56:38.718Z,0.00
2018-11-21T02:57:38.726Z,0.00
2018-11-21T02:58:38.731Z,0.00
2018-11-21T02:59:38.739Z,0.00
2018-11-21T03:00:38.743Z,0.00
2018-11-21T03:01:38.754Z,0.00
2018-11-21T03:02:38.761Z,0.00
2018-11-21T03:03:38.760Z,0.00
2018-11-21T03:04:38.769Z,0.00
2018-11-21T03:05:38.770Z,0.00
2018-11-21T03:06:38.776Z,0.00
2018-11-21T03:07:38.780Z,0.00
2018-11-21T03:08:38.788Z,0.00
2018-11-21T03:09:38.795Z,0.00
2018-11-21T03:10:38.799Z,0.00
2018-11-21T03:11:38.804Z,0.00
2018-11-21T03:12:38.810Z,0.00
2018-11-21T03:13:38.813Z,0.00
2018-11-21T03:14:38.822Z,0.00
2018-11-21T03:15:38.825Z,0.00
2018-11-21T03:16:38.831Z,0.00
2018-11-21T03:17:38.838Z,0.00
2018-11-21T03:18:38.879Z,0.00
2018-11-21T03:19:38.855Z,0.00
2018-11-21T03:20:38.851Z,0.00
2018-11-21T03:21:38.861Z,0.00
2018-11-21T03:22:38.863Z,0.00
2018-11-21T03:23:38.875Z,0.00
2018-11-21T03:24:38.885Z,0.00
2018-11-21T03:25:38.881Z,0.00
2018-11-21T03:26:38.885Z,0.00
2018-11-21T03:27:38.894Z,0.00
2018-11-21T03:28:38.898Z,0.00
2018-11-21T03:29:38.905Z,0.00
2018-11-21T03:30:38.910Z,0.00
2018-11-21T03:31:38.915Z,0.00
2018-11-21T03:32:38.922Z,0.00
2018-11-21T03:33:38.928Z,0.00
2018-11-21T03:34:38.932Z,0.00
2018-11-21T03:35:38.938Z,0.00
2018-11-21T03:36:38.950Z,0.00
2018-11-21T03:37:38.951Z,0.00
2018-11-21T03:38:38.952Z,0.00
2018-11-21T03:39:38.958Z,0.00
2018-11-21T03:40:38.963Z,0.00
2018-11-21T03:41:38.972Z,0.00
2018-11-21T03:42:38.979Z,0.00
2018-11-21T03:43:38.980Z,0.00
2018-11-21T03:44:38.985Z,0.00
2018-11-21T03:45:39.001Z,0.00
2018-11-21T03:46:38.998Z,0.00
2018-11-21T03:47:39.001Z,0.00
2018-11-21T03:48:39.008Z,0.00
2018-11-21T03:49:39.012Z,0.00
2018-11-21T03:50:39.019Z,0.00
2018-11-21T03:51:39.022Z,0.00
2018-11-21T03:52:39.030Z,0.00
2018-11-21T03:53:39.037Z,0.00
2018-11-21T03:54:39.039Z,0.00
2018-11-21T03:55:39.048Z,0.00
2018-11-21T03:56:39.050Z,0.00
2018-11-21T03:57:39.061Z,0.00
2018-11-21T03:58:39.075Z,0.00
2018-11-21T03:59:39.081Z,0.00
2018-11-21T04:00:39.074Z,0.00
2018-11-21T04:01:39.083Z,0.00
2018-11-21T04:02:39.085Z,0.00
2018-11-21T04:03:39.093Z,0.00
2018-11-21T04:04:39.098Z,0.00
2018-11-21T04:05:39.105Z,0.00
2018-11-21T04:06:39.116Z,0.00
2018-11-21T04:07:39.124Z,0.00
2018-11-21T04:08:42.671Z,0.00
2018-11-21T04:09:39.125Z,0.00
2018-11-21T04:10:39.134Z,0.00
2018-11-21T04:11:39.137Z,0.00
2018-11-21T04:12:39.146Z,0.00
2018-11-21T04:13:39.150Z,0.00
2018-11-21T04:14:39.155Z,0.00
2018-11-21T04:15:39.162Z,0.00
2018-11-21T04:16:39.171Z,0.00
2018-11-21T04:17:39.177Z,0.00
2018-11-21T04:18:39.179Z,0.00
2018-11-21T04:19:39.185Z,0.00
2018-11-21T04:20:39.203Z,0.00
2018-11-21T04:21:39.201Z,0.00
2018-11-21T04:22:39.204Z,0.00
2018-11-21T04:23:39.213Z,0.00
2018-11-21T04:24:39.215Z,0.00
2018-11-21T04:25:39.225Z,0.00
2018-11-21T04:26:39.228Z,0.00
2018-11-21T04:27:39.233Z,0.00
2018-11-21T04:28:39.240Z,0.00
2018-11-21T04:29:39.246Z,0.00
2018-11-21T04:30:39.252Z,0.00
2018-11-21T04:31:39.257Z,0.00
2018-11-21T04:32:39.264Z,0.00
2018-11-21T04:33:39.270Z,0.00
2018-11-21T04:34:39.281Z,0.00
2018-11-21T04:35:39.284Z,0.00
2018-11-21T04:36:39.287Z,0.00
2018-11-21T04:37:39.295Z,0.00
2018-11-21T04:38:39.301Z,0.00
2018-11-21T04:39:39.308Z,0.00
2018-11-21T04:40:39.312Z,0.00
2018-11-21T04:41:39.324Z,0.00
2018-11-21T04:42:39.326Z,0.00
2018-11-21T04:43:39.329Z,0.00
2018-11-21T04:44:39.339Z,0.00
2018-11-21T04:45:39.344Z,0.00
2018-11-21T04:46:39.353Z,0.00
2018-11-21T04:47:39.359Z,0.00
2018-11-21T04:48:39.364Z,0.00
2018-11-21T04:49:39.375Z,0.00
2018-11-21T04:50:39.374Z,0.00
2018-11-21T04:51:39.384Z,0.00
2018-11-21T04:52:39.386Z,0.00
2018-11-21T04:53:39.395Z,0.00
2018-11-21T04:54:39.405Z,0.00
2018-11-21T04:55:39.414Z,0.00
2018-11-21T04:56:39.411Z,0.00
2018-11-21T04:57:39.419Z,0.00
2018-11-21T04:58:39.424Z,0.00
2018-11-21T04:59:39.430Z,0.00
2018-11-21T05:00:39.438Z,0.00
2018-11-21T05:01:39.444Z,0.00
2018-11-21T05:02:39.449Z,0.00
2018-11-21T05:03:39.456Z,0.00
2018-11-21T05:04:39.462Z,0.00
2018-11-21T05:05:39.469Z,0.00
2018-11-21T05:06:39.477Z,0.00
2018-11-21T05:07:39.482Z,0.00
2018-11-21T05:08:39.485Z,0.00
2018-11-21T05:09:39.493Z,0.00
2018-11-21T05:10:39.499Z,0.00
2018-11-21T05:11:39.503Z,0.00
2018-11-21T05:12:39.511Z,0.00
2018-11-21T05:13:39.517Z,0.00
2018-11-21T05:14:39.528Z,0.00
2018-11-21T05:15:39.529Z,0.00
2018-11-21T05:16:39.545Z,0.00
2018-11-21T05:17:39.542Z,0.00
2018-11-21T05:18:39.549Z,0.00
2018-11-21T05:19:39.553Z,0.00
2018-11-21T05:20:39.562Z,0.00
2018-11-21T05:21:39.568Z,0.00
2018-11-21T05:22:39.573Z,0.00
2018-11-21T05:23:39.578Z,0.00
2018-11-21T05:24:39.583Z,0.00
2018-11-21T05:25:39.591Z,0.00
2018-11-21T05:26:39.597Z,0.00
2018-11-21T05:27:39.603Z,0.00
2018-11-21T05:28:39.610Z,0.00
2018-11-21T05:29:39.617Z,0.00
2018-11-21T05:30:39.625Z,0.00
2018-11-21T05:31:39.628Z,0.00
2018-11-21T05:32:39.634Z,0.00
2018-11-21T05:33:39.641Z,0.00
2018-11-21T05:34:39.646Z,0.00
2018-11-21T05:35:39.657Z,0.00
2018-11-21T05:36:39.660Z,0.00
2018-11-21T05:37:39.677Z,0.00
2018-11-21T05:38:39.674Z,0.00
2018-11-21T05:39:39.676Z,0.00
2018-11-21T05:40:39.684Z,0.00
2018-11-21T05:41:39.691Z,0.00
2018-11-21T05:42:39.704Z,0.00
2018-11-21T05:43:39.703Z,0.00
2018-11-21T05:44:39.709Z,0.00
2018-11-21T05:45:39.715Z,0.00
2018-11-21T05:46:39.729Z,0.00
2018-11-21T05:47:39.727Z,0.00
2018-11-21T05:48:39.734Z,0.00
2018-11-21T05:49:39.740Z,0.00
2018-11-21T05:50:39.754Z,0.00
2018-11-21T05:51:39.753Z,0.00
2018-11-21T05:52:39.760Z,0.00
2018-11-21T05:53:39.765Z,0.00
2018-11-21T05:54:39.772Z,0.00
2018-11-21T05:55:39.780Z,0.00
2018-11-21T05:56:39.784Z,0.00
2018-11-21T05:57:39.792Z,0.00
2018-11-21T05:58:39.801Z,0.00
2018-11-21T05:59:39.803Z,0.00
2018-11-21T06:00:39.812Z,0.00
2018-11-21T06:01:39.819Z,0.00
2018-11-21T06:02:39.824Z,0.00
2018-11-21T06:03:39.831Z,0.00
2018-11-21T06:04:39.835Z,0.00
2018-11-21T06:05:39.844Z,0.00
2018-11-21T06:06:39.847Z,0.00
2018-11-21T06:07:39.855Z,0.00
2018-11-21T06:08:39.861Z,0.00
2018-11-21T06:09:39.867Z,0.00
2018-11-21T06:10:39.873Z,0.00
2018-11-21T06:11:39.880Z,0.00
2018-11-21T06:12:39.888Z,0.00
2018-11-21T06:13:39.895Z,0.00
2018-11-21T06:14:39.899Z,0.00
2018-11-21T06:15:39.909Z,0.00
2018-11-21T06:16:39.915Z,0.00
2018-11-21T06:17:39.919Z,0.00
2018-11-21T06:18:39.970Z,4.00
2018-11-21T06:19:39.934Z,0.00
2018-11-21T06:20:39.940Z,0.00
2018-11-21T06:21:39.949Z,0.00
2018-11-21T06:22:39.952Z,0.00
2018-11-21T06:23:39.958Z,0.00
2018-11-21T06:24:39.961Z,0.00
2018-11-21T06:25:39.969Z,4.00
2018-11-21T06:26:39.974Z,0.00
2018-11-21T06:27:39.981Z,0.00
2018-11-21T06:28:39.989Z,0.00
2018-11-21T06:29:39.999Z,4.00
2018-11-21T06:30:40.005Z,0.00
2018-11-21T06:31:40.006Z,4.00
2018-11-21T06:32:40.024Z,4.00
2018-11-21T06:33:40.021Z,4.00
2018-11-21T06:34:40.028Z,4.00
2018-11-21T06:35:40.033Z,4.00
2018-11-21T06:36:40.039Z,4.00
2018-11-21T06:37:40.046Z,4.00
2018-11-21T06:38:40.053Z,4.00
2018-11-21T06:39:40.059Z,4.00
2018-11-21T06:40:40.065Z,4.00
2018-11-21T06:41:40.071Z,4.00
2018-11-21T06:42:40.078Z,8.00
2018-11-21T06:43:40.084Z,4.00
2018-11-21T06:44:40.092Z,4.00
2018-11-21T06:45:40.099Z,8.00
2018-11-21T06:46:40.108Z,8.00
2018-11-21T06:47:40.110Z,8.00
2018-11-21T06:48:40.116Z,8.00
2018-11-21T06:49:40.123Z,12.00
2018-11-21T06:50:40.132Z,12.00
2018-11-21T06:51:40.136Z,12.00
2018-11-21T06:52:40.143Z,12.00
2018-11-21T06:53:40.149Z,12.00
2018-11-21T06:54:40.158Z,16.00
2018-11-21T06:55:40.164Z,12.00
2018-11-21T06:56:40.172Z,16.00
2018-11-21T06:57:40.178Z,16.00
2018-11-21T06:58:40.183Z,16.00
2018-11-21T06:59:40.189Z,16.00
2018-11-21T07:00:40.195Z,20.00
2018-11-21T07:01:40.202Z,24.00
2018-11-21T07:02:40.214Z,24.00
2018-11-21T07:03:40.219Z,24.00
2018-11-21T07:04:40.223Z,24.00
2018-11-21T07:05:40.230Z,28.00
2018-11-21T07:06:40.241Z,28.00
2018-11-21T07:07:40.247Z,28.00
2018-11-21T07:08:40.255Z,28.00
2018-11-21T07:09:40.257Z,32.00
2018-11-21T07:10:40.268Z,32.00
2018-11-21T07:11:40.268Z,32.00
2018-11-21T07:12:40.275Z,36.00
2018-11-21T07:13:40.290Z,36.00
2018-11-21T07:14:40.291Z,40.00
2018-11-21T07:15:40.297Z,40.00
2018-11-21T07:16:40.304Z,40.00
2018-11-21T07:17:40.310Z,44.00
2018-11-21T07:18:40.326Z,44.00
2018-11-21T07:19:40.329Z,48.00
2018-11-21T07:20:40.331Z,48.00
2018-11-21T07:21:40.339Z,48.00
2018-11-21T07:22:40.348Z,48.00
2018-11-21T07:23:40.356Z,48.00
2018-11-21T07:24:40.363Z,52.00
2018-11-21T07:25:40.370Z,48.00
2018-11-21T07:26:40.374Z,52.00
2018-11-21T07:27:40.383Z,52.00
2018-11-21T07:28:40.387Z,56.00
2018-11-21T07:29:40.394Z,56.00
2018-11-21T07:30:40.411Z,60.00
2018-11-21T07:31:40.412Z,60.00
2018-11-21T07:32:40.417Z,60.00
2018-11-21T07:33:46.356Z,64.00
2018-11-21T07:34:40.428Z,64.00
2018-11-21T07:35:40.436Z,68.00
2018-11-21T07:36:40.441Z,64.00
2018-11-21T07:37:40.451Z,68.00
2018-11-21T07:38:40.460Z,72.00
2018-11-21T07:39:40.468Z,72.00
2018-11-21T07:40:40.470Z,72.00
2018-11-21T07:41:40.482Z,72.00
2018-11-21T07:42:40.488Z,76.00
2018-11-21T07:43:40.499Z,76.00
2018-11-21T07:44:40.499Z,72.00
2018-11-21T07:45:40.519Z,72.00
2018-11-21T07:46:40.515Z,72.00
2018-11-21T07:47:40.520Z,68.00
2018-11-21T07:48:40.529Z,64.00
2018-11-21T07:49:40.533Z,64.00
2018-11-21T07:50:40.542Z,64.00
2018-11-21T07:51:40.550Z,60.00
2018-11-21T07:52:40.556Z,64.00
2018-11-21T07:53:40.562Z,64.00
2018-11-21T07:54:40.570Z,64.00
2018-11-21T07:55:40.575Z,64.00
2018-11-21T07:56:40.583Z,68.00
2018-11-21T07:57:40.590Z,68.00
2018-11-21T07:58:40.598Z,68.00
2018-11-21T07:59:40.604Z,72.00
2018-11-21T08:00:40.613Z,72.00
2018-11-21T08:01:40.618Z,72.00
2018-11-21T08:02:40.626Z,72.00
2018-11-21T08:03:40.634Z,72.00
2018-11-21T08:04:40.644Z,68.00
2018-11-21T08:05:44.339Z,68.00
2018-11-21T08:06:40.658Z,72.00
2018-11-21T08:07:40.661Z,76.00
2018-11-21T08:08:40.673Z,76.00
2018-11-21T08:09:40.680Z,76.00
2018-11-21T08:10:40.684Z,80.00
2018-11-21T08:11:40.692Z,84.00
2018-11-21T08:12:40.696Z,88.00
2018-11-21T08:13:40.707Z,88.00
2018-11-21T08:14:40.713Z,96.00
2018-11-21T08:15:40.719Z,96.00
2018-11-21T08:16:40.729Z,96.00
2018-11-21T08:17:40.735Z,100.00
2018-11-21T08:18:40.744Z,100.00
2018-11-21T08:19:40.751Z,104.00
2018-11-21T08:20:40.756Z,104.00
2018-11-21T08:21:40.771Z,112.00
2018-11-21T08:22:40.772Z,116.00
2018-11-21T08:23:40.779Z,120.00
2018-11-21T08:24:40.785Z,124.00
2018-11-21T08:25:40.800Z,124.00
2018-11-21T08:26:40.802Z,120.00
2018-11-21T08:27:40.810Z,120.00
2018-11-21T08:28:40.817Z,120.00
2018-11-21T08:29:40.823Z,116.00
2018-11-21T08:30:40.832Z,112.00
2018-11-21T08:31:40.840Z,108.00
2018-11-21T08:32:40.854Z,108.00
2018-11-21T08:33:40.855Z,104.00
2018-11-21T08:34:40.865Z,100.00
2018-11-21T08:35:40.870Z,100.00
2018-11-21T08:36:40.876Z,96.00
2018-11-21T08:37:40.885Z,100.00
2018-11-21T08:38:40.898Z,100.00
2018-11-21T08:39:40.899Z,100.00
2018-11-21T08:40:40.909Z,100.00
2018-11-21T08:41:40.919Z,100.00
2018-11-21T08:42:40.924Z,104.00
2018-11-21T08:43:40.933Z,100.00
2018-11-21T08:44:40.942Z,100.00
2018-11-21T08:45:40.946Z,100.00
2018-11-21T08:46:40.960Z,104.00
2018-11-21T08:47:40.964Z,104.00
2018-11-21T08:48:40.977Z,104.00
2018-11-21T08:49:40.981Z,108.00
2018-11-21T08:50:40.993Z,112.00
2018-11-21T08:51:40.993Z,116.00
2018-11-21T08:52:41.000Z,120.00
2018-11-21T08:53:41.009Z,120.00
2018-11-21T08:54:41.016Z,128.00
2018-11-21T08:55:41.023Z,136.00
2018-11-21T08:56:41.033Z,140.00
2018-11-21T08:57:41.040Z,144.00
2018-11-21T08:58:41.049Z,148.00
2018-11-21T08:59:41.056Z,156.00
2018-11-21T09:00:41.066Z,152.00
2018-11-21T09:01:41.073Z,156.00
2018-11-21T09:02:41.081Z,152.00
2018-11-21T09:03:41.088Z,152.00
2018-11-21T09:04:41.098Z,148.00
2018-11-21T09:05:41.105Z,140.00
2018-11-21T09:06:41.111Z,140.00
2018-11-21T09:07:41.121Z,132.00
2018-11-21T09:08:41.133Z,128.00
2018-11-21T09:09:41.136Z,128.00
2018-11-21T09:10:41.146Z,128.00
2018-11-21T09:11:41.153Z,128.00
2018-11-21T09:12:41.161Z,128.00
2018-11-21T09:13:41.168Z,132.00
2018-11-21T09:14:41.180Z,132.00
2018-11-21T09:15:41.185Z,136.00
2018-11-21T09:16:41.192Z,140.00
2018-11-21T09:17:41.198Z,144.00
2018-11-21T09:18:41.211Z,148.00
2018-11-21T09:19:41.213Z,148.00
2018-11-21T09:20:41.227Z,152.00
2018-11-21T09:21:41.234Z,148.00
2018-11-21T09:22:41.241Z,152.00
2018-11-21T09:23:41.251Z,152.00
2018-11-21T09:24:41.263Z,152.00
2018-11-21T09:25:41.269Z,156.00
2018-11-21T09:26:41.278Z,152.00
2018-11-21T09:27:41.280Z,152.00
2018-11-21T09:28:41.288Z,156.00
2018-11-21T09:29:41.298Z,156.00
2018-11-21T09:30:41.312Z,156.00
2018-11-21T09:31:41.315Z,160.00
2018-11-21T09:32:41.322Z,160.00
2018-11-21T09:33:41.330Z,156.00
2018-11-21T09:34:41.340Z,156.00
2018-11-21T09:35:41.345Z,156.00
2018-11-21T09:36:41.356Z,160.00
2018-11-21T09:37:41.364Z,160.00
2018-11-21T09:38:41.379Z,160.00
2018-11-21T09:39:41.382Z,160.00
2018-11-21T09:40:41.390Z,156.00
2018-11-21T09:41:41.395Z,156.00
2018-11-21T09:42:41.405Z,152.00
2018-11-21T09:43:41.411Z,152.00
2018-11-21T09:44:41.423Z,152.00
2018-11-21T09:45:41.431Z,156.00
2018-11-21T09:46:41.439Z,156.00
2018-11-21T09:47:41.446Z,156.00
2018-11-21T09:48:41.457Z,160.00
2018-11-21T09:49:41.463Z,156.00
2018-11-21T09:50:41.473Z,156.00
2018-11-21T09:51:41.482Z,152.00
2018-11-21T09:52:41.490Z,152.00
2018-11-21T09:53:41.500Z,148.00
2018-11-21T09:54:41.508Z,148.00
2018-11-21T09:55:41.517Z,152.00
2018-11-21T09:56:41.528Z,152.00
2018-11-21T09:57:41.532Z,152.00
2018-11-21T09:58:41.540Z,152.00
2018-11-21T09:59:41.548Z,148.00
2018-11-21T10:00:41.558Z,148.00
2018-11-21T10:01:41.567Z,144.00
2018-11-21T10:02:41.577Z,144.00
2018-11-21T10:03:41.584Z,144.00
2018-11-21T10:04:41.594Z,144.00
2018-11-21T10:05:41.600Z,144.00
2018-11-21T10:06:41.610Z,144.00
2018-11-21T10:07:41.618Z,148.00
2018-11-21T10:08:41.627Z,148.00
2018-11-21T10:09:41.634Z,148.00
2018-11-21T10:10:41.646Z,152.00
2018-11-21T10:11:41.651Z,156.00
2018-11-21T10:12:41.664Z,160.00
2018-11-21T10:13:41.671Z,160.00
2018-11-21T10:14:41.679Z,164.00
2018-11-21T10:15:41.688Z,168.00
2018-11-21T10:16:41.696Z,172.00
2018-11-21T10:17:41.705Z,172.00
2018-11-21T10:18:41.714Z,176.00
2018-11-21T10:19:41.722Z,180.00
2018-11-21T10:20:41.731Z,180.00
2018-11-21T10:21:41.748Z,184.00
2018-11-21T10:22:41.749Z,188.00
2018-11-21T10:23:41.758Z,188.00
2018-11-21T10:24:41.766Z,188.00
2018-11-21T10:25:41.776Z,192.00
2018-11-21T10:26:41.786Z,188.00
2018-11-21T10:27:41.797Z,188.00
2018-11-21T10:28:41.802Z,188.00
2018-11-21T10:29:41.811Z,188.00
2018-11-21T10:30:41.821Z,184.00
2018-11-21T10:31:41.834Z,184.00
2018-11-21T10:32:41.839Z,184.00
2018-11-21T10:33:41.848Z,184.00
2018-11-21T10:34:41.856Z,188.00
2018-11-21T10:35:41.867Z,188.00
2018-11-21T10:36:41.874Z,188.00
2018-11-21T10:37:41.884Z,188.00
2018-11-21T10:38:41.897Z,188.00
2018-11-21T10:39:41.901Z,192.00
2018-11-21T10:40:41.912Z,192.00
2018-11-21T10:41:41.925Z,196.00
2018-11-21T10:42:41.935Z,196.00
2018-11-21T10:43:41.940Z,196.00
2018-11-21T10:44:41.955Z,192.00
2018-11-21T10:45:41.956Z,192.00
2018-11-21T10:46:41.969Z,196.00
2018-11-21T10:47:41.981Z,196.00
2018-11-21T10:48:41.983Z,196.00
2018-11-21T10:49:42.004Z,196.00
2018-11-21T10:50:42.003Z,200.00
2018-11-21T10:51:42.009Z,204.00
2018-11-21T10:52:42.022Z,204.00
2018-11-21T10:53:42.031Z,208.00
2018-11-21T10:54:42.043Z,208.00
2018-11-21T10:55:42.048Z,216.00
2018-11-21T10:56:42.057Z,216.00
2018-11-21T10:57:42.067Z,216.00
2018-11-21T10:58:42.077Z,220.00
2018-11-21T10:59:42.085Z,220.00
2018-11-21T11:00:42.098Z,220.00
2018-11-21T11:01:42.103Z,216.00
2018-11-21T11:02:42.116Z,212.00
2018-11-21T11:03:42.123Z,212.00
2018-11-21T11:04:42.145Z,208.00
2018-11-21T11:05:42.141Z,208.00
2018-11-21T11:06:42.153Z,208.00
2018-11-21T11:07:42.159Z,208.00
2018-11-21T11:08:42.170Z,208.00
2018-11-21T11:09:42.178Z,212.00
2018-11-21T11:10:42.188Z,208.00
2018-11-21T11:11:42.202Z,212.00
2018-11-21T11:12:42.208Z,216.00
2018-11-21T11:13:42.223Z,212.00
2018-11-21T11:14:42.227Z,208.00
2018-11-21T11:15:42.238Z,208.00
2018-11-21T11:16:42.246Z,208.00
2018-11-21T11:17:42.259Z,204.00
2018-11-21T11:18:42.267Z,204.00
2018-11-21T11:19:42.280Z,208.00
2018-11-21T11:20:42.283Z,208.00
2018-11-21T11:21:42.295Z,212.00
2018-11-21T11:22:42.304Z,212.00
2018-11-21T11:23:42.312Z,212.00
2018-11-21T11:24:42.320Z,212.00
2018-11-21T11:25:42.330Z,216.00
2018-11-21T11:26:42.342Z,216.00
2018-11-21T11:27:42.349Z,220.00
2018-11-21T11:28:42.359Z,220.00
2018-11-21T11:29:42.368Z,220.00
2018-11-21T11:30:42.380Z,220.00
2018-11-21T11:31:42.390Z,216.00
2018-11-21T11:32:42.399Z,220.00
2018-11-21T11:33:42.408Z,220.00
2018-11-21T11:34:42.419Z,216.00
2018-11-21T11:35:42.428Z,212.00
2018-11-21T11:36:42.441Z,208.00
2018-11-21T11:37:42.445Z,200.00
2018-11-21T11:38:42.457Z,200.00
2018-11-21T11:39:42.466Z,196.00
2018-11-21T11:40:42.477Z,192.00
2018-11-21T11:41:42.484Z,188.00
2018-11-21T11:42:42.495Z,180.00
2018-11-21T11:43:42.503Z,176.00
2018-11-21T11:44:42.514Z,176.00
2018-11-21T11:45:42.522Z,176.00
2018-11-21T11:46:42.532Z,172.00
2018-11-21T11:47:42.543Z,168.00
2018-11-21T11:48:42.554Z,168.00
2018-11-21T11:49:42.571Z,168.00
2018-11-21T11:50:42.573Z,164.00
2018-11-21T11:51:42.580Z,164.00
2018-11-21T11:52:42.605Z,164.00
2018-11-21T11:53:42.707Z,164.00
2018-11-21T11:54:42.614Z,164.00
2018-11-21T11:55:42.620Z,164.00
2018-11-21T11:56:42.631Z,164.00
2018-11-21T11:57:42.646Z,160.00
2018-11-21T11:58:42.649Z,164.00
2018-11-21T11:59:42.659Z,164.00
2018-11-21T12:00:42.667Z,164.00
2018-11-21T12:01:42.677Z,168.00
2018-11-21T12:02:42.689Z,164.00
2018-11-21T12:03:42.696Z,164.00
2018-11-21T12:04:42.707Z,164.00
2018-11-21T12:05:42.716Z,164.00
2018-11-21T12:06:42.727Z,168.00
2018-11-21T12:07:42.735Z,168.00
2018-11-21T12:08:42.744Z,172.00
2018-11-21T12:09:42.754Z,172.00
2018-11-21T12:10:42.765Z,172.00
2018-11-21T12:11:42.773Z,172.00
2018-11-21T12:12:42.790Z,172.00
2018-11-21T12:13:42.793Z,172.00
2018-11-21T12:14:42.806Z,172.00
2018-11-21T12:15:42.814Z,172.00
2018-11-21T12:16:42.822Z,172.00
2018-11-21T12:17:42.830Z,176.00
2018-11-21T12:18:42.841Z,180.00
2018-11-21T12:19:42.854Z,180.00
2018-11-21T12:20:42.864Z,180.00
2018-11-21T12:21:42.871Z,184.00
2018-11-21T12:22:42.879Z,184.00
2018-11-21T12:23:42.887Z,184.00
2018-11-21T12:24:42.905Z,184.00
2018-11-21T12:25:42.907Z,184.00
2018-11-21T12:26:42.920Z,188.00
2018-11-21T12:27:42.926Z,184.00
2018-11-21T12:28:42.942Z,184.00
2018-11-21T12:29:42.947Z,180.00
2018-11-21T12:30:42.962Z,180.00
2018-11-21T12:31:42.967Z,176.00
2018-11-21T12:32:42.977Z,176.00
2018-11-21T12:33:42.988Z,176.00
2018-11-21T12:34:42.998Z,180.00
2018-11-21T12:35:43.006Z,180.00
2018-11-21T12:36:43.020Z,180.00
2018-11-21T12:37:43.024Z,180.00
2018-11-21T12:38:43.035Z,180.00
2018-11-21T12:39:43.043Z,176.00
2018-11-21T12:40:43.057Z,176.00
2018-11-21T12:41:43.068Z,176.00
2018-11-21T12:42:43.073Z,172.00
2018-11-21T12:43:43.084Z,172.00
2018-11-21T12:44:43.092Z,168.00
2018-11-21T12:45:43.107Z,160.00
2018-11-21T12:46:43.116Z,160.00
2018-11-21T12:47:43.120Z,156.00
2018-11-21T12:48:43.134Z,156.00
2018-11-21T12:49:43.148Z,152.00
2018-11-21T12:50:43.154Z,148.00
2018-11-21T12:51:43.161Z,148.00
2018-11-21T12:52:43.172Z,148.00
2018-11-21T12:53:43.185Z,144.00
2018-11-21T12:54:43.191Z,140.00
2018-11-21T12:55:43.198Z,136.00
2018-11-21T12:56:43.211Z,140.00