createdAt,value
2018-06-17T00:00:05.817Z,90.41
2018-06-17T00:01:05.820Z,90.59
2018-06-17T00:02:05.827Z,89.92
2018-06-17T00:03:05.827Z,90.98
2018-06-17T00:04:05.828Z,90.41
2018-06-17T00:05:05.834Z,90.31
2018-06-17T00:06:05.834Z,90.89
2018-06-17T00:07:05.836Z,89.54
2018-06-17T00:08:05.839Z,91.66
2018-06-17T00:09:05.838Z,90.41
2018-06-17T00:10:05.842Z,89.64
2018-06-17T00:11:05.847Z,90.31
2018-06-17T00:12:05.848Z,90.50
2018-06-17T00:13:05.852Z,90.50
2018-06-17T00:14:05.856Z,90.50
2018-06-17T00:15:05.857Z,90.59
2018-06-17T00:16:05.857Z,90.45
2018-06-17T00:17:05.873Z,90.31
2018-06-17T00:18:05.868Z,90.64
2018-06-17T00:19:05.870Z,90.02
2018-06-17T00:20:05.868Z,90.59
2018-06-17T00:21:05.872Z,90.45
2018-06-17T00:22:05.874Z,90.45
2018-06-17T00:23:05.877Z,90.50
2018-06-17T00:24:05.878Z,90.31
2018-06-17T00:25:05.886Z,90.41
2018-06-17T00:26:05.883Z,90.02
2018-06-17T00:27:05.888Z,90.41
2018-06-17T00:28:05.888Z,90.35
2018-06-17T00:29:05.894Z,90.73
2018-06-17T00:30:05.898Z,90.26
2018-06-17T00:31:05.897Z,90.73
2018-06-17T00:32:05.902Z,90.45
2018-06-17T00:33:05.905Z,90.55
2018-06-17T00:34:05.903Z,90.26
2018-06-17T00:35:05.907Z,90.31
2018-06-17T00:36:05.912Z,90.21
2018-06-17T00:37:05.912Z,90.12
2018-06-17T00:38:05.913Z,90.69
2018-06-17T00:39:05.959Z,90.21
2018-06-17T00:40:05.920Z,89.73
2018-06-17T00:41:05.938Z,90.26
2018-06-17T00:42:05.925Z,90.55
2018-06-17T00:43:05.928Z,90.41
2018-06-17T00:44:05.928Z,90.31
2018-06-17T00:45:05.931Z,89.44
2018-06-17T00:46:05.939Z,89.35
2018-06-17T00:47:05.937Z,89.83
2018-06-17T00:48:05.944Z,90.59
2018-06-17T00:49:05.942Z,90.02
2018-06-17T00:50:05.946Z,90.12
2018-06-17T00:51:05.949Z,89.73
2018-06-17T00:52:05.950Z,89.73
2018-06-17T00:53:05.954Z,89.73
2018-06-17T00:54:05.961Z,90.12
2018-06-17T00:55:05.960Z,90.50
2018-06-17T00:56:05.959Z,89.73
2018-06-17T00:57:05.963Z,89.92
2018-06-17T00:58:05.965Z,89.83
2018-06-17T00:59:05.966Z,91.03
2018-06-17T01:00:05.971Z,89.59
2018-06-17T01:01:05.972Z,89.98
2018-06-17T01:02:05.976Z,89.98
2018-06-17T01:03:05.979Z,90.26
2018-06-17T01:04:06.044Z,90.02
2018-06-17T01:05:05.981Z,90.36
2018-06-17T01:06:05.989Z,90.36
2018-06-17T01:07:05.989Z,89.69
2018-06-17T01:08:05.990Z,90.55
2018-06-17T01:09:05.993Z,90.65
2018-06-17T01:10:05.996Z,90.07
2018-06-17T01:11:06.001Z,90.17
2018-06-17T01:12:06.003Z,90.17
2018-06-17T01:13:06.002Z,89.69
2018-06-17T01:14:06.008Z,89.98
2018-06-17T01:15:06.007Z,89.69
2018-06-17T01:16:06.009Z,89.69
2018-06-17T01:17:06.013Z,89.98
2018-06-17T01:18:06.015Z,90.07
2018-06-17T01:19:06.017Z,89.69
2018-06-17T01:20:06.020Z,90.07
2018-06-17T01:21:06.021Z,89.88
2018-06-17T01:22:06.021Z,89.78
2018-06-17T01:23:06.025Z,89.78
2018-06-17T01:24:06.029Z,89.78
2018-06-17T01:25:06.030Z,89.69
2018-06-17T01:26:06.034Z,89.98
2018-06-17T01:27:06.039Z,89.69
2018-06-17T01:28:06.038Z,89.78
2018-06-17T01:29:06.039Z,89.78
2018-06-17T01:30:06.041Z,89.78
2018-06-17T01:31:06.045Z,89.40
2018-06-17T01:32:06.045Z,90.45
2018-06-17T01:33:06.051Z,90.07
2018-06-17T01:34:06.049Z,89.69
2018-06-17T01:35:06.055Z,90.55
2018-06-17T01:36:06.056Z,89.21
2018-06-17T01:37:06.057Z,89.59
2018-06-17T01:38:06.060Z,90.26
2018-06-17T01:39:06.061Z,90.36
2018-06-17T01:40:06.068Z,89.69
2018-06-17T01:41:06.071Z,89.59
2018-06-17T01:42:06.069Z,90.36
2018-06-17T01:43:06.072Z,89.78
2018-06-17T01:44:06.069Z,89.26
2018-06-17T01:45:06.073Z,90.70
2018-06-17T01:46:06.078Z,89.74
2018-06-17T01:47:06.081Z,90.22
2018-06-17T01:48:06.082Z,89.83
2018-06-17T01:49:06.083Z,90.12
2018-06-17T01:50:06.085Z,89.69
2018-06-17T01:51:06.085Z,89.50
2018-06-17T01:52:06.089Z,90.46
2018-06-17T01:53:06.090Z,89.02
2018-06-17T01:54:06.100Z,89.50
2018-06-17T01:55:06.097Z,89.50
2018-06-17T01:56:06.095Z,89.02
2018-06-17T01:57:06.100Z,89.50
2018-06-17T01:58:06.111Z,89.69
2018-06-17T01:59:06.106Z,89.69
2018-06-17T02:00:06.104Z,89.69
2018-06-17T02:01:06.107Z,89.31
2018-06-17T02:02:06.106Z,89.12
2018-06-17T02:03:06.113Z,89.69
2018-06-17T02:04:06.115Z,89.40
2018-06-17T02:05:06.114Z,89.40
2018-06-17T02:06:06.113Z,88.93
2018-06-17T02:07:06.116Z,90.17
2018-06-17T02:08:06.119Z,89.12
2018-06-17T02:09:06.120Z,89.40
2018-06-17T02:10:06.123Z,89.83
2018-06-17T02:11:06.126Z,89.64
2018-06-17T02:12:06.127Z,90.12
2018-06-17T02:13:06.128Z,90.12
2018-06-17T02:14:06.131Z,89.64
2018-06-17T02:15:06.132Z,90.31
2018-06-17T02:16:06.138Z,89.26
2018-06-17T02:17:06.135Z,89.54
2018-06-17T02:18:06.140Z,90.31
2018-06-17T02:19:06.143Z,89.93
2018-06-17T02:20:06.140Z,89.64
2018-06-17T02:21:06.143Z,89.54
2018-06-17T02:22:06.146Z,89.45
2018-06-17T02:23:06.147Z,90.03
2018-06-17T02:24:06.152Z,89.93
2018-06-17T02:25:06.148Z,89.64
2018-06-17T02:26:06.150Z,90.51
2018-06-17T02:27:06.151Z,90.41
2018-06-17T02:28:06.162Z,89.74
2018-06-17T02:29:06.159Z,89.54
2018-06-17T02:30:06.160Z,90.03
2018-06-17T02:31:06.161Z,90.31
2018-06-17T02:32:06.160Z,89.93
2018-06-17T02:33:06.166Z,90.41
2018-06-17T02:34:06.167Z,90.41
2018-06-17T02:35:06.169Z,89.36
2018-06-17T02:36:06.170Z,89.93
2018-06-17T02:37:06.174Z,90.41
2018-06-17T02:38:06.173Z,90.51
2018-06-17T02:39:06.177Z,89.16
2018-06-17T02:40:06.177Z,89.83
2018-06-17T02:41:06.180Z,90.41
2018-06-17T02:42:06.181Z,89.07
2018-06-17T02:43:06.183Z,89.69
2018-06-17T02:44:06.185Z,89.74
2018-06-17T02:45:06.193Z,89.93
2018-06-17T02:46:06.186Z,90.12
2018-06-17T02:47:06.189Z,89.83
2018-06-17T02:48:06.191Z,89.83
2018-06-17T02:49:06.192Z,89.64
2018-06-17T02:50:06.197Z,90.12
2018-06-17T02:51:06.203Z,90.12
2018-06-17T02:52:06.199Z,89.64
2018-06-17T02:53:06.199Z,89.89
2018-06-17T02:54:06.202Z,89.54
2018-06-17T02:55:06.207Z,89.40
2018-06-17T02:56:06.208Z,89.36
2018-06-17T02:57:06.208Z,89.60
2018-06-17T02:58:06.218Z,89.79
2018-06-17T02:59:06.212Z,88.73
2018-06-17T03:00:06.218Z,89.60
2018-06-17T03:01:06.215Z,89.69
2018-06-17T03:02:06.218Z,89.50
2018-06-17T03:03:06.225Z,89.22
2018-06-17T03:04:06.220Z,89.22
2018-06-17T03:05:06.223Z,89.50
2018-06-17T03:06:06.230Z,88.64
2018-06-17T03:07:06.226Z,89.12
2018-06-17T03:08:06.233Z,89.40
2018-06-17T03:09:06.227Z,89.12
2018-06-17T03:10:06.233Z,89.12
2018-06-17T03:11:06.235Z,89.69
2018-06-17T03:12:06.234Z,89.40
2018-06-17T03:13:06.237Z,88.45
2018-06-17T03:14:06.237Z,88.73
2018-06-17T03:15:06.240Z,89.31
2018-06-17T03:16:06.241Z,89.22
2018-06-17T03:17:06.244Z,88.45
2018-06-17T03:18:06.244Z,89.12
2018-06-17T03:19:06.248Z,89.22
2018-06-17T03:20:06.251Z,89.31
2018-06-17T03:21:06.251Z,88.54
2018-06-17T03:22:06.251Z,89.16
2018-06-17T03:23:06.255Z,89.31
2018-06-17T03:24:06.254Z,89.74
2018-06-17T03:25:06.259Z,89.16
2018-06-17T03:26:06.261Z,90.03
2018-06-17T03:27:06.264Z,89.16
2018-06-17T03:28:06.261Z,89.78
2018-06-17T03:29:06.260Z,89.69
2018-06-17T03:30:06.265Z,89.64
2018-06-17T03:31:06.268Z,89.01
2018-06-17T03:32:06.270Z,89.10
2018-06-17T03:33:06.272Z,89.49
2018-06-17T03:34:06.274Z,89.15
2018-06-17T03:35:06.276Z,89.53
2018-06-17T03:36:06.277Z,89.09
2018-06-17T03:37:06.285Z,88.95
2018-06-17T03:38:06.280Z,88.75
2018-06-17T03:39:06.286Z,88.37
2018-06-17T03:40:06.285Z,88.31
2018-06-17T03:41:06.291Z,87.93
2018-06-17T03:42:06.289Z,88.26
2018-06-17T03:43:06.293Z,88.07
2018-06-17T03:44:06.293Z,87.30
2018-06-17T03:45:06.297Z,87.34
2018-06-17T03:46:06.298Z,87.34
2018-06-17T03:47:06.305Z,86.66
2018-06-17T03:48:06.305Z,86.61
2018-06-17T03:49:06.307Z,86.71
2018-06-17T03:50:06.304Z,86.42
2018-06-17T03:51:06.307Z,85.49
2018-06-17T03:52:06.310Z,85.49
2018-06-17T03:53:06.315Z,84.19
2018-06-17T03:54:06.319Z,84.09
2018-06-17T03:55:06.320Z,84.28
2018-06-17T03:56:06.321Z,83.80
2018-06-17T03:57:06.328Z,83.36
2018-06-17T03:58:06.326Z,82.87
2018-06-17T03:59:06.328Z,82.72
2018-06-17T04:00:06.333Z,81.89
2018-06-17T04:01:06.335Z,81.60
2018-06-17T04:02:06.337Z,81.60
2018-06-17T04:03:06.343Z,80.44
2018-06-17T04:04:06.347Z,80.38
2018-06-17T04:05:06.349Z,79.32
2018-06-17T04:06:06.357Z,78.67
2018-06-17T04:07:06.356Z,78.87
2018-06-17T04:08:06.356Z,78.00
2018-06-17T04:09:06.359Z,76.00
2018-06-17T04:10:06.362Z,76.35
2018-06-17T04:11:06.367Z,76.25
2018-06-17T04:12:06.369Z,75.90
2018-06-17T04:13:06.371Z,76.10
2018-06-17T04:14:06.375Z,75.55
2018-06-17T04:15:06.379Z,75.40
2018-06-17T04:16:06.381Z,74.33
2018-06-17T04:17:06.381Z,72.42
2018-06-17T04:18:06.386Z,72.42
2018-06-17T04:19:06.391Z,71.78
2018-06-17T04:20:06.396Z,70.42
2018-06-17T04:21:06.403Z,69.48
2018-06-17T04:22:06.403Z,69.38
2018-06-17T04:23:06.409Z,69.32
2018-06-17T04:24:06.410Z,67.67
2018-06-17T04:25:06.414Z,67.63
2018-06-17T04:26:06.413Z,68.77
2018-06-17T04:27:06.423Z,70.03
2018-06-17T04:28:06.424Z,69.45
2018-06-17T04:29:06.427Z,68.38
2018-06-17T04:30:06.433Z,69.25
2018-06-17T04:31:06.440Z,68.87
2018-06-17T04:32:06.441Z,68.90
2018-06-17T04:33:06.446Z,66.92
2018-06-17T04:34:06.451Z,67.99
2018-06-17T04:35:06.457Z,67.41
2018-06-17T04:36:06.458Z,68.41
2018-06-17T04:37:06.462Z,68.74
2018-06-17T04:38:06.469Z,68.67
2018-06-17T04:39:06.475Z,67.05
2018-06-17T04:40:06.482Z,64.42
2018-06-17T04:41:06.481Z,64.36
2018-06-17T04:42:06.484Z,64.69
2018-06-17T04:43:06.492Z,64.03
2018-06-17T04:44:06.495Z,63.64
2018-06-17T04:45:06.501Z,62.70
2018-06-17T04:46:06.512Z,62.12
2018-06-17T04:47:06.509Z,61.82
2018-06-17T04:48:06.515Z,61.60
2018-06-17T04:49:06.518Z,62.08
2018-06-17T04:50:06.524Z,62.63
2018-06-17T04:51:06.528Z,60.16
2018-06-17T04:52:06.531Z,60.00
2018-06-17T04:53:06.537Z,59.02
2018-06-17T04:54:06.542Z,58.63
2018-06-17T04:55:06.550Z,58.14
2018-06-17T04:56:06.553Z,57.20
2018-06-17T04:57:06.556Z,56.45
2018-06-17T04:58:06.563Z,56.22
2018-06-17T04:59:06.569Z,55.12
2018-06-17T05:00:06.668Z,55.63
2018-06-17T05:01:06.575Z,54.39
2018-06-17T05:02:06.582Z,55.00
2018-06-17T05:03:06.588Z,54.69
2018-06-17T05:04:06.593Z,53.91
2018-06-17T05:05:06.601Z,54.53
2018-06-17T05:06:06.606Z,55.83
2018-06-17T05:07:06.611Z,55.61
2018-06-17T05:08:06.618Z,54.69
2018-06-17T05:09:06.626Z,53.44
2018-06-17T05:10:06.630Z,53.13
2018-06-17T05:11:06.635Z,53.29
2018-06-17T05:12:06.640Z,53.42
2018-06-17T05:13:06.645Z,53.54
2018-06-17T05:14:06.652Z,52.78
2018-06-17T05:15:06.658Z,52.42
2018-06-17T05:16:06.662Z,51.54
2018-06-17T05:17:06.680Z,51.05
2018-06-17T05:18:06.678Z,52.44
2018-06-17T05:19:06.684Z,54.27
2018-06-17T05:20:06.687Z,54.90
2018-06-17T05:21:06.694Z,56.99
2018-06-17T05:22:06.699Z,57.21
2018-06-17T05:23:06.706Z,57.22
2018-06-17T05:24:06.711Z,57.89
2018-06-17T05:25:06.717Z,56.97
2018-06-17T05:26:06.724Z,56.33
2018-06-17T05:27:06.730Z,55.71
2018-06-17T05:28:06.734Z,54.69
2018-06-17T05:29:06.740Z,53.44
2018-06-17T05:30:06.747Z,52.71
2018-06-17T05:31:06.754Z,52.42
2018-06-17T05:32:06.761Z,51.88
2018-06-17T05:33:06.766Z,51.07
2018-06-17T05:34:06.772Z,50.66
2018-06-17T05:35:06.777Z,50.12
2018-06-17T05:36:06.783Z,50.44
2018-06-17T05:37:06.790Z,49.85
2018-06-17T05:38:06.795Z,49.19
2018-06-17T05:39:06.799Z,49.46
2018-06-17T05:40:06.807Z,48.68
2018-06-17T05:41:06.815Z,49.09
2018-06-17T05:42:06.819Z,48.13
2018-06-17T05:43:06.827Z,47.64
2018-06-17T05:44:06.835Z,48.94
2018-06-17T05:45:06.840Z,47.69
2018-06-17T05:46:06.850Z,46.56
2018-06-17T05:47:06.852Z,47.50
2018-06-17T05:48:06.857Z,49.55
2018-06-17T05:49:06.864Z,49.16
2018-06-17T05:50:06.871Z,49.09
2018-06-17T05:51:06.879Z,49.07
2018-06-17T05:52:06.884Z,48.63
2018-06-17T05:53:06.890Z,47.50
2018-06-17T05:54:06.898Z,47.64
2018-06-17T05:55:06.905Z,46.61
2018-06-17T05:56:06.910Z,45.92
2018-06-17T05:57:06.918Z,45.36
2018-06-17T05:58:06.926Z,46.24
2018-06-17T05:59:06.936Z,46.14
2018-06-17T06:00:06.941Z,45.57
2018-06-17T06:01:06.949Z,45.55
2018-06-17T06:02:06.955Z,45.29
2018-06-17T06:03:06.961Z,46.10
2018-06-17T06:04:07.103Z,46.91
2018-06-17T06:05:06.976Z,48.55
2018-06-17T06:06:06.982Z,48.77
2018-06-17T06:07:06.987Z,47.97
2018-06-17T06:08:06.994Z,48.92
2018-06-17T06:09:07.000Z,50.15
2018-06-17T06:10:07.016Z,50.93
2018-06-17T06:11:07.013Z,50.27
2018-06-17T06:12:07.037Z,50.63
2018-06-17T06:13:07.030Z,51.54
2018-06-17T06:14:07.036Z,50.61
2018-06-17T06:15:07.045Z,50.34
2018-06-17T06:16:07.051Z,48.94
2018-06-17T06:17:07.055Z,50.42
2018-06-17T06:18:07.062Z,49.09
2018-06-17T06:19:07.069Z,48.77
2018-06-17T06:20:07.075Z,48.60
2018-06-17T06:21:07.087Z,47.79
2018-06-17T06:22:07.093Z,48.48
2018-06-17T06:23:07.101Z,48.11
2018-06-17T06:24:07.108Z,47.94
2018-06-17T06:25:07.116Z,47.27
2018-06-17T06:26:07.120Z,47.30
2018-06-17T06:27:07.131Z,46.30
2018-06-17T06:28:07.137Z,45.75
2018-06-17T06:29:07.150Z,45.87
2018-06-17T06:30:07.154Z,45.70
2018-06-17T06:31:07.160Z,45.20
2018-06-17T06:32:07.167Z,45.15
2018-06-17T06:33:07.173Z,44.85
2018-06-17T06:34:07.187Z,43.70
2018-06-17T06:35:07.191Z,43.04
2018-06-17T06:36:07.199Z,43.63
2018-06-17T06:37:07.204Z,43.48
2018-06-17T06:38:07.215Z,42.52
2018-06-17T06:39:07.220Z,42.22
2018-06-17T06:40:07.226Z,42.76
2018-06-17T06:41:07.238Z,43.50
2018-06-17T06:42:07.243Z,42.65
2018-06-17T06:43:07.251Z,41.69
2018-06-17T06:44:07.259Z,40.70
2018-06-17T06:45:07.266Z,41.35
2018-06-17T06:46:07.282Z,43.01
2018-06-17T06:47:07.283Z,42.44
2018-06-17T06:48:07.291Z,42.24
2018-06-17T06:49:07.299Z,42.34
2018-06-17T06:50:07.368Z,42.44
2018-06-17T06:51:07.369Z,43.53
2018-06-17T06:52:07.326Z,44.32
2018-06-17T06:53:07.335Z,44.83
2018-06-17T06:54:07.344Z,43.65
2018-06-17T06:55:07.353Z,43.57
2018-06-17T06:56:07.367Z,43.28
2018-06-17T06:57:07.373Z,43.26
2018-06-17T06:58:07.379Z,43.10
2018-06-17T06:59:07.388Z,42.22
2018-06-17T07:00:07.397Z,42.34
2018-06-17T07:01:07.405Z,41.08
2018-06-17T07:02:07.415Z,40.84
2018-06-17T07:03:07.424Z,42.52
2018-06-17T07:04:07.433Z,42.28
2018-06-17T07:05:07.442Z,42.91
2018-06-17T07:06:07.452Z,43.18
2018-06-17T07:07:07.462Z,43.20
2018-06-17T07:08:07.469Z,41.57
2018-06-17T07:09:07.484Z,42.40
2018-06-17T07:10:07.492Z,42.69
2018-06-17T07:11:07.493Z,43.71
2018-06-17T07:12:07.507Z,44.40
2018-06-17T07:13:07.517Z,43.85
2018-06-17T07:14:07.535Z,43.57
2018-06-17T07:15:07.538Z,42.91
2018-06-17T07:16:07.545Z,41.80
2018-06-17T07:17:07.558Z,42.81
2018-06-17T07:18:07.567Z,42.14
2018-06-17T07:19:07.577Z,41.51
2018-06-17T07:20:07.586Z,42.59
2018-06-17T07:21:07.596Z,43.41
2018-06-17T07:22:07.605Z,44.96
2018-06-17T07:23:07.616Z,45.30
2018-06-17T07:24:07.625Z,44.20
2018-06-17T07:25:07.695Z,44.96
2018-06-17T07:26:07.650Z,45.26
2018-06-17T07:27:07.654Z,45.75
2018-06-17T07:28:07.665Z,45.57
2018-06-17T07:29:07.675Z,45.36
2018-06-17T07:30:07.681Z,45.09
2018-06-17T07:31:07.696Z,45.40
2018-06-17T07:32:07.704Z,44.52
2018-06-17T07:33:07.715Z,45.28
2018-06-17T07:34:07.725Z,45.27
2018-06-17T07:35:07.735Z,47.01
2018-06-17T07:36:07.744Z,46.39
2018-06-17T07:37:07.753Z,47.77
2018-06-17T07:38:07.767Z,48.75
2018-06-17T07:39:07.774Z,49.04
2018-06-17T07:40:07.786Z,49.19
2018-06-17T07:41:07.793Z,50.34
2018-06-17T07:42:07.808Z,50.90
2018-06-17T07:43:07.814Z,51.17
2018-06-17T07:44:07.823Z,49.82
2018-06-17T07:45:07.832Z,48.97
2018-06-17T07:46:07.842Z,50.12
2018-06-17T07:47:07.852Z,48.99
2018-06-17T07:48:07.860Z,49.04
2018-06-17T07:49:07.870Z,48.77
2018-06-17T07:50:07.879Z,51.27
2018-06-17T07:51:07.889Z,52.02
2018-06-17T07:52:07.900Z,52.68
2018-06-17T07:53:07.908Z,53.19
2018-06-17T07:54:07.918Z,53.58
2018-06-17T07:55:07.927Z,52.93
2018-06-17T07:56:07.997Z,52.44
2018-06-17T07:57:07.945Z,53.03
2018-06-17T07:58:07.958Z,52.47
2018-06-17T07:59:07.964Z,52.54
2018-06-17T08:00:07.972Z,52.08
2018-06-17T08:01:07.982Z,51.59
2018-06-17T08:02:07.990Z,52.00
2018-06-17T08:03:07.999Z,51.05
2018-06-17T08:04:08.007Z,50.44
2018-06-17T08:05:08.017Z,50.98
2018-06-17T08:06:08.025Z,52.25
2018-06-17T08:07:08.032Z,52.66
2018-06-17T08:08:08.049Z,52.39
2018-06-17T08:09:08.055Z,51.37
2018-06-17T08:10:08.071Z,50.04
2018-06-17T08:11:08.152Z,49.04
2018-06-17T08:12:08.083Z,48.99
2018-06-17T08:13:08.091Z,49.75
2018-06-17T08:14:08.102Z,50.20
2018-06-17T08:15:08.120Z,53.63
2018-06-17T08:16:08.124Z,56.52
2018-06-17T08:17:08.130Z,58.06
2018-06-17T08:18:08.137Z,57.57
2018-06-17T08:19:08.148Z,57.43
2018-06-17T08:20:08.208Z,55.83
2018-06-17T08:21:08.165Z,54.39
2018-06-17T08:22:08.180Z,54.20
2018-06-17T08:23:08.185Z,53.37
2018-06-17T08:24:08.188Z,52.34
2018-06-17T08:25:08.201Z,51.66
2018-06-17T08:26:08.213Z,51.37
2018-06-17T08:27:08.223Z,51.42
2018-06-17T08:28:08.233Z,51.12
2018-06-17T08:29:08.239Z,52.51
2018-06-17T08:30:08.250Z,53.47
2018-06-17T08:31:08.272Z,54.49
2018-06-17T08:32:08.267Z,56.38
2018-06-17T08:33:08.278Z,56.77
2018-06-17T08:34:08.289Z,55.81
2018-06-17T08:35:08.298Z,54.30
2018-06-17T08:36:08.308Z,55.91
2018-06-17T08:37:08.317Z,53.30
2018-06-17T08:38:08.327Z,53.30
2018-06-17T08:39:08.383Z,53.42
2018-06-17T08:40:08.350Z,52.30
2018-06-17T08:41:08.356Z,51.61
2018-06-17T08:42:08.365Z,51.73
2018-06-17T08:43:08.374Z,51.51
2018-06-17T08:44:08.383Z,52.64
2018-06-17T08:45:08.397Z,52.61
2018-06-17T08:46:08.411Z,52.17
2018-06-17T08:47:08.418Z,51.54
2018-06-17T08:48:08.426Z,50.20
2018-06-17T08:49:08.443Z,49.36
2018-06-17T08:50:08.449Z,50.68
2018-06-17T08:51:08.461Z,49.14
2018-06-17T08:52:08.476Z,47.86
2018-06-17T08:53:08.483Z,47.81
2018-06-17T08:54:08.531Z,46.81
2018-06-17T08:55:08.508Z,46.66
2018-06-17T08:56:08.515Z,45.57
2018-06-17T08:57:08.529Z,45.57
2018-06-17T08:58:08.537Z,47.16
2018-06-17T08:59:08.549Z,48.63
2018-06-17T09:00:08.578Z,50.54
2018-06-17T09:01:08.571Z,50.66
2018-06-17T09:02:08.584Z,49.60
2018-06-17T09:03:08.597Z,51.32
2018-06-17T09:04:08.605Z,52.00
2018-06-17T09:05:08.615Z,51.98
2018-06-17T09:06:08.625Z,53.09
2018-06-17T09:07:08.635Z,53.46
2018-06-17T09:08:08.642Z,54.17
2018-06-17T09:09:08.655Z,54.17
2018-06-17T09:10:08.662Z,55.05
2018-06-17T09:11:08.668Z,55.24
2018-06-17T09:12:08.677Z,56.68
2018-06-17T09:13:08.689Z,56.85
2018-06-17T09:14:08.703Z,57.50
2018-06-17T09:15:08.708Z,59.10
2018-06-17T09:16:08.716Z,60.24
2018-06-17T09:17:08.727Z,61.02
2018-06-17T09:18:08.731Z,61.87
2018-06-17T09:19:08.739Z,62.23
2018-06-17T09:20:08.747Z,63.39
2018-06-17T09:21:08.755Z,63.49
2018-06-17T09:22:08.761Z,64.07
2018-06-17T09:23:08.771Z,63.87
2018-06-17T09:24:08.775Z,64.72
2018-06-17T09:25:08.822Z,66.17
2018-06-17T09:26:08.789Z,65.92
2018-06-17T09:27:08.798Z,65.50
2018-06-17T09:28:08.803Z,65.20
2018-06-17T09:29:08.813Z,65.69
2018-06-17T09:30:08.818Z,66.89
2018-06-17T09:31:08.825Z,68.02
2018-06-17T09:32:08.887Z,67.86
2018-06-17T09:33:08.834Z,69.32
2018-06-17T09:34:08.845Z,67.47
2018-06-17T09:35:08.851Z,68.41
2018-06-17T09:36:08.857Z,69.32
2018-06-17T09:37:08.863Z,69.80
2018-06-17T09:38:08.869Z,71.16
2018-06-17T09:39:08.877Z,69.32
2018-06-17T09:40:08.881Z,69.80
2018-06-17T09:41:08.884Z,70.39
2018-06-17T09:42:08.890Z,69.67
2018-06-17T09:43:08.900Z,69.51
2018-06-17T09:44:08.907Z,69.48
2018-06-17T09:45:08.913Z,69.18
2018-06-17T09:46:08.919Z,68.70
2018-06-17T09:47:08.924Z,68.51
2018-06-17T09:48:08.931Z,69.15
2018-06-17T09:49:08.939Z,69.18
2018-06-17T09:50:08.942Z,68.60
2018-06-17T09:51:08.953Z,67.44
2018-06-17T09:52:08.972Z,67.83
2018-06-17T09:53:08.958Z,66.79
2018-06-17T09:54:08.965Z,66.89
2018-06-17T09:55:08.985Z,66.60
2018-06-17T09:56:08.974Z,66.86
2018-06-17T09:57:08.980Z,66.76
2018-06-17T09:58:08.986Z,66.76
2018-06-17T09:59:08.992Z,67.14
2018-06-17T10:00:08.996Z,65.69
2018-06-17T10:01:09.001Z,65.69
2018-06-17T10:02:09.007Z,65.53
2018-06-17T10:03:09.020Z,66.40
2018-06-17T10:04:09.020Z,67.96
2018-06-17T10:05:09.024Z,67.86
2018-06-17T10:06:09.031Z,66.21
2018-06-17T10:07:09.037Z,66.40
2018-06-17T10:08:09.042Z,68.05
2018-06-17T10:09:09.047Z,66.44
2018-06-17T10:10:09.053Z,66.99
2018-06-17T10:11:09.060Z,66.72
2018-06-17T10:12:09.066Z,66.92
2018-06-17T10:13:09.070Z,66.24
2018-06-17T10:14:09.078Z,66.82
2018-06-17T10:15:09.081Z,67.21
2018-06-17T10:16:09.087Z,68.25
2018-06-17T10:17:09.092Z,68.63
2018-06-17T10:18:09.098Z,67.96
2018-06-17T10:19:09.106Z,67.99
2018-06-17T10:20:09.103Z,68.87
2018-06-17T10:21:09.132Z,69.48
2018-06-17T10:22:09.120Z,68.70
2018-06-17T10:23:09.126Z,66.86
2018-06-17T10:24:09.132Z,66.66
2018-06-17T10:25:09.137Z,65.69
2018-06-17T10:26:09.142Z,67.05
2018-06-17T10:27:09.149Z,65.69
2018-06-17T10:28:09.154Z,65.40
2018-06-17T10:29:09.157Z,66.76
2018-06-17T10:30:09.164Z,66.86
2018-06-17T10:31:09.172Z,67.89
2018-06-17T10:32:09.177Z,66.24
2018-06-17T10:33:09.182Z,66.60
2018-06-17T10:34:09.188Z,68.28
2018-06-17T10:35:09.194Z,66.89
2018-06-17T10:36:09.201Z,66.79
2018-06-17T10:37:09.205Z,67.21
2018-06-17T10:38:09.276Z,66.69
2018-06-17T10:39:09.218Z,66.21
2018-06-17T10:40:09.221Z,66.60
2018-06-17T10:41:09.228Z,68.25
2018-06-17T10:42:09.234Z,67.18
2018-06-17T10:43:09.241Z,68.02
2018-06-17T10:44:09.244Z,67.57
2018-06-17T10:45:09.253Z,68.15
2018-06-17T10:46:09.257Z,68.54
2018-06-17T10:47:09.263Z,67.86
2018-06-17T10:48:09.270Z,67.89
2018-06-17T10:49:09.276Z,67.02
2018-06-17T10:50:09.282Z,67.11
2018-06-17T10:51:09.288Z,68.12
2018-06-17T10:52:09.290Z,66.92
2018-06-17T10:53:09.300Z,68.38
2018-06-17T10:54:09.307Z,69.06
2018-06-17T10:55:09.308Z,69.64
2018-06-17T10:56:09.365Z,68.38
2018-06-17T10:57:09.325Z,67.37
2018-06-17T10:58:09.329Z,67.66
2018-06-17T10:59:09.332Z,68.12
2018-06-17T11:00:09.340Z,69.09
2018-06-17T11:01:09.350Z,68.83
2018-06-17T11:02:09.348Z,69.60
2018-06-17T11:03:09.358Z,69.60
2018-06-17T11:04:09.361Z,69.60
2018-06-17T11:05:09.367Z,70.29
2018-06-17T11:06:09.371Z,69.57
2018-06-17T11:07:09.380Z,69.22
2018-06-17T11:08:09.387Z,69.41
2018-06-17T11:09:09.387Z,68.87
2018-06-17T11:10:09.395Z,67.80
2018-06-17T11:11:09.401Z,67.41
2018-06-17T11:12:09.404Z,68.48
2018-06-17T11:13:09.462Z,67.34
2018-06-17T11:14:09.416Z,68.32
2018-06-17T11:15:09.423Z,65.17
2018-06-17T11:16:09.427Z,64.36
2018-06-17T11:17:09.434Z,64.43
2018-06-17T11:18:09.440Z,65.20
2018-06-17T11:19:09.446Z,64.72
2018-06-17T11:20:09.452Z,64.36
2018-06-17T11:21:09.459Z,65.82
2018-06-17T11:22:09.463Z,65.33
2018-06-17T11:23:09.470Z,66.50
2018-06-17T11:24:09.475Z,65.82
2018-06-17T11:25:09.481Z,66.27
2018-06-17T11:26:09.486Z,66.56
2018-06-17T11:27:09.497Z,66.56
2018-06-17T11:28:09.504Z,67.11
2018-06-17T11:29:09.504Z,67.11
2018-06-17T11:30:09.507Z,67.85
2018-06-17T11:31:09.514Z,68.24
2018-06-17T11:32:09.525Z,68.63
2018-06-17T11:33:09.526Z,68.44
2018-06-17T11:34:09.532Z,68.24
2018-06-17T11:35:09.537Z,67.66
2018-06-17T11:36:09.540Z,68.34
2018-06-17T11:37:09.547Z,69.02
2018-06-17T11:38:09.551Z,69.64
2018-06-17T11:39:09.738Z,69.93
2018-06-17T11:40:09.564Z,68.18
2018-06-17T11:41:09.570Z,68.57
2018-06-17T11:42:09.575Z,68.34
2018-06-17T11:43:09.585Z,67.31
2018-06-17T11:44:09.587Z,67.31
2018-06-17T11:45:09.592Z,68.28
2018-06-17T11:46:09.601Z,68.47
2018-06-17T11:47:09.608Z,66.63
2018-06-17T11:48:09.608Z,67.18
2018-06-17T11:49:09.616Z,66.89
2018-06-17T11:50:09.624Z,68.15
2018-06-17T11:51:09.625Z,67.08
2018-06-17T11:52:09.629Z,67.99
2018-06-17T11:53:09.636Z,67.11
2018-06-17T11:54:09.640Z,66.72
2018-06-17T11:55:09.644Z,67.21
2018-06-17T11:56:09.651Z,67.02
2018-06-17T11:57:09.655Z,66.82
2018-06-17T11:58:09.659Z,66.34
2018-06-17T11:59:09.663Z,66.47
2018-06-17T12:00:09.668Z,65.59
2018-06-17T12:01:09.672Z,64.72
2018-06-17T12:02:09.681Z,65.98
2018-06-17T12:03:09.685Z,65.14
2018-06-17T12:04:09.689Z,64.95
2018-06-17T12:05:09.695Z,65.63
2018-06-17T12:06:09.701Z,63.01
2018-06-17T12:07:09.707Z,62.74
2018-06-17T12:08:09.713Z,62.35
2018-06-17T12:09:09.772Z,64.14
2018-06-17T12:10:09.726Z,65.40
2018-06-17T12:11:09.727Z,64.46
2018-06-17T12:12:09.732Z,60.67
2018-06-17T12:13:09.740Z,59.79
2018-06-17T12:14:09.743Z,61.57
2018-06-17T12:15:09.749Z,60.38
2018-06-17T12:16:09.758Z,60.38
2018-06-17T12:17:09.760Z,60.96
2018-06-17T12:18:09.764Z,61.83
2018-06-17T12:19:09.776Z,60.64
2018-06-17T12:20:09.783Z,60.18
2018-06-17T12:21:09.782Z,61.19
2018-06-17T12:22:09.792Z,62.68
2018-06-17T12:23:09.798Z,61.71
2018-06-17T12:24:09.799Z,61.05
2018-06-17T12:25:09.807Z,61.15
2018-06-17T12:26:09.811Z,60.47
2018-06-17T12:27:09.816Z,61.67
2018-06-17T12:28:09.822Z,60.92
2018-06-17T12:29:09.824Z,60.02
2018-06-17T12:30:09.831Z,59.56
2018-06-17T12:31:09.839Z,60.21
2018-06-17T12:32:09.844Z,60.63
2018-06-17T12:33:09.850Z,58.85
2018-06-17T12:34:09.856Z,61.08
2018-06-17T12:35:09.864Z,60.31
2018-06-17T12:36:09.865Z,59.79
2018-06-17T12:37:09.875Z,60.96
2018-06-17T12:38:09.883Z,61.90
2018-06-17T12:39:09.887Z,60.96
2018-06-17T12:40:09.889Z,61.12
2018-06-17T12:41:09.897Z,62.29
2018-06-17T12:42:09.904Z,63.07
2018-06-17T12:43:09.909Z,63.36
2018-06-17T12:44:09.915Z,62.71
2018-06-17T12:45:09.921Z,61.54
2018-06-17T12:46:09.927Z,60.99
2018-06-17T12:47:09.936Z,60.79
2018-06-17T12:48:09.939Z,61.11
2018-06-17T12:49:09.954Z,59.27
2018-06-17T12:50:09.955Z,60.99
2018-06-17T12:51:09.957Z,61.57
2018-06-17T12:52:09.966Z,60.72