createdAt,value
2019-05-11T00:00:37.546Z,22.71
2019-05-11T00:03:06.988Z,22.71
2019-05-11T00:05:36.502Z,22.72
2019-05-11T00:08:05.945Z,22.73
2019-05-11T00:10:35.664Z,22.73
2019-05-11T00:13:05.289Z,22.73
2019-05-11T00:15:35.015Z,22.73
2019-05-11T00:18:04.550Z,22.73
2019-05-11T00:20:34.065Z,22.75
2019-05-11T00:23:03.578Z,22.76
2019-05-11T00:25:33.055Z,22.76
2019-05-11T00:28:02.569Z,22.76
2019-05-11T00:30:32.010Z,22.77
2019-05-11T00:33:01.618Z,22.77
2019-05-11T00:35:31.142Z,22.78
2019-05-11T00:38:00.634Z,22.78
2019-05-11T00:40:30.076Z,22.77
2019-05-11T00:42:59.618Z,22.78
2019-05-11T00:45:29.117Z,22.78
2019-05-11T00:47:58.569Z,22.79
2019-05-11T00:50:38.829Z,22.79
2019-05-11T00:52:59.331Z,22.79
2019-05-11T00:55:28.873Z,22.79
2019-05-11T00:57:58.405Z,22.79
2019-05-11T01:00:27.896Z,22.81
2019-05-11T01:02:57.503Z,22.80
2019-05-11T01:05:27.121Z,22.81
2019-05-11T01:07:56.641Z,22.81
2019-05-11T01:10:41.079Z,22.81
2019-05-11T01:12:57.339Z,22.83
2019-05-11T01:15:27.728Z,22.83
2019-05-11T01:17:57.249Z,22.83
2019-05-11T01:20:26.721Z,22.83
2019-05-11T01:22:56.188Z,22.83
2019-05-11T01:25:25.667Z,22.84
2019-05-11T01:27:55.156Z,22.85
2019-05-11T01:30:24.601Z,22.85
2019-05-11T01:32:54.086Z,22.85
2019-05-11T01:35:23.617Z,22.85
2019-05-11T01:37:53.130Z,22.87
2019-05-11T01:40:22.904Z,22.87
2019-05-11T01:42:52.457Z,22.88
2019-05-11T01:45:21.926Z,22.88
2019-05-11T01:47:51.426Z,22.89
2019-05-11T01:50:20.909Z,22.89
2019-05-11T01:52:50.347Z,22.90
2019-05-11T01:55:19.802Z,22.91
2019-05-11T01:57:49.261Z,22.91
2019-05-11T02:00:18.810Z,22.92
2019-05-11T02:02:48.305Z,22.92
2019-05-11T02:05:30.606Z,22.94
2019-05-11T02:08:01.976Z,22.95
2019-05-11T02:10:32.624Z,22.95
2019-05-11T02:13:02.104Z,22.97
2019-05-11T02:15:31.651Z,23.00
2019-05-11T02:18:01.149Z,23.02
2019-05-11T02:20:30.625Z,23.04
2019-05-11T02:23:00.141Z,23.08
2019-05-11T02:25:29.671Z,23.12
2019-05-11T02:27:59.115Z,23.13
2019-05-11T02:30:29.013Z,23.13
2019-05-11T02:32:58.484Z,23.14
2019-05-11T02:35:27.990Z,23.14
2019-05-11T02:37:57.525Z,23.15
2019-05-11T02:40:27.201Z,23.18
2019-05-11T02:42:56.704Z,23.21
2019-05-11T02:45:40.868Z,23.22
2019-05-11T02:48:10.649Z,23.24
2019-05-11T02:50:40.315Z,23.28
2019-05-11T02:53:10.953Z,23.31
2019-05-11T02:55:40.395Z,23.36
2019-05-11T02:58:10.133Z,23.40
2019-05-11T03:00:44.033Z,23.43
2019-05-11T03:03:13.706Z,23.43
2019-05-11T03:05:43.218Z,23.44
2019-05-11T03:08:12.694Z,23.47
2019-05-11T03:10:42.193Z,23.50
2019-05-11T03:13:11.632Z,23.50
2019-05-11T03:15:41.095Z,23.50
2019-05-11T03:18:10.659Z,23.52
2019-05-11T03:20:40.131Z,23.55
2019-05-11T03:23:09.745Z,23.57
2019-05-11T03:25:39.316Z,23.59
2019-05-11T03:28:08.791Z,23.61
2019-05-11T03:30:38.446Z,23.62
2019-05-11T03:33:07.974Z,23.63
2019-05-11T03:35:37.643Z,23.64
2019-05-11T03:38:07.144Z,23.65
2019-05-11T03:40:36.661Z,23.65
2019-05-11T03:43:06.284Z,23.67
2019-05-11T03:45:35.789Z,23.68
2019-05-11T03:48:05.402Z,23.70
2019-05-11T03:50:35.099Z,23.71
2019-05-11T03:53:04.762Z,23.71
2019-05-11T03:55:34.297Z,23.72
2019-05-11T03:58:03.872Z,23.73
2019-05-11T04:00:33.369Z,23.74
2019-05-11T04:03:02.912Z,23.77
2019-05-11T04:05:32.651Z,23.74
2019-05-11T04:08:02.202Z,23.73
2019-05-11T04:10:31.691Z,23.73
2019-05-11T04:13:01.251Z,23.74
2019-05-11T04:15:30.713Z,23.75
2019-05-11T04:18:00.281Z,23.77
2019-05-11T04:20:29.920Z,23.80
2019-05-11T04:22:59.391Z,23.84
2019-05-11T04:25:28.814Z,23.86
2019-05-11T04:27:59.130Z,23.87
2019-05-11T04:30:28.571Z,23.89
2019-05-11T04:32:58.172Z,23.92
2019-05-11T04:35:27.696Z,23.94
2019-05-11T04:37:57.211Z,23.98
2019-05-11T04:40:26.655Z,24.00
2019-05-11T04:42:56.517Z,24.03
2019-05-11T04:45:26.285Z,24.04
2019-05-11T04:47:56.175Z,24.05
2019-05-11T04:50:25.622Z,24.08
2019-05-11T04:52:55.172Z,24.10
2019-05-11T04:55:24.601Z,24.11
2019-05-11T04:57:54.055Z,24.14
2019-05-11T05:00:23.819Z,24.17
2019-05-11T05:02:54.331Z,24.18
2019-05-11T05:05:23.799Z,24.21
2019-05-11T05:08:08.265Z,24.24
2019-05-11T05:10:24.579Z,24.26
2019-05-11T05:13:09.334Z,24.29
2019-05-11T05:15:25.438Z,24.31
2019-05-11T05:17:54.952Z,24.32
2019-05-11T05:20:24.437Z,24.34
2019-05-11T05:22:53.865Z,24.35
2019-05-11T05:25:23.880Z,24.35
2019-05-11T05:27:53.401Z,24.36
2019-05-11T05:30:23.071Z,24.39
2019-05-11T05:32:52.633Z,24.40
2019-05-11T05:35:22.890Z,24.41
2019-05-11T05:37:52.755Z,24.42
2019-05-11T05:40:22.326Z,24.43
2019-05-11T05:42:52.153Z,24.45
2019-05-11T05:45:22.131Z,24.47
2019-05-11T05:47:52.039Z,24.48
2019-05-11T05:50:21.688Z,24.50
2019-05-11T05:52:51.176Z,24.50
2019-05-11T05:55:21.109Z,24.52
2019-05-11T05:57:50.594Z,24.55
2019-05-11T06:00:20.448Z,24.56
2019-05-11T06:02:50.122Z,24.58
2019-05-11T06:05:19.718Z,24.61
2019-05-11T06:07:49.415Z,24.63
2019-05-11T06:10:19.102Z,24.67
2019-05-11T06:12:48.672Z,24.73
2019-05-11T06:15:19.355Z,24.77
2019-05-11T06:17:49.023Z,24.82
2019-05-11T06:20:18.704Z,24.89
2019-05-11T06:22:48.183Z,24.97
2019-05-11T06:25:18.063Z,25.03
2019-05-11T06:27:47.610Z,25.11
2019-05-11T06:30:19.265Z,25.18
2019-05-11T06:32:48.931Z,25.24
2019-05-11T06:35:22.105Z,25.31
2019-05-11T06:37:49.679Z,25.37
2019-05-11T06:40:19.241Z,25.43
2019-05-11T06:42:48.687Z,25.48
2019-05-11T06:45:18.610Z,25.49
2019-05-11T06:47:48.317Z,25.51
2019-05-11T06:50:18.051Z,25.54
2019-05-11T06:52:47.844Z,25.56
2019-05-11T06:55:17.361Z,25.57
2019-05-11T06:57:46.872Z,25.58
2019-05-11T07:00:16.580Z,25.60
2019-05-11T07:02:46.280Z,25.61
2019-05-11T07:05:15.990Z,25.64
2019-05-11T07:07:47.907Z,25.65
2019-05-11T07:10:16.765Z,25.68
2019-05-11T07:12:46.660Z,25.70
2019-05-11T07:15:16.495Z,25.73
2019-05-11T07:17:46.099Z,25.75
2019-05-11T07:20:15.681Z,25.77
2019-05-11T07:22:45.215Z,25.80
2019-05-11T07:25:14.872Z,25.82
2019-05-11T07:27:44.474Z,25.84
2019-05-11T07:30:14.468Z,25.86
2019-05-11T07:32:44.006Z,25.91
2019-05-11T07:35:13.709Z,25.93
2019-05-11T07:37:47.903Z,25.95
2019-05-11T07:40:18.813Z,25.98
2019-05-11T07:42:48.782Z,26.00
2019-05-11T07:45:18.490Z,26.01
2019-05-11T07:47:48.804Z,26.03
2019-05-11T07:50:19.156Z,26.05
2019-05-11T07:52:48.646Z,26.05
2019-05-11T07:55:19.673Z,26.06
2019-05-11T07:57:49.190Z,26.06
2019-05-11T08:00:19.300Z,26.09
2019-05-11T08:02:49.175Z,26.09
2019-05-11T08:05:18.744Z,26.10
2019-05-11T08:07:48.485Z,26.11
2019-05-11T08:10:18.873Z,26.12
2019-05-11T08:12:48.494Z,26.12
2019-05-11T08:15:18.635Z,26.10
2019-05-11T08:17:49.029Z,26.08
2019-05-11T08:20:19.003Z,26.07
2019-05-11T08:22:49.040Z,26.05
2019-05-11T08:25:18.868Z,26.02
2019-05-11T08:27:48.731Z,26.00
2019-05-11T08:30:18.928Z,25.96
2019-05-11T08:32:49.400Z,25.93
2019-05-11T08:35:19.994Z,25.91
2019-05-11T08:37:49.683Z,25.87
2019-05-11T08:40:20.304Z,25.85
2019-05-11T08:42:49.922Z,25.82
2019-05-11T08:45:24.223Z,25.80
2019-05-11T08:47:50.871Z,25.78
2019-05-11T08:50:20.713Z,25.76
2019-05-11T08:52:50.280Z,25.76
2019-05-11T08:55:20.175Z,25.74
2019-05-11T08:57:49.750Z,25.73
2019-05-11T09:00:19.649Z,25.73
2019-05-11T09:02:50.665Z,25.71
2019-05-11T09:05:20.759Z,25.71
2019-05-11T09:07:50.243Z,25.70
2019-05-11T09:10:19.828Z,25.69
2019-05-11T09:12:49.389Z,25.68
2019-05-11T09:15:32.508Z,25.67
2019-05-11T09:17:50.235Z,25.65
2019-05-11T09:20:19.949Z,25.65
2019-05-11T09:22:49.442Z,25.63
2019-05-11T09:25:19.360Z,25.62
2019-05-11T09:27:52.070Z,25.61
2019-05-11T09:30:21.613Z,25.61
2019-05-11T09:32:51.192Z,25.59
2019-05-11T09:35:20.791Z,25.58
2019-05-11T09:37:50.309Z,25.57
2019-05-11T09:40:19.968Z,25.56
2019-05-11T09:42:49.620Z,25.56
2019-05-11T09:45:19.180Z,25.55
2019-05-11T09:47:48.765Z,25.53
2019-05-11T09:50:18.580Z,25.52
2019-05-11T09:52:48.970Z,25.52
2019-05-11T09:55:19.314Z,25.50
2019-05-11T09:57:49.012Z,25.50
2019-05-11T10:00:18.969Z,25.49
2019-05-11T10:02:48.923Z,25.49
2019-05-11T10:05:19.036Z,25.49
2019-05-11T10:07:48.814Z,25.49
2019-05-11T10:10:18.902Z,25.49
2019-05-11T10:12:52.533Z,25.47
2019-05-11T10:15:20.291Z,25.47
2019-05-11T10:17:49.940Z,25.46
2019-05-11T10:20:19.488Z,25.46
2019-05-11T10:22:48.978Z,25.45
2019-05-11T10:25:18.546Z,25.45
2019-05-11T10:27:48.932Z,25.43
2019-05-11T10:30:19.789Z,24.58
2019-05-11T10:32:49.471Z,25.43
2019-05-11T10:35:19.055Z,25.43
2019-05-11T10:37:48.689Z,25.43
2019-05-11T10:40:19.083Z,25.43
2019-05-11T10:42:49.008Z,25.41
2019-05-11T10:45:18.573Z,25.42
2019-05-11T10:47:49.030Z,25.41
2019-05-11T10:50:19.096Z,25.40
2019-05-11T10:52:48.760Z,25.39
2019-05-11T10:55:20.487Z,25.39
2019-05-11T10:57:49.968Z,25.38
2019-05-11T11:00:21.349Z,25.37
2019-05-11T11:02:50.811Z,25.36
2019-05-11T11:05:20.623Z,25.36
2019-05-11T11:07:50.220Z,25.35
2019-05-11T11:10:20.506Z,25.34
2019-05-11T11:12:49.974Z,25.34
2019-05-11T11:15:20.433Z,25.34
2019-05-11T11:17:49.925Z,25.34
2019-05-11T11:20:20.194Z,25.32
2019-05-11T11:22:49.758Z,25.30
2019-05-11T11:25:19.240Z,25.29
2019-05-11T11:27:48.937Z,25.28
2019-05-11T11:30:19.780Z,25.26
2019-05-11T11:32:49.373Z,25.25
2019-05-11T11:35:19.020Z,25.23
2019-05-11T11:37:48.466Z,25.21
2019-05-11T11:40:18.259Z,25.20
2019-05-11T11:42:48.064Z,25.18
2019-05-11T11:45:18.434Z,25.16
2019-05-11T11:47:49.292Z,25.13
2019-05-11T11:50:19.789Z,25.12
2019-05-11T11:52:49.346Z,25.10
2019-05-11T11:55:19.059Z,25.08
2019-05-11T11:57:50.418Z,25.06
2019-05-11T12:00:20.573Z,25.05
2019-05-11T12:02:50.126Z,25.02
2019-05-11T12:05:19.711Z,25.00
2019-05-11T12:07:49.345Z,24.99
2019-05-11T12:10:19.059Z,24.98
2019-05-11T12:12:48.601Z,24.96
2019-05-11T12:15:18.522Z,24.94
2019-05-11T12:17:48.454Z,24.92
2019-05-11T12:20:18.451Z,24.91
2019-05-11T12:22:48.032Z,24.90
2019-05-11T12:25:18.678Z,24.89
2019-05-11T12:27:49.221Z,24.87
2019-05-11T12:30:19.033Z,24.86
2019-05-11T12:32:49.912Z,24.85
2019-05-11T12:35:20.008Z,24.83
2019-05-11T12:37:49.552Z,24.83
2019-05-11T12:40:19.573Z,24.81
2019-05-11T12:42:49.248Z,24.81
2019-05-11T12:45:18.967Z,24.79
2019-05-11T12:47:48.841Z,24.77
2019-05-11T12:50:20.232Z,24.77
2019-05-11T12:52:49.747Z,24.76
2019-05-11T12:55:19.504Z,24.74
2019-05-11T12:57:49.008Z,24.73
2019-05-11T13:00:19.143Z,24.71
2019-05-11T13:02:48.798Z,24.70
2019-05-11T13:05:18.320Z,24.68
2019-05-11T13:07:48.431Z,24.67
2019-05-11T13:10:18.386Z,24.66
2019-05-11T13:12:49.387Z,24.64
2019-05-11T13:15:19.089Z,24.63
2019-05-11T13:17:49.329Z,24.60
2019-05-11T13:20:19.335Z,24.59
2019-05-11T13:22:49.360Z,24.57
2019-05-11T13:25:18.834Z,24.57
2019-05-11T13:27:49.189Z,24.55
2019-05-11T13:30:19.301Z,24.53
2019-05-11T13:32:49.300Z,24.53
2019-05-11T13:35:18.969Z,24.52
2019-05-11T13:37:48.558Z,24.51
2019-05-11T13:40:18.574Z,24.50
2019-05-11T13:42:49.018Z,24.49
2019-05-11T13:45:18.908Z,24.49
2019-05-11T13:47:55.275Z,24.47
2019-05-11T13:50:19.914Z,24.46
2019-05-11T13:52:49.467Z,24.45
2019-05-11T13:55:19.026Z,24.43
2019-05-11T13:57:48.825Z,24.41
2019-05-11T14:00:18.642Z,24.41
2019-05-11T14:02:48.738Z,24.40
2019-05-11T14:05:18.897Z,24.39
2019-05-11T14:07:48.950Z,24.38
2019-05-11T14:10:18.950Z,24.37
2019-05-11T14:12:48.494Z,24.36
2019-05-11T14:15:18.843Z,24.35
2019-05-11T14:18:04.427Z,24.34
2019-05-11T14:20:20.697Z,24.33
2019-05-11T14:22:50.382Z,24.31
2019-05-11T14:25:20.025Z,24.30
2019-05-11T14:27:49.514Z,24.30
2019-05-11T14:30:19.389Z,24.28
2019-05-11T14:32:48.950Z,24.27
2019-05-11T14:35:19.005Z,24.26
2019-05-11T14:37:48.948Z,24.25
2019-05-11T14:40:18.707Z,24.24
2019-05-11T14:42:48.919Z,24.25
2019-05-11T14:45:19.040Z,24.24
2019-05-11T14:47:48.713Z,24.23
2019-05-11T14:50:18.903Z,24.22
2019-05-11T14:52:49.202Z,24.21
2019-05-11T14:55:18.847Z,24.20
2019-05-11T14:57:48.831Z,24.18
2019-05-11T15:00:18.879Z,24.17
2019-05-11T15:02:49.632Z,24.16
2019-05-11T15:05:22.208Z,24.14
2019-05-11T15:07:52.822Z,24.12
2019-05-11T15:10:23.577Z,24.10
2019-05-11T15:12:53.107Z,24.07
2019-05-11T15:15:22.860Z,24.06
2019-05-11T15:17:52.366Z,24.04
2019-05-11T15:20:22.151Z,24.02
2019-05-11T15:22:51.682Z,24.01
2019-05-11T15:25:22.107Z,23.98
2019-05-11T15:27:51.617Z,23.97
2019-05-11T15:30:21.589Z,23.95
2019-05-11T15:32:51.119Z,23.94
2019-05-11T15:35:20.605Z,23.91
2019-05-11T15:37:50.279Z,23.91
2019-05-11T15:40:21.795Z,23.90
2019-05-11T15:42:51.405Z,23.89
2019-05-11T15:45:21.407Z,23.88
2019-05-11T15:47:51.011Z,23.86
2019-05-11T15:50:21.257Z,23.86
2019-05-11T15:52:50.779Z,23.85
2019-05-11T15:55:21.675Z,23.84
2019-05-11T15:57:51.210Z,23.82
2019-05-11T16:00:22.592Z,23.83
2019-05-11T16:02:52.159Z,23.82
2019-05-11T16:05:21.815Z,23.81
2019-05-11T16:07:51.297Z,23.80
2019-05-11T16:10:21.651Z,23.79
2019-05-11T16:12:51.235Z,23.79
2019-05-11T16:15:20.836Z,23.79
2019-05-11T16:17:50.831Z,23.78
2019-05-11T16:20:21.156Z,23.78
2019-05-11T16:22:50.877Z,23.76
2019-05-11T16:25:20.581Z,23.77
2019-05-11T16:27:50.186Z,23.74
2019-05-11T16:30:21.711Z,23.73
2019-05-11T16:32:51.555Z,23.73
2019-05-11T16:35:21.134Z,23.71
2019-05-11T16:37:50.640Z,23.70
2019-05-11T16:40:21.033Z,23.69
2019-05-11T16:42:50.818Z,23.68
2019-05-11T16:45:23.531Z,23.66
2019-05-11T16:47:51.877Z,23.65
2019-05-11T16:50:21.447Z,23.63
2019-05-11T16:52:51.089Z,23.62
2019-05-11T16:55:20.691Z,23.61
2019-05-11T16:57:50.195Z,23.61
2019-05-11T17:00:20.046Z,23.59
2019-05-11T17:02:49.741Z,23.58
2019-05-11T17:05:26.650Z,23.56
2019-05-11T17:07:50.484Z,23.56
2019-05-11T17:10:20.135Z,23.56
2019-05-11T17:12:49.950Z,23.56
2019-05-11T17:15:19.437Z,23.54
2019-05-11T17:17:49.203Z,23.53
2019-05-11T17:20:19.543Z,23.52
2019-05-11T17:22:49.436Z,23.51
2019-05-11T17:25:20.049Z,23.50
2019-05-11T17:27:49.683Z,23.48
2019-05-11T17:30:19.971Z,23.48
2019-05-11T17:32:50.268Z,23.47
2019-05-11T17:35:20.106Z,23.46
2019-05-11T17:37:49.682Z,23.44
2019-05-11T17:40:23.407Z,23.43
2019-05-11T17:42:53.608Z,23.42
2019-05-11T17:45:22.599Z,23.42
2019-05-11T17:47:52.294Z,23.42
2019-05-11T17:50:21.986Z,23.42
2019-05-11T17:52:53.964Z,23.43
2019-05-11T17:55:23.691Z,23.44
2019-05-11T17:57:54.155Z,23.45
2019-05-11T18:00:24.023Z,23.45
2019-05-11T18:02:53.685Z,23.45
2019-05-11T18:05:23.382Z,23.46
2019-05-11T18:07:53.048Z,23.47
2019-05-11T18:10:22.664Z,23.48
2019-05-11T18:12:52.370Z,23.47
2019-05-11T18:15:22.086Z,23.47
2019-05-11T18:17:51.732Z,23.47
2019-05-11T18:20:22.223Z,23.48
2019-05-11T18:22:52.018Z,23.48
2019-05-11T18:25:21.613Z,23.47
2019-05-11T18:27:51.774Z,23.47
2019-05-11T18:30:21.340Z,22.31
2019-05-11T18:32:51.167Z,23.14
2019-05-11T18:35:20.717Z,23.47
2019-05-11T18:37:50.357Z,23.46
2019-05-11T18:40:20.208Z,23.46
2019-05-11T18:42:52.027Z,23.46
2019-05-11T18:45:21.572Z,23.11
2019-05-11T18:47:51.253Z,23.45
2019-05-11T18:50:30.441Z,23.43
2019-05-11T18:52:52.172Z,23.43
2019-05-11T18:55:21.820Z,23.42
2019-05-11T18:57:51.348Z,23.40
2019-05-11T19:00:21.039Z,23.38
2019-05-11T19:02:50.743Z,23.37
2019-05-11T19:05:20.319Z,23.34
2019-05-11T19:07:49.827Z,23.33
2019-05-11T19:10:19.590Z,23.32
2019-05-11T19:12:49.245Z,23.32
2019-05-11T19:15:19.430Z,23.29
2019-05-11T19:17:49.570Z,23.27
2019-05-11T19:20:19.466Z,23.27
2019-05-11T19:22:48.991Z,23.25
2019-05-11T19:25:19.533Z,23.24
2019-05-11T19:27:50.704Z,23.23
2019-05-11T19:30:20.486Z,23.22
2019-05-11T19:32:50.042Z,23.21
2019-05-11T19:35:21.036Z,23.21
2019-05-11T19:37:50.801Z,23.20
2019-05-11T19:40:20.439Z,23.19
2019-05-11T19:42:58.997Z,23.18
2019-05-11T19:45:29.315Z,23.18
2019-05-11T19:47:59.227Z,23.17
2019-05-11T19:50:28.777Z,23.15
2019-05-11T19:52:58.314Z,23.15
2019-05-11T19:55:28.594Z,23.14
2019-05-11T19:57:58.502Z,23.14
2019-05-11T20:00:28.087Z,23.13
2019-05-11T20:02:58.595Z,23.13
2019-05-11T20:05:28.768Z,23.12
2019-05-11T20:07:58.869Z,23.12
2019-05-11T20:10:28.607Z,23.10
2019-05-11T20:12:58.741Z,23.10
2019-05-11T20:15:28.526Z,23.09
2019-05-11T20:17:58.654Z,23.08
2019-05-11T20:20:28.670Z,23.07
2019-05-11T20:22:58.648Z,23.06
2019-05-11T20:25:28.932Z,23.06
2019-05-11T20:27:59.662Z,23.05
2019-05-11T20:30:29.936Z,23.05
2019-05-11T20:32:59.590Z,23.03
2019-05-11T20:35:32.263Z,23.04
2019-05-11T20:38:00.591Z,23.02
2019-05-11T20:40:30.555Z,23.02
2019-05-11T20:43:00.119Z,23.01
2019-05-11T20:45:29.689Z,23.01
2019-05-11T20:47:59.320Z,23.01
2019-05-11T20:50:29.000Z,23.00
2019-05-11T20:52:58.489Z,22.99
2019-05-11T20:55:28.557Z,22.99
2019-05-11T20:57:58.598Z,22.99
2019-05-11T21:00:28.260Z,22.98
2019-05-11T21:02:58.807Z,22.97
2019-05-11T21:05:28.509Z,22.98
2019-05-11T21:07:58.084Z,22.96
2019-05-11T21:10:28.256Z,22.97
2019-05-11T21:12:57.989Z,22.95
2019-05-11T21:15:30.798Z,22.97
2019-05-11T21:18:00.405Z,22.96
2019-05-11T21:20:29.996Z,22.96
2019-05-11T21:22:59.515Z,22.95
2019-05-11T21:25:29.025Z,22.95
2019-05-11T21:27:58.514Z,22.94
2019-05-11T21:30:28.063Z,22.93
2019-05-11T21:32:58.266Z,22.94
2019-05-11T21:35:28.228Z,22.93
2019-05-11T21:37:58.164Z,22.92
2019-05-11T21:40:28.962Z,22.91
2019-05-11T21:42:58.978Z,22.91
2019-05-11T21:45:28.578Z,22.90
2019-05-11T21:47:58.249Z,22.89
2019-05-11T21:50:28.031Z,22.90
2019-05-11T21:52:59.031Z,22.88
2019-05-11T21:55:29.437Z,22.88
2019-05-11T21:57:59.120Z,22.88
2019-05-11T22:00:30.761Z,22.87
2019-05-11T22:03:00.634Z,22.87
2019-05-11T22:05:30.306Z,22.87
2019-05-11T22:07:59.895Z,22.85
2019-05-11T22:10:29.405Z,22.86
2019-05-11T22:12:58.850Z,22.85
2019-05-11T22:15:30.794Z,22.86
2019-05-11T22:17:59.856Z,22.86
2019-05-11T22:20:29.444Z,22.86
2019-05-11T22:22:58.970Z,22.86
2019-05-11T22:25:28.900Z,22.84
2019-05-11T22:27:58.472Z,22.85
2019-05-11T22:30:28.047Z,22.85
2019-05-11T22:32:58.387Z,22.85
2019-05-11T22:35:28.754Z,22.84
2019-05-11T22:37:58.394Z,22.84
2019-05-11T22:40:28.362Z,22.84
2019-05-11T22:43:01.115Z,22.83
2019-05-11T22:45:29.270Z,22.83
2019-05-11T22:47:58.740Z,22.83
2019-05-11T22:50:29.111Z,22.83
2019-05-11T22:52:58.837Z,22.83
2019-05-11T22:55:28.349Z,22.82
2019-05-11T22:57:58.097Z,22.82
2019-05-11T23:00:42.150Z,22.82
2019-05-11T23:03:11.735Z,22.81
2019-05-11T23:05:41.994Z,22.81
2019-05-11T23:08:11.626Z,22.81
2019-05-11T23:10:41.173Z,22.80
2019-05-11T23:13:11.399Z,22.80
2019-05-11T23:15:41.399Z,22.79
2019-05-11T23:18:11.060Z,22.80
2019-05-11T23:20:40.549Z,22.79
2019-05-11T23:23:10.352Z,22.79
2019-05-11T23:25:40.182Z,22.79
2019-05-11T23:28:09.901Z,22.78
2019-05-11T23:30:39.452Z,22.79
2019-05-11T23:33:09.086Z,22.79
2019-05-11T23:35:38.611Z,22.79
2019-05-11T23:38:08.363Z,22.79
2019-05-11T23:40:38.238Z,22.79
2019-05-11T23:43:08.566Z,22.80
2019-05-11T23:45:38.593Z,22.79
2019-05-11T23:48:08.159Z,22.78
2019-05-11T23:50:38.616Z,22.79
2019-05-11T23:53:10.154Z,22.79
2019-05-11T23:55:39.789Z,22.78
2019-05-11T23:58:09.373Z,22.78
