createdAt,value
2017-12-27T00:00:50.372Z,1.60
2017-12-27T00:03:22.775Z,1.70
2017-12-27T00:05:55.004Z,1.80
2017-12-27T00:08:28.106Z,1.90
2017-12-27T00:11:00.509Z,1.80
2017-12-27T00:13:32.885Z,1.90
2017-12-27T00:16:05.212Z,1.90
2017-12-27T00:18:37.446Z,1.90
2017-12-27T00:21:09.667Z,1.90
2017-12-27T00:23:42.376Z,2.00
2017-12-27T00:26:14.764Z,2.00
2017-12-27T00:28:47.812Z,2.00
2017-12-27T00:31:14.046Z,2.00
2017-12-27T00:33:40.319Z,2.00
2017-12-27T00:36:07.406Z,2.10
2017-12-27T00:38:33.682Z,2.00
2017-12-27T00:41:00.032Z,2.10
2017-12-27T00:43:27.052Z,2.10
2017-12-27T00:45:53.174Z,2.10
2017-12-27T00:48:19.594Z,2.10
2017-12-27T00:50:45.925Z,2.10
2017-12-27T00:53:12.456Z,2.20
2017-12-27T00:55:38.756Z,2.30
2017-12-27T00:58:05.011Z,2.30
2017-12-27T01:00:31.243Z,2.30
2017-12-27T01:02:57.540Z,2.30
2017-12-27T01:05:23.759Z,2.30
2017-12-27T01:07:49.945Z,2.30
2017-12-27T01:10:16.956Z,2.40
2017-12-27T01:12:43.135Z,2.30
2017-12-27T01:15:10.060Z,2.40
2017-12-27T01:17:36.996Z,2.40
2017-12-27T01:20:03.931Z,2.40
2017-12-27T01:22:30.196Z,2.40
2017-12-27T01:24:56.372Z,2.40
2017-12-27T01:27:22.572Z,2.40
2017-12-27T01:29:48.785Z,2.40
2017-12-27T01:32:14.950Z,2.40
2017-12-27T01:34:41.130Z,2.50
2017-12-27T01:37:07.438Z,2.40
2017-12-27T01:39:34.459Z,2.50
2017-12-27T01:42:00.734Z,2.50
2017-12-27T01:44:26.972Z,2.50
2017-12-27T01:49:49.238Z,2.50
2017-12-27T01:52:15.479Z,2.50
2017-12-27T01:54:41.645Z,2.50
2017-12-27T01:57:08.550Z,2.40
2017-12-27T01:59:34.688Z,2.40
2017-12-27T02:02:00.872Z,2.40
2017-12-27T02:04:27.053Z,2.40
2017-12-27T02:06:53.989Z,2.50
2017-12-27T02:09:20.181Z,2.40
2017-12-27T02:11:46.436Z,2.50
2017-12-27T02:14:13.676Z,2.50
2017-12-27T02:16:39.914Z,2.40
2017-12-27T02:19:06.062Z,2.40
2017-12-27T02:21:32.996Z,2.40
2017-12-27T02:24:00.003Z,2.30
2017-12-27T02:26:26.216Z,2.30
2017-12-27T02:28:52.384Z,2.30
2017-12-27T02:31:18.508Z,2.30
2017-12-27T02:33:44.925Z,2.30
2017-12-27T02:36:11.049Z,2.30
2017-12-27T02:38:49.765Z,2.20
2017-12-27T02:41:15.984Z,2.20
2017-12-27T02:43:42.566Z,2.20
2017-12-27T02:46:09.436Z,2.10
2017-12-27T02:48:35.852Z,2.10
2017-12-27T02:51:02.012Z,2.10
2017-12-27T02:53:28.242Z,2.10
2017-12-27T02:55:54.505Z,2.10
2017-12-27T02:58:21.400Z,2.00
2017-12-27T03:00:47.645Z,2.00
2017-12-27T03:03:13.899Z,2.00
2017-12-27T03:05:40.202Z,2.00
2017-12-27T03:08:06.390Z,2.00
2017-12-27T03:10:32.773Z,2.10
2017-12-27T03:12:59.087Z,2.10
2017-12-27T03:15:25.298Z,2.00
2017-12-27T03:17:51.459Z,2.10
2017-12-27T03:20:17.631Z,2.10
2017-12-27T03:22:43.847Z,2.10
2017-12-27T03:25:10.211Z,2.10
2017-12-27T03:27:36.386Z,2.10
2017-12-27T03:30:03.409Z,2.10
2017-12-27T03:32:29.685Z,2.10
2017-12-27T03:34:55.790Z,2.10
2017-12-27T03:37:22.098Z,2.10
2017-12-27T03:39:48.300Z,2.10
2017-12-27T03:42:14.537Z,2.10
2017-12-27T03:44:41.437Z,2.10
2017-12-27T03:47:07.615Z,2.10
2017-12-27T03:49:34.511Z,2.20
2017-12-27T03:52:01.382Z,2.20
2017-12-27T03:54:27.615Z,2.20
2017-12-27T03:56:53.789Z,2.20
2017-12-27T03:59:19.961Z,2.20
2017-12-27T04:01:46.099Z,2.20
2017-12-27T04:04:12.263Z,2.30
2017-12-27T04:06:38.368Z,2.30
2017-12-27T04:09:05.281Z,2.30
2017-12-27T04:11:31.502Z,2.20
2017-12-27T04:13:58.000Z,2.20
2017-12-27T04:16:24.122Z,2.20
2017-12-27T04:18:50.279Z,2.20
2017-12-27T04:21:16.415Z,2.20
2017-12-27T04:23:42.685Z,2.10
2017-12-27T04:26:08.892Z,2.10
2017-12-27T04:28:35.056Z,2.10
2017-12-27T04:31:01.222Z,2.00
2017-12-27T04:33:27.467Z,2.00
2017-12-27T04:35:54.651Z,1.90
2017-12-27T04:38:20.762Z,1.90
2017-12-27T04:40:47.022Z,1.90
2017-12-27T04:43:13.214Z,1.90
2017-12-27T04:45:39.519Z,1.90
2017-12-27T04:48:06.381Z,1.90
2017-12-27T04:50:32.637Z,1.90
2017-12-27T04:52:58.801Z,1.90
2017-12-27T04:55:25.115Z,1.90
2017-12-27T04:57:51.308Z,1.90
2017-12-27T05:00:17.595Z,1.90
2017-12-27T05:02:44.612Z,1.80
2017-12-27T05:05:10.755Z,1.80
2017-12-27T05:07:36.955Z,1.80
2017-12-27T05:10:03.083Z,1.80
2017-12-27T05:12:29.294Z,1.80
2017-12-27T05:14:55.561Z,1.90
2017-12-27T05:17:21.799Z,1.90
2017-12-27T05:19:48.672Z,1.90
2017-12-27T05:22:14.843Z,1.90
2017-12-27T05:24:41.067Z,1.90
2017-12-27T05:27:07.309Z,1.90
2017-12-27T05:29:33.551Z,1.90
2017-12-27T05:32:00.380Z,2.00
2017-12-27T05:34:26.542Z,2.00
2017-12-27T05:36:52.683Z,2.00
2017-12-27T05:39:18.909Z,2.00
2017-12-27T05:41:45.173Z,2.00
2017-12-27T05:44:11.297Z,2.00
2017-12-27T05:46:37.468Z,2.00
2017-12-27T05:49:03.591Z,2.10
2017-12-27T05:51:29.751Z,2.10
2017-12-27T05:53:55.883Z,2.00
2017-12-27T05:56:22.144Z,2.00
2017-12-27T05:58:48.977Z,2.00
2017-12-27T06:01:15.858Z,2.00
2017-12-27T06:03:42.107Z,2.00
2017-12-27T06:06:08.419Z,2.10
2017-12-27T06:08:34.573Z,2.00
2017-12-27T06:11:00.874Z,2.00
2017-12-27T06:13:26.983Z,2.00
2017-12-27T06:15:53.140Z,2.00
2017-12-27T06:18:19.365Z,2.00
2017-12-27T06:20:45.546Z,2.00
2017-12-27T06:23:12.397Z,1.90
2017-12-27T06:25:38.546Z,1.90
2017-12-27T06:28:04.753Z,1.90
2017-12-27T06:30:30.956Z,1.90
2017-12-27T06:32:57.899Z,1.90
2017-12-27T06:35:24.139Z,1.90
2017-12-27T06:37:51.109Z,1.90
2017-12-27T06:40:17.366Z,1.90
2017-12-27T06:42:43.531Z,1.90
2017-12-27T06:45:10.452Z,2.00
2017-12-27T06:47:36.609Z,2.00
2017-12-27T06:50:02.794Z,2.10
2017-12-27T06:52:28.963Z,2.10
2017-12-27T06:54:55.133Z,2.10
2017-12-27T06:57:22.037Z,2.10
2017-12-27T06:59:48.213Z,2.10
2017-12-27T07:02:14.500Z,2.10
2017-12-27T07:04:40.695Z,2.10
2017-12-27T07:07:07.644Z,2.10
2017-12-27T07:09:34.673Z,2.20
2017-12-27T07:12:01.644Z,2.20
2017-12-27T07:14:27.871Z,2.20
2017-12-27T07:16:54.190Z,2.20
2017-12-27T07:19:21.112Z,2.30
2017-12-27T07:21:47.307Z,2.30
2017-12-27T07:24:14.203Z,2.30
2017-12-27T07:26:41.126Z,2.40
2017-12-27T07:29:07.294Z,2.30
2017-12-27T07:31:33.500Z,2.50
2017-12-27T07:33:59.710Z,2.60
2017-12-27T07:36:26.604Z,2.70
2017-12-27T07:38:52.794Z,2.70
2017-12-27T07:41:19.006Z,2.80
2017-12-27T07:43:45.993Z,2.90
2017-12-27T07:46:12.141Z,2.90
2017-12-27T07:48:38.444Z,2.90
2017-12-27T07:51:04.638Z,2.90
2017-12-27T07:53:30.843Z,2.80
2017-12-27T07:55:57.112Z,3.00
2017-12-27T07:58:23.313Z,3.00
2017-12-27T08:00:50.192Z,3.00
2017-12-27T08:03:16.399Z,3.00
2017-12-27T08:05:42.797Z,3.00
2017-12-27T08:08:09.811Z,3.00
2017-12-27T08:10:36.006Z,3.00
2017-12-27T08:13:02.301Z,3.00
2017-12-27T08:15:29.329Z,3.00
2017-12-27T08:17:55.525Z,2.90
2017-12-27T08:20:21.680Z,3.00
2017-12-27T08:22:47.872Z,2.90
2017-12-27T08:25:14.080Z,2.80
2017-12-27T08:27:40.267Z,2.80
2017-12-27T08:30:06.702Z,2.70
2017-12-27T08:32:32.795Z,2.60
2017-12-27T08:34:58.984Z,2.50
2017-12-27T08:37:25.160Z,2.50
2017-12-27T08:39:51.430Z,2.50
2017-12-27T08:42:18.427Z,2.40
2017-12-27T08:44:44.612Z,2.40
2017-12-27T08:47:10.803Z,2.30
2017-12-27T08:49:37.083Z,2.20
2017-12-27T08:52:03.481Z,2.10
2017-12-27T08:54:30.379Z,2.10
2017-12-27T08:56:56.557Z,2.10
2017-12-27T08:59:22.729Z,2.10
2017-12-27T09:01:48.869Z,2.10
2017-12-27T09:04:15.069Z,2.10
2017-12-27T09:06:41.223Z,2.10
2017-12-27T09:09:07.355Z,2.20
2017-12-27T09:11:33.672Z,2.20
2017-12-27T09:13:59.807Z,2.50
2017-12-27T09:16:25.945Z,2.60
2017-12-27T09:18:52.836Z,2.80
2017-12-27T09:21:18.986Z,2.90
2017-12-27T09:23:45.204Z,3.00
2017-12-27T09:26:11.314Z,3.20
2017-12-27T09:28:37.500Z,3.30
2017-12-27T09:31:03.777Z,3.40
2017-12-27T09:33:30.000Z,3.50
2017-12-27T09:35:56.211Z,3.70
2017-12-27T09:38:23.370Z,3.80
2017-12-27T09:40:50.544Z,4.10
2017-12-27T09:43:17.075Z,4.10
2017-12-27T09:45:43.375Z,4.20
2017-12-27T09:48:09.627Z,4.40
2017-12-27T09:50:35.965Z,4.40
2017-12-27T09:53:02.271Z,4.50
2017-12-27T09:55:28.516Z,4.50
2017-12-27T09:57:54.653Z,4.60
2017-12-27T10:00:20.850Z,4.70
2017-12-27T10:02:47.503Z,4.70
2017-12-27T10:05:13.642Z,4.80
2017-12-27T10:07:39.853Z,4.80
2017-12-27T10:10:06.083Z,4.90
2017-12-27T10:12:32.436Z,5.00
2017-12-27T10:14:59.350Z,5.00
2017-12-27T10:17:25.622Z,5.00
2017-12-27T10:19:51.722Z,5.10
2017-12-27T10:22:18.657Z,5.00
2017-12-27T10:24:44.804Z,5.00
2017-12-27T10:27:11.802Z,5.00
2017-12-27T10:29:38.602Z,5.00
2017-12-27T10:32:04.765Z,5.00
2017-12-27T10:34:30.959Z,5.00
2017-12-27T10:36:57.159Z,5.10
2017-12-27T10:39:24.153Z,5.10
2017-12-27T10:41:50.388Z,5.10
2017-12-27T10:44:16.593Z,5.20
2017-12-27T10:46:42.803Z,5.30
2017-12-27T10:49:09.079Z,5.40
2017-12-27T10:51:35.354Z,5.40
2017-12-27T10:54:01.596Z,5.50
2017-12-27T10:56:27.878Z,5.50
2017-12-27T10:58:54.067Z,5.50
2017-12-27T11:01:20.215Z,5.60
2017-12-27T11:03:46.447Z,5.60
2017-12-27T11:06:12.643Z,5.70
2017-12-27T11:08:38.818Z,5.70
2017-12-27T11:11:05.749Z,5.70
2017-12-27T11:13:31.939Z,5.70
2017-12-27T11:15:59.131Z,5.60
2017-12-27T11:18:25.310Z,5.60
2017-12-27T11:20:51.557Z,5.60
2017-12-27T11:23:17.990Z,5.50
2017-12-27T11:25:44.191Z,5.50
2017-12-27T11:28:10.320Z,5.50
2017-12-27T11:30:36.608Z,5.50
2017-12-27T11:33:03.540Z,5.40
2017-12-27T11:35:30.467Z,5.40
2017-12-27T11:37:56.595Z,5.40
2017-12-27T11:40:22.804Z,5.40
2017-12-27T11:42:48.994Z,5.40
2017-12-27T11:45:15.139Z,5.40
2017-12-27T11:47:41.284Z,5.40
2017-12-27T11:50:07.440Z,5.40
2017-12-27T11:52:34.749Z,5.40
2017-12-27T11:55:00.840Z,5.40
2017-12-27T11:57:27.100Z,5.50
2017-12-27T11:59:53.384Z,5.50
2017-12-27T12:02:20.474Z,5.60
2017-12-27T12:04:46.647Z,5.50
2017-12-27T12:07:13.642Z,5.60
2017-12-27T12:09:39.774Z,5.60
2017-12-27T12:12:05.988Z,5.60
2017-12-27T12:14:32.246Z,5.70
2017-12-27T12:16:58.519Z,5.70
2017-12-27T12:19:24.644Z,5.80
2017-12-27T12:21:50.864Z,5.80
2017-12-27T12:24:17.018Z,5.80
2017-12-27T12:26:43.192Z,5.80
2017-12-27T12:29:09.372Z,5.80
2017-12-27T12:31:35.539Z,5.70
2017-12-27T12:34:01.736Z,5.60
2017-12-27T12:36:27.988Z,5.50
2017-12-27T12:38:54.229Z,5.50
2017-12-27T12:41:21.336Z,5.40
2017-12-27T12:43:47.575Z,5.40
2017-12-27T12:46:13.821Z,5.40
2017-12-27T12:48:40.746Z,5.20
2017-12-27T12:51:06.981Z,5.20
2017-12-27T12:53:33.338Z,5.20
2017-12-27T12:56:00.283Z,5.10
2017-12-27T12:58:27.270Z,5.10
2017-12-27T13:00:53.449Z,5.10
2017-12-27T13:03:20.521Z,5.00
2017-12-27T13:05:46.918Z,5.00
2017-12-27T13:08:13.930Z,4.90
2017-12-27T13:10:40.906Z,4.80
2017-12-27T13:13:07.927Z,4.70
2017-12-27T13:15:34.273Z,4.70
2017-12-27T13:18:00.505Z,4.60
2017-12-27T13:20:26.694Z,4.60
2017-12-27T13:22:52.968Z,4.60
2017-12-27T13:25:19.865Z,4.50
2017-12-27T13:27:46.205Z,4.50
2017-12-27T13:30:12.442Z,4.40
2017-12-27T13:32:38.590Z,4.40
2017-12-27T13:35:06.287Z,4.40
2017-12-27T13:37:32.451Z,4.30
2017-12-27T13:39:58.643Z,4.30
2017-12-27T13:42:24.867Z,4.20
2017-12-27T13:44:51.168Z,4.20
2017-12-27T13:47:17.510Z,4.20
2017-12-27T13:49:43.775Z,4.20
2017-12-27T13:52:10.054Z,4.20
2017-12-27T13:54:37.068Z,4.10
2017-12-27T13:57:03.234Z,4.10
2017-12-27T13:59:29.433Z,4.10
2017-12-27T14:01:55.584Z,4.10
2017-12-27T14:04:21.758Z,4.10
2017-12-27T14:06:48.007Z,4.00
2017-12-27T14:09:14.139Z,4.00
2017-12-27T14:11:41.092Z,4.00
2017-12-27T14:14:08.015Z,3.90
2017-12-27T14:16:34.259Z,3.90
2017-12-27T14:19:00.463Z,3.90
2017-12-27T14:21:26.761Z,3.90
2017-12-27T14:23:53.338Z,3.80
2017-12-27T14:26:20.483Z,3.80
2017-12-27T14:28:46.797Z,3.80
2017-12-27T14:31:13.164Z,3.80
2017-12-27T14:33:40.069Z,3.70
2017-12-27T14:36:06.673Z,3.70
2017-12-27T14:38:32.886Z,3.70
2017-12-27T14:40:59.114Z,3.60
2017-12-27T14:43:25.394Z,3.60
2017-12-27T14:45:51.804Z,3.50
2017-12-27T14:48:17.960Z,3.50
2017-12-27T14:50:44.977Z,3.40
2017-12-27T14:53:11.144Z,3.40
2017-12-27T14:55:38.270Z,3.20
2017-12-27T14:58:04.385Z,3.20
2017-12-27T15:00:30.618Z,3.20
2017-12-27T15:02:56.769Z,3.20
2017-12-27T15:05:23.796Z,3.00
2017-12-27T15:07:50.048Z,3.00
2017-12-27T15:10:17.040Z,3.00
2017-12-27T15:12:44.044Z,3.00
2017-12-27T15:15:10.273Z,3.00
2017-12-27T15:17:37.116Z,3.10
2017-12-27T15:20:03.273Z,3.10
2017-12-27T15:22:29.447Z,3.20
2017-12-27T15:24:56.321Z,3.30
2017-12-27T15:27:22.527Z,3.30
2017-12-27T15:29:49.048Z,3.30
2017-12-27T15:32:16.004Z,3.40
2017-12-27T15:34:43.096Z,3.30
2017-12-27T15:37:09.304Z,3.30
2017-12-27T15:39:35.415Z,3.30
2017-12-27T15:42:01.654Z,3.20
2017-12-27T15:44:27.796Z,3.20
2017-12-27T15:46:54.083Z,3.10
2017-12-27T15:49:20.323Z,3.10
2017-12-27T15:51:46.494Z,3.20
2017-12-27T15:54:12.737Z,3.20
2017-12-27T15:56:38.991Z,3.20
2017-12-27T15:59:06.177Z,3.10
2017-12-27T16:01:32.395Z,3.10
2017-12-27T16:03:58.627Z,3.00
2017-12-27T16:06:24.870Z,2.90
2017-12-27T16:08:51.135Z,2.90
2017-12-27T16:11:18.261Z,2.70
2017-12-27T16:13:44.703Z,2.70
2017-12-27T16:16:10.862Z,2.60
2017-12-27T16:18:37.055Z,2.60
2017-12-27T16:21:03.574Z,2.50
2017-12-27T16:23:29.760Z,2.60
2017-12-27T16:25:56.021Z,2.50
2017-12-27T16:28:22.277Z,2.50
2017-12-27T16:30:49.483Z,2.50
2017-12-27T16:33:15.637Z,2.50
2017-12-27T16:35:41.765Z,2.60
2017-12-27T16:38:08.160Z,2.80
2017-12-27T16:40:34.342Z,2.70
2017-12-27T16:43:01.343Z,2.70
2017-12-27T16:45:27.466Z,2.70
2017-12-27T16:47:53.710Z,2.60
2017-12-27T16:50:19.838Z,2.50
2017-12-27T16:52:46.047Z,2.50
2017-12-27T16:55:12.246Z,2.40
2017-12-27T16:57:38.423Z,2.40
2017-12-27T17:00:04.639Z,2.30
2017-12-27T17:02:30.996Z,2.40
2017-12-27T17:04:57.172Z,2.50
2017-12-27T17:07:23.441Z,2.70
2017-12-27T17:09:50.342Z,2.80
2017-12-27T17:12:16.486Z,2.70
2017-12-27T17:14:42.698Z,2.90
2017-12-27T17:17:09.808Z,2.90
2017-12-27T17:19:36.065Z,2.90
2017-12-27T17:22:03.232Z,2.70
2017-12-27T17:24:29.810Z,2.70
2017-12-27T17:26:56.106Z,2.60
2017-12-27T17:29:22.371Z,2.50
2017-12-27T17:31:48.643Z,2.50
2017-12-27T17:34:14.858Z,2.50
2017-12-27T17:36:41.041Z,2.50
2017-12-27T17:39:08.043Z,2.40
2017-12-27T17:41:34.257Z,2.40
2017-12-27T17:44:00.523Z,2.40
2017-12-27T17:46:26.704Z,2.30
2017-12-27T17:48:52.949Z,2.20
2017-12-27T17:51:19.936Z,2.10
2017-12-27T17:53:46.988Z,2.10
2017-12-27T17:56:13.198Z,2.10
2017-12-27T17:58:40.077Z,1.90
2017-12-27T18:01:06.310Z,1.90
2017-12-27T18:03:32.468Z,1.90
2017-12-27T18:05:58.630Z,1.90
2017-12-27T18:08:25.523Z,1.80
2017-12-27T18:10:51.801Z,1.80
2017-12-27T18:13:18.849Z,1.70
2017-12-27T18:15:45.180Z,1.70
2017-12-27T18:18:11.381Z,1.60
2017-12-27T18:20:37.624Z,1.60
2017-12-27T18:23:04.720Z,1.50
2017-12-27T18:25:30.954Z,1.50
2017-12-27T18:27:57.161Z,1.40
2017-12-27T18:30:23.316Z,1.40
2017-12-27T18:32:49.492Z,1.40
2017-12-27T18:35:15.680Z,1.40
2017-12-27T18:37:41.962Z,1.40
2017-12-27T18:40:08.222Z,1.30
2017-12-27T18:42:34.549Z,1.30
2017-12-27T18:45:00.732Z,1.20
2017-12-27T18:47:26.989Z,1.20
2017-12-27T18:49:53.231Z,1.20
2017-12-27T18:52:19.620Z,1.20
2017-12-27T18:54:45.816Z,1.30
2017-12-27T18:57:12.727Z,1.20
2017-12-27T18:59:38.922Z,1.20
2017-12-27T19:02:05.154Z,1.20
2017-12-27T19:04:31.355Z,1.20
2017-12-27T19:06:57.553Z,1.20
2017-12-27T19:09:24.489Z,1.20
2017-12-27T19:11:52.255Z,1.20
2017-12-27T19:14:18.475Z,1.20
2017-12-27T19:16:46.199Z,1.20
2017-12-27T19:19:12.378Z,1.20
2017-12-27T19:21:39.331Z,1.40
2017-12-27T19:24:06.292Z,1.50
2017-12-27T19:26:32.518Z,1.40
2017-12-27T19:28:58.715Z,1.50
2017-12-27T19:31:25.040Z,1.50
2017-12-27T19:33:51.176Z,1.40
2017-12-27T19:36:18.089Z,1.40
2017-12-27T19:38:44.307Z,1.40
2017-12-27T19:41:10.515Z,1.50
2017-12-27T19:43:36.887Z,1.50
2017-12-27T19:46:03.931Z,1.50
2017-12-27T19:48:30.096Z,1.50
2017-12-27T19:50:57.293Z,1.60
2017-12-27T19:53:24.871Z,1.60
2017-12-27T19:55:51.998Z,1.60
2017-12-27T19:58:18.417Z,1.60
2017-12-27T20:00:44.648Z,1.60
2017-12-27T20:03:11.014Z,1.70
2017-12-27T20:05:38.021Z,1.70
2017-12-27T20:08:04.239Z,1.70
2017-12-27T20:10:30.472Z,1.70
2017-12-27T20:12:56.743Z,1.70
2017-12-27T20:15:23.635Z,1.70
2017-12-27T20:17:49.873Z,1.70
2017-12-27T20:20:16.102Z,1.70
2017-12-27T20:22:42.269Z,1.70
2017-12-27T20:25:09.334Z,1.80
2017-12-27T20:27:35.532Z,1.80
2017-12-27T20:30:02.544Z,1.90
2017-12-27T20:32:28.728Z,1.90
2017-12-27T20:34:55.181Z,2.00
2017-12-27T20:37:21.463Z,2.00
2017-12-27T20:39:47.697Z,2.00
2017-12-27T20:42:15.053Z,1.90
2017-12-27T20:44:42.048Z,1.80
2017-12-27T20:47:08.337Z,1.80
2017-12-27T20:49:35.473Z,1.80
2017-12-27T20:52:02.530Z,1.80
2017-12-27T20:54:28.843Z,1.70
2017-12-27T20:56:55.960Z,1.60
2017-12-27T20:59:22.140Z,1.60
2017-12-27T21:01:48.302Z,1.50
2017-12-27T21:04:14.479Z,1.50
2017-12-27T21:06:41.478Z,1.30
2017-12-27T21:09:07.643Z,1.30
2017-12-27T21:11:34.611Z,1.30
2017-12-27T21:14:00.903Z,1.30
2017-12-27T21:16:27.200Z,1.30
2017-12-27T21:18:55.079Z,1.30
2017-12-27T21:21:21.283Z,1.30
2017-12-27T21:23:47.440Z,1.40
2017-12-27T21:26:13.623Z,1.30
2017-12-27T21:28:39.905Z,1.30
2017-12-27T21:31:06.817Z,1.20
2017-12-27T21:33:33.140Z,1.20
2017-12-27T21:35:59.291Z,1.10
2017-12-27T21:38:25.463Z,1.10
2017-12-27T21:40:51.757Z,1.10
2017-12-27T21:43:18.799Z,1.10
2017-12-27T21:45:46.703Z,1.10
2017-12-27T21:48:19.041Z,1.00
2017-12-27T21:50:46.063Z,1.00
2017-12-27T21:53:12.292Z,1.00
2017-12-27T21:55:39.341Z,1.00
2017-12-27T21:58:12.582Z,1.00
2017-12-27T22:00:44.901Z,1.00
2017-12-27T22:03:12.546Z,0.90
2017-12-27T22:05:39.792Z,1.00
2017-12-27T22:08:06.010Z,1.00
2017-12-27T22:10:32.270Z,1.00
2017-12-27T22:12:58.661Z,1.00
2017-12-27T22:15:24.804Z,1.00
2017-12-27T22:17:51.987Z,0.90
2017-12-27T22:20:24.994Z,0.90
2017-12-27T22:22:51.257Z,0.90
2017-12-27T22:25:17.745Z,0.90
2017-12-27T22:27:43.876Z,0.90
2017-12-27T22:30:10.162Z,0.90
2017-12-27T22:32:37.054Z,0.90
2017-12-27T22:35:03.227Z,0.90
2017-12-27T22:37:29.355Z,0.90
2017-12-27T22:39:55.680Z,1.00
2017-12-27T22:42:21.970Z,1.10
2017-12-27T22:44:48.149Z,1.30
2017-12-27T22:47:14.501Z,1.40
2017-12-27T22:49:41.514Z,1.50
2017-12-27T22:52:08.513Z,1.50
2017-12-27T22:54:34.744Z,1.50
2017-12-27T22:57:00.951Z,1.60
2017-12-27T22:59:27.147Z,1.60
2017-12-27T23:01:53.394Z,1.60
2017-12-27T23:04:20.307Z,1.70
2017-12-27T23:06:47.358Z,1.80
2017-12-27T23:09:13.493Z,1.80
2017-12-27T23:11:39.933Z,1.80
2017-12-27T23:14:06.792Z,1.80
2017-12-27T23:16:32.908Z,1.80
2017-12-27T23:18:59.774Z,1.80
2017-12-27T23:21:26.129Z,1.70
2017-12-27T23:23:53.048Z,1.60
2017-12-27T23:26:19.291Z,1.60
2017-12-27T23:28:45.449Z,1.50
2017-12-27T23:31:11.695Z,1.50
2017-12-27T23:33:39.832Z,1.50
2017-12-27T23:36:06.144Z,1.40
2017-12-27T23:38:32.369Z,1.50
2017-12-27T23:40:58.587Z,1.40
2017-12-27T23:43:24.912Z,1.40
2017-12-27T23:45:51.256Z,1.40
2017-12-27T23:48:17.584Z,1.30
2017-12-27T23:50:44.351Z,1.20
2017-12-27T23:53:10.868Z,1.20
2017-12-27T23:55:37.064Z,1.10
2017-12-27T23:58:03.426Z,1.10
