createdAt,value
2023-04-16T00:03:15.238Z,966.1
2023-04-16T00:12:40.279Z,966.1
2023-04-16T00:26:47.744Z,966.2
2023-04-16T00:31:29.362Z,966.2
2023-04-16T00:36:11.778Z,966.2
2023-04-16T00:40:54.303Z,966.2
2023-04-16T00:50:18.441Z,966.3
2023-04-16T00:55:00.861Z,966.3
2023-04-16T00:59:43.380Z,966.3
2023-04-16T01:04:25.899Z,966.3
2023-04-16T01:09:08.328Z,966.3
2023-04-16T01:13:50.841Z,966.4
2023-04-16T01:18:33.364Z,966.3
2023-04-16T01:23:15.793Z,966.3
2023-04-16T01:27:58.302Z,966.3
2023-04-16T01:37:23.249Z,966.3
2023-04-16T01:42:05.767Z,966.4
2023-04-16T01:46:48.298Z,966.4
2023-04-16T01:51:30.703Z,966.4
2023-04-16T01:56:13.227Z,966.4
2023-04-16T02:00:55.748Z,966.3
2023-04-16T02:05:38.182Z,966.4
2023-04-16T02:10:20.692Z,966.4
2023-04-16T02:15:02.306Z,966.4
2023-04-16T02:24:27.242Z,966.5
2023-04-16T02:29:09.763Z,966.5
2023-04-16T02:33:52.179Z,966.5
2023-04-16T02:38:34.710Z,966.6
2023-04-16T02:43:17.228Z,966.5
2023-04-16T02:47:59.648Z,966.6
2023-04-16T02:52:42.163Z,966.6
2023-04-16T02:57:24.682Z,966.7
2023-04-16T03:02:07.106Z,966.7
2023-04-16T03:11:32.141Z,966.7
2023-04-16T03:16:14.559Z,966.8
2023-04-16T03:20:57.088Z,966.7
2023-04-16T03:25:39.623Z,966.7
2023-04-16T03:30:22.028Z,966.8
2023-04-16T03:35:04.540Z,966.8
2023-04-16T03:39:47.068Z,966.8
2023-04-16T03:44:29.488Z,966.8
2023-04-16T03:58:36.956Z,966.9
2023-04-16T04:03:19.470Z,967
2023-04-16T04:08:01.896Z,967
2023-04-16T04:12:44.429Z,967
2023-04-16T04:17:26.942Z,967
2023-04-16T04:22:09.350Z,967.1
2023-04-16T04:26:50.975Z,967
2023-04-16T04:31:33.496Z,967.1
2023-04-16T04:36:16.009Z,967.1
2023-04-16T04:45:40.955Z,967.2
2023-04-16T04:55:05.906Z,967.3
2023-04-16T05:09:13.361Z,967.4
2023-04-16T05:13:55.881Z,967.4
2023-04-16T05:18:38.399Z,967.4
2023-04-16T05:23:20.818Z,967.4
2023-04-16T05:32:45.862Z,967.5
2023-04-16T05:42:10.797Z,967.6
2023-04-16T05:46:53.218Z,967.7
2023-04-16T05:51:35.739Z,967.7
2023-04-16T05:56:18.252Z,967.7
2023-04-16T06:01:00.685Z,967.8
2023-04-16T06:05:43.235Z,967.8
2023-04-16T06:10:25.722Z,967.8
2023-04-16T06:19:50.661Z,967.9
2023-04-16T06:29:15.600Z,967.9
2023-04-16T06:33:58.119Z,967.9
2023-04-16T06:38:40.643Z,967.9
2023-04-16T06:43:23.056Z,967.9
2023-04-16T06:48:05.578Z,967.9
2023-04-16T06:52:48.105Z,967.9
2023-04-16T06:57:30.518Z,967.9
2023-04-16T07:06:55.554Z,968
2023-04-16T07:11:37.979Z,968
2023-04-16T07:16:20.502Z,968
2023-04-16T07:21:03.217Z,968
2023-04-16T07:25:45.991Z,968
2023-04-16T07:30:28.666Z,968.1
2023-04-16T07:35:11.391Z,968.1
2023-04-16T07:39:54.205Z,968.1
2023-04-16T07:44:36.992Z,968.2
2023-04-16T07:49:18.888Z,968.3
2023-04-16T07:54:01.671Z,968.3
2023-04-16T08:03:27.107Z,968.4
2023-04-16T08:08:09.827Z,968.4
2023-04-16T08:12:52.546Z,968.4
2023-04-16T08:17:35.273Z,968.5
2023-04-16T08:22:17.997Z,968.5
2023-04-16T08:27:00.717Z,968.5
2023-04-16T08:31:43.440Z,968.6
2023-04-16T08:36:26.351Z,968.6
2023-04-16T08:41:08.991Z,968.5
2023-04-16T08:45:51.713Z,968.6
2023-04-16T08:50:33.751Z,968.6
2023-04-16T08:55:16.436Z,968.6
2023-04-16T08:59:58.453Z,968.6
2023-04-16T09:04:40.478Z,968.6
2023-04-16T09:14:05.934Z,968.7
2023-04-16T09:18:48.673Z,968.7
2023-04-16T09:23:31.368Z,968.7
2023-04-16T09:28:14.086Z,968.8
2023-04-16T09:32:56.806Z,968.8
2023-04-16T09:37:38.838Z,968.7
2023-04-16T09:42:21.542Z,968.8
2023-04-16T09:47:04.262Z,968.8
2023-04-16T09:51:47.090Z,968.8
2023-04-16T09:56:29.831Z,968.9
2023-04-16T10:01:12.533Z,968.9
2023-04-16T10:05:55.256Z,968.8
2023-04-16T10:10:37.969Z,968.9
2023-04-16T10:15:20.715Z,968.9
2023-04-16T10:24:46.136Z,968.9
2023-04-16T10:29:28.857Z,969
2023-04-16T10:34:11.581Z,969
2023-04-16T10:38:53.827Z,969
2023-04-16T10:43:36.474Z,969.1
2023-04-16T10:48:19.136Z,969.2
2023-04-16T10:53:01.851Z,969.2
2023-04-16T10:57:44.588Z,969.2
2023-04-16T11:02:27.305Z,969.2
2023-04-16T11:07:10.012Z,969.2
2023-04-16T11:11:52.737Z,969.2
2023-04-16T11:16:35.555Z,969.3
2023-04-16T11:21:18.293Z,969.3
2023-04-16T11:26:01.003Z,969.3
2023-04-16T11:35:26.438Z,969.4
2023-04-16T11:40:09.160Z,969.5
2023-04-16T11:44:51.883Z,969.5
2023-04-16T11:49:34.598Z,969.5
2023-04-16T11:54:17.321Z,969.5
2023-04-16T11:59:00.035Z,969.5
2023-04-16T12:03:42.860Z,969.6
2023-04-16T12:08:25.582Z,969.5
2023-04-16T12:13:08.409Z,969.5
2023-04-16T12:17:51.025Z,969.5
2023-04-16T12:22:33.749Z,969.6
2023-04-16T12:27:16.481Z,969.6
2023-04-16T12:31:59.182Z,969.7
2023-04-16T12:36:42.575Z,969.7
2023-04-16T12:46:09.074Z,969.7
2023-04-16T12:50:51.907Z,969.7
2023-04-16T12:55:35.152Z,969.7
2023-04-16T13:00:18.428Z,969.7
2023-04-16T13:05:01.642Z,969.7
2023-04-16T13:09:44.962Z,969.7
2023-04-16T13:14:28.205Z,969.7
2023-04-16T13:19:11.398Z,969.8
2023-04-16T13:23:54.737Z,969.7
2023-04-16T13:28:37.939Z,969.7
2023-04-16T13:33:21.301Z,969.7
2023-04-16T13:38:04.629Z,969.7
2023-04-16T13:42:47.893Z,969.7
2023-04-16T13:47:31.076Z,969.8
2023-04-16T13:52:14.444Z,969.7
2023-04-16T13:56:57.620Z,969.8
2023-04-16T14:01:40.383Z,969.7
2023-04-16T14:06:23.702Z,969.7
2023-04-16T14:11:06.930Z,969.6
2023-04-16T14:15:49.950Z,969.7
2023-04-16T14:20:33.171Z,969.6
2023-04-16T14:25:16.521Z,969.6
2023-04-16T14:29:59.355Z,969.6
2023-04-16T14:44:09.090Z,969.5
2023-04-16T14:48:52.435Z,969.5
2023-04-16T14:53:35.634Z,969.5
2023-04-16T14:58:18.845Z,969.4
2023-04-16T15:03:02.174Z,969.5
2023-04-16T15:07:45.391Z,969.5
2023-04-16T15:12:28.712Z,969.4
2023-04-16T15:17:11.934Z,969.5
2023-04-16T15:21:55.265Z,969.4
2023-04-16T15:26:38.190Z,969.4
2023-04-16T15:31:21.575Z,969.4
2023-04-16T15:36:04.723Z,969.4
2023-04-16T15:40:47.551Z,969.4
2023-04-16T15:54:57.405Z,969.5
2023-04-16T15:59:40.637Z,969.5
2023-04-16T16:04:23.879Z,969.5
2023-04-16T16:09:07.164Z,969.5
2023-04-16T16:13:50.393Z,969.5
2023-04-16T16:18:33.717Z,969.4
2023-04-16T16:28:00.255Z,969.4
2023-04-16T16:32:43.482Z,969.5
2023-04-16T16:42:10.021Z,969.6
2023-04-16T16:46:53.274Z,969.6
2023-04-16T16:51:36.163Z,969.7
2023-04-16T17:01:02.610Z,969.8
2023-04-16T17:05:45.942Z,969.9
2023-04-16T17:10:29.152Z,969.9
2023-04-16T17:19:55.845Z,970
2023-04-16T17:24:39.064Z,970.1
2023-04-16T17:29:22.233Z,970.1
2023-04-16T17:38:47.373Z,970.2
2023-04-16T17:43:30.106Z,970.3
2023-04-16T17:52:55.539Z,970.5
2023-04-16T17:57:38.257Z,970.5
2023-04-16T18:02:20.976Z,970.6
2023-04-16T18:07:03.747Z,970.8
2023-04-16T18:11:46.512Z,970.8
2023-04-16T18:21:11.962Z,970.9
2023-04-16T18:25:54.672Z,971
2023-04-16T18:30:37.427Z,971.1
2023-04-16T18:35:20.106Z,971.1
2023-04-16T18:40:02.828Z,971.2
2023-04-16T18:44:45.550Z,971.2
2023-04-16T18:49:28.393Z,971.3
2023-04-16T18:54:11.092Z,971.3
2023-04-16T18:58:53.807Z,971.3
2023-04-16T19:03:36.596Z,971.4
2023-04-16T19:08:19.258Z,971.5
2023-04-16T19:13:01.979Z,971.4
2023-04-16T19:17:44.691Z,971.5
2023-04-16T19:22:27.417Z,971.6
2023-04-16T19:31:53.453Z,971.5
2023-04-16T19:36:36.902Z,971.6
2023-04-16T19:41:20.006Z,971.7
2023-04-16T19:46:03.217Z,971.7
2023-04-16T19:50:46.134Z,971.7
2023-04-16T19:55:29.474Z,971.8
2023-04-16T20:00:12.591Z,971.8
2023-04-16T20:04:55.906Z,971.9
2023-04-16T20:09:39.162Z,971.9
2023-04-16T20:14:22.445Z,971.9
2023-04-16T20:19:05.675Z,971.8
2023-04-16T20:23:48.684Z,971.8
2023-04-16T20:28:32.002Z,971.8
2023-04-16T20:33:15.298Z,971.8
2023-04-16T20:37:58.455Z,971.8
2023-04-16T20:42:41.765Z,971.9
2023-04-16T20:47:25.127Z,971.8
2023-04-16T20:52:08.323Z,971.8
2023-04-16T20:56:51.538Z,971.8
2023-04-16T21:01:34.424Z,971.8
2023-04-16T21:06:17.681Z,971.8
2023-04-16T21:11:00.979Z,971.9
2023-04-16T21:20:27.432Z,971.9
2023-04-16T21:25:10.768Z,971.9
2023-04-16T21:29:53.976Z,971.9
2023-04-16T21:34:37.311Z,972
2023-04-16T21:39:20.526Z,972
2023-04-16T21:44:03.852Z,972
2023-04-16T21:48:47.059Z,972
2023-04-16T21:53:30.285Z,972
2023-04-16T21:58:13.605Z,972
2023-04-16T22:02:56.847Z,971.9
2023-04-16T22:07:40.150Z,971.9
2023-04-16T22:12:23.172Z,971.9
2023-04-16T22:17:06.380Z,971.9
2023-04-16T22:21:49.713Z,971.9
2023-04-16T22:26:32.533Z,972
2023-04-16T22:31:15.796Z,972
2023-04-16T22:35:59.073Z,971.9
2023-04-16T22:40:42.294Z,972
2023-04-16T22:45:25.507Z,972
2023-04-16T22:50:08.833Z,972
2023-04-16T22:54:52.075Z,971.9
2023-04-16T22:59:35.388Z,972
