createdAt,value
2022-08-19T00:01:43.462Z,23.04
2022-08-19T00:04:13.339Z,23.00
2022-08-19T00:06:41.628Z,22.97
2022-08-19T00:09:10.865Z,22.95
2022-08-19T00:11:38.441Z,22.94
2022-08-19T00:14:10.771Z,22.91
2022-08-19T00:16:39.596Z,22.88
2022-08-19T00:19:07.057Z,22.84
2022-08-19T00:21:33.648Z,22.84
2022-08-19T00:24:04.448Z,22.82
2022-08-19T00:26:31.101Z,22.80
2022-08-19T00:28:57.610Z,22.76
2022-08-19T00:31:24.174Z,22.73
2022-08-19T00:33:51.393Z,22.73
2022-08-19T00:36:18.626Z,22.72
2022-08-19T00:38:45.522Z,22.70
2022-08-19T00:41:18.314Z,22.67
2022-08-19T00:44:01.396Z,22.60
2022-08-19T00:46:29.017Z,22.54
2022-08-19T00:48:58.303Z,22.48
2022-08-19T00:51:28.155Z,22.40
2022-08-19T00:53:59.915Z,22.35
2022-08-19T00:56:27.957Z,22.29
2022-08-19T00:58:57.557Z,22.24
2022-08-19T01:01:24.280Z,22.19
2022-08-19T01:03:58.169Z,22.16
2022-08-19T01:06:26.653Z,22.11
2022-08-19T01:08:54.880Z,22.06
2022-08-19T01:11:22.073Z,22.01
2022-08-19T01:13:54.271Z,21.94
2022-08-19T01:16:23.891Z,21.89
2022-08-19T01:18:51.097Z,21.87
2022-08-19T01:21:27.958Z,21.84
2022-08-19T01:23:55.187Z,21.80
2022-08-19T01:26:25.868Z,21.77
2022-08-19T01:28:59.511Z,21.76
2022-08-19T01:31:33.101Z,21.76
2022-08-19T01:34:01.858Z,21.75
2022-08-19T01:36:38.424Z,21.74
2022-08-19T01:42:13.716Z,21.71
2022-08-19T01:44:42.078Z,21.66
2022-08-19T01:47:10.512Z,21.63
2022-08-19T01:49:37.903Z,21.58
2022-08-19T01:52:05.666Z,21.54
2022-08-19T01:54:34.114Z,21.50
2022-08-19T01:57:11.855Z,21.46
2022-08-19T01:59:38.650Z,21.44
2022-08-19T02:02:08.431Z,21.43
2022-08-19T02:04:39.159Z,21.42
2022-08-19T02:07:06.946Z,21.41
2022-08-19T02:09:33.638Z,21.37
2022-08-19T02:12:00.196Z,21.35
2022-08-19T02:14:28.039Z,21.31
2022-08-19T02:16:54.573Z,21.31
2022-08-19T02:19:21.264Z,21.24
2022-08-19T02:21:48.004Z,21.20
2022-08-19T02:24:15.141Z,21.16
2022-08-19T02:26:41.680Z,21.12
2022-08-19T02:29:08.643Z,21.12
2022-08-19T02:31:35.223Z,21.11
2022-08-19T02:34:03.338Z,21.10
2022-08-19T02:36:31.154Z,21.08
2022-08-19T02:38:57.664Z,21.07
2022-08-19T02:41:29.797Z,21.05
2022-08-19T02:44:22.786Z,21.03
2022-08-19T02:46:51.704Z,21.04
2022-08-19T02:49:19.414Z,21.03
2022-08-19T02:51:47.038Z,21.02
2022-08-19T02:54:17.048Z,20.98
2022-08-19T02:56:44.367Z,20.96
2022-08-19T02:59:12.280Z,20.92
2022-08-19T03:01:41.818Z,20.91
2022-08-19T03:04:10.335Z,20.87
2022-08-19T03:06:39.382Z,20.81
2022-08-19T03:09:06.041Z,20.82
2022-08-19T03:11:34.197Z,20.81
2022-08-19T03:14:02.183Z,20.82
2022-08-19T03:16:33.534Z,20.78
2022-08-19T03:19:02.460Z,20.73
2022-08-19T03:21:34.244Z,20.72
2022-08-19T03:24:05.918Z,20.72
2022-08-19T03:26:33.126Z,20.72
2022-08-19T03:29:04.881Z,20.70
2022-08-19T03:31:43.731Z,20.66
2022-08-19T03:34:28.570Z,20.61
2022-08-19T03:36:57.931Z,20.54
2022-08-19T03:39:26.946Z,20.47
2022-08-19T03:42:32.401Z,20.42
2022-08-19T03:44:47.770Z,20.41
2022-08-19T03:47:17.778Z,20.43
2022-08-19T03:49:44.953Z,20.43
2022-08-19T03:52:11.761Z,20.43
2022-08-19T03:54:39.519Z,20.41
2022-08-19T03:57:06.806Z,20.41
2022-08-19T03:59:36.183Z,20.42
2022-08-19T04:02:09.365Z,20.46
2022-08-19T04:04:37.931Z,20.49
2022-08-19T04:07:04.772Z,20.50
2022-08-19T04:09:31.411Z,20.46
2022-08-19T04:11:58.706Z,20.44
2022-08-19T04:14:31.113Z,20.41
2022-08-19T04:16:58.374Z,20.34
2022-08-19T04:19:25.709Z,20.29
2022-08-19T04:21:54.722Z,20.27
2022-08-19T04:24:24.867Z,20.28
2022-08-19T04:26:51.767Z,20.30
2022-08-19T04:29:22.748Z,20.32
2022-08-19T04:31:50.567Z,20.36
2022-08-19T04:34:23.277Z,20.36
2022-08-19T04:36:54.364Z,20.37
2022-08-19T04:39:47.176Z,20.37
2022-08-19T04:42:33.305Z,20.35
2022-08-19T04:45:00.086Z,20.34
2022-08-19T04:47:48.272Z,20.34
2022-08-19T04:50:13.438Z,20.33
2022-08-19T04:52:43.705Z,20.33
2022-08-19T04:55:14.615Z,20.34
2022-08-19T04:57:41.498Z,20.36
2022-08-19T05:00:10.360Z,20.40
2022-08-19T05:02:37.142Z,20.43
2022-08-19T05:05:04.226Z,20.46
2022-08-19T05:07:31.797Z,20.46
2022-08-19T05:09:59.288Z,20.49
2022-08-19T05:12:28.845Z,20.50
2022-08-19T05:14:57.888Z,20.47
2022-08-19T05:17:27.967Z,20.44
2022-08-19T05:20:15.139Z,20.42
2022-08-19T05:22:42.849Z,20.39
2022-08-19T05:25:14.625Z,20.38
2022-08-19T05:27:42.651Z,20.40
2022-08-19T05:30:10.346Z,20.40
2022-08-19T05:32:37.005Z,20.41
2022-08-19T05:35:05.591Z,20.41
2022-08-19T05:37:32.216Z,20.42
2022-08-19T05:39:59.055Z,20.44
2022-08-19T05:42:27.442Z,20.49
2022-08-19T05:44:54.475Z,20.56
2022-08-19T05:47:21.228Z,20.63
2022-08-19T05:49:50.856Z,20.71
2022-08-19T05:52:18.914Z,20.79
2022-08-19T05:54:48.680Z,20.86
2022-08-19T05:57:19.632Z,20.94
2022-08-19T05:59:49.179Z,21.00
2022-08-19T06:02:15.898Z,21.08
2022-08-19T06:04:45.635Z,21.15
2022-08-19T06:07:13.088Z,21.22
2022-08-19T06:09:41.310Z,21.31
2022-08-19T06:12:10.197Z,21.38
2022-08-19T06:14:42.465Z,21.43
2022-08-19T06:17:09.252Z,21.51
2022-08-19T06:19:41.047Z,21.56
2022-08-19T06:22:09.009Z,21.63
2022-08-19T06:24:37.215Z,21.71
2022-08-19T06:27:04.273Z,21.80
2022-08-19T06:29:31.144Z,21.91
2022-08-19T06:32:00.577Z,22.03
2022-08-19T06:34:30.085Z,22.13
2022-08-19T06:36:58.572Z,22.24
2022-08-19T06:39:28.693Z,22.33
2022-08-19T06:41:59.586Z,22.37
2022-08-19T06:44:38.442Z,22.44
2022-08-19T06:47:14.642Z,22.49
2022-08-19T06:49:41.847Z,22.57
2022-08-19T06:52:08.923Z,22.65
2022-08-19T06:54:40.593Z,22.76
2022-08-19T06:57:24.249Z,22.87
2022-08-19T06:59:50.913Z,22.95
2022-08-19T07:04:47.104Z,23.12
2022-08-19T07:07:21.014Z,23.21
2022-08-19T07:09:52.217Z,23.30
2022-08-19T07:12:25.595Z,23.41
2022-08-19T07:14:53.701Z,23.51
2022-08-19T07:17:21.667Z,23.60
2022-08-19T07:19:48.585Z,23.69
2022-08-19T07:22:15.885Z,23.80
2022-08-19T07:24:45.354Z,23.89
2022-08-19T07:27:24.382Z,24.00
2022-08-19T07:29:56.243Z,24.12
2022-08-19T07:32:28.427Z,24.23
2022-08-19T07:34:56.787Z,24.32
2022-08-19T07:37:32.052Z,24.34
2022-08-19T07:39:59.748Z,24.37
2022-08-19T07:42:26.496Z,24.47
2022-08-19T07:44:54.097Z,24.60
2022-08-19T07:47:48.197Z,24.76
2022-08-19T07:50:10.252Z,24.89
2022-08-19T07:52:40.247Z,24.98
2022-08-19T07:55:11.334Z,25.12
2022-08-19T07:57:56.185Z,25.25
2022-08-19T08:00:24.262Z,25.31
2022-08-19T08:02:52.182Z,25.36
2022-08-19T08:05:44.324Z,25.42
2022-08-19T08:08:31.408Z,25.51
2022-08-19T08:10:59.483Z,25.56
2022-08-19T08:13:36.045Z,25.61
2022-08-19T08:16:03.828Z,25.71
2022-08-19T08:18:30.745Z,25.78
2022-08-19T08:20:58.156Z,25.85
2022-08-19T08:23:27.802Z,25.93
2022-08-19T08:25:58.847Z,26.06
2022-08-19T08:28:29.630Z,26.14
2022-08-19T08:30:58.224Z,26.27
2022-08-19T08:33:34.353Z,26.45
2022-08-19T08:36:11.852Z,26.58
2022-08-19T08:38:40.211Z,26.72
2022-08-19T08:41:29.087Z,26.92
2022-08-19T08:43:58.239Z,27.09
2022-08-19T08:46:43.150Z,27.13
2022-08-19T08:49:34.254Z,27.13
2022-08-19T08:52:08.294Z,27.26
2022-08-19T08:54:40.250Z,27.44
2022-08-19T08:57:16.509Z,27.64
2022-08-19T08:59:49.931Z,27.79
2022-08-19T09:02:16.906Z,27.97
2022-08-19T09:04:44.117Z,28.13
2022-08-19T09:07:34.848Z,28.32
2022-08-19T09:10:45.180Z,28.48
2022-08-19T09:13:32.213Z,28.71
2022-08-19T09:16:10.314Z,28.79
2022-08-19T09:18:43.029Z,28.79
2022-08-19T09:21:09.952Z,28.71
2022-08-19T09:23:41.625Z,28.68
2022-08-19T09:26:16.588Z,28.71
2022-08-19T09:28:45.320Z,28.73
2022-08-19T09:31:19.690Z,28.75
2022-08-19T09:33:52.288Z,28.78
2022-08-19T09:36:34.597Z,28.77
2022-08-19T09:39:02.206Z,28.80
2022-08-19T09:41:29.889Z,28.86
2022-08-19T09:44:00.867Z,28.94
2022-08-19T09:46:31.192Z,29.01
2022-08-19T09:49:06.177Z,29.05
2022-08-19T09:51:34.004Z,29.06
2022-08-19T09:54:04.879Z,29.10
2022-08-19T09:56:32.711Z,29.14
2022-08-19T09:59:01.458Z,29.14
2022-08-19T10:01:30.888Z,29.17
2022-08-19T10:04:01.298Z,29.18
2022-08-19T10:06:38.170Z,29.17
2022-08-19T10:09:15.430Z,29.07
2022-08-19T10:11:52.251Z,29.02
2022-08-19T10:14:24.782Z,29.10
2022-08-19T10:16:52.737Z,29.20
2022-08-19T10:19:26.027Z,29.27
2022-08-19T10:21:53.825Z,29.32
2022-08-19T10:24:25.405Z,29.37
2022-08-19T10:26:57.134Z,29.36
2022-08-19T10:29:32.448Z,29.32
2022-08-19T10:32:09.402Z,29.34
2022-08-19T10:34:48.179Z,29.44
2022-08-19T10:37:15.064Z,29.47
2022-08-19T10:39:48.833Z,29.43
2022-08-19T10:42:17.119Z,29.45
2022-08-19T10:44:43.676Z,29.42
2022-08-19T10:47:17.914Z,29.34
2022-08-19T10:50:12.526Z,29.34
2022-08-19T10:52:49.161Z,29.35
2022-08-19T10:55:41.971Z,29.38
2022-08-19T10:58:18.096Z,29.49
2022-08-19T11:00:52.797Z,29.51
2022-08-19T11:03:19.926Z,29.52
2022-08-19T11:05:46.581Z,29.46
2022-08-19T11:08:23.237Z,29.41
2022-08-19T11:10:57.753Z,29.40
2022-08-19T11:13:25.479Z,29.39
2022-08-19T11:16:07.682Z,29.44
2022-08-19T11:18:39.703Z,29.54
2022-08-19T11:21:12.010Z,29.59
2022-08-19T11:23:38.944Z,29.60
2022-08-19T11:26:05.853Z,29.60
2022-08-19T11:28:32.603Z,29.60
2022-08-19T11:30:59.208Z,29.54
2022-08-19T11:33:31.441Z,29.46
2022-08-19T11:36:00.180Z,29.43
2022-08-19T11:38:27.341Z,29.45
2022-08-19T11:40:59.338Z,29.49
2022-08-19T11:43:32.391Z,29.59
2022-08-19T11:46:07.821Z,29.67
2022-08-19T11:48:35.526Z,29.77
2022-08-19T11:51:07.061Z,29.85
2022-08-19T11:53:37.915Z,29.93
2022-08-19T11:56:05.647Z,30.05
2022-08-19T11:58:32.377Z,30.10
2022-08-19T12:00:58.949Z,30.17
2022-08-19T12:03:27.394Z,30.28
2022-08-19T12:05:54.097Z,30.42
2022-08-19T12:08:20.681Z,30.47
2022-08-19T12:10:47.274Z,30.52
2022-08-19T12:13:19.585Z,30.52
2022-08-19T12:15:48.244Z,30.49
2022-08-19T12:18:15.714Z,30.55
2022-08-19T12:20:43.984Z,30.66
2022-08-19T12:23:11.775Z,30.78
2022-08-19T12:25:51.115Z,30.85
2022-08-19T12:28:18.515Z,31.03
2022-08-19T12:30:45.101Z,31.15
2022-08-19T12:33:15.509Z,31.16
2022-08-19T12:35:45.751Z,31.13
2022-08-19T12:38:12.491Z,31.05
2022-08-19T12:40:40.965Z,31.01
2022-08-19T12:43:12.551Z,31.04
2022-08-19T12:45:39.123Z,31.14
2022-08-19T12:48:32.880Z,31.19
2022-08-19T12:50:55.130Z,31.21
2022-08-19T12:53:24.997Z,31.29
2022-08-19T12:56:01.348Z,31.40
2022-08-19T12:58:29.798Z,31.43
2022-08-19T13:00:56.488Z,31.47
2022-08-19T13:03:29.911Z,31.52
2022-08-19T13:05:56.780Z,31.57
2022-08-19T13:08:23.569Z,31.57
2022-08-19T13:10:51.485Z,31.67
2022-08-19T13:13:22.806Z,31.68
2022-08-19T13:15:49.462Z,31.59
2022-08-19T13:18:15.988Z,31.56
2022-08-19T13:20:42.867Z,31.58
2022-08-19T13:23:20.684Z,31.71
2022-08-19T13:25:57.518Z,31.80
2022-08-19T13:28:29.267Z,31.89
2022-08-19T13:31:14.406Z,32.01
2022-08-19T13:33:41.702Z,32.03
2022-08-19T13:36:08.724Z,32.02
2022-08-19T13:38:35.957Z,32.03
2022-08-19T13:41:10.953Z,32.08
2022-08-19T13:43:40.859Z,32.12
2022-08-19T13:46:12.594Z,32.15
2022-08-19T13:48:39.099Z,32.12
2022-08-19T13:51:06.326Z,32.04
2022-08-19T13:53:32.895Z,32.00
2022-08-19T13:55:59.774Z,32.03
2022-08-19T13:58:26.552Z,32.10
2022-08-19T14:00:53.312Z,32.13
2022-08-19T14:03:20.713Z,32.12
2022-08-19T14:05:47.641Z,32.09
2022-08-19T14:08:15.090Z,32.03
2022-08-19T14:10:43.605Z,32.01
2022-08-19T14:13:15.567Z,31.96
2022-08-19T14:15:42.360Z,31.92
2022-08-19T14:18:08.845Z,31.89
2022-08-19T14:20:36.199Z,31.78
2022-08-19T14:23:08.690Z,31.71
2022-08-19T14:25:35.405Z,31.64
2022-08-19T14:28:02.356Z,31.57
2022-08-19T14:30:31.862Z,31.47
2022-08-19T14:33:15.849Z,31.35
2022-08-19T14:35:45.870Z,31.26
2022-08-19T14:38:18.228Z,31.16
2022-08-19T14:40:52.941Z,31.11
2022-08-19T14:43:22.983Z,31.13
2022-08-19T14:45:49.558Z,31.18
2022-08-19T14:48:19.430Z,31.19
2022-08-19T14:50:47.336Z,31.20
2022-08-19T14:53:17.508Z,31.21
2022-08-19T14:55:46.756Z,31.18
2022-08-19T14:58:29.203Z,31.12
2022-08-19T15:00:58.264Z,31.10
2022-08-19T15:03:26.935Z,31.06
2022-08-19T15:05:53.879Z,31.02
2022-08-19T15:08:24.451Z,30.96
2022-08-19T15:10:51.891Z,30.86
2022-08-19T15:13:23.127Z,30.74
2022-08-19T15:15:49.810Z,30.69
2022-08-19T15:18:16.446Z,30.63
2022-08-19T15:20:44.477Z,30.62
2022-08-19T15:23:15.967Z,30.59
2022-08-19T15:25:43.199Z,30.55
2022-08-19T15:28:13.733Z,30.49
2022-08-19T15:30:41.366Z,30.45
2022-08-19T15:33:15.211Z,30.42
2022-08-19T15:35:43.318Z,30.41
2022-08-19T15:38:13.829Z,30.38
2022-08-19T15:40:42.542Z,30.32
2022-08-19T15:43:13.324Z,30.25
2022-08-19T15:45:40.214Z,30.23
2022-08-19T15:48:06.961Z,30.20
2022-08-19T15:50:33.985Z,30.15
2022-08-19T15:53:17.784Z,30.15
2022-08-19T15:55:45.667Z,30.12
2022-08-19T15:58:32.796Z,30.02
2022-08-19T16:01:26.992Z,29.88
2022-08-19T16:04:15.964Z,29.72
2022-08-19T16:06:49.187Z,29.61
2022-08-19T16:09:17.493Z,29.56
2022-08-19T16:11:46.434Z,29.55
2022-08-19T16:14:16.165Z,29.54
2022-08-19T16:16:44.499Z,29.53
2022-08-19T16:19:12.213Z,29.43
2022-08-19T16:21:41.890Z,29.36
2022-08-19T16:24:13.019Z,29.35
2022-08-19T16:26:40.748Z,29.37
2022-08-19T16:29:13.136Z,29.36
2022-08-19T16:31:44.306Z,29.35
2022-08-19T16:34:11.699Z,29.27
2022-08-19T16:36:41.701Z,29.17
2022-08-19T16:39:10.613Z,29.02
2022-08-19T16:41:37.762Z,28.92
2022-08-19T16:44:10.230Z,28.86
2022-08-19T16:46:37.304Z,28.79
2022-08-19T16:49:05.156Z,28.74
2022-08-19T16:51:33.643Z,28.72
2022-08-19T16:54:04.822Z,28.70
2022-08-19T16:56:31.482Z,28.66
2022-08-19T16:59:01.077Z,28.61
2022-08-19T17:01:29.057Z,28.52
2022-08-19T17:03:58.457Z,28.40
2022-08-19T17:06:28.327Z,28.33
2022-08-19T17:08:59.539Z,28.30
2022-08-19T17:11:27.825Z,28.27
2022-08-19T17:13:56.725Z,28.22
2022-08-19T17:16:26.039Z,28.13
2022-08-19T17:18:54.290Z,28.06
2022-08-19T17:21:23.752Z,28.00
2022-08-19T17:23:50.522Z,27.99
2022-08-19T17:26:18.593Z,27.94
2022-08-19T17:28:49.590Z,27.92
2022-08-19T17:31:17.517Z,27.88
2022-08-19T17:33:48.121Z,27.84
2022-08-19T17:36:26.324Z,27.80
2022-08-19T17:38:55.464Z,27.75
2022-08-19T17:41:24.199Z,27.73
2022-08-19T17:43:52.139Z,27.73
2022-08-19T17:46:20.300Z,27.73
2022-08-19T17:48:54.602Z,27.72
2022-08-19T17:51:33.419Z,27.69
2022-08-19T17:54:02.194Z,27.71
2022-08-19T17:56:28.789Z,27.70
2022-08-19T17:59:00.691Z,27.69
2022-08-19T18:01:39.017Z,27.69
2022-08-19T18:04:17.353Z,27.65
2022-08-19T18:06:46.629Z,27.62
2022-08-19T18:09:24.716Z,27.59
2022-08-19T18:11:53.328Z,27.51
2022-08-19T18:14:32.754Z,27.43
2022-08-19T18:17:05.379Z,27.40
2022-08-19T18:19:41.292Z,27.35
2022-08-19T18:22:22.329Z,27.32
2022-08-19T18:24:48.954Z,27.29
2022-08-19T18:27:15.470Z,27.27
2022-08-19T18:29:41.981Z,27.22
2022-08-19T18:32:14.722Z,27.21
2022-08-19T18:34:44.054Z,27.21
2022-08-19T18:37:10.918Z,27.21
2022-08-19T18:39:56.471Z,27.23
2022-08-19T18:42:41.531Z,27.25
2022-08-19T18:45:28.382Z,27.23
2022-08-19T18:48:27.322Z,27.19
2022-08-19T18:50:57.191Z,27.17
2022-08-19T18:53:29.828Z,27.13
2022-08-19T18:55:57.543Z,27.09
2022-08-19T18:58:32.188Z,27.06
2022-08-19T19:01:00.357Z,27.02
2022-08-19T19:03:29.730Z,26.97
2022-08-19T19:05:56.226Z,26.91
2022-08-19T19:08:27.178Z,26.87
2022-08-19T19:10:55.813Z,26.80
2022-08-19T19:13:28.894Z,26.76
2022-08-19T19:15:55.445Z,26.73
2022-08-19T19:18:21.987Z,26.68
2022-08-19T19:20:48.494Z,26.60
2022-08-19T19:23:15.454Z,26.54
2022-08-19T19:25:49.789Z,26.46
2022-08-19T19:28:25.179Z,26.36
2022-08-19T19:30:54.259Z,26.28
2022-08-19T19:33:22.417Z,26.25
2022-08-19T19:35:49.026Z,26.20
2022-08-19T19:38:15.810Z,26.15
2022-08-19T19:40:42.343Z,26.09
2022-08-19T19:43:13.277Z,26.06
2022-08-19T19:45:39.906Z,26.04
2022-08-19T19:48:06.743Z,26.00
2022-08-19T19:50:33.275Z,25.96
2022-08-19T19:53:04.162Z,25.93
2022-08-19T19:55:30.775Z,25.90
2022-08-19T19:58:00.174Z,25.86
2022-08-19T20:00:26.667Z,25.85
2022-08-19T20:02:56.001Z,25.84
2022-08-19T20:05:23.915Z,25.83
2022-08-19T20:08:11.077Z,25.83
2022-08-19T20:10:38.110Z,25.83
2022-08-19T20:13:07.469Z,25.83
2022-08-19T20:15:35.455Z,25.82
2022-08-19T20:18:04.758Z,25.81
2022-08-19T20:20:31.734Z,25.81
2022-08-19T20:22:58.459Z,25.84
2022-08-19T20:25:25.171Z,25.88
2022-08-19T20:27:51.775Z,25.93
2022-08-19T20:30:21.269Z,25.97
2022-08-19T20:32:50.725Z,26.04
2022-08-19T20:35:19.415Z,26.09
2022-08-19T20:37:46.828Z,26.14
2022-08-19T20:40:14.899Z,26.17
2022-08-19T20:42:43.494Z,26.20
2022-08-19T20:45:22.627Z,26.20
2022-08-19T20:47:59.142Z,26.16
2022-08-19T20:50:26.142Z,26.14
2022-08-19T20:52:56.550Z,26.14
2022-08-19T20:55:23.203Z,26.16
2022-08-19T20:57:49.697Z,26.17
2022-08-19T21:00:16.418Z,26.19
2022-08-19T21:02:42.890Z,26.18
2022-08-19T21:05:09.698Z,26.18
2022-08-19T21:07:39.562Z,26.19
2022-08-19T21:10:07.152Z,26.19
2022-08-19T21:12:33.791Z,26.18
2022-08-19T21:15:01.797Z,26.18
2022-08-19T21:17:28.356Z,26.14
2022-08-19T21:19:54.893Z,26.11
2022-08-19T21:22:21.602Z,26.02
2022-08-19T21:24:49.357Z,25.96
2022-08-19T21:27:16.053Z,25.95
2022-08-19T21:29:43.026Z,25.96
2022-08-19T21:32:14.233Z,25.95
2022-08-19T21:34:44.052Z,25.95
2022-08-19T21:37:19.938Z,25.95
2022-08-19T21:39:52.693Z,25.92
2022-08-19T21:42:19.429Z,25.92
2022-08-19T21:44:46.203Z,25.89
2022-08-19T21:47:12.875Z,25.86
2022-08-19T21:49:39.962Z,25.87
2022-08-19T21:52:06.981Z,25.87
2022-08-19T21:54:37.882Z,25.87
2022-08-19T21:57:07.029Z,25.87
2022-08-19T21:59:39.688Z,25.86
2022-08-19T22:02:19.896Z,25.85
2022-08-19T22:04:53.485Z,25.83
2022-08-19T22:07:21.989Z,25.80
2022-08-19T22:09:50.617Z,25.76
2022-08-19T22:12:24.846Z,25.74
2022-08-19T22:14:52.158Z,25.70
2022-08-19T22:17:19.618Z,25.67
2022-08-19T22:19:46.561Z,25.61
2022-08-19T22:22:13.481Z,25.54
2022-08-19T22:24:41.173Z,25.47
2022-08-19T22:27:08.679Z,25.43
2022-08-19T22:29:36.484Z,25.40
2022-08-19T22:32:26.614Z,25.40
2022-08-19T22:34:51.805Z,25.43
2022-08-19T22:37:18.519Z,25.43
2022-08-19T22:39:45.595Z,25.41
2022-08-19T22:42:12.425Z,25.44
2022-08-19T22:44:39.501Z,25.47
2022-08-19T22:47:06.147Z,25.48
2022-08-19T22:49:32.671Z,25.47
2022-08-19T22:52:17.851Z,25.44
2022-08-19T22:54:55.165Z,25.34
2022-08-19T22:57:22.659Z,25.29
2022-08-19T22:59:51.312Z,25.25
2022-08-19T23:02:28.194Z,25.23
2022-08-19T23:04:55.760Z,25.19
2022-08-19T23:07:23.496Z,25.17
2022-08-19T23:09:50.547Z,25.18
2022-08-19T23:12:30.541Z,25.18
2022-08-19T23:15:11.211Z,25.17
2022-08-19T23:17:38.098Z,25.19
2022-08-19T23:20:06.905Z,25.15
2022-08-19T23:22:35.078Z,25.08
2022-08-19T23:25:05.676Z,25.05
2022-08-19T23:27:51.745Z,25.07
2022-08-19T23:30:27.391Z,25.10
2022-08-19T23:33:12.677Z,25.06
2022-08-19T23:35:41.059Z,24.94
2022-08-19T23:38:09.017Z,24.89
2022-08-19T23:40:37.293Z,24.88
2022-08-19T23:43:08.179Z,24.90
2022-08-19T23:45:40.525Z,24.92
2022-08-19T23:48:10.191Z,24.95
2022-08-19T23:50:38.793Z,24.98
2022-08-19T23:53:13.337Z,25.00
2022-08-19T23:55:43.810Z,25.03
2022-08-19T23:58:11.401Z,25.04
