createdAt,value
2023-04-01T00:00:44.584Z,91.1
2023-04-01T00:01:44.599Z,91.1
2023-04-01T00:02:44.969Z,91.1
2023-04-01T00:03:45.282Z,91.2
2023-04-01T00:04:44.833Z,91.1
2023-04-01T00:05:44.668Z,91.2
2023-04-01T00:06:44.677Z,91.2
2023-04-01T00:07:44.665Z,91.2
2023-04-01T00:08:44.663Z,91.3
2023-04-01T00:09:44.674Z,91.3
2023-04-01T00:10:44.694Z,91.3
2023-04-01T00:11:44.691Z,91.3
2023-04-01T00:12:44.715Z,91.3
2023-04-01T00:13:44.709Z,91.3
2023-04-01T00:14:44.737Z,91.3
2023-04-01T00:15:44.830Z,91.3
2023-04-01T00:16:44.822Z,91.3
2023-04-01T00:17:44.934Z,91.3
2023-04-01T00:18:44.753Z,91.3
2023-04-01T00:19:44.766Z,91.3
2023-04-01T00:20:44.762Z,91.3
2023-04-01T00:21:44.775Z,91.3
2023-04-01T00:22:44.775Z,91.3
2023-04-01T00:23:45.075Z,91.4
2023-04-01T00:24:44.885Z,91.5
2023-04-01T00:25:44.810Z,91.5
2023-04-01T00:26:44.809Z,91.6
2023-04-01T00:27:44.828Z,91.7
2023-04-01T00:28:44.828Z,91.7
2023-04-01T00:29:44.847Z,91.7
2023-04-01T00:30:44.884Z,91.7
2023-04-01T00:31:44.977Z,91.8
2023-04-01T00:32:44.996Z,91.8
2023-04-01T00:33:44.904Z,91.8
2023-04-01T00:34:44.888Z,91.7
2023-04-01T00:35:44.898Z,91.7
2023-04-01T00:36:44.908Z,91.7
2023-04-01T00:54:45.264Z,91.2
2023-04-01T00:55:45.107Z,91.2
2023-04-01T00:56:45.123Z,91.2
2023-04-01T00:57:45.079Z,91.3
2023-04-01T00:58:45.121Z,91.4
2023-04-01T00:59:45.128Z,91.4
2023-04-01T01:00:45.284Z,91.4
2023-04-01T01:01:45.209Z,91.4
2023-04-01T01:02:45.525Z,91.4
2023-04-01T01:03:45.174Z,91.4
2023-04-01T01:04:45.179Z,91.4
2023-04-01T01:05:50.507Z,91.5
2023-04-01T01:06:45.204Z,91.6
2023-04-01T01:07:45.183Z,91.6
2023-04-01T01:08:45.192Z,91.6
2023-04-01T01:09:45.215Z,91.7
2023-04-01T01:10:45.375Z,91.7
2023-04-01T01:11:45.273Z,91.7
2023-04-01T01:12:45.234Z,91.8
2023-04-01T01:13:45.246Z,91.8
2023-04-01T01:14:45.346Z,91.8
2023-04-01T01:15:45.266Z,91.9
2023-04-01T01:16:45.425Z,91.9
2023-04-01T01:17:45.488Z,91.9
2023-04-01T01:18:45.285Z,91.8
2023-04-01T01:19:45.309Z,91.9
2023-04-01T01:20:45.320Z,91.9
2023-04-01T01:21:45.326Z,91.9
2023-04-01T01:22:45.328Z,91.9
2023-04-01T01:23:45.335Z,91.9
2023-04-01T01:24:45.373Z,91.9
2023-04-01T01:25:45.363Z,92.0
2023-04-01T01:26:45.375Z,92.0
2023-04-01T01:27:45.383Z,92.0
2023-04-01T01:28:45.386Z,92.1
2023-04-01T01:29:45.394Z,92.0
2023-04-01T01:30:45.624Z,92.0
2023-04-01T01:31:45.412Z,92.1
2023-04-01T01:32:45.554Z,92.1
2023-04-01T01:33:45.445Z,92.1
2023-04-01T01:34:45.442Z,92.2
2023-04-01T01:35:45.517Z,92.2
2023-04-01T01:36:45.467Z,92.2
2023-04-01T01:37:45.454Z,92.3
2023-04-01T01:38:45.460Z,92.3
2023-04-01T01:39:45.745Z,92.2
2023-04-01T01:40:45.494Z,92.3
2023-04-01T01:41:45.513Z,92.2
2023-04-01T01:42:45.510Z,92.3
2023-04-01T01:43:45.509Z,92.2
2023-04-01T01:44:45.529Z,92.2
2023-04-01T01:45:45.606Z,92.2
2023-04-01T01:46:45.560Z,92.2
2023-04-01T01:47:45.693Z,92.3
2023-04-01T01:48:45.569Z,92.3
2023-04-01T01:49:45.581Z,92.3
2023-04-01T01:50:45.576Z,92.3
2023-04-01T01:51:45.594Z,92.3
2023-04-01T01:52:45.602Z,92.3
2023-04-01T01:53:45.661Z,92.4
2023-04-01T01:54:45.620Z,92.4
2023-04-01T01:55:45.662Z,92.4
2023-04-01T01:56:45.798Z,92.5
2023-04-01T01:57:45.654Z,92.4
2023-04-01T01:58:45.718Z,92.4
2023-04-01T01:59:45.688Z,92.4
2023-04-01T02:00:45.696Z,92.3
2023-04-01T02:01:45.856Z,92.3
2023-04-01T02:02:45.876Z,92.3
2023-04-01T02:03:45.706Z,92.2
2023-04-01T02:04:45.876Z,92.2
2023-04-01T02:05:45.730Z,92.1
2023-04-01T02:06:45.758Z,92.1
2023-04-01T02:07:45.763Z,92.1
2023-04-01T02:08:45.768Z,92.1
2023-04-01T02:09:45.770Z,92.1
2023-04-01T02:10:45.778Z,92.2
2023-04-01T02:11:45.790Z,92.2
2023-04-01T02:12:45.813Z,92.2
2023-04-01T02:13:45.808Z,92.2
2023-04-01T02:14:45.817Z,92.2
2023-04-01T02:15:45.943Z,92.2
2023-04-01T02:16:45.859Z,92.3
2023-04-01T02:17:45.973Z,92.3
2023-04-01T02:18:45.844Z,92.3
2023-04-01T02:19:45.875Z,92.3
2023-04-01T02:20:45.881Z,92.3
2023-04-01T02:21:45.905Z,92.3
2023-04-01T02:22:45.904Z,92.2
2023-04-01T02:23:45.905Z,92.3
2023-04-01T02:24:45.910Z,92.3
2023-04-01T02:25:45.969Z,92.2
2023-04-01T02:26:45.932Z,92.3
2023-04-01T02:27:45.987Z,92.3
2023-04-01T02:28:45.944Z,92.2
2023-04-01T02:29:45.961Z,92.3
2023-04-01T02:30:45.989Z,92.3
2023-04-01T02:31:46.134Z,92.2
2023-04-01T02:32:46.264Z,92.3
2023-04-01T02:33:46.034Z,92.3
2023-04-01T02:34:46.031Z,92.2
2023-04-01T02:35:46.196Z,92.3
2023-04-01T02:36:46.025Z,92.3
2023-04-01T02:37:46.050Z,92.3
2023-04-01T02:38:46.091Z,92.3
2023-04-01T02:39:46.081Z,92.3
2023-04-01T02:40:46.070Z,92.3
2023-04-01T02:41:46.126Z,92.3
2023-04-01T02:42:46.129Z,92.4
2023-04-01T02:43:46.114Z,92.4
2023-04-01T02:44:46.113Z,92.4
2023-04-01T02:45:46.135Z,92.4
2023-04-01T02:46:46.257Z,92.5
2023-04-01T02:47:46.291Z,92.5
2023-04-01T02:48:46.148Z,92.5
2023-04-01T02:49:46.162Z,92.5
2023-04-01T02:50:46.186Z,92.5
2023-04-01T02:51:46.200Z,92.5
2023-04-01T02:52:46.222Z,92.6
2023-04-01T02:53:46.214Z,92.6
2023-04-01T02:54:46.208Z,92.6
2023-04-01T02:55:46.243Z,92.7
2023-04-01T02:56:46.320Z,92.6
2023-04-01T02:57:46.254Z,92.6
2023-04-01T02:58:46.263Z,92.7
2023-04-01T02:59:46.404Z,92.7
2023-04-01T03:00:46.397Z,92.7
2023-04-01T03:01:46.307Z,92.7
2023-04-01T03:02:46.554Z,92.7
2023-04-01T03:03:46.308Z,92.5
2023-04-01T03:04:46.319Z,92.4
2023-04-01T03:05:46.320Z,92.4
2023-04-01T03:06:46.433Z,92.5
2023-04-01T03:07:46.348Z,92.4
2023-04-01T03:08:46.364Z,92.3
2023-04-01T03:09:46.384Z,92.2
2023-04-01T03:10:46.402Z,92.2
2023-04-01T03:11:46.395Z,92.2
2023-04-01T03:12:46.448Z,92.1
2023-04-01T03:13:46.430Z,92.1
2023-04-01T03:14:46.442Z,92.0
2023-04-01T03:15:46.434Z,91.9
2023-04-01T03:16:46.629Z,91.9
2023-04-01T03:17:46.593Z,92.0
2023-04-01T03:18:46.475Z,91.9
2023-04-01T03:19:46.480Z,91.9
2023-04-01T03:20:46.469Z,92.0
2023-04-01T03:21:46.509Z,91.9
2023-04-01T03:22:46.490Z,91.9
2023-04-01T03:23:46.529Z,91.9
2023-04-01T03:24:46.526Z,91.8
2023-04-01T03:25:46.522Z,91.9
2023-04-01T03:26:46.528Z,91.9
2023-04-01T03:27:46.543Z,91.9
2023-04-01T03:28:46.570Z,92.0
2023-04-01T03:29:46.694Z,91.9
2023-04-01T03:30:46.645Z,92.0
2023-04-01T03:31:46.579Z,92.1
2023-04-01T03:32:46.749Z,92.0
2023-04-01T03:33:46.637Z,92.0
2023-04-01T03:34:46.610Z,92.0
2023-04-01T03:35:46.608Z,92.0
2023-04-01T03:36:46.759Z,91.9
2023-04-01T03:37:46.644Z,91.9
2023-04-01T03:38:46.660Z,91.9
2023-04-01T03:39:46.655Z,91.8
2023-04-01T03:40:46.698Z,91.8
2023-04-01T03:41:46.691Z,91.8
2023-04-01T03:42:46.901Z,91.8
2023-04-01T03:43:46.757Z,91.9
2023-04-01T03:44:46.702Z,91.9
2023-04-01T03:45:46.838Z,91.9
2023-04-01T03:46:46.720Z,91.8
2023-04-01T03:47:46.882Z,91.9
2023-04-01T03:48:46.768Z,91.9
2023-04-01T03:49:46.765Z,91.9
2023-04-01T03:50:46.819Z,91.8
2023-04-01T03:51:46.785Z,91.8
2023-04-01T03:52:46.790Z,91.8
2023-04-01T03:53:46.802Z,91.8
2023-04-01T03:54:47.014Z,91.8
2023-04-01T03:55:46.813Z,91.7
2023-04-01T03:56:46.904Z,91.7
2023-04-01T03:57:46.838Z,91.8
2023-04-01T03:58:46.864Z,91.8
2023-04-01T03:59:46.857Z,91.7
2023-04-01T04:00:46.874Z,91.7
2023-04-01T04:01:46.891Z,91.7
2023-04-01T04:02:47.218Z,91.7
2023-04-01T04:03:47.305Z,91.7
2023-04-01T04:04:47.000Z,91.7
2023-04-01T04:05:46.931Z,91.7
2023-04-01T04:06:46.945Z,91.8
2023-04-01T04:07:46.976Z,91.8
2023-04-01T04:08:46.961Z,91.8
2023-04-01T04:09:46.967Z,91.8
2023-04-01T04:10:46.971Z,91.9
2023-04-01T04:11:46.977Z,91.8
2023-04-01T04:12:47.000Z,91.8
2023-04-01T04:13:47.001Z,91.8
2023-04-01T04:14:47.016Z,91.8
2023-04-01T04:15:47.067Z,91.9
2023-04-01T04:16:47.055Z,91.8
2023-04-01T04:17:47.180Z,91.8
2023-04-01T04:18:47.090Z,91.7
2023-04-01T04:19:47.077Z,91.7
2023-04-01T04:20:47.098Z,91.7
2023-04-01T04:21:47.135Z,91.7
2023-04-01T04:22:47.115Z,91.6
2023-04-01T04:23:47.144Z,91.7
2023-04-01T04:24:47.144Z,91.7
2023-04-01T04:25:47.155Z,91.6
2023-04-01T04:26:47.156Z,91.6
2023-04-01T04:27:47.169Z,91.6
2023-04-01T04:28:47.176Z,91.6
2023-04-01T04:29:47.177Z,91.6
2023-04-01T04:30:47.184Z,91.5
2023-04-01T04:31:47.376Z,91.5
2023-04-01T04:32:47.298Z,91.5
2023-04-01T04:33:47.207Z,91.5
2023-04-01T04:34:47.218Z,91.6
2023-04-01T04:35:47.316Z,91.7
2023-04-01T04:36:47.229Z,91.8
2023-04-01T04:37:47.261Z,91.8
2023-04-01T04:38:47.265Z,91.9
2023-04-01T04:39:47.266Z,92.1
2023-04-01T04:40:47.270Z,92.2
2023-04-01T04:41:47.297Z,92.5
2023-04-01T04:42:47.299Z,92.6
2023-04-01T04:43:47.307Z,92.8
2023-04-01T04:44:47.327Z,92.3
2023-04-01T04:45:47.376Z,92.6
2023-04-01T04:46:47.571Z,92.6
2023-04-01T04:47:47.454Z,93.1
2023-04-01T04:48:47.396Z,92.8
2023-04-01T04:49:47.373Z,92.3
2023-04-01T04:50:47.392Z,92.5
2023-04-01T04:51:47.391Z,93.1
2023-04-01T04:52:47.419Z,93.2
2023-04-01T04:53:47.410Z,93.5
2023-04-01T04:54:47.437Z,93.8
2023-04-01T04:55:47.458Z,93.7
2023-04-01T04:56:47.549Z,93.8
2023-04-01T04:57:47.456Z,93.9
2023-04-01T04:58:47.477Z,94.0
2023-04-01T04:59:47.466Z,93.9
2023-04-01T05:00:47.477Z,94.3
2023-04-01T05:01:48.037Z,94.2
2023-04-01T05:02:47.803Z,94.2
2023-04-01T05:03:47.657Z,94.2
2023-04-01T05:04:47.547Z,94.1
2023-04-01T05:05:47.512Z,94.0
2023-04-01T05:06:47.690Z,94.1
2023-04-01T05:07:47.555Z,94.1
2023-04-01T05:08:47.657Z,94.1
2023-04-01T05:09:47.579Z,94.0
2023-04-01T05:10:47.592Z,94.5
2023-04-01T05:11:47.610Z,94.4
2023-04-01T05:12:47.601Z,94.5
2023-04-01T05:13:47.626Z,94.6
2023-04-01T05:14:47.634Z,94.8
2023-04-01T05:15:47.635Z,94.9
2023-04-01T05:16:47.921Z,94.9
2023-04-01T05:17:47.882Z,95.1
2023-04-01T05:18:47.654Z,95.3
2023-04-01T05:19:47.713Z,95.5
2023-04-01T05:20:47.697Z,95.5
2023-04-01T05:21:47.709Z,95.4
2023-04-01T05:22:47.705Z,95.6
2023-04-01T05:23:47.732Z,95.6
2023-04-01T05:24:47.737Z,95.6
2023-04-01T05:25:47.727Z,95.5
2023-04-01T05:26:47.732Z,95.5
2023-04-01T05:27:47.744Z,95.4
2023-04-01T05:28:47.774Z,95.5
2023-04-01T05:29:47.791Z,95.3
2023-04-01T05:30:47.893Z,95.2
2023-04-01T05:31:47.836Z,95.2
2023-04-01T05:32:47.952Z,95.4
2023-04-01T05:33:47.822Z,95.1
2023-04-01T05:34:47.832Z,94.9
2023-04-01T05:35:48.007Z,94.7
2023-04-01T05:36:47.867Z,94.7
2023-04-01T05:37:47.906Z,94.8
2023-04-01T05:38:47.864Z,94.8
2023-04-01T05:39:47.949Z,94.8
2023-04-01T05:40:47.891Z,95.1
2023-04-01T05:41:47.922Z,95.3
2023-04-01T05:42:47.917Z,95.6
2023-04-01T05:43:47.928Z,95.4
2023-04-01T05:44:47.955Z,95.1
2023-04-01T05:45:48.074Z,94.4
2023-04-01T05:46:47.967Z,94.4
2023-04-01T05:47:48.164Z,94.4
2023-04-01T05:48:47.992Z,94.8
2023-04-01T05:49:48.046Z,94.5
2023-04-01T05:50:48.020Z,94.5
2023-04-01T05:51:48.138Z,94.2
2023-04-01T05:52:48.072Z,93.7
2023-04-01T05:53:48.080Z,93.8
2023-04-01T05:54:48.060Z,93.9
2023-04-01T05:55:48.065Z,92.5
2023-04-01T05:56:49.286Z,92.3
2023-04-01T05:57:48.086Z,93.0
2023-04-01T05:58:48.160Z,92.9
2023-04-01T05:59:48.118Z,93.1
2023-04-01T06:00:48.143Z,92.9
2023-04-01T06:01:48.180Z,92.6
2023-04-01T06:02:48.417Z,92.4
2023-04-01T06:03:49.225Z,92.0
2023-04-01T06:04:48.325Z,91.9
2023-04-01T06:05:48.204Z,91.8
2023-04-01T06:06:48.229Z,91.9
2023-04-01T06:07:48.210Z,91.9
2023-04-01T06:08:48.269Z,91.8
2023-04-01T06:09:48.220Z,91.7
2023-04-01T06:10:48.228Z,91.6
2023-04-01T06:11:48.253Z,91.4
2023-04-01T06:12:48.344Z,91.6
2023-04-01T06:13:48.271Z,91.6
2023-04-01T06:14:48.277Z,91.6
2023-04-01T06:15:48.295Z,90.8
2023-04-01T06:16:48.303Z,90.9
2023-04-01T06:17:48.469Z,91.0
2023-04-01T06:18:48.319Z,91.5
2023-04-01T06:19:48.343Z,91.1
2023-04-01T06:20:48.320Z,91.6
2023-04-01T06:21:48.506Z,91.8
2023-04-01T06:22:48.386Z,91.8
2023-04-01T06:23:48.391Z,92.2
2023-04-01T06:24:48.388Z,92.3
2023-04-01T06:25:48.432Z,92.3
2023-04-01T06:26:48.507Z,92.1
2023-04-01T06:27:48.423Z,91.6
2023-04-01T06:28:48.461Z,91.8
2023-04-01T06:29:48.440Z,91.6
2023-04-01T06:30:48.445Z,92.0
2023-04-01T06:31:48.656Z,92.1
2023-04-01T06:32:48.693Z,92.2
2023-04-01T06:33:48.592Z,91.8
2023-04-01T06:34:48.494Z,91.1
2023-04-01T06:35:48.674Z,91.3
2023-04-01T06:36:48.570Z,92.1
2023-04-01T06:37:48.519Z,92.0
2023-04-01T06:38:48.543Z,91.8
2023-04-01T06:39:48.531Z,91.9
2023-04-01T06:40:48.555Z,92.3
2023-04-01T06:41:48.621Z,91.9
2023-04-01T06:42:48.878Z,91.4
2023-04-01T06:43:48.594Z,91.4
2023-04-01T06:44:48.608Z,91.7
2023-04-01T06:45:48.739Z,91.5
2023-04-01T06:46:48.616Z,91.2
2023-04-01T06:47:48.700Z,91.4
2023-04-01T06:48:48.640Z,91.8
2023-04-01T06:49:48.654Z,92.3
2023-04-01T06:50:48.666Z,92.2
2023-04-01T06:51:48.661Z,92.1
2023-04-01T06:52:48.703Z,91.7
2023-04-01T06:53:48.730Z,91.7
2023-04-01T06:54:48.716Z,91.5
2023-04-01T06:55:48.718Z,91.5
2023-04-01T06:56:49.093Z,92.0
2023-04-01T06:57:48.749Z,92.2
2023-04-01T06:58:48.773Z,92.5
2023-04-01T06:59:48.759Z,92.1
2023-04-01T07:00:48.766Z,92.0
2023-04-01T07:01:48.965Z,91.2
2023-04-01T07:02:49.096Z,91.3
2023-04-01T07:03:48.799Z,91.2
2023-04-01T07:04:48.927Z,90.5
2023-04-01T07:05:48.804Z,90.9
2023-04-01T07:06:48.822Z,90.5
2023-04-01T07:07:48.822Z,90.9
2023-04-01T07:08:48.837Z,90.6
2023-04-01T07:09:48.853Z,90.5
2023-04-01T07:10:48.855Z,90.7
2023-04-01T07:11:48.892Z,90.8
2023-04-01T07:12:48.885Z,90.5
2023-04-01T07:13:48.892Z,90.4
2023-04-01T07:14:48.892Z,90.3
2023-04-01T07:15:48.891Z,90.4
2023-04-01T07:16:49.510Z,90.8
2023-04-01T07:17:49.170Z,90.8
2023-04-01T07:18:48.950Z,90.2
2023-04-01T07:19:48.954Z,89.5
2023-04-01T07:20:48.953Z,89.2
2023-04-01T07:21:48.955Z,89.8
2023-04-01T07:22:48.990Z,89.7
2023-04-01T07:23:48.978Z,90.4
2023-04-01T07:24:49.015Z,90.5
2023-04-01T07:25:49.064Z,90.3
2023-04-01T07:26:49.032Z,89.5
2023-04-01T07:27:49.043Z,89.8
2023-04-01T07:28:49.134Z,90.0
2023-04-01T07:29:49.067Z,90.1
2023-04-01T07:30:49.163Z,90.5
2023-04-01T07:31:49.082Z,91.0
2023-04-01T07:32:49.219Z,90.7
2023-04-01T07:33:49.096Z,90.4
2023-04-01T07:34:49.126Z,91.0
2023-04-01T07:35:49.177Z,91.5
2023-04-01T07:36:49.128Z,91.7
2023-04-01T07:37:49.136Z,91.2
2023-04-01T07:38:49.328Z,90.9
2023-04-01T07:39:49.178Z,90.6
2023-04-01T07:40:49.173Z,90.8
2023-04-01T07:41:49.200Z,90.2
2023-04-01T07:42:49.192Z,89.5
2023-04-01T07:43:49.208Z,89.2
2023-04-01T07:44:49.222Z,89.3
2023-04-01T07:45:49.237Z,88.9
2023-04-01T07:46:49.254Z,89.1
2023-04-01T07:47:49.463Z,88.6
2023-04-01T07:48:49.278Z,88.9
2023-04-01T07:49:49.264Z,89.4
2023-04-01T07:50:53.285Z,89.8
2023-04-01T07:51:49.308Z,90.0
2023-04-01T07:52:49.313Z,90.6
2023-04-01T07:53:49.309Z,89.7
2023-04-01T07:54:49.313Z,90.0
2023-04-01T07:55:49.329Z,90.0
2023-04-01T07:56:49.411Z,90.5
2023-04-01T07:57:49.350Z,90.5
2023-04-01T07:58:49.388Z,90.0
2023-04-01T07:59:49.382Z,90.5
2023-04-01T08:00:49.389Z,90.4
2023-04-01T08:01:49.393Z,90.4
2023-04-01T08:02:49.604Z,90.6
2023-04-01T08:03:49.963Z,89.7
2023-04-01T08:04:49.572Z,89.2
2023-04-01T08:05:49.436Z,90.0
2023-04-01T08:06:49.470Z,89.6
2023-04-01T08:07:49.459Z,90.0
2023-04-01T08:08:49.473Z,89.7
2023-04-01T08:09:49.522Z,89.1
2023-04-01T08:10:49.505Z,89.2
2023-04-01T08:11:49.511Z,89.9
2023-04-01T08:12:49.529Z,90.1
2023-04-01T08:13:49.533Z,89.6
2023-04-01T08:14:49.553Z,89.9
2023-04-01T08:15:49.695Z,89.6
2023-04-01T08:16:49.573Z,89.2
2023-04-01T08:17:49.758Z,89.0
2023-04-01T08:18:49.613Z,89.2
2023-04-01T08:19:49.620Z,90.2
2023-04-01T08:20:49.663Z,90.2
2023-04-01T08:21:49.719Z,90.4
2023-04-01T08:22:49.646Z,90.0
2023-04-01T08:23:49.652Z,89.1
2023-04-01T08:24:49.720Z,88.8
2023-04-01T08:25:49.674Z,88.0
2023-04-01T08:26:49.715Z,87.9
2023-04-01T08:27:49.719Z,88.4
2023-04-01T08:28:49.709Z,87.9
2023-04-01T08:29:49.716Z,88.5
2023-04-01T08:30:49.748Z,88.2
2023-04-01T08:31:50.057Z,88.6
2023-04-01T08:32:49.929Z,88.7
2023-04-01T08:33:49.758Z,88.2
2023-04-01T08:34:49.771Z,87.9
2023-04-01T08:35:49.903Z,88.5
2023-04-01T08:36:50.028Z,88.7
2023-04-01T08:37:49.810Z,88.0
2023-04-01T08:38:49.812Z,87.4
2023-04-01T08:39:49.834Z,88.2
2023-04-01T08:40:49.827Z,86.9
2023-04-01T08:41:49.854Z,87.2
2023-04-01T08:42:49.862Z,87.2
2023-04-01T08:43:49.871Z,87.1
2023-04-01T08:44:49.889Z,87.0
2023-04-01T08:45:50.040Z,85.9
2023-04-01T08:46:49.918Z,86.1
2023-04-01T08:47:50.056Z,86.8
2023-04-01T08:48:49.926Z,87.6
2023-04-01T08:49:49.942Z,87.2
2023-04-01T08:50:49.953Z,87.8
2023-04-01T08:51:49.974Z,87.6
2023-04-01T08:52:49.997Z,86.7
2023-04-01T08:53:50.002Z,86.3
2023-04-01T08:54:50.018Z,86.6
2023-04-01T08:55:50.015Z,86.2
2023-04-01T08:56:50.174Z,85.6
2023-04-01T08:57:53.967Z,86.4
2023-04-01T08:58:50.049Z,86.8
2023-04-01T08:59:50.232Z,86.2
2023-04-01T09:00:50.069Z,85.7
2023-04-01T09:01:50.268Z,86.0
2023-04-01T09:02:50.366Z,86.5
2023-04-01T09:03:50.532Z,86.2
2023-04-01T09:04:50.148Z,85.8
2023-04-01T09:05:50.137Z,85.9
2023-04-01T09:06:50.147Z,85.5
2023-04-01T09:07:50.169Z,85.1
2023-04-01T09:08:50.158Z,85.5
2023-04-01T09:09:50.186Z,85.4
2023-04-01T09:10:50.200Z,86.0
2023-04-01T09:11:53.344Z,86.1
2023-04-01T09:12:50.213Z,85.4
2023-04-01T09:13:50.217Z,85.1
2023-04-01T09:14:50.255Z,85.1
2023-04-01T09:15:50.592Z,84.8
2023-04-01T09:16:50.252Z,85.1
2023-04-01T09:17:50.375Z,85.8
2023-04-01T09:18:50.246Z,85.7
2023-04-01T09:19:50.260Z,84.8
2023-04-01T09:20:50.283Z,85.2
2023-04-01T09:21:50.283Z,85.5
2023-04-01T09:22:50.295Z,86.1
2023-04-01T09:23:50.317Z,85.5
2023-04-01T09:24:50.326Z,85.1
2023-04-01T09:25:50.326Z,85.2
2023-04-01T09:26:50.332Z,85.6
2023-04-01T09:27:50.358Z,85.7
2023-04-01T09:28:50.367Z,85.5
2023-04-01T09:29:50.386Z,86.3
2023-04-01T09:30:50.390Z,86.3
2023-04-01T09:31:50.568Z,85.8
2023-04-01T09:32:50.620Z,85.4
2023-04-01T09:33:50.443Z,84.5
2023-04-01T09:34:54.341Z,83.9
2023-04-01T09:35:50.562Z,83.1
2023-04-01T09:36:50.463Z,83.7
2023-04-01T09:37:50.501Z,84.3
2023-04-01T09:38:50.486Z,84.5
2023-04-01T09:39:50.479Z,84.8
2023-04-01T09:40:50.504Z,84.9
2023-04-01T09:41:50.569Z,83.8
2023-04-01T09:42:50.525Z,84.8
2023-04-01T09:43:50.527Z,84.4
2023-04-01T09:44:50.533Z,85.1
2023-04-01T09:45:50.541Z,85.4
2023-04-01T09:46:50.539Z,86.4
2023-04-01T09:47:50.791Z,86.2
2023-04-01T09:48:50.584Z,85.7
2023-04-01T09:49:50.601Z,86.1
2023-04-01T09:50:50.626Z,84.9
2023-04-01T09:51:50.626Z,85.0
2023-04-01T09:52:50.609Z,83.3
2023-04-01T09:53:50.664Z,82.5
2023-04-01T09:54:50.633Z,82.7
2023-04-01T09:55:50.659Z,82.3
2023-04-01T09:56:50.751Z,82.8
2023-04-01T09:57:50.657Z,83.2
2023-04-01T09:58:50.655Z,83.0
2023-04-01T09:59:50.688Z,83.2
2023-04-01T10:00:50.690Z,82.3
2023-04-01T10:01:50.785Z,82.9
2023-04-01T10:02:51.005Z,83.3
2023-04-01T10:03:50.759Z,83.5
2023-04-01T10:04:50.725Z,83.6
2023-04-01T10:05:51.061Z,83.5
2023-04-01T10:06:50.760Z,83.9
2023-04-01T10:07:50.762Z,84.0
2023-04-01T10:08:50.801Z,84.3
2023-04-01T10:09:50.809Z,84.5
2023-04-01T10:10:50.822Z,84.1
2023-04-01T10:11:50.806Z,84.6
2023-04-01T10:12:50.845Z,84.3
2023-04-01T10:13:50.873Z,83.2
2023-04-01T10:14:50.852Z,83.8
2023-04-01T10:15:50.932Z,83.7
2023-04-01T10:16:54.527Z,82.9
2023-04-01T10:17:51.064Z,83.1
2023-04-01T10:18:50.910Z,83.3
2023-04-01T10:19:51.020Z,83.6
2023-04-01T10:20:50.926Z,84.2
2023-04-01T10:21:50.948Z,84.5
2023-04-01T10:22:50.944Z,84.9
2023-04-01T10:23:50.973Z,84.4
2023-04-01T10:24:50.988Z,84.3
2023-04-01T10:25:51.003Z,84.5
2023-04-01T10:26:51.018Z,84.9
2023-04-01T10:27:51.020Z,84.5
2023-04-01T10:28:51.021Z,84.4
2023-04-01T10:29:51.072Z,84.4
2023-04-01T10:30:51.053Z,84.6
2023-04-01T10:31:51.110Z,84.6
2023-04-01T10:32:51.262Z,84.4
2023-04-01T10:33:51.200Z,82.4
2023-04-01T10:34:51.089Z,82.6
2023-04-01T10:35:51.166Z,82.2
2023-04-01T10:36:51.105Z,83.2
2023-04-01T10:37:51.126Z,83.4
2023-04-01T10:38:51.135Z,84.2
2023-04-01T10:39:51.147Z,84.6
2023-04-01T10:40:51.170Z,84.3
2023-04-01T10:41:51.244Z,83.6
2023-04-01T10:42:51.475Z,83.6
2023-04-01T10:43:51.240Z,84.4
2023-04-01T10:44:51.208Z,84.6
2023-04-01T10:45:51.309Z,84.8
2023-04-01T10:46:51.250Z,85.0
2023-04-01T10:47:51.356Z,84.5
2023-04-01T10:48:51.264Z,83.9
2023-04-01T10:49:51.269Z,84.7
2023-04-01T10:50:51.284Z,85.1
2023-04-01T10:51:51.306Z,85.3
2023-04-01T10:52:51.314Z,86.0
2023-04-01T10:53:51.360Z,86.7
2023-04-01T10:54:51.325Z,86.6
2023-04-01T10:55:51.321Z,87.3
2023-04-01T10:56:51.469Z,86.9
2023-04-01T10:57:51.381Z,87.0
2023-04-01T10:58:51.381Z,86.6
2023-04-01T10:59:51.408Z,85.5
2023-04-01T11:00:51.575Z,85.9
2023-04-01T11:02:12.324Z,85.4
2023-04-01T11:02:51.646Z,85.4
2023-04-01T11:03:51.873Z,85.4
2023-04-01T11:04:51.461Z,85.3
2023-04-01T11:05:51.449Z,86.5
2023-04-01T11:06:51.651Z,86.3
2023-04-01T11:08:07.471Z,85.6
2023-04-01T11:08:51.481Z,85.6
2023-04-01T11:09:51.473Z,85.6
2023-04-01T11:10:51.493Z,86.4
2023-04-01T11:11:51.500Z,85.6
2023-04-01T11:12:51.502Z,85.6
2023-04-01T11:13:51.527Z,84.6
2023-04-01T11:14:51.561Z,84.2
2023-04-01T11:15:51.611Z,85.3
2023-04-01T11:16:51.543Z,86.4
2023-04-01T11:17:51.757Z,86.4
2023-04-01T11:18:51.574Z,85.3
2023-04-01T11:19:51.581Z,85.6
2023-04-01T11:20:51.606Z,85.4
2023-04-01T11:21:51.623Z,84.6
2023-04-01T11:22:51.600Z,85.7
2023-04-01T11:24:06.201Z,83.9
2023-04-01T11:24:51.636Z,84.4
2023-04-01T11:25:51.662Z,84.8
2023-04-01T11:26:51.903Z,83.5
2023-04-01T11:27:51.694Z,84.3
2023-04-01T11:28:51.710Z,82.8
2023-04-01T11:30:01.081Z,83.0
2023-04-01T11:30:51.727Z,82.0
2023-04-01T11:31:52.106Z,81.8
2023-04-01T11:32:51.872Z,82.2
2023-04-01T11:33:51.788Z,80.5
2023-04-01T11:34:51.881Z,81.1
2023-04-01T11:35:51.840Z,80.8
2023-04-01T11:36:51.879Z,80.7
2023-04-01T11:37:51.814Z,81.5
2023-04-01T11:38:51.812Z,82.7
2023-04-01T11:39:51.834Z,84.0
2023-04-01T11:40:51.852Z,84.3
2023-04-01T11:41:51.857Z,85.1
2023-04-01T11:42:51.870Z,86.2
2023-04-01T11:43:51.881Z,85.6
2023-04-01T11:44:51.892Z,86.1
2023-04-01T11:45:52.008Z,86.2
2023-04-01T11:46:51.923Z,87.4
2023-04-01T11:47:52.007Z,87.4
2023-04-01T11:48:51.976Z,88.4
2023-04-01T11:49:51.932Z,88.0
2023-04-01T11:50:51.956Z,86.9
2023-04-01T11:51:52.020Z,87.7
2023-04-01T11:52:51.991Z,88.2
2023-04-01T11:53:51.988Z,87.3
2023-04-01T11:54:52.002Z,86.7
2023-04-01T11:55:52.014Z,86.7
2023-04-01T11:56:52.235Z,85.6
2023-04-01T11:57:52.081Z,85.8
2023-04-01T11:58:52.065Z,85.0
2023-04-01T11:59:52.105Z,84.6
2023-04-01T12:00:52.093Z,84.4
2023-04-01T12:01:52.138Z,84.3
2023-04-01T12:02:52.666Z,84.1
2023-04-01T12:03:52.578Z,83.9
2023-04-01T12:04:52.243Z,83.8
2023-04-01T12:05:52.155Z,83.0
2023-04-01T12:06:52.173Z,81.4
2023-04-01T12:07:52.189Z,81.8
2023-04-01T12:08:52.181Z,81.7
2023-04-01T12:09:52.212Z,81.8
2023-04-01T12:10:52.214Z,81.2
2023-04-01T12:11:52.217Z,81.5
2023-04-01T12:13:02.325Z,81.4
2023-04-01T12:13:52.279Z,81.1
2023-04-01T12:14:52.267Z,81.5
2023-04-01T12:15:52.258Z,81.5
2023-04-01T12:16:52.475Z,81.5
2023-04-01T12:17:52.456Z,80.6
2023-04-01T12:18:52.409Z,80.6
2023-04-01T12:19:52.329Z,80.6
2023-04-01T12:20:52.344Z,80.1
2023-04-01T12:21:52.342Z,79.6
2023-04-01T12:22:52.366Z,80.6
2023-04-01T12:23:52.392Z,80.7
2023-04-01T12:24:52.387Z,80.7
2023-04-01T12:25:52.412Z,81.4
2023-04-01T12:26:52.420Z,81.7
2023-04-01T12:27:52.568Z,81.8
2023-04-01T12:28:52.438Z,81.6
2023-04-01T12:29:52.444Z,81.3
2023-04-01T12:30:52.494Z,81.0
2023-04-01T12:31:52.603Z,81.0
2023-04-01T12:32:52.702Z,81.4
2023-04-01T12:33:52.492Z,80.9
2023-04-01T12:34:52.486Z,81.0
2023-04-01T12:35:52.615Z,80.5
2023-04-01T12:36:52.507Z,80.4
2023-04-01T12:37:52.697Z,80.6
2023-04-01T12:38:52.521Z,79.8
2023-04-01T12:39:52.552Z,79.7
2023-04-01T12:40:52.587Z,79.4
2023-04-01T12:41:52.578Z,79.4
2023-04-01T12:42:52.782Z,79.9
2023-04-01T12:43:52.624Z,80.2
2023-04-01T12:44:52.636Z,80.3
2023-04-01T12:45:52.769Z,79.8
2023-04-01T12:46:52.645Z,80.4
2023-04-01T12:47:53.055Z,80.2
2023-04-01T12:48:55.122Z,80.3
2023-04-01T12:49:52.711Z,79.8
2023-04-01T12:50:52.720Z,80.2
2023-04-01T12:51:52.737Z,80.0
2023-04-01T12:52:52.735Z,79.9
2023-04-01T12:53:52.758Z,80.1
2023-04-01T12:54:52.750Z,80.6
2023-04-01T12:55:52.755Z,81.0
2023-04-01T12:56:52.834Z,81.2
2023-04-01T12:57:52.855Z,81.2
2023-04-01T12:58:52.799Z,81.8
2023-04-01T12:59:52.856Z,82.1
2023-04-01T13:00:52.939Z,82.0
2023-04-01T13:01:52.821Z,82.5
2023-04-01T13:02:52.926Z,81.3
2023-04-01T13:03:52.996Z,81.7
2023-04-01T13:04:52.857Z,82.0
2023-04-01T13:05:52.867Z,81.9
2023-04-01T13:06:52.865Z,81.4
2023-04-01T13:07:52.892Z,80.9
2023-04-01T13:08:52.896Z,80.5
2023-04-01T13:09:52.923Z,80.4
2023-04-01T13:10:52.945Z,80.5
2023-04-01T13:11:52.943Z,80.6
2023-04-01T13:12:53.330Z,80.0
2023-04-01T13:13:52.956Z,79.8
2023-04-01T13:14:52.999Z,79.1
2023-04-01T13:15:53.201Z,79.7
2023-04-01T13:16:53.031Z,80.0
2023-04-01T13:17:53.222Z,79.9
2023-04-01T13:18:53.053Z,80.8
2023-04-01T13:20:06.660Z,80.9
2023-04-01T13:20:53.080Z,81.2
2023-04-01T13:21:53.088Z,80.5
2023-04-01T13:22:53.089Z,80.0
2023-04-01T13:23:53.111Z,79.9
2023-04-01T13:24:53.138Z,80.4
2023-04-01T13:26:14.658Z,81.0
2023-04-01T13:26:53.148Z,81.6
2023-04-01T13:27:53.180Z,81.9
2023-04-01T13:28:53.162Z,81.5
2023-04-01T13:29:53.180Z,81.9
2023-04-01T13:30:53.308Z,81.5
2023-04-01T13:31:53.222Z,81.9
2023-04-01T13:32:53.342Z,81.7
2023-04-01T13:33:53.238Z,81.8
2023-04-01T13:34:53.228Z,81.6
2023-04-01T13:35:53.385Z,81.8