createdAt,value
2022-10-15T00:02:20.106Z,101387.00
2022-10-15T00:04:53.096Z,101378.00
2022-10-15T00:07:26.549Z,101360.00
2022-10-15T00:09:59.794Z,101363.00
2022-10-15T00:12:33.152Z,101368.00
2022-10-15T00:15:06.466Z,101365.00
2022-10-15T00:17:40.222Z,101362.00
2022-10-15T00:20:15.231Z,101358.00
2022-10-15T00:22:48.659Z,101360.00
2022-10-15T00:25:21.526Z,101355.00
2022-10-15T00:27:54.543Z,101347.00
2022-10-15T00:30:27.531Z,101347.00
2022-10-15T00:33:00.540Z,101339.00
2022-10-15T00:35:33.350Z,101345.00
2022-10-15T00:38:06.367Z,101339.00
2022-10-15T00:40:38.984Z,101335.00
2022-10-15T00:43:13.802Z,101332.00
2022-10-15T00:45:46.618Z,101338.00
2022-10-15T00:48:19.630Z,101330.00
2022-10-15T00:50:52.583Z,101336.00
2022-10-15T00:53:26.930Z,101338.00
2022-10-15T00:55:59.793Z,101328.00
2022-10-15T00:58:34.268Z,101320.00
2022-10-15T01:01:07.148Z,101321.00
2022-10-15T01:03:40.550Z,101326.00
2022-10-15T01:06:13.735Z,101317.00
2022-10-15T01:08:46.758Z,101311.00
2022-10-15T01:11:40.315Z,101309.00
2022-10-15T01:14:15.101Z,101300.00
2022-10-15T01:16:50.234Z,101301.00
2022-10-15T01:19:43.924Z,101294.00
2022-10-15T01:22:35.925Z,101302.00
2022-10-15T01:25:31.532Z,101284.00
2022-10-15T01:28:09.907Z,101289.00
2022-10-15T01:30:48.264Z,101285.00
2022-10-15T01:33:31.809Z,101283.00
2022-10-15T01:36:22.799Z,101287.00
2022-10-15T01:39:03.533Z,101284.00
2022-10-15T01:41:45.713Z,101281.00
2022-10-15T01:44:29.370Z,101277.00
2022-10-15T01:47:13.834Z,101272.00
2022-10-15T01:49:49.048Z,101272.00
2022-10-15T01:52:27.271Z,101260.00
2022-10-15T01:55:00.833Z,101264.00
2022-10-15T01:57:35.525Z,101257.00
2022-10-15T02:00:09.602Z,101253.00
2022-10-15T02:02:42.430Z,101258.00
2022-10-15T02:05:27.431Z,101249.00
2022-10-15T02:08:20.250Z,101249.00
2022-10-15T02:11:03.589Z,101234.00
2022-10-15T02:13:57.095Z,101238.00
2022-10-15T02:16:35.446Z,101232.00
2022-10-15T02:19:37.335Z,101230.00
2022-10-15T02:22:29.770Z,101230.00
2022-10-15T02:25:08.021Z,101222.00
2022-10-15T02:27:42.678Z,101210.00
2022-10-15T02:30:19.076Z,101208.00
2022-10-15T02:32:54.242Z,101200.00
2022-10-15T02:35:28.460Z,101189.00
2022-10-15T02:38:03.611Z,101198.00
2022-10-15T02:40:39.342Z,101196.00
2022-10-15T02:43:14.473Z,101188.00
2022-10-15T02:45:47.442Z,101200.00
2022-10-15T02:48:20.319Z,101177.00
2022-10-15T02:50:53.206Z,101174.00
2022-10-15T02:53:26.452Z,101173.00
2022-10-15T02:55:59.323Z,101170.00
2022-10-15T02:58:32.865Z,101185.00
2022-10-15T03:01:05.722Z,101168.00
2022-10-15T03:03:38.790Z,101177.00
2022-10-15T03:06:11.956Z,101164.00
2022-10-15T03:08:44.906Z,101163.00
2022-10-15T03:11:17.894Z,101163.00
2022-10-15T03:13:51.052Z,101161.00
2022-10-15T03:16:24.288Z,101161.00
2022-10-15T03:18:57.855Z,101167.00
2022-10-15T03:21:32.256Z,101168.00
2022-10-15T03:24:05.254Z,101163.00
2022-10-15T03:26:38.278Z,101165.00
2022-10-15T03:29:11.193Z,101162.00
2022-10-15T03:31:44.222Z,101163.00
2022-10-15T03:34:17.190Z,101147.00
2022-10-15T03:36:54.664Z,101147.00
2022-10-15T03:39:27.837Z,101145.00
2022-10-15T03:42:00.918Z,101140.00
2022-10-15T03:44:33.934Z,101141.00
2022-10-15T03:47:06.893Z,101144.00
2022-10-15T03:49:39.917Z,101137.00
2022-10-15T03:52:12.954Z,101142.00
2022-10-15T03:54:48.232Z,101145.00
2022-10-15T03:57:21.513Z,101137.00
2022-10-15T03:59:54.592Z,101137.00
2022-10-15T04:02:27.970Z,101142.00
2022-10-15T04:05:01.375Z,101145.00
2022-10-15T04:07:38.372Z,101137.00
2022-10-15T04:10:11.899Z,101132.00
2022-10-15T04:12:44.784Z,101134.00
2022-10-15T04:15:17.798Z,101136.00
2022-10-15T04:17:50.659Z,101130.00
2022-10-15T04:20:23.659Z,101134.00
2022-10-15T04:22:56.665Z,101130.00
2022-10-15T04:25:29.634Z,101131.00
2022-10-15T04:28:02.635Z,101129.00
2022-10-15T04:30:35.381Z,101131.00
2022-10-15T04:33:08.482Z,101136.00
2022-10-15T04:35:41.399Z,101142.00
2022-10-15T04:38:14.360Z,101148.00
2022-10-15T04:40:47.619Z,101147.00
2022-10-15T04:43:20.465Z,101149.00
2022-10-15T04:45:53.835Z,101149.00
2022-10-15T04:48:26.678Z,101150.00
2022-10-15T04:50:59.758Z,101155.00
2022-10-15T04:53:34.009Z,101153.00
2022-10-15T04:56:09.182Z,101155.00
2022-10-15T04:58:42.542Z,101149.00
2022-10-15T05:01:17.871Z,101147.00
2022-10-15T05:03:51.148Z,101155.00
2022-10-15T05:06:25.648Z,101155.00
2022-10-15T05:08:58.603Z,101149.00
2022-10-15T05:11:31.999Z,101150.00
2022-10-15T05:14:04.951Z,101147.00
2022-10-15T05:16:38.065Z,101146.00
2022-10-15T05:19:12.165Z,101147.00
2022-10-15T05:21:45.353Z,101153.00
2022-10-15T05:24:18.391Z,101143.00
2022-10-15T05:26:51.331Z,101145.00
2022-10-15T05:29:24.388Z,101139.00
2022-10-15T05:31:57.321Z,101131.00
2022-10-15T05:34:31.823Z,101134.00
2022-10-15T05:37:04.755Z,101138.00
2022-10-15T05:39:37.830Z,101154.00
2022-10-15T05:42:10.691Z,101145.00
2022-10-15T05:44:43.691Z,101152.00
2022-10-15T05:47:21.695Z,101148.00
2022-10-15T05:49:55.002Z,101150.00
2022-10-15T05:52:28.142Z,101147.00
2022-10-15T05:55:01.131Z,101150.00
2022-10-15T05:57:34.020Z,101148.00
2022-10-15T06:00:08.523Z,101155.00
2022-10-15T06:02:41.706Z,101156.00
2022-10-15T06:05:14.704Z,101160.00
2022-10-15T06:07:47.708Z,101154.00
2022-10-15T06:10:20.592Z,101151.00
2022-10-15T06:12:56.433Z,101157.00
2022-10-15T06:15:29.242Z,101158.00
2022-10-15T06:18:02.254Z,101151.00
2022-10-15T06:20:35.134Z,101162.00
2022-10-15T06:23:08.935Z,101155.00
2022-10-15T06:25:41.903Z,101164.00
2022-10-15T06:28:15.098Z,101162.00
2022-10-15T06:30:50.431Z,101161.00
2022-10-15T06:33:23.793Z,101173.00
2022-10-15T06:35:56.733Z,101163.00
2022-10-15T06:38:33.707Z,101164.00
2022-10-15T06:41:11.399Z,101169.00
2022-10-15T06:43:46.672Z,101174.00
2022-10-15T06:46:20.109Z,101178.00
2022-10-15T06:48:57.118Z,101175.00
2022-10-15T06:51:30.185Z,101179.00
2022-10-15T06:54:07.386Z,101182.00
2022-10-15T06:56:40.299Z,101175.00
2022-10-15T06:59:13.562Z,101175.00
2022-10-15T07:01:46.699Z,101179.00
2022-10-15T07:04:22.053Z,101182.00
2022-10-15T07:06:54.914Z,101180.00
2022-10-15T07:09:27.949Z,101174.00
2022-10-15T07:12:00.851Z,101172.00
2022-10-15T07:14:34.881Z,101178.00
2022-10-15T07:17:07.870Z,101180.00
2022-10-15T07:19:40.756Z,101183.00
2022-10-15T07:22:13.669Z,101184.00
2022-10-15T07:24:46.380Z,101169.00
2022-10-15T07:27:19.602Z,101166.00
2022-10-15T07:29:52.509Z,101176.00
2022-10-15T07:32:25.837Z,101180.00
2022-10-15T07:34:59.095Z,101185.00
2022-10-15T07:37:32.044Z,101183.00
2022-10-15T07:40:05.039Z,101181.00
2022-10-15T07:42:38.163Z,101183.00
2022-10-15T07:45:11.630Z,101183.00
2022-10-15T07:47:44.927Z,101183.00
2022-10-15T07:50:22.173Z,101181.00
2022-10-15T07:52:55.227Z,101191.00
2022-10-15T07:55:28.073Z,101185.00
2022-10-15T07:58:02.025Z,101188.00
2022-10-15T08:00:36.698Z,101195.00
2022-10-15T08:03:10.234Z,101198.00
2022-10-15T08:05:43.242Z,101196.00
2022-10-15T08:08:16.179Z,101199.00
2022-10-15T08:10:49.109Z,101206.00
2022-10-15T08:13:22.074Z,101200.00
2022-10-15T08:15:57.735Z,101204.00
2022-10-15T08:18:29.468Z,101200.00
2022-10-15T08:21:03.546Z,101204.00
2022-10-15T08:23:39.112Z,101205.00
2022-10-15T08:26:12.177Z,101209.00
2022-10-15T08:28:45.161Z,101208.00
2022-10-15T08:31:18.111Z,101203.00
2022-10-15T08:33:56.712Z,101207.00
2022-10-15T08:36:29.649Z,101214.00
2022-10-15T08:39:02.639Z,101216.00
2022-10-15T08:41:40.641Z,101211.00
2022-10-15T08:44:15.698Z,101219.00
2022-10-15T08:46:50.433Z,101216.00
2022-10-15T08:49:31.541Z,101222.00
2022-10-15T08:52:06.589Z,101224.00
2022-10-15T08:54:40.120Z,101225.00
2022-10-15T08:57:40.615Z,101222.00
2022-10-15T09:00:36.517Z,101219.00
2022-10-15T09:03:17.121Z,101218.00
2022-10-15T09:05:51.670Z,101220.00
2022-10-15T09:08:39.339Z,101220.00
2022-10-15T09:11:23.257Z,101222.00
2022-10-15T09:13:56.485Z,101220.00
2022-10-15T09:16:31.741Z,101224.00
2022-10-15T09:19:06.551Z,101221.00
2022-10-15T09:21:40.428Z,101221.00
2022-10-15T09:24:15.437Z,101221.00
2022-10-15T09:27:11.594Z,101210.00
2022-10-15T09:29:49.352Z,101225.00
2022-10-15T09:32:41.930Z,101223.00
2022-10-15T09:35:25.788Z,101217.00
2022-10-15T09:38:06.021Z,101214.00
2022-10-15T09:41:03.352Z,101210.00
2022-10-15T09:43:38.107Z,101208.00
2022-10-15T09:46:12.284Z,101210.00
2022-10-15T09:48:53.510Z,101208.00
2022-10-15T09:51:40.564Z,101209.00
2022-10-15T09:54:24.099Z,101201.00
2022-10-15T09:57:01.120Z,101188.00
2022-10-15T09:59:34.207Z,101200.00
2022-10-15T10:02:21.534Z,101198.00
2022-10-15T10:04:54.589Z,101194.00
2022-10-15T10:07:36.163Z,101187.00
2022-10-15T10:10:30.962Z,101187.00
2022-10-15T10:13:03.894Z,101182.00
2022-10-15T10:15:41.625Z,101188.00
2022-10-15T10:18:16.559Z,101175.00
2022-10-15T10:21:06.547Z,101174.00
2022-10-15T10:23:43.593Z,101174.00
2022-10-15T10:26:16.946Z,101175.00
2022-10-15T10:28:57.110Z,101178.00
2022-10-15T10:31:38.446Z,101178.00
2022-10-15T10:34:12.994Z,101182.00
2022-10-15T10:36:46.064Z,101181.00
2022-10-15T10:39:27.208Z,101179.00
2022-10-15T10:42:04.673Z,101185.00
2022-10-15T10:44:39.696Z,101172.00
2022-10-15T10:47:26.898Z,101163.00
2022-10-15T10:50:01.252Z,101158.00
2022-10-15T10:52:36.153Z,101160.00
2022-10-15T10:55:16.612Z,101157.00
2022-10-15T10:58:03.070Z,101156.00
2022-10-15T11:00:37.832Z,101143.00
2022-10-15T11:03:26.504Z,101148.00
2022-10-15T11:06:01.155Z,101155.00
2022-10-15T11:08:55.616Z,101155.00
2022-10-15T11:11:38.593Z,101151.00
2022-10-15T11:14:31.911Z,101155.00
2022-10-15T11:17:13.203Z,101139.00
2022-10-15T11:20:20.980Z,101138.00
2022-10-15T11:22:42.431Z,101141.00
2022-10-15T11:25:17.265Z,101134.00
2022-10-15T11:28:04.557Z,101132.00
2022-10-15T11:30:57.818Z,101135.00
2022-10-15T11:33:47.896Z,101140.00
2022-10-15T11:36:41.289Z,101138.00
2022-10-15T11:39:43.233Z,101134.00
2022-10-15T11:42:21.539Z,101134.00
2022-10-15T11:45:08.779Z,101130.00
2022-10-15T11:48:13.858Z,101130.00
2022-10-15T11:50:48.712Z,101125.00
2022-10-15T11:53:29.195Z,101120.00
2022-10-15T11:56:20.587Z,101112.00
2022-10-15T11:59:04.080Z,101110.00
2022-10-15T12:01:38.946Z,101109.00
2022-10-15T12:04:17.318Z,101112.00
2022-10-15T12:06:55.200Z,101103.00
2022-10-15T12:09:29.860Z,101106.00
2022-10-15T12:12:22.822Z,101105.00
2022-10-15T12:15:01.154Z,101099.00
2022-10-15T12:17:48.126Z,101089.00
2022-10-15T12:20:25.669Z,101085.00
2022-10-15T12:23:03.631Z,101076.00
2022-10-15T12:25:41.825Z,101085.00
2022-10-15T12:28:19.543Z,101072.00
2022-10-15T12:31:09.516Z,101072.00
2022-10-15T12:33:53.601Z,101060.00
2022-10-15T12:36:31.195Z,101062.00
2022-10-15T12:39:17.561Z,101061.00
2022-10-15T12:41:45.242Z,101053.00
2022-10-15T12:44:29.358Z,101058.00
2022-10-15T12:47:03.289Z,101048.00
2022-10-15T12:49:38.554Z,101051.00
2022-10-15T12:52:46.583Z,101060.00
2022-10-15T12:55:30.461Z,101052.00
2022-10-15T12:58:05.137Z,101041.00
2022-10-15T13:00:44.752Z,101044.00
2022-10-15T13:03:23.189Z,101047.00
2022-10-15T13:05:57.245Z,101046.00
2022-10-15T13:08:31.965Z,101047.00
2022-10-15T13:11:05.533Z,101040.00
2022-10-15T13:13:38.973Z,101040.00
2022-10-15T13:16:13.136Z,101044.00
2022-10-15T13:18:48.330Z,101038.00
2022-10-15T13:21:21.472Z,101031.00
2022-10-15T13:23:55.542Z,101019.00
2022-10-15T13:30:17.330Z,101016.00
2022-10-15T13:32:58.448Z,101012.00
2022-10-15T13:35:34.458Z,101012.00
2022-10-15T13:38:08.476Z,101015.00
2022-10-15T13:40:41.965Z,101014.00
2022-10-15T13:43:25.742Z,101015.00
2022-10-15T13:46:04.210Z,101010.00
2022-10-15T13:48:38.939Z,101003.00
2022-10-15T13:51:14.528Z,101008.00
2022-10-15T13:53:47.430Z,101006.00
2022-10-15T13:56:34.940Z,101003.00
2022-10-15T13:59:08.276Z,100996.00
2022-10-15T14:01:44.722Z,100989.00
2022-10-15T14:04:22.537Z,100991.00
2022-10-15T14:07:03.894Z,100989.00
2022-10-15T14:09:39.662Z,100983.00
2022-10-15T14:12:14.465Z,100989.00
2022-10-15T14:14:52.432Z,100986.00
2022-10-15T14:17:29.900Z,100985.00
2022-10-15T14:22:40.162Z,100986.00
2022-10-15T14:25:17.259Z,100978.00
2022-10-15T14:27:53.461Z,100979.00
2022-10-15T14:30:28.781Z,100984.00
2022-10-15T14:33:01.733Z,100989.00
2022-10-15T14:35:39.176Z,100978.00
2022-10-15T14:38:14.478Z,100972.00
2022-10-15T14:40:49.284Z,100969.00
2022-10-15T14:43:23.286Z,100978.00
2022-10-15T14:46:02.343Z,100967.00
2022-10-15T14:48:37.562Z,100961.00
2022-10-15T14:51:12.640Z,100959.00
2022-10-15T14:53:47.714Z,100961.00
2022-10-15T14:56:22.769Z,100958.00
2022-10-15T14:58:58.608Z,100965.00
2022-10-15T15:01:33.004Z,100959.00
2022-10-15T15:04:06.310Z,100959.00
2022-10-15T15:06:39.643Z,100956.00
2022-10-15T15:09:17.553Z,100952.00
2022-10-15T15:11:50.454Z,100951.00
2022-10-15T15:14:30.162Z,100957.00
2022-10-15T15:17:03.194Z,100951.00
2022-10-15T15:19:40.369Z,100946.00
2022-10-15T15:22:11.834Z,100949.00
2022-10-15T15:24:44.746Z,100947.00
2022-10-15T15:27:30.936Z,100941.00
2022-10-15T15:30:04.069Z,100955.00
2022-10-15T15:32:37.662Z,100960.00
2022-10-15T15:35:30.721Z,100957.00
2022-10-15T15:38:03.639Z,100958.00
2022-10-15T15:40:36.467Z,100968.00
2022-10-15T15:43:09.970Z,100965.00
2022-10-15T15:45:47.278Z,100967.00
2022-10-15T15:48:20.222Z,100965.00
2022-10-15T15:50:53.267Z,100959.00
2022-10-15T15:53:26.245Z,100961.00
2022-10-15T15:55:59.259Z,100963.00
2022-10-15T15:58:32.171Z,100960.00
2022-10-15T16:01:05.235Z,100958.00
2022-10-15T16:03:37.946Z,100966.00
2022-10-15T16:06:12.232Z,100959.00
2022-10-15T16:08:45.377Z,100962.00
2022-10-15T16:11:18.421Z,100960.00
2022-10-15T16:13:51.303Z,100960.00
2022-10-15T16:16:24.261Z,100961.00
2022-10-15T16:18:57.324Z,100962.00
2022-10-15T16:21:30.460Z,100963.00
2022-10-15T16:24:03.483Z,100964.00
2022-10-15T16:26:36.253Z,100960.00
2022-10-15T16:29:09.077Z,100963.00
2022-10-15T16:31:42.101Z,100974.00
2022-10-15T16:34:15.486Z,100967.00
2022-10-15T16:36:48.589Z,100963.00
2022-10-15T16:39:21.475Z,100971.00
2022-10-15T16:41:54.450Z,100973.00
2022-10-15T16:44:27.671Z,100974.00
2022-10-15T16:47:00.610Z,100978.00
2022-10-15T16:49:33.884Z,100975.00
2022-10-15T16:52:07.113Z,100975.00
2022-10-15T16:54:40.132Z,100982.00
2022-10-15T16:57:12.964Z,100984.00
2022-10-15T16:59:45.749Z,100982.00
2022-10-15T17:02:18.981Z,100993.00
2022-10-15T17:04:52.077Z,100988.00
2022-10-15T17:07:25.644Z,100992.00
2022-10-15T17:09:58.952Z,100997.00
2022-10-15T17:12:31.883Z,100996.00
2022-10-15T17:15:04.655Z,100998.00
2022-10-15T17:17:39.039Z,100997.00
2022-10-15T17:20:13.008Z,100997.00
2022-10-15T17:22:46.079Z,100997.00
2022-10-15T17:25:20.373Z,100985.00
2022-10-15T17:27:54.509Z,101003.00
2022-10-15T17:30:27.915Z,101003.00
2022-10-15T17:33:01.002Z,101002.00
2022-10-15T17:35:34.000Z,101015.00
2022-10-15T17:38:07.104Z,101013.00
2022-10-15T17:40:41.396Z,101012.00
2022-10-15T17:43:14.351Z,101006.00
2022-10-15T17:45:47.483Z,101012.00
2022-10-15T17:48:20.395Z,101011.00
2022-10-15T17:50:53.340Z,101015.00
2022-10-15T17:53:26.492Z,101024.00
2022-10-15T17:56:00.440Z,101018.00
2022-10-15T17:58:33.388Z,101023.00
2022-10-15T18:01:06.289Z,101027.00
2022-10-15T18:03:39.525Z,101023.00
2022-10-15T18:06:17.351Z,101032.00
2022-10-15T18:08:50.990Z,101029.00
2022-10-15T18:11:28.935Z,101030.00
2022-10-15T18:14:02.860Z,101031.00
2022-10-15T18:16:35.848Z,101028.00
2022-10-15T18:19:09.479Z,101030.00
2022-10-15T18:21:46.920Z,101030.00
2022-10-15T18:24:16.905Z,101027.00
2022-10-15T18:26:49.915Z,101021.00
2022-10-15T18:29:24.070Z,101031.00
2022-10-15T18:31:58.422Z,101038.00
2022-10-15T18:34:32.281Z,101035.00
2022-10-15T18:37:05.282Z,101040.00
2022-10-15T18:39:38.470Z,101036.00
2022-10-15T18:42:11.546Z,101036.00
2022-10-15T18:44:44.823Z,101037.00
2022-10-15T18:47:17.864Z,101040.00
2022-10-15T18:49:50.860Z,101037.00
2022-10-15T18:52:38.696Z,101041.00
2022-10-15T18:54:58.614Z,101043.00
2022-10-15T18:57:31.734Z,101038.00
2022-10-15T19:00:04.844Z,101050.00
2022-10-15T19:02:37.882Z,101041.00
2022-10-15T19:05:11.435Z,101046.00
2022-10-15T19:07:44.680Z,101038.00
2022-10-15T19:10:19.882Z,101040.00
2022-10-15T19:12:52.111Z,101041.00
2022-10-15T19:15:29.249Z,101028.00
2022-10-15T19:20:42.723Z,101035.00
2022-10-15T19:23:15.510Z,101040.00
2022-10-15T19:25:51.136Z,101029.00
2022-10-15T19:28:24.222Z,101039.00
2022-10-15T19:31:02.101Z,101044.00
2022-10-15T19:33:35.554Z,101036.00
2022-10-15T19:36:08.663Z,101034.00
2022-10-15T19:38:41.937Z,101037.00
2022-10-15T19:41:15.291Z,101036.00
2022-10-15T19:43:48.650Z,101039.00
2022-10-15T19:46:21.449Z,101035.00
2022-10-15T19:48:54.642Z,101032.00
2022-10-15T19:51:27.677Z,101036.00
2022-10-15T19:54:04.621Z,101027.00
2022-10-15T19:56:37.640Z,101024.00
2022-10-15T19:59:10.686Z,101035.00
2022-10-15T20:01:43.882Z,101033.00
2022-10-15T20:04:21.302Z,101030.00
2022-10-15T20:06:54.706Z,101034.00
2022-10-15T20:09:27.508Z,101025.00
2022-10-15T20:12:01.528Z,101022.00
2022-10-15T20:14:34.328Z,101027.00
2022-10-15T20:17:07.219Z,101022.00
2022-10-15T20:19:40.203Z,101022.00
2022-10-15T20:22:13.145Z,101020.00
2022-10-15T20:24:46.181Z,101020.00
2022-10-15T20:27:19.582Z,101011.00
2022-10-15T20:29:52.561Z,101018.00
2022-10-15T20:32:35.526Z,101021.00
2022-10-15T20:35:01.918Z,101030.00
2022-10-15T20:37:34.774Z,101026.00
2022-10-15T20:40:07.849Z,101033.00
2022-10-15T20:42:41.028Z,101029.00
2022-10-15T20:45:16.830Z,101026.00
2022-10-15T20:47:54.089Z,101023.00
2022-10-15T20:50:43.616Z,101021.00
2022-10-15T20:53:16.558Z,101022.00
2022-10-15T20:55:49.276Z,101016.00
2022-10-15T20:58:22.195Z,101022.00
2022-10-15T21:00:55.225Z,101013.00
2022-10-15T21:03:28.471Z,101012.00
2022-10-15T21:06:01.425Z,101009.00
2022-10-15T21:08:34.346Z,101010.00
2022-10-15T21:11:09.636Z,101016.00
2022-10-15T21:13:42.256Z,101016.00
2022-10-15T21:16:15.306Z,101019.00
2022-10-15T21:18:48.391Z,101017.00
2022-10-15T21:21:21.342Z,101018.00
2022-10-15T21:23:54.249Z,101020.00
2022-10-15T21:26:26.874Z,101020.00
2022-10-15T21:29:03.565Z,101022.00
2022-10-15T21:31:36.325Z,101016.00
2022-10-15T21:34:09.806Z,101017.00
2022-10-15T21:36:43.741Z,101013.00
2022-10-15T21:39:16.765Z,101010.00
2022-10-15T21:41:49.701Z,101011.00
2022-10-15T21:44:22.581Z,101015.00
2022-10-15T21:46:55.429Z,101013.00
2022-10-15T21:49:28.272Z,101007.00
2022-10-15T21:52:01.371Z,101019.00
2022-10-15T21:54:34.290Z,101007.00
2022-10-15T21:57:12.471Z,101006.00
2022-10-15T21:59:54.750Z,101008.00
2022-10-15T22:04:52.325Z,101004.00
2022-10-15T22:07:29.511Z,101004.00
2022-10-15T22:10:06.592Z,101004.00
2022-10-15T22:12:39.497Z,100993.00
2022-10-15T22:15:13.294Z,101003.00
2022-10-15T22:17:46.195Z,101006.00
2022-10-15T22:20:23.676Z,100998.00
2022-10-15T22:22:54.177Z,100993.00
2022-10-15T22:25:27.095Z,100997.00
2022-10-15T22:27:59.927Z,100991.00
2022-10-15T22:30:32.836Z,100990.00
2022-10-15T22:33:05.878Z,100988.00
2022-10-15T22:35:38.774Z,100985.00
2022-10-15T22:38:11.452Z,100974.00
2022-10-15T22:40:44.415Z,100974.00
2022-10-15T22:43:22.458Z,100972.00
2022-10-15T22:45:55.080Z,100966.00
2022-10-15T22:48:28.043Z,100971.00
2022-10-15T22:51:02.370Z,100967.00
2022-10-15T22:53:35.553Z,100958.00
2022-10-15T22:56:10.388Z,100949.00
2022-10-15T22:58:43.249Z,100960.00
2022-10-15T23:01:18.324Z,100949.00
2022-10-15T23:03:53.334Z,100963.00
2022-10-15T23:06:28.407Z,100956.00
2022-10-15T23:09:01.280Z,100943.00
2022-10-15T23:11:35.981Z,100944.00
2022-10-15T23:14:11.518Z,100946.00
2022-10-15T23:16:46.908Z,100942.00
2022-10-15T23:19:24.094Z,100934.00
2022-10-15T23:22:00.442Z,100950.00
2022-10-15T23:24:33.488Z,100939.00
2022-10-15T23:27:06.318Z,100942.00
2022-10-15T23:29:39.163Z,100945.00
2022-10-15T23:32:13.106Z,100943.00
2022-10-15T23:34:46.196Z,100938.00
2022-10-15T23:37:19.209Z,100932.00
2022-10-15T23:39:52.326Z,100939.00
2022-10-15T23:42:25.280Z,100935.00
2022-10-15T23:44:58.239Z,100933.00
2022-10-15T23:47:35.524Z,100924.00
2022-10-15T23:50:12.792Z,100930.00
2022-10-15T23:52:45.753Z,100926.00
2022-10-15T23:55:18.710Z,100928.00
2022-10-15T23:57:51.719Z,100921.00
