createdAt,value
2022-08-19T00:02:25.114Z,92.29
2022-08-19T00:04:53.815Z,92.56
2022-08-19T00:07:21.342Z,94.41
2022-08-19T00:09:48.529Z,95.38
2022-08-19T00:12:48.135Z,96.33
2022-08-19T00:15:12.565Z,95.95
2022-08-19T00:17:42.084Z,94.71
2022-08-19T00:20:11.756Z,93.95
2022-08-19T00:22:39.889Z,92.49
2022-08-19T00:25:07.309Z,92.40
2022-08-19T00:27:34.918Z,91.91
2022-08-19T00:30:04.353Z,91.34
2022-08-19T00:32:31.703Z,91.41
2022-08-19T00:35:00.192Z,88.67
2022-08-19T00:37:27.799Z,89.58
2022-08-19T00:39:57.013Z,90.42
2022-08-19T00:42:24.287Z,90.81
2022-08-19T00:44:52.389Z,91.21
2022-08-19T00:47:20.782Z,92.26
2022-08-19T00:49:52.553Z,94.44
2022-08-19T00:52:33.124Z,96.38
2022-08-19T00:58:37.285Z,95.12
2022-08-19T01:01:05.049Z,92.08
2022-08-19T01:03:57.749Z,90.75
2022-08-19T01:06:26.660Z,93.97
2022-08-19T01:08:55.264Z,95.85
2022-08-19T01:11:22.611Z,94.84
2022-08-19T01:13:51.331Z,93.43
2022-08-19T01:16:20.077Z,92.36
2022-08-19T01:18:47.585Z,94.36
2022-08-19T01:21:33.616Z,95.90
2022-08-19T01:24:01.224Z,97.86
2022-08-19T01:26:29.219Z,99.09
2022-08-19T01:29:00.842Z,97.98
2022-08-19T01:31:33.119Z,99.40
2022-08-19T01:34:02.129Z,99.16
2022-08-19T01:36:34.104Z,99.35
2022-08-19T01:39:02.414Z,98.55
2022-08-19T01:41:42.197Z,99.16
2022-08-19T01:44:18.822Z,99.63
2022-08-19T01:46:56.966Z,100.00
2022-08-19T01:49:43.963Z,100.00
2022-08-19T01:52:14.079Z,100.00
2022-08-19T01:54:42.887Z,99.13
2022-08-19T01:57:13.647Z,99.14
2022-08-19T01:59:42.573Z,98.87
2022-08-19T02:02:09.943Z,99.78
2022-08-19T02:04:40.920Z,97.59
2022-08-19T02:07:09.180Z,97.25
2022-08-19T02:09:36.675Z,96.97
2022-08-19T02:12:04.709Z,96.17
2022-08-19T02:14:31.976Z,99.26
2022-08-19T02:16:59.184Z,99.47
2022-08-19T02:19:26.381Z,98.98
2022-08-19T02:21:53.608Z,98.76
2022-08-19T02:24:20.920Z,98.57
2022-08-19T02:26:48.118Z,97.53
2022-08-19T02:29:15.350Z,97.14
2022-08-19T02:31:42.542Z,97.82
2022-08-19T02:34:09.831Z,96.69
2022-08-19T02:36:37.173Z,96.50
2022-08-19T02:39:10.580Z,96.28
2022-08-19T02:41:38.043Z,98.05
2022-08-19T02:44:26.394Z,99.89
2022-08-19T02:46:52.958Z,99.63
2022-08-19T02:49:20.839Z,97.96
2022-08-19T02:51:48.669Z,100.00
2022-08-19T02:54:16.563Z,99.31
2022-08-19T02:56:44.351Z,98.97
2022-08-19T02:59:12.951Z,100.00
2022-08-19T03:01:42.073Z,100.00
2022-08-19T03:04:10.274Z,100.00
2022-08-19T03:06:40.929Z,100.00
2022-08-19T03:09:08.642Z,100.00
2022-08-19T03:11:35.891Z,100.00
2022-08-19T03:14:03.737Z,100.00
2022-08-19T03:16:33.834Z,100.00
2022-08-19T03:19:02.267Z,100.00
2022-08-19T03:21:34.062Z,100.00
2022-08-19T03:24:03.309Z,100.00
2022-08-19T03:26:30.646Z,100.00
2022-08-19T03:28:59.003Z,100.00
2022-08-19T03:31:43.584Z,100.00
2022-08-19T03:34:15.040Z,100.00
2022-08-19T03:36:42.387Z,100.00
2022-08-19T03:39:10.794Z,100.00
2022-08-19T03:41:45.385Z,98.99
2022-08-19T03:44:19.129Z,97.84
2022-08-19T03:46:48.089Z,96.54
2022-08-19T03:49:15.800Z,95.11
2022-08-19T03:51:46.523Z,94.17
2022-08-19T03:54:15.230Z,93.94
2022-08-19T03:56:43.449Z,93.60
2022-08-19T03:59:14.481Z,94.05
2022-08-19T04:01:42.137Z,93.52
2022-08-19T04:04:09.912Z,92.33
2022-08-19T04:06:39.514Z,94.19
2022-08-19T04:09:09.161Z,95.19
2022-08-19T04:11:44.463Z,95.14
2022-08-19T04:14:14.079Z,97.00
2022-08-19T04:16:41.838Z,97.71
2022-08-19T04:19:09.025Z,98.09
2022-08-19T04:21:36.332Z,98.61
2022-08-19T04:24:04.329Z,99.98
2022-08-19T04:26:33.705Z,100.00
2022-08-19T04:29:02.066Z,100.00
2022-08-19T04:31:30.497Z,100.00
2022-08-19T04:33:59.108Z,100.00
2022-08-19T04:36:27.772Z,100.00
2022-08-19T04:38:59.487Z,99.73
2022-08-19T04:41:45.425Z,99.97
2022-08-19T04:44:13.146Z,100.00
2022-08-19T04:46:51.374Z,99.59
2022-08-19T04:49:20.773Z,100.00
2022-08-19T04:51:48.784Z,100.00
2022-08-19T04:54:28.766Z,100.00
2022-08-19T04:57:07.267Z,100.00
2022-08-19T04:59:34.999Z,100.00
2022-08-19T05:02:02.607Z,100.00
2022-08-19T05:04:31.957Z,100.00
2022-08-19T05:07:00.718Z,100.00
2022-08-19T05:09:55.361Z,100.00
2022-08-19T05:12:16.787Z,100.00
2022-08-19T05:14:46.695Z,99.06
2022-08-19T05:17:33.592Z,98.92
2022-08-19T05:20:20.867Z,97.92
2022-08-19T05:22:48.864Z,98.51
2022-08-19T05:25:20.585Z,98.60
2022-08-19T05:27:48.480Z,98.26
2022-08-19T05:30:16.022Z,98.05
2022-08-19T05:32:43.580Z,99.15
2022-08-19T05:35:11.600Z,100.00
2022-08-19T05:37:41.359Z,100.00
2022-08-19T05:40:09.675Z,100.00
2022-08-19T05:42:37.073Z,100.00
2022-08-19T05:45:05.413Z,100.00
2022-08-19T05:47:33.207Z,99.79
2022-08-19T05:50:02.976Z,98.22
2022-08-19T05:52:32.425Z,98.06
2022-08-19T05:55:00.908Z,98.11
2022-08-19T05:57:30.043Z,97.94
2022-08-19T05:59:59.192Z,98.24
2022-08-19T06:02:33.305Z,99.31
2022-08-19T06:05:01.090Z,99.59
2022-08-19T06:07:29.913Z,98.85
2022-08-19T06:10:00.364Z,99.09
2022-08-19T06:12:35.680Z,99.70
2022-08-19T06:15:09.990Z,100.00
2022-08-19T06:17:40.485Z,100.00
2022-08-19T06:20:14.619Z,100.00
2022-08-19T06:22:43.278Z,100.00
2022-08-19T06:25:10.797Z,100.00
2022-08-19T06:27:45.035Z,100.00
2022-08-19T06:33:31.542Z,100.00
2022-08-19T06:35:59.049Z,100.00
2022-08-19T06:38:26.283Z,100.00
2022-08-19T06:41:01.133Z,100.00
2022-08-19T06:43:29.169Z,100.00
2022-08-19T06:45:56.570Z,100.00
2022-08-19T06:48:23.961Z,100.00
2022-08-19T06:50:54.057Z,100.00
2022-08-19T06:53:23.564Z,100.00
2022-08-19T06:56:18.553Z,100.00
2022-08-19T06:58:45.782Z,100.00
2022-08-19T07:01:13.165Z,100.00
2022-08-19T07:03:40.488Z,100.00
2022-08-19T07:06:09.902Z,100.00
2022-08-19T07:08:49.003Z,100.00
2022-08-19T07:11:18.421Z,100.00
2022-08-19T07:13:46.787Z,100.00
2022-08-19T07:16:29.105Z,100.00
2022-08-19T07:18:57.620Z,100.00
2022-08-19T07:21:29.498Z,100.00
2022-08-19T07:23:57.646Z,100.00
2022-08-19T07:26:29.480Z,100.00
2022-08-19T07:28:58.513Z,100.00
2022-08-19T07:31:26.770Z,100.00
2022-08-19T07:33:58.445Z,100.00
2022-08-19T07:36:31.716Z,100.00
2022-08-19T07:38:59.930Z,100.00
2022-08-19T07:41:29.443Z,100.00
2022-08-19T07:43:56.619Z,100.00
2022-08-19T07:46:23.809Z,100.00
2022-08-19T07:48:52.349Z,100.00
2022-08-19T07:51:37.050Z,100.00
2022-08-19T07:54:04.792Z,100.00
2022-08-19T07:56:32.171Z,100.00
2022-08-19T07:58:59.740Z,100.00
2022-08-19T08:01:29.143Z,100.00
2022-08-19T08:04:16.938Z,100.00
2022-08-19T08:07:06.513Z,100.00
2022-08-19T08:09:39.253Z,100.00
2022-08-19T08:12:34.110Z,100.00
2022-08-19T08:15:08.358Z,100.00
2022-08-19T08:20:51.798Z,100.00
2022-08-19T08:23:34.373Z,100.00
2022-08-19T08:26:06.730Z,100.00
2022-08-19T08:28:43.214Z,100.00
2022-08-19T08:31:23.269Z,100.00
2022-08-19T08:33:56.826Z,100.00
2022-08-19T08:36:25.498Z,100.00
2022-08-19T08:41:29.213Z,100.00
2022-08-19T08:44:00.446Z,100.00
2022-08-19T08:46:46.513Z,100.00
2022-08-19T08:49:42.015Z,100.00
2022-08-19T08:52:15.069Z,100.00
2022-08-19T08:54:49.100Z,100.00
2022-08-19T08:57:38.920Z,100.00
2022-08-19T09:00:15.169Z,100.00
2022-08-19T09:02:50.831Z,100.00
2022-08-19T09:05:22.177Z,100.00
2022-08-19T09:07:52.806Z,100.00
2022-08-19T09:10:29.647Z,100.00
2022-08-19T09:13:15.516Z,100.00
2022-08-19T09:15:48.902Z,100.00
2022-08-19T09:18:19.265Z,100.00
2022-08-19T09:20:48.431Z,100.00
2022-08-19T09:23:16.204Z,100.00
2022-08-19T09:25:43.528Z,100.00
2022-08-19T09:28:22.071Z,100.00
2022-08-19T09:30:50.065Z,100.00
2022-08-19T09:33:20.846Z,100.00
2022-08-19T09:35:53.412Z,100.00
2022-08-19T09:38:22.128Z,100.00
2022-08-19T09:40:50.990Z,100.00
2022-08-19T09:43:31.065Z,100.00
2022-08-19T09:46:01.571Z,100.00
2022-08-19T09:48:29.025Z,100.00
2022-08-19T09:50:56.397Z,100.00
2022-08-19T09:53:25.155Z,100.00
2022-08-19T09:55:54.649Z,100.00
2022-08-19T09:58:28.987Z,100.00
2022-08-19T10:01:03.678Z,100.00
2022-08-19T10:03:39.782Z,100.00
2022-08-19T10:07:36.337Z,100.00
2022-08-19T10:10:24.866Z,100.00
2022-08-19T10:13:07.560Z,100.00
2022-08-19T10:15:47.322Z,100.00
2022-08-19T10:18:29.544Z,100.00
2022-08-19T10:21:25.678Z,100.00
2022-08-19T10:26:04.286Z,100.00
2022-08-19T10:27:55.880Z,100.00
2022-08-19T10:30:55.053Z,100.00
2022-08-19T10:33:38.806Z,100.00
2022-08-19T10:36:24.006Z,100.00
2022-08-19T10:38:56.719Z,100.00
2022-08-19T10:41:32.802Z,100.00
2022-08-19T10:44:06.311Z,100.00
2022-08-19T10:46:35.294Z,100.00
2022-08-19T10:49:04.047Z,100.00
2022-08-19T10:51:50.671Z,100.00
2022-08-19T10:54:31.149Z,100.00
2022-08-19T10:56:58.841Z,100.00
2022-08-19T10:59:31.444Z,100.00
2022-08-19T11:02:02.696Z,100.00
2022-08-19T11:04:30.257Z,100.00
2022-08-19T11:06:58.014Z,100.00
2022-08-19T11:09:33.691Z,100.00
2022-08-19T11:12:02.696Z,100.00
2022-08-19T11:14:32.194Z,100.00
2022-08-19T11:17:02.049Z,100.00
2022-08-19T11:19:29.940Z,100.00
2022-08-19T11:22:00.154Z,100.00
2022-08-19T11:24:28.676Z,100.00
2022-08-19T11:27:02.472Z,100.00
2022-08-19T11:29:30.232Z,100.00
2022-08-19T11:31:57.585Z,100.00
2022-08-19T11:34:28.845Z,100.00
2022-08-19T11:36:59.741Z,96.85
2022-08-19T11:39:28.333Z,97.24
2022-08-19T11:41:55.876Z,97.34
2022-08-19T11:44:23.413Z,97.40
2022-08-19T11:46:50.719Z,97.12
2022-08-19T11:49:20.015Z,94.93
2022-08-19T11:51:48.009Z,97.52
2022-08-19T11:54:15.761Z,97.64
2022-08-19T11:56:43.365Z,98.38
2022-08-19T11:59:14.644Z,96.39
2022-08-19T12:01:43.656Z,99.09
2022-08-19T12:04:11.484Z,98.59
2022-08-19T12:06:40.456Z,96.98
2022-08-19T12:09:10.136Z,95.73
2022-08-19T12:11:38.716Z,95.86
2022-08-19T12:14:06.481Z,94.30
2022-08-19T12:16:33.852Z,92.70
2022-08-19T12:19:04.894Z,92.98
2022-08-19T12:21:33.877Z,93.01
2022-08-19T12:24:01.882Z,93.74
2022-08-19T12:26:30.092Z,90.50
2022-08-19T12:28:57.335Z,88.20
2022-08-19T12:31:24.617Z,88.85
2022-08-19T12:33:53.335Z,88.13
2022-08-19T12:36:39.011Z,88.23
2022-08-19T12:39:07.552Z,86.76
2022-08-19T12:41:45.046Z,86.67
2022-08-19T12:44:29.157Z,85.70
2022-08-19T12:46:59.586Z,85.61
2022-08-19T12:49:52.354Z,85.46
2022-08-19T12:52:23.023Z,85.13
2022-08-19T12:54:54.131Z,85.37
2022-08-19T12:57:33.015Z,86.60
2022-08-19T13:00:02.124Z,87.30
2022-08-19T13:02:39.059Z,86.91
2022-08-19T13:05:09.394Z,86.45
2022-08-19T13:07:40.896Z,85.91
2022-08-19T13:10:10.846Z,86.78
2022-08-19T13:12:38.985Z,86.32
2022-08-19T13:15:10.551Z,86.21
2022-08-19T13:17:39.359Z,85.21
2022-08-19T13:20:09.018Z,85.84
2022-08-19T13:22:37.021Z,84.69
2022-08-19T13:25:05.341Z,85.17
2022-08-19T13:27:32.640Z,85.57
2022-08-19T13:30:19.161Z,85.45
2022-08-19T13:33:05.090Z,86.56
2022-08-19T13:35:32.458Z,85.00
2022-08-19T13:37:59.819Z,84.97
2022-08-19T13:40:27.922Z,82.76
2022-08-19T13:42:55.895Z,84.45
2022-08-19T13:45:25.289Z,84.94
2022-08-19T13:47:59.114Z,82.92
2022-08-19T13:50:28.329Z,82.17
2022-08-19T13:52:57.329Z,81.23
2022-08-19T13:55:25.518Z,80.97
2022-08-19T13:57:54.134Z,82.30
2022-08-19T14:00:22.548Z,82.48
2022-08-19T14:02:52.317Z,82.51
2022-08-19T14:05:20.979Z,83.83
2022-08-19T14:07:49.174Z,83.32
2022-08-19T14:10:17.146Z,82.81
2022-08-19T14:12:44.373Z,83.06
2022-08-19T14:15:12.383Z,84.49
2022-08-19T14:17:40.417Z,82.54
2022-08-19T14:20:10.942Z,83.47
2022-08-19T14:22:40.004Z,80.39
2022-08-19T14:25:09.645Z,80.49
2022-08-19T14:27:37.798Z,80.58
2022-08-19T14:30:07.819Z,81.75
2022-08-19T14:32:35.731Z,80.42
2022-08-19T14:35:03.644Z,80.42
2022-08-19T14:37:30.871Z,80.81
2022-08-19T14:39:58.387Z,79.20
2022-08-19T14:42:25.832Z,78.04
2022-08-19T14:44:53.427Z,76.91
2022-08-19T14:47:20.654Z,77.62
2022-08-19T14:49:50.300Z,77.35
2022-08-19T14:52:17.677Z,77.89
2022-08-19T14:54:45.298Z,76.88
2022-08-19T14:57:13.557Z,76.43
2022-08-19T14:59:40.745Z,77.17
2022-08-19T15:02:33.642Z,77.35
2022-08-19T15:04:58.958Z,76.30
2022-08-19T15:07:29.106Z,76.01
2022-08-19T15:09:57.691Z,75.79
2022-08-19T15:12:25.068Z,75.89
2022-08-19T15:14:55.883Z,74.81
2022-08-19T15:17:43.551Z,74.01
2022-08-19T15:20:13.571Z,74.82
2022-08-19T15:22:43.407Z,73.43
2022-08-19T15:25:11.979Z,74.26
2022-08-19T15:27:40.638Z,74.87
2022-08-19T15:30:09.290Z,75.16
2022-08-19T15:32:37.440Z,73.98
2022-08-19T15:35:06.063Z,73.03
2022-08-19T15:37:34.388Z,73.53
2022-08-19T15:40:05.920Z,74.50
2022-08-19T15:42:33.512Z,74.96
2022-08-19T15:45:02.034Z,73.17
2022-08-19T15:47:35.201Z,73.78
2022-08-19T15:50:21.406Z,73.64
2022-08-19T15:52:50.438Z,74.73
2022-08-19T15:55:33.205Z,74.82
2022-08-19T15:58:28.252Z,75.22
2022-08-19T16:01:21.160Z,75.11
2022-08-19T16:04:11.295Z,74.68
2022-08-19T16:06:44.834Z,74.82
2022-08-19T16:09:13.150Z,74.60
2022-08-19T16:11:45.610Z,74.43
2022-08-19T16:14:19.861Z,74.82
2022-08-19T16:16:47.727Z,75.07
2022-08-19T16:19:19.883Z,74.40
2022-08-19T16:21:48.763Z,73.21
2022-08-19T16:24:16.913Z,73.87
2022-08-19T16:26:44.567Z,74.65
2022-08-19T16:29:13.299Z,74.92
2022-08-19T16:31:42.260Z,75.01
2022-08-19T16:34:10.220Z,74.64
2022-08-19T16:36:41.905Z,75.03
2022-08-19T16:39:10.791Z,74.27
2022-08-19T16:41:38.633Z,75.07
2022-08-19T16:44:06.795Z,74.06
2022-08-19T16:46:34.169Z,74.44
2022-08-19T16:49:01.383Z,74.34
2022-08-19T16:51:28.543Z,74.63
2022-08-19T16:53:56.051Z,74.68
2022-08-19T16:56:25.627Z,73.81
2022-08-19T16:58:53.957Z,73.54
2022-08-19T17:01:21.572Z,74.38
2022-08-19T17:03:50.362Z,74.66
2022-08-19T17:06:20.842Z,74.25
2022-08-19T17:08:49.956Z,73.98
2022-08-19T17:11:19.082Z,74.73
2022-08-19T17:13:48.426Z,73.25
2022-08-19T17:16:17.018Z,72.50
2022-08-19T17:18:44.267Z,70.85
2022-08-19T17:21:13.179Z,69.93
2022-08-19T17:23:43.617Z,69.21
2022-08-19T17:26:16.852Z,70.41
2022-08-19T17:28:49.928Z,71.71
2022-08-19T17:31:18.612Z,71.61
2022-08-19T17:33:48.106Z,70.79
2022-08-19T17:36:19.705Z,70.72
2022-08-19T17:38:46.996Z,70.03
2022-08-19T17:41:14.213Z,70.28
2022-08-19T17:43:43.804Z,70.47
2022-08-19T17:46:18.093Z,70.67
2022-08-19T17:48:51.937Z,71.27
2022-08-19T17:51:23.928Z,72.03
2022-08-19T17:53:53.159Z,72.21
2022-08-19T17:56:20.611Z,73.17
2022-08-19T17:58:57.751Z,73.27
2022-08-19T18:01:43.786Z,73.96
2022-08-19T18:04:17.199Z,74.21
2022-08-19T18:06:46.007Z,74.33
2022-08-19T18:09:26.085Z,72.35
2022-08-19T18:11:54.595Z,71.39
2022-08-19T18:14:28.090Z,71.84
2022-08-19T18:17:00.488Z,72.10
2022-08-19T18:19:30.176Z,72.79
2022-08-19T18:22:09.542Z,73.75
2022-08-19T18:24:42.102Z,73.42
2022-08-19T18:27:10.142Z,72.74
2022-08-19T18:29:38.764Z,72.69
2022-08-19T18:32:09.124Z,74.44
2022-08-19T18:34:36.686Z,74.43
2022-08-19T18:37:04.300Z,73.72
2022-08-19T18:39:50.280Z,73.63
2022-08-19T18:42:36.531Z,74.26
2022-08-19T18:45:23.498Z,74.42
2022-08-19T18:48:25.819Z,75.00
2022-08-19T18:50:59.027Z,76.44
2022-08-19T18:53:27.423Z,76.48
2022-08-19T18:55:55.545Z,76.10
2022-08-19T18:58:32.304Z,77.83
2022-08-19T19:01:02.031Z,77.88
2022-08-19T19:03:29.287Z,76.03
2022-08-19T19:05:56.545Z,75.83
2022-08-19T19:08:27.458Z,74.74
2022-08-19T19:10:56.039Z,75.53
2022-08-19T19:13:23.465Z,75.26
2022-08-19T19:15:50.814Z,75.33
2022-08-19T19:18:18.087Z,75.69
2022-08-19T19:20:45.423Z,76.09
2022-08-19T19:23:12.732Z,78.73
2022-08-19T19:25:50.025Z,79.54
2022-08-19T19:28:25.587Z,78.82
2022-08-19T19:30:54.492Z,77.67
2022-08-19T19:33:21.882Z,78.48
2022-08-19T19:35:49.169Z,79.95
2022-08-19T19:38:16.368Z,80.56
2022-08-19T19:40:43.543Z,80.30
2022-08-19T19:43:10.836Z,79.96
2022-08-19T19:45:38.268Z,81.33
2022-08-19T19:48:05.769Z,81.94
2022-08-19T19:50:33.012Z,81.92
2022-08-19T19:53:00.206Z,81.48
2022-08-19T19:55:28.923Z,80.83
2022-08-19T19:57:57.792Z,81.26
2022-08-19T20:00:25.366Z,81.08
2022-08-19T20:02:55.257Z,81.29
2022-08-19T20:05:22.922Z,82.55
2022-08-19T20:08:09.313Z,82.90
2022-08-19T20:10:37.118Z,82.72
2022-08-19T20:13:05.028Z,83.27
2022-08-19T20:15:32.875Z,83.32
2022-08-19T20:18:00.959Z,83.29
2022-08-19T20:20:28.433Z,84.01
2022-08-19T20:22:56.029Z,84.14
2022-08-19T20:25:23.846Z,85.59
2022-08-19T20:27:51.122Z,86.22
2022-08-19T20:30:19.864Z,86.19
2022-08-19T20:32:48.028Z,86.35
2022-08-19T20:35:20.447Z,86.83
2022-08-19T20:37:47.760Z,87.99
2022-08-19T20:40:15.455Z,88.65
2022-08-19T20:42:43.256Z,88.59
2022-08-19T20:45:18.008Z,88.46
2022-08-19T20:47:59.347Z,88.32
2022-08-19T20:50:29.889Z,88.57
2022-08-19T20:52:57.656Z,88.48
2022-08-19T20:55:26.598Z,88.33
2022-08-19T20:57:54.533Z,88.57
2022-08-19T21:00:22.406Z,88.67
2022-08-19T21:02:49.633Z,88.92
2022-08-19T21:05:16.882Z,90.20
2022-08-19T21:07:44.403Z,90.85
2022-08-19T21:10:11.774Z,90.07
2022-08-19T21:12:39.455Z,89.40
2022-08-19T21:15:07.305Z,88.70
2022-08-19T21:17:34.650Z,90.99
2022-08-19T21:20:02.219Z,90.19
2022-08-19T21:22:29.424Z,89.42
2022-08-19T21:24:56.643Z,89.41
2022-08-19T21:27:23.876Z,89.92
2022-08-19T21:29:51.742Z,88.49
2022-08-19T21:32:19.697Z,88.23
2022-08-19T21:34:47.220Z,88.70
2022-08-19T21:37:25.742Z,89.12
2022-08-19T21:39:54.212Z,88.79
2022-08-19T21:42:24.328Z,90.40
2022-08-19T21:44:51.663Z,90.95
2022-08-19T21:47:18.922Z,90.65
2022-08-19T21:49:46.288Z,91.63
2022-08-19T21:52:13.762Z,91.66
2022-08-19T21:54:41.017Z,91.01
2022-08-19T21:57:10.146Z,89.32
2022-08-19T21:59:43.471Z,89.20
2022-08-19T22:02:19.945Z,88.98
2022-08-19T22:04:48.572Z,89.15
2022-08-19T22:07:15.827Z,90.75
2022-08-19T22:09:44.520Z,90.78
2022-08-19T22:12:21.574Z,89.93
2022-08-19T22:14:49.281Z,88.87
2022-08-19T22:17:17.001Z,88.84
2022-08-19T22:19:44.600Z,90.25
2022-08-19T22:22:12.624Z,89.73
2022-08-19T22:24:39.981Z,88.30
2022-08-19T22:27:08.513Z,86.82
2022-08-19T22:29:37.427Z,85.66
2022-08-19T22:32:17.799Z,85.93
2022-08-19T22:34:52.556Z,88.18
2022-08-19T22:37:19.766Z,89.71
2022-08-19T22:39:47.167Z,88.75
2022-08-19T22:42:17.799Z,89.31
2022-08-19T22:44:46.044Z,89.66
2022-08-19T22:47:13.423Z,89.52
2022-08-19T22:49:40.662Z,88.89
2022-08-19T22:52:20.236Z,89.52
2022-08-19T22:54:51.954Z,88.82
2022-08-19T22:57:20.503Z,88.19
2022-08-19T22:59:48.848Z,89.06
2022-08-19T23:02:21.567Z,89.48
2022-08-19T23:04:49.868Z,89.66
2022-08-19T23:07:18.310Z,89.12
2022-08-19T23:09:51.290Z,88.46
2022-08-19T23:12:47.688Z,88.93
2022-08-19T23:15:18.627Z,89.36
2022-08-19T23:17:46.663Z,90.51
2022-08-19T23:20:14.819Z,90.86
2022-08-19T23:22:46.879Z,89.74
2022-08-19T23:25:16.294Z,89.28
2022-08-19T23:28:02.962Z,88.48
2022-08-19T23:30:31.288Z,88.40
2022-08-19T23:33:09.739Z,88.42
2022-08-19T23:35:41.052Z,89.81
2022-08-19T23:38:09.533Z,89.50
2022-08-19T23:40:37.350Z,90.57
2022-08-19T23:43:07.908Z,91.92
2022-08-19T23:45:38.257Z,93.19
2022-08-19T23:48:06.420Z,94.75
2022-08-19T23:50:34.180Z,93.40
2022-08-19T23:53:01.914Z,93.06
2022-08-19T23:55:30.993Z,92.28
2022-08-19T23:57:59.116Z,93.01
