createdAt,value
2018-11-11T00:00:24.304Z,12.23
2018-11-11T00:02:54.159Z,11.13
2018-11-11T00:05:22.548Z,11.67
2018-11-11T00:07:50.687Z,10.10
2018-11-11T00:10:19.100Z,9.63
2018-11-11T00:12:47.572Z,9.33
2018-11-11T00:15:17.011Z,8.40
2018-11-11T00:17:46.556Z,7.22
2018-11-11T00:20:15.057Z,6.87
2018-11-11T00:22:43.315Z,7.10
2018-11-11T00:25:11.760Z,7.60
2018-11-11T00:27:40.573Z,6.20
2018-11-11T00:30:14.618Z,6.67
2018-11-11T00:32:43.040Z,7.33
2018-11-11T00:35:11.480Z,7.03
2018-11-11T00:37:40.518Z,6.67
2018-11-11T00:40:09.892Z,6.60
2018-11-11T00:42:38.283Z,6.87
2018-11-11T00:45:07.568Z,5.77
2018-11-11T00:47:35.948Z,6.90
2018-11-11T00:50:05.464Z,6.87
2018-11-11T00:52:33.584Z,6.83
2018-11-11T00:55:01.997Z,6.80
2018-11-11T00:57:30.423Z,7.37
2018-11-11T00:59:58.847Z,6.53
2018-11-11T01:02:26.955Z,7.17
2018-11-11T01:04:55.380Z,6.05
2018-11-11T01:07:23.487Z,6.47
2018-11-11T01:09:52.067Z,6.25
2018-11-11T01:12:20.555Z,6.87
2018-11-11T01:14:48.638Z,6.33
2018-11-11T01:17:17.017Z,6.27
2018-11-11T01:19:45.423Z,6.30
2018-11-11T01:22:13.819Z,5.77
2018-11-11T01:24:42.208Z,5.97
2018-11-11T01:27:10.576Z,6.55
2018-11-11T01:29:38.956Z,5.77
2018-11-11T01:32:07.376Z,5.30
2018-11-11T01:34:35.780Z,4.53
2018-11-11T01:37:04.196Z,5.07
2018-11-11T01:39:32.680Z,5.47
2018-11-11T01:42:01.060Z,5.03
2018-11-11T01:44:29.456Z,5.33
2018-11-11T01:46:57.871Z,5.20
2018-11-11T01:49:26.256Z,5.00
2018-11-11T01:51:54.633Z,5.95
2018-11-11T01:54:22.722Z,7.67
2018-11-11T01:56:51.152Z,9.05
2018-11-11T01:59:19.555Z,9.43
2018-11-11T02:01:47.980Z,9.33
2018-11-11T02:04:16.427Z,9.80
2018-11-11T02:06:44.841Z,9.78
2018-11-11T02:09:13.313Z,9.33
2018-11-11T02:11:41.768Z,9.20
2018-11-11T02:14:09.856Z,8.27
2018-11-11T02:16:38.291Z,9.05
2018-11-11T02:19:06.860Z,8.33
2018-11-11T02:21:35.344Z,8.83
2018-11-11T02:24:03.763Z,8.23
2018-11-11T02:26:32.175Z,7.25
2018-11-11T02:29:00.676Z,8.10
2018-11-11T02:31:28.787Z,7.53
2018-11-11T02:33:57.163Z,5.87
2018-11-11T02:36:25.587Z,6.47
2018-11-11T02:38:54.000Z,6.63
2018-11-11T02:41:22.124Z,5.87
2018-11-11T02:43:50.510Z,5.85
2018-11-11T02:46:18.919Z,5.70
2018-11-11T02:48:47.295Z,6.05
2018-11-11T02:51:15.743Z,5.95
2018-11-11T02:53:44.127Z,5.05
2018-11-11T02:56:12.583Z,4.78
2018-11-11T02:58:41.005Z,5.60
2018-11-11T03:01:09.463Z,5.45
2018-11-11T03:03:37.571Z,6.15
2018-11-11T03:06:05.982Z,5.10
2018-11-11T03:08:34.372Z,5.47
2018-11-11T03:11:02.796Z,4.47
2018-11-11T03:13:30.891Z,5.47
2018-11-11T03:15:59.310Z,5.10
2018-11-11T03:18:27.412Z,5.00
2018-11-11T03:20:55.542Z,4.07
2018-11-11T03:23:23.619Z,3.92
2018-11-11T03:25:52.027Z,4.28
2018-11-11T03:28:20.212Z,4.30
2018-11-11T03:30:48.565Z,3.77
2018-11-11T03:33:16.983Z,4.12
2018-11-11T03:35:45.390Z,3.83
2018-11-11T03:38:13.848Z,4.40
2018-11-11T03:40:42.226Z,3.50
2018-11-11T03:43:10.646Z,3.70
2018-11-11T03:45:39.017Z,3.65
2018-11-11T03:48:24.301Z,4.37
2018-11-11T03:50:52.683Z,4.17
2018-11-11T03:53:21.080Z,3.75
2018-11-11T03:55:49.459Z,3.87
2018-11-11T03:58:17.850Z,3.67
2018-11-11T04:00:45.947Z,4.12
2018-11-11T04:03:14.349Z,3.77
2018-11-11T04:05:42.439Z,3.93
2018-11-11T04:08:10.824Z,3.60
2018-11-11T04:10:39.260Z,4.35
2018-11-11T04:13:07.653Z,4.00
2018-11-11T04:15:36.054Z,4.23
2018-11-11T04:18:04.518Z,3.77
2018-11-11T04:20:32.906Z,4.10
2018-11-11T04:23:01.332Z,4.12
2018-11-11T04:25:29.721Z,3.65
2018-11-11T04:27:58.175Z,4.67
2018-11-11T04:30:26.593Z,4.37
2018-11-11T04:32:55.012Z,4.47
2018-11-11T04:35:23.399Z,4.35
2018-11-11T04:37:51.830Z,4.17
2018-11-11T04:40:20.246Z,4.03
2018-11-11T04:42:48.652Z,3.80
2018-11-11T04:45:17.298Z,4.20
2018-11-11T04:47:46.047Z,4.50
2018-11-11T04:50:15.817Z,4.75
2018-11-11T04:52:44.804Z,4.62
2018-11-11T04:55:13.247Z,4.40
2018-11-11T04:57:42.184Z,4.37
2018-11-11T05:00:11.867Z,4.73
2018-11-11T05:02:40.568Z,5.77
2018-11-11T05:05:09.461Z,5.10
2018-11-11T05:07:37.879Z,5.17
2018-11-11T05:10:06.593Z,5.73
2018-11-11T05:12:35.410Z,5.10
2018-11-11T05:15:03.535Z,6.10
2018-11-11T05:17:31.930Z,5.53
2018-11-11T05:20:00.359Z,6.33
2018-11-11T05:22:28.745Z,5.70
2018-11-11T05:24:57.168Z,5.50
2018-11-11T05:27:25.548Z,5.63
2018-11-11T05:29:53.654Z,5.23
2018-11-11T05:32:22.020Z,4.97
2018-11-11T05:34:50.159Z,5.83
2018-11-11T05:37:18.551Z,5.23
2018-11-11T05:39:46.972Z,4.77
2018-11-11T05:42:15.373Z,4.60
2018-11-11T05:44:43.755Z,4.93
2018-11-11T05:47:12.223Z,4.37
2018-11-11T05:49:40.383Z,4.53
2018-11-11T05:52:08.472Z,3.73
2018-11-11T05:54:36.893Z,5.03
2018-11-11T05:57:05.315Z,4.43
2018-11-11T05:59:33.418Z,3.93
2018-11-11T06:02:01.802Z,3.60
2018-11-11T06:04:30.242Z,3.70
2018-11-11T06:06:58.661Z,4.00
2018-11-11T06:09:27.060Z,3.80
2018-11-11T06:11:55.466Z,3.30
2018-11-11T06:14:23.884Z,4.03
2018-11-11T06:16:52.018Z,4.57
2018-11-11T06:19:20.477Z,3.60
2018-11-11T06:21:48.873Z,3.93
2018-11-11T06:24:17.291Z,3.73
2018-11-11T06:26:45.833Z,3.73
2018-11-11T06:29:14.240Z,3.67
2018-11-11T06:31:42.660Z,4.13
2018-11-11T06:34:11.100Z,4.20
2018-11-11T06:36:39.456Z,3.63
2018-11-11T06:39:09.772Z,3.77
2018-11-11T06:41:38.243Z,4.27
2018-11-11T06:44:06.746Z,3.63
2018-11-11T06:46:34.935Z,3.57
2018-11-11T06:49:03.359Z,3.80
2018-11-11T06:51:31.774Z,4.70
2018-11-11T06:54:00.227Z,4.10
2018-11-11T06:56:28.920Z,3.80
2018-11-11T06:58:57.055Z,4.20
2018-11-11T07:01:25.477Z,4.20
2018-11-11T07:03:56.407Z,3.77
2018-11-11T07:06:25.051Z,4.03
2018-11-11T07:08:53.481Z,4.60
2018-11-11T07:11:21.610Z,3.67
2018-11-11T07:13:50.032Z,4.23
2018-11-11T07:16:18.493Z,3.90
2018-11-11T07:18:47.439Z,4.10
2018-11-11T07:21:16.457Z,3.95
2018-11-11T07:23:45.239Z,4.47
2018-11-11T07:26:13.768Z,3.87
2018-11-11T07:28:42.179Z,4.30
2018-11-11T07:31:10.679Z,4.00
2018-11-11T07:33:39.400Z,4.40
2018-11-11T07:36:09.042Z,4.53
2018-11-11T07:38:37.623Z,3.73
2018-11-11T07:41:06.085Z,4.43
2018-11-11T07:43:34.461Z,4.13
2018-11-11T07:46:03.120Z,4.60
2018-11-11T07:48:31.216Z,4.47
2018-11-11T07:50:59.647Z,3.85
2018-11-11T07:53:28.152Z,4.42
2018-11-11T07:55:56.369Z,4.03
2018-11-11T07:58:24.838Z,3.95
2018-11-11T08:00:52.919Z,3.45
2018-11-11T08:03:21.303Z,3.47
2018-11-11T08:05:49.504Z,3.62
2018-11-11T08:08:17.952Z,4.40
2018-11-11T08:10:57.931Z,3.70
2018-11-11T08:13:26.344Z,4.45
2018-11-11T08:15:54.475Z,4.35
2018-11-11T08:18:22.579Z,4.08
2018-11-11T08:20:50.735Z,4.12
2018-11-11T08:23:19.140Z,3.67
2018-11-11T08:25:47.568Z,3.62
2018-11-11T08:28:16.004Z,4.65
2018-11-11T08:30:44.425Z,4.60
2018-11-11T08:33:12.832Z,4.00
2018-11-11T08:35:40.943Z,3.95
2018-11-11T08:38:09.337Z,3.75
2018-11-11T08:40:37.811Z,3.80
2018-11-11T08:43:06.164Z,17.95
2018-11-11T08:45:34.579Z,6.47
2018-11-11T08:48:02.998Z,5.10
2018-11-11T08:50:31.408Z,4.95
2018-11-11T08:52:59.816Z,5.50
2018-11-11T08:55:27.895Z,5.28
2018-11-11T08:57:56.349Z,5.30
2018-11-11T09:00:24.751Z,5.08
2018-11-11T09:02:52.864Z,3.80
2018-11-11T09:05:21.267Z,4.67
2018-11-11T09:07:49.648Z,3.90
2018-11-11T09:10:18.033Z,3.92
2018-11-11T09:12:46.450Z,3.92
2018-11-11T09:15:15.381Z,4.60
2018-11-11T09:17:44.588Z,5.28
2018-11-11T09:20:14.335Z,4.50
2018-11-11T09:22:42.843Z,6.53
2018-11-11T09:25:11.007Z,6.50
2018-11-11T09:27:40.220Z,6.30
2018-11-11T09:30:10.491Z,6.25
2018-11-11T09:32:38.897Z,6.28
2018-11-11T09:35:07.120Z,6.20
2018-11-11T09:37:35.487Z,5.55
2018-11-11T09:40:04.211Z,7.20
2018-11-11T09:42:32.787Z,8.25
2018-11-11T09:45:01.173Z,8.90
2018-11-11T09:47:29.796Z,8.08
2018-11-11T09:49:58.312Z,8.53
2018-11-11T09:52:26.802Z,8.00
2018-11-11T09:54:55.236Z,6.17
2018-11-11T09:57:23.646Z,6.62
2018-11-11T09:59:52.127Z,7.37
2018-11-11T10:02:20.235Z,6.22
2018-11-11T10:04:53.294Z,8.20
2018-11-11T10:09:32.796Z,12.50
2018-11-11T10:12:08.336Z,9.98
2018-11-11T10:14:42.063Z,7.60
2018-11-11T10:18:14.264Z,7.47
2018-11-11T10:20:48.546Z,6.45
2018-11-11T10:23:22.652Z,5.80
2018-11-11T10:27:59.359Z,4.50
2018-11-11T10:30:34.253Z,4.78
2018-11-11T10:34:31.916Z,3.22
2018-11-11T10:37:03.028Z,2.90
2018-11-11T10:39:35.621Z,3.08
2018-11-11T10:42:14.467Z,3.42
2018-11-11T10:44:48.271Z,2.98
2018-11-11T10:47:20.608Z,3.15
2018-11-11T10:49:52.193Z,3.37
2018-11-11T10:52:20.596Z,4.60
2018-11-11T10:54:48.995Z,4.03
2018-11-11T10:57:17.400Z,4.72
2018-11-11T10:59:45.831Z,4.50
2018-11-11T11:02:19.026Z,5.22
2018-11-11T11:04:52.571Z,4.90
2018-11-11T11:07:21.008Z,4.15
2018-11-11T11:09:49.379Z,4.70
2018-11-11T11:12:17.830Z,4.00
2018-11-11T11:14:46.264Z,4.22
2018-11-11T11:17:14.891Z,5.00
2018-11-11T11:19:43.326Z,4.72
2018-11-11T11:22:11.728Z,5.47
2018-11-11T11:24:40.164Z,5.53
2018-11-11T11:27:08.581Z,5.08
2018-11-11T11:29:37.012Z,4.25
2018-11-11T11:32:05.585Z,6.08
2018-11-11T11:34:33.952Z,5.40
2018-11-11T11:37:02.368Z,5.72
2018-11-11T11:39:30.780Z,5.55
2018-11-11T11:41:59.171Z,4.58
2018-11-11T11:44:27.587Z,5.35
2018-11-11T11:46:55.983Z,5.40
2018-11-11T11:49:24.412Z,5.15
2018-11-11T11:51:52.833Z,5.28
2018-11-11T11:54:21.254Z,5.15
2018-11-11T11:56:49.658Z,6.05
2018-11-11T11:59:18.079Z,5.22
2018-11-11T12:01:46.475Z,5.17
2018-11-11T12:04:14.856Z,5.22
2018-11-11T12:06:43.295Z,5.50
2018-11-11T12:09:12.179Z,5.15
2018-11-11T12:11:40.600Z,5.15
2018-11-11T12:14:08.984Z,4.92
2018-11-11T12:16:37.433Z,5.17
2018-11-11T12:19:06.343Z,4.62
2018-11-11T12:21:34.795Z,4.97
2018-11-11T12:24:03.195Z,4.50
2018-11-11T12:26:31.614Z,4.80
2018-11-11T12:28:59.979Z,4.80
2018-11-11T12:31:28.403Z,4.50
2018-11-11T12:33:56.792Z,4.10
2018-11-11T12:36:25.196Z,4.58
2018-11-11T12:38:53.634Z,4.28
2018-11-11T12:41:21.997Z,4.53
2018-11-11T12:43:50.400Z,4.80
2018-11-11T12:46:18.868Z,3.05
2018-11-11T12:48:47.266Z,4.55
2018-11-11T12:51:15.939Z,4.30
2018-11-11T12:53:44.362Z,3.80
2018-11-11T12:56:12.754Z,3.98
2018-11-11T12:58:41.137Z,4.12
2018-11-11T13:01:09.567Z,3.40
2018-11-11T13:03:38.051Z,3.33
2018-11-11T13:06:06.489Z,3.15
2018-11-11T13:08:34.872Z,2.72
2018-11-11T13:11:03.384Z,3.10
2018-11-11T13:13:31.776Z,2.95
2018-11-11T13:15:59.912Z,2.80
2018-11-11T13:18:28.292Z,3.27
2018-11-11T13:20:56.704Z,2.27
2018-11-11T13:23:25.108Z,3.50
2018-11-11T13:25:53.528Z,2.67
2018-11-11T13:28:21.941Z,2.60
2018-11-11T13:30:50.390Z,3.02
2018-11-11T13:33:18.471Z,2.65
2018-11-11T13:35:46.877Z,2.67
2018-11-11T13:38:15.018Z,2.52
2018-11-11T13:40:43.389Z,2.80
2018-11-11T13:43:11.842Z,2.60
2018-11-11T13:45:40.276Z,2.62
2018-11-11T13:48:08.709Z,2.20
2018-11-11T13:50:37.112Z,2.50
2018-11-11T13:53:05.569Z,2.72
2018-11-11T13:55:33.960Z,2.50
2018-11-11T13:58:02.372Z,1.67
2018-11-11T14:00:30.751Z,1.85
2018-11-11T14:02:59.152Z,1.90
2018-11-11T14:05:27.528Z,2.22
2018-11-11T14:07:55.924Z,1.85
2018-11-11T14:10:24.291Z,2.15
2018-11-11T14:12:52.873Z,1.65
2018-11-11T14:15:23.291Z,2.12
2018-11-11T14:17:52.218Z,1.98
2018-11-11T14:20:21.774Z,1.80
2018-11-11T14:22:50.807Z,1.80
2018-11-11T14:25:20.937Z,2.25
2018-11-11T14:27:49.308Z,2.00
2018-11-11T14:30:20.483Z,2.15
2018-11-11T14:32:49.680Z,2.25
2018-11-11T14:35:18.091Z,2.30
2018-11-11T14:37:47.045Z,2.35
2018-11-11T14:40:18.383Z,2.40
2018-11-11T14:42:46.961Z,2.50
2018-11-11T14:45:16.072Z,2.77
2018-11-11T14:47:45.681Z,2.55
2018-11-11T14:50:14.803Z,3.22
2018-11-11T14:52:44.002Z,3.08
2018-11-11T14:55:17.630Z,2.83
2018-11-11T14:57:46.023Z,3.72
2018-11-11T15:00:17.704Z,3.08
2018-11-11T15:03:07.866Z,3.17
2018-11-11T15:05:36.287Z,3.65
2018-11-11T15:08:04.876Z,3.25
2018-11-11T15:10:33.270Z,3.45
2018-11-11T15:13:01.867Z,3.65
2018-11-11T15:15:30.272Z,4.00
2018-11-11T15:17:59.687Z,4.50
2018-11-11T15:20:28.121Z,3.98
2018-11-11T15:22:56.534Z,3.80
2018-11-11T15:25:26.037Z,4.55
2018-11-11T15:27:54.391Z,4.90
2018-11-11T15:30:24.888Z,4.58
2018-11-11T15:32:53.773Z,4.55
2018-11-11T15:35:22.217Z,4.90
2018-11-11T15:37:50.324Z,5.37
2018-11-11T15:40:20.955Z,4.92
2018-11-11T15:42:49.363Z,6.15
2018-11-11T15:45:25.537Z,5.70
2018-11-11T15:47:54.048Z,4.83
2018-11-11T15:50:23.668Z,5.03
2018-11-11T15:52:54.329Z,4.58
2018-11-11T15:55:23.787Z,5.20
2018-11-11T15:57:52.212Z,5.72
2018-11-11T16:00:21.809Z,5.90
2018-11-11T16:02:49.959Z,5.42
2018-11-11T16:05:18.951Z,5.22
2018-11-11T16:07:48.152Z,4.78
2018-11-11T16:10:18.915Z,5.72
2018-11-11T16:12:47.647Z,4.80
2018-11-11T16:15:19.520Z,5.58
2018-11-11T16:17:49.639Z,6.53
2018-11-11T16:20:19.521Z,6.60
2018-11-11T16:22:48.987Z,6.10
2018-11-11T16:25:17.461Z,6.92
2018-11-11T16:27:46.610Z,7.65
2018-11-11T16:30:18.085Z,7.05
2018-11-11T16:32:46.953Z,6.75
2018-11-11T16:35:16.360Z,6.65
2018-11-11T16:37:44.778Z,6.62
2018-11-11T16:40:15.366Z,7.67
2018-11-11T16:42:44.205Z,8.00
2018-11-11T16:45:14.689Z,7.10
2018-11-11T16:47:43.133Z,8.35
2018-11-11T16:50:13.352Z,7.25
2018-11-11T16:52:42.708Z,6.45
2018-11-11T16:55:12.749Z,6.78
2018-11-11T16:57:41.123Z,6.62
2018-11-11T17:00:12.269Z,7.28
2018-11-11T17:02:40.730Z,7.80
2018-11-11T17:05:11.740Z,8.20
2018-11-11T17:07:39.879Z,7.05
2018-11-11T17:10:10.824Z,6.60
2018-11-11T17:12:40.073Z,6.12
2018-11-11T17:15:09.788Z,6.80
2018-11-11T17:17:38.184Z,6.55
2018-11-11T17:20:08.013Z,5.90
2018-11-11T17:22:39.101Z,6.33
2018-11-11T17:25:09.036Z,7.10
2018-11-11T17:27:37.440Z,6.87
2018-11-11T17:30:08.771Z,5.90
2018-11-11T17:32:37.599Z,6.37
2018-11-11T17:35:07.681Z,6.15
2018-11-11T17:37:36.092Z,5.53
2018-11-11T17:40:07.195Z,5.70
2018-11-11T17:42:36.137Z,5.95
2018-11-11T17:45:05.156Z,6.75
2018-11-11T17:47:33.555Z,6.28
2018-11-11T17:50:01.980Z,7.12
2018-11-11T17:52:30.391Z,6.92
2018-11-11T17:54:58.791Z,7.87
2018-11-11T17:57:26.902Z,8.03
2018-11-11T17:59:55.258Z,8.45
2018-11-11T18:02:23.828Z,13.05
2018-11-11T18:04:52.214Z,42.73
2018-11-11T18:07:20.638Z,63.17
2018-11-11T18:09:49.068Z,27.02
2018-11-11T18:12:17.468Z,23.38
2018-11-11T18:14:45.867Z,14.50
2018-11-11T18:17:14.359Z,11.25
2018-11-11T18:19:42.708Z,10.30
2018-11-11T18:22:11.112Z,9.55
2018-11-11T18:24:39.543Z,9.90
2018-11-11T18:27:08.025Z,9.25
2018-11-11T18:29:36.452Z,8.53
2018-11-11T18:32:05.747Z,8.33
2018-11-11T18:34:33.923Z,8.88
2018-11-11T18:37:02.293Z,9.05
2018-11-11T18:39:30.886Z,8.18
2018-11-11T18:41:59.268Z,9.48
2018-11-11T18:44:27.816Z,8.50
2018-11-11T18:46:56.228Z,9.28
2018-11-11T18:49:24.628Z,8.88
2018-11-11T18:51:53.059Z,10.30
2018-11-11T18:54:21.176Z,10.55
2018-11-11T18:56:49.754Z,10.23
2018-11-11T18:59:18.240Z,9.60
2018-11-11T19:01:46.589Z,9.48
2018-11-11T19:04:15.008Z,8.20
2018-11-11T19:06:43.454Z,9.03
2018-11-11T19:09:12.930Z,8.73
2018-11-11T19:11:41.368Z,8.98
2018-11-11T19:14:10.682Z,8.33
2018-11-11T19:16:39.201Z,8.80
2018-11-11T19:19:07.577Z,8.03
2018-11-11T19:21:36.433Z,8.85
2018-11-11T19:24:05.085Z,10.13
2018-11-11T19:26:33.831Z,8.93
2018-11-11T19:29:02.273Z,8.38
2018-11-11T19:31:30.895Z,8.23
2018-11-11T19:33:59.416Z,8.28
2018-11-11T19:36:28.007Z,8.48
2018-11-11T19:38:56.473Z,8.25
2018-11-11T19:41:24.632Z,8.85
2018-11-11T19:43:53.008Z,9.73
2018-11-11T19:46:21.432Z,9.65
2018-11-11T19:48:49.550Z,10.00
2018-11-11T19:51:17.968Z,10.15
2018-11-11T19:53:46.364Z,9.68
2018-11-11T19:56:14.790Z,10.03
2018-11-11T19:58:43.473Z,8.95
2018-11-11T20:01:11.948Z,10.25
2018-11-11T20:03:40.448Z,10.28
2018-11-11T20:06:08.854Z,10.08
2018-11-11T20:08:37.284Z,9.90
2018-11-11T20:11:06.143Z,10.27
2018-11-11T20:13:34.537Z,8.75
2018-11-11T20:16:02.948Z,8.50
2018-11-11T20:18:31.345Z,8.48
2018-11-11T20:20:59.740Z,8.10
2018-11-11T20:23:28.238Z,8.48
2018-11-11T20:25:56.596Z,9.38
2018-11-11T20:28:25.132Z,7.65
2018-11-11T20:30:53.530Z,9.33
2018-11-11T20:33:21.966Z,9.28
2018-11-11T20:35:50.350Z,9.33
2018-11-11T20:38:18.766Z,9.00
2018-11-11T20:40:47.366Z,9.58
2018-11-11T20:43:15.553Z,8.97
2018-11-11T20:45:43.932Z,8.73
2018-11-11T20:48:12.337Z,8.83
2018-11-11T20:50:40.739Z,9.28
2018-11-11T20:53:09.158Z,9.77
2018-11-11T20:55:37.643Z,8.47
2018-11-11T20:58:06.269Z,8.68
2018-11-11T21:00:36.277Z,9.67
2018-11-11T21:03:05.190Z,9.48
2018-11-11T21:05:33.580Z,8.33
2018-11-11T21:08:02.108Z,8.48
2018-11-11T21:10:30.919Z,8.20
2018-11-11T21:13:00.039Z,8.83
2018-11-11T21:15:29.566Z,8.30
2018-11-11T21:17:57.966Z,8.58
2018-11-11T21:20:27.790Z,9.15
2018-11-11T21:22:55.922Z,9.33
2018-11-11T21:25:24.071Z,8.73
2018-11-11T21:27:52.536Z,8.03
2018-11-11T21:30:25.087Z,9.28
2018-11-11T21:32:53.539Z,8.60
2018-11-11T21:35:21.919Z,8.87
2018-11-11T21:37:50.382Z,8.25
2018-11-11T21:40:20.948Z,8.83
2018-11-11T21:42:49.734Z,8.43
2018-11-11T21:45:19.235Z,8.57
2018-11-11T21:47:47.891Z,8.20
2018-11-11T21:50:18.966Z,7.77
2018-11-11T21:52:54.852Z,6.47
2018-11-11T21:55:23.279Z,7.30
2018-11-11T21:57:51.698Z,8.65
2018-11-11T22:00:20.182Z,6.70
2018-11-11T22:02:48.675Z,8.60
2018-11-11T22:05:17.065Z,9.05
2018-11-11T22:07:45.492Z,8.77
2018-11-11T22:10:14.749Z,10.80
2018-11-11T22:12:42.852Z,9.68
2018-11-11T22:15:12.387Z,9.60
2018-11-11T22:17:41.290Z,9.20
2018-11-11T22:20:10.641Z,10.00
2018-11-11T22:22:39.067Z,10.53
2018-11-11T22:25:07.552Z,10.58
2018-11-11T22:27:36.331Z,10.70
2018-11-11T22:30:07.018Z,10.38
2018-11-11T22:32:35.430Z,10.40
2018-11-11T22:35:03.920Z,10.57
2018-11-11T22:37:32.057Z,10.43
2018-11-11T22:40:00.476Z,9.15
2018-11-11T22:42:28.578Z,8.95
2018-11-11T22:44:57.000Z,9.90
2018-11-11T22:47:25.397Z,9.28
2018-11-11T22:49:53.815Z,10.05
2018-11-11T22:52:22.254Z,11.38
2018-11-11T22:54:50.637Z,10.43
2018-11-11T22:57:19.083Z,12.03
2018-11-11T22:59:47.480Z,11.33
2018-11-11T23:02:16.141Z,10.53
2018-11-11T23:04:44.637Z,10.50
2018-11-11T23:07:13.108Z,10.37
2018-11-11T23:09:41.521Z,9.75
2018-11-11T23:12:09.931Z,9.63
2018-11-11T23:14:38.340Z,9.13
2018-11-11T23:17:06.758Z,9.70
2018-11-11T23:19:34.890Z,8.70
2018-11-11T23:22:03.298Z,8.90
2018-11-11T23:24:31.433Z,8.65
2018-11-11T23:26:59.844Z,9.77
2018-11-11T23:29:28.284Z,9.53
2018-11-11T23:31:56.687Z,8.63
2018-11-11T23:34:24.771Z,8.77
2018-11-11T23:36:53.239Z,8.60
2018-11-11T23:39:21.620Z,8.73
2018-11-11T23:41:50.033Z,7.97
2018-11-11T23:44:18.157Z,8.13
2018-11-11T23:46:46.548Z,8.93
2018-11-11T23:49:14.927Z,8.73
2018-11-11T23:51:43.307Z,8.30
2018-11-11T23:54:11.708Z,8.07
2018-11-11T23:56:40.112Z,7.97
2018-11-11T23:59:08.625Z,9.27
