createdAt,value
2018-05-05T00:00:06.577Z,10.80
2018-05-05T00:02:35.105Z,10.77
2018-05-05T00:05:03.369Z,10.70
2018-05-05T00:07:31.691Z,10.68
2018-05-05T00:10:00.036Z,10.67
2018-05-05T00:12:28.343Z,10.65
2018-05-05T00:14:56.710Z,10.55
2018-05-05T00:17:25.023Z,10.47
2018-05-05T00:19:53.352Z,10.40
2018-05-05T00:22:21.670Z,10.31
2018-05-05T00:24:50.175Z,10.30
2018-05-05T00:27:18.472Z,10.30
2018-05-05T00:29:46.893Z,10.27
2018-05-05T00:32:15.291Z,10.22
2018-05-05T00:34:43.668Z,10.17
2018-05-05T00:37:12.074Z,10.14
2018-05-05T00:39:40.491Z,10.08
2018-05-05T00:42:08.869Z,10.05
2018-05-05T00:44:37.210Z,9.90
2018-05-05T00:47:05.686Z,9.87
2018-05-05T00:49:34.022Z,9.83
2018-05-05T00:52:02.420Z,9.79
2018-05-05T00:54:42.591Z,9.68
2018-05-05T00:57:10.885Z,9.68
2018-05-05T00:59:39.268Z,9.62
2018-05-05T01:02:07.658Z,9.59
2018-05-05T01:04:35.968Z,9.60
2018-05-05T01:07:04.442Z,9.58
2018-05-05T01:09:32.877Z,9.55
2018-05-05T01:12:02.128Z,9.52
2018-05-05T01:14:30.438Z,9.44
2018-05-05T01:17:05.165Z,9.39
2018-05-05T01:19:33.473Z,9.41
2018-05-05T01:22:01.795Z,9.37
2018-05-05T01:24:30.120Z,9.35
2018-05-05T01:26:58.454Z,9.35
2018-05-05T01:29:26.767Z,9.34
2018-05-05T01:31:55.090Z,9.30
2018-05-05T01:34:23.426Z,9.24
2018-05-05T01:36:51.822Z,9.19
2018-05-05T01:39:20.137Z,9.16
2018-05-05T01:41:48.502Z,9.11
2018-05-05T01:44:16.881Z,9.06
2018-05-05T01:46:45.277Z,9.03
2018-05-05T01:49:13.586Z,9.00
2018-05-05T01:51:41.931Z,8.95
2018-05-05T01:54:10.259Z,8.87
2018-05-05T01:56:38.563Z,8.81
2018-05-05T01:59:06.891Z,8.77
2018-05-05T02:01:35.279Z,8.71
2018-05-05T02:04:03.617Z,8.62
2018-05-05T02:06:31.940Z,8.57
2018-05-05T02:09:00.257Z,8.49
2018-05-05T02:11:28.570Z,8.47
2018-05-05T02:13:56.920Z,8.46
2018-05-05T02:16:25.228Z,8.46
2018-05-05T02:18:53.522Z,8.44
2018-05-05T02:21:21.835Z,8.43
2018-05-05T02:23:50.151Z,8.44
2018-05-05T02:26:18.517Z,8.48
2018-05-05T02:28:47.062Z,8.46
2018-05-05T02:31:15.373Z,8.40
2018-05-05T02:33:43.715Z,8.36
2018-05-05T02:36:12.032Z,8.27
2018-05-05T02:38:40.545Z,8.23
2018-05-05T02:41:08.843Z,8.22
2018-05-05T02:43:37.293Z,8.21
2018-05-05T02:46:05.621Z,8.21
2018-05-05T02:48:33.945Z,8.17
2018-05-05T02:51:02.286Z,8.09
2018-05-05T02:53:30.580Z,8.06
2018-05-05T02:55:58.944Z,8.01
2018-05-05T02:58:27.347Z,7.97
2018-05-05T03:00:55.739Z,7.95
2018-05-05T03:03:24.173Z,7.91
2018-05-05T03:05:52.492Z,7.86
2018-05-05T03:08:20.823Z,7.82
2018-05-05T03:10:49.204Z,7.79
2018-05-05T03:13:17.600Z,7.81
2018-05-05T03:15:45.909Z,7.74
2018-05-05T03:18:14.231Z,7.73
2018-05-05T03:20:42.576Z,7.68
2018-05-05T03:23:10.880Z,7.70
2018-05-05T03:25:39.201Z,7.68
2018-05-05T03:28:07.523Z,7.62
2018-05-05T03:30:35.840Z,7.66
2018-05-05T03:33:04.147Z,7.65
2018-05-05T03:35:32.456Z,7.61
2018-05-05T03:38:00.953Z,7.52
2018-05-05T03:40:30.090Z,7.55
2018-05-05T03:42:58.387Z,7.53
2018-05-05T03:45:26.702Z,7.57
2018-05-05T03:47:55.050Z,7.55
2018-05-05T03:50:24.346Z,7.55
2018-05-05T03:52:52.692Z,7.53
2018-05-05T03:55:21.094Z,7.54
2018-05-05T03:57:49.420Z,7.58
2018-05-05T04:00:29.604Z,7.53
2018-05-05T04:03:09.813Z,7.56
2018-05-05T04:05:39.039Z,7.63
2018-05-05T04:08:07.371Z,7.67
2018-05-05T04:10:35.807Z,7.67
2018-05-05T04:13:04.205Z,7.67
2018-05-05T04:15:32.524Z,7.79
2018-05-05T04:18:00.834Z,7.87
2018-05-05T04:20:29.182Z,7.94
2018-05-05T04:22:57.471Z,7.95
2018-05-05T04:25:25.771Z,8.03
2018-05-05T04:27:54.189Z,8.18
2018-05-05T04:30:22.500Z,8.25
2018-05-05T04:32:50.931Z,8.33
2018-05-05T04:35:19.230Z,8.44
2018-05-05T04:37:47.543Z,8.44
2018-05-05T04:40:15.903Z,8.52
2018-05-05T04:42:44.231Z,8.57
2018-05-05T04:45:12.588Z,8.63
2018-05-05T04:47:40.963Z,8.71
2018-05-05T04:50:09.284Z,8.85
2018-05-05T04:52:37.766Z,8.96
2018-05-05T04:55:06.179Z,9.05
2018-05-05T04:57:34.546Z,9.10
2018-05-05T05:00:02.942Z,9.16
2018-05-05T05:02:31.322Z,9.26
2018-05-05T05:05:00.356Z,9.34
2018-05-05T05:07:28.595Z,9.48
2018-05-05T05:09:56.944Z,9.56
2018-05-05T05:12:25.517Z,9.66
2018-05-05T05:14:53.914Z,9.70
2018-05-05T05:17:22.230Z,9.79
2018-05-05T05:19:50.594Z,9.79
2018-05-05T05:22:18.904Z,10.01
2018-05-05T05:24:47.281Z,10.02
2018-05-05T05:27:15.660Z,10.22
2018-05-05T05:29:43.972Z,10.30
2018-05-05T05:32:12.309Z,10.40
2018-05-05T05:34:40.634Z,10.49
2018-05-05T05:37:09.786Z,10.72
2018-05-05T05:39:38.124Z,10.70
2018-05-05T05:42:09.490Z,10.89
2018-05-05T05:44:38.494Z,11.14
2018-05-05T05:47:06.840Z,11.94
2018-05-05T05:49:35.160Z,13.23
2018-05-05T05:52:03.602Z,14.97
2018-05-05T05:54:31.968Z,15.83
2018-05-05T05:57:00.310Z,16.62
2018-05-05T05:59:28.659Z,17.50
2018-05-05T06:01:56.980Z,17.37
2018-05-05T06:04:25.337Z,18.19
2018-05-05T06:06:53.730Z,18.02
2018-05-05T06:09:22.121Z,18.55
2018-05-05T06:11:57.463Z,19.56
2018-05-05T06:14:25.792Z,19.81
2018-05-05T06:16:54.171Z,19.32
2018-05-05T06:19:22.503Z,20.18
2018-05-05T06:21:50.834Z,19.39
2018-05-05T06:24:19.551Z,19.87
2018-05-05T06:26:47.931Z,20.10
2018-05-05T06:29:16.363Z,20.25
2018-05-05T06:31:44.709Z,20.66
2018-05-05T06:34:13.116Z,21.00
2018-05-05T06:36:41.451Z,20.42
2018-05-05T06:39:15.883Z,21.24
2018-05-05T06:41:44.228Z,21.49
2018-05-05T06:44:12.549Z,21.73
2018-05-05T06:46:40.874Z,21.71
2018-05-05T06:49:09.314Z,22.02
2018-05-05T06:51:37.646Z,21.37
2018-05-05T06:54:06.077Z,22.06
2018-05-05T06:56:34.404Z,22.44
2018-05-05T06:59:02.727Z,22.10
2018-05-05T07:01:31.063Z,22.17
2018-05-05T07:03:59.465Z,22.46
2018-05-05T07:06:27.786Z,22.88
2018-05-05T07:08:56.196Z,22.53
2018-05-05T07:11:24.492Z,22.26
2018-05-05T07:13:52.910Z,22.01
2018-05-05T07:16:21.336Z,22.68
2018-05-05T07:18:49.700Z,22.78
2018-05-05T07:21:18.027Z,23.72
2018-05-05T07:23:46.375Z,22.67
2018-05-05T07:26:14.780Z,22.44
2018-05-05T07:28:43.118Z,22.46
2018-05-05T07:31:11.439Z,22.49
2018-05-05T07:33:39.766Z,22.59
2018-05-05T07:36:08.212Z,23.15
2018-05-05T07:38:36.533Z,23.53
2018-05-05T07:41:04.856Z,23.92
2018-05-05T07:43:33.177Z,24.09
2018-05-05T07:46:01.605Z,24.45
2018-05-05T07:48:30.013Z,23.77
2018-05-05T07:50:58.334Z,23.95
2018-05-05T07:53:26.654Z,24.70
2018-05-05T07:55:54.965Z,24.61
2018-05-05T07:58:23.290Z,24.39
2018-05-05T08:00:51.643Z,24.64
2018-05-05T08:03:19.981Z,24.69
2018-05-05T08:05:48.320Z,24.67
2018-05-05T08:08:16.634Z,24.37
2018-05-05T08:10:45.028Z,24.77
2018-05-05T08:13:13.325Z,25.02
2018-05-05T08:15:41.679Z,25.27
2018-05-05T08:18:09.988Z,25.12
2018-05-05T08:20:38.343Z,24.83
2018-05-05T08:23:06.661Z,24.86
2018-05-05T08:25:34.975Z,24.80
2018-05-05T08:28:03.303Z,25.21
2018-05-05T08:30:31.619Z,25.04
2018-05-05T08:32:59.937Z,25.38
2018-05-05T08:35:28.250Z,25.30
2018-05-05T08:37:56.585Z,25.77
2018-05-05T08:40:24.901Z,26.24
2018-05-05T08:42:53.236Z,26.30
2018-05-05T08:45:21.549Z,26.21
2018-05-05T08:47:49.879Z,25.98
2018-05-05T08:50:18.193Z,26.41
2018-05-05T08:52:46.537Z,26.08
2018-05-05T08:55:14.849Z,25.12
2018-05-05T08:57:43.182Z,24.38
2018-05-05T09:00:11.528Z,24.09
2018-05-05T09:02:39.864Z,23.98
2018-05-05T09:05:08.214Z,25.15
2018-05-05T09:07:36.527Z,25.92
2018-05-05T09:10:04.857Z,26.03
2018-05-05T09:12:33.172Z,26.06
2018-05-05T09:15:01.488Z,26.37
2018-05-05T09:17:29.808Z,26.37
2018-05-05T09:19:58.147Z,26.48
2018-05-05T09:22:26.461Z,26.56
2018-05-05T09:24:54.830Z,26.55
2018-05-05T09:27:23.233Z,26.95
2018-05-05T09:29:51.609Z,26.36
2018-05-05T09:32:19.941Z,26.56
2018-05-05T09:34:48.319Z,25.79
2018-05-05T09:37:16.666Z,25.61
2018-05-05T09:39:45.009Z,25.56
2018-05-05T09:42:13.321Z,26.25
2018-05-05T09:44:41.669Z,25.83
2018-05-05T09:47:09.997Z,26.72
2018-05-05T09:49:38.349Z,25.42
2018-05-05T09:52:06.735Z,25.35
2018-05-05T09:54:35.054Z,24.76
2018-05-05T09:57:03.429Z,25.14
2018-05-05T09:59:31.735Z,25.06
2018-05-05T10:02:00.040Z,25.50
2018-05-05T10:04:28.419Z,25.79
2018-05-05T10:06:56.760Z,25.46
2018-05-05T10:09:25.073Z,25.50
2018-05-05T10:11:53.434Z,25.59
2018-05-05T10:14:21.786Z,26.23
2018-05-05T10:16:50.143Z,26.35
2018-05-05T10:19:18.457Z,26.03
2018-05-05T10:21:46.823Z,25.94
2018-05-05T10:24:15.173Z,26.01
2018-05-05T10:26:43.483Z,26.16
2018-05-05T10:29:11.819Z,26.51
2018-05-05T10:31:40.194Z,25.25
2018-05-05T10:34:08.509Z,25.08
2018-05-05T10:36:36.832Z,25.73
2018-05-05T10:39:05.448Z,25.26
2018-05-05T10:41:34.263Z,25.87
2018-05-05T10:44:02.579Z,25.68
2018-05-05T10:46:30.946Z,25.94
2018-05-05T10:48:59.294Z,25.63
2018-05-05T10:51:27.622Z,25.21
2018-05-05T10:53:55.977Z,25.62
2018-05-05T10:56:24.331Z,25.62
2018-05-05T10:58:52.659Z,26.50
2018-05-05T11:01:21.085Z,26.64
2018-05-05T11:03:49.355Z,26.11
2018-05-05T11:06:17.676Z,26.45
2018-05-05T11:08:46.029Z,26.56
2018-05-05T11:11:14.353Z,26.67
2018-05-05T11:13:42.677Z,26.61
2018-05-05T11:16:11.037Z,27.24
2018-05-05T11:18:39.341Z,27.65
2018-05-05T11:21:07.658Z,27.48
2018-05-05T11:23:35.992Z,27.08
2018-05-05T11:26:04.311Z,27.26
2018-05-05T11:28:32.634Z,26.76
2018-05-05T11:31:00.959Z,26.83
2018-05-05T11:33:29.292Z,27.46
2018-05-05T11:35:57.675Z,27.10
2018-05-05T11:38:26.009Z,26.81
2018-05-05T11:40:54.339Z,27.26
2018-05-05T11:43:22.669Z,27.89
2018-05-05T11:45:51.006Z,26.68
2018-05-05T11:48:19.314Z,26.49
2018-05-05T11:50:47.760Z,26.73
2018-05-05T11:53:16.022Z,27.10
2018-05-05T11:55:44.351Z,27.86
2018-05-05T11:58:12.682Z,27.20
2018-05-05T12:00:41.018Z,26.42
2018-05-05T12:03:09.329Z,27.34
2018-05-05T12:05:37.657Z,26.69
2018-05-05T12:08:05.997Z,26.49
2018-05-05T12:10:34.385Z,25.55
2018-05-05T12:13:02.707Z,25.62
2018-05-05T12:15:31.015Z,25.00
2018-05-05T12:17:59.340Z,25.70
2018-05-05T12:20:27.702Z,25.44
2018-05-05T12:22:56.047Z,25.82
2018-05-05T12:25:24.377Z,26.43
2018-05-05T12:27:52.690Z,27.20
2018-05-05T12:30:21.039Z,27.46
2018-05-05T12:32:49.476Z,27.20
2018-05-05T12:35:17.854Z,26.86
2018-05-05T12:37:46.176Z,27.43
2018-05-05T12:40:14.479Z,27.63
2018-05-05T12:42:42.874Z,27.36
2018-05-05T12:45:11.190Z,25.95
2018-05-05T12:47:39.557Z,26.46
2018-05-05T12:50:07.976Z,27.71
2018-05-05T12:52:36.311Z,26.95
2018-05-05T12:55:04.613Z,26.17
2018-05-05T12:57:33.020Z,27.01
2018-05-05T13:00:01.344Z,27.26
2018-05-05T13:02:29.677Z,26.95
2018-05-05T13:04:59.011Z,27.15
2018-05-05T13:07:27.346Z,26.48
2018-05-05T13:09:55.668Z,27.37
2018-05-05T13:12:24.088Z,28.18
2018-05-05T13:14:52.429Z,27.84
2018-05-05T13:17:20.785Z,27.73
2018-05-05T13:19:49.104Z,27.74
2018-05-05T13:22:17.458Z,27.35
2018-05-05T13:24:45.793Z,27.81
2018-05-05T13:27:14.256Z,28.54
2018-05-05T13:29:42.641Z,28.40
2018-05-05T13:32:13.963Z,28.13
2018-05-05T13:34:42.446Z,28.17
2018-05-05T13:37:10.775Z,28.08
2018-05-05T13:39:39.092Z,27.93
2018-05-05T13:42:07.424Z,27.85
2018-05-05T13:44:35.744Z,28.68
2018-05-05T13:47:04.056Z,28.04
2018-05-05T13:49:32.412Z,27.85
2018-05-05T13:52:00.737Z,27.61
2018-05-05T13:54:29.070Z,27.49
2018-05-05T13:56:57.378Z,27.33
2018-05-05T13:59:25.721Z,27.63
2018-05-05T14:01:54.097Z,27.64
2018-05-05T14:04:22.491Z,28.01
2018-05-05T14:06:50.803Z,27.94
2018-05-05T14:09:19.162Z,27.35
2018-05-05T14:11:47.847Z,26.88
2018-05-05T14:14:16.170Z,27.01
2018-05-05T14:16:44.518Z,26.81
2018-05-05T14:19:12.961Z,27.24
2018-05-05T14:21:41.470Z,27.33
2018-05-05T14:24:09.802Z,27.43
2018-05-05T14:26:38.133Z,27.75
2018-05-05T14:29:06.519Z,27.92
2018-05-05T14:31:34.902Z,27.54
2018-05-05T14:34:03.238Z,27.88
2018-05-05T14:36:31.707Z,27.33
2018-05-05T14:39:00.036Z,26.13
2018-05-05T14:41:28.454Z,26.52
2018-05-05T14:43:56.784Z,26.82
2018-05-05T14:46:25.113Z,26.53
2018-05-05T14:48:53.468Z,27.19
2018-05-05T14:51:21.874Z,26.63
2018-05-05T14:53:50.231Z,26.51
2018-05-05T14:56:18.645Z,26.73
2018-05-05T14:58:46.986Z,26.38
2018-05-05T15:01:15.341Z,26.17
2018-05-05T15:03:43.691Z,26.30
2018-05-05T15:06:12.092Z,26.49
2018-05-05T15:08:40.448Z,26.18
2018-05-05T15:11:08.776Z,26.35
2018-05-05T15:13:37.141Z,26.37
2018-05-05T15:16:05.562Z,26.11
2018-05-05T15:18:33.967Z,26.03
2018-05-05T15:21:02.565Z,26.12
2018-05-05T15:23:30.964Z,25.81
2018-05-05T15:25:59.305Z,26.00
2018-05-05T15:28:27.680Z,25.70
2018-05-05T15:30:56.003Z,25.69
2018-05-05T15:33:24.341Z,25.63
2018-05-05T15:35:52.713Z,24.98
2018-05-05T15:38:21.106Z,24.72
2018-05-05T15:40:49.476Z,24.80
2018-05-05T15:43:17.913Z,24.88
2018-05-05T15:45:46.339Z,24.46
2018-05-05T15:48:14.677Z,24.67
2018-05-05T15:50:43.033Z,24.15
2018-05-05T15:53:11.376Z,24.02
2018-05-05T15:55:39.731Z,23.83
2018-05-05T15:58:08.143Z,24.19
2018-05-05T16:00:36.612Z,24.28
2018-05-05T16:03:04.979Z,24.28
2018-05-05T16:05:33.306Z,24.06
2018-05-05T16:08:01.677Z,24.18
2018-05-05T16:10:29.991Z,23.93
2018-05-05T16:12:58.315Z,24.08
2018-05-05T16:15:26.650Z,24.06
2018-05-05T16:17:54.966Z,23.67
2018-05-05T16:20:23.326Z,23.48
2018-05-05T16:22:51.761Z,23.75
2018-05-05T16:25:20.086Z,24.00
2018-05-05T16:27:48.507Z,23.91
2018-05-05T16:30:16.858Z,23.65
2018-05-05T16:32:45.223Z,23.71
2018-05-05T16:35:13.545Z,23.56
2018-05-05T16:37:41.891Z,23.54
2018-05-05T16:40:10.328Z,22.98
2018-05-05T16:42:38.688Z,22.64
2018-05-05T16:45:07.088Z,22.39
2018-05-05T16:47:35.440Z,22.17
2018-05-05T16:50:03.758Z,22.27
2018-05-05T16:52:32.121Z,22.09
2018-05-05T16:55:00.491Z,22.12
2018-05-05T16:57:28.912Z,22.02
2018-05-05T16:59:57.274Z,22.01
2018-05-05T17:02:25.744Z,21.66
2018-05-05T17:04:54.204Z,21.30
2018-05-05T17:07:22.523Z,21.20
2018-05-05T17:09:50.928Z,21.06
2018-05-05T17:12:19.301Z,20.67
2018-05-05T17:14:47.626Z,20.38
2018-05-05T17:17:16.076Z,20.41
2018-05-05T17:19:44.393Z,20.23
2018-05-05T17:22:12.729Z,20.11
2018-05-05T17:24:41.080Z,19.97
2018-05-05T17:27:09.978Z,19.94
2018-05-05T17:29:38.300Z,19.80
2018-05-05T17:32:06.598Z,19.73
2018-05-05T17:34:34.938Z,19.55
2018-05-05T17:37:03.263Z,19.37
2018-05-05T17:39:31.655Z,19.31
2018-05-05T17:42:00.031Z,19.10
2018-05-05T17:44:28.351Z,19.02
2018-05-05T17:46:56.727Z,18.98
2018-05-05T17:49:25.067Z,18.75
2018-05-05T17:51:53.455Z,18.71
2018-05-05T17:54:21.787Z,18.55
2018-05-05T17:56:50.122Z,18.49
2018-05-05T17:59:18.569Z,18.37
2018-05-05T18:01:46.882Z,18.14
2018-05-05T18:04:15.270Z,17.97
2018-05-05T18:06:43.646Z,17.95
2018-05-05T18:09:11.971Z,17.78
2018-05-05T18:11:40.320Z,17.62
2018-05-05T18:14:08.634Z,17.57
2018-05-05T18:16:36.959Z,17.36
2018-05-05T18:19:05.382Z,17.28
2018-05-05T18:21:33.711Z,17.10
2018-05-05T18:24:02.037Z,16.99
2018-05-05T18:26:30.504Z,16.92
2018-05-05T18:28:58.889Z,16.80
2018-05-05T18:31:27.264Z,16.68
2018-05-05T18:33:55.563Z,16.58
2018-05-05T18:36:23.898Z,16.38
2018-05-05T18:38:52.219Z,16.35
2018-05-05T18:41:20.606Z,16.19
2018-05-05T18:43:49.070Z,16.17
2018-05-05T18:46:17.475Z,16.07
2018-05-05T18:48:45.797Z,16.00
2018-05-05T18:51:14.115Z,15.89
2018-05-05T18:53:42.491Z,15.74
2018-05-05T18:56:10.829Z,15.59
2018-05-05T18:58:39.251Z,15.49
2018-05-05T19:01:07.702Z,15.39
2018-05-05T19:03:36.007Z,15.28
2018-05-05T19:06:04.402Z,15.16
2018-05-05T19:08:32.723Z,15.09
2018-05-05T19:11:01.065Z,15.03
2018-05-05T19:13:29.404Z,14.93
2018-05-05T19:15:57.816Z,14.88
2018-05-05T19:18:26.085Z,14.80
2018-05-05T19:20:54.409Z,14.73
2018-05-05T19:23:22.728Z,14.65
2018-05-05T19:25:51.051Z,14.60
2018-05-05T19:28:19.475Z,14.54
2018-05-05T19:30:47.865Z,14.46
2018-05-05T19:33:16.185Z,14.37
2018-05-05T19:35:44.502Z,14.33
2018-05-05T19:38:12.952Z,14.22
2018-05-05T19:40:41.274Z,14.15
2018-05-05T19:43:09.615Z,14.12
2018-05-05T19:45:37.914Z,14.09
2018-05-05T19:48:06.239Z,14.08
2018-05-05T19:50:34.571Z,14.04
2018-05-05T19:53:02.962Z,14.01
2018-05-05T19:55:31.287Z,13.95
2018-05-05T19:57:59.636Z,13.92
2018-05-05T20:00:28.102Z,13.87
2018-05-05T20:02:56.698Z,13.85
2018-05-05T20:05:25.070Z,13.80
2018-05-05T20:07:59.984Z,13.75
2018-05-05T20:10:28.477Z,13.70
2018-05-05T20:12:56.802Z,13.69
2018-05-05T20:15:25.196Z,13.64
2018-05-05T20:17:53.498Z,13.61
2018-05-05T20:20:21.832Z,13.55
2018-05-05T20:22:50.232Z,13.52
2018-05-05T20:25:18.558Z,13.51
2018-05-05T20:27:46.906Z,13.46
2018-05-05T20:30:15.269Z,13.47
2018-05-05T20:32:43.572Z,13.39
2018-05-05T20:35:11.919Z,13.38
2018-05-05T20:37:40.290Z,13.31
2018-05-05T20:40:08.822Z,13.28
2018-05-05T20:42:37.083Z,13.24
2018-05-05T20:45:05.411Z,13.19
2018-05-05T20:47:33.718Z,13.18
2018-05-05T20:50:02.102Z,13.14
2018-05-05T20:52:30.446Z,13.13
2018-05-05T20:54:58.768Z,13.11
2018-05-05T20:57:27.087Z,13.05
2018-05-05T20:59:55.410Z,12.97
2018-05-05T21:02:23.788Z,12.95
2018-05-05T21:04:52.224Z,12.91
2018-05-05T21:07:20.542Z,12.82
2018-05-05T21:09:48.904Z,12.76
2018-05-05T21:12:17.249Z,12.71
2018-05-05T21:14:45.592Z,12.65
2018-05-05T21:17:13.944Z,12.60
2018-05-05T21:19:42.268Z,12.54
2018-05-05T21:22:10.595Z,12.50
2018-05-05T21:24:38.932Z,12.43
2018-05-05T21:27:07.308Z,12.39
2018-05-05T21:29:35.713Z,12.38
2018-05-05T21:32:04.046Z,12.30
2018-05-05T21:34:32.441Z,12.25
2018-05-05T21:37:00.786Z,12.19
2018-05-05T21:39:29.133Z,12.10
2018-05-05T21:41:57.454Z,12.05
2018-05-05T21:44:25.778Z,11.99
2018-05-05T21:46:54.108Z,11.94
2018-05-05T21:49:22.551Z,11.89
2018-05-05T21:51:50.880Z,11.82
2018-05-05T21:54:19.213Z,11.75
2018-05-05T21:56:47.610Z,11.65
2018-05-05T21:59:16.003Z,11.59
2018-05-05T22:01:44.375Z,11.48
2018-05-05T22:04:12.801Z,11.42
2018-05-05T22:06:41.124Z,11.34
2018-05-05T22:09:09.463Z,11.29
2018-05-05T22:11:37.871Z,11.23
2018-05-05T22:14:06.256Z,11.17
2018-05-05T22:16:34.639Z,11.14
2018-05-05T22:19:02.978Z,11.01
2018-05-05T22:21:31.317Z,10.97
2018-05-05T22:23:59.643Z,10.90
2018-05-05T22:26:27.970Z,10.87
2018-05-05T22:28:56.343Z,10.74
2018-05-05T22:31:24.660Z,10.65
2018-05-05T22:33:53.359Z,10.63
2018-05-05T22:36:21.618Z,10.56
2018-05-05T22:38:50.096Z,10.51
2018-05-05T22:41:18.528Z,10.38
2018-05-05T22:43:46.848Z,10.36
2018-05-05T22:46:15.152Z,10.28
2018-05-05T22:48:43.489Z,10.19
2018-05-05T22:51:11.818Z,10.11
2018-05-05T22:53:40.138Z,10.12
2018-05-05T22:56:08.475Z,10.03
2018-05-05T22:58:36.818Z,9.95
2018-05-05T23:01:05.118Z,9.96
2018-05-05T23:03:33.563Z,9.96
2018-05-05T23:06:02.092Z,9.93
2018-05-05T23:08:30.485Z,9.83
2018-05-05T23:10:58.818Z,9.83
2018-05-05T23:13:27.132Z,9.80
2018-05-05T23:15:55.466Z,9.79
2018-05-05T23:18:23.842Z,9.79
2018-05-05T23:20:52.194Z,9.74
2018-05-05T23:23:20.768Z,9.71
2018-05-05T23:25:49.105Z,9.69
2018-05-05T23:28:17.645Z,9.70
2018-05-05T23:30:46.043Z,9.70
2018-05-05T23:33:14.365Z,9.67
2018-05-05T23:35:42.740Z,9.59
2018-05-05T23:38:11.093Z,9.58
2018-05-05T23:40:39.485Z,9.51
2018-05-05T23:43:07.807Z,9.48
2018-05-05T23:45:36.329Z,9.48
2018-05-05T23:48:04.655Z,9.40
2018-05-05T23:50:33.113Z,9.39
2018-05-05T23:53:01.466Z,9.42
2018-05-05T23:55:29.772Z,9.36
2018-05-05T23:57:58.130Z,9.36
