createdAt,value
2022-10-17T00:02:14.384Z,18.30
2022-10-17T00:04:42.453Z,15.80
2022-10-17T00:07:10.479Z,17.80
2022-10-17T00:09:38.507Z,18.10
2022-10-17T00:12:06.350Z,17.60
2022-10-17T00:14:34.624Z,18.20
2022-10-17T00:17:02.663Z,16.60
2022-10-17T00:19:30.457Z,16.80
2022-10-17T00:21:58.212Z,18.40
2022-10-17T00:24:26.189Z,17.30
2022-10-17T00:26:53.996Z,17.80
2022-10-17T00:29:25.945Z,18.40
2022-10-17T00:31:57.056Z,19.70
2022-10-17T00:34:25.853Z,18.80
2022-10-17T00:36:55.682Z,18.70
2022-10-17T00:39:24.147Z,18.30
2022-10-17T00:41:53.202Z,18.40
2022-10-17T00:44:30.528Z,16.40
2022-10-17T00:47:05.592Z,17.60
2022-10-17T00:49:39.473Z,18.50
2022-10-17T00:52:19.598Z,19.10
2022-10-17T00:54:59.562Z,19.40
2022-10-17T00:57:28.673Z,18.30
2022-10-17T00:59:58.778Z,16.40
2022-10-17T01:02:26.979Z,17.30
2022-10-17T01:04:56.813Z,18.00
2022-10-17T01:07:26.607Z,17.80
2022-10-17T01:09:54.841Z,19.30
2022-10-17T01:12:39.213Z,18.70
2022-10-17T01:15:17.423Z,18.30
2022-10-17T01:18:11.078Z,18.80
2022-10-17T01:20:42.420Z,19.60
2022-10-17T01:23:29.169Z,16.80
2022-10-17T01:26:16.452Z,20.70
2022-10-17T01:28:44.546Z,21.00
2022-10-17T01:31:15.266Z,19.70
2022-10-17T01:34:06.146Z,20.50
2022-10-17T01:36:56.997Z,20.00
2022-10-17T01:39:59.664Z,20.80
2022-10-17T01:45:07.968Z,21.20
2022-10-17T01:47:35.903Z,23.10
2022-10-17T01:50:14.659Z,23.00
2022-10-17T01:52:52.059Z,23.30
2022-10-17T01:55:27.394Z,21.00
2022-10-17T01:57:59.163Z,21.50
2022-10-17T02:00:28.308Z,21.60
2022-10-17T02:03:07.945Z,23.20
2022-10-17T02:05:39.014Z,22.20
2022-10-17T02:08:07.269Z,22.00
2022-10-17T02:11:04.565Z,23.40
2022-10-17T02:13:40.430Z,22.60
2022-10-17T02:16:16.467Z,21.50
2022-10-17T02:18:52.064Z,21.30
2022-10-17T02:21:38.831Z,21.30
2022-10-17T02:24:13.346Z,21.70
2022-10-17T02:26:56.587Z,21.80
2022-10-17T02:29:31.609Z,21.20
2022-10-17T02:32:04.121Z,22.20
2022-10-17T02:34:36.977Z,21.60
2022-10-17T02:37:07.700Z,21.00
2022-10-17T02:39:36.509Z,22.40
2022-10-17T02:42:06.706Z,19.80
2022-10-17T02:44:35.442Z,21.60
2022-10-17T02:47:29.638Z,21.20
2022-10-17T02:50:00.848Z,22.30
2022-10-17T02:52:32.815Z,21.60
2022-10-17T02:55:16.229Z,21.20
2022-10-17T02:57:50.369Z,20.50
2022-10-17T03:00:19.253Z,23.80
2022-10-17T03:02:51.199Z,22.40
2022-10-17T03:05:28.431Z,23.00
2022-10-17T03:07:56.976Z,21.70
2022-10-17T03:10:26.028Z,23.10
2022-10-17T03:12:54.366Z,21.40
2022-10-17T03:15:22.157Z,20.90
2022-10-17T03:17:50.927Z,23.80
2022-10-17T03:20:19.129Z,22.40
2022-10-17T03:22:47.839Z,22.10
2022-10-17T03:25:15.926Z,22.90
2022-10-17T03:27:44.329Z,22.40
2022-10-17T03:30:12.217Z,21.20
2022-10-17T03:32:40.328Z,22.00
2022-10-17T03:35:14.790Z,19.50
2022-10-17T03:37:46.163Z,20.80
2022-10-17T03:40:14.586Z,22.80
2022-10-17T03:42:42.480Z,21.80
2022-10-17T03:45:12.158Z,22.10
2022-10-17T03:47:40.417Z,21.60
2022-10-17T03:50:08.975Z,21.40
2022-10-17T03:52:37.945Z,21.90
2022-10-17T03:55:06.262Z,21.50
2022-10-17T03:57:37.071Z,21.20
2022-10-17T04:00:07.078Z,23.00
2022-10-17T04:02:46.420Z,23.60
2022-10-17T04:05:19.037Z,23.10
2022-10-17T04:07:48.041Z,21.70
2022-10-17T04:10:17.175Z,20.60
2022-10-17T04:12:46.368Z,21.50
2022-10-17T04:15:14.823Z,23.20
2022-10-17T04:17:42.969Z,23.60
2022-10-17T04:20:11.042Z,22.80
2022-10-17T04:22:38.858Z,23.70
2022-10-17T04:25:07.694Z,22.30
2022-10-17T04:27:40.367Z,23.30
2022-10-17T04:30:09.144Z,22.60
2022-10-17T04:32:40.100Z,22.20
2022-10-17T04:35:34.972Z,23.20
2022-10-17T04:38:04.357Z,21.90
2022-10-17T04:40:32.317Z,22.50
2022-10-17T04:43:00.311Z,22.80
2022-10-17T04:45:36.075Z,22.00
2022-10-17T04:48:04.750Z,21.80
2022-10-17T04:50:32.751Z,22.30
2022-10-17T04:53:31.960Z,21.70
2022-10-17T04:56:00.378Z,23.80
2022-10-17T04:58:30.539Z,24.10
2022-10-17T05:01:08.746Z,23.40
2022-10-17T05:03:40.723Z,22.40
2022-10-17T05:06:18.060Z,23.60
2022-10-17T05:08:49.090Z,23.00
2022-10-17T05:11:25.522Z,21.40
2022-10-17T05:14:00.384Z,22.90
2022-10-17T05:16:30.910Z,22.30
2022-10-17T05:19:00.843Z,23.00
2022-10-17T05:24:11.873Z,22.60
2022-10-17T05:26:39.959Z,22.80
2022-10-17T05:29:07.969Z,22.50
2022-10-17T05:31:39.183Z,21.80
2022-10-17T05:34:13.076Z,22.10
2022-10-17T05:36:42.625Z,22.40
2022-10-17T05:39:14.791Z,22.10
2022-10-17T05:41:43.361Z,23.50
2022-10-17T05:44:11.398Z,22.90
2022-10-17T05:46:42.785Z,24.30
2022-10-17T05:49:25.223Z,30.30
2022-10-17T05:52:00.316Z,36.30
2022-10-17T05:54:30.712Z,37.50
2022-10-17T05:56:58.858Z,33.00
2022-10-17T05:59:29.964Z,35.80
2022-10-17T06:02:05.348Z,35.10
2022-10-17T06:04:33.483Z,31.90
2022-10-17T06:07:02.908Z,32.60
2022-10-17T06:09:32.687Z,29.50
2022-10-17T06:12:00.639Z,32.90
2022-10-17T06:14:30.219Z,28.40
2022-10-17T06:17:01.812Z,30.50
2022-10-17T06:19:30.002Z,27.50
2022-10-17T06:21:58.629Z,25.50
2022-10-17T06:24:29.357Z,23.70
2022-10-17T06:26:58.457Z,25.80
2022-10-17T06:29:28.487Z,25.00
2022-10-17T06:31:56.436Z,27.30
2022-10-17T06:34:25.120Z,26.10
2022-10-17T06:36:53.192Z,26.30
2022-10-17T06:39:26.982Z,27.00
2022-10-17T06:44:52.474Z,24.00
2022-10-17T06:47:49.229Z,24.30
2022-10-17T06:50:51.370Z,24.20
2022-10-17T06:53:29.238Z,25.80
2022-10-17T06:56:16.303Z,24.70
2022-10-17T06:58:56.116Z,24.60
2022-10-17T07:01:32.295Z,22.50
2022-10-17T07:04:02.448Z,23.00
2022-10-17T07:06:32.506Z,23.00
2022-10-17T07:09:09.793Z,23.40
2022-10-17T07:11:42.691Z,22.80
2022-10-17T07:14:10.644Z,23.30
2022-10-17T07:16:40.679Z,22.40
2022-10-17T07:19:16.383Z,23.30
2022-10-17T07:21:45.498Z,21.80
2022-10-17T07:24:13.884Z,22.60
2022-10-17T07:26:46.959Z,22.30
2022-10-17T07:29:15.862Z,23.20
2022-10-17T07:31:50.325Z,25.40
2022-10-17T07:34:21.799Z,23.40
2022-10-17T07:36:56.731Z,24.20
2022-10-17T07:39:42.675Z,24.30
2022-10-17T07:42:14.730Z,26.00
2022-10-17T07:44:42.896Z,24.40
2022-10-17T07:47:11.382Z,24.80
2022-10-17T07:49:44.630Z,22.60
2022-10-17T07:52:19.357Z,21.90
2022-10-17T07:54:47.898Z,24.40
2022-10-17T07:57:16.243Z,27.40
2022-10-17T07:59:47.970Z,23.20
2022-10-17T08:02:25.521Z,23.60
2022-10-17T08:04:54.305Z,24.20
2022-10-17T08:07:25.500Z,22.30
2022-10-17T08:09:58.904Z,22.30
2022-10-17T08:12:32.861Z,23.30
2022-10-17T08:15:01.621Z,23.00
2022-10-17T08:17:31.220Z,21.30
2022-10-17T08:19:59.197Z,22.80
2022-10-17T08:22:28.238Z,22.80
2022-10-17T08:24:57.939Z,21.80
2022-10-17T08:27:29.373Z,22.50
2022-10-17T08:29:57.719Z,23.80
2022-10-17T08:32:28.162Z,23.10
2022-10-17T08:34:57.918Z,20.50
2022-10-17T08:37:25.794Z,22.90
2022-10-17T08:39:53.602Z,21.30
2022-10-17T08:42:29.652Z,21.80
2022-10-17T08:45:24.789Z,21.00
2022-10-17T08:47:58.946Z,20.60
2022-10-17T08:51:09.763Z,21.30
2022-10-17T08:53:48.212Z,20.60
2022-10-17T08:56:47.560Z,22.20
2022-10-17T08:59:28.052Z,22.50
2022-10-17T09:02:00.477Z,20.50
2022-10-17T09:04:46.694Z,20.40
2022-10-17T09:07:29.407Z,20.90
2022-10-17T09:10:01.800Z,20.80
2022-10-17T09:13:21.301Z,21.00
2022-10-17T09:16:23.375Z,20.20
2022-10-17T09:19:07.428Z,18.20
2022-10-17T09:22:20.927Z,18.60
2022-10-17T09:25:19.817Z,19.80
2022-10-17T09:28:27.506Z,19.30
2022-10-17T09:31:44.955Z,19.00
2022-10-17T09:34:26.732Z,17.30
2022-10-17T09:37:08.592Z,18.00
2022-10-17T09:39:53.698Z,18.60
2022-10-17T09:42:28.836Z,18.10
2022-10-17T09:45:33.525Z,17.50
2022-10-17T09:48:25.709Z,17.70
2022-10-17T09:51:14.959Z,17.30
2022-10-17T09:54:04.656Z,16.10
2022-10-17T09:57:12.842Z,16.10
2022-10-17T10:00:02.733Z,16.80
2022-10-17T10:02:41.679Z,16.50
2022-10-17T10:05:23.127Z,16.30
2022-10-17T10:08:19.399Z,14.20
2022-10-17T10:11:03.491Z,13.90
2022-10-17T10:13:52.230Z,14.20
2022-10-17T10:16:36.658Z,14.20
2022-10-17T10:19:32.681Z,13.90
2022-10-17T10:22:25.558Z,14.20
2022-10-17T10:25:25.319Z,14.50
2022-10-17T10:27:59.358Z,14.10
2022-10-17T10:30:39.151Z,13.30
2022-10-17T10:33:30.223Z,14.10
2022-10-17T10:36:04.015Z,13.70
2022-10-17T10:38:45.567Z,13.90
2022-10-17T10:41:13.790Z,13.00
2022-10-17T10:43:48.702Z,13.60
2022-10-17T10:46:44.698Z,13.40
2022-10-17T10:49:33.775Z,12.30
2022-10-17T10:52:03.999Z,12.30
2022-10-17T10:57:21.551Z,11.10
2022-10-17T11:00:21.366Z,11.60
2022-10-17T11:03:20.093Z,12.20
2022-10-17T11:06:11.522Z,11.50
2022-10-17T11:08:50.387Z,12.50
2022-10-17T11:11:45.008Z,12.40
2022-10-17T11:14:42.892Z,12.30
2022-10-17T11:17:37.652Z,11.70
2022-10-17T11:20:09.322Z,11.80
2022-10-17T11:22:50.643Z,12.50
2022-10-17T11:25:33.135Z,11.80
2022-10-17T11:28:05.575Z,11.60
2022-10-17T11:30:52.087Z,11.30
2022-10-17T11:33:26.093Z,12.60
2022-10-17T11:36:01.619Z,11.60
2022-10-17T11:38:40.401Z,10.30
2022-10-17T11:41:18.131Z,11.40
2022-10-17T11:43:59.488Z,10.70
2022-10-17T11:46:28.835Z,10.90
2022-10-17T11:49:00.750Z,10.80
2022-10-17T11:54:22.619Z,9.90
2022-10-17T11:57:15.565Z,9.00
2022-10-17T12:00:06.900Z,9.70
2022-10-17T12:02:48.719Z,9.40
2022-10-17T12:05:36.268Z,10.20
2022-10-17T12:08:30.577Z,9.10
2022-10-17T12:11:19.052Z,11.50
2022-10-17T12:13:49.632Z,10.70
2022-10-17T12:16:17.682Z,9.20
2022-10-17T12:18:51.179Z,9.70
2022-10-17T12:21:19.015Z,10.50
2022-10-17T12:23:55.846Z,8.80
2022-10-17T12:26:40.310Z,9.70
2022-10-17T12:29:27.119Z,9.90
2022-10-17T12:31:55.270Z,9.40
2022-10-17T12:34:25.468Z,9.70
2022-10-17T12:39:25.783Z,9.70
2022-10-17T12:41:54.172Z,9.70
2022-10-17T12:44:21.994Z,10.50
2022-10-17T12:47:11.399Z,10.70
2022-10-17T12:49:45.969Z,10.80
2022-10-17T12:52:21.993Z,9.80
2022-10-17T12:55:07.231Z,9.50
2022-10-17T12:57:48.232Z,10.20
2022-10-17T13:00:17.563Z,10.50
2022-10-17T13:02:48.990Z,9.90
2022-10-17T13:05:30.005Z,9.70
2022-10-17T13:08:01.351Z,9.90
2022-10-17T13:10:34.022Z,10.00
2022-10-17T13:13:22.017Z,10.00
2022-10-17T13:15:55.053Z,10.10
2022-10-17T13:18:33.583Z,10.10
2022-10-17T13:21:14.899Z,10.70
2022-10-17T13:23:45.653Z,10.70
2022-10-17T13:26:34.131Z,10.30
2022-10-17T13:29:21.006Z,11.20
2022-10-17T13:32:17.948Z,11.20
2022-10-17T13:34:46.089Z,11.20
2022-10-17T13:37:15.807Z,11.00
2022-10-17T13:39:57.988Z,11.30
2022-10-17T13:42:29.911Z,11.40
2022-10-17T13:44:58.999Z,12.40
2022-10-17T13:47:33.629Z,10.30
2022-10-17T13:50:06.852Z,10.90
2022-10-17T13:52:40.911Z,10.70
2022-10-17T13:55:23.623Z,10.70
2022-10-17T13:58:18.716Z,10.80
2022-10-17T14:00:50.843Z,11.00
2022-10-17T14:03:21.846Z,11.10
2022-10-17T14:06:12.005Z,11.80
2022-10-17T14:08:56.711Z,10.30
2022-10-17T14:13:11.214Z,11.40
2022-10-17T14:19:31.776Z,10.90
2022-10-17T14:22:38.594Z,11.10
2022-10-17T14:25:33.030Z,10.20
2022-10-17T14:28:19.756Z,11.40
2022-10-17T14:31:03.753Z,11.00
2022-10-17T14:33:50.679Z,11.30
2022-10-17T14:36:23.091Z,10.70
2022-10-17T14:43:12.310Z,10.80
2022-10-17T14:47:42.731Z,10.80
2022-10-17T14:50:11.665Z,10.50
2022-10-17T14:52:40.785Z,10.60
2022-10-17T14:55:23.163Z,10.50
2022-10-17T14:57:50.896Z,10.80
2022-10-17T15:00:20.380Z,10.80
2022-10-17T15:02:49.799Z,11.00
2022-10-17T15:05:17.852Z,10.70
2022-10-17T15:07:46.441Z,11.40
2022-10-17T15:10:32.040Z,10.40
2022-10-17T15:13:26.179Z,10.60
2022-10-17T15:15:52.667Z,11.10
2022-10-17T15:18:20.417Z,10.40
2022-10-17T15:20:52.668Z,10.40
2022-10-17T15:23:31.562Z,9.80
2022-10-17T15:25:59.588Z,10.20
2022-10-17T15:28:27.478Z,10.00
2022-10-17T15:30:55.356Z,10.50
2022-10-17T15:33:23.237Z,10.90
2022-10-17T15:35:53.016Z,9.90
2022-10-17T15:38:20.859Z,10.40
2022-10-17T15:40:50.949Z,11.50
2022-10-17T15:43:20.037Z,11.30
2022-10-17T15:45:48.448Z,12.40
2022-10-17T15:48:27.217Z,12.60
2022-10-17T15:50:55.066Z,11.60
2022-10-17T15:53:23.935Z,10.90
2022-10-17T15:55:52.206Z,11.50
2022-10-17T15:58:20.148Z,10.20
2022-10-17T16:00:48.460Z,9.20
2022-10-17T16:03:16.437Z,9.70
2022-10-17T16:05:44.331Z,9.90
2022-10-17T16:08:12.067Z,9.50
2022-10-17T16:10:40.641Z,9.20
2022-10-17T16:13:18.524Z,9.20
2022-10-17T16:15:46.725Z,9.10
2022-10-17T16:18:14.932Z,10.30
2022-10-17T16:20:42.799Z,10.30
2022-10-17T16:23:12.510Z,10.20
2022-10-17T16:25:40.890Z,10.60
2022-10-17T16:28:10.129Z,9.80
2022-10-17T16:30:46.468Z,9.90
2022-10-17T16:33:14.398Z,10.30
2022-10-17T16:35:42.794Z,9.80
2022-10-17T16:38:10.891Z,9.90
2022-10-17T16:40:39.642Z,10.80
2022-10-17T16:43:09.810Z,11.40
2022-10-17T16:45:37.626Z,11.00
2022-10-17T16:48:05.902Z,10.90
2022-10-17T16:50:35.650Z,9.90
2022-10-17T16:53:04.076Z,10.60
2022-10-17T16:55:31.923Z,10.40
2022-10-17T16:58:00.229Z,10.80
2022-10-17T17:00:28.449Z,10.80
2022-10-17T17:02:56.510Z,11.10
2022-10-17T17:05:24.269Z,11.10
2022-10-17T17:07:52.156Z,10.70
2022-10-17T17:10:19.885Z,10.50
2022-10-17T17:12:47.787Z,11.60
2022-10-17T17:15:15.751Z,11.40
2022-10-17T17:17:54.977Z,11.10
2022-10-17T17:20:23.706Z,11.60
2022-10-17T17:22:54.645Z,10.90
2022-10-17T17:25:22.938Z,11.70
2022-10-17T17:27:50.850Z,12.40
2022-10-17T17:30:18.724Z,12.30
2022-10-17T17:32:46.648Z,11.80
2022-10-17T17:35:14.399Z,11.80
2022-10-17T17:37:42.387Z,13.10
2022-10-17T17:40:11.284Z,12.90
2022-10-17T17:42:39.075Z,13.10
2022-10-17T17:45:07.614Z,13.00
2022-10-17T17:47:35.524Z,12.00
2022-10-17T17:50:03.753Z,13.70
2022-10-17T17:52:36.889Z,13.80
2022-10-17T17:55:07.786Z,14.30
2022-10-17T17:57:35.580Z,14.40
2022-10-17T18:00:05.018Z,13.10
2022-10-17T18:02:33.059Z,13.60
2022-10-17T18:05:01.055Z,13.30
2022-10-17T18:07:30.344Z,13.90
2022-10-17T18:09:58.713Z,13.20
2022-10-17T18:12:30.312Z,14.20
2022-10-17T18:14:58.497Z,13.10
2022-10-17T18:17:29.841Z,13.30
2022-10-17T18:20:00.568Z,14.50
2022-10-17T18:22:29.690Z,13.70
2022-10-17T18:24:57.641Z,14.20
2022-10-17T18:27:25.434Z,13.80
2022-10-17T18:29:53.618Z,14.10
2022-10-17T18:32:21.879Z,14.90
2022-10-17T18:34:50.427Z,13.70
2022-10-17T18:37:18.347Z,14.60
2022-10-17T18:39:49.234Z,14.90
2022-10-17T18:42:18.083Z,13.80
2022-10-17T18:44:47.435Z,13.10
2022-10-17T18:47:16.183Z,11.40
2022-10-17T18:49:44.013Z,11.90
2022-10-17T18:52:11.864Z,12.10
2022-10-17T18:54:39.595Z,13.20
2022-10-17T18:57:07.523Z,13.00
2022-10-17T18:59:35.378Z,13.70
2022-10-17T19:02:03.234Z,13.90
2022-10-17T19:04:31.093Z,13.00
2022-10-17T19:06:58.838Z,13.00
2022-10-17T19:09:26.666Z,13.60
2022-10-17T19:11:54.634Z,12.50
2022-10-17T19:14:22.446Z,13.30
2022-10-17T19:16:50.951Z,13.20
2022-10-17T19:19:23.864Z,12.50
2022-10-17T19:21:51.922Z,13.20
2022-10-17T19:24:26.490Z,13.00
2022-10-17T19:26:57.566Z,14.00
2022-10-17T19:29:28.442Z,11.00
2022-10-17T19:34:29.048Z,12.00
2022-10-17T19:36:56.819Z,11.60
2022-10-17T19:39:25.157Z,12.50
2022-10-17T19:41:53.168Z,12.10
2022-10-17T19:44:21.976Z,11.30
2022-10-17T19:46:49.812Z,11.60
2022-10-17T19:49:17.966Z,10.70
2022-10-17T19:51:45.797Z,10.70
2022-10-17T19:54:15.297Z,10.80
2022-10-17T19:56:43.510Z,11.10
2022-10-17T19:59:13.699Z,11.50
2022-10-17T20:01:41.818Z,10.90
2022-10-17T20:04:13.399Z,12.00
2022-10-17T20:06:41.520Z,11.40
2022-10-17T20:09:15.689Z,12.60
2022-10-17T20:11:45.377Z,11.90
2022-10-17T20:14:13.145Z,11.60
2022-10-17T20:16:41.333Z,10.70
2022-10-17T20:19:11.108Z,11.50
2022-10-17T20:21:39.768Z,11.30
2022-10-17T20:24:11.044Z,12.50
2022-10-17T20:26:39.873Z,12.10
2022-10-17T20:29:14.359Z,11.70
2022-10-17T20:31:44.342Z,12.00
2022-10-17T20:34:14.084Z,12.00
2022-10-17T20:36:41.938Z,12.00
2022-10-17T20:39:11.142Z,11.20
2022-10-17T20:41:39.229Z,11.10
2022-10-17T20:44:07.324Z,11.90
2022-10-17T20:46:37.647Z,11.50
2022-10-17T20:49:08.309Z,9.80
2022-10-17T20:51:36.119Z,10.90
2022-10-17T20:54:04.707Z,9.90
2022-10-17T20:56:34.370Z,10.00
2022-10-17T20:59:04.991Z,8.60
2022-10-17T21:01:35.279Z,9.90
2022-10-17T21:04:27.067Z,10.20
2022-10-17T21:06:52.252Z,9.80
2022-10-17T21:09:20.610Z,10.10
2022-10-17T21:11:51.227Z,9.20
2022-10-17T21:14:19.164Z,9.70
2022-10-17T21:16:47.344Z,9.70
2022-10-17T21:19:15.931Z,9.00
2022-10-17T21:21:45.754Z,9.70
2022-10-17T21:24:17.379Z,9.80
2022-10-17T21:26:46.811Z,10.00
2022-10-17T21:29:14.897Z,9.40
2022-10-17T21:31:44.038Z,9.20
2022-10-17T21:34:14.834Z,9.80
2022-10-17T21:36:43.840Z,9.90
2022-10-17T21:39:12.723Z,9.60
2022-10-17T21:41:40.987Z,9.60
2022-10-17T21:44:14.899Z,9.50
2022-10-17T21:46:43.289Z,9.20
2022-10-17T21:49:12.476Z,9.30
2022-10-17T21:51:40.764Z,9.00
2022-10-17T21:54:08.667Z,9.70
2022-10-17T21:56:36.525Z,9.70
2022-10-17T21:59:05.470Z,10.50
2022-10-17T22:01:39.731Z,10.70
2022-10-17T22:04:10.890Z,9.90
2022-10-17T22:06:41.011Z,9.90
2022-10-17T22:09:15.997Z,9.10
2022-10-17T22:11:48.664Z,9.60
2022-10-17T22:14:19.092Z,8.90
2022-10-17T22:16:47.974Z,8.90
2022-10-17T22:19:21.949Z,9.30
2022-10-17T22:21:50.104Z,9.30
2022-10-17T22:26:47.481Z,10.10
2022-10-17T22:29:15.808Z,9.10
2022-10-17T22:31:43.680Z,10.50
2022-10-17T22:34:13.448Z,9.60
2022-10-17T22:36:41.700Z,9.40
2022-10-17T22:39:10.053Z,9.90
2022-10-17T22:41:37.963Z,9.80
2022-10-17T22:44:05.886Z,9.40
2022-10-17T22:46:34.178Z,9.80
2022-10-17T22:49:02.145Z,10.30
2022-10-17T22:51:29.926Z,9.70
2022-10-17T22:53:57.758Z,8.70
2022-10-17T22:56:25.749Z,8.80
2022-10-17T22:58:53.601Z,8.60
2022-10-17T23:01:38.491Z,8.50
2022-10-17T23:04:06.804Z,9.30
2022-10-17T23:06:35.123Z,9.20
2022-10-17T23:09:04.450Z,9.10
2022-10-17T23:11:32.379Z,9.40
2022-10-17T23:14:00.198Z,10.30
2022-10-17T23:16:28.143Z,10.90
2022-10-17T23:18:57.488Z,9.80
2022-10-17T23:21:26.274Z,10.10
2022-10-17T23:23:54.088Z,10.20
2022-10-17T23:26:21.895Z,8.90
2022-10-17T23:28:54.629Z,8.30
2022-10-17T23:31:23.434Z,8.60
2022-10-17T23:33:51.400Z,8.70
2022-10-17T23:36:20.494Z,9.90
2022-10-17T23:38:48.800Z,9.90
2022-10-17T23:41:17.145Z,9.40
2022-10-17T23:43:45.244Z,10.20
2022-10-17T23:46:13.863Z,8.60
2022-10-17T23:48:41.866Z,9.30
2022-10-17T23:51:10.838Z,9.60
2022-10-17T23:53:39.928Z,9.40
2022-10-17T23:56:09.362Z,9.20
2022-10-17T23:58:38.369Z,8.60
