createdAt,value
2018-09-10T00:02:18.576Z,18.30
2018-09-10T00:04:47.725Z,18.20
2018-09-10T00:07:16.850Z,18.30
2018-09-10T00:09:46.030Z,18.30
2018-09-10T00:12:16.035Z,18.20
2018-09-10T00:14:45.735Z,18.00
2018-09-10T00:17:14.898Z,18.00
2018-09-10T00:19:44.151Z,18.00
2018-09-10T00:22:15.233Z,17.90
2018-09-10T00:24:44.333Z,17.90
2018-09-10T00:27:14.452Z,17.90
2018-09-10T00:29:44.317Z,17.90
2018-09-10T00:32:14.367Z,17.90
2018-09-10T00:34:44.328Z,17.90
2018-09-10T00:37:13.393Z,17.90
2018-09-10T00:39:42.591Z,18.00
2018-09-10T00:42:11.894Z,18.00
2018-09-10T00:44:41.451Z,18.00
2018-09-10T00:47:13.388Z,18.10
2018-09-10T00:49:43.231Z,18.20
2018-09-10T00:52:13.755Z,18.20
2018-09-10T00:54:43.058Z,18.20
2018-09-10T00:57:13.514Z,18.10
2018-09-10T00:59:43.212Z,18.00
2018-09-10T01:02:12.619Z,18.00
2018-09-10T01:04:42.214Z,18.00
2018-09-10T01:07:12.401Z,18.00
2018-09-10T01:09:43.202Z,18.00
2018-09-10T01:12:13.295Z,18.00
2018-09-10T01:14:43.500Z,16.20
2018-09-10T01:17:13.478Z,18.00
2018-09-10T01:19:43.346Z,18.10
2018-09-10T01:22:12.965Z,17.90
2018-09-10T01:24:42.304Z,17.90
2018-09-10T01:27:11.516Z,17.80
2018-09-10T01:29:41.048Z,17.80
2018-09-10T01:32:11.445Z,19.30
2018-09-10T01:34:45.954Z,17.70
2018-09-10T01:37:15.293Z,17.70
2018-09-10T01:39:44.763Z,17.80
2018-09-10T01:42:15.298Z,17.70
2018-09-10T01:44:50.774Z,18.60
2018-09-10T01:47:20.560Z,17.70
2018-09-10T01:49:50.708Z,17.60
2018-09-10T01:52:21.620Z,17.50
2018-09-10T01:54:52.271Z,17.50
2018-09-10T01:57:21.962Z,17.40
2018-09-10T01:59:54.190Z,17.40
2018-09-10T02:02:24.420Z,17.10
2018-09-10T02:04:54.214Z,17.30
2018-09-10T02:07:23.484Z,17.40
2018-09-10T02:09:52.811Z,17.40
2018-09-10T02:12:26.178Z,17.40
2018-09-10T02:14:56.350Z,16.40
2018-09-10T02:17:25.798Z,17.50
2018-09-10T02:19:55.182Z,17.50
2018-09-10T02:22:24.394Z,17.50
2018-09-10T02:24:53.511Z,17.50
2018-09-10T02:27:24.130Z,17.50
2018-09-10T02:29:53.190Z,17.60
2018-09-10T02:32:22.309Z,17.70
2018-09-10T02:34:51.807Z,18.50
2018-09-10T02:37:20.917Z,17.50
2018-09-10T02:39:50.000Z,17.50
2018-09-10T02:42:20.203Z,17.50
2018-09-10T02:44:50.191Z,17.40
2018-09-10T02:47:20.356Z,17.40
2018-09-10T02:49:50.131Z,17.40
2018-09-10T02:52:19.652Z,17.30
2018-09-10T02:54:48.831Z,17.30
2018-09-10T02:57:18.396Z,17.30
2018-09-10T02:59:47.516Z,17.30
2018-09-10T03:02:16.617Z,17.20
2018-09-10T03:04:45.916Z,17.20
2018-09-10T03:07:16.014Z,17.20
2018-09-10T03:09:45.996Z,17.40
2018-09-10T03:12:15.465Z,17.30
2018-09-10T03:14:44.590Z,17.40
2018-09-10T03:17:13.745Z,17.50
2018-09-10T03:19:43.302Z,17.60
2018-09-10T03:22:12.715Z,17.70
2018-09-10T03:24:41.856Z,16.90
2018-09-10T03:27:11.302Z,17.60
2018-09-10T03:29:40.460Z,17.70
2018-09-10T03:32:09.541Z,17.00
2018-09-10T03:34:39.100Z,17.40
2018-09-10T03:37:08.343Z,17.20
2018-09-10T03:39:37.451Z,17.30
2018-09-10T03:42:06.614Z,17.40
2018-09-10T03:44:35.969Z,17.40
2018-09-10T03:47:05.228Z,17.40
2018-09-10T03:49:34.709Z,17.50
2018-09-10T03:52:04.349Z,17.50
2018-09-10T03:54:33.523Z,17.50
2018-09-10T03:57:02.974Z,17.40
2018-09-10T03:59:32.183Z,17.40
2018-09-10T04:02:01.267Z,17.40
2018-09-10T04:04:30.903Z,17.30
2018-09-10T04:07:00.021Z,17.30
2018-09-10T04:09:29.139Z,17.30
2018-09-10T04:11:58.722Z,17.50
2018-09-10T04:14:28.718Z,17.50
2018-09-10T04:16:58.229Z,17.40
2018-09-10T04:19:27.805Z,17.50
2018-09-10T04:21:56.854Z,17.60
2018-09-10T04:24:26.039Z,17.70
2018-09-10T04:26:57.157Z,17.80
2018-09-10T04:29:27.170Z,17.60
2018-09-10T04:31:56.399Z,17.20
2018-09-10T04:34:25.932Z,17.00
2018-09-10T04:36:55.032Z,17.00
2018-09-10T04:39:24.804Z,17.20
2018-09-10T04:41:55.115Z,17.30
2018-09-10T04:44:24.263Z,18.50
2018-09-10T04:46:53.588Z,17.40
2018-09-10T04:49:23.187Z,17.60
2018-09-10T04:51:53.054Z,17.70
2018-09-10T04:54:22.587Z,17.80
2018-09-10T04:56:52.146Z,17.80
2018-09-10T04:59:21.360Z,17.60
2018-09-10T05:01:50.720Z,17.50
2018-09-10T05:04:21.193Z,17.70
2018-09-10T05:06:51.446Z,17.80
2018-09-10T05:09:23.093Z,17.70
2018-09-10T05:11:53.618Z,17.80
2018-09-10T05:14:22.874Z,17.20
2018-09-10T05:16:52.789Z,17.90
2018-09-10T05:19:22.457Z,17.90
2018-09-10T05:21:52.691Z,17.80
2018-09-10T05:24:21.952Z,17.80
2018-09-10T05:26:51.557Z,17.70
2018-09-10T05:29:20.796Z,18.10
2018-09-10T05:31:50.366Z,17.80
2018-09-10T05:34:19.923Z,17.90
2018-09-10T05:36:49.109Z,17.90
2018-09-10T05:39:18.347Z,18.00
2018-09-10T05:41:48.814Z,18.90
2018-09-10T05:44:17.947Z,18.00
2018-09-10T05:46:47.461Z,17.90
2018-09-10T05:49:17.521Z,17.60
2018-09-10T05:51:47.085Z,17.80
2018-09-10T05:54:25.974Z,18.10
2018-09-10T05:56:57.512Z,18.20
2018-09-10T05:59:33.496Z,18.20
2018-09-10T06:02:13.971Z,18.40
2018-09-10T06:04:45.367Z,19.30
2018-09-10T06:07:17.633Z,18.70
2018-09-10T06:09:52.796Z,18.60
2018-09-10T06:12:29.667Z,18.60
2018-09-10T06:15:08.707Z,18.80
2018-09-10T06:17:47.229Z,18.90
2018-09-10T06:20:22.607Z,18.90
2018-09-10T06:22:52.706Z,19.00
2018-09-10T06:25:31.217Z,19.00
2018-09-10T06:28:07.064Z,18.90
2018-09-10T06:30:45.632Z,18.90
2018-09-10T06:33:20.536Z,19.00
2018-09-10T06:35:58.268Z,19.00
2018-09-10T06:38:29.369Z,18.50
2018-09-10T06:41:05.480Z,18.80
2018-09-10T06:43:41.443Z,19.00
2018-09-10T06:46:19.433Z,18.80
2018-09-10T06:48:56.484Z,19.00
2018-09-10T06:51:38.463Z,19.30
2018-09-10T06:54:13.801Z,19.50
2018-09-10T06:56:53.082Z,20.90
2018-09-10T06:59:23.428Z,19.70
2018-09-10T07:01:52.966Z,19.80
2018-09-10T07:04:23.870Z,20.10
2018-09-10T07:06:56.210Z,20.20
2018-09-10T07:09:27.126Z,20.30
2018-09-10T07:11:57.651Z,20.10
2018-09-10T07:14:27.143Z,19.20
2018-09-10T07:17:00.024Z,20.80
2018-09-10T07:19:29.522Z,20.40
2018-09-10T07:21:58.617Z,20.60
2018-09-10T07:24:30.140Z,20.70
2018-09-10T07:27:05.037Z,20.60
2018-09-10T07:29:43.826Z,20.60
2018-09-10T07:32:18.187Z,20.70
2018-09-10T07:34:49.836Z,21.00
2018-09-10T07:37:24.266Z,21.20
2018-09-10T07:39:54.653Z,21.40
2018-09-10T07:42:24.669Z,21.50
2018-09-10T07:44:55.395Z,21.60
2018-09-10T07:47:27.349Z,21.60
2018-09-10T07:49:58.211Z,21.70
2018-09-10T07:52:28.729Z,21.80
2018-09-10T07:54:58.375Z,22.00
2018-09-10T07:57:31.268Z,22.00
2018-09-10T08:00:00.706Z,22.20
2018-09-10T08:02:33.675Z,22.30
2018-09-10T08:05:03.411Z,22.40
2018-09-10T08:07:34.438Z,22.40
2018-09-10T08:10:04.420Z,22.20
2018-09-10T08:12:37.591Z,21.70
2018-09-10T08:15:07.490Z,21.50
2018-09-10T08:17:37.382Z,21.60
2018-09-10T08:20:11.127Z,21.60
2018-09-10T08:22:40.549Z,21.70
2018-09-10T08:25:10.539Z,22.00
2018-09-10T08:27:39.771Z,21.10
2018-09-10T08:30:09.382Z,22.50
2018-09-10T08:32:41.978Z,22.70
2018-09-10T08:35:13.320Z,23.00
2018-09-10T08:37:44.410Z,23.00
2018-09-10T08:40:14.715Z,23.00
2018-09-10T08:42:44.309Z,22.90
2018-09-10T08:45:14.350Z,22.20
2018-09-10T08:47:43.681Z,21.60
2018-09-10T08:50:19.593Z,21.60
2018-09-10T08:52:53.333Z,21.60
2018-09-10T08:55:23.414Z,21.90
2018-09-10T08:57:55.566Z,22.20
2018-09-10T09:00:29.823Z,22.20
2018-09-10T09:03:00.414Z,22.10
2018-09-10T09:05:29.832Z,22.20
2018-09-10T09:08:00.993Z,22.30
2018-09-10T09:10:31.374Z,22.20
2018-09-10T09:13:06.272Z,22.20
2018-09-10T09:16:38.720Z,22.70
2018-09-10T09:19:07.849Z,23.20
2018-09-10T09:21:40.459Z,23.60
2018-09-10T09:24:09.992Z,23.60
2018-09-10T09:26:39.085Z,23.80
2018-09-10T09:29:14.766Z,23.40
2018-09-10T09:31:44.199Z,23.50
2018-09-10T09:34:15.193Z,23.60
2018-09-10T09:36:50.632Z,23.40
2018-09-10T09:39:25.829Z,23.00
2018-09-10T09:42:00.551Z,22.50
2018-09-10T09:44:35.381Z,22.70
2018-09-10T09:47:08.330Z,22.50
2018-09-10T09:49:38.141Z,22.10
2018-09-10T09:52:08.043Z,21.90
2018-09-10T09:54:38.915Z,22.10
2018-09-10T09:57:11.580Z,22.40
2018-09-10T09:59:47.595Z,23.50
2018-09-10T10:02:22.381Z,22.40
2018-09-10T10:04:52.796Z,22.30
2018-09-10T10:07:26.284Z,22.20
2018-09-10T10:10:04.926Z,22.10
2018-09-10T10:12:35.360Z,22.00
2018-09-10T10:15:08.862Z,22.20
2018-09-10T10:17:46.070Z,22.30
2018-09-10T10:20:15.821Z,22.30
2018-09-10T10:22:45.190Z,22.60
2018-09-10T10:25:14.653Z,22.20
2018-09-10T10:27:46.005Z,22.10
2018-09-10T10:30:16.636Z,22.40
2018-09-10T10:32:46.725Z,22.70
2018-09-10T10:35:16.701Z,22.20
2018-09-10T10:37:47.124Z,22.40
2018-09-10T10:40:16.866Z,22.60
2018-09-10T10:42:47.883Z,22.70
2018-09-10T10:45:18.330Z,22.40
2018-09-10T10:47:49.107Z,22.50
2018-09-10T10:50:18.568Z,22.60
2018-09-10T10:52:57.076Z,22.40
2018-09-10T10:55:26.277Z,22.30
2018-09-10T10:57:56.463Z,22.60
2018-09-10T11:00:26.491Z,22.90
2018-09-10T11:02:55.684Z,22.80
2018-09-10T11:05:27.525Z,22.80
2018-09-10T11:08:03.825Z,23.00
2018-09-10T11:10:33.643Z,23.10
2018-09-10T11:13:09.081Z,23.60
2018-09-10T11:15:41.170Z,23.40
2018-09-10T11:18:11.095Z,23.10
2018-09-10T11:20:40.522Z,23.50
2018-09-10T11:23:11.281Z,23.70
2018-09-10T11:25:42.402Z,24.00
2018-09-10T11:28:12.595Z,24.40
2018-09-10T11:30:42.397Z,24.80
2018-09-10T11:33:13.472Z,24.80
2018-09-10T11:35:43.185Z,25.20
2018-09-10T11:38:12.327Z,24.70
2018-09-10T11:40:42.635Z,24.70
2018-09-10T11:43:12.242Z,24.70
2018-09-10T11:45:41.819Z,24.90
2018-09-10T11:48:11.703Z,24.90
2018-09-10T11:50:41.366Z,24.60
2018-09-10T11:53:12.718Z,24.60
2018-09-10T11:55:46.151Z,24.60
2018-09-10T11:58:21.418Z,24.50
2018-09-10T12:00:52.246Z,24.70
2018-09-10T12:03:21.620Z,24.70
2018-09-10T12:05:52.928Z,23.00
2018-09-10T12:08:26.038Z,24.90
2018-09-10T12:10:57.509Z,25.00
2018-09-10T12:13:29.311Z,25.10
2018-09-10T12:16:05.217Z,25.40
2018-09-10T12:18:38.664Z,25.40
2018-09-10T12:21:12.244Z,25.40
2018-09-10T12:23:46.749Z,25.30
2018-09-10T12:26:19.718Z,25.30
2018-09-10T12:29:02.910Z,24.80
2018-09-10T12:31:46.770Z,24.50
2018-09-10T12:34:24.643Z,24.60
2018-09-10T12:37:01.871Z,24.80
2018-09-10T12:39:39.796Z,24.50
2018-09-10T12:42:16.102Z,25.30
2018-09-10T12:44:47.754Z,25.10
2018-09-10T12:47:19.522Z,25.10
2018-09-10T12:49:58.328Z,24.20
2018-09-10T12:52:31.732Z,25.40
2018-09-10T12:55:13.711Z,25.60
2018-09-10T12:57:44.542Z,25.90
2018-09-10T13:00:17.867Z,26.20
2018-09-10T13:02:47.206Z,25.70
2018-09-10T13:05:23.814Z,26.00
2018-09-10T13:07:57.596Z,25.80
2018-09-10T13:10:28.700Z,25.80
2018-09-10T13:12:58.237Z,25.30
2018-09-10T13:15:30.181Z,25.10
2018-09-10T13:18:01.584Z,25.00
2018-09-10T13:20:38.555Z,24.90
2018-09-10T13:23:09.698Z,25.50
2018-09-10T13:25:41.969Z,25.60
2018-09-10T13:28:12.373Z,25.40
2018-09-10T13:30:43.353Z,25.90
2018-09-10T13:33:13.010Z,26.20
2018-09-10T13:35:44.302Z,26.50
2018-09-10T13:38:13.507Z,26.30
2018-09-10T13:40:44.446Z,25.60
2018-09-10T13:43:14.293Z,25.60
2018-09-10T13:45:43.831Z,25.60
2018-09-10T13:48:13.607Z,25.60
2018-09-10T13:50:44.185Z,26.20
2018-09-10T13:53:13.799Z,26.10
2018-09-10T13:55:43.289Z,25.90
2018-09-10T13:58:13.990Z,26.10
2018-09-10T14:00:44.175Z,26.30
2018-09-10T14:03:18.667Z,26.60
2018-09-10T14:05:51.118Z,27.00
2018-09-10T14:08:24.241Z,27.30
2018-09-10T14:10:56.488Z,27.40
2018-09-10T14:13:27.822Z,27.40
2018-09-10T14:15:57.391Z,27.10
2018-09-10T14:18:28.223Z,25.80
2018-09-10T14:20:57.386Z,27.20
2018-09-10T14:23:27.839Z,27.20
2018-09-10T14:25:57.547Z,27.20
2018-09-10T14:28:26.716Z,27.20
2018-09-10T14:30:57.298Z,27.10
2018-09-10T14:33:28.424Z,27.00
2018-09-10T14:35:57.556Z,27.10
2018-09-10T14:38:27.694Z,27.20
2018-09-10T14:40:57.866Z,27.30
2018-09-10T14:43:27.290Z,27.20
2018-09-10T14:45:57.114Z,27.00
2018-09-10T14:48:26.780Z,26.60
2018-09-10T14:50:56.090Z,26.00
2018-09-10T14:53:25.648Z,25.90
2018-09-10T14:55:55.594Z,25.90
2018-09-10T14:58:31.979Z,25.50
2018-09-10T15:01:01.737Z,25.50
2018-09-10T15:03:31.378Z,25.60
2018-09-10T15:06:01.279Z,25.60
2018-09-10T15:08:36.403Z,25.50
2018-09-10T15:11:08.081Z,25.50
2018-09-10T15:13:38.603Z,25.50
2018-09-10T15:16:13.313Z,25.50
2018-09-10T15:18:43.175Z,25.20
2018-09-10T15:21:13.250Z,25.00
2018-09-10T15:23:42.725Z,25.20
2018-09-10T15:26:14.390Z,25.30
2018-09-10T15:28:43.966Z,25.40
2018-09-10T15:31:13.775Z,25.20
2018-09-10T15:33:54.337Z,25.10
2018-09-10T15:36:25.044Z,24.90
2018-09-10T15:38:54.345Z,24.70
2018-09-10T15:41:23.393Z,24.60
2018-09-10T15:43:54.402Z,24.80
2018-09-10T15:46:27.762Z,25.00
2018-09-10T15:48:58.310Z,24.90
2018-09-10T15:51:27.811Z,24.90
2018-09-10T15:53:57.306Z,25.00
2018-09-10T15:56:26.415Z,25.00
2018-09-10T15:58:55.621Z,25.10
2018-09-10T16:01:25.671Z,24.80
2018-09-10T16:03:57.296Z,23.30
2018-09-10T16:06:26.482Z,24.70
2018-09-10T16:08:56.398Z,24.30
2018-09-10T16:11:28.723Z,24.60
2018-09-10T16:13:59.034Z,24.70
2018-09-10T16:16:32.379Z,24.70
2018-09-10T16:19:01.696Z,24.80
2018-09-10T16:21:31.358Z,24.80
2018-09-10T16:24:02.011Z,24.70
2018-09-10T16:26:31.463Z,24.70
2018-09-10T16:29:01.256Z,24.70
2018-09-10T16:31:31.215Z,24.80
2018-09-10T16:34:01.380Z,24.80
2018-09-10T16:36:32.538Z,25.20
2018-09-10T16:39:01.855Z,24.30
2018-09-10T16:41:31.155Z,24.30
2018-09-10T16:44:00.364Z,24.40
2018-09-10T16:46:30.329Z,24.50
2018-09-10T16:48:59.338Z,24.60
2018-09-10T16:51:32.763Z,24.80
2018-09-10T16:54:02.103Z,24.70
2018-09-10T16:56:32.400Z,24.50
2018-09-10T16:59:02.637Z,24.60
2018-09-10T17:01:32.194Z,24.70
2018-09-10T17:04:03.593Z,24.60
2018-09-10T17:06:34.149Z,24.40
2018-09-10T17:09:04.409Z,24.00
2018-09-10T17:11:35.508Z,24.00
2018-09-10T17:14:09.541Z,24.00
2018-09-10T17:16:40.307Z,24.20
2018-09-10T17:19:10.719Z,24.40
2018-09-10T17:21:43.030Z,24.00
2018-09-10T17:24:14.331Z,23.90
2018-09-10T17:26:45.208Z,23.90
2018-09-10T17:29:15.572Z,23.00
2018-09-10T17:31:45.719Z,23.70
2018-09-10T17:34:15.161Z,23.70
2018-09-10T17:36:44.628Z,23.70
2018-09-10T17:39:14.184Z,23.70
2018-09-10T17:41:44.235Z,23.70
2018-09-10T17:44:13.250Z,23.60
2018-09-10T17:46:42.423Z,23.40
2018-09-10T17:49:11.964Z,22.90
2018-09-10T17:51:41.086Z,23.10
2018-09-10T17:54:10.770Z,23.20
2018-09-10T17:56:43.019Z,23.20
2018-09-10T17:59:13.754Z,23.20
2018-09-10T18:01:44.582Z,23.20
2018-09-10T18:04:18.182Z,23.10
2018-09-10T18:06:48.005Z,23.00
2018-09-10T18:09:17.465Z,22.90
2018-09-10T18:11:49.489Z,22.70
2018-09-10T18:14:21.291Z,22.70
2018-09-10T18:16:51.983Z,22.60
2018-09-10T18:19:22.193Z,22.70
2018-09-10T18:21:52.186Z,22.80
2018-09-10T18:24:23.625Z,23.00
2018-09-10T18:26:55.377Z,23.00
2018-09-10T18:29:27.485Z,23.00
2018-09-10T18:31:58.295Z,22.90
2018-09-10T18:34:28.367Z,22.80
2018-09-10T18:36:59.094Z,22.60
2018-09-10T18:39:29.319Z,22.70
2018-09-10T18:44:39.260Z,22.60
2018-09-10T18:47:09.697Z,22.40
2018-09-10T18:49:40.164Z,22.30
2018-09-10T18:52:20.418Z,22.30
2018-09-10T18:54:53.182Z,22.30
2018-09-10T18:57:22.741Z,22.30
2018-09-10T18:59:52.416Z,22.30
2018-09-10T19:02:28.981Z,22.30
2018-09-10T19:04:58.732Z,22.20
2018-09-10T19:10:05.732Z,22.20
2018-09-10T19:12:38.723Z,22.00
2018-09-10T19:15:10.155Z,21.90
2018-09-10T19:17:41.947Z,21.90
2018-09-10T19:20:11.267Z,21.70
2018-09-10T19:22:42.698Z,21.80
2018-09-10T19:25:15.699Z,21.70
2018-09-10T19:27:46.653Z,21.70
2018-09-10T19:30:21.670Z,21.70
2018-09-10T19:32:53.177Z,22.60
2018-09-10T19:35:22.616Z,22.30
2018-09-10T19:37:53.290Z,20.30
2018-09-10T19:40:23.318Z,21.40
2018-09-10T19:42:53.817Z,21.40
2018-09-10T19:45:24.371Z,21.30
2018-09-10T19:47:55.038Z,21.10
2018-09-10T19:50:24.801Z,21.10
2018-09-10T19:52:54.738Z,21.20
2018-09-10T19:55:26.543Z,21.00
2018-09-10T19:57:56.270Z,21.00
2018-09-10T20:00:26.930Z,20.90
2018-09-10T20:02:57.853Z,20.90
2018-09-10T20:05:30.306Z,20.80
2018-09-10T20:08:00.705Z,20.70
2018-09-10T20:10:33.471Z,20.80
2018-09-10T20:13:04.745Z,20.80
2018-09-10T20:15:34.199Z,21.70
2018-09-10T20:18:04.170Z,21.50
2018-09-10T20:20:33.721Z,20.70
2018-09-10T20:23:03.142Z,20.60
2018-09-10T20:25:32.260Z,20.50
2018-09-10T20:28:01.344Z,20.40
2018-09-10T20:30:33.403Z,20.40
2018-09-10T20:33:10.706Z,20.30
2018-09-10T20:35:40.958Z,20.30
2018-09-10T20:38:11.729Z,20.30
2018-09-10T20:40:41.592Z,20.20
2018-09-10T20:43:12.402Z,20.00
2018-09-10T20:45:41.749Z,19.90
2018-09-10T20:48:11.702Z,20.10
2018-09-10T20:50:40.930Z,19.70
2018-09-10T20:53:11.046Z,19.80
2018-09-10T20:55:41.068Z,19.70
2018-09-10T20:58:10.716Z,19.80
2018-09-10T21:00:40.988Z,19.90
2018-09-10T21:03:12.643Z,19.80
2018-09-10T21:05:41.965Z,19.70
2018-09-10T21:08:12.981Z,20.80
2018-09-10T21:10:43.389Z,19.70
2018-09-10T21:13:14.196Z,19.50
2018-09-10T21:15:44.050Z,19.50
2018-09-10T21:18:16.373Z,19.40
2018-09-10T21:20:45.446Z,19.40
2018-09-10T21:23:14.740Z,20.30
2018-09-10T21:25:44.314Z,19.60
2018-09-10T21:28:13.354Z,19.60
2018-09-10T21:30:43.777Z,19.70
2018-09-10T21:33:14.037Z,19.60
2018-09-10T21:35:43.566Z,19.40
2018-09-10T21:38:14.081Z,19.20
2018-09-10T21:40:44.444Z,19.20
2018-09-10T21:43:14.664Z,19.20
2018-09-10T21:45:44.993Z,19.00
2018-09-10T21:48:14.765Z,17.40
2018-09-10T21:50:43.799Z,18.90
2018-09-10T21:53:13.174Z,17.60
2018-09-10T21:55:42.308Z,19.20
2018-09-10T21:58:13.780Z,19.20
2018-09-10T22:00:49.746Z,19.20
2018-09-10T22:03:18.833Z,19.10
2018-09-10T22:05:48.042Z,19.10
2018-09-10T22:08:17.976Z,19.00
2018-09-10T22:10:47.188Z,19.00
2018-09-10T22:13:16.991Z,18.20
2018-09-10T22:15:47.097Z,18.80
2018-09-10T22:18:16.764Z,18.80
2018-09-10T22:20:45.866Z,19.00
2018-09-10T22:23:15.595Z,19.00
2018-09-10T22:25:45.529Z,19.00
2018-09-10T22:28:14.784Z,18.90
2018-09-10T22:30:44.181Z,19.00
2018-09-10T22:33:15.731Z,18.90
2018-09-10T22:35:45.107Z,18.90
2018-09-10T22:38:15.636Z,18.80
2018-09-10T22:40:45.472Z,18.60
2018-09-10T22:43:14.495Z,18.30
2018-09-10T22:45:43.914Z,18.30
2018-09-10T22:48:17.652Z,18.40
2018-09-10T22:50:46.706Z,18.40
2018-09-10T22:53:16.144Z,18.40
2018-09-10T22:55:45.251Z,19.50
2018-09-10T22:58:14.437Z,18.20
2018-09-10T23:00:43.821Z,18.20
2018-09-10T23:03:13.070Z,18.30
2018-09-10T23:05:42.368Z,18.30
2018-09-10T23:08:11.767Z,18.30
2018-09-10T23:10:40.942Z,18.20
2018-09-10T23:13:10.191Z,16.60
2018-09-10T23:15:39.680Z,18.20
2018-09-10T23:18:09.106Z,17.20
2018-09-10T23:20:38.231Z,18.20
2018-09-10T23:23:08.188Z,18.30
2018-09-10T23:25:37.474Z,18.30
2018-09-10T23:28:06.573Z,18.30
2018-09-10T23:30:36.274Z,19.60
2018-09-10T23:33:05.424Z,18.30
2018-09-10T23:35:34.566Z,18.20
2018-09-10T23:38:03.908Z,18.10
2018-09-10T23:40:33.150Z,18.10
2018-09-10T23:43:02.258Z,18.00
2018-09-10T23:45:31.801Z,18.00
2018-09-10T23:48:01.879Z,18.00
2018-09-10T23:50:31.092Z,18.00
2018-09-10T23:53:01.076Z,17.90
2018-09-10T23:55:30.457Z,17.90
2018-09-10T23:57:59.596Z,17.90
