createdAt,value
2017-08-27T00:02:22.492Z,14.27
2017-08-27T00:04:50.157Z,11.03
2017-08-27T00:07:18.693Z,12.63
2017-08-27T00:09:46.379Z,11.90
2017-08-27T00:12:14.080Z,11.30
2017-08-27T00:14:41.766Z,13.10
2017-08-27T00:17:09.470Z,11.17
2017-08-27T00:19:37.122Z,10.63
2017-08-27T00:22:04.809Z,10.03
2017-08-27T00:24:32.499Z,9.40
2017-08-27T00:27:00.215Z,10.27
2017-08-27T00:29:27.893Z,11.93
2017-08-27T00:31:55.550Z,8.90
2017-08-27T00:34:23.260Z,10.87
2017-08-27T00:36:51.114Z,12.30
2017-08-27T00:39:18.813Z,9.67
2017-08-27T00:41:46.506Z,10.60
2017-08-27T00:44:14.228Z,9.20
2017-08-27T00:46:41.908Z,12.50
2017-08-27T00:49:09.602Z,10.10
2017-08-27T00:51:37.277Z,10.50
2017-08-27T00:54:04.951Z,8.93
2017-08-27T00:56:32.661Z,11.60
2017-08-27T00:59:00.331Z,8.90
2017-08-27T01:01:28.090Z,11.90
2017-08-27T01:03:55.915Z,10.40
2017-08-27T01:06:23.587Z,9.73
2017-08-27T01:08:51.273Z,9.57
2017-08-27T01:11:18.936Z,8.70
2017-08-27T01:13:46.664Z,10.97
2017-08-27T01:16:14.309Z,12.80
2017-08-27T01:18:41.993Z,9.80
2017-08-27T01:21:09.713Z,10.07
2017-08-27T01:23:37.453Z,10.43
2017-08-27T01:26:05.216Z,12.10
2017-08-27T01:28:33.086Z,9.50
2017-08-27T01:31:00.920Z,10.40
2017-08-27T01:33:28.602Z,10.93
2017-08-27T01:35:56.343Z,8.77
2017-08-27T01:38:24.108Z,9.03
2017-08-27T01:40:51.975Z,12.77
2017-08-27T01:43:19.740Z,11.00
2017-08-27T01:45:47.415Z,9.50
2017-08-27T01:48:15.074Z,11.70
2017-08-27T01:50:42.786Z,10.47
2017-08-27T01:53:10.447Z,9.80
2017-08-27T01:55:38.182Z,9.47
2017-08-27T01:58:06.020Z,10.10
2017-08-27T02:00:33.891Z,10.57
2017-08-27T02:03:01.655Z,11.03
2017-08-27T02:05:29.522Z,8.30
2017-08-27T02:07:57.213Z,10.07
2017-08-27T02:10:25.050Z,8.77
2017-08-27T02:12:52.817Z,11.10
2017-08-27T02:15:20.578Z,11.77
2017-08-27T02:17:48.378Z,10.27
2017-08-27T02:20:16.144Z,12.80
2017-08-27T02:22:43.973Z,9.70
2017-08-27T02:25:11.742Z,11.10
2017-08-27T02:27:39.605Z,9.93
2017-08-27T02:30:07.375Z,8.87
2017-08-27T02:32:35.133Z,8.50
2017-08-27T02:35:02.902Z,10.13
2017-08-27T02:37:30.601Z,9.57
2017-08-27T02:39:58.294Z,12.83
2017-08-27T02:42:25.936Z,9.90
2017-08-27T02:44:53.633Z,9.17
2017-08-27T02:47:21.296Z,10.57
2017-08-27T02:49:48.967Z,9.23
2017-08-27T02:52:16.613Z,8.27
2017-08-27T02:54:44.309Z,10.33
2017-08-27T02:57:11.974Z,9.30
2017-08-27T02:59:39.657Z,10.10
2017-08-27T03:02:07.354Z,8.07
2017-08-27T03:04:35.155Z,11.70
2017-08-27T03:07:02.946Z,8.53
2017-08-27T03:09:30.612Z,11.07
2017-08-27T03:11:58.393Z,8.40
2017-08-27T03:14:26.121Z,12.40
2017-08-27T03:16:53.990Z,12.10
2017-08-27T03:19:21.851Z,8.57
2017-08-27T03:21:49.825Z,12.07
2017-08-27T03:24:17.686Z,7.50
2017-08-27T03:26:45.456Z,8.87
2017-08-27T03:29:13.235Z,9.30
2017-08-27T03:31:41.088Z,11.63
2017-08-27T03:34:08.848Z,9.00
2017-08-27T03:36:36.609Z,9.60
2017-08-27T03:39:04.407Z,13.20
2017-08-27T03:41:32.861Z,10.57
2017-08-27T03:44:00.534Z,11.20
2017-08-27T03:46:28.393Z,10.70
2017-08-27T03:48:56.351Z,9.60
2017-08-27T03:51:24.049Z,13.90
2017-08-27T03:53:51.891Z,9.43
2017-08-27T03:56:19.850Z,12.10
2017-08-27T03:58:47.619Z,10.77
2017-08-27T04:01:15.328Z,13.77
2017-08-27T04:03:42.998Z,11.60
2017-08-27T04:06:10.653Z,12.20
2017-08-27T04:08:38.319Z,13.37
2017-08-27T04:11:05.995Z,13.93
2017-08-27T04:13:33.684Z,9.67
2017-08-27T04:16:01.335Z,16.73
2017-08-27T04:18:29.023Z,14.70
2017-08-27T04:20:56.687Z,10.20
2017-08-27T04:23:24.380Z,10.37
2017-08-27T04:25:52.043Z,15.83
2017-08-27T04:28:19.729Z,16.00
2017-08-27T04:30:47.408Z,11.23
2017-08-27T04:33:15.108Z,11.17
2017-08-27T04:35:42.762Z,11.37
2017-08-27T04:38:10.523Z,13.67
2017-08-27T04:40:38.289Z,15.00
2017-08-27T04:43:05.978Z,11.83
2017-08-27T04:45:33.745Z,12.00
2017-08-27T04:48:01.481Z,13.53
2017-08-27T04:50:29.157Z,16.60
2017-08-27T04:52:56.907Z,13.53
2017-08-27T04:55:24.607Z,11.70
2017-08-27T04:57:52.367Z,11.60
2017-08-27T05:00:20.020Z,14.27
2017-08-27T05:02:47.864Z,11.70
2017-08-27T05:05:15.569Z,11.67
2017-08-27T05:07:43.251Z,15.60
2017-08-27T05:10:11.056Z,13.00
2017-08-27T05:12:38.925Z,13.83
2017-08-27T05:15:06.688Z,14.50
2017-08-27T05:17:34.561Z,14.33
2017-08-27T05:20:02.321Z,15.50
2017-08-27T05:22:30.090Z,20.80
2017-08-27T05:24:57.953Z,15.97
2017-08-27T05:27:25.598Z,20.90
2017-08-27T05:29:53.380Z,17.83
2017-08-27T05:32:21.078Z,20.87
2017-08-27T05:34:48.786Z,19.17
2017-08-27T05:37:16.464Z,19.30
2017-08-27T05:39:44.166Z,17.47
2017-08-27T05:42:11.831Z,15.40
2017-08-27T05:44:39.526Z,16.70
2017-08-27T05:47:07.202Z,23.40
2017-08-27T05:49:34.906Z,21.60
2017-08-27T05:52:02.616Z,27.00
2017-08-27T05:54:30.315Z,21.43
2017-08-27T05:56:58.018Z,20.23
2017-08-27T05:59:25.669Z,22.37
2017-08-27T06:01:53.361Z,17.40
2017-08-27T06:04:21.078Z,16.27
2017-08-27T06:06:48.746Z,18.13
2017-08-27T06:09:16.422Z,16.60
2017-08-27T06:11:44.206Z,18.50
2017-08-27T06:14:11.894Z,15.20
2017-08-27T06:16:39.575Z,19.50
2017-08-27T06:19:07.282Z,19.13
2017-08-27T06:21:34.987Z,16.90
2017-08-27T06:24:02.875Z,13.37
2017-08-27T06:26:30.519Z,14.30
2017-08-27T06:28:58.201Z,23.40
2017-08-27T06:31:25.897Z,14.27
2017-08-27T06:33:53.577Z,13.10
2017-08-27T06:36:21.292Z,16.90
2017-08-27T06:38:48.955Z,12.77
2017-08-27T06:41:16.614Z,16.77
2017-08-27T06:43:44.378Z,11.30
2017-08-27T06:46:12.144Z,14.50
2017-08-27T06:48:39.905Z,13.00
2017-08-27T06:51:07.653Z,10.20
2017-08-27T06:53:35.302Z,9.43
2017-08-27T06:56:03.031Z,11.40
2017-08-27T06:58:30.765Z,11.07
2017-08-27T07:00:58.464Z,10.47
2017-08-27T07:03:26.130Z,8.80
2017-08-27T07:05:53.825Z,7.47
2017-08-27T07:08:21.506Z,9.00
2017-08-27T07:10:49.171Z,8.17
2017-08-27T07:13:16.934Z,7.47
2017-08-27T07:15:44.612Z,6.87
2017-08-27T07:18:12.307Z,6.10
2017-08-27T07:20:39.956Z,5.67
2017-08-27T07:23:07.655Z,7.40
2017-08-27T07:25:35.310Z,6.10
2017-08-27T07:28:02.972Z,5.60
2017-08-27T07:30:30.755Z,4.73
2017-08-27T07:32:58.423Z,4.97
2017-08-27T07:35:26.144Z,4.90
2017-08-27T07:37:53.813Z,4.20
2017-08-27T07:40:21.506Z,4.03
2017-08-27T07:42:49.181Z,3.70
2017-08-27T07:45:16.879Z,3.67
2017-08-27T07:47:44.547Z,4.00
2017-08-27T07:50:12.219Z,3.30
2017-08-27T07:52:39.900Z,3.33
2017-08-27T07:55:07.584Z,3.23
2017-08-27T07:57:35.310Z,2.80
2017-08-27T08:00:02.959Z,2.83
2017-08-27T08:02:30.607Z,2.40
2017-08-27T08:04:58.636Z,2.40
2017-08-27T08:07:27.702Z,2.10
2017-08-27T08:09:55.404Z,2.37
2017-08-27T08:12:23.048Z,2.90
2017-08-27T08:14:50.718Z,2.73
2017-08-27T08:17:18.442Z,2.80
2017-08-27T08:19:46.177Z,2.20
2017-08-27T08:22:13.864Z,1.77
2017-08-27T08:24:41.534Z,2.90
2017-08-27T08:27:09.197Z,2.10
2017-08-27T08:29:36.951Z,2.10
2017-08-27T08:32:08.381Z,2.40
2017-08-27T08:43:15.857Z,2.10
2017-08-27T08:45:46.148Z,1.63
2017-08-27T08:48:14.635Z,2.20
2017-08-27T08:50:42.573Z,1.40
2017-08-27T08:53:10.753Z,1.60
2017-08-27T08:55:38.707Z,1.63
2017-08-27T08:58:06.809Z,1.57
2017-08-27T09:00:34.766Z,2.30
2017-08-27T09:03:03.094Z,2.00
2017-08-27T09:05:31.494Z,1.70
2017-08-27T09:07:59.597Z,1.40
2017-08-27T09:10:27.553Z,2.30
2017-08-27T09:12:55.653Z,1.70
2017-08-27T09:15:23.580Z,1.50
2017-08-27T09:17:51.880Z,1.70
2017-08-27T09:20:20.155Z,1.47
2017-08-27T09:22:48.152Z,2.20
2017-08-27T09:25:16.993Z,1.87
2017-08-27T09:27:44.922Z,1.90
2017-08-27T09:30:13.308Z,1.60
2017-08-27T09:32:41.419Z,1.70
2017-08-27T09:35:11.730Z,1.17
2017-08-27T09:37:39.963Z,1.93
2017-08-27T09:40:08.560Z,1.63
2017-08-27T09:42:36.904Z,1.43
2017-08-27T09:45:04.921Z,2.20
2017-08-27T09:47:33.124Z,1.37
2017-08-27T09:50:01.272Z,1.50
2017-08-27T09:52:30.072Z,1.70
2017-08-27T09:54:58.351Z,2.00
2017-08-27T09:57:26.293Z,2.00
2017-08-27T09:59:54.256Z,1.87
2017-08-27T10:02:22.272Z,2.07
2017-08-27T10:04:50.444Z,1.43
2017-08-27T10:07:18.531Z,1.63
2017-08-27T10:09:46.571Z,1.53
2017-08-27T10:12:14.550Z,1.70
2017-08-27T10:14:46.177Z,1.27
2017-08-27T10:20:07.040Z,1.97
2017-08-27T10:22:35.093Z,1.50
2017-08-27T10:25:03.158Z,2.23
2017-08-27T10:27:31.133Z,1.50
2017-08-27T10:29:59.515Z,1.43
2017-08-27T10:32:27.786Z,1.70
2017-08-27T10:34:55.864Z,1.97
2017-08-27T10:37:24.128Z,1.43
2017-08-27T10:39:52.212Z,1.40
2017-08-27T10:42:20.492Z,1.63
2017-08-27T10:44:48.660Z,1.50
2017-08-27T10:47:16.844Z,1.17
2017-08-27T10:49:45.005Z,1.30
2017-08-27T10:52:13.287Z,1.53
2017-08-27T10:54:41.562Z,1.70
2017-08-27T10:57:09.870Z,1.20
2017-08-27T10:59:38.011Z,1.47
2017-08-27T11:02:06.203Z,1.40
2017-08-27T11:04:34.167Z,1.20
2017-08-27T11:07:02.437Z,1.80
2017-08-27T11:09:31.341Z,1.60
2017-08-27T11:11:59.606Z,1.40
2017-08-27T11:14:27.879Z,1.40
2017-08-27T11:16:55.944Z,1.40
2017-08-27T11:19:24.125Z,1.87
2017-08-27T11:21:52.185Z,1.00
2017-08-27T11:24:20.270Z,1.57
2017-08-27T11:26:48.543Z,1.77
2017-08-27T11:29:16.732Z,1.40
2017-08-27T11:31:44.818Z,1.30
2017-08-27T11:34:13.063Z,1.40
2017-08-27T11:36:41.239Z,1.30
2017-08-27T11:39:09.516Z,1.30
2017-08-27T11:41:37.535Z,1.30
2017-08-27T11:44:05.666Z,1.20
2017-08-27T11:46:33.733Z,1.37
2017-08-27T11:49:01.710Z,1.50
2017-08-27T11:51:29.505Z,1.27
2017-08-27T11:53:57.149Z,1.50
2017-08-27T11:56:24.843Z,1.13
2017-08-27T11:58:52.549Z,1.30
2017-08-27T12:01:20.233Z,1.30
2017-08-27T12:03:48.715Z,1.23
2017-08-27T12:06:16.397Z,1.73
2017-08-27T12:08:44.066Z,1.23
2017-08-27T12:11:11.752Z,1.40
2017-08-27T12:13:39.444Z,1.60
2017-08-27T12:16:07.128Z,1.40
2017-08-27T12:18:34.793Z,1.43
2017-08-27T12:21:02.619Z,1.33
2017-08-27T12:23:30.323Z,1.20
2017-08-27T12:25:58.078Z,1.50
2017-08-27T12:28:25.829Z,1.00
2017-08-27T12:30:53.535Z,1.10
2017-08-27T12:33:21.342Z,1.33
2017-08-27T12:35:49.214Z,1.23
2017-08-27T12:38:16.976Z,1.20
2017-08-27T12:40:44.744Z,1.20
2017-08-27T12:43:12.622Z,1.20
2017-08-27T12:45:40.396Z,0.83
2017-08-27T12:48:08.238Z,1.50
2017-08-27T12:50:36.000Z,1.30
2017-08-27T12:53:03.765Z,1.30
2017-08-27T12:55:31.407Z,1.33
2017-08-27T12:57:59.106Z,1.60
2017-08-27T13:00:26.967Z,1.30
2017-08-27T13:02:54.823Z,1.50
2017-08-27T13:05:22.592Z,1.27
2017-08-27T13:07:50.352Z,1.23
2017-08-27T13:10:18.047Z,1.27
2017-08-27T13:12:45.839Z,1.00
2017-08-27T13:15:13.541Z,1.27
2017-08-27T13:17:41.331Z,0.90
2017-08-27T13:20:09.182Z,1.50
2017-08-27T13:22:36.942Z,1.23
2017-08-27T13:25:04.711Z,1.00
2017-08-27T13:27:32.504Z,1.00
2017-08-27T13:30:00.236Z,1.27
2017-08-27T13:32:28.131Z,1.60
2017-08-27T13:34:56.068Z,1.20
2017-08-27T13:37:23.758Z,1.10
2017-08-27T13:39:51.448Z,1.20
2017-08-27T13:42:19.098Z,1.07
2017-08-27T13:44:46.795Z,1.30
2017-08-27T13:47:14.530Z,1.30
2017-08-27T13:49:42.226Z,1.00
2017-08-27T13:52:09.923Z,1.00
2017-08-27T13:54:37.711Z,1.17
2017-08-27T13:57:05.545Z,1.40
2017-08-27T13:59:33.521Z,1.03
2017-08-27T14:02:01.278Z,1.10
2017-08-27T14:04:29.046Z,1.83
2017-08-27T14:06:56.841Z,1.20
2017-08-27T14:09:24.682Z,1.67
2017-08-27T14:11:52.365Z,1.83
2017-08-27T14:14:20.014Z,1.53
2017-08-27T14:16:47.698Z,1.20
2017-08-27T14:19:15.363Z,1.10
2017-08-27T14:21:43.093Z,1.20
2017-08-27T14:24:10.770Z,1.33
2017-08-27T14:26:38.423Z,1.10
2017-08-27T14:29:06.283Z,1.20
2017-08-27T14:34:40.145Z,1.20
2017-08-27T14:37:07.811Z,1.00
2017-08-27T14:39:35.467Z,1.20
2017-08-27T14:42:04.046Z,1.30
2017-08-27T14:44:31.792Z,1.10
2017-08-27T14:46:59.504Z,0.90
2017-08-27T14:49:27.135Z,1.37
2017-08-27T14:51:54.811Z,1.23
2017-08-27T14:54:22.516Z,1.13
2017-08-27T14:56:50.174Z,1.20
2017-08-27T14:59:17.864Z,1.30
2017-08-27T15:01:45.528Z,1.37
2017-08-27T15:04:13.173Z,1.10
2017-08-27T15:06:40.885Z,1.60
2017-08-27T15:09:08.535Z,1.17
2017-08-27T15:11:36.258Z,1.33
2017-08-27T15:14:03.917Z,1.30
2017-08-27T15:16:31.576Z,1.40
2017-08-27T15:18:59.467Z,1.00
2017-08-27T15:21:27.107Z,1.40
2017-08-27T15:23:54.801Z,1.43
2017-08-27T15:26:22.660Z,1.47
2017-08-27T15:28:50.343Z,1.30
2017-08-27T15:31:18.116Z,1.50
2017-08-27T15:33:45.806Z,1.50
2017-08-27T15:36:13.540Z,1.23
2017-08-27T15:38:41.898Z,1.20
2017-08-27T15:41:09.598Z,1.23
2017-08-27T15:43:37.526Z,1.30
2017-08-27T15:46:05.291Z,1.57
2017-08-27T15:48:33.269Z,1.17
2017-08-27T15:51:01.129Z,1.70
2017-08-27T15:53:28.826Z,1.50
2017-08-27T15:55:56.576Z,1.40
2017-08-27T15:58:24.341Z,1.67
2017-08-27T16:00:52.116Z,1.23
2017-08-27T16:03:19.880Z,1.53
2017-08-27T16:05:48.437Z,1.40
2017-08-27T16:08:16.194Z,1.57
2017-08-27T16:10:43.961Z,1.40
2017-08-27T16:13:11.728Z,1.60
2017-08-27T16:15:39.523Z,1.27
2017-08-27T16:18:07.581Z,1.50
2017-08-27T16:20:35.431Z,1.60
2017-08-27T16:23:03.104Z,1.53
2017-08-27T16:25:30.961Z,1.20
2017-08-27T16:27:58.827Z,1.20
2017-08-27T16:30:26.593Z,1.27
2017-08-27T16:32:54.357Z,1.27
2017-08-27T16:35:22.122Z,1.33
2017-08-27T16:37:49.814Z,1.50
2017-08-27T16:40:17.548Z,1.20
2017-08-27T16:42:45.214Z,1.50
2017-08-27T16:45:12.929Z,1.40
2017-08-27T16:47:40.749Z,2.63
2017-08-27T16:50:08.619Z,1.63
2017-08-27T16:52:36.485Z,1.50
2017-08-27T16:55:04.443Z,1.73
2017-08-27T16:57:32.322Z,1.70
2017-08-27T17:00:00.182Z,1.77
2017-08-27T17:02:28.047Z,1.40
2017-08-27T17:04:55.739Z,1.37
2017-08-27T17:07:23.398Z,1.90
2017-08-27T17:09:51.131Z,2.00
2017-08-27T17:12:18.906Z,1.40
2017-08-27T17:14:46.827Z,1.80
2017-08-27T17:17:14.560Z,1.40
2017-08-27T17:19:42.356Z,1.23
2017-08-27T17:22:11.377Z,1.67
2017-08-27T17:24:40.114Z,1.93
2017-08-27T17:27:08.800Z,1.60
2017-08-27T17:29:38.604Z,1.30
2017-08-27T17:32:07.746Z,1.50
2017-08-27T17:34:36.301Z,1.30
2017-08-27T17:37:04.739Z,1.90
2017-08-27T17:39:32.668Z,1.67
2017-08-27T17:42:02.328Z,1.70
2017-08-27T17:44:30.944Z,1.10
2017-08-27T17:46:59.583Z,1.40
2017-08-27T17:49:27.557Z,1.77
2017-08-27T17:51:55.243Z,1.40
2017-08-27T17:54:22.898Z,2.00
2017-08-27T17:56:50.570Z,1.67
2017-08-27T17:59:18.374Z,1.70
2017-08-27T18:01:46.106Z,1.30
2017-08-27T18:04:13.838Z,1.50
2017-08-27T18:06:42.427Z,1.90
2017-08-27T18:09:10.220Z,1.80
2017-08-27T18:11:38.055Z,1.60
2017-08-27T18:14:05.927Z,1.70
2017-08-27T18:16:33.805Z,1.87
2017-08-27T18:19:01.483Z,1.90
2017-08-27T18:21:29.176Z,1.90
2017-08-27T18:23:56.901Z,1.70
2017-08-27T18:26:24.582Z,2.50
2017-08-27T18:28:52.258Z,1.30
2017-08-27T18:31:19.932Z,1.40
2017-08-27T18:33:47.612Z,1.37
2017-08-27T18:36:15.279Z,1.93
2017-08-27T18:38:42.971Z,1.50
2017-08-27T18:41:10.640Z,1.20
2017-08-27T18:43:38.377Z,1.30
2017-08-27T18:46:06.083Z,1.60
2017-08-27T18:48:33.778Z,1.73
2017-08-27T18:51:01.491Z,1.60
2017-08-27T18:53:29.164Z,1.43
2017-08-27T18:55:57.000Z,2.00
2017-08-27T18:58:24.868Z,1.20
2017-08-27T19:00:52.566Z,1.53
2017-08-27T19:03:20.401Z,1.40
2017-08-27T19:05:48.162Z,1.70
2017-08-27T19:08:15.929Z,1.50
2017-08-27T19:10:43.625Z,1.93
2017-08-27T19:13:12.926Z,1.50
2017-08-27T19:15:40.762Z,1.70
2017-08-27T19:18:08.422Z,1.80
2017-08-27T19:20:36.299Z,2.20
2017-08-27T19:23:03.980Z,1.60
2017-08-27T19:25:31.630Z,1.73
2017-08-27T19:27:59.480Z,2.13
2017-08-27T19:30:27.347Z,1.80
2017-08-27T19:32:55.016Z,2.50
2017-08-27T19:35:22.701Z,1.70
2017-08-27T19:37:50.382Z,1.87
2017-08-27T19:40:18.199Z,2.30
2017-08-27T19:42:45.866Z,2.40
2017-08-27T19:45:13.549Z,1.90
2017-08-27T19:47:41.331Z,1.80
2017-08-27T19:50:09.055Z,2.33
2017-08-27T19:52:36.815Z,2.17
2017-08-27T19:55:04.515Z,1.93
2017-08-27T19:57:32.349Z,1.87
2017-08-27T20:00:00.219Z,1.80
2017-08-27T20:02:27.901Z,1.93
2017-08-27T20:04:55.658Z,1.80
2017-08-27T20:07:23.409Z,2.30
2017-08-27T20:09:51.174Z,1.60
2017-08-27T20:12:19.043Z,1.73
2017-08-27T20:14:46.808Z,1.83
2017-08-27T20:17:14.518Z,2.20
2017-08-27T20:19:42.240Z,2.20
2017-08-27T20:22:09.948Z,2.30
2017-08-27T20:24:37.903Z,1.77
2017-08-27T20:27:05.731Z,1.63
2017-08-27T20:29:33.524Z,2.10
2017-08-27T20:32:01.287Z,2.03
2017-08-27T20:34:29.131Z,2.00
2017-08-27T20:36:56.996Z,2.27
2017-08-27T20:39:24.646Z,1.87
2017-08-27T20:41:52.466Z,2.40
2017-08-27T20:44:20.184Z,1.77
2017-08-27T20:46:47.948Z,1.60
2017-08-27T20:49:15.792Z,2.20
2017-08-27T20:51:43.428Z,2.03
2017-08-27T20:54:11.364Z,1.90
2017-08-27T20:56:39.215Z,1.90
2017-08-27T20:59:07.311Z,1.60
2017-08-27T21:01:35.493Z,2.40
2017-08-27T21:04:03.684Z,2.00
2017-08-27T21:06:31.829Z,1.80
2017-08-27T21:08:59.916Z,1.80
2017-08-27T21:11:28.197Z,1.90
2017-08-27T21:13:56.274Z,1.80
2017-08-27T21:16:24.466Z,1.90
2017-08-27T21:18:52.920Z,1.90
2017-08-27T21:21:21.090Z,1.90
2017-08-27T21:23:49.475Z,1.63
2017-08-27T21:26:17.653Z,2.17
2017-08-27T21:28:45.733Z,2.03
2017-08-27T21:31:13.996Z,2.10
2017-08-27T21:33:42.173Z,2.70
2017-08-27T21:36:10.351Z,2.17
2017-08-27T21:38:38.644Z,1.87
2017-08-27T21:41:06.911Z,1.87
2017-08-27T21:43:35.226Z,1.60
2017-08-27T21:46:06.771Z,2.40
2017-08-27T21:48:34.892Z,1.70
2017-08-27T21:51:03.072Z,1.60
2017-08-27T21:53:31.247Z,2.00
2017-08-27T21:55:59.325Z,1.70
2017-08-27T21:58:27.387Z,1.83
2017-08-27T22:00:55.679Z,2.00
2017-08-27T22:03:23.745Z,1.93
2017-08-27T22:05:51.802Z,2.50
2017-08-27T22:08:19.995Z,2.50
2017-08-27T22:10:49.796Z,2.50
2017-08-27T22:13:18.276Z,2.50
2017-08-27T22:15:47.934Z,2.37
2017-08-27T22:18:18.583Z,2.10
2017-08-27T22:20:48.726Z,2.43
2017-08-27T22:23:18.831Z,2.10
2017-08-27T22:25:49.654Z,2.10
2017-08-27T22:28:17.872Z,2.37
2017-08-27T22:30:46.047Z,2.47
2017-08-27T22:33:14.193Z,2.47
2017-08-27T22:38:16.627Z,2.00
2017-08-27T22:40:44.802Z,2.60
2017-08-27T22:43:12.744Z,2.13
2017-08-27T22:45:40.606Z,2.20
2017-08-27T22:48:08.379Z,2.20
2017-08-27T22:50:36.043Z,2.33
2017-08-27T22:53:03.803Z,2.77
2017-08-27T22:55:31.670Z,2.10
2017-08-27T22:57:59.737Z,2.47
2017-08-27T23:00:27.491Z,2.80
2017-08-27T23:02:55.180Z,2.20
2017-08-27T23:05:23.042Z,3.10
2017-08-27T23:07:50.900Z,2.60
2017-08-27T23:10:18.772Z,2.33
2017-08-27T23:12:46.429Z,2.80
2017-08-27T23:15:14.078Z,2.33
2017-08-27T23:17:41.780Z,2.60
2017-08-27T23:20:09.561Z,2.33
2017-08-27T23:22:37.374Z,2.20
2017-08-27T23:25:05.139Z,2.40
2017-08-27T23:27:32.905Z,2.27
2017-08-27T23:30:00.666Z,2.30
2017-08-27T23:32:28.374Z,2.30
2017-08-27T23:34:56.198Z,2.10
2017-08-27T23:37:23.964Z,2.40
2017-08-27T23:39:51.728Z,2.17
2017-08-27T23:42:19.525Z,2.47
2017-08-27T23:44:47.273Z,2.00
2017-08-27T23:47:15.021Z,2.40
2017-08-27T23:49:42.890Z,2.90
2017-08-27T23:52:10.575Z,1.97
2017-08-27T23:54:38.424Z,2.13
2017-08-27T23:57:06.109Z,2.40
2017-08-27T23:59:33.966Z,2.30
