createdAt,value
2023-12-23T00:02:11.452Z,81.62
2023-12-23T00:04:38.977Z,81.56
2023-12-23T00:07:06.444Z,81.31
2023-12-23T00:09:33.881Z,81.54
2023-12-23T00:12:01.376Z,81.65
2023-12-23T00:14:28.806Z,81.44
2023-12-23T00:16:56.334Z,81.47
2023-12-23T00:19:24.064Z,81.65
2023-12-23T00:21:56.009Z,81.64
2023-12-23T00:24:25.722Z,81.23
2023-12-23T00:26:54.934Z,81.44
2023-12-23T00:29:22.352Z,81.43
2023-12-23T00:31:49.852Z,81.18
2023-12-23T00:34:17.435Z,80.98
2023-12-23T00:36:46.497Z,81.16
2023-12-23T00:39:14.221Z,81.17
2023-12-23T00:41:42.511Z,80.53
2023-12-23T00:44:10.165Z,80.64
2023-12-23T00:46:37.737Z,81.04
2023-12-23T00:49:05.370Z,80.78
2023-12-23T00:51:32.917Z,80.40
2023-12-23T00:54:00.386Z,80.30
2023-12-23T00:56:27.867Z,80.36
2023-12-23T00:58:55.481Z,80.42
2023-12-23T01:01:22.956Z,80.23
2023-12-23T01:03:50.488Z,80.18
2023-12-23T01:06:18.019Z,80.30
2023-12-23T01:08:45.591Z,79.98
2023-12-23T01:11:13.102Z,79.49
2023-12-23T01:13:40.630Z,79.55
2023-12-23T01:16:08.596Z,79.58
2023-12-23T01:18:36.160Z,79.89
2023-12-23T01:21:05.455Z,79.51
2023-12-23T01:23:33.071Z,79.74
2023-12-23T01:26:00.550Z,79.94
2023-12-23T01:28:28.048Z,79.48
2023-12-23T01:30:55.624Z,79.81
2023-12-23T01:33:23.236Z,80.14
2023-12-23T01:35:50.805Z,80.33
2023-12-23T01:38:18.413Z,80.11
2023-12-23T01:40:45.923Z,80.20
2023-12-23T01:43:13.378Z,80.36
2023-12-23T01:45:40.862Z,80.49
2023-12-23T01:48:08.846Z,80.60
2023-12-23T01:50:36.427Z,80.63
2023-12-23T01:53:04.106Z,80.95
2023-12-23T01:55:33.103Z,80.79
2023-12-23T01:58:00.556Z,80.93
2023-12-23T02:00:28.077Z,81.21
2023-12-23T02:02:55.921Z,81.30
2023-12-23T02:05:23.851Z,81.30
2023-12-23T02:07:51.452Z,81.47
2023-12-23T02:10:19.102Z,81.76
2023-12-23T02:13:05.673Z,82.09
2023-12-23T02:15:39.718Z,82.11
2023-12-23T02:18:07.313Z,82.36
2023-12-23T02:20:35.551Z,82.78
2023-12-23T02:23:03.060Z,82.72
2023-12-23T02:25:30.588Z,82.68
2023-12-23T02:28:00.681Z,82.97
2023-12-23T02:30:28.134Z,83.07
2023-12-23T02:32:55.859Z,82.93
2023-12-23T02:35:27.706Z,82.99
2023-12-23T02:37:56.642Z,83.38
2023-12-23T02:40:24.332Z,83.58
2023-12-23T02:42:52.246Z,83.55
2023-12-23T02:45:19.951Z,83.76
2023-12-23T02:47:49.006Z,84.23
2023-12-23T02:50:16.918Z,84.12
2023-12-23T02:52:44.513Z,83.95
2023-12-23T02:55:12.146Z,84.16
2023-12-23T02:57:39.601Z,84.42
2023-12-23T03:00:08.048Z,84.58
2023-12-23T03:02:37.049Z,84.75
2023-12-23T03:05:04.849Z,85.09
2023-12-23T03:07:33.183Z,85.28
2023-12-23T03:10:02.307Z,85.44
2023-12-23T03:12:29.765Z,85.63
2023-12-23T03:14:57.329Z,85.75
2023-12-23T03:17:26.853Z,85.60
2023-12-23T03:19:57.598Z,85.57
2023-12-23T03:22:25.810Z,85.85
2023-12-23T03:24:53.206Z,85.96
2023-12-23T03:27:20.827Z,85.91
2023-12-23T03:29:48.296Z,86.06
2023-12-23T03:32:16.962Z,86.07
2023-12-23T03:34:44.585Z,85.97
2023-12-23T03:37:12.287Z,85.83
2023-12-23T03:39:40.064Z,86.13
2023-12-23T03:42:07.644Z,86.20
2023-12-23T03:44:35.090Z,86.04
2023-12-23T03:47:02.592Z,85.91
2023-12-23T03:49:30.315Z,86.18
2023-12-23T03:51:57.752Z,86.09
2023-12-23T03:55:50.506Z,86.03
2023-12-23T03:58:17.991Z,85.94
2023-12-23T04:00:45.726Z,86.27
2023-12-23T04:03:13.325Z,86.26
2023-12-23T04:05:40.920Z,86.14
2023-12-23T04:08:09.321Z,86.30
2023-12-23T04:10:36.997Z,86.49
2023-12-23T04:13:04.669Z,86.46
2023-12-23T04:15:32.194Z,86.47
2023-12-23T04:18:00.353Z,86.90
2023-12-23T04:20:28.008Z,86.82
2023-12-23T04:22:55.450Z,86.72
2023-12-23T04:25:23.271Z,86.75
2023-12-23T04:27:53.270Z,87.08
2023-12-23T04:30:21.662Z,87.09
2023-12-23T04:32:50.125Z,87.20
2023-12-23T04:35:18.210Z,87.42
2023-12-23T04:37:46.315Z,87.67
2023-12-23T04:40:14.545Z,87.63
2023-12-23T04:42:42.099Z,87.79
2023-12-23T04:45:10.938Z,87.95
2023-12-23T04:47:39.165Z,87.89
2023-12-23T04:50:07.780Z,88.15
2023-12-23T04:52:35.381Z,88.18
2023-12-23T04:55:06.719Z,88.08
2023-12-23T04:57:35.600Z,88.41
2023-12-23T05:00:07.164Z,88.76
2023-12-23T05:02:35.001Z,88.71
2023-12-23T05:05:03.676Z,88.83
2023-12-23T05:07:31.376Z,89.17
2023-12-23T05:09:58.860Z,89.23
2023-12-23T05:12:26.256Z,89.11
2023-12-23T05:14:53.772Z,89.15
2023-12-23T05:17:21.917Z,89.56
2023-12-23T05:19:49.773Z,89.41
2023-12-23T05:22:17.237Z,89.38
2023-12-23T05:24:47.620Z,89.51
2023-12-23T05:27:15.666Z,89.69
2023-12-23T05:29:43.586Z,89.66
2023-12-23T05:32:11.071Z,89.78
2023-12-23T05:34:38.608Z,90.06
2023-12-23T05:37:06.232Z,90.06
2023-12-23T05:39:33.643Z,89.94
2023-12-23T05:42:01.241Z,90.12
2023-12-23T05:44:28.985Z,90.15
2023-12-23T05:46:56.519Z,90.01
2023-12-23T05:49:24.780Z,90.21
2023-12-23T05:51:54.451Z,90.22
2023-12-23T05:54:22.121Z,89.88
2023-12-23T05:56:49.682Z,89.83
2023-12-23T05:59:17.308Z,89.87
2023-12-23T06:01:44.772Z,89.84
2023-12-23T06:04:12.238Z,89.49
2023-12-23T06:06:39.688Z,89.25
2023-12-23T06:09:07.852Z,89.31
2023-12-23T06:11:36.282Z,89.33
2023-12-23T06:14:04.220Z,88.96
2023-12-23T06:16:31.743Z,88.79
2023-12-23T06:19:00.186Z,89.03
2023-12-23T06:21:27.719Z,88.75
2023-12-23T06:23:55.403Z,88.52
2023-12-23T06:26:22.928Z,88.26
2023-12-23T06:28:50.491Z,88.13
2023-12-23T06:31:17.952Z,88.10
2023-12-23T06:33:45.493Z,87.95
2023-12-23T06:36:13.094Z,87.94
2023-12-23T06:38:40.566Z,88.18
2023-12-23T06:41:08.056Z,87.95
2023-12-23T06:43:45.944Z,87.62
2023-12-23T06:46:19.699Z,87.56
2023-12-23T06:48:47.420Z,87.57
2023-12-23T06:51:15.086Z,87.31
2023-12-23T06:53:42.627Z,87.00
2023-12-23T06:56:10.338Z,87.03
2023-12-23T06:58:37.851Z,87.29
2023-12-23T07:01:06.132Z,86.76
2023-12-23T07:03:33.750Z,86.61
2023-12-23T07:06:01.333Z,86.75
2023-12-23T07:08:28.878Z,87.07
2023-12-23T07:10:56.527Z,86.85
2023-12-23T07:13:24.203Z,86.77
2023-12-23T07:15:51.742Z,86.93
2023-12-23T07:18:19.212Z,86.39
2023-12-23T07:20:47.652Z,86.00
2023-12-23T07:23:15.792Z,86.00
2023-12-23T07:25:43.321Z,86.10
2023-12-23T07:28:10.857Z,86.07
2023-12-23T07:30:46.332Z,85.94
2023-12-23T07:33:14.713Z,86.03
2023-12-23T07:35:42.544Z,86.08
2023-12-23T07:38:10.150Z,86.41
2023-12-23T07:40:37.920Z,86.29
2023-12-23T07:43:06.147Z,86.47
2023-12-23T07:45:34.102Z,86.00
2023-12-23T07:48:01.743Z,85.98
2023-12-23T07:50:29.498Z,85.96
2023-12-23T07:52:57.004Z,85.87
2023-12-23T07:55:26.166Z,85.71
2023-12-23T07:57:56.669Z,85.02
2023-12-23T08:00:24.620Z,84.43
2023-12-23T08:02:52.308Z,84.03
2023-12-23T08:05:20.297Z,83.91
2023-12-23T08:07:47.853Z,83.62
2023-12-23T08:10:15.533Z,82.98
2023-12-23T08:12:42.969Z,82.97
2023-12-23T08:15:10.921Z,82.73
2023-12-23T08:17:38.509Z,82.55
2023-12-23T08:20:06.895Z,81.48
2023-12-23T08:22:35.219Z,80.63
2023-12-23T08:25:03.330Z,80.42
2023-12-23T08:27:30.765Z,80.53
2023-12-23T08:29:58.234Z,80.66
2023-12-23T08:32:26.279Z,79.92
2023-12-23T08:34:54.103Z,79.10
2023-12-23T08:37:22.110Z,78.95
2023-12-23T08:39:51.683Z,79.42
2023-12-23T08:42:20.541Z,79.03
2023-12-23T08:44:48.913Z,78.75
2023-12-23T08:47:16.916Z,77.76
2023-12-23T08:49:44.776Z,77.93
2023-12-23T08:52:12.318Z,78.18
2023-12-23T08:54:42.373Z,78.40
2023-12-23T08:57:10.563Z,78.34
2023-12-23T08:59:38.054Z,77.85
2023-12-23T09:02:06.279Z,77.78
2023-12-23T09:04:34.309Z,77.79
2023-12-23T09:07:01.813Z,77.80
2023-12-23T09:09:29.561Z,77.28
2023-12-23T09:11:57.025Z,77.03
2023-12-23T09:14:24.755Z,76.37
2023-12-23T09:16:52.361Z,76.20
2023-12-23T09:19:19.943Z,76.53
2023-12-23T09:21:47.916Z,74.98
2023-12-23T09:24:15.421Z,74.31
2023-12-23T09:26:43.656Z,74.59
2023-12-23T09:29:11.394Z,74.80
2023-12-23T09:31:39.303Z,74.68
2023-12-23T09:34:06.996Z,74.82
2023-12-23T09:36:34.620Z,74.55
2023-12-23T09:39:02.188Z,74.45
2023-12-23T09:41:29.704Z,74.54
2023-12-23T09:43:57.171Z,74.56
2023-12-23T09:46:24.659Z,74.66
2023-12-23T09:48:53.169Z,74.53
2023-12-23T09:51:20.877Z,74.40
2023-12-23T09:53:48.881Z,74.65
2023-12-23T09:56:16.658Z,75.22
2023-12-23T09:58:44.403Z,75.86
2023-12-23T10:01:12.046Z,76.32
2023-12-23T10:03:39.617Z,75.61
2023-12-23T10:06:08.790Z,75.76
2023-12-23T10:08:36.572Z,76.14
2023-12-23T10:11:04.188Z,75.49
2023-12-23T10:13:31.710Z,74.88
2023-12-23T10:15:59.137Z,74.59
2023-12-23T10:18:26.812Z,74.60
2023-12-23T10:20:54.676Z,74.74
2023-12-23T10:23:22.300Z,73.78
2023-12-23T10:25:51.308Z,73.62
2023-12-23T10:28:20.300Z,73.99
2023-12-23T10:30:49.805Z,73.61
2023-12-23T10:33:21.138Z,73.17
2023-12-23T10:35:49.322Z,73.33
2023-12-23T10:38:22.134Z,73.32
2023-12-23T10:41:12.987Z,73.68
2023-12-23T10:43:41.077Z,74.10
2023-12-23T10:46:11.515Z,74.10
2023-12-23T10:48:39.487Z,73.87
2023-12-23T10:51:07.267Z,73.58
2023-12-23T10:53:37.911Z,73.01
2023-12-23T10:56:05.942Z,72.51
2023-12-23T10:58:33.539Z,72.69
2023-12-23T11:01:01.253Z,73.39
2023-12-23T11:03:29.021Z,74.67
2023-12-23T11:05:56.711Z,75.60
2023-12-23T11:08:24.389Z,76.49
2023-12-23T11:10:53.316Z,77.27
2023-12-23T11:13:21.052Z,77.90
2023-12-23T11:15:48.870Z,78.25
2023-12-23T11:18:16.486Z,78.29
2023-12-23T11:20:49.137Z,78.69
2023-12-23T11:23:35.410Z,79.96
2023-12-23T11:26:03.757Z,81.41
2023-12-23T11:28:38.472Z,83.34
2023-12-23T11:31:06.589Z,84.18
2023-12-23T11:33:38.525Z,85.22
2023-12-23T11:36:06.811Z,86.27
2023-12-23T11:38:48.415Z,86.85
2023-12-23T11:41:16.058Z,86.77
2023-12-23T11:43:51.451Z,86.98
2023-12-23T11:46:20.348Z,86.93
2023-12-23T11:48:49.049Z,87.11
2023-12-23T11:51:18.120Z,87.21
2023-12-23T11:53:45.761Z,87.10
2023-12-23T11:56:14.264Z,87.31
2023-12-23T11:58:43.447Z,87.31
2023-12-23T12:01:11.141Z,86.89
2023-12-23T12:03:38.657Z,87.07
2023-12-23T12:06:07.708Z,87.34
2023-12-23T12:08:36.587Z,87.61
2023-12-23T12:11:07.654Z,87.68
2023-12-23T12:13:40.095Z,87.76
2023-12-23T12:16:07.644Z,88.17
2023-12-23T12:18:35.612Z,88.76
2023-12-23T12:21:03.391Z,88.97
2023-12-23T12:23:30.938Z,89.37
2023-12-23T12:25:59.103Z,89.18
2023-12-23T12:28:27.662Z,89.01
2023-12-23T12:30:56.660Z,88.76
2023-12-23T12:33:25.224Z,88.44
2023-12-23T12:35:52.998Z,88.15
2023-12-23T12:38:24.017Z,88.38
2023-12-23T12:40:53.081Z,88.37
2023-12-23T12:43:23.968Z,88.27
2023-12-23T12:45:51.654Z,87.94
2023-12-23T12:48:19.288Z,87.95
2023-12-23T12:50:48.261Z,87.85
2023-12-23T12:53:17.118Z,87.75
2023-12-23T12:55:44.939Z,87.68
2023-12-23T12:58:13.066Z,87.91
2023-12-23T13:00:40.940Z,88.40
2023-12-23T13:03:09.413Z,88.53
2023-12-23T13:05:37.253Z,88.20
2023-12-23T13:08:05.203Z,88.22
2023-12-23T13:10:33.282Z,88.64
2023-12-23T13:13:01.774Z,89.28
2023-12-23T13:15:29.244Z,89.14
2023-12-23T13:17:56.913Z,89.31
2023-12-23T13:20:24.895Z,89.39
2023-12-23T13:22:52.805Z,89.71
2023-12-23T13:25:20.584Z,89.75
2023-12-23T13:27:48.019Z,89.57
2023-12-23T13:30:15.502Z,90.00
2023-12-23T13:32:46.491Z,90.23
2023-12-23T13:35:14.114Z,90.12
2023-12-23T13:37:42.290Z,89.97
2023-12-23T13:40:10.481Z,90.04
2023-12-23T13:42:38.843Z,90.18
2023-12-23T13:45:07.615Z,90.04
2023-12-23T13:47:35.242Z,90.15
2023-12-23T13:50:04.600Z,90.28
2023-12-23T13:52:33.971Z,90.54
2023-12-23T13:55:05.747Z,90.36
2023-12-23T13:57:33.384Z,90.34
2023-12-23T14:00:01.245Z,90.46
2023-12-23T14:02:28.945Z,90.53
2023-12-23T14:04:56.485Z,90.38
2023-12-23T14:07:24.081Z,90.10
2023-12-23T14:09:51.691Z,90.10
2023-12-23T14:12:19.220Z,90.35
2023-12-23T14:14:46.780Z,90.33
2023-12-23T14:17:14.410Z,90.39
2023-12-23T14:19:41.907Z,90.57
2023-12-23T14:22:09.487Z,90.66
2023-12-23T14:24:37.027Z,90.67
2023-12-23T14:27:06.633Z,91.04
2023-12-23T14:29:34.192Z,91.41
2023-12-23T14:32:01.790Z,91.38
2023-12-23T14:34:29.484Z,91.37
2023-12-23T14:36:57.107Z,91.58
2023-12-23T14:39:25.171Z,91.65
2023-12-23T14:41:52.894Z,91.37
2023-12-23T14:44:20.447Z,91.40
2023-12-23T14:46:47.994Z,91.67
2023-12-23T14:49:15.631Z,91.57
2023-12-23T14:51:43.282Z,91.48
2023-12-23T14:54:10.823Z,91.12
2023-12-23T14:56:38.278Z,91.18
2023-12-23T14:59:05.849Z,91.49
2023-12-23T15:01:36.612Z,91.48
2023-12-23T15:04:05.991Z,91.25
2023-12-23T15:06:33.691Z,91.31
2023-12-23T15:09:01.166Z,91.45
2023-12-23T15:11:28.835Z,91.55
2023-12-23T15:13:56.484Z,91.34
2023-12-23T15:16:24.037Z,91.39
2023-12-23T15:18:53.795Z,91.83
2023-12-23T15:21:22.930Z,91.80
2023-12-23T15:23:50.426Z,91.58
2023-12-23T15:26:17.973Z,91.33
2023-12-23T15:28:45.604Z,91.70
2023-12-23T15:31:12.995Z,91.11
2023-12-23T15:33:40.647Z,90.47
2023-12-23T15:36:08.860Z,90.08
2023-12-23T15:38:36.394Z,90.22
2023-12-23T15:41:04.387Z,90.41
2023-12-23T15:43:31.963Z,90.04
2023-12-23T15:45:59.496Z,90.22
2023-12-23T15:48:27.935Z,90.53
2023-12-23T15:50:55.622Z,90.54
2023-12-23T15:53:23.350Z,90.35
2023-12-23T15:55:50.925Z,90.08
2023-12-23T15:58:18.380Z,90.26
2023-12-23T16:00:45.836Z,90.49
2023-12-23T16:03:13.346Z,90.47
2023-12-23T16:05:41.012Z,90.26
2023-12-23T16:08:10.748Z,90.44
2023-12-23T16:10:38.371Z,90.81
2023-12-23T16:14:07.153Z,90.52
2023-12-23T16:16:34.580Z,90.32
2023-12-23T16:19:02.294Z,89.88
2023-12-23T16:21:30.012Z,89.56
2023-12-23T16:23:57.441Z,89.25
2023-12-23T16:26:24.927Z,89.19
2023-12-23T16:28:52.420Z,88.98
2023-12-23T16:31:19.873Z,89.42
2023-12-23T16:33:47.527Z,89.33
2023-12-23T16:36:16.070Z,88.70
2023-12-23T16:38:43.594Z,88.83
2023-12-23T16:41:13.315Z,88.90
2023-12-23T16:43:41.137Z,89.22
2023-12-23T16:46:09.481Z,88.81
2023-12-23T16:48:37.240Z,88.50
2023-12-23T16:51:05.699Z,88.59
2023-12-23T16:53:33.585Z,88.63
2023-12-23T16:56:04.485Z,88.24
2023-12-23T16:58:33.933Z,88.21
2023-12-23T17:01:01.530Z,87.63
2023-12-23T17:03:29.076Z,87.61
2023-12-23T17:05:56.690Z,87.60
2023-12-23T17:08:24.619Z,87.61
2023-12-23T17:10:52.404Z,87.71
2023-12-23T17:13:20.224Z,87.90
2023-12-23T17:15:47.681Z,88.10
2023-12-23T17:18:15.225Z,87.98
2023-12-23T17:20:45.334Z,87.30
2023-12-23T17:23:12.906Z,87.25
2023-12-23T17:25:40.589Z,87.80
2023-12-23T17:28:11.382Z,87.97
2023-12-23T17:30:40.870Z,87.26
2023-12-23T17:33:13.967Z,87.14
2023-12-23T17:35:42.247Z,87.50
2023-12-23T17:38:10.592Z,87.47
2023-12-23T17:40:38.634Z,87.42
2023-12-23T17:43:10.580Z,87.40
2023-12-23T17:45:38.669Z,87.54
2023-12-23T17:48:07.623Z,87.40
2023-12-23T17:50:36.921Z,87.64
2023-12-23T17:53:04.846Z,87.19
2023-12-23T17:55:35.369Z,87.08
2023-12-23T17:58:04.595Z,87.21
2023-12-23T18:00:32.279Z,87.09
2023-12-23T18:02:59.894Z,86.87
2023-12-23T18:05:27.787Z,86.77
2023-12-23T18:07:56.929Z,86.74
2023-12-23T18:10:24.579Z,86.92
2023-12-23T18:12:52.877Z,86.97
2023-12-23T18:15:20.835Z,86.71
2023-12-23T18:17:48.787Z,86.72
2023-12-23T18:20:17.258Z,86.83
2023-12-23T18:22:44.734Z,86.62
2023-12-23T18:25:12.433Z,86.10
2023-12-23T18:27:40.407Z,85.78
2023-12-23T18:30:08.772Z,85.83
2023-12-23T18:32:36.693Z,85.98
2023-12-23T18:35:05.664Z,85.91
2023-12-23T18:37:33.573Z,85.82
2023-12-23T18:40:01.141Z,85.49
2023-12-23T18:42:30.445Z,85.46
2023-12-23T18:44:59.986Z,85.70
2023-12-23T18:47:27.545Z,85.68
2023-12-23T18:49:55.226Z,84.87
2023-12-23T18:52:23.205Z,84.73
2023-12-23T18:54:51.441Z,84.75
2023-12-23T18:57:19.006Z,84.91
2023-12-23T18:59:46.446Z,84.86
2023-12-23T19:02:14.662Z,84.91
2023-12-23T19:04:42.364Z,84.96
2023-12-23T19:07:09.836Z,85.28
2023-12-23T19:09:37.393Z,85.14
2023-12-23T19:12:05.284Z,85.15
2023-12-23T19:14:33.060Z,85.07
2023-12-23T19:17:00.937Z,85.45
2023-12-23T19:19:28.542Z,85.37
2023-12-23T19:21:56.149Z,84.99
2023-12-23T19:24:23.610Z,85.05
2023-12-23T19:26:51.337Z,84.91
2023-12-23T19:29:19.124Z,84.97
2023-12-23T19:31:46.610Z,84.57
2023-12-23T19:34:14.204Z,84.44
2023-12-23T19:36:42.214Z,84.24
2023-12-23T19:39:10.716Z,84.52
2023-12-23T19:41:38.261Z,84.44
2023-12-23T19:44:05.848Z,84.11
2023-12-23T19:46:37.323Z,84.21
2023-12-23T19:49:05.353Z,84.45
2023-12-23T19:51:34.780Z,84.26
2023-12-23T19:54:02.501Z,84.53
2023-12-23T19:56:30.114Z,83.98
2023-12-23T19:58:57.717Z,84.04
2023-12-23T20:01:25.269Z,84.20
2023-12-23T20:03:56.325Z,84.40
2023-12-23T20:06:24.005Z,84.31
2023-12-23T20:08:51.525Z,84.34
2023-12-23T20:11:26.128Z,84.30
2023-12-23T20:13:53.659Z,84.30
2023-12-23T20:16:27.583Z,84.29
2023-12-23T20:18:55.490Z,84.49
2023-12-23T20:21:24.180Z,84.38
2023-12-23T20:23:52.290Z,84.60
2023-12-23T20:26:23.573Z,84.89
2023-12-23T20:28:51.400Z,85.08
2023-12-23T20:31:19.230Z,84.78
2023-12-23T20:33:52.350Z,84.46
2023-12-23T20:36:21.934Z,84.79
2023-12-23T20:38:50.597Z,85.16
2023-12-23T20:41:18.170Z,85.55
2023-12-23T20:43:45.760Z,85.06
2023-12-23T20:46:15.481Z,84.86
2023-12-23T20:48:43.096Z,85.11
2023-12-23T20:51:11.611Z,85.30
2023-12-23T20:53:39.542Z,85.21
2023-12-23T20:56:07.520Z,84.87
2023-12-23T20:58:35.136Z,84.90
2023-12-23T21:01:03.013Z,84.73
2023-12-23T21:03:30.930Z,84.80
2023-12-23T21:05:58.890Z,84.64
2023-12-23T21:08:26.702Z,84.60
2023-12-23T21:10:54.300Z,84.71
2023-12-23T21:13:22.580Z,84.58
2023-12-23T21:15:50.545Z,83.66
2023-12-23T21:18:18.134Z,83.51
2023-12-23T21:20:45.699Z,82.78
2023-12-23T21:23:13.156Z,82.98
2023-12-23T21:25:40.793Z,83.27
2023-12-23T21:28:08.443Z,82.79
2023-12-23T21:30:35.930Z,82.06
2023-12-23T21:33:03.625Z,81.51
2023-12-23T21:35:32.998Z,81.47
2023-12-23T21:38:02.101Z,81.02
2023-12-23T21:40:29.677Z,80.76
2023-12-23T21:42:57.290Z,80.76
2023-12-23T21:45:25.137Z,80.59
2023-12-23T21:47:55.053Z,80.31
2023-12-23T21:50:25.328Z,80.02
2023-12-23T21:52:53.858Z,79.54
2023-12-23T21:55:21.690Z,79.65
2023-12-23T21:57:49.587Z,79.81
2023-12-23T22:00:17.734Z,79.82
2023-12-23T22:02:45.326Z,79.76
2023-12-23T22:05:14.451Z,79.65
2023-12-23T22:07:42.403Z,79.26
2023-12-23T22:10:12.463Z,79.13
2023-12-23T22:12:40.953Z,79.16
2023-12-23T22:15:08.939Z,79.26
2023-12-23T22:17:36.501Z,78.98
2023-12-23T22:20:04.550Z,78.61
2023-12-23T22:22:32.052Z,78.96
2023-12-23T22:24:59.951Z,78.73
2023-12-23T22:27:27.509Z,79.15
2023-12-23T22:29:55.065Z,78.95
2023-12-23T22:32:22.549Z,79.09
2023-12-23T22:34:50.101Z,78.93
2023-12-23T22:37:17.707Z,79.20
2023-12-23T22:39:49.961Z,79.13
2023-12-23T22:42:17.444Z,79.33
2023-12-23T22:44:53.119Z,79.02
2023-12-23T22:47:20.831Z,78.97
2023-12-23T22:49:52.286Z,79.00
2023-12-23T22:52:20.040Z,79.21
2023-12-23T22:54:47.653Z,78.82
2023-12-23T22:57:15.885Z,78.62
2023-12-23T22:59:44.134Z,78.44
2023-12-23T23:02:11.774Z,78.45
2023-12-23T23:04:40.594Z,78.49
2023-12-23T23:07:08.461Z,78.83
2023-12-23T23:09:36.996Z,78.51
2023-12-23T23:12:07.419Z,78.57
2023-12-23T23:14:38.422Z,78.68
2023-12-23T23:17:06.444Z,78.84
2023-12-23T23:19:35.415Z,78.94
2023-12-23T23:22:03.316Z,78.87
2023-12-23T23:24:30.917Z,78.45
2023-12-23T23:26:58.936Z,78.35
2023-12-23T23:29:26.590Z,78.78
2023-12-23T23:31:54.239Z,79.09
2023-12-23T23:34:21.840Z,79.30
2023-12-23T23:36:49.592Z,79.01
2023-12-23T23:39:17.411Z,79.07
2023-12-23T23:41:45.384Z,79.32
2023-12-23T23:44:12.929Z,79.59
2023-12-23T23:46:40.772Z,79.55
2023-12-23T23:49:09.501Z,79.61
2023-12-23T23:51:38.070Z,79.62
2023-12-23T23:54:05.831Z,79.60
2023-12-23T23:56:33.625Z,79.55
2023-12-23T23:59:01.309Z,79.49
