createdAt,value
2017-03-19T00:00:25.563Z,5.2
2017-03-19T00:01:27.774Z,5.2
2017-03-19T00:02:30.628Z,5.3
2017-03-19T00:03:33.236Z,5.3
2017-03-19T00:04:35.626Z,5.3
2017-03-19T00:05:38.412Z,5.3
2017-03-19T00:06:40.625Z,5.3
2017-03-19T00:07:43.349Z,5.3
2017-03-19T00:09:48.774Z,5.4
2017-03-19T00:10:51.130Z,5.4
2017-03-19T00:11:53.988Z,5.4
2017-03-19T00:12:56.338Z,5.4
2017-03-19T00:13:59.202Z,5.4
2017-03-19T00:15:01.808Z,5.5
2017-03-19T00:16:04.164Z,5.5
2017-03-19T00:17:07.014Z,5.5
2017-03-19T00:18:09.363Z,5.5
2017-03-19T00:19:12.219Z,5.5
2017-03-19T00:20:14.820Z,5.5
2017-03-19T00:21:17.038Z,5.5
2017-03-19T00:22:19.670Z,5.5
2017-03-19T00:23:22.523Z,5.5
2017-03-19T00:24:24.736Z,5.5
2017-03-19T00:25:27.888Z,5.5
2017-03-19T00:26:30.234Z,5.5
2017-03-19T00:27:32.634Z,5.5
2017-03-19T00:28:35.488Z,5.5
2017-03-19T00:29:37.842Z,5.5
2017-03-19T00:30:40.945Z,5.5
2017-03-19T00:31:42.848Z,5.5
2017-03-19T00:32:45.702Z,5.5
2017-03-19T00:33:48.055Z,5.5
2017-03-19T00:34:50.909Z,5.5
2017-03-19T00:35:53.564Z,5.5
2017-03-19T00:36:55.915Z,5.5
2017-03-19T00:37:58.769Z,5.4
2017-03-19T00:39:01.115Z,5.4
2017-03-19T00:40:04.554Z,5.3
2017-03-19T00:41:06.705Z,5.3
2017-03-19T00:42:08.917Z,5.2
2017-03-19T00:43:11.267Z,5.1
2017-03-19T00:44:14.129Z,5.1
2017-03-19T00:45:16.346Z,5.1
2017-03-19T00:46:19.452Z,5.1
2017-03-19T00:47:21.663Z,5
2017-03-19T00:48:24.379Z,5
2017-03-19T00:49:27.234Z,5
2017-03-19T00:50:29.583Z,5
2017-03-19T00:51:32.688Z,5
2017-03-19T00:52:34.540Z,5
2017-03-19T00:53:37.397Z,5
2017-03-19T00:54:39.843Z,4.9
2017-03-19T00:55:42.700Z,4.9
2017-03-19T00:56:45.351Z,4.8
2017-03-19T00:57:47.699Z,4.8
2017-03-19T00:58:50.054Z,4.8
2017-03-19T00:59:52.906Z,4.7
2017-03-19T01:00:55.247Z,4.7
2017-03-19T01:01:58.351Z,4.7
2017-03-19T01:03:00.699Z,4.6
2017-03-19T01:04:03.607Z,4.6
2017-03-19T01:05:05.951Z,4.6
2017-03-19T01:06:08.161Z,4.6
2017-03-19T01:08:13.726Z,4.5
2017-03-19T01:09:16.069Z,4.5
2017-03-19T01:10:18.921Z,4.5
2017-03-19T01:11:21.267Z,4.5
2017-03-19T01:12:23.621Z,4.5
2017-03-19T01:13:26.721Z,4.5
2017-03-19T01:14:29.108Z,4.5
2017-03-19T01:16:34.374Z,4.4
2017-03-19T01:17:36.756Z,4.4
2017-03-19T01:18:39.414Z,4.4
2017-03-19T01:19:41.761Z,4.4
2017-03-19T01:21:47.024Z,4.3
2017-03-19T01:22:49.745Z,4.4
2017-03-19T01:23:52.266Z,4.3
2017-03-19T01:24:54.625Z,4.3
2017-03-19T01:25:57.513Z,4.3
2017-03-19T01:26:59.863Z,4.3
2017-03-19T01:28:02.446Z,4.3
2017-03-19T01:29:05.475Z,4.3
2017-03-19T01:30:07.689Z,4.2
2017-03-19T01:31:10.035Z,4.2
2017-03-19T01:32:12.888Z,4.1
2017-03-19T01:33:15.240Z,4.1
2017-03-19T01:34:18.344Z,4.1
2017-03-19T01:35:20.693Z,4.1
2017-03-19T01:36:22.902Z,4.1
2017-03-19T01:37:25.750Z,4.1
2017-03-19T01:38:28.253Z,4.1
2017-03-19T01:39:31.464Z,4.1
2017-03-19T01:40:33.181Z,4.1
2017-03-19T01:41:36.041Z,4.1
2017-03-19T01:42:38.388Z,4.1
2017-03-19T01:43:41.114Z,4.1
2017-03-19T01:44:43.763Z,4.1
2017-03-19T01:45:46.116Z,4
2017-03-19T01:46:49.541Z,4
2017-03-19T01:47:51.386Z,4
2017-03-19T01:48:53.769Z,4.1
2017-03-19T01:49:56.926Z,4.1
2017-03-19T01:50:59.272Z,4.1
2017-03-19T01:52:01.620Z,4.1
2017-03-19T01:53:04.474Z,4.2
2017-03-19T01:54:06.837Z,4.3
2017-03-19T01:55:09.491Z,4.3
2017-03-19T01:56:11.834Z,4.3
2017-03-19T01:57:14.751Z,4.4
2017-03-19T01:58:17.110Z,4.4
2017-03-19T01:59:19.460Z,4.5
2017-03-19T02:00:22.814Z,4.5
2017-03-19T02:01:25.226Z,4.5
2017-03-19T02:02:27.582Z,4.5
2017-03-19T02:03:29.935Z,4.6
2017-03-19T02:04:32.793Z,4.6
2017-03-19T02:06:37.848Z,4.6
2017-03-19T02:07:40.066Z,4.6
2017-03-19T02:08:42.920Z,4.6
2017-03-19T02:09:45.272Z,4.6
2017-03-19T02:10:48.127Z,4.6
2017-03-19T02:11:50.776Z,4.7
2017-03-19T02:12:53.127Z,4.7
2017-03-19T02:13:55.853Z,4.7
2017-03-19T02:14:58.209Z,4.7
2017-03-19T02:17:03.643Z,4.8
2017-03-19T02:18:05.990Z,4.8
2017-03-19T02:19:08.852Z,4.8
2017-03-19T02:20:11.206Z,4.8
2017-03-19T02:21:13.552Z,4.8
2017-03-19T02:22:16.382Z,4.8
2017-03-19T02:23:18.734Z,4.8
2017-03-19T02:25:23.994Z,4.9
2017-03-19T02:26:26.841Z,4.9
2017-03-19T02:27:29.442Z,4.9
2017-03-19T02:28:31.790Z,4.9
2017-03-19T02:29:34.513Z,4.9
2017-03-19T02:30:36.596Z,4.9
2017-03-19T02:31:39.444Z,5
2017-03-19T02:32:42.596Z,5
2017-03-19T02:33:44.939Z,5
2017-03-19T02:34:47.286Z,5
2017-03-19T02:35:49.636Z,5
2017-03-19T02:36:52.489Z,5
2017-03-19T02:37:55.028Z,5
2017-03-19T02:38:57.253Z,5
2017-03-19T02:40:00.113Z,5
2017-03-19T02:41:02.966Z,5
2017-03-19T02:42:05.313Z,5
2017-03-19T02:43:07.966Z,5
2017-03-19T02:44:10.320Z,5
2017-03-19T02:45:13.171Z,5
2017-03-19T02:46:15.521Z,5
2017-03-19T02:47:18.102Z,5
2017-03-19T02:48:21.075Z,5
2017-03-19T02:49:23.430Z,5
2017-03-19T02:50:25.644Z,5
2017-03-19T02:51:28.493Z,5
2017-03-19T02:52:31.212Z,5
2017-03-19T02:53:33.863Z,5
2017-03-19T02:54:36.210Z,5
2017-03-19T02:55:39.016Z,4.9
2017-03-19T02:56:41.366Z,4.9
2017-03-19T02:57:44.084Z,4.8
2017-03-19T02:58:47.057Z,4.8
2017-03-19T02:59:48.905Z,4.8
2017-03-19T03:00:51.762Z,4.8
2017-03-19T03:01:54.114Z,4.8
2017-03-19T03:02:56.970Z,4.8
2017-03-19T03:05:02.902Z,4.7
2017-03-19T03:06:04.607Z,4.7
2017-03-19T03:07:06.952Z,4.7
2017-03-19T03:08:09.806Z,4.8
2017-03-19T03:09:12.164Z,4.8
2017-03-19T03:10:15.321Z,4.8
2017-03-19T03:11:17.702Z,4.8
2017-03-19T03:12:19.971Z,4.8
2017-03-19T03:13:22.827Z,4.7
2017-03-19T03:14:25.238Z,4.7
2017-03-19T03:15:27.891Z,4.7
2017-03-19T03:16:29.968Z,4.7
2017-03-19T03:17:32.819Z,4.6
2017-03-19T03:18:35.534Z,4.6
2017-03-19T03:19:37.888Z,4.6
2017-03-19T03:20:41.047Z,4.6
2017-03-19T03:21:43.258Z,4.6
2017-03-19T03:22:45.338Z,4.6
2017-03-19T03:23:48.763Z,4.6
2017-03-19T03:24:51.110Z,4.6
2017-03-19T03:25:53.576Z,4.6
2017-03-19T03:26:55.925Z,4.6
2017-03-19T03:27:58.775Z,4.6
2017-03-19T03:29:01.119Z,4.6
2017-03-19T03:30:03.867Z,4.6
2017-03-19T03:31:06.386Z,4.6
2017-03-19T03:32:09.243Z,4.6
2017-03-19T03:33:11.596Z,4.6
2017-03-19T03:34:13.946Z,4.6
2017-03-19T03:35:16.802Z,4.6
2017-03-19T03:36:19.397Z,4.6
2017-03-19T03:37:21.743Z,4.6
2017-03-19T03:38:24.646Z,4.6
2017-03-19T03:39:27.026Z,4.6
2017-03-19T03:40:29.366Z,4.6
2017-03-19T03:41:32.471Z,4.6
2017-03-19T03:42:34.821Z,4.6
2017-03-19T03:43:37.169Z,4.6
2017-03-19T03:44:40.015Z,4.6
2017-03-19T03:45:42.356Z,4.6
2017-03-19T03:46:45.379Z,4.6
2017-03-19T03:47:47.785Z,4.6
2017-03-19T03:48:49.996Z,4.6
2017-03-19T03:49:52.853Z,4.6
2017-03-19T03:50:55.199Z,4.6
2017-03-19T03:51:58.163Z,4.6
2017-03-19T03:53:00.379Z,4.6
2017-03-19T03:54:03.231Z,4.6
2017-03-19T03:55:05.578Z,4.6
2017-03-19T03:56:08.419Z,4.6
2017-03-19T03:57:11.069Z,4.6
2017-03-19T03:58:13.415Z,4.6
2017-03-19T03:59:15.768Z,4.6
2017-03-19T04:00:18.620Z,4.6
2017-03-19T04:01:20.829Z,4.6
2017-03-19T04:03:26.390Z,4.6
2017-03-19T04:04:28.749Z,4.6
2017-03-19T04:05:31.467Z,4.6
2017-03-19T04:06:33.675Z,4.6
2017-03-19T04:07:36.523Z,4.6
2017-03-19T04:08:39.125Z,4.6
2017-03-19T04:09:41.471Z,4.6
2017-03-19T04:10:44.317Z,4.6
2017-03-19T04:11:46.892Z,4.6
2017-03-19T04:12:49.106Z,4.6
2017-03-19T04:13:52.126Z,4.6
2017-03-19T04:14:54.480Z,4.5
2017-03-19T04:15:57.336Z,4.5
2017-03-19T04:16:59.684Z,4.5
2017-03-19T04:18:02.035Z,4.5
2017-03-19T04:19:05.185Z,4.5
2017-03-19T04:20:07.257Z,4.5
2017-03-19T04:21:09.971Z,4.5
2017-03-19T04:22:12.316Z,4.4
2017-03-19T04:23:15.164Z,4.4
2017-03-19T04:24:17.812Z,4.3
2017-03-19T04:25:20.156Z,4.3
2017-03-19T04:26:23.000Z,4.3
2017-03-19T04:27:25.201Z,4.3
2017-03-19T04:28:28.065Z,4.3
2017-03-19T04:29:30.662Z,4.3
2017-03-19T04:30:33.006Z,4.3
2017-03-19T04:31:35.861Z,4.3
2017-03-19T04:32:38.772Z,4.3
2017-03-19T04:33:40.650Z,4.3
2017-03-19T04:35:46.200Z,4.3
2017-03-19T04:36:48.541Z,4.2
2017-03-19T04:37:50.784Z,4.2
2017-03-19T04:38:53.631Z,4.2
2017-03-19T04:39:56.485Z,4.1
2017-03-19T04:40:59.131Z,4.1
2017-03-19T04:42:01.474Z,4.1
2017-03-19T04:43:03.820Z,4.1
2017-03-19T04:44:06.676Z,4.1
2017-03-19T04:45:09.050Z,4.1
2017-03-19T04:46:12.142Z,4.1
2017-03-19T04:47:14.040Z,4.1
2017-03-19T04:48:16.935Z,4.1
2017-03-19T04:49:19.291Z,4.1
2017-03-19T04:50:22.146Z,4.1
2017-03-19T04:51:24.791Z,4.1
2017-03-19T04:52:27.139Z,4.1
2017-03-19T04:53:29.485Z,4.1
2017-03-19T04:54:32.331Z,4.1
2017-03-19T04:55:34.684Z,4.1
2017-03-19T04:56:37.650Z,4.2
2017-03-19T04:57:39.923Z,4.1
2017-03-19T04:58:42.275Z,4.1
2017-03-19T04:59:44.997Z,4.1
2017-03-19T05:00:47.843Z,4.1
2017-03-19T05:01:50.353Z,4.1
2017-03-19T05:02:52.701Z,4.1
2017-03-19T05:03:55.562Z,4.1
2017-03-19T05:04:58.471Z,4.1
2017-03-19T05:06:00.310Z,4.1
2017-03-19T05:07:03.446Z,4.1
2017-03-19T05:08:05.656Z,4.1
2017-03-19T05:09:07.999Z,4.1
2017-03-19T05:10:10.849Z,4.2
2017-03-19T05:11:13.192Z,4.2
2017-03-19T05:12:16.336Z,4.2
2017-03-19T05:13:18.553Z,4.3
2017-03-19T05:14:20.907Z,4.3
2017-03-19T05:15:23.758Z,4.3
2017-03-19T05:16:26.098Z,4.3
2017-03-19T05:17:29.201Z,4.3
2017-03-19T05:18:31.592Z,4.3
2017-03-19T05:19:33.938Z,4.3
2017-03-19T05:20:36.285Z,4.3
2017-03-19T05:21:39.131Z,4.4
2017-03-19T05:22:41.731Z,4.4
2017-03-19T05:23:44.080Z,4.4
2017-03-19T05:24:47.486Z,4.4
2017-03-19T05:25:49.324Z,4.3
2017-03-19T05:26:51.675Z,4.4
2017-03-19T05:27:54.826Z,4.4
2017-03-19T05:28:57.041Z,4.4
2017-03-19T05:29:59.388Z,4.4
2017-03-19T05:31:02.236Z,4.4
2017-03-19T05:32:04.576Z,4.4
2017-03-19T05:33:07.727Z,4.5
2017-03-19T05:34:10.073Z,4.5
2017-03-19T05:35:12.423Z,4.5
2017-03-19T05:36:14.771Z,4.5
2017-03-19T05:37:17.619Z,4.5
2017-03-19T05:38:20.246Z,4.5
2017-03-19T05:39:22.590Z,4.5
2017-03-19T05:40:25.436Z,4.5
2017-03-19T05:41:27.783Z,4.5
2017-03-19T05:43:33.343Z,4.5
2017-03-19T05:44:35.685Z,4.5
2017-03-19T05:45:38.035Z,4.5
2017-03-19T05:46:40.885Z,4.5
2017-03-19T05:47:43.105Z,4.5
2017-03-19T05:48:46.203Z,4.6
2017-03-19T05:49:48.552Z,4.6
2017-03-19T05:50:50.892Z,4.6
2017-03-19T05:51:53.604Z,4.6
2017-03-19T05:52:55.952Z,4.6
2017-03-19T05:53:59.110Z,4.6
2017-03-19T05:55:01.455Z,4.6
2017-03-19T05:56:03.798Z,4.6
2017-03-19T05:57:06.148Z,4.6
2017-03-19T05:58:08.998Z,4.6
2017-03-19T05:59:12.207Z,4.6
2017-03-19T06:00:14.046Z,4.6
2017-03-19T06:01:16.256Z,4.6
2017-03-19T06:02:19.101Z,4.6
2017-03-19T06:03:21.953Z,4.6
2017-03-19T06:04:24.468Z,4.6
2017-03-19T06:05:26.934Z,4.6
2017-03-19T06:06:29.012Z,4.6
2017-03-19T06:07:31.871Z,4.6
2017-03-19T06:08:34.722Z,4.6
2017-03-19T06:09:37.376Z,4.6
2017-03-19T06:10:39.719Z,4.6
2017-03-19T06:11:42.571Z,4.6
2017-03-19T06:12:44.921Z,4.7
2017-03-19T06:13:47.269Z,4.6
2017-03-19T06:14:50.232Z,4.6
2017-03-19T06:15:52.571Z,4.7
2017-03-19T06:16:54.931Z,4.7
2017-03-19T06:17:57.788Z,4.8
2017-03-19T06:19:00.017Z,4.7
2017-03-19T06:20:02.981Z,4.8
2017-03-19T06:21:05.698Z,4.8
2017-03-19T06:22:07.910Z,4.8
2017-03-19T06:24:13.167Z,4.8
2017-03-19T06:25:15.808Z,4.8
2017-03-19T06:26:18.013Z,4.8
2017-03-19T06:27:20.721Z,4.8
2017-03-19T06:28:23.569Z,4.8
2017-03-19T06:29:25.794Z,4.9
2017-03-19T06:30:28.905Z,4.9
2017-03-19T06:31:31.245Z,4.9
2017-03-19T06:32:33.586Z,5
2017-03-19T06:33:36.310Z,5
2017-03-19T06:34:38.522Z,5
2017-03-19T06:35:41.672Z,5
2017-03-19T06:36:44.016Z,5
2017-03-19T06:37:46.363Z,5
2017-03-19T06:38:49.216Z,5
2017-03-19T06:39:51.924Z,5
2017-03-19T06:40:55.127Z,5
2017-03-19T06:41:56.971Z,5
2017-03-19T06:42:59.341Z,5
2017-03-19T06:44:02.188Z,4.9
2017-03-19T06:45:04.533Z,4.9
2017-03-19T06:46:07.630Z,4.9
2017-03-19T06:47:09.977Z,5
2017-03-19T06:48:12.325Z,5
2017-03-19T06:49:14.678Z,5
2017-03-19T06:50:17.521Z,5
2017-03-19T06:51:20.112Z,5
2017-03-19T06:52:22.825Z,4.8
2017-03-19T06:53:25.180Z,5
2017-03-19T06:54:27.253Z,4.9
2017-03-19T06:55:30.469Z,4.8
2017-03-19T06:56:33.114Z,4.8
2017-03-19T06:57:35.453Z,4.8
2017-03-19T06:58:37.798Z,4.8
2017-03-19T06:59:40.650Z,4.9
2017-03-19T07:00:42.996Z,4.8
2017-03-19T07:01:46.145Z,4.8
2017-03-19T07:02:48.494Z,4.8
2017-03-19T07:03:50.699Z,5
2017-03-19T07:04:53.551Z,5.1
2017-03-19T07:05:55.762Z,5
2017-03-19T07:06:58.909Z,5.1
2017-03-19T07:08:01.115Z,5.1
2017-03-19T07:09:03.970Z,5.1
2017-03-19T07:10:06.310Z,5
2017-03-19T07:11:09.154Z,4.9
2017-03-19T07:12:11.751Z,5.1
2017-03-19T07:13:13.971Z,5.1
2017-03-19T07:14:16.820Z,5.1
2017-03-19T07:15:19.030Z,5
2017-03-19T07:16:21.875Z,5.1
2017-03-19T07:17:24.466Z,5.2
2017-03-19T07:18:26.813Z,5.1
2017-03-19T07:19:29.660Z,5.1
2017-03-19T07:20:32.000Z,5.1
2017-03-19T07:21:34.846Z,5.2
2017-03-19T07:22:37.496Z,5.2
2017-03-19T07:23:39.843Z,5.3
2017-03-19T07:24:42.226Z,5.3
2017-03-19T07:25:45.074Z,5.4
2017-03-19T07:26:47.418Z,5.3
2017-03-19T07:27:50.513Z,5.3
2017-03-19T07:28:52.858Z,5.3
2017-03-19T07:29:55.071Z,5.1
2017-03-19T07:30:57.915Z,5.1
2017-03-19T07:32:00.257Z,5.2
2017-03-19T07:33:03.467Z,5.2
2017-03-19T07:34:05.818Z,5.1
2017-03-19T07:35:08.171Z,5.1
2017-03-19T07:36:10.514Z,5.2
2017-03-19T07:37:13.363Z,5.1
2017-03-19T07:38:15.959Z,5.3
2017-03-19T07:39:18.170Z,5.2
2017-03-19T07:40:21.580Z,5.5
2017-03-19T07:41:23.423Z,5.5
2017-03-19T07:43:28.984Z,5.5
2017-03-19T07:44:31.328Z,5.3
2017-03-19T07:45:34.175Z,5.4
2017-03-19T07:47:38.932Z,5.5
2017-03-19T07:48:41.953Z,5.6
2017-03-19T07:49:44.311Z,5.5
2017-03-19T07:50:46.656Z,5.5
2017-03-19T07:51:49.503Z,5.7
2017-03-19T07:52:51.845Z,5.7
2017-03-19T07:53:54.872Z,5.9
2017-03-19T07:54:57.082Z,6
2017-03-19T07:55:59.932Z,6.1
2017-03-19T07:57:02.274Z,6.2
2017-03-19T07:58:05.130Z,6.1
2017-03-19T07:59:07.730Z,5.9
2017-03-19T08:00:10.080Z,6
2017-03-19T08:01:12.426Z,6.1
2017-03-19T08:02:15.139Z,6.2
2017-03-19T08:03:17.996Z,6.2
2017-03-19T08:04:20.380Z,6.3
2017-03-19T08:05:22.725Z,6
2017-03-19T08:06:25.575Z,6.1
2017-03-19T08:07:27.922Z,6.3
2017-03-19T08:08:30.776Z,6.3
2017-03-19T08:09:33.427Z,6.3
2017-03-19T08:10:36.140Z,6.4
2017-03-19T08:12:40.907Z,6.3
2017-03-19T08:13:43.760Z,6.1
2017-03-19T08:14:46.353Z,6.1
2017-03-19T08:15:48.560Z,6.1
2017-03-19T08:16:51.410Z,6.1
2017-03-19T08:17:53.758Z,6
2017-03-19T08:18:56.616Z,6.1
2017-03-19T08:19:59.589Z,6
2017-03-19T08:22:04.201Z,6
2017-03-19T08:23:07.055Z,6
2017-03-19T08:24:09.131Z,6
2017-03-19T08:25:12.233Z,5.9
2017-03-19T08:26:14.583Z,5.7
2017-03-19T08:27:17.331Z,5.8
2017-03-19T08:28:19.687Z,5.8
2017-03-19T08:29:22.538Z,5.8
2017-03-19T08:30:25.183Z,5.9
2017-03-19T08:31:27.533Z,5.8
2017-03-19T08:32:30.383Z,5.8
2017-03-19T08:33:32.747Z,5.8
2017-03-19T08:34:35.092Z,5.7
2017-03-19T08:35:38.244Z,5.7
2017-03-19T08:36:40.590Z,5.7
2017-03-19T08:37:42.936Z,5.8
2017-03-19T08:38:45.787Z,5.7
2017-03-19T08:39:48.128Z,5.7
2017-03-19T08:40:51.236Z,5.7
2017-03-19T08:41:53.453Z,5.8
2017-03-19T08:42:55.823Z,5.8
2017-03-19T08:43:58.675Z,5.8
2017-03-19T08:45:00.886Z,5.9
2017-03-19T08:46:03.854Z,5.9
2017-03-19T08:47:06.067Z,6
2017-03-19T08:48:08.909Z,6.1
2017-03-19T08:49:11.495Z,6.1
2017-03-19T08:50:13.840Z,6.3
2017-03-19T08:51:17.046Z,6.3
2017-03-19T08:52:19.971Z,6.3
2017-03-19T08:53:21.680Z,6.3
2017-03-19T08:54:24.534Z,6.5
2017-03-19T08:55:26.887Z,6.5
2017-03-19T08:56:30.054Z,6.3
2017-03-19T08:57:31.898Z,6.4
2017-03-19T08:58:34.751Z,6.4
2017-03-19T08:59:37.091Z,6.4
2017-03-19T09:00:39.945Z,6.2
2017-03-19T09:01:42.587Z,6.3
2017-03-19T09:02:44.930Z,6.4
2017-03-19T09:03:47.781Z,6.4
2017-03-19T09:04:50.132Z,6.3
2017-03-19T09:05:52.979Z,6.3
2017-03-19T09:06:55.494Z,6.3
2017-03-19T09:07:57.847Z,6.3
2017-03-19T09:09:00.696Z,6.3
2017-03-19T09:10:03.055Z,6.3
2017-03-19T09:11:05.634Z,6.4
2017-03-19T09:12:08.648Z,6.4
2017-03-19T09:13:10.852Z,6.4
2017-03-19T09:14:13.705Z,6.2
2017-03-19T09:15:15.782Z,6.1
2017-03-19T09:16:18.497Z,6.1
2017-03-19T09:18:24.059Z,6.1
2017-03-19T09:19:26.405Z,6.1
2017-03-19T09:20:29.255Z,6.1
2017-03-19T09:21:31.462Z,6
2017-03-19T09:22:34.316Z,6
2017-03-19T09:23:37.035Z,6
2017-03-19T09:24:39.244Z,6
2017-03-19T09:25:42.663Z,6
2017-03-19T09:26:44.521Z,6.1
2017-03-19T09:27:47.382Z,6.1
2017-03-19T09:28:49.897Z,6.1
2017-03-19T09:29:52.250Z,6.1
2017-03-19T09:30:55.101Z,6.1
2017-03-19T09:31:57.448Z,6
2017-03-19T09:33:00.299Z,6
2017-03-19T09:34:02.950Z,6
2017-03-19T09:36:07.700Z,6
2017-03-19T09:37:10.549Z,6.1
2017-03-19T09:38:12.899Z,6
2017-03-19T09:39:15.870Z,5.9
2017-03-19T09:40:17.946Z,6
2017-03-19T09:41:20.800Z,6
2017-03-19T09:42:23.389Z,5.9
2017-03-19T09:43:25.748Z,6
2017-03-19T09:45:31.874Z,6.1
2017-03-19T09:46:34.253Z,6.3
2017-03-19T09:47:36.095Z,6.3
2017-03-19T09:48:38.945Z,6.3
2017-03-19T09:49:41.670Z,6.3
2017-03-19T09:50:44.309Z,6.1
2017-03-19T09:51:46.664Z,6.2
2017-03-19T09:52:49.012Z,6.3
2017-03-19T09:53:51.733Z,6.4
2017-03-19T09:54:54.629Z,6.3
2017-03-19T09:55:57.226Z,6.3
2017-03-19T09:56:59.433Z,6.4
2017-03-19T09:58:02.289Z,6.5
2017-03-19T09:59:04.635Z,6.4
2017-03-19T10:00:07.479Z,6.5
2017-03-19T10:01:10.133Z,6.5
2017-03-19T10:02:12.209Z,6.5
2017-03-19T10:03:15.061Z,6.5
2017-03-19T10:04:17.912Z,6.3
2017-03-19T10:05:20.258Z,6.3
2017-03-19T10:06:23.272Z,6.4
2017-03-19T10:07:25.618Z,6.5
2017-03-19T10:08:27.835Z,6.6
2017-03-19T10:09:30.692Z,6.6
2017-03-19T10:10:33.041Z,6.7
2017-03-19T10:11:36.066Z,6.7
2017-03-19T10:12:38.276Z,6.7
2017-03-19T10:13:41.131Z,6.7
2017-03-19T10:14:43.383Z,6.8
2017-03-19T10:15:46.226Z,6.8
2017-03-19T10:16:48.868Z,6.8
2017-03-19T10:17:51.213Z,6.8
2017-03-19T10:18:54.069Z,6.6
2017-03-19T10:19:56.788Z,6.7
2017-03-19T10:20:59.132Z,6.8
2017-03-19T10:22:01.737Z,6.8
2017-03-19T10:23:03.950Z,6.7
2017-03-19T10:24:06.660Z,6.6
2017-03-19T10:25:09.240Z,6.6
2017-03-19T10:26:12.087Z,6.5
2017-03-19T10:27:15.186Z,6.6
2017-03-19T10:28:17.539Z,6.5
2017-03-19T10:29:19.654Z,6.5
2017-03-19T10:30:22.505Z,6.6
2017-03-19T10:31:25.412Z,6.6
2017-03-19T10:32:27.939Z,6.6
2017-03-19T10:33:30.290Z,6.6
2017-03-19T10:34:32.639Z,6.7
2017-03-19T10:35:35.354Z,6.6
2017-03-19T10:36:38.068Z,6.6
2017-03-19T10:37:40.719Z,6.6
2017-03-19T10:38:42.932Z,6.6
2017-03-19T10:39:45.648Z,6.7
2017-03-19T10:40:48.496Z,6.6
2017-03-19T10:41:50.841Z,6.7
2017-03-19T10:43:56.348Z,6.8
2017-03-19T10:44:58.693Z,6.8
2017-03-19T10:46:01.540Z,6.9
2017-03-19T10:47:03.751Z,6.9
2017-03-19T10:48:06.477Z,6.9
2017-03-19T10:49:09.579Z,6.9
2017-03-19T10:50:11.788Z,7.1
2017-03-19T10:51:14.021Z,7
2017-03-19T10:52:16.877Z,7
2017-03-19T10:53:19.722Z,7
2017-03-19T10:54:22.376Z,6.9
2017-03-19T10:55:24.724Z,6.9
2017-03-19T10:56:27.573Z,6.9
2017-03-19T10:57:29.782Z,6.9
2017-03-19T10:58:32.632Z,6.9
2017-03-19T10:59:35.230Z,6.8
2017-03-19T11:00:37.577Z,6.8
2017-03-19T11:01:40.424Z,6.8
2017-03-19T11:03:45.553Z,6.8
2017-03-19T11:04:48.161Z,6.9
2017-03-19T11:05:50.509Z,6.8
2017-03-19T11:06:53.933Z,6.9
2017-03-19T11:07:55.780Z,7
2017-03-19T11:08:58.634Z,7
2017-03-19T11:10:01.282Z,6.9
2017-03-19T11:11:03.628Z,6.9
2017-03-19T11:12:06.338Z,7
2017-03-19T11:13:08.684Z,7
2017-03-19T11:14:11.531Z,7
2017-03-19T11:15:14.048Z,7
2017-03-19T11:16:17.478Z,7.1
2017-03-19T11:17:19.325Z,7.1
2017-03-19T11:18:21.534Z,7.1
2017-03-19T11:19:24.386Z,7.1
2017-03-19T11:20:27.536Z,7
2017-03-19T11:21:29.878Z,7.2
2017-03-19T11:22:32.219Z,7.2
2017-03-19T11:23:35.066Z,7.2
2017-03-19T11:24:37.418Z,7.1
2017-03-19T11:26:42.973Z,7.3
2017-03-19T11:28:48.102Z,7.3
2017-03-19T11:29:50.450Z,7.4
2017-03-19T11:30:53.211Z,7.4
2017-03-19T11:31:55.856Z,7.4
2017-03-19T11:32:58.233Z,7.4
2017-03-19T11:34:01.088Z,7.3
2017-03-19T11:35:03.165Z,7.4
2017-03-19T11:36:06.009Z,7.3
2017-03-19T11:38:11.518Z,7.3
2017-03-19T11:39:13.876Z,7.3
2017-03-19T11:40:16.727Z,7.4
2017-03-19T11:41:19.073Z,7.3
2017-03-19T11:42:21.919Z,7.4
2017-03-19T11:43:24.516Z,7.5
2017-03-19T11:44:26.727Z,7.5
2017-03-19T11:45:29.568Z,7.6
2017-03-19T11:46:31.785Z,7.7
2017-03-19T11:47:34.630Z,7.8
2017-03-19T11:48:37.783Z,7.7
2017-03-19T11:50:42.728Z,7.9
2017-03-19T11:51:45.442Z,8
2017-03-19T11:52:47.795Z,8
2017-03-19T11:53:50.948Z,8.1
2017-03-19T11:54:52.795Z,8.1
2017-03-19T11:55:56.200Z,8
2017-03-19T11:56:57.908Z,8
2017-03-19T11:58:00.752Z,8.1
2017-03-19T11:59:03.859Z,8.2
2017-03-19T12:00:06.210Z,8.4
2017-03-19T12:01:08.560Z,8.5
2017-03-19T12:02:11.417Z,8.6
2017-03-19T12:03:13.499Z,8.5
2017-03-19T12:04:16.658Z,8.6
2017-03-19T12:05:18.998Z,8.6
2017-03-19T12:06:21.844Z,8.6
2017-03-19T12:07:24.188Z,8.8
2017-03-19T12:08:26.910Z,8.9
2017-03-19T12:09:30.018Z,9
2017-03-19T12:10:32.916Z,9.1
2017-03-19T12:11:34.770Z,9.1
2017-03-19T12:12:37.620Z,9.1
2017-03-19T12:13:39.967Z,9.1
2017-03-19T12:14:42.934Z,9.1
2017-03-19T12:15:45.154Z,9
2017-03-19T12:16:48.011Z,9
2017-03-19T12:17:50.221Z,8.8
2017-03-19T12:18:53.076Z,8.8
2017-03-19T12:19:56.236Z,8.9
2017-03-19T12:20:58.581Z,9.1
2017-03-19T12:22:00.929Z,9.1
2017-03-19T12:23:03.775Z,9.1
2017-03-19T12:24:05.980Z,9.2
2017-03-19T12:25:08.913Z,9.3
2017-03-19T12:26:11.629Z,9.3
2017-03-19T12:27:13.973Z,9.4
2017-03-19T12:28:16.822Z,9.5
2017-03-19T12:29:19.544Z,9.5
2017-03-19T12:30:22.057Z,9.5
2017-03-19T12:32:27.315Z,9.6
2017-03-19T12:33:30.169Z,9.6
2017-03-19T12:34:32.519Z,9.6
2017-03-19T12:35:35.541Z,9.6
2017-03-19T12:36:37.885Z,9.6
2017-03-19T12:37:40.739Z,9.6
2017-03-19T12:38:43.087Z,9.5
2017-03-19T12:39:45.969Z,9.5
2017-03-19T12:40:48.613Z,9.5
2017-03-19T12:41:50.956Z,9.5
2017-03-19T12:42:53.810Z,9.5
2017-03-19T12:43:56.021Z,9.5
2017-03-19T12:44:58.871Z,9.5
2017-03-19T12:46:02.053Z,9.5
2017-03-19T12:47:03.891Z,9.5
2017-03-19T12:48:06.739Z,9.5
2017-03-19T12:49:09.593Z,9.5
2017-03-19T12:50:11.801Z,9.5
2017-03-19T12:51:14.956Z,9.6
2017-03-19T12:52:17.301Z,9.6
2017-03-19T12:53:20.151Z,9.6
2017-03-19T12:54:22.367Z,9.7
2017-03-19T12:55:25.215Z,9.8
2017-03-19T12:56:28.916Z,9.8
2017-03-19T12:57:30.259Z,9.9
2017-03-19T12:58:33.116Z,10
2017-03-19T12:59:35.832Z,10
2017-03-19T13:00:37.906Z,10.1
2017-03-19T13:01:41.059Z,10
2017-03-19T13:02:43.775Z,10
2017-03-19T13:03:46.121Z,10
2017-03-19T13:04:48.969Z,9.9
2017-03-19T13:05:51.323Z,9.8
2017-03-19T13:06:54.421Z,9.7
2017-03-19T13:07:56.766Z,9.7
2017-03-19T13:08:59.614Z,9.6
2017-03-19T13:10:01.955Z,9.6
2017-03-19T13:11:04.805Z,9.6
2017-03-19T13:12:07.319Z,9.6
2017-03-19T13:13:10.571Z,9.5
2017-03-19T13:14:12.280Z,9.5
2017-03-19T13:15:15.122Z,9.5
2017-03-19T13:16:17.971Z,9.5
2017-03-19T13:16:48.612Z,9.5
2017-03-19T13:17:21.067Z,9.5
2017-03-19T13:18:23.280Z,9.5
2017-03-19T13:19:25.629Z,9.5
2017-03-19T13:20:28.341Z,9.5
2017-03-19T13:21:31.186Z,9.5
2017-03-19T13:22:33.786Z,9.5
2017-03-19T13:23:36.140Z,9.6
2017-03-19T13:24:39.004Z,9.6
2017-03-19T13:25:41.849Z,9.6
2017-03-19T13:26:44.059Z,9.6
2017-03-19T13:27:46.891Z,9.6
2017-03-19T13:28:49.609Z,9.6
2017-03-19T13:29:52.459Z,9.6
2017-03-19T13:30:54.806Z,9.6
2017-03-19T13:31:57.652Z,9.6
2017-03-19T13:33:00.165Z,9.7
2017-03-19T13:34:02.880Z,9.6
2017-03-19T13:35:05.222Z,9.6
2017-03-19T13:36:07.935Z,9.6
2017-03-19T13:37:10.789Z,9.6
2017-03-19T13:38:13.306Z,9.6
2017-03-19T13:39:16.154Z,9.5
2017-03-19T13:40:18.499Z,9.5
2017-03-19T13:42:23.752Z,9.5
2017-03-19T13:43:26.903Z,9.5
2017-03-19T13:44:29.246Z,9.5
2017-03-19T13:45:32.096Z,9.4
2017-03-19T13:46:34.308Z,9.5
2017-03-19T13:47:37.154Z,9.5
2017-03-19T13:48:40.173Z,9.5
2017-03-19T13:49:42.522Z,9.5
2017-03-19T13:50:44.862Z,9.6
2017-03-19T13:51:47.713Z,9.5
2017-03-19T13:52:50.561Z,9.5
2017-03-19T13:53:53.034Z,9.6
2017-03-19T13:54:55.890Z,9.7
2017-03-19T13:55:58.261Z,9.7
2017-03-19T13:57:01.117Z,9.6
2017-03-19T13:58:03.472Z,9.7
2017-03-19T13:59:06.587Z,9.7
2017-03-19T14:00:09.500Z,9.8
2017-03-19T14:01:11.342Z,10
2017-03-19T14:02:14.194Z,10
2017-03-19T14:03:16.773Z,10
2017-03-19T14:04:19.873Z,10.1
2017-03-19T14:05:22.084Z,10.1
2017-03-19T14:06:24.932Z,10.1
2017-03-19T14:07:27.280Z,10.2
2017-03-19T14:08:30.131Z,10.2
2017-03-19T14:09:32.456Z,10.1
2017-03-19T14:10:35.306Z,10.2
2017-03-19T14:11:38.150Z,10.2
2017-03-19T14:12:40.500Z,10.1
2017-03-19T14:13:43.358Z,10.3
2017-03-19T14:14:45.830Z,10.3
2017-03-19T14:15:48.681Z,10.3
2017-03-19T14:16:51.030Z,10.3
2017-03-19T14:17:53.882Z,10.3
2017-03-19T14:18:56.602Z,10.3
2017-03-19T14:19:59.280Z,10.3
2017-03-19T14:21:01.496Z,10.3
2017-03-19T14:22:04.217Z,10.3
2017-03-19T14:23:07.068Z,10.4
2017-03-19T14:24:09.928Z,10.5
2017-03-19T14:25:12.542Z,10.5
2017-03-19T14:26:14.754Z,10.3
2017-03-19T14:27:17.968Z,10.3
2017-03-19T14:28:20.320Z,10.3
2017-03-19T14:29:23.178Z,10.3
2017-03-19T14:30:26.241Z,10.2
2017-03-19T14:31:28.082Z,10.1
2017-03-19T14:32:30.933Z,10.1
2017-03-19T14:34:36.187Z,10.1
2017-03-19T14:35:39.202Z,10.1
2017-03-19T14:36:41.545Z,10
2017-03-19T14:37:44.403Z,10.1
2017-03-19T14:38:46.610Z,10.1
2017-03-19T14:39:49.320Z,10.1
2017-03-19T14:40:52.467Z,10
2017-03-19T14:41:54.811Z,10
2017-03-19T14:44:00.070Z,9.9
2017-03-19T14:45:02.920Z,10
2017-03-19T14:46:05.545Z,10
2017-03-19T14:47:07.954Z,10
2017-03-19T14:48:10.807Z,10
2017-03-19T14:49:13.390Z,10
2017-03-19T14:50:16.237Z,10
2017-03-19T14:51:18.836Z,10
2017-03-19T14:52:21.689Z,10
2017-03-19T14:53:24.040Z,10
2017-03-19T14:55:29.299Z,10
2017-03-19T14:56:32.450Z,10
2017-03-19T14:57:34.795Z,10
2017-03-19T14:58:37.013Z,10.1