createdAt,value
2019-01-28T00:01:01.664Z,1.90
2019-01-28T00:03:28.844Z,1.80
2019-01-28T00:05:55.984Z,1.70
2019-01-28T00:08:23.224Z,1.70
2019-01-28T00:10:50.875Z,1.70
2019-01-28T00:13:18.144Z,1.70
2019-01-28T00:15:49.484Z,1.70
2019-01-28T00:18:16.664Z,1.70
2019-01-28T00:20:43.887Z,1.70
2019-01-28T00:23:11.144Z,1.80
2019-01-28T00:25:38.404Z,1.80
2019-01-28T00:28:05.544Z,1.80
2019-01-28T00:30:32.683Z,1.70
2019-01-28T00:32:59.946Z,1.80
2019-01-28T00:35:27.023Z,1.70
2019-01-28T00:37:54.206Z,1.70
2019-01-28T00:40:21.604Z,1.70
2019-01-28T00:42:48.664Z,1.60
2019-01-28T00:45:15.707Z,1.60
2019-01-28T00:47:42.844Z,1.60
2019-01-28T00:50:11.984Z,1.70
2019-01-28T00:52:39.144Z,1.60
2019-01-28T00:55:10.644Z,1.50
2019-01-28T00:57:37.983Z,1.40
2019-01-28T01:00:16.584Z,1.40
2019-01-28T01:02:43.924Z,1.40
2019-01-28T01:05:11.424Z,1.30
2019-01-28T01:07:38.724Z,1.20
2019-01-28T01:10:10.304Z,1.20
2019-01-28T01:12:37.344Z,1.20
2019-01-28T01:15:09.103Z,1.10
2019-01-28T01:17:36.225Z,1.10
2019-01-28T01:20:07.544Z,1.10
2019-01-28T01:22:34.584Z,1.10
2019-01-28T01:25:01.725Z,1.10
2019-01-28T01:27:28.784Z,1.10
2019-01-28T01:29:55.924Z,1.10
2019-01-28T01:32:23.006Z,1.20
2019-01-28T01:34:50.144Z,1.10
2019-01-28T01:37:17.464Z,1.10
2019-01-28T01:39:44.544Z,1.20
2019-01-28T01:42:11.621Z,1.20
2019-01-28T01:44:38.785Z,1.20
2019-01-28T01:47:05.845Z,1.20
2019-01-28T01:49:33.184Z,1.20
2019-01-28T01:52:00.263Z,1.20
2019-01-28T01:54:27.384Z,1.20
2019-01-28T01:56:54.424Z,1.20
2019-01-28T01:59:21.503Z,1.20
2019-01-28T02:01:48.624Z,1.20
2019-01-28T02:04:15.904Z,1.20
2019-01-28T02:06:42.986Z,1.20
2019-01-28T02:09:10.084Z,1.20
2019-01-28T02:11:37.224Z,1.20
2019-01-28T02:14:04.443Z,1.20
2019-01-28T02:16:31.503Z,1.10
2019-01-28T02:18:58.924Z,1.10
2019-01-28T02:21:26.349Z,1.10
2019-01-28T02:23:53.486Z,1.10
2019-01-28T02:26:20.644Z,1.10
2019-01-28T02:28:47.904Z,1.10
2019-01-28T02:31:15.044Z,1.10
2019-01-28T02:33:42.565Z,1.10
2019-01-28T02:36:09.644Z,1.10
2019-01-28T02:38:36.704Z,1.10
2019-01-28T02:41:03.738Z,1.10
2019-01-28T02:43:30.804Z,1.20
2019-01-28T02:45:58.026Z,1.20
2019-01-28T02:48:25.189Z,1.10
2019-01-28T02:50:52.525Z,1.20
2019-01-28T02:53:19.937Z,1.20
2019-01-28T02:55:47.125Z,1.20
2019-01-28T02:58:14.502Z,1.20
2019-01-28T03:00:41.728Z,1.20
2019-01-28T03:03:08.764Z,1.20
2019-01-28T03:05:35.924Z,1.20
2019-01-28T03:08:03.359Z,1.20
2019-01-28T03:10:31.064Z,1.20
2019-01-28T03:12:58.186Z,1.20
2019-01-28T03:15:25.326Z,1.20
2019-01-28T03:17:52.784Z,1.30
2019-01-28T03:20:20.144Z,1.20
2019-01-28T03:22:47.189Z,1.30
2019-01-28T03:25:16.844Z,1.30
2019-01-28T03:27:44.044Z,1.30
2019-01-28T03:30:15.405Z,1.30
2019-01-28T03:32:42.645Z,1.30
2019-01-28T03:35:10.304Z,1.30
2019-01-28T03:37:37.464Z,1.30
2019-01-28T03:40:09.984Z,1.40
2019-01-28T03:42:37.384Z,1.40
2019-01-28T03:45:10.089Z,1.50
2019-01-28T03:47:37.206Z,1.60
2019-01-28T03:50:08.886Z,1.80
2019-01-28T03:52:36.106Z,2.00
2019-01-28T03:55:06.846Z,2.20
2019-01-28T03:57:34.504Z,2.30
2019-01-28T04:00:01.865Z,2.40
2019-01-28T04:02:29.106Z,2.40
2019-01-28T04:04:56.184Z,2.40
2019-01-28T04:07:23.524Z,2.40
2019-01-28T04:09:50.647Z,2.40
2019-01-28T04:12:17.806Z,2.30
2019-01-28T04:14:45.064Z,2.30
2019-01-28T04:17:12.724Z,2.20
2019-01-28T04:19:40.068Z,2.10
2019-01-28T04:22:07.224Z,2.10
2019-01-28T04:24:34.384Z,2.00
2019-01-28T04:27:01.539Z,2.00
2019-01-28T04:29:28.661Z,2.00
2019-01-28T04:31:55.714Z,2.00
2019-01-28T04:34:22.985Z,1.90
2019-01-28T04:36:50.044Z,1.90
2019-01-28T04:39:17.187Z,2.00
2019-01-28T04:41:44.324Z,1.80
2019-01-28T04:44:11.464Z,1.80
2019-01-28T04:46:38.603Z,1.70
2019-01-28T04:49:05.642Z,1.70
2019-01-28T04:51:32.707Z,1.70
2019-01-28T04:54:00.264Z,1.60
2019-01-28T04:56:27.505Z,1.60
2019-01-28T04:58:54.545Z,1.60
2019-01-28T05:01:21.604Z,1.50
2019-01-28T05:03:48.746Z,1.50
2019-01-28T05:06:16.005Z,1.50
2019-01-28T05:08:43.661Z,1.50
2019-01-28T05:11:11.020Z,1.50
2019-01-28T05:13:38.365Z,1.50
2019-01-28T05:16:05.404Z,1.40
2019-01-28T05:18:32.664Z,1.40
2019-01-28T05:20:59.831Z,1.40
2019-01-28T05:23:27.484Z,1.40
2019-01-28T05:25:54.625Z,1.40
2019-01-28T05:28:21.764Z,1.40
2019-01-28T05:30:49.246Z,1.40
2019-01-28T05:33:16.646Z,1.40
2019-01-28T05:35:43.744Z,1.40
2019-01-28T05:38:10.743Z,1.40
2019-01-28T05:40:37.924Z,1.40
2019-01-28T05:43:05.088Z,1.50
2019-01-28T05:45:32.644Z,1.50
2019-01-28T05:47:59.703Z,1.50
2019-01-28T05:50:26.782Z,1.50
2019-01-28T05:52:53.845Z,1.40
2019-01-28T05:55:21.043Z,1.40
2019-01-28T05:57:48.784Z,1.50
2019-01-28T06:00:20.968Z,1.50
2019-01-28T06:02:48.133Z,1.50
2019-01-28T06:05:15.965Z,1.40
2019-01-28T06:07:43.124Z,1.50
2019-01-28T06:10:14.045Z,1.40
2019-01-28T06:12:41.603Z,1.40
2019-01-28T06:15:14.248Z,1.40
2019-01-28T06:17:41.323Z,1.40
2019-01-28T06:20:16.120Z,1.40
2019-01-28T06:22:43.752Z,1.40
2019-01-28T06:25:11.205Z,1.40
2019-01-28T06:27:38.424Z,1.40
2019-01-28T06:30:31.403Z,1.40
2019-01-28T06:32:58.527Z,1.40
2019-01-28T06:35:25.783Z,1.40
2019-01-28T06:37:53.144Z,1.40
2019-01-28T06:40:31.025Z,1.50
2019-01-28T06:42:58.183Z,1.40
2019-01-28T06:45:25.324Z,1.40
2019-01-28T06:47:52.463Z,1.40
2019-01-28T06:50:21.385Z,1.40
2019-01-28T06:52:48.624Z,1.50
2019-01-28T06:55:16.405Z,1.50
2019-01-28T06:57:43.744Z,1.50
2019-01-28T07:00:33.225Z,1.50
2019-01-28T07:03:00.825Z,1.50
2019-01-28T07:05:28.024Z,1.50
2019-01-28T07:07:55.304Z,1.50
2019-01-28T07:10:22.406Z,1.50
2019-01-28T07:12:49.565Z,1.50
2019-01-28T07:15:20.343Z,1.50
2019-01-28T07:17:54.384Z,1.50
2019-01-28T07:20:24.184Z,1.50
2019-01-28T07:22:51.585Z,1.50
2019-01-28T07:25:19.079Z,1.60
2019-01-28T07:27:46.492Z,1.60
2019-01-28T07:30:21.923Z,1.60
2019-01-28T07:32:49.124Z,1.60
2019-01-28T07:35:16.224Z,1.70
2019-01-28T07:37:43.364Z,1.70
2019-01-28T07:40:14.663Z,1.70
2019-01-28T07:42:41.864Z,1.70
2019-01-28T07:45:20.585Z,1.70
2019-01-28T07:47:48.784Z,1.80
2019-01-28T07:50:16.043Z,1.80
2019-01-28T07:52:43.163Z,1.80
2019-01-28T07:55:10.664Z,1.80
2019-01-28T07:57:37.763Z,1.80
2019-01-28T08:00:16.284Z,1.80
2019-01-28T08:02:43.524Z,1.90
2019-01-28T08:05:13.347Z,1.90
2019-01-28T08:07:40.504Z,1.90
2019-01-28T08:10:11.703Z,1.90
2019-01-28T08:12:38.783Z,2.00
2019-01-28T08:15:10.783Z,2.10
2019-01-28T08:17:37.928Z,2.10
2019-01-28T08:20:11.513Z,2.10
2019-01-28T08:22:40.064Z,2.20
2019-01-28T08:25:11.632Z,2.30
2019-01-28T08:27:39.144Z,2.30
2019-01-28T08:30:12.684Z,2.40
2019-01-28T08:32:39.844Z,2.40
2019-01-28T08:35:09.924Z,2.40
2019-01-28T08:37:37.024Z,2.50
2019-01-28T08:40:12.384Z,2.50
2019-01-28T08:42:39.483Z,2.50
2019-01-28T08:45:10.984Z,2.50
2019-01-28T08:47:38.703Z,2.60
2019-01-28T08:50:20.283Z,2.60
2019-01-28T08:52:47.844Z,2.50
2019-01-28T08:55:19.144Z,2.50
2019-01-28T08:57:46.344Z,2.50
2019-01-28T09:00:21.428Z,2.50
2019-01-28T09:02:48.623Z,2.50
2019-01-28T09:05:17.725Z,2.50
2019-01-28T09:07:44.975Z,2.50
2019-01-28T09:10:16.835Z,2.50
2019-01-28T09:12:43.996Z,2.50
2019-01-28T09:15:16.377Z,2.60
2019-01-28T09:17:43.696Z,2.60
2019-01-28T09:20:24.415Z,2.70
2019-01-28T09:22:51.616Z,2.80
2019-01-28T09:25:19.076Z,3.00
2019-01-28T09:27:46.315Z,3.20
2019-01-28T09:30:18.615Z,3.40
2019-01-28T09:33:05.476Z,3.60
2019-01-28T09:35:32.696Z,3.80
2019-01-28T09:38:20.037Z,3.80
2019-01-28T09:40:47.217Z,3.90
2019-01-28T09:43:14.316Z,3.90
2019-01-28T09:45:42.298Z,4.00
2019-01-28T09:48:12.455Z,4.10
2019-01-28T09:50:39.819Z,4.10
2019-01-28T09:53:08.077Z,4.30
2019-01-28T09:55:35.538Z,4.40
2019-01-28T09:58:04.455Z,4.50
2019-01-28T10:00:44.477Z,4.60
2019-01-28T10:03:11.636Z,4.70
2019-01-28T10:05:39.016Z,4.90
2019-01-28T10:08:07.716Z,5.10
2019-01-28T10:10:34.917Z,5.10
2019-01-28T10:13:02.078Z,5.10
2019-01-28T10:15:29.318Z,5.00
2019-01-28T10:17:56.476Z,4.80
2019-01-28T10:20:45.416Z,4.70
2019-01-28T10:23:12.797Z,4.60
2019-01-28T10:25:41.076Z,4.50
2019-01-28T10:28:08.816Z,4.30
2019-01-28T10:30:40.475Z,4.30
2019-01-28T10:33:08.576Z,4.20
2019-01-28T10:35:58.036Z,4.20
2019-01-28T10:38:25.277Z,4.30
2019-01-28T10:40:52.817Z,4.30
2019-01-28T10:43:20.076Z,4.40
2019-01-28T10:45:47.795Z,4.30
2019-01-28T10:48:15.712Z,4.30
2019-01-28T10:50:42.955Z,4.20
2019-01-28T10:53:09.996Z,4.20
2019-01-28T10:55:37.478Z,4.20
2019-01-28T10:58:05.236Z,4.20
2019-01-28T11:00:39.895Z,4.30
2019-01-28T11:03:09.676Z,4.30
2019-01-28T11:05:36.796Z,4.40
2019-01-28T11:08:05.696Z,4.30
2019-01-28T11:10:32.856Z,4.40
2019-01-28T11:13:00.596Z,4.40
2019-01-28T11:15:30.258Z,4.40
2019-01-28T11:18:14.932Z,4.50
2019-01-28T11:20:42.529Z,4.50
2019-01-28T11:23:09.896Z,4.50
2019-01-28T11:25:37.350Z,4.50
2019-01-28T11:28:04.777Z,4.50
2019-01-28T11:30:43.678Z,4.60
2019-01-28T11:33:11.184Z,4.50
2019-01-28T11:35:39.412Z,4.60
2019-01-28T11:38:06.849Z,4.70
2019-01-28T11:40:34.230Z,4.70
2019-01-28T11:43:01.645Z,4.70
2019-01-28T11:45:40.119Z,4.80
2019-01-28T11:48:08.274Z,4.70
2019-01-28T11:50:35.572Z,4.70
2019-01-28T11:53:03.891Z,4.70
2019-01-28T11:55:31.192Z,4.70
2019-01-28T11:57:58.431Z,4.70
2019-01-28T12:00:47.914Z,4.60
2019-01-28T12:03:15.213Z,4.80
2019-01-28T12:08:08.933Z,4.90
2019-01-28T12:10:36.672Z,5.00
2019-01-28T12:13:04.855Z,5.10
2019-01-28T12:15:32.875Z,5.20
2019-01-28T12:17:59.952Z,5.40
2019-01-28T12:20:27.053Z,5.40
2019-01-28T12:22:54.251Z,5.30
2019-01-28T12:25:21.671Z,5.20
2019-01-28T12:27:49.292Z,5.30
2019-01-28T12:30:24.231Z,5.20
2019-01-28T12:32:51.371Z,5.20
2019-01-28T12:35:18.553Z,5.20
2019-01-28T12:37:45.793Z,5.00
2019-01-28T12:40:18.992Z,5.00
2019-01-28T12:42:46.653Z,4.90
2019-01-28T12:45:18.653Z,5.00
2019-01-28T12:47:46.152Z,5.00
2019-01-28T12:50:18.014Z,5.10
2019-01-28T12:52:53.352Z,5.10
2019-01-28T12:55:23.053Z,5.00
2019-01-28T12:57:50.632Z,5.00
2019-01-28T13:00:24.251Z,5.00
2019-01-28T13:02:51.593Z,5.00
2019-01-28T13:05:22.353Z,5.00
2019-01-28T13:07:49.651Z,4.90
2019-01-28T13:10:23.301Z,4.90
2019-01-28T13:12:50.812Z,4.80
2019-01-28T13:15:29.893Z,4.90
2019-01-28T13:17:57.472Z,4.90
2019-01-28T13:20:25.352Z,4.90
2019-01-28T13:22:52.875Z,4.90
2019-01-28T13:25:27.999Z,4.80
2019-01-28T13:27:55.952Z,4.80
2019-01-28T13:30:26.673Z,4.80
2019-01-28T13:32:55.152Z,4.80
2019-01-28T13:35:22.392Z,4.80
2019-01-28T13:37:49.753Z,4.90
2019-01-28T13:40:17.433Z,4.90
2019-01-28T13:42:44.553Z,4.90
2019-01-28T13:45:20.094Z,4.80
2019-01-28T13:47:49.872Z,4.70
2019-01-28T13:50:20.033Z,4.70
2019-01-28T13:53:09.054Z,4.70
2019-01-28T13:55:36.232Z,4.70
2019-01-28T13:58:04.551Z,4.70
2019-01-28T14:00:32.355Z,4.60
2019-01-28T14:02:59.856Z,4.60
2019-01-28T14:05:27.071Z,4.60
2019-01-28T14:07:55.356Z,4.60
2019-01-28T14:10:24.116Z,4.40
2019-01-28T14:12:51.353Z,4.30
2019-01-28T14:15:34.655Z,4.20
2019-01-28T14:18:01.937Z,4.20
2019-01-28T14:20:34.899Z,4.20
2019-01-28T14:23:02.658Z,4.10
2019-01-28T14:25:29.725Z,4.00
2019-01-28T14:27:56.837Z,4.00
2019-01-28T14:30:34.841Z,3.90
2019-01-28T14:33:01.903Z,3.90
2019-01-28T14:35:29.031Z,3.90
2019-01-28T14:37:56.270Z,3.90
2019-01-28T14:40:25.510Z,3.90
2019-01-28T14:42:52.586Z,3.90
2019-01-28T14:45:19.673Z,3.90
2019-01-28T14:47:46.823Z,3.90
2019-01-28T14:50:27.822Z,3.90
2019-01-28T14:52:54.911Z,3.80
2019-01-28T14:55:22.192Z,3.80
2019-01-28T14:57:49.350Z,3.80
2019-01-28T15:00:24.055Z,3.70
2019-01-28T15:02:51.156Z,3.70
2019-01-28T15:05:18.216Z,3.70
2019-01-28T15:07:45.295Z,3.70
2019-01-28T15:10:16.595Z,3.70
2019-01-28T15:12:44.500Z,3.60
2019-01-28T15:15:16.893Z,3.50
2019-01-28T15:17:44.071Z,3.50
2019-01-28T15:20:11.310Z,3.50
2019-01-28T15:22:38.399Z,3.60
2019-01-28T15:25:10.014Z,3.60
2019-01-28T15:27:37.491Z,3.60
2019-01-28T15:30:10.313Z,3.50
2019-01-28T15:32:38.136Z,3.50
2019-01-28T15:35:07.232Z,3.40
2019-01-28T15:37:34.491Z,3.40
2019-01-28T15:40:02.191Z,3.40
2019-01-28T15:42:29.257Z,3.40
2019-01-28T15:44:56.407Z,3.40
2019-01-28T15:47:23.442Z,3.20
2019-01-28T15:49:50.633Z,3.10
2019-01-28T15:52:17.675Z,3.00
2019-01-28T15:54:44.762Z,2.90
2019-01-28T15:57:11.924Z,2.80
2019-01-28T15:59:39.063Z,2.80
2019-01-28T16:02:06.540Z,2.70
2019-01-28T16:04:33.639Z,2.60
2019-01-28T16:07:00.689Z,2.50
2019-01-28T16:09:28.964Z,2.40
2019-01-28T16:11:56.508Z,2.30
2019-01-28T16:14:23.572Z,2.30
2019-01-28T16:16:50.892Z,2.40
2019-01-28T16:19:17.991Z,2.40
2019-01-28T16:21:45.108Z,2.30
2019-01-28T16:24:12.188Z,2.30
2019-01-28T16:26:39.268Z,2.30
2019-01-28T16:29:08.147Z,2.30
2019-01-28T16:31:35.188Z,2.30
2019-01-28T16:34:02.268Z,2.30
2019-01-28T16:36:29.789Z,2.40
2019-01-28T16:38:56.908Z,2.40
2019-01-28T16:41:24.016Z,2.40
2019-01-28T16:43:51.068Z,2.50
2019-01-28T16:46:18.081Z,2.40
2019-01-28T16:48:45.120Z,2.40
2019-01-28T16:51:12.189Z,2.40
2019-01-28T16:53:39.228Z,2.30
2019-01-28T16:56:06.387Z,2.20
2019-01-28T16:58:33.428Z,2.10
2019-01-28T17:01:00.555Z,2.10
2019-01-28T17:03:27.638Z,2.00
2019-01-28T17:05:54.696Z,2.00
2019-01-28T17:08:22.053Z,1.90
2019-01-28T17:10:49.193Z,1.90
2019-01-28T17:13:16.166Z,1.80
2019-01-28T17:15:43.365Z,1.80
2019-01-28T17:18:10.706Z,1.80
2019-01-28T17:20:38.253Z,1.90
2019-01-28T17:23:06.018Z,1.90
2019-01-28T17:25:42.798Z,2.00
2019-01-28T17:28:10.099Z,2.00
2019-01-28T17:30:41.464Z,2.00
2019-01-28T17:33:08.720Z,2.10
2019-01-28T17:35:55.539Z,2.10
2019-01-28T17:38:22.666Z,2.10
2019-01-28T17:40:49.700Z,2.10
2019-01-28T17:43:16.978Z,2.10
2019-01-28T17:45:44.169Z,2.10
2019-01-28T17:48:31.090Z,2.20
2019-01-28T17:50:58.469Z,2.20
2019-01-28T17:53:25.551Z,2.30
2019-01-28T17:55:52.870Z,2.30
2019-01-28T17:58:19.929Z,2.30
2019-01-28T18:00:49.150Z,2.30
2019-01-28T18:03:16.229Z,2.30
2019-01-28T18:05:43.431Z,2.30
2019-01-28T18:08:10.549Z,2.30
2019-01-28T18:10:37.708Z,2.30
2019-01-28T18:13:05.328Z,2.20
2019-01-28T18:15:32.963Z,2.20
2019-01-28T18:18:00.049Z,2.10
2019-01-28T18:20:27.171Z,2.10
2019-01-28T18:22:54.729Z,2.00
2019-01-28T18:25:29.651Z,2.00
2019-01-28T18:27:57.108Z,2.00
2019-01-28T18:30:29.468Z,2.00
2019-01-28T18:32:57.028Z,2.10
2019-01-28T18:35:24.472Z,2.20
2019-01-28T18:37:51.730Z,2.20
2019-01-28T18:40:18.889Z,2.30
2019-01-28T18:42:45.968Z,2.40
2019-01-28T18:45:18.377Z,2.40
2019-01-28T18:47:46.890Z,2.40
2019-01-28T18:50:22.830Z,2.30
2019-01-28T18:52:51.808Z,2.30
2019-01-28T18:55:21.910Z,2.20
2019-01-28T18:57:49.609Z,2.10
2019-01-28T19:00:29.756Z,2.00
2019-01-28T19:02:56.992Z,2.00
2019-01-28T19:05:42.871Z,2.00
2019-01-28T19:08:14.950Z,2.10
2019-01-28T19:10:49.432Z,2.10
2019-01-28T19:13:18.391Z,2.20
2019-01-28T19:16:05.290Z,2.20
2019-01-28T19:18:34.231Z,2.30
2019-01-28T19:21:08.039Z,2.30
2019-01-28T19:23:32.050Z,2.20
2019-01-28T19:25:59.170Z,2.30
2019-01-28T19:28:26.231Z,2.30
2019-01-28T19:30:53.334Z,2.30
2019-01-28T19:33:20.431Z,2.30
2019-01-28T19:35:47.530Z,2.40
2019-01-28T19:38:14.570Z,2.50
2019-01-28T19:40:41.681Z,2.60
2019-01-28T19:43:08.806Z,2.60
2019-01-28T19:45:35.944Z,2.60
2019-01-28T19:48:04.304Z,2.70
2019-01-28T19:50:31.704Z,2.70
2019-01-28T19:52:59.123Z,2.60
2019-01-28T19:55:26.287Z,2.60
2019-01-28T19:57:53.643Z,2.60
2019-01-28T20:00:23.843Z,2.50
2019-01-28T20:02:50.903Z,2.50
2019-01-28T20:05:18.026Z,2.50
2019-01-28T20:07:45.083Z,2.40
2019-01-28T20:10:14.025Z,2.40
2019-01-28T20:12:41.104Z,2.30
2019-01-28T20:15:19.104Z,2.30
2019-01-28T20:17:46.503Z,2.30
2019-01-28T20:20:17.761Z,2.10
2019-01-28T20:22:45.122Z,2.20
2019-01-28T20:25:15.562Z,2.20
2019-01-28T20:27:42.602Z,2.10
2019-01-28T20:30:25.941Z,2.10
2019-01-28T20:32:53.042Z,2.00
2019-01-28T20:35:20.519Z,1.90
2019-01-28T20:37:47.858Z,1.90
2019-01-28T20:40:15.681Z,1.80
2019-01-28T20:42:42.859Z,1.80
2019-01-28T20:45:15.279Z,1.80
2019-01-28T20:48:02.126Z,1.70
2019-01-28T20:50:29.794Z,1.70
2019-01-28T20:52:57.863Z,1.70
2019-01-28T20:55:25.240Z,1.70
2019-01-28T20:57:52.749Z,1.60
2019-01-28T21:00:23.460Z,1.60
2019-01-28T21:02:52.135Z,1.60
2019-01-28T21:05:21.158Z,1.60
2019-01-28T21:07:48.387Z,1.60
2019-01-28T21:10:19.029Z,1.60
2019-01-28T21:12:46.578Z,1.60
2019-01-28T21:15:16.063Z,1.70
2019-01-28T21:17:43.958Z,1.80
2019-01-28T21:20:19.779Z,1.80
2019-01-28T21:22:47.898Z,1.80
2019-01-28T21:25:45.799Z,1.90
2019-01-28T21:28:12.978Z,1.90
2019-01-28T21:30:40.139Z,1.80
2019-01-28T21:33:07.379Z,1.90
2019-01-28T21:35:39.038Z,1.90
2019-01-28T21:38:07.939Z,1.90
2019-01-28T21:40:35.282Z,1.90
2019-01-28T21:43:02.520Z,1.80
2019-01-28T21:45:29.601Z,1.80
2019-01-28T21:47:56.706Z,1.90
2019-01-28T21:50:26.288Z,1.90
2019-01-28T21:52:53.587Z,1.90
2019-01-28T21:55:20.681Z,1.90
2019-01-28T21:57:47.802Z,2.00
2019-01-28T22:00:15.963Z,2.00
2019-01-28T22:02:43.087Z,2.00
2019-01-28T22:05:10.701Z,2.00
2019-01-28T22:07:38.182Z,1.90
2019-01-28T22:10:14.361Z,1.90
2019-01-28T22:12:41.482Z,1.90
2019-01-28T22:15:13.363Z,1.80
2019-01-28T22:17:40.502Z,1.80
2019-01-28T22:20:10.941Z,1.80
2019-01-28T22:22:38.042Z,1.80
2019-01-28T22:25:10.401Z,1.80
2019-01-28T22:27:37.460Z,1.90
2019-01-28T22:30:19.071Z,1.90
2019-01-28T22:32:46.281Z,1.90
2019-01-28T22:35:13.820Z,1.90
2019-01-28T22:37:40.961Z,1.80
2019-01-28T22:40:12.300Z,1.80
2019-01-28T22:42:40.542Z,1.80
2019-01-28T22:45:15.020Z,1.80
2019-01-28T22:47:42.161Z,1.80
2019-01-28T22:50:18.499Z,1.80
2019-01-28T22:52:45.639Z,1.80
2019-01-28T22:55:16.381Z,1.80
2019-01-28T22:57:43.600Z,1.80
2019-01-28T23:00:35.839Z,1.80
2019-01-28T23:03:04.360Z,1.80
2019-01-28T23:05:31.440Z,1.80
2019-01-28T23:07:58.540Z,1.90
2019-01-28T23:10:25.579Z,2.00
2019-01-28T23:12:52.657Z,1.90
2019-01-28T23:15:20.240Z,1.90
2019-01-28T23:17:47.338Z,1.90
2019-01-28T23:20:14.341Z,1.90
2019-01-28T23:22:41.460Z,1.90
2019-01-28T23:25:08.619Z,1.90
2019-01-28T23:27:35.720Z,1.90
2019-01-28T23:30:06.076Z,2.00
2019-01-28T23:32:33.239Z,2.00
2019-01-28T23:35:00.400Z,2.00
2019-01-28T23:37:27.699Z,2.10
2019-01-28T23:39:55.181Z,2.00
2019-01-28T23:42:22.279Z,2.00
2019-01-28T23:44:49.340Z,2.00
2019-01-28T23:47:16.460Z,2.00
2019-01-28T23:49:43.540Z,2.00
2019-01-28T23:52:10.668Z,2.00
2019-01-28T23:54:37.800Z,2.10
2019-01-28T23:57:04.920Z,2.00
2019-01-28T23:59:32.230Z,2.00
