createdAt,value
2022-09-23T00:01:49.563Z,15.90
2022-09-23T00:04:52.752Z,14.90
2022-09-23T00:07:56.112Z,15.00
2022-09-23T00:11:12.021Z,15.40
2022-09-23T00:14:15.013Z,15.30
2022-09-23T00:17:17.839Z,15.30
2022-09-23T00:20:20.850Z,14.20
2022-09-23T00:23:23.844Z,14.90
2022-09-23T00:26:27.653Z,15.50
2022-09-23T00:29:31.727Z,16.70
2022-09-23T00:32:36.046Z,18.10
2022-09-23T00:35:38.910Z,17.10
2022-09-23T00:38:42.529Z,16.30
2022-09-23T00:41:45.399Z,16.70
2022-09-23T00:44:51.414Z,15.70
2022-09-23T00:47:58.328Z,16.80
2022-09-23T00:51:01.868Z,16.40
2022-09-23T00:54:06.467Z,14.00
2022-09-23T00:57:11.238Z,16.20
2022-09-23T01:00:14.257Z,16.00
2022-09-23T01:03:18.586Z,15.50
2022-09-23T01:06:21.650Z,15.70
2022-09-23T01:09:25.339Z,14.30
2022-09-23T01:12:44.873Z,13.10
2022-09-23T01:15:58.421Z,11.50
2022-09-23T01:19:34.391Z,11.10
2022-09-23T01:22:39.951Z,12.30
2022-09-23T01:26:04.445Z,13.10
2022-09-23T01:29:23.944Z,12.50
2022-09-23T01:33:04.737Z,10.40
2022-09-23T01:36:19.143Z,10.80
2022-09-23T01:39:42.905Z,11.00
2022-09-23T01:42:52.964Z,10.60
2022-09-23T01:46:00.229Z,11.40
2022-09-23T01:49:10.801Z,9.90
2022-09-23T01:52:22.790Z,9.90
2022-09-23T01:55:34.121Z,10.00
2022-09-23T01:58:46.529Z,9.80
2022-09-23T02:01:57.053Z,10.10
2022-09-23T02:05:38.391Z,10.00
2022-09-23T02:08:52.237Z,9.00
2022-09-23T02:12:05.800Z,10.10
2022-09-23T02:15:19.284Z,9.80
2022-09-23T02:18:27.369Z,8.90
2022-09-23T02:21:35.692Z,9.20
2022-09-23T02:24:39.792Z,9.10
2022-09-23T02:27:51.799Z,8.90
2022-09-23T02:31:07.788Z,9.70
2022-09-23T02:34:25.866Z,9.10
2022-09-23T02:38:04.103Z,9.40
2022-09-23T02:41:21.784Z,9.90
2022-09-23T02:44:25.516Z,9.30
2022-09-23T02:47:31.672Z,9.70
2022-09-23T02:50:34.859Z,8.50
2022-09-23T02:53:38.358Z,8.40
2022-09-23T02:56:42.363Z,9.10
2022-09-23T02:59:46.796Z,9.10
2022-09-23T03:03:15.780Z,9.20
2022-09-23T03:06:32.890Z,10.20
2022-09-23T03:09:38.664Z,9.80
2022-09-23T03:12:53.053Z,10.90
2022-09-23T03:16:01.735Z,10.80
2022-09-23T03:19:32.990Z,10.90
2022-09-23T03:22:44.671Z,9.70
2022-09-23T03:25:50.401Z,10.60
2022-09-23T03:28:53.779Z,11.60
2022-09-23T03:31:58.102Z,9.80
2022-09-23T03:35:03.966Z,9.60
2022-09-23T03:38:16.910Z,10.40
2022-09-23T03:41:30.836Z,10.20
2022-09-23T03:44:39.738Z,10.50
2022-09-23T03:47:42.620Z,10.80
2022-09-23T03:50:45.507Z,11.20
2022-09-23T03:53:48.765Z,11.50
2022-09-23T03:56:52.080Z,11.40
2022-09-23T03:59:55.108Z,12.50
2022-09-23T04:02:57.983Z,13.10
2022-09-23T04:06:00.992Z,13.50
2022-09-23T04:09:04.037Z,14.10
2022-09-23T04:12:07.590Z,12.70
2022-09-23T04:15:10.776Z,12.50
2022-09-23T04:18:13.852Z,12.10
2022-09-23T04:21:16.865Z,12.70
2022-09-23T04:24:19.885Z,12.10
2022-09-23T04:27:22.772Z,12.30
2022-09-23T04:30:25.659Z,12.00
2022-09-23T04:33:28.613Z,11.50
2022-09-23T04:36:31.666Z,11.70
2022-09-23T04:39:34.869Z,10.60
2022-09-23T04:42:37.759Z,12.20
2022-09-23T04:45:40.759Z,10.50
2022-09-23T04:48:44.555Z,11.10
2022-09-23T04:51:47.660Z,11.50
2022-09-23T04:54:50.573Z,12.80
2022-09-23T04:57:53.514Z,11.70
2022-09-23T05:01:00.575Z,10.30
2022-09-23T05:04:10.704Z,10.50
2022-09-23T05:07:13.631Z,11.40
2022-09-23T05:10:16.713Z,11.30
2022-09-23T05:13:19.600Z,11.50
2022-09-23T05:16:24.166Z,11.40
2022-09-23T05:19:27.204Z,13.50
2022-09-23T05:22:30.297Z,27.70
2022-09-23T05:25:38.099Z,26.10
2022-09-23T05:28:41.362Z,19.60
2022-09-23T05:31:44.332Z,18.40
2022-09-23T05:34:47.336Z,18.70
2022-09-23T05:37:50.241Z,16.60
2022-09-23T05:41:00.971Z,17.10
2022-09-23T05:44:04.280Z,18.30
2022-09-23T05:47:07.492Z,19.00
2022-09-23T05:50:10.840Z,19.30
2022-09-23T05:53:13.794Z,18.80
2022-09-23T05:56:20.685Z,17.80
2022-09-23T05:59:24.001Z,18.70
2022-09-23T06:02:27.615Z,18.00
2022-09-23T06:05:31.164Z,17.40
2022-09-23T06:08:34.695Z,16.20
2022-09-23T06:11:37.800Z,17.20
2022-09-23T06:14:40.771Z,16.20
2022-09-23T06:17:44.007Z,20.10
2022-09-23T06:20:47.017Z,18.20
2022-09-23T06:23:52.943Z,18.20
2022-09-23T06:27:01.068Z,15.80
2022-09-23T06:30:05.371Z,15.90
2022-09-23T06:33:08.511Z,15.80
2022-09-23T06:36:17.703Z,16.00
2022-09-23T06:39:27.848Z,16.40
2022-09-23T06:42:30.829Z,16.60
2022-09-23T06:45:34.332Z,19.20
2022-09-23T06:48:37.281Z,21.10
2022-09-23T06:51:41.662Z,21.70
2022-09-23T06:54:50.725Z,23.80
2022-09-23T06:57:55.260Z,23.30
2022-09-23T07:01:07.389Z,26.30
2022-09-23T07:04:10.894Z,25.90
2022-09-23T07:07:16.496Z,26.20
2022-09-23T07:10:19.548Z,26.30
2022-09-23T07:13:23.858Z,24.10
2022-09-23T07:16:26.983Z,24.60
2022-09-23T07:19:30.097Z,26.70
2022-09-23T07:22:33.109Z,25.30
2022-09-23T07:25:36.088Z,25.10
2022-09-23T07:28:39.530Z,25.70
2022-09-23T07:31:42.732Z,26.60
2022-09-23T07:34:47.365Z,26.80
2022-09-23T07:37:50.774Z,25.50
2022-09-23T07:40:53.851Z,26.20
2022-09-23T07:44:01.762Z,23.40
2022-09-23T07:47:05.192Z,17.00
2022-09-23T07:50:11.644Z,16.20
2022-09-23T07:53:15.696Z,16.90
2022-09-23T07:56:20.367Z,16.90
2022-09-23T07:59:23.567Z,16.40
2022-09-23T08:02:26.960Z,17.30
2022-09-23T08:05:30.084Z,17.60
2022-09-23T08:08:33.191Z,17.20
2022-09-23T08:11:39.583Z,15.10
2022-09-23T08:14:42.825Z,14.50
2022-09-23T08:17:46.247Z,13.30
2022-09-23T08:20:49.609Z,12.50
2022-09-23T08:23:52.609Z,11.90
2022-09-23T08:26:55.759Z,11.90
2022-09-23T08:29:58.752Z,8.80
2022-09-23T08:33:01.791Z,7.30
2022-09-23T08:36:05.133Z,7.10
2022-09-23T08:39:08.410Z,6.80
2022-09-23T08:42:20.685Z,7.10
2022-09-23T08:45:26.983Z,6.90
2022-09-23T08:48:38.620Z,7.50
2022-09-23T08:51:47.040Z,6.80
2022-09-23T08:54:55.127Z,5.90
2022-09-23T08:58:35.972Z,4.40
2022-09-23T09:01:42.222Z,2.60
2022-09-23T09:04:51.266Z,2.80
2022-09-23T09:07:57.682Z,2.30
2022-09-23T09:11:01.268Z,3.00
2022-09-23T09:14:26.149Z,2.80
2022-09-23T09:17:38.427Z,3.20
2022-09-23T09:21:02.867Z,3.40
2022-09-23T09:24:17.562Z,3.20
2022-09-23T09:27:20.727Z,2.30
2022-09-23T09:30:25.617Z,2.00
2022-09-23T09:33:40.675Z,1.70
2022-09-23T09:36:50.223Z,4.30
2022-09-23T09:39:53.260Z,5.10
2022-09-23T09:42:56.627Z,2.70
2022-09-23T09:46:46.148Z,1.70
2022-09-23T09:49:59.117Z,1.90
2022-09-23T09:53:35.734Z,2.00
2022-09-23T09:56:40.059Z,1.90
2022-09-23T09:59:44.193Z,1.80
2022-09-23T10:02:52.634Z,2.00
2022-09-23T10:05:57.776Z,1.70
2022-09-23T10:09:13.855Z,2.00
2022-09-23T10:12:19.933Z,1.90
2022-09-23T10:15:33.422Z,1.70
2022-09-23T10:18:51.063Z,1.80
2022-09-23T10:21:57.060Z,1.30
2022-09-23T10:25:04.053Z,1.30
2022-09-23T10:29:01.132Z,1.30
2022-09-23T10:32:28.456Z,1.20
2022-09-23T10:35:33.585Z,1.50
2022-09-23T10:38:36.707Z,1.70
2022-09-23T10:42:07.351Z,1.60
2022-09-23T10:45:46.193Z,1.30
2022-09-23T10:48:59.292Z,1.30
2022-09-23T10:52:18.428Z,1.10
2022-09-23T10:55:45.580Z,1.40
2022-09-23T10:59:03.656Z,1.60
2022-09-23T11:02:22.165Z,1.50
2022-09-23T11:05:36.200Z,2.00
2022-09-23T11:08:54.069Z,2.10
2022-09-23T11:11:57.108Z,2.30
2022-09-23T11:15:37.743Z,2.20
2022-09-23T11:19:04.193Z,2.00
2022-09-23T11:22:38.068Z,2.00
2022-09-23T11:26:02.904Z,2.20
2022-09-23T11:29:43.588Z,1.60
2022-09-23T11:32:52.671Z,2.20
2022-09-23T11:36:12.734Z,1.80
2022-09-23T11:39:49.390Z,1.50
2022-09-23T11:43:01.740Z,1.60
2022-09-23T11:46:42.254Z,1.60
2022-09-23T11:49:52.237Z,1.50
2022-09-23T11:53:03.100Z,1.40
2022-09-23T11:56:23.414Z,1.20
2022-09-23T11:59:41.175Z,1.20
2022-09-23T12:03:08.207Z,1.10
2022-09-23T12:06:20.445Z,1.10
2022-09-23T12:13:10.309Z,1.20
2022-09-23T12:16:20.218Z,1.00
2022-09-23T12:19:57.321Z,1.10
2022-09-23T12:23:18.576Z,0.90
2022-09-23T12:26:25.322Z,1.20
2022-09-23T12:29:32.187Z,1.00
2022-09-23T12:32:35.408Z,1.10
2022-09-23T12:35:43.069Z,1.10
2022-09-23T12:38:53.310Z,1.20
2022-09-23T12:42:03.555Z,1.30
2022-09-23T12:45:35.135Z,1.20
2022-09-23T12:49:00.858Z,1.20
2022-09-23T12:52:16.500Z,1.50
2022-09-23T12:55:23.280Z,1.40
2022-09-23T12:58:43.003Z,1.40
2022-09-23T13:01:46.138Z,1.50
2022-09-23T13:05:26.503Z,1.10
2022-09-23T13:08:29.988Z,1.40
2022-09-23T13:11:33.385Z,1.50
2022-09-23T13:14:37.969Z,1.50
2022-09-23T13:17:41.299Z,1.60
2022-09-23T13:20:47.095Z,1.40
2022-09-23T13:24:21.080Z,1.50
2022-09-23T13:27:29.027Z,1.70
2022-09-23T13:30:31.995Z,1.50
2022-09-23T13:33:42.680Z,1.20
2022-09-23T13:36:47.991Z,1.30
2022-09-23T13:39:51.607Z,1.30
2022-09-23T13:43:00.791Z,1.30
2022-09-23T13:46:18.432Z,1.20
2022-09-23T13:49:28.491Z,1.10
2022-09-23T13:52:33.406Z,1.90
2022-09-23T13:55:39.273Z,1.40
2022-09-23T13:58:43.518Z,1.10
2022-09-23T14:01:47.210Z,1.10
2022-09-23T14:04:50.902Z,1.10
2022-09-23T14:07:56.471Z,1.20
2022-09-23T14:11:00.161Z,1.40
2022-09-23T14:14:07.803Z,2.00
2022-09-23T14:17:17.187Z,1.80
2022-09-23T14:20:27.237Z,1.80
2022-09-23T14:23:30.573Z,1.70
2022-09-23T14:26:33.710Z,1.80
2022-09-23T14:29:40.403Z,2.10
2022-09-23T14:32:43.983Z,1.80
2022-09-23T14:35:52.328Z,1.60
2022-09-23T14:39:11.429Z,1.80
2022-09-23T14:42:15.543Z,2.30
2022-09-23T14:45:25.797Z,2.00
2022-09-23T14:48:33.072Z,1.80
2022-09-23T14:51:43.873Z,1.90
2022-09-23T14:54:47.142Z,1.80
2022-09-23T14:58:02.112Z,1.90
2022-09-23T15:01:25.388Z,1.80
2022-09-23T15:04:31.082Z,1.80
2022-09-23T15:07:37.454Z,1.80
2022-09-23T15:10:41.260Z,2.00
2022-09-23T15:13:49.770Z,1.90
2022-09-23T15:16:53.393Z,1.80
2022-09-23T15:19:59.809Z,2.10
2022-09-23T15:23:03.197Z,1.60
2022-09-23T15:26:10.041Z,1.40
2022-09-23T15:29:12.981Z,1.40
2022-09-23T15:32:16.699Z,1.50
2022-09-23T15:35:22.785Z,1.90
2022-09-23T15:38:27.320Z,2.00
2022-09-23T15:41:33.037Z,2.20
2022-09-23T15:44:36.889Z,2.40
2022-09-23T15:47:39.918Z,2.40
2022-09-23T15:50:43.235Z,2.40
2022-09-23T15:53:47.904Z,2.20
2022-09-23T15:56:52.729Z,2.10
2022-09-23T16:00:00.110Z,2.00
2022-09-23T16:03:06.687Z,2.30
2022-09-23T16:06:13.544Z,2.10
2022-09-23T16:09:16.664Z,2.60
2022-09-23T16:12:19.659Z,2.30
2022-09-23T16:15:24.806Z,2.30
2022-09-23T16:18:27.799Z,3.10
2022-09-23T16:21:30.763Z,2.60
2022-09-23T16:24:33.718Z,3.20
2022-09-23T16:27:36.717Z,3.80
2022-09-23T16:30:39.694Z,3.90
2022-09-23T16:33:44.348Z,5.40
2022-09-23T16:36:47.795Z,5.30
2022-09-23T16:39:51.573Z,6.90
2022-09-23T16:42:55.950Z,6.40
2022-09-23T16:45:59.055Z,6.60
2022-09-23T16:49:02.603Z,6.20
2022-09-23T16:52:05.722Z,5.50
2022-09-23T16:55:10.414Z,5.70
2022-09-23T16:58:13.353Z,5.80
2022-09-23T17:01:46.134Z,6.10
2022-09-23T17:04:50.353Z,5.00
2022-09-23T17:07:53.424Z,5.20
2022-09-23T17:10:58.955Z,4.70
2022-09-23T17:14:02.157Z,4.60
2022-09-23T17:17:06.777Z,4.30
2022-09-23T17:20:09.722Z,4.90
2022-09-23T17:23:12.664Z,5.10
2022-09-23T17:26:15.590Z,5.20
2022-09-23T17:29:18.485Z,6.50
2022-09-23T17:32:21.421Z,5.70
2022-09-23T17:35:24.401Z,6.40
2022-09-23T17:38:29.311Z,6.60
2022-09-23T17:41:32.642Z,9.60
2022-09-23T17:44:36.354Z,20.00
2022-09-23T17:47:41.787Z,18.80
2022-09-23T17:50:57.085Z,17.90
2022-09-23T17:54:00.044Z,21.40
2022-09-23T17:57:03.074Z,20.80
2022-09-23T18:00:07.256Z,13.10
2022-09-23T18:03:15.093Z,15.70
2022-09-23T18:06:20.337Z,15.60
2022-09-23T18:09:23.823Z,18.00
2022-09-23T18:12:26.809Z,20.30
2022-09-23T18:15:29.972Z,20.20
2022-09-23T18:18:33.372Z,22.60
2022-09-23T18:21:38.764Z,25.50
2022-09-23T18:24:42.514Z,25.40
2022-09-23T18:27:45.445Z,26.70
2022-09-23T18:30:56.240Z,23.90
2022-09-23T18:33:59.463Z,24.50
2022-09-23T18:37:02.751Z,21.60
2022-09-23T18:40:09.304Z,23.40
2022-09-23T18:43:19.469Z,24.70
2022-09-23T18:46:32.525Z,27.60
2022-09-23T18:49:53.907Z,27.10
2022-09-23T18:53:00.384Z,24.90
2022-09-23T18:56:08.729Z,22.60
2022-09-23T18:59:16.876Z,20.30
2022-09-23T19:02:20.200Z,18.50
2022-09-23T19:05:23.712Z,18.20
2022-09-23T19:08:27.080Z,18.70
2022-09-23T19:11:32.289Z,18.50
2022-09-23T19:14:35.379Z,18.90
2022-09-23T19:17:38.389Z,21.10
2022-09-23T19:20:54.332Z,31.40
2022-09-23T19:24:03.980Z,35.30
2022-09-23T19:27:08.163Z,30.30
2022-09-23T19:30:13.913Z,30.40
2022-09-23T19:33:20.960Z,29.60
2022-09-23T19:36:27.008Z,29.10
2022-09-23T19:39:34.899Z,30.20
2022-09-23T19:42:38.491Z,30.30
2022-09-23T19:45:46.354Z,29.60
2022-09-23T19:48:52.608Z,30.00
2022-09-23T19:51:56.410Z,31.40
2022-09-23T19:55:01.071Z,31.00
2022-09-23T19:58:05.420Z,30.40
2022-09-23T20:01:10.473Z,33.00
2022-09-23T20:04:15.942Z,36.60
2022-09-23T20:07:19.423Z,38.60
2022-09-23T20:10:23.209Z,37.70
2022-09-23T20:13:34.036Z,38.00
2022-09-23T20:16:37.387Z,35.30
2022-09-23T20:19:45.151Z,34.80
2022-09-23T20:22:52.227Z,33.90
2022-09-23T20:26:18.150Z,35.10
2022-09-23T20:29:23.745Z,35.10
2022-09-23T20:32:30.212Z,37.40
2022-09-23T20:35:33.278Z,39.00
2022-09-23T20:38:37.235Z,40.00
2022-09-23T20:41:46.182Z,39.60
2022-09-23T20:44:49.190Z,40.00
2022-09-23T20:47:59.857Z,39.20
2022-09-23T20:51:04.998Z,38.90
2022-09-23T20:54:08.303Z,39.40
2022-09-23T20:57:15.287Z,40.00
2022-09-23T21:00:21.412Z,43.70
2022-09-23T21:03:26.648Z,41.20
2022-09-23T21:06:34.436Z,43.90
2022-09-23T21:09:38.432Z,45.60
2022-09-23T21:12:41.363Z,45.00
2022-09-23T21:15:47.449Z,44.30
2022-09-23T21:18:51.655Z,47.20
2022-09-23T21:22:02.467Z,46.20
2022-09-23T21:28:34.303Z,47.90
2022-09-23T21:31:47.538Z,50.80
2022-09-23T21:34:50.598Z,45.20
2022-09-23T21:37:53.633Z,43.00
2022-09-23T21:41:00.575Z,43.80
2022-09-23T21:44:06.880Z,45.70
2022-09-23T21:47:13.932Z,43.60
2022-09-23T21:50:17.300Z,43.30
2022-09-23T21:53:20.927Z,42.00
2022-09-23T21:56:31.415Z,42.00
2022-09-23T21:59:34.386Z,43.40
2022-09-23T22:02:41.146Z,48.70
2022-09-23T22:05:44.172Z,54.00
2022-09-23T22:08:50.248Z,49.80
2022-09-23T22:12:05.171Z,49.70
2022-09-23T22:15:09.921Z,45.60
2022-09-23T22:18:12.783Z,46.40
2022-09-23T22:21:15.757Z,46.30
2022-09-23T22:24:18.623Z,45.00
2022-09-23T22:27:21.557Z,43.50
2022-09-23T22:30:42.709Z,43.70
2022-09-23T22:33:45.732Z,42.70
2022-09-23T22:36:48.617Z,41.50
2022-09-23T22:39:51.537Z,41.20
2022-09-23T22:42:54.398Z,37.90
2022-09-23T22:45:57.369Z,36.60
2022-09-23T22:49:00.304Z,33.80
2022-09-23T22:52:07.084Z,33.30
2022-09-23T22:55:11.269Z,33.60
2022-09-23T22:58:31.304Z,29.20
2022-09-23T23:01:36.020Z,27.50
2022-09-23T23:04:38.904Z,29.10
2022-09-23T23:07:41.889Z,29.40
2022-09-23T23:10:44.820Z,27.30
2022-09-23T23:13:47.682Z,26.60
2022-09-23T23:16:50.766Z,24.40
2022-09-23T23:19:53.870Z,24.50
2022-09-23T23:22:56.905Z,23.60
2022-09-23T23:26:09.691Z,23.90
2022-09-23T23:29:14.806Z,24.80
2022-09-23T23:32:17.679Z,23.10
2022-09-23T23:35:20.865Z,23.90
2022-09-23T23:38:23.847Z,24.20
2022-09-23T23:41:27.899Z,24.40
2022-09-23T23:44:34.463Z,24.20
2022-09-23T23:47:37.509Z,25.00
2022-09-23T23:50:40.455Z,25.20
2022-09-23T23:53:43.753Z,28.70
2022-09-23T23:56:46.739Z,30.40
2022-09-23T23:59:50.180Z,32.80
