createdAt,value
2019-04-01T00:12:31.789Z,924.89
2019-04-01T00:13:31.779Z,924.89
2019-04-01T00:14:31.778Z,924.90
2019-04-01T00:48:31.411Z,925.02
2019-04-01T00:50:31.386Z,924.99
2019-04-01T00:51:31.379Z,924.95
2019-04-01T00:52:31.380Z,924.98
2019-04-01T00:53:31.353Z,925.00
2019-04-01T00:54:31.344Z,924.95
2019-04-01T00:55:31.381Z,924.98
2019-04-01T00:56:31.328Z,925.00
2019-04-01T00:57:31.311Z,925.03
2019-04-01T00:58:31.306Z,925.03
2019-04-01T00:59:31.289Z,925.00
2019-04-01T01:00:31.528Z,925.02
2019-04-01T01:01:31.267Z,925.05
2019-04-01T01:02:31.262Z,925.09
2019-04-01T01:03:31.260Z,925.05
2019-04-01T01:04:31.249Z,925.00
2019-04-01T01:05:31.228Z,925.05
2019-04-01T01:06:31.266Z,925.09
2019-04-01T01:07:31.211Z,925.09
2019-04-01T01:08:31.200Z,925.14
2019-04-01T01:09:31.191Z,925.11
2019-04-01T01:10:31.176Z,925.16
2019-04-01T01:11:31.218Z,925.20
2019-04-01T01:12:31.159Z,925.20
2019-04-01T01:13:31.146Z,925.19
2019-04-01T01:14:31.137Z,925.20
2019-04-01T01:15:31.122Z,925.17
2019-04-01T01:16:31.119Z,925.20
2019-04-01T01:17:31.154Z,925.19
2019-04-01T01:18:31.196Z,925.14
2019-04-01T01:19:31.082Z,925.15
2019-04-01T01:20:31.066Z,925.10
2019-04-01T01:21:31.061Z,925.11
2019-04-01T01:22:31.051Z,925.09
2019-04-01T01:23:31.135Z,925.07
2019-04-01T01:24:32.599Z,925.07
2019-04-01T01:25:31.014Z,925.02
2019-04-01T01:26:31.001Z,924.99
2019-04-01T01:27:30.993Z,924.95
2019-04-01T01:28:30.983Z,924.95
2019-04-01T01:29:31.124Z,924.89
2019-04-01T01:30:30.964Z,924.88
2019-04-01T01:31:30.952Z,924.90
2019-04-01T01:32:30.946Z,924.86
2019-04-01T01:33:30.928Z,924.88
2019-04-01T01:34:30.921Z,924.89
2019-04-01T01:35:30.958Z,924.82
2019-04-01T01:36:30.894Z,924.82
2019-04-01T01:37:30.880Z,924.79
2019-04-01T01:38:30.880Z,924.80
2019-04-01T01:39:30.870Z,924.76
2019-04-01T01:40:30.858Z,924.76
2019-04-01T01:41:30.943Z,924.80
2019-04-01T01:42:30.835Z,924.74
2019-04-01T01:43:30.825Z,924.75
2019-04-01T01:44:30.813Z,924.74
2019-04-01T01:45:30.804Z,924.78
2019-04-01T01:46:30.790Z,924.78
2019-04-01T01:47:30.929Z,924.82
2019-04-01T01:48:30.768Z,924.77
2019-04-01T01:49:30.759Z,924.83
2019-04-01T01:50:30.747Z,924.83
2019-04-01T01:51:30.740Z,924.83
2019-04-01T01:52:30.723Z,924.79
2019-04-01T01:53:30.766Z,924.80
2019-04-01T01:54:30.699Z,924.80
2019-04-01T01:55:30.692Z,924.77
2019-04-01T01:56:30.684Z,924.75
2019-04-01T01:57:30.671Z,924.82
2019-04-01T01:58:30.660Z,924.78
2019-04-01T01:59:30.747Z,924.76
2019-04-01T02:00:30.638Z,924.75
2019-04-01T02:01:30.626Z,924.76
2019-04-01T02:02:30.618Z,924.74
2019-04-01T02:03:30.606Z,924.76
2019-04-01T02:04:30.598Z,924.73
2019-04-01T02:05:30.738Z,924.80
2019-04-01T02:06:30.571Z,924.79
2019-04-01T02:07:30.574Z,924.75
2019-04-01T02:08:30.556Z,924.80
2019-04-01T02:09:30.546Z,924.83
2019-04-01T02:10:30.536Z,924.77
2019-04-01T02:11:30.627Z,924.78
2019-04-01T02:12:30.512Z,924.75
2019-04-01T02:13:30.501Z,924.78
2019-04-01T02:14:30.491Z,924.77
2019-04-01T02:15:30.479Z,924.73
2019-04-01T02:16:30.515Z,924.71
2019-04-01T02:17:30.458Z,924.72
2019-04-01T02:18:30.449Z,924.68
2019-04-01T02:19:30.436Z,924.70
2019-04-01T02:20:30.428Z,924.74
2019-04-01T02:21:30.418Z,924.76
2019-04-01T02:22:30.558Z,924.77
2019-04-01T02:23:30.395Z,924.81
2019-04-01T02:24:30.387Z,924.74
2019-04-01T02:25:30.375Z,924.73
2019-04-01T02:26:30.367Z,924.78
2019-04-01T02:27:30.402Z,924.71
2019-04-01T02:28:30.347Z,924.70
2019-04-01T02:29:30.333Z,924.72
2019-04-01T02:30:30.328Z,924.70
2019-04-01T02:31:30.322Z,924.73
2019-04-01T02:32:30.353Z,924.70
2019-04-01T02:33:30.305Z,924.73
2019-04-01T02:34:30.290Z,924.69
2019-04-01T02:35:30.280Z,924.68
2019-04-01T02:36:30.264Z,924.71
2019-04-01T02:37:30.254Z,924.76
2019-04-01T02:38:30.507Z,924.74
2019-04-01T02:39:30.231Z,924.77
2019-04-01T02:40:30.221Z,924.77
2019-04-01T02:41:30.211Z,924.80
2019-04-01T02:42:30.199Z,924.77
2019-04-01T02:43:30.190Z,924.83
2019-04-01T02:44:30.280Z,924.85
2019-04-01T02:45:30.165Z,924.90
2019-04-01T02:46:30.155Z,924.88
2019-04-01T02:47:30.144Z,924.91
2019-04-01T02:48:30.132Z,924.93
2019-04-01T02:49:30.131Z,924.93
2019-04-01T02:50:30.164Z,924.98
2019-04-01T02:51:30.118Z,924.92
2019-04-01T02:52:30.093Z,924.96
2019-04-01T02:53:30.081Z,924.95
2019-04-01T02:54:30.070Z,924.97
2019-04-01T02:55:30.061Z,924.97
2019-04-01T02:56:30.194Z,925.01
2019-04-01T02:57:30.035Z,925.02
2019-04-01T02:58:30.031Z,925.01
2019-04-01T02:59:30.011Z,925.03
2019-04-01T03:00:30.008Z,925.09
2019-04-01T03:01:29.995Z,925.10
2019-04-01T03:02:30.031Z,925.08
2019-04-01T03:03:29.969Z,925.14
2019-04-01T03:04:29.957Z,925.22
2019-04-01T03:05:29.953Z,925.20
2019-04-01T03:06:29.935Z,925.25
2019-04-01T03:07:29.923Z,925.29
2019-04-01T03:08:29.971Z,925.27
2019-04-01T03:09:29.905Z,925.28
2019-04-01T03:10:29.903Z,925.28
2019-04-01T03:11:29.886Z,925.23
2019-04-01T03:12:29.878Z,925.25
2019-04-01T03:13:29.867Z,925.28
2019-04-01T03:14:30.124Z,925.36
2019-04-01T03:15:29.838Z,925.36
2019-04-01T03:16:29.830Z,925.42
2019-04-01T03:17:29.821Z,925.40
2019-04-01T03:18:29.804Z,925.45
2019-04-01T03:19:29.794Z,925.47
2019-04-01T03:20:29.831Z,925.52
2019-04-01T03:21:29.776Z,925.48
2019-04-01T03:22:29.773Z,925.55
2019-04-01T03:23:29.759Z,925.57
2019-04-01T03:24:29.746Z,925.57
2019-04-01T03:25:29.729Z,925.57
2019-04-01T03:26:29.769Z,925.56
2019-04-01T03:27:29.709Z,925.59
2019-04-01T03:28:29.694Z,925.60
2019-04-01T03:29:29.690Z,925.64
2019-04-01T03:30:29.681Z,925.62
2019-04-01T03:31:29.688Z,925.65
2019-04-01T03:32:29.821Z,925.66
2019-04-01T03:33:29.648Z,925.66
2019-04-01T03:34:29.636Z,925.72
2019-04-01T03:35:29.629Z,925.71
2019-04-01T03:36:29.627Z,925.73
2019-04-01T03:37:29.602Z,925.78
2019-04-01T03:38:29.636Z,925.77
2019-04-01T03:39:29.578Z,925.77
2019-04-01T03:40:29.563Z,925.83
2019-04-01T03:41:29.561Z,925.84
2019-04-01T03:42:29.546Z,925.88
2019-04-01T03:43:29.536Z,925.88
2019-04-01T03:44:29.574Z,925.93
2019-04-01T03:45:29.519Z,925.91
2019-04-01T03:46:29.501Z,925.94
2019-04-01T03:47:29.494Z,925.89
2019-04-01T03:48:29.483Z,925.90
2019-04-01T03:49:29.481Z,925.91
2019-04-01T03:50:29.616Z,925.90
2019-04-01T03:51:29.448Z,925.94
2019-04-01T03:52:29.438Z,925.95
2019-04-01T03:53:29.425Z,925.95
2019-04-01T03:54:29.413Z,925.95
2019-04-01T03:55:29.404Z,926.00
2019-04-01T03:56:29.446Z,926.01
2019-04-01T03:57:29.382Z,926.00
2019-04-01T03:58:29.371Z,926.00
2019-04-01T03:59:29.362Z,925.98
2019-04-01T04:00:29.365Z,926.00
2019-04-01T04:01:30.577Z,926.03
2019-04-01T04:02:29.391Z,926.06
2019-04-01T04:03:29.323Z,926.07
2019-04-01T04:04:29.310Z,926.06
2019-04-01T04:05:29.302Z,926.12
2019-04-01T04:06:29.288Z,926.05
2019-04-01T04:07:29.276Z,926.00
2019-04-01T04:08:29.478Z,926.01
2019-04-01T04:09:29.256Z,925.97
2019-04-01T04:10:29.245Z,925.98
2019-04-01T04:11:29.237Z,925.99
2019-04-01T04:12:54.037Z,926.09
2019-04-01T04:13:54.080Z,926.07
2019-04-01T04:14:54.018Z,926.09
2019-04-01T04:15:54.005Z,926.13
2019-04-01T04:16:53.994Z,926.11
2019-04-01T04:17:53.992Z,926.12
2019-04-01T04:18:53.978Z,926.12
2019-04-01T04:19:54.015Z,926.13
2019-04-01T04:20:53.952Z,926.13
2019-04-01T04:21:53.944Z,926.11
2019-04-01T04:22:53.930Z,926.12
2019-04-01T04:23:53.922Z,926.06
2019-04-01T04:24:53.912Z,926.09
2019-04-01T04:25:54.049Z,926.09
2019-04-01T04:26:53.889Z,926.09
2019-04-01T04:27:53.880Z,926.04
2019-04-01T04:28:53.874Z,926.06
2019-04-01T04:29:53.860Z,926.03
2019-04-01T04:30:53.897Z,925.99
2019-04-01T04:31:53.840Z,925.99
2019-04-01T04:32:53.833Z,926.02
2019-04-01T04:33:53.819Z,926.00
2019-04-01T04:34:57.286Z,926.01
2019-04-01T04:35:53.809Z,926.04
2019-04-01T04:36:53.889Z,926.02
2019-04-01T04:37:53.777Z,926.03
2019-04-01T04:38:53.762Z,926.03
2019-04-01T04:39:53.754Z,926.02
2019-04-01T04:40:53.741Z,926.04
2019-04-01T04:41:53.730Z,926.04
2019-04-01T04:42:53.827Z,925.99
2019-04-01T04:43:53.711Z,926.02
2019-04-01T04:44:53.695Z,925.99
2019-04-01T04:45:53.690Z,926.00
2019-04-01T04:46:53.677Z,926.02
2019-04-01T04:47:53.816Z,925.97
2019-04-01T04:48:53.662Z,926.01
2019-04-01T04:49:53.647Z,925.96
2019-04-01T04:50:53.633Z,925.96
2019-04-01T04:51:53.621Z,925.98
2019-04-01T04:52:53.614Z,925.96
2019-04-01T04:53:53.654Z,925.98
2019-04-01T04:54:53.597Z,925.94
2019-04-01T04:55:53.582Z,925.90
2019-04-01T04:56:53.569Z,925.87
2019-04-01T04:57:53.563Z,925.85
2019-04-01T04:58:53.559Z,925.85
2019-04-01T04:59:53.593Z,925.88
2019-04-01T05:00:53.530Z,925.87
2019-04-01T05:01:53.521Z,925.84
2019-04-01T05:02:53.551Z,925.83
2019-04-01T05:03:53.496Z,925.87
2019-04-01T05:04:53.488Z,925.85
2019-04-01T05:05:53.624Z,925.88
2019-04-01T05:06:53.470Z,925.77
2019-04-01T05:07:53.454Z,925.81
2019-04-01T05:08:53.442Z,925.78
2019-04-01T05:09:53.429Z,925.79
2019-04-01T05:10:53.418Z,925.79
2019-04-01T05:11:53.461Z,925.78
2019-04-01T05:12:53.400Z,925.75
2019-04-01T05:13:53.386Z,925.74
2019-04-01T05:14:53.381Z,925.72
2019-04-01T05:15:53.373Z,925.65
2019-04-01T05:16:53.357Z,925.68
2019-04-01T05:17:53.497Z,925.68
2019-04-01T05:18:53.335Z,925.65
2019-04-01T05:19:53.323Z,925.65
2019-04-01T05:20:53.309Z,925.61
2019-04-01T05:21:53.306Z,925.61
2019-04-01T05:22:53.287Z,925.61
2019-04-01T05:23:53.433Z,925.63
2019-04-01T05:24:53.270Z,925.63
2019-04-01T05:25:53.260Z,925.62
2019-04-01T05:26:53.251Z,925.62
2019-04-01T05:27:53.234Z,925.62
2019-04-01T05:28:53.224Z,925.60
2019-04-01T05:29:53.263Z,925.60
2019-04-01T05:30:53.206Z,925.59
2019-04-01T05:31:53.197Z,925.58
2019-04-01T05:32:53.181Z,925.65
2019-04-01T05:33:55.709Z,925.60
2019-04-01T05:34:53.211Z,925.58
2019-04-01T05:35:53.149Z,925.53
2019-04-01T05:36:53.138Z,925.53
2019-04-01T05:37:53.129Z,925.49
2019-04-01T05:38:53.123Z,925.51
2019-04-01T05:39:53.124Z,925.52
2019-04-01T05:40:53.148Z,925.48
2019-04-01T05:41:53.085Z,925.49
2019-04-01T05:42:53.078Z,925.51
2019-04-01T05:43:53.063Z,925.47
2019-04-01T05:44:53.054Z,925.43
2019-04-01T05:45:53.042Z,925.47
2019-04-01T05:46:53.189Z,925.44
2019-04-01T05:47:53.024Z,925.39
2019-04-01T05:48:53.015Z,925.39
2019-04-01T05:49:52.999Z,925.37
2019-04-01T05:50:52.991Z,925.41
2019-04-01T05:51:52.981Z,925.37
2019-04-01T05:52:53.016Z,925.33
2019-04-01T05:53:52.957Z,925.35
2019-04-01T05:54:52.942Z,925.36
2019-04-01T05:55:52.931Z,925.38
2019-04-01T05:56:52.932Z,925.43
2019-04-01T05:57:52.913Z,925.47
2019-04-01T05:58:52.951Z,925.46
2019-04-01T05:59:52.896Z,925.49
2019-04-01T06:00:52.884Z,925.50
2019-04-01T06:01:52.866Z,925.50
2019-04-01T06:02:52.861Z,925.50
2019-04-01T06:03:52.901Z,925.48
2019-04-01T06:04:52.836Z,925.47
2019-04-01T06:05:52.828Z,925.54
2019-04-01T06:06:52.819Z,925.52
2019-04-01T06:07:52.804Z,925.49
2019-04-01T06:08:52.792Z,925.53
2019-04-01T06:09:52.836Z,925.55
2019-04-01T06:10:52.777Z,925.49
2019-04-01T06:11:52.759Z,925.53
2019-04-01T06:12:52.751Z,925.54
2019-04-01T06:13:52.743Z,925.54
2019-04-01T06:14:52.730Z,925.50
2019-04-01T06:15:52.766Z,925.46
2019-04-01T06:16:52.713Z,925.51
2019-04-01T06:17:52.699Z,925.42
2019-04-01T06:18:52.689Z,925.40
2019-04-01T06:19:52.677Z,925.36
2019-04-01T06:20:53.064Z,925.32
2019-04-01T06:21:52.656Z,925.37
2019-04-01T06:22:52.643Z,925.35
2019-04-01T06:23:52.630Z,925.32
2019-04-01T06:24:52.622Z,925.30
2019-04-01T06:25:52.615Z,925.29
2019-04-01T06:26:52.648Z,925.26
2019-04-01T06:27:52.588Z,925.27
2019-04-01T06:28:52.581Z,925.26
2019-04-01T06:29:52.565Z,925.21
2019-04-01T06:30:52.562Z,925.21
2019-04-01T06:31:52.548Z,925.23
2019-04-01T06:32:52.584Z,925.22
2019-04-01T06:33:52.530Z,925.26
2019-04-01T06:34:53.216Z,925.19
2019-04-01T06:35:52.509Z,925.16
2019-04-01T06:36:52.492Z,925.11
2019-04-01T06:37:52.486Z,925.10
2019-04-01T06:38:52.628Z,925.03
2019-04-01T06:39:52.464Z,924.98
2019-04-01T06:40:52.455Z,924.93
2019-04-01T06:41:52.440Z,924.91
2019-04-01T06:42:52.427Z,924.91
2019-04-01T06:43:52.417Z,924.86
2019-04-01T06:44:52.513Z,924.88
2019-04-01T06:45:52.394Z,924.83
2019-04-01T06:46:52.391Z,924.79
2019-04-01T06:47:52.373Z,924.73
2019-04-01T06:48:52.364Z,924.75
2019-04-01T06:49:52.351Z,924.74
2019-04-01T06:50:52.393Z,924.66
2019-04-01T06:51:52.333Z,924.67
2019-04-01T06:52:52.326Z,924.63
2019-04-01T06:53:52.313Z,924.59
2019-04-01T06:54:52.300Z,924.58
2019-04-01T06:55:52.289Z,924.55
2019-04-01T06:56:52.425Z,924.57
2019-04-01T06:57:52.274Z,924.58
2019-04-01T06:58:52.262Z,924.58
2019-04-01T06:59:52.245Z,924.57
2019-04-01T07:00:52.242Z,924.55
2019-04-01T07:01:52.221Z,924.57
2019-04-01T07:02:52.268Z,924.63
2019-04-01T07:03:52.210Z,924.61
2019-04-01T07:04:52.196Z,924.61
2019-04-01T07:05:52.187Z,924.57
2019-04-01T07:06:52.172Z,924.61
2019-04-01T07:07:52.164Z,924.61
2019-04-01T07:08:52.255Z,924.62
2019-04-01T07:09:52.144Z,924.62
2019-04-01T07:10:52.127Z,924.62
2019-04-01T07:11:52.124Z,924.63
2019-04-01T07:12:52.110Z,924.64
2019-04-01T07:13:52.099Z,924.64
2019-04-01T07:14:52.239Z,924.62
2019-04-01T07:15:52.077Z,924.62
2019-04-01T07:16:52.069Z,924.64
2019-04-01T07:17:52.059Z,924.61
2019-04-01T07:18:52.047Z,924.64
2019-04-01T07:19:52.044Z,924.65
2019-04-01T07:20:52.079Z,924.63
2019-04-01T07:21:54.408Z,924.60
2019-04-01T07:22:52.003Z,924.62
2019-04-01T07:23:51.996Z,924.63
2019-04-01T07:24:51.986Z,924.65
2019-04-01T07:25:51.971Z,924.64
2019-04-01T07:26:52.006Z,924.63
2019-04-01T07:27:51.951Z,924.62
2019-04-01T07:28:51.943Z,924.62
2019-04-01T07:29:51.929Z,924.66
2019-04-01T07:30:51.920Z,924.65
2019-04-01T07:31:51.907Z,924.67
2019-04-01T07:32:52.045Z,924.64
2019-04-01T07:33:51.887Z,924.67
2019-04-01T07:34:51.878Z,924.67
2019-04-01T07:35:51.864Z,924.67
2019-04-01T07:36:51.856Z,924.67
2019-04-01T07:37:51.849Z,924.70
2019-04-01T07:38:51.885Z,924.65
2019-04-01T07:39:51.825Z,924.68
2019-04-01T07:40:51.816Z,924.67
2019-04-01T07:41:51.827Z,924.70
2019-04-01T07:42:52.325Z,924.68
2019-04-01T07:43:51.831Z,924.67
2019-04-01T07:44:51.775Z,924.69
2019-04-01T07:45:51.758Z,924.69
2019-04-01T07:46:51.752Z,924.65
2019-04-01T07:47:51.872Z,924.68
2019-04-01T07:48:51.880Z,924.70
2019-04-01T07:49:51.790Z,924.66
2019-04-01T07:50:51.709Z,924.67
2019-04-01T07:51:51.698Z,924.66
2019-04-01T07:52:55.186Z,924.66
2019-04-01T07:53:51.679Z,924.66
2019-04-01T07:54:51.719Z,924.65
2019-04-01T07:55:51.654Z,924.68
2019-04-01T07:56:51.644Z,924.70
2019-04-01T07:57:51.632Z,924.66
2019-04-01T07:58:51.619Z,924.67
2019-04-01T07:59:51.615Z,924.67
2019-04-01T08:00:51.703Z,924.69
2019-04-01T08:01:52.960Z,924.67
2019-04-01T08:02:51.582Z,924.67
2019-04-01T08:03:51.573Z,924.70
2019-04-01T08:04:51.559Z,924.68
2019-04-01T08:05:51.549Z,924.69
2019-04-01T08:06:51.698Z,924.68
2019-04-01T08:07:51.523Z,924.68
2019-04-01T08:08:51.515Z,924.68
2019-04-01T08:09:51.508Z,924.71
2019-04-01T08:10:51.498Z,924.72
2019-04-01T08:11:51.482Z,924.75
2019-04-01T08:12:51.527Z,924.74
2019-04-01T08:13:51.465Z,924.75
2019-04-01T08:14:51.454Z,924.74
2019-04-01T08:15:51.629Z,924.81
2019-04-01T08:16:51.543Z,924.80
2019-04-01T08:17:51.583Z,924.77
2019-04-01T08:18:51.524Z,924.80
2019-04-01T08:19:51.510Z,924.74
2019-04-01T08:20:51.707Z,924.77
2019-04-01T08:21:52.509Z,924.74
2019-04-01T08:22:51.477Z,924.72
2019-04-01T08:23:51.622Z,924.69
2019-04-01T08:24:51.463Z,924.71
2019-04-01T08:25:51.451Z,924.66
2019-04-01T08:26:51.445Z,924.64
2019-04-01T08:27:51.425Z,924.63
2019-04-01T08:28:51.418Z,924.63
2019-04-01T08:29:51.458Z,924.61
2019-04-01T08:30:51.286Z,924.58
2019-04-01T08:31:51.429Z,924.58
2019-04-01T08:32:51.261Z,924.53
2019-04-01T08:33:51.250Z,924.54
2019-04-01T08:34:51.237Z,924.51
2019-04-01T08:35:51.279Z,924.50
2019-04-01T08:36:51.219Z,924.48
2019-04-01T08:37:51.208Z,924.44
2019-04-01T08:38:51.200Z,924.43
2019-04-01T08:39:51.191Z,924.37
2019-04-01T08:40:51.173Z,924.36
2019-04-01T08:41:51.375Z,924.35
2019-04-01T08:42:51.158Z,924.31
2019-04-01T08:43:51.145Z,924.32
2019-04-01T08:44:51.141Z,924.29
2019-04-01T08:45:51.127Z,924.13
2019-04-01T08:46:51.107Z,924.11
2019-04-01T08:47:51.162Z,924.11
2019-04-01T08:48:51.091Z,924.11
2019-04-01T08:49:51.089Z,924.16
2019-04-01T08:50:51.070Z,924.12
2019-04-01T08:51:51.058Z,924.13
2019-04-01T08:52:51.045Z,924.15
2019-04-01T08:53:51.139Z,924.15
2019-04-01T08:54:52.338Z,924.14
2019-04-01T08:55:51.016Z,924.13
2019-04-01T08:56:51.004Z,924.10
2019-04-01T08:57:51.004Z,924.10
2019-04-01T08:58:50.984Z,924.07
2019-04-01T08:59:51.020Z,924.05
2019-04-01T09:00:50.964Z,924.01
2019-04-01T09:01:50.965Z,923.97
2019-04-01T09:02:50.942Z,923.98
2019-04-01T09:03:50.928Z,923.94
2019-04-01T09:04:51.069Z,923.94
2019-04-01T09:05:50.934Z,923.93
2019-04-01T09:06:50.899Z,923.88
2019-04-01T09:07:50.891Z,923.94
2019-04-01T09:08:50.880Z,923.90
2019-04-01T09:09:50.876Z,923.85
2019-04-01T09:10:50.906Z,923.84
2019-04-01T09:11:50.842Z,923.79
2019-04-01T09:12:50.841Z,923.72
2019-04-01T09:13:50.833Z,923.71
2019-04-01T09:14:50.817Z,923.66
2019-04-01T09:15:51.056Z,923.68
2019-04-01T09:16:50.795Z,923.68
2019-04-01T09:17:50.778Z,923.64
2019-04-01T09:18:50.767Z,923.57
2019-04-01T09:19:50.760Z,923.58
2019-04-01T09:20:50.998Z,923.56
2019-04-01T09:21:50.737Z,923.57
2019-04-01T09:22:50.724Z,923.60
2019-04-01T09:23:52.268Z,923.61
2019-04-01T09:24:50.707Z,923.59
2019-04-01T09:25:50.696Z,923.60
2019-04-01T09:26:50.731Z,923.54
2019-04-01T09:27:50.674Z,923.57
2019-04-01T09:28:50.663Z,923.57
2019-04-01T09:29:50.656Z,923.55
2019-04-01T09:30:50.639Z,923.48
2019-04-01T09:31:50.633Z,923.45
2019-04-01T09:32:50.720Z,923.45
2019-04-01T09:33:50.609Z,923.42
2019-04-01T09:34:50.598Z,923.46
2019-04-01T09:35:50.591Z,923.38
2019-04-01T09:36:50.578Z,923.34
2019-04-01T09:37:50.571Z,923.32
2019-04-01T09:38:50.709Z,923.28
2019-04-01T09:39:50.547Z,923.32
2019-04-01T09:40:50.534Z,923.33
2019-04-01T09:41:50.522Z,923.26
2019-04-01T09:42:50.511Z,923.26
2019-04-01T09:43:50.860Z,923.26
2019-04-01T09:44:50.494Z,923.40
2019-04-01T09:45:50.479Z,923.35
2019-04-01T09:46:50.471Z,923.36
2019-04-01T09:47:50.465Z,923.40
2019-04-01T09:48:50.450Z,923.37
2019-04-01T09:49:50.538Z,923.38
2019-04-01T09:50:50.425Z,923.37
2019-04-01T09:51:50.424Z,923.28
2019-04-01T09:52:50.415Z,923.26
2019-04-01T09:53:50.394Z,923.25
2019-04-01T09:54:50.387Z,923.22
2019-04-01T09:55:50.481Z,923.23
2019-04-01T09:56:50.369Z,923.24
2019-04-01T09:57:50.355Z,923.27
2019-04-01T09:58:50.341Z,923.27
2019-04-01T09:59:50.334Z,923.27
2019-04-01T10:00:53.131Z,923.25
2019-04-01T10:01:50.314Z,923.25
2019-04-01T10:02:50.302Z,923.24
2019-04-01T10:03:50.291Z,923.21
2019-04-01T10:04:50.279Z,923.17
2019-04-01T10:05:50.267Z,923.15
2019-04-01T10:06:50.311Z,923.19
2019-04-01T10:07:50.313Z,923.18
2019-04-01T10:08:50.236Z,923.15
2019-04-01T10:09:50.230Z,923.17
2019-04-01T10:10:50.219Z,923.16
2019-04-01T10:11:50.208Z,923.12
2019-04-01T10:12:50.248Z,923.12
2019-04-01T10:13:50.185Z,923.11
2019-04-01T10:14:50.171Z,923.10
2019-04-01T10:15:50.164Z,923.06
2019-04-01T10:16:50.154Z,923.07
2019-04-01T10:17:50.142Z,923.07
2019-04-01T10:18:50.180Z,923.06
2019-04-01T10:19:50.117Z,923.03
2019-04-01T10:20:50.111Z,923.07
2019-04-01T10:21:50.098Z,923.04
2019-04-01T10:22:50.090Z,923.11
2019-04-01T10:23:50.081Z,923.10
2019-04-01T10:24:50.118Z,923.08
2019-04-01T10:25:51.566Z,923.12
2019-04-01T10:26:50.044Z,923.13
2019-04-01T10:27:50.038Z,923.01
2019-04-01T10:28:50.022Z,923.03
2019-04-01T10:29:50.014Z,923.07
2019-04-01T10:30:50.206Z,923.11
2019-04-01T10:31:49.990Z,923.03
2019-04-01T10:32:49.983Z,922.97
2019-04-01T10:33:49.970Z,922.99
2019-04-01T10:34:49.961Z,922.90
2019-04-01T10:35:49.951Z,922.94
2019-04-01T10:36:50.001Z,922.89
2019-04-01T10:37:49.925Z,922.86
2019-04-01T10:38:49.924Z,922.91
2019-04-01T10:39:49.905Z,922.87
2019-04-01T10:40:49.896Z,922.87
2019-04-01T10:41:49.885Z,922.86
2019-04-01T10:42:49.929Z,922.85
2019-04-01T10:43:49.868Z,922.84
2019-04-01T10:44:49.857Z,922.84
2019-04-01T10:45:49.845Z,922.85
2019-04-01T10:46:49.835Z,922.81
2019-04-01T10:47:49.831Z,922.78
2019-04-01T10:48:49.966Z,922.76
2019-04-01T10:49:49.902Z,922.75
2019-04-01T10:50:49.877Z,922.71
2019-04-01T10:51:49.800Z,922.73
2019-04-01T10:52:49.819Z,922.69
2019-04-01T10:53:49.771Z,922.65
2019-04-01T10:54:49.883Z,922.67
2019-04-01T10:55:49.751Z,922.64
2019-04-01T10:56:49.726Z,922.67
2019-04-01T10:57:53.579Z,922.69
2019-04-01T10:58:49.763Z,922.63
2019-04-01T10:59:49.736Z,922.70
2019-04-01T11:00:49.798Z,922.80
2019-04-01T11:01:49.725Z,922.73
2019-04-01T11:02:50.364Z,922.80
2019-04-01T11:03:49.676Z,922.81
2019-04-01T11:04:49.683Z,922.76
2019-04-01T11:05:49.741Z,922.76
2019-04-01T11:06:49.926Z,922.66
2019-04-01T11:07:49.684Z,922.63
2019-04-01T11:08:49.659Z,922.60
2019-04-01T11:09:49.595Z,922.54
2019-04-01T11:10:49.577Z,922.55
2019-04-01T11:11:49.570Z,922.50
2019-04-01T11:12:49.609Z,922.45
2019-04-01T11:13:51.784Z,922.46
2019-04-01T11:14:49.544Z,922.49
2019-04-01T11:15:49.533Z,922.51
2019-04-01T11:16:49.519Z,922.57
2019-04-01T11:17:52.229Z,922.54
2019-04-01T11:18:49.598Z,922.55
2019-04-01T11:19:49.491Z,922.63
2019-04-01T11:20:49.474Z,922.61
2019-04-01T11:21:49.482Z,922.59
2019-04-01T11:22:49.471Z,922.57
2019-04-01T11:23:49.446Z,922.63
2019-04-01T11:24:49.583Z,922.69
2019-04-01T11:25:49.429Z,922.71
2019-04-01T11:26:49.416Z,922.74
2019-04-01T11:27:49.414Z,922.74
2019-04-01T11:28:49.401Z,922.77
2019-04-01T11:29:49.381Z,922.73
2019-04-01T11:30:49.505Z,922.74
2019-04-01T11:31:49.384Z,922.80
2019-04-01T11:32:49.398Z,922.84
2019-04-01T11:33:49.348Z,922.85
2019-04-01T11:34:49.362Z,922.85
2019-04-01T11:35:49.321Z,922.80
2019-04-01T11:36:49.438Z,922.79
2019-04-01T11:37:49.303Z,922.77
2019-04-01T11:38:49.343Z,922.69
2019-04-01T11:39:49.311Z,922.71
2019-04-01T11:40:49.296Z,922.72
2019-04-01T11:41:49.274Z,922.67
2019-04-01T11:42:49.422Z,922.62
2019-04-01T11:43:49.293Z,922.60
2019-04-01T11:44:49.240Z,922.57
2019-04-01T11:45:49.225Z,922.60
2019-04-01T11:46:49.249Z,922.64
2019-04-01T11:47:49.423Z,922.70
2019-04-01T11:48:49.185Z,922.70
2019-04-01T11:49:49.173Z,922.72
2019-04-01T11:50:49.211Z,922.67
2019-04-01T11:51:49.159Z,922.72
2019-04-01T11:52:49.178Z,922.71
2019-04-01T11:53:49.182Z,922.82
2019-04-01T11:54:49.120Z,922.76
2019-04-01T11:55:49.109Z,922.72
2019-04-01T11:56:49.096Z,922.69
2019-04-01T11:57:49.084Z,922.69
2019-04-01T11:58:49.081Z,922.64
2019-04-01T11:59:49.321Z,922.56
2019-04-01T12:00:49.059Z,922.60
2019-04-01T12:01:49.044Z,922.58
2019-04-01T12:02:49.031Z,922.56
2019-04-01T12:03:49.026Z,922.57
2019-04-01T12:04:49.013Z,922.60
2019-04-01T12:05:49.053Z,922.56
2019-04-01T12:06:48.988Z,922.55
2019-04-01T12:07:48.982Z,922.51
2019-04-01T12:08:48.967Z,922.50
2019-04-01T12:09:52.096Z,922.50
2019-04-01T12:10:48.952Z,922.41
2019-04-01T12:11:48.984Z,922.40
2019-04-01T12:12:48.928Z,922.43
2019-04-01T12:13:48.920Z,922.38
2019-04-01T12:14:48.905Z,922.41
2019-04-01T12:15:48.898Z,922.38
2019-04-01T12:16:48.883Z,922.37
2019-04-01T12:17:49.075Z,922.33
2019-04-01T12:18:48.863Z,922.28
2019-04-01T12:19:48.897Z,922.29
2019-04-01T12:20:48.844Z,922.29
2019-04-01T12:21:48.831Z,922.24
2019-04-01T12:22:48.820Z,922.23
2019-04-01T12:23:48.861Z,922.28
2019-04-01T12:24:48.795Z,922.24
2019-04-01T12:25:48.786Z,922.26
2019-04-01T12:26:48.779Z,922.24
2019-04-01T12:27:48.777Z,922.27
2019-04-01T12:28:48.760Z,922.31
2019-04-01T12:29:48.802Z,922.32
2019-04-01T12:30:48.737Z,922.26
2019-04-01T12:31:48.729Z,922.30
2019-04-01T12:32:48.903Z,922.31
2019-04-01T12:33:48.710Z,922.34
2019-04-01T12:34:48.697Z,922.39
2019-04-01T12:35:49.073Z,922.37
2019-04-01T12:36:49.267Z,922.41
2019-04-01T12:37:48.661Z,922.39
2019-04-01T12:38:48.652Z,922.42
2019-04-01T12:39:48.725Z,922.42
2019-04-01T12:40:48.628Z,922.41
2019-04-01T12:41:48.673Z,922.43
2019-04-01T12:42:50.788Z,922.34
2019-04-01T12:43:48.606Z,922.35
2019-04-01T12:44:48.593Z,922.32
2019-04-01T12:45:48.574Z,922.41
2019-04-01T12:46:48.619Z,922.38
2019-04-01T12:47:48.560Z,922.38
2019-04-01T12:48:48.543Z,922.35
2019-04-01T12:49:48.534Z,922.36
2019-04-01T12:50:48.525Z,922.32
2019-04-01T12:51:49.092Z,922.33
2019-04-01T12:52:48.553Z,922.33
2019-04-01T12:53:48.490Z,922.32
2019-04-01T12:54:48.496Z,922.36
2019-04-01T12:55:48.472Z,922.35
2019-04-01T12:56:48.464Z,922.28
2019-04-01T12:57:48.792Z,922.28
2019-04-01T12:58:48.541Z,922.27
2019-04-01T12:59:48.433Z,922.28
2019-04-01T13:00:48.426Z,922.31
2019-04-01T13:01:48.785Z,922.28
2019-04-01T13:02:49.489Z,922.30
2019-04-01T13:03:48.886Z,922.29
2019-04-01T13:04:51.227Z,922.31
2019-04-01T13:05:48.364Z,922.30
2019-04-01T13:06:48.354Z,922.28
2019-04-01T13:07:49.864Z,922.28
2019-04-01T13:08:48.416Z,922.28
2019-04-01T13:09:48.369Z,922.24
2019-04-01T13:10:48.310Z,922.23
2019-04-01T13:11:48.885Z,922.26
2019-04-01T13:12:48.289Z,922.20
2019-04-01T13:13:48.909Z,922.21
2019-04-01T13:14:48.272Z,922.17