createdAt,value
2023-01-21T00:00:39.857Z,84.70
2023-01-21T00:09:01.038Z,84.70
2023-01-21T00:11:55.812Z,84.70
2023-01-21T00:14:30.316Z,84.60
2023-01-21T00:19:49.347Z,84.70
2023-01-21T00:25:15.233Z,84.70
2023-01-21T00:27:43.626Z,84.70
2023-01-21T00:30:13.347Z,84.70
2023-01-21T00:32:42.056Z,84.60
2023-01-21T00:35:12.120Z,84.60
2023-01-21T00:37:41.047Z,84.60
2023-01-21T00:40:12.961Z,84.60
2023-01-21T00:42:41.054Z,84.60
2023-01-21T00:45:32.796Z,84.60
2023-01-21T00:50:49.452Z,84.70
2023-01-21T00:53:18.539Z,84.70
2023-01-21T00:55:47.484Z,84.70
2023-01-21T00:58:17.296Z,84.60
2023-01-21T01:00:45.711Z,84.70
2023-01-21T01:03:14.126Z,84.70
2023-01-21T01:05:43.755Z,84.70
2023-01-21T01:10:59.734Z,84.60
2023-01-21T01:13:28.136Z,84.50
2023-01-21T01:18:27.764Z,84.40
2023-01-21T01:20:59.862Z,84.30
2023-01-21T01:23:28.381Z,84.30
2023-01-21T01:26:00.746Z,84.20
2023-01-21T01:28:32.270Z,84.20
2023-01-21T01:31:00.848Z,84.30
2023-01-21T01:36:36.980Z,84.20
2023-01-21T01:42:04.898Z,84.20
2023-01-21T01:44:53.921Z,84.70
2023-01-21T01:50:04.515Z,84.70
2023-01-21T01:55:37.595Z,84.70
2023-01-21T02:00:51.568Z,84.60
2023-01-21T02:06:39.627Z,84.70
2023-01-21T02:09:08.872Z,84.60
2023-01-21T02:11:38.193Z,84.50
2023-01-21T02:14:06.611Z,84.50
2023-01-21T02:16:48.022Z,84.50
2023-01-21T02:19:28.764Z,84.60
2023-01-21T02:22:04.414Z,84.60
2023-01-21T02:24:50.268Z,84.60
2023-01-21T02:27:31.104Z,84.60
2023-01-21T02:30:12.180Z,84.50
2023-01-21T02:32:43.566Z,84.50
2023-01-21T02:35:17.626Z,84.40
2023-01-21T02:37:49.805Z,84.40
2023-01-21T02:40:22.882Z,84.40
2023-01-21T02:42:52.409Z,84.30
2023-01-21T02:45:23.030Z,84.40
2023-01-21T02:47:54.693Z,84.40
2023-01-21T02:50:25.905Z,84.50
2023-01-21T02:52:57.953Z,84.50
2023-01-21T02:55:28.875Z,84.40
2023-01-21T02:58:00.204Z,84.30
2023-01-21T03:00:29.891Z,84.10
2023-01-21T03:03:05.406Z,84.10
2023-01-21T03:05:41.152Z,84.00
2023-01-21T03:08:13.610Z,84.00
2023-01-21T03:10:43.798Z,83.90
2023-01-21T03:13:14.589Z,83.80
2023-01-21T03:16:04.133Z,83.70
2023-01-21T03:18:35.371Z,83.70
2023-01-21T03:21:07.474Z,83.70
2023-01-21T03:23:37.713Z,83.80
2023-01-21T03:26:06.741Z,83.80
2023-01-21T03:28:37.175Z,83.80
2023-01-21T03:31:06.938Z,83.90
2023-01-21T03:33:37.007Z,83.90
2023-01-21T03:36:09.088Z,83.90
2023-01-21T03:38:40.113Z,84.10
2023-01-21T03:41:11.486Z,84.20
2023-01-21T03:43:39.817Z,84.40
2023-01-21T03:46:12.793Z,84.50
2023-01-21T03:48:43.372Z,84.50
2023-01-21T03:51:14.684Z,84.60
2023-01-21T03:53:43.842Z,84.50
2023-01-21T03:56:12.235Z,84.40
2023-01-21T03:58:40.353Z,84.50
2023-01-21T04:01:10.375Z,84.60
2023-01-21T04:03:38.643Z,84.60
2023-01-21T04:06:06.843Z,84.60
2023-01-21T04:08:36.558Z,84.80
2023-01-21T04:11:05.091Z,84.90
2023-01-21T04:13:33.309Z,85.00
2023-01-21T04:16:02.159Z,85.00
2023-01-21T04:18:30.270Z,85.10
2023-01-21T04:20:58.483Z,85.10
2023-01-21T04:23:26.819Z,84.90
2023-01-21T04:25:56.303Z,84.80
2023-01-21T04:28:24.532Z,84.60
2023-01-21T04:30:52.759Z,84.50
2023-01-21T04:33:20.916Z,84.40
2023-01-21T04:35:48.982Z,84.30
2023-01-21T04:38:16.991Z,84.20
2023-01-21T04:40:45.281Z,84.20
2023-01-21T04:43:15.195Z,84.10
2023-01-21T04:45:43.236Z,84.20
2023-01-21T04:48:11.361Z,84.20
2023-01-21T04:50:39.362Z,84.30
2023-01-21T04:53:07.770Z,84.40
2023-01-21T04:55:37.176Z,84.50
2023-01-21T04:58:05.652Z,84.40
2023-01-21T05:00:35.081Z,84.30
2023-01-21T05:03:03.744Z,84.30
2023-01-21T05:05:32.643Z,84.30
2023-01-21T05:08:01.053Z,84.30
2023-01-21T05:10:29.308Z,84.40
2023-01-21T05:12:57.477Z,84.30
2023-01-21T05:15:25.553Z,84.20
2023-01-21T05:17:55.225Z,84.20
2023-01-21T05:20:23.781Z,84.20
2023-01-21T05:22:52.095Z,84.20
2023-01-21T05:25:20.136Z,84.20
2023-01-21T05:27:53.868Z,84.20
2023-01-21T05:30:22.433Z,84.20
2023-01-21T05:32:56.286Z,84.20
2023-01-21T05:35:25.153Z,84.30
2023-01-21T05:37:53.680Z,84.30
2023-01-21T05:40:22.394Z,84.20
2023-01-21T05:42:50.387Z,84.30
2023-01-21T05:45:18.943Z,84.30
2023-01-21T05:47:47.145Z,84.30
2023-01-21T05:50:17.255Z,84.40
2023-01-21T05:52:45.739Z,84.40
2023-01-21T05:55:13.735Z,84.40
2023-01-21T05:57:42.580Z,84.40
2023-01-21T06:00:11.311Z,84.40
2023-01-21T06:02:39.822Z,84.50
2023-01-21T06:05:08.256Z,84.40
2023-01-21T06:07:37.933Z,84.40
2023-01-21T06:10:06.436Z,84.30
2023-01-21T06:12:34.677Z,84.30
2023-01-21T06:15:02.933Z,84.30
2023-01-21T06:17:31.334Z,84.30
2023-01-21T06:19:59.268Z,84.20
2023-01-21T06:22:27.551Z,84.20
2023-01-21T06:24:57.028Z,84.20
2023-01-21T06:27:25.271Z,84.20
2023-01-21T06:29:53.804Z,84.20
2023-01-21T06:32:21.982Z,84.00
2023-01-21T06:34:50.419Z,84.20
2023-01-21T06:37:19.346Z,84.20
2023-01-21T06:39:47.631Z,84.20
2023-01-21T06:42:17.918Z,84.20
2023-01-21T06:44:46.353Z,84.20
2023-01-21T06:47:15.259Z,84.20
2023-01-21T06:49:43.342Z,84.20
2023-01-21T06:52:11.699Z,84.00
2023-01-21T06:54:39.775Z,84.10
2023-01-21T06:57:07.888Z,84.10
2023-01-21T06:59:37.404Z,84.10
2023-01-21T07:02:06.027Z,84.00
2023-01-21T07:04:34.028Z,84.00
2023-01-21T07:07:02.587Z,84.00
2023-01-21T07:09:30.642Z,84.10
2023-01-21T07:11:58.793Z,84.10
2023-01-21T07:14:27.096Z,84.20
2023-01-21T07:16:56.809Z,84.10
2023-01-21T07:19:25.022Z,84.10
2023-01-21T07:21:52.973Z,84.10
2023-01-21T07:24:21.234Z,84.00
2023-01-21T07:26:49.831Z,84.10
2023-01-21T07:29:17.891Z,84.10
2023-01-21T07:31:45.885Z,84.10
2023-01-21T07:34:15.942Z,84.10
2023-01-21T07:36:44.305Z,84.30
2023-01-21T07:39:12.831Z,84.30
2023-01-21T07:41:41.234Z,84.40
2023-01-21T07:44:12.991Z,84.50
2023-01-21T07:46:41.434Z,84.50
2023-01-21T07:49:10.111Z,84.50
2023-01-21T07:51:40.055Z,84.60
2023-01-21T07:54:08.500Z,84.70
2023-01-21T07:56:36.499Z,84.70
2023-01-21T07:59:04.881Z,84.60
2023-01-21T08:01:33.272Z,84.70
2023-01-21T08:04:01.606Z,84.70
2023-01-21T08:06:29.778Z,84.70
2023-01-21T08:08:59.399Z,84.40
2023-01-21T08:11:27.323Z,84.40
2023-01-21T08:13:56.079Z,84.50
2023-01-21T08:16:27.383Z,84.20
2023-01-21T08:18:55.781Z,84.10
2023-01-21T08:21:24.185Z,84.10
2023-01-21T08:23:52.784Z,84.00
2023-01-21T08:26:25.563Z,84.00
2023-01-21T08:28:56.627Z,84.00
2023-01-21T08:31:24.851Z,84.00
2023-01-21T08:33:55.683Z,84.00
2023-01-21T08:36:24.148Z,84.20
2023-01-21T08:38:54.180Z,84.20
2023-01-21T08:41:23.685Z,84.10
2023-01-21T08:43:52.324Z,84.20
2023-01-21T08:46:21.009Z,84.40
2023-01-21T08:48:50.893Z,84.00
2023-01-21T08:51:19.079Z,84.10
2023-01-21T08:53:49.594Z,84.10
2023-01-21T08:56:18.481Z,84.00
2023-01-21T08:58:48.183Z,84.10
2023-01-21T09:01:16.667Z,84.10
2023-01-21T09:03:44.847Z,83.30
2023-01-21T09:06:13.072Z,83.20
2023-01-21T09:08:42.204Z,82.70
2023-01-21T09:11:10.561Z,82.80
2023-01-21T09:13:39.395Z,83.00
2023-01-21T09:16:10.783Z,83.00
2023-01-21T09:18:39.230Z,82.80
2023-01-21T09:21:07.755Z,82.70
2023-01-21T09:23:36.653Z,81.70
2023-01-21T09:26:06.136Z,81.80
2023-01-21T09:28:34.842Z,82.00
2023-01-21T09:31:04.326Z,82.00
2023-01-21T09:33:35.746Z,81.50
2023-01-21T09:36:05.753Z,80.70
2023-01-21T09:38:35.116Z,80.50
2023-01-21T09:41:06.586Z,80.10
2023-01-21T09:43:37.395Z,80.10
2023-01-21T09:46:07.525Z,79.60
2023-01-21T09:48:39.320Z,79.20
2023-01-21T09:51:16.309Z,78.70
2023-01-21T09:53:46.924Z,79.00
2023-01-21T09:56:19.339Z,79.10
2023-01-21T09:58:49.748Z,78.60
2023-01-21T10:01:22.245Z,78.60
2023-01-21T10:03:54.535Z,79.20
2023-01-21T10:06:36.020Z,78.80
2023-01-21T10:09:37.663Z,78.20
2023-01-21T10:12:12.494Z,79.00
2023-01-21T10:14:52.513Z,78.60
2023-01-21T10:17:27.147Z,77.80
2023-01-21T10:20:00.470Z,78.10
2023-01-21T10:22:29.910Z,76.60
2023-01-21T10:25:02.147Z,77.10
2023-01-21T10:27:32.766Z,76.70
2023-01-21T10:30:04.096Z,76.80
2023-01-21T10:32:33.870Z,77.10
2023-01-21T10:35:03.854Z,76.90
2023-01-21T10:37:35.937Z,77.70
2023-01-21T10:40:07.146Z,78.20
2023-01-21T10:42:51.511Z,78.20
2023-01-21T10:45:31.728Z,78.80
2023-01-21T10:48:04.742Z,79.30
2023-01-21T10:50:41.765Z,78.90
2023-01-21T10:53:15.461Z,79.40
2023-01-21T10:55:53.071Z,78.70
2023-01-21T10:58:25.828Z,78.50
2023-01-21T11:00:55.450Z,79.20
2023-01-21T11:03:30.313Z,79.00
2023-01-21T11:06:02.861Z,79.30
2023-01-21T11:08:30.923Z,80.20
2023-01-21T11:10:59.909Z,80.50
2023-01-21T11:13:33.625Z,80.30
2023-01-21T11:16:04.353Z,80.40
2023-01-21T11:18:36.856Z,80.50
2023-01-21T11:21:13.157Z,80.60
2023-01-21T11:23:41.679Z,81.50
2023-01-21T11:26:27.609Z,81.00
2023-01-21T11:29:07.524Z,81.10
2023-01-21T11:31:36.184Z,81.40
2023-01-21T11:34:08.209Z,81.60
2023-01-21T11:36:37.840Z,81.20
2023-01-21T11:39:09.224Z,81.90
2023-01-21T11:41:38.053Z,82.20
2023-01-21T11:44:10.574Z,81.70
2023-01-21T11:46:39.686Z,81.90
2023-01-21T11:49:27.283Z,81.80
2023-01-21T11:52:14.999Z,81.50
2023-01-21T11:54:43.427Z,81.70
2023-01-21T11:57:21.544Z,81.50
2023-01-21T11:59:50.219Z,81.60
2023-01-21T12:02:19.593Z,81.70
2023-01-21T12:04:48.512Z,81.40
2023-01-21T12:07:21.212Z,81.60
2023-01-21T12:09:50.669Z,81.70
2023-01-21T12:12:26.492Z,81.60
2023-01-21T12:14:55.641Z,81.70
2023-01-21T12:17:31.243Z,81.60
2023-01-21T12:20:05.766Z,81.30
2023-01-21T12:22:41.906Z,81.40
2023-01-21T12:25:27.895Z,81.60
2023-01-21T12:28:11.756Z,81.10
2023-01-21T12:30:43.770Z,81.50
2023-01-21T12:33:14.934Z,81.10
2023-01-21T12:35:44.672Z,81.10
2023-01-21T12:38:15.156Z,81.20
2023-01-21T12:40:47.611Z,81.30
2023-01-21T12:43:19.287Z,81.20
2023-01-21T12:45:50.621Z,81.30
2023-01-21T12:48:23.449Z,81.10
2023-01-21T12:50:54.032Z,81.20
2023-01-21T12:53:27.999Z,81.00
2023-01-21T12:56:08.407Z,81.00
2023-01-21T12:58:39.100Z,81.10
2023-01-21T13:01:08.968Z,80.40
2023-01-21T13:03:41.090Z,80.00
2023-01-21T13:06:12.009Z,80.70
2023-01-21T13:08:47.406Z,80.80
2023-01-21T13:11:21.170Z,80.60
2023-01-21T13:13:54.279Z,80.60
2023-01-21T13:16:24.139Z,80.00
2023-01-21T13:18:53.929Z,80.20
2023-01-21T13:21:28.376Z,80.20
2023-01-21T13:24:01.413Z,80.10
2023-01-21T13:26:34.269Z,80.30
2023-01-21T13:29:04.398Z,80.00
2023-01-21T13:31:36.806Z,79.60
2023-01-21T13:34:11.123Z,79.40
2023-01-21T13:36:50.824Z,79.40
2023-01-21T13:39:26.544Z,79.70
2023-01-21T13:42:09.580Z,79.40
2023-01-21T13:44:54.621Z,79.50
2023-01-21T13:47:27.591Z,79.60
2023-01-21T13:50:15.320Z,80.10
2023-01-21T13:52:51.868Z,80.10
2023-01-21T13:55:30.174Z,79.80
2023-01-21T13:58:02.869Z,80.50
2023-01-21T14:00:35.296Z,80.40
2023-01-21T14:03:08.972Z,80.10
2023-01-21T14:05:39.609Z,80.00
2023-01-21T14:08:09.143Z,80.20
2023-01-21T14:10:42.552Z,80.00
2023-01-21T14:13:26.922Z,79.90
2023-01-21T14:16:02.891Z,79.50
2023-01-21T14:18:38.523Z,79.80
2023-01-21T14:21:15.541Z,79.60
2023-01-21T14:23:49.641Z,79.50
2023-01-21T14:26:35.493Z,79.60
2023-01-21T14:29:11.018Z,79.80
2023-01-21T14:31:42.172Z,79.40
2023-01-21T14:34:15.447Z,79.50
2023-01-21T14:36:48.755Z,79.00
2023-01-21T14:39:24.772Z,79.00
2023-01-21T14:42:01.625Z,79.20
2023-01-21T14:44:39.074Z,79.20
2023-01-21T14:47:17.869Z,79.30
2023-01-21T14:49:47.322Z,79.50
2023-01-21T14:52:16.526Z,79.60
2023-01-21T14:54:45.910Z,79.70
2023-01-21T14:57:25.819Z,79.70
2023-01-21T14:59:56.431Z,80.00
2023-01-21T15:02:28.819Z,79.80
2023-01-21T15:04:58.283Z,80.10
2023-01-21T15:07:29.926Z,80.30
2023-01-21T15:10:00.180Z,80.10
2023-01-21T15:12:29.931Z,80.10
2023-01-21T15:15:00.884Z,80.10
2023-01-21T15:17:45.994Z,80.30
2023-01-21T15:20:40.930Z,80.30
2023-01-21T15:23:19.077Z,80.50
2023-01-21T15:26:01.936Z,80.40
2023-01-21T15:28:40.639Z,80.60
2023-01-21T15:31:12.124Z,80.80
2023-01-21T15:33:43.118Z,80.60
2023-01-21T15:36:19.304Z,80.50
2023-01-21T15:38:47.974Z,80.70
2023-01-21T15:41:24.037Z,80.30
2023-01-21T15:43:56.536Z,80.80
2023-01-21T15:46:30.410Z,80.90
2023-01-21T15:49:05.561Z,81.10
2023-01-21T15:51:40.578Z,81.00
2023-01-21T15:54:21.281Z,81.30
2023-01-21T15:56:57.350Z,81.30
2023-01-21T15:59:31.895Z,81.10
2023-01-21T16:02:14.370Z,80.90
2023-01-21T16:04:46.618Z,80.90
2023-01-21T16:07:19.691Z,80.80
2023-01-21T16:09:54.899Z,81.00
2023-01-21T16:12:26.701Z,81.30
2023-01-21T16:14:58.506Z,81.30
2023-01-21T16:17:32.169Z,81.10
2023-01-21T16:20:01.979Z,81.30
2023-01-21T16:22:30.707Z,81.30
2023-01-21T16:25:02.595Z,81.30
2023-01-21T16:27:31.980Z,81.40
2023-01-21T16:30:01.382Z,81.50
2023-01-21T16:32:32.703Z,81.50
2023-01-21T16:35:01.423Z,81.50
2023-01-21T16:37:31.180Z,81.40
2023-01-21T16:40:20.435Z,81.40
2023-01-21T16:42:48.659Z,81.50
2023-01-21T16:45:19.725Z,81.40
2023-01-21T16:47:57.639Z,81.30
2023-01-21T16:50:27.430Z,81.40
2023-01-21T16:52:56.181Z,81.40
2023-01-21T16:55:26.134Z,81.40
2023-01-21T16:57:55.595Z,81.40
2023-01-21T17:00:24.721Z,81.30
2023-01-21T17:02:54.995Z,81.40
2023-01-21T17:05:24.212Z,81.30
2023-01-21T17:07:54.019Z,81.30
2023-01-21T17:10:23.343Z,81.30
2023-01-21T17:12:54.737Z,81.30
2023-01-21T17:15:27.403Z,81.30
2023-01-21T17:18:00.821Z,81.30
2023-01-21T17:20:36.535Z,81.30
2023-01-21T17:23:06.345Z,81.40
2023-01-21T17:25:35.113Z,81.30
2023-01-21T17:28:16.527Z,81.30
2023-01-21T17:30:46.002Z,81.30
2023-01-21T17:33:30.733Z,81.10
2023-01-21T17:36:11.995Z,81.10
2023-01-21T17:38:42.729Z,81.20
2023-01-21T17:41:14.282Z,81.20
2023-01-21T17:43:48.651Z,81.20
2023-01-21T17:46:21.536Z,81.40
2023-01-21T17:48:52.400Z,81.00
2023-01-21T17:51:22.324Z,81.40
2023-01-21T17:53:53.099Z,81.30
2023-01-21T17:56:37.494Z,81.30
2023-01-21T17:59:24.748Z,81.30
2023-01-21T18:01:54.339Z,81.20
2023-01-21T18:04:25.801Z,81.30
2023-01-21T18:06:54.639Z,81.30
2023-01-21T18:09:24.819Z,81.20
2023-01-21T18:11:54.726Z,81.20
2023-01-21T18:14:24.678Z,81.30
2023-01-21T18:16:53.628Z,81.10
2023-01-21T18:19:32.786Z,81.00
2023-01-21T18:22:01.477Z,81.00
2023-01-21T18:24:30.003Z,81.00
2023-01-21T18:26:59.463Z,81.00
2023-01-21T18:29:28.946Z,81.00
2023-01-21T18:31:57.721Z,80.80
2023-01-21T18:34:26.221Z,81.00
2023-01-21T18:36:56.982Z,80.80
2023-01-21T18:39:26.520Z,80.80
2023-01-21T18:41:55.078Z,80.80
2023-01-21T18:44:23.453Z,80.80
2023-01-21T18:46:52.280Z,81.00
2023-01-21T18:49:20.704Z,80.90
2023-01-21T18:51:48.972Z,80.80
2023-01-21T18:54:20.338Z,80.70
2023-01-21T18:56:48.689Z,80.80
2023-01-21T18:59:20.169Z,80.70
2023-01-21T19:01:48.872Z,80.70
2023-01-21T19:04:18.355Z,80.70
2023-01-21T19:06:48.108Z,80.70
2023-01-21T19:09:21.307Z,80.70
2023-01-21T19:11:52.906Z,80.60
2023-01-21T19:14:21.487Z,80.60
2023-01-21T19:16:49.889Z,80.80
2023-01-21T19:19:20.128Z,80.70
2023-01-21T19:21:53.525Z,80.60
2023-01-21T19:24:24.020Z,80.70
2023-01-21T19:26:52.667Z,80.60
2023-01-21T19:29:25.032Z,80.60
2023-01-21T19:31:53.781Z,80.60
2023-01-21T19:34:25.030Z,80.60
2023-01-21T19:36:54.582Z,80.60
2023-01-21T19:39:25.426Z,80.60
2023-01-21T19:42:07.264Z,80.60
2023-01-21T19:44:37.318Z,80.40
2023-01-21T19:47:05.897Z,80.10
2023-01-21T19:49:34.233Z,80.10
2023-01-21T19:52:02.264Z,79.60
2023-01-21T19:54:31.841Z,79.70
2023-01-21T19:57:00.015Z,79.70
2023-01-21T19:59:28.439Z,80.00
2023-01-21T20:01:56.887Z,80.00
2023-01-21T20:04:25.221Z,79.90
2023-01-21T20:06:53.404Z,79.60
2023-01-21T20:09:21.351Z,79.60
2023-01-21T20:11:51.054Z,79.90
2023-01-21T20:14:19.228Z,80.10
2023-01-21T20:16:50.077Z,80.10
2023-01-21T20:19:19.954Z,79.70
2023-01-21T20:22:00.477Z,79.50
2023-01-21T20:24:30.365Z,79.40
2023-01-21T20:27:00.446Z,79.40
2023-01-21T20:29:28.459Z,79.40
2023-01-21T20:31:57.006Z,79.30
2023-01-21T20:34:27.632Z,79.20
2023-01-21T20:36:58.866Z,79.20
2023-01-21T20:39:27.162Z,79.30
2023-01-21T20:41:55.249Z,79.40
2023-01-21T20:44:25.344Z,79.20
2023-01-21T20:46:53.501Z,79.20
2023-01-21T20:49:21.806Z,79.10
2023-01-21T20:51:50.378Z,79.40
2023-01-21T20:54:18.825Z,79.50
2023-01-21T20:56:47.447Z,79.30
2023-01-21T20:59:15.749Z,79.30
2023-01-21T21:01:47.378Z,79.40
2023-01-21T21:04:16.075Z,79.40
2023-01-21T21:06:46.005Z,79.20
2023-01-21T21:09:14.161Z,79.20
2023-01-21T21:11:42.871Z,79.40
2023-01-21T21:14:11.059Z,79.30
2023-01-21T21:16:39.072Z,79.30
2023-01-21T21:19:10.350Z,79.50
2023-01-21T21:21:38.926Z,79.40
2023-01-21T21:24:07.523Z,79.20
2023-01-21T21:26:37.978Z,79.20
2023-01-21T21:29:10.629Z,79.50
2023-01-21T21:31:38.949Z,79.40
2023-01-21T21:34:09.929Z,79.80
2023-01-21T21:36:42.289Z,80.30
2023-01-21T21:39:10.666Z,80.60
2023-01-21T21:41:56.504Z,80.90
2023-01-21T21:44:24.734Z,80.90
2023-01-21T21:47:10.582Z,81.20
2023-01-21T21:49:40.430Z,81.40
2023-01-21T21:52:08.767Z,81.80
2023-01-21T21:54:37.131Z,82.20
2023-01-21T21:57:05.627Z,82.50
2023-01-21T21:59:33.837Z,82.80
2023-01-21T22:02:03.401Z,83.10
2023-01-21T22:04:31.653Z,83.30
2023-01-21T22:07:01.214Z,83.40
2023-01-21T22:09:29.263Z,83.60
2023-01-21T22:11:57.435Z,83.70
2023-01-21T22:14:25.549Z,83.70
2023-01-21T22:16:54.044Z,83.70
2023-01-21T22:19:22.120Z,83.70
2023-01-21T22:21:50.221Z,83.80
2023-01-21T22:24:19.940Z,83.80
2023-01-21T22:26:48.197Z,83.90
2023-01-21T22:29:16.342Z,83.90
2023-01-21T22:31:44.791Z,83.90
2023-01-21T22:34:12.961Z,84.00
2023-01-21T22:36:42.201Z,84.00
2023-01-21T22:39:16.751Z,84.00
2023-01-21T22:41:46.797Z,84.10
2023-01-21T22:44:14.994Z,84.00
2023-01-21T22:46:44.151Z,84.00
2023-01-21T22:49:12.595Z,84.00
2023-01-21T22:51:41.307Z,84.00
2023-01-21T22:54:09.854Z,83.90
2023-01-21T22:56:51.495Z,83.90
2023-01-21T22:59:21.625Z,83.90
2023-01-21T23:01:51.130Z,84.00
2023-01-21T23:04:19.825Z,84.00
2023-01-21T23:06:48.876Z,84.10
2023-01-21T23:09:17.213Z,84.00
2023-01-21T23:11:46.087Z,84.00
2023-01-21T23:14:14.128Z,83.90
2023-01-21T23:16:44.378Z,83.90
2023-01-21T23:19:13.089Z,83.50
2023-01-21T23:21:44.566Z,83.40
2023-01-21T23:24:12.570Z,83.40
2023-01-21T23:26:48.151Z,83.50
2023-01-21T23:29:18.268Z,83.50
2023-01-21T23:31:48.904Z,83.60
2023-01-21T23:34:19.290Z,83.60
2023-01-21T23:36:47.482Z,83.70
2023-01-21T23:39:16.240Z,83.60
2023-01-21T23:41:48.722Z,83.50
2023-01-21T23:44:16.812Z,83.50
2023-01-21T23:46:47.191Z,83.50
2023-01-21T23:49:48.374Z,83.50
2023-01-21T23:52:56.486Z,83.50
2023-01-21T23:59:36.635Z,83.60
