createdAt,value
2023-01-18T00:01:07.109Z,0.00
2023-01-18T00:03:36.483Z,0.00
2023-01-18T00:06:06.612Z,0.00
2023-01-18T00:08:36.328Z,0.00
2023-01-18T00:11:05.917Z,0.00
2023-01-18T00:13:34.379Z,0.00
2023-01-18T00:16:08.657Z,0.00
2023-01-18T00:18:37.015Z,0.00
2023-01-18T00:21:07.095Z,0.00
2023-01-18T00:23:35.403Z,0.00
2023-01-18T00:26:04.885Z,0.00
2023-01-18T00:28:33.140Z,-0.10
2023-01-18T00:31:03.230Z,-0.10
2023-01-18T00:33:32.725Z,-0.10
2023-01-18T00:36:02.363Z,-0.10
2023-01-18T00:38:31.113Z,-0.10
2023-01-18T00:40:59.367Z,-0.10
2023-01-18T00:43:41.628Z,-0.10
2023-01-18T00:46:11.783Z,0.10
2023-01-18T00:48:43.089Z,0.10
2023-01-18T00:51:12.851Z,0.10
2023-01-18T00:53:41.341Z,0.00
2023-01-18T00:56:10.825Z,0.00
2023-01-18T00:58:39.269Z,-0.10
2023-01-18T01:01:09.850Z,-0.10
2023-01-18T01:03:56.186Z,-0.10
2023-01-18T01:06:47.634Z,-0.10
2023-01-18T01:09:17.986Z,0.00
2023-01-18T01:12:00.678Z,0.00
2023-01-18T01:14:46.415Z,0.00
2023-01-18T01:17:32.480Z,0.00
2023-01-18T01:20:18.242Z,-0.10
2023-01-18T01:23:05.532Z,-0.10
2023-01-18T01:25:51.185Z,0.00
2023-01-18T01:28:19.367Z,0.00
2023-01-18T01:30:47.679Z,0.00
2023-01-18T01:33:15.855Z,0.10
2023-01-18T01:35:44.304Z,0.10
2023-01-18T01:38:13.840Z,0.20
2023-01-18T01:40:41.980Z,0.20
2023-01-18T01:43:14.309Z,0.20
2023-01-18T01:45:42.715Z,0.30
2023-01-18T01:48:12.030Z,0.40
2023-01-18T01:50:41.594Z,0.30
2023-01-18T01:53:11.253Z,0.30
2023-01-18T01:55:41.776Z,0.40
2023-01-18T01:58:13.402Z,0.40
2023-01-18T02:00:41.662Z,0.30
2023-01-18T02:03:12.693Z,0.40
2023-01-18T02:05:46.589Z,0.40
2023-01-18T02:08:22.725Z,0.50
2023-01-18T02:10:53.258Z,0.50
2023-01-18T02:13:24.002Z,0.60
2023-01-18T02:15:58.793Z,0.60
2023-01-18T02:18:32.464Z,0.60
2023-01-18T02:21:17.779Z,0.60
2023-01-18T02:24:27.691Z,0.70
2023-01-18T02:27:02.924Z,0.70
2023-01-18T02:29:45.724Z,0.60
2023-01-18T02:32:25.086Z,0.70
2023-01-18T02:35:02.089Z,0.70
2023-01-18T02:37:40.513Z,0.70
2023-01-18T02:40:16.830Z,0.70
2023-01-18T02:43:03.741Z,0.70
2023-01-18T02:45:54.738Z,0.70
2023-01-18T02:48:25.231Z,0.80
2023-01-18T02:50:54.220Z,0.80
2023-01-18T02:53:22.375Z,0.90
2023-01-18T02:55:56.746Z,1.00
2023-01-18T02:58:31.129Z,1.00
2023-01-18T03:01:04.643Z,1.00
2023-01-18T03:03:33.166Z,1.00
2023-01-18T03:06:04.016Z,1.10
2023-01-18T03:08:39.688Z,1.00
2023-01-18T03:11:13.264Z,1.10
2023-01-18T03:13:57.285Z,1.10
2023-01-18T03:16:32.344Z,1.10
2023-01-18T03:19:04.986Z,1.10
2023-01-18T03:21:42.870Z,1.20
2023-01-18T03:24:11.989Z,1.10
2023-01-18T03:26:44.155Z,1.10
2023-01-18T03:29:31.562Z,1.10
2023-01-18T03:32:21.958Z,1.10
2023-01-18T03:34:55.221Z,1.10
2023-01-18T03:37:37.716Z,1.20
2023-01-18T03:40:11.286Z,1.10
2023-01-18T03:42:44.323Z,1.10
2023-01-18T03:45:18.299Z,1.10
2023-01-18T03:47:50.413Z,1.20
2023-01-18T03:50:19.182Z,1.10
2023-01-18T03:52:51.947Z,1.10
2023-01-18T03:55:24.546Z,1.00
2023-01-18T03:57:56.596Z,1.00
2023-01-18T04:00:25.626Z,1.00
2023-01-18T04:02:55.413Z,1.00
2023-01-18T04:05:24.398Z,0.90
2023-01-18T04:07:52.650Z,1.00
2023-01-18T04:10:21.538Z,1.00
2023-01-18T04:12:49.661Z,0.90
2023-01-18T04:15:17.945Z,1.00
2023-01-18T04:17:46.060Z,1.00
2023-01-18T04:20:15.779Z,1.00
2023-01-18T04:22:43.930Z,0.90
2023-01-18T04:25:12.085Z,1.00
2023-01-18T04:27:40.198Z,1.00
2023-01-18T04:30:09.776Z,1.00
2023-01-18T04:32:37.903Z,1.00
2023-01-18T04:35:06.828Z,1.00
2023-01-18T04:37:38.359Z,1.10
2023-01-18T04:40:07.674Z,1.10
2023-01-18T04:42:35.814Z,1.10
2023-01-18T04:45:03.970Z,1.10
2023-01-18T04:47:32.100Z,1.10
2023-01-18T04:50:01.015Z,1.10
2023-01-18T04:52:32.205Z,1.20
2023-01-18T04:55:01.756Z,1.20
2023-01-18T04:57:29.935Z,1.30
2023-01-18T04:59:58.071Z,1.30
2023-01-18T05:02:26.256Z,1.30
2023-01-18T05:04:54.410Z,1.30
2023-01-18T05:07:25.923Z,1.30
2023-01-18T05:09:54.089Z,1.40
2023-01-18T05:12:23.626Z,1.40
2023-01-18T05:14:51.727Z,1.40
2023-01-18T05:17:19.878Z,1.50
2023-01-18T05:19:49.526Z,1.50
2023-01-18T05:22:17.673Z,1.50
2023-01-18T05:24:45.831Z,1.50
2023-01-18T05:27:13.966Z,1.50
2023-01-18T05:29:43.972Z,1.50
2023-01-18T05:32:12.743Z,1.50
2023-01-18T05:34:40.884Z,1.50
2023-01-18T05:37:09.088Z,1.50
2023-01-18T05:39:37.331Z,1.50
2023-01-18T05:42:05.725Z,1.50
2023-01-18T05:44:34.037Z,1.50
2023-01-18T05:47:03.870Z,1.50
2023-01-18T05:49:32.042Z,1.50
2023-01-18T05:52:00.229Z,1.50
2023-01-18T05:54:28.339Z,1.50
2023-01-18T05:56:56.471Z,1.50
2023-01-18T05:59:24.817Z,1.50
2023-01-18T06:01:53.047Z,1.50
2023-01-18T06:04:22.704Z,1.50
2023-01-18T06:06:50.817Z,1.50
2023-01-18T06:09:18.972Z,1.50
2023-01-18T06:11:47.102Z,1.50
2023-01-18T06:14:15.593Z,1.50
2023-01-18T06:16:43.796Z,1.50
2023-01-18T06:19:12.144Z,1.50
2023-01-18T06:21:41.694Z,1.60
2023-01-18T06:24:10.035Z,1.60
2023-01-18T06:26:38.190Z,1.60
2023-01-18T06:29:06.436Z,1.70
2023-01-18T06:31:34.659Z,1.70
2023-01-18T06:34:09.241Z,1.70
2023-01-18T06:36:38.013Z,1.70
2023-01-18T06:39:08.225Z,1.80
2023-01-18T06:41:36.612Z,1.80
2023-01-18T06:44:04.863Z,1.80
2023-01-18T06:46:33.268Z,1.80
2023-01-18T06:49:01.610Z,1.90
2023-01-18T06:51:29.750Z,1.90
2023-01-18T06:53:57.904Z,1.90
2023-01-18T06:56:29.256Z,1.90
2023-01-18T06:58:58.930Z,2.00
2023-01-18T07:01:27.931Z,2.00
2023-01-18T07:03:56.177Z,2.00
2023-01-18T07:06:24.369Z,2.00
2023-01-18T07:08:52.579Z,2.00
2023-01-18T07:11:20.791Z,2.10
2023-01-18T07:13:50.349Z,2.00
2023-01-18T07:16:19.295Z,2.10
2023-01-18T07:18:48.370Z,2.10
2023-01-18T07:21:17.815Z,2.00
2023-01-18T07:23:46.360Z,2.10
2023-01-18T07:26:16.635Z,2.00
2023-01-18T07:28:45.604Z,2.10
2023-01-18T07:31:16.761Z,2.10
2023-01-18T07:33:45.200Z,2.10
2023-01-18T07:36:14.033Z,2.10
2023-01-18T07:38:42.655Z,2.10
2023-01-18T07:41:14.291Z,2.10
2023-01-18T07:43:44.643Z,2.10
2023-01-18T07:46:16.926Z,2.10
2023-01-18T07:48:45.851Z,2.20
2023-01-18T07:51:15.545Z,2.20
2023-01-18T07:53:44.527Z,2.20
2023-01-18T07:56:14.893Z,2.20
2023-01-18T07:58:43.237Z,2.20
2023-01-18T08:01:13.707Z,2.20
2023-01-18T08:03:44.229Z,2.20
2023-01-18T08:06:13.535Z,2.20
2023-01-18T08:08:41.927Z,2.20
2023-01-18T08:11:12.624Z,2.20
2023-01-18T08:13:41.796Z,2.20
2023-01-18T08:16:12.265Z,2.20
2023-01-18T08:18:42.365Z,2.20
2023-01-18T08:21:12.519Z,2.20
2023-01-18T08:23:40.709Z,2.20
2023-01-18T08:26:10.144Z,2.20
2023-01-18T08:28:38.350Z,2.30
2023-01-18T08:31:09.975Z,2.20
2023-01-18T08:33:40.468Z,2.20
2023-01-18T08:36:13.705Z,2.20
2023-01-18T08:38:42.149Z,2.30
2023-01-18T08:41:10.478Z,2.30
2023-01-18T08:43:38.847Z,2.30
2023-01-18T08:46:07.326Z,2.30
2023-01-18T08:48:35.573Z,2.30
2023-01-18T08:51:04.497Z,2.30
2023-01-18T08:53:34.299Z,2.30
2023-01-18T08:56:06.603Z,2.30
2023-01-18T08:58:35.196Z,2.20
2023-01-18T09:01:06.465Z,2.30
2023-01-18T09:03:35.265Z,2.30
2023-01-18T09:06:04.895Z,2.30
2023-01-18T09:08:34.555Z,2.30
2023-01-18T09:11:03.540Z,2.30
2023-01-18T09:13:32.067Z,2.30
2023-01-18T09:16:01.109Z,2.30
2023-01-18T09:18:30.139Z,2.30
2023-01-18T09:20:58.527Z,2.30
2023-01-18T09:23:26.794Z,2.30
2023-01-18T09:26:04.585Z,2.30
2023-01-18T09:28:34.655Z,2.30
2023-01-18T09:31:03.621Z,2.30
2023-01-18T09:33:37.650Z,2.30
2023-01-18T09:36:09.942Z,2.30
2023-01-18T09:38:39.251Z,2.30
2023-01-18T09:41:23.186Z,2.30
2023-01-18T09:43:55.857Z,2.20
2023-01-18T09:46:25.444Z,2.20
2023-01-18T09:48:56.969Z,2.30
2023-01-18T09:51:29.286Z,2.30
2023-01-18T09:54:09.313Z,2.30
2023-01-18T09:56:45.742Z,2.20
2023-01-18T09:59:22.634Z,2.20
2023-01-18T10:01:55.005Z,2.20
2023-01-18T10:04:30.661Z,2.20
2023-01-18T10:07:02.284Z,2.30
2023-01-18T10:09:34.549Z,2.30
2023-01-18T10:12:08.041Z,2.30
2023-01-18T10:14:45.301Z,2.30
2023-01-18T10:17:18.109Z,2.30
2023-01-18T10:19:46.806Z,2.40
2023-01-18T10:22:22.171Z,2.30
2023-01-18T10:24:58.207Z,2.30
2023-01-18T10:27:56.393Z,2.30
2023-01-18T10:30:51.857Z,2.40
2023-01-18T10:33:23.666Z,2.40
2023-01-18T10:35:55.640Z,2.40
2023-01-18T10:38:26.570Z,2.40
2023-01-18T10:40:58.955Z,2.40
2023-01-18T10:43:30.628Z,2.40
2023-01-18T10:45:59.203Z,2.50
2023-01-18T10:48:30.637Z,2.50
2023-01-18T10:51:00.699Z,2.50
2023-01-18T10:53:33.987Z,2.50
2023-01-18T10:56:05.677Z,2.50
2023-01-18T10:58:42.873Z,2.50
2023-01-18T11:01:17.167Z,2.60
2023-01-18T11:03:48.745Z,2.60
2023-01-18T11:06:19.312Z,2.60
2023-01-18T11:08:48.654Z,2.60
2023-01-18T11:11:48.920Z,2.70
2023-01-18T11:14:30.548Z,2.70
2023-01-18T11:17:00.104Z,2.70
2023-01-18T11:19:28.356Z,2.60
2023-01-18T11:21:57.076Z,2.70
2023-01-18T11:24:29.079Z,2.80
2023-01-18T11:27:01.702Z,2.70
2023-01-18T11:29:34.078Z,2.70
2023-01-18T11:32:05.461Z,2.80
2023-01-18T11:34:35.679Z,2.80
2023-01-18T11:37:04.710Z,2.80
2023-01-18T11:39:35.393Z,2.80
2023-01-18T11:42:23.604Z,2.80
2023-01-18T11:45:05.522Z,2.80
2023-01-18T11:47:43.227Z,2.90
2023-01-18T11:50:23.805Z,2.90
2023-01-18T11:52:55.615Z,2.90
2023-01-18T11:55:32.232Z,2.80
2023-01-18T11:58:06.299Z,2.80
2023-01-18T12:00:46.881Z,2.80
2023-01-18T12:03:49.040Z,2.80
2023-01-18T12:06:27.003Z,2.90
2023-01-18T12:09:11.052Z,2.80
2023-01-18T12:12:03.644Z,2.80
2023-01-18T12:14:51.070Z,2.80
2023-01-18T12:17:37.977Z,2.80
2023-01-18T12:20:25.577Z,2.80
2023-01-18T12:23:37.436Z,2.90
2023-01-18T12:26:26.239Z,2.80
2023-01-18T12:29:20.042Z,2.80
2023-01-18T12:32:02.253Z,2.80
2023-01-18T12:34:41.740Z,2.20
2023-01-18T12:37:36.829Z,2.70
2023-01-18T12:40:27.537Z,2.70
2023-01-18T12:43:07.019Z,2.70
2023-01-18T12:45:40.295Z,2.70
2023-01-18T12:48:18.487Z,2.60
2023-01-18T12:50:51.111Z,2.60
2023-01-18T12:53:34.006Z,2.60
2023-01-18T12:56:10.114Z,2.60
2023-01-18T12:58:38.354Z,2.60
2023-01-18T13:01:08.763Z,2.70
2023-01-18T13:03:43.257Z,2.70
2023-01-18T13:06:13.722Z,2.60
2023-01-18T13:08:46.249Z,2.70
2023-01-18T13:11:20.617Z,2.60
2023-01-18T13:13:53.415Z,2.70
2023-01-18T13:16:45.342Z,2.70
2023-01-18T13:19:24.569Z,2.60
2023-01-18T13:22:03.370Z,2.60
2023-01-18T13:24:44.791Z,2.70
2023-01-18T13:27:15.170Z,2.70
2023-01-18T13:29:44.167Z,2.70
2023-01-18T13:32:24.063Z,2.60
2023-01-18T13:35:18.637Z,2.60
2023-01-18T13:37:53.405Z,2.60
2023-01-18T13:40:26.451Z,2.50
2023-01-18T13:42:54.691Z,2.50
2023-01-18T13:45:24.285Z,2.40
2023-01-18T13:47:58.458Z,2.30
2023-01-18T13:50:47.394Z,2.30
2023-01-18T13:53:27.291Z,2.20
2023-01-18T13:56:27.557Z,2.20
2023-01-18T13:59:14.639Z,2.20
2023-01-18T14:01:50.020Z,2.00
2023-01-18T14:04:27.616Z,2.00
2023-01-18T14:06:58.769Z,2.00
2023-01-18T14:09:41.889Z,1.90
2023-01-18T14:12:14.057Z,1.70
2023-01-18T14:14:56.377Z,1.70
2023-01-18T14:17:25.959Z,1.70
2023-01-18T14:20:07.789Z,1.50
2023-01-18T14:22:48.198Z,1.50
2023-01-18T14:25:33.447Z,1.40
2023-01-18T14:28:17.750Z,1.30
2023-01-18T14:30:48.577Z,1.20
2023-01-18T14:33:21.437Z,1.20
2023-01-18T14:35:53.881Z,1.20
2023-01-18T14:38:22.652Z,1.10
2023-01-18T14:40:54.396Z,1.10
2023-01-18T14:43:28.135Z,1.00
2023-01-18T14:46:00.451Z,1.00
2023-01-18T14:48:31.927Z,1.00
2023-01-18T14:51:01.801Z,0.90
2023-01-18T14:53:33.528Z,0.90
2023-01-18T14:56:08.929Z,0.90
2023-01-18T14:58:40.205Z,0.90
2023-01-18T15:01:10.000Z,0.80
2023-01-18T15:03:39.623Z,0.80
2023-01-18T15:06:16.694Z,0.80
2023-01-18T15:08:46.717Z,0.80
2023-01-18T15:11:16.704Z,0.80
2023-01-18T15:13:52.757Z,0.80
2023-01-18T15:16:25.045Z,0.80
2023-01-18T15:18:55.131Z,0.80
2023-01-18T15:21:25.142Z,0.80
2023-01-18T15:23:57.961Z,0.80
2023-01-18T15:26:44.380Z,0.80
2023-01-18T15:29:16.952Z,0.60
2023-01-18T15:31:51.525Z,0.80
2023-01-18T15:34:28.107Z,0.80
2023-01-18T15:37:00.554Z,0.90
2023-01-18T15:39:32.073Z,0.80
2023-01-18T15:42:06.543Z,0.80
2023-01-18T15:44:41.598Z,0.90
2023-01-18T15:47:18.652Z,0.80
2023-01-18T15:49:50.597Z,0.80
2023-01-18T15:52:39.007Z,0.90
2023-01-18T15:55:14.325Z,0.90
2023-01-18T15:57:52.805Z,0.90
2023-01-18T16:00:29.039Z,0.80
2023-01-18T16:02:57.485Z,0.90
2023-01-18T16:05:27.446Z,0.90
2023-01-18T16:08:16.877Z,0.90
2023-01-18T16:10:56.134Z,1.00
2023-01-18T16:13:37.300Z,1.00
2023-01-18T16:16:19.731Z,1.00
2023-01-18T16:18:51.262Z,1.00
2023-01-18T16:21:42.249Z,1.00
2023-01-18T16:24:30.600Z,1.00
2023-01-18T16:27:01.519Z,1.00
2023-01-18T16:29:40.261Z,1.00
2023-01-18T16:32:21.278Z,1.00
2023-01-18T16:34:49.675Z,1.10
2023-01-18T16:37:18.733Z,1.10
2023-01-18T16:39:46.992Z,1.10
2023-01-18T16:42:19.948Z,1.10
2023-01-18T16:44:51.790Z,1.10
2023-01-18T16:47:20.280Z,1.10
2023-01-18T16:49:48.635Z,1.10
2023-01-18T16:52:17.319Z,1.10
2023-01-18T16:54:46.928Z,1.10
2023-01-18T16:57:20.085Z,1.10
2023-01-18T16:59:48.602Z,1.10
2023-01-18T17:02:18.607Z,1.20
2023-01-18T17:04:53.225Z,1.20
2023-01-18T17:07:21.864Z,1.10
2023-01-18T17:09:51.447Z,1.20
2023-01-18T17:12:20.682Z,1.10
2023-01-18T17:14:56.579Z,1.20
2023-01-18T17:17:26.400Z,1.20
2023-01-18T17:19:55.525Z,1.20
2023-01-18T17:22:23.776Z,1.20
2023-01-18T17:24:57.330Z,1.20
2023-01-18T17:27:25.843Z,1.20
2023-01-18T17:29:54.066Z,1.20
2023-01-18T17:32:22.301Z,1.20
2023-01-18T17:34:51.907Z,1.20
2023-01-18T17:37:20.150Z,1.20
2023-01-18T17:40:02.392Z,1.20
2023-01-18T17:42:31.747Z,1.20
2023-01-18T17:45:03.865Z,1.20
2023-01-18T17:47:33.855Z,1.20
2023-01-18T17:50:09.174Z,1.30
2023-01-18T17:52:37.882Z,1.20
2023-01-18T17:55:07.907Z,1.30
2023-01-18T17:57:36.556Z,1.20
2023-01-18T18:00:08.451Z,1.20
2023-01-18T18:02:40.905Z,1.30
2023-01-18T18:05:11.683Z,1.20
2023-01-18T18:07:39.832Z,1.20
2023-01-18T18:10:09.162Z,1.20
2023-01-18T18:12:38.153Z,1.20
2023-01-18T18:15:07.560Z,1.20
2023-01-18T18:17:35.829Z,1.20
2023-01-18T18:20:04.597Z,1.20
2023-01-18T18:22:34.293Z,1.20
2023-01-18T18:25:02.614Z,1.10
2023-01-18T18:27:44.520Z,1.10
2023-01-18T18:30:14.069Z,1.20
2023-01-18T18:32:42.456Z,1.10
2023-01-18T18:35:24.333Z,1.10
2023-01-18T18:37:55.585Z,1.20
2023-01-18T18:40:24.336Z,1.10
2023-01-18T18:43:01.583Z,1.10
2023-01-18T18:45:31.806Z,1.10
2023-01-18T18:48:00.211Z,1.10
2023-01-18T18:50:28.969Z,1.10
2023-01-18T18:52:59.702Z,1.10
2023-01-18T18:55:28.252Z,1.10
2023-01-18T18:57:56.748Z,1.10
2023-01-18T19:00:25.624Z,1.10
2023-01-18T19:02:59.100Z,1.10
2023-01-18T19:05:27.613Z,1.10
2023-01-18T19:07:55.890Z,1.10
2023-01-18T19:10:27.623Z,1.20
2023-01-18T19:12:55.961Z,1.10
2023-01-18T19:15:25.215Z,1.10
2023-01-18T19:17:54.836Z,1.10
2023-01-18T19:20:23.068Z,1.20
2023-01-18T19:22:52.299Z,1.20
2023-01-18T19:25:21.117Z,1.20
2023-01-18T19:27:50.947Z,1.20
2023-01-18T19:30:20.094Z,1.20
2023-01-18T19:32:51.022Z,1.20
2023-01-18T19:35:20.102Z,1.20
2023-01-18T19:37:49.675Z,1.20
2023-01-18T19:40:18.720Z,1.30
2023-01-18T19:42:56.128Z,1.30
2023-01-18T19:45:28.456Z,1.30
2023-01-18T19:47:59.821Z,1.30
2023-01-18T19:50:29.267Z,1.30
2023-01-18T19:52:59.759Z,1.30
2023-01-18T19:55:28.346Z,1.30
2023-01-18T19:57:57.855Z,1.30
2023-01-18T20:00:29.154Z,1.30
2023-01-18T20:02:58.200Z,1.30
2023-01-18T20:05:27.368Z,1.30
2023-01-18T20:07:55.814Z,1.40
2023-01-18T20:10:24.186Z,1.40
2023-01-18T20:12:52.520Z,1.40
2023-01-18T20:15:21.376Z,1.40
2023-01-18T20:17:51.419Z,1.40
2023-01-18T20:20:31.323Z,1.40
2023-01-18T20:23:02.996Z,1.40
2023-01-18T20:25:32.128Z,1.40
2023-01-18T20:28:00.414Z,1.40
2023-01-18T20:30:28.738Z,1.40
2023-01-18T20:32:58.697Z,1.40
2023-01-18T20:35:27.590Z,1.40
2023-01-18T20:37:56.470Z,1.40
2023-01-18T20:40:24.762Z,1.40
2023-01-18T20:42:52.947Z,1.50
2023-01-18T20:45:21.237Z,1.40
2023-01-18T20:47:49.508Z,1.50
2023-01-18T20:50:19.682Z,1.50
2023-01-18T20:52:47.962Z,1.50
2023-01-18T20:55:16.695Z,1.50
2023-01-18T20:57:45.022Z,1.50
2023-01-18T21:00:14.754Z,1.50
2023-01-18T21:02:43.121Z,1.50
2023-01-18T21:05:11.459Z,1.50
2023-01-18T21:07:41.886Z,1.60
2023-01-18T21:10:12.112Z,1.50
2023-01-18T21:12:41.384Z,1.60
2023-01-18T21:15:10.484Z,1.60
2023-01-18T21:17:39.765Z,1.60
2023-01-18T21:20:09.196Z,1.60
2023-01-18T21:22:37.419Z,1.60
2023-01-18T21:25:08.711Z,1.50
2023-01-18T21:27:36.898Z,1.50
2023-01-18T21:30:05.900Z,1.50
2023-01-18T21:32:34.193Z,1.50
2023-01-18T21:35:02.510Z,1.40
2023-01-18T21:37:30.987Z,1.40
2023-01-18T21:40:00.657Z,1.40
2023-01-18T21:42:48.010Z,1.40
2023-01-18T21:45:33.956Z,1.40
2023-01-18T21:48:07.350Z,1.40
2023-01-18T21:50:53.408Z,1.40
2023-01-18T21:53:38.802Z,1.40
2023-01-18T21:56:07.667Z,1.40
2023-01-18T21:58:56.082Z,1.40
2023-01-18T22:01:26.880Z,1.40
2023-01-18T22:04:13.449Z,1.40
2023-01-18T22:06:42.625Z,1.40
2023-01-18T22:09:10.777Z,1.40
2023-01-18T22:11:39.001Z,1.40
2023-01-18T22:14:09.855Z,1.40
2023-01-18T22:16:38.335Z,1.40
2023-01-18T22:19:06.655Z,1.40
2023-01-18T22:21:35.285Z,1.50
2023-01-18T22:24:03.565Z,1.40
2023-01-18T22:26:33.034Z,1.40
2023-01-18T22:29:02.454Z,1.40
2023-01-18T22:31:32.271Z,1.50
2023-01-18T22:34:00.735Z,1.50
2023-01-18T22:36:28.961Z,1.50
2023-01-18T22:38:57.478Z,1.50
2023-01-18T22:41:27.334Z,1.50
2023-01-18T22:43:56.517Z,1.50
2023-01-18T22:46:25.587Z,1.50
2023-01-18T22:48:55.238Z,1.50
2023-01-18T22:51:24.553Z,1.50
2023-01-18T22:53:53.259Z,1.50
2023-01-18T22:56:22.998Z,1.50
2023-01-18T22:58:51.939Z,1.50
2023-01-18T23:01:22.349Z,1.50
2023-01-18T23:03:51.105Z,1.60
2023-01-18T23:06:21.418Z,1.50
2023-01-18T23:08:50.285Z,1.50
2023-01-18T23:11:20.893Z,1.60
2023-01-18T23:14:05.580Z,1.50
2023-01-18T23:16:51.891Z,1.60
2023-01-18T23:19:20.435Z,1.60
2023-01-18T23:21:49.946Z,1.60
2023-01-18T23:24:18.125Z,1.60
2023-01-18T23:26:46.379Z,1.50
2023-01-18T23:29:15.549Z,1.50
2023-01-18T23:31:44.294Z,1.60
2023-01-18T23:34:12.562Z,1.60
2023-01-18T23:36:40.812Z,1.60
2023-01-18T23:39:27.906Z,1.60
2023-01-18T23:42:13.276Z,1.60
2023-01-18T23:44:58.689Z,1.60
2023-01-18T23:47:43.990Z,1.60
2023-01-18T23:50:29.980Z,1.60
2023-01-18T23:53:18.390Z,1.60
2023-01-18T23:55:47.987Z,1.60
2023-01-18T23:58:16.224Z,1.60
