createdAt,value
2019-01-06T00:01:22.683Z,9.64
2019-01-06T00:03:49.315Z,9.64
2019-01-06T00:06:15.964Z,9.66
2019-01-06T00:08:42.653Z,9.67
2019-01-06T00:11:09.295Z,9.66
2019-01-06T00:13:35.979Z,9.66
2019-01-06T00:16:02.620Z,9.66
2019-01-06T00:18:29.275Z,9.63
2019-01-06T00:20:55.912Z,9.66
2019-01-06T00:23:22.617Z,9.66
2019-01-06T00:25:49.268Z,9.66
2019-01-06T00:28:15.905Z,9.66
2019-01-06T00:30:42.551Z,9.65
2019-01-06T00:33:09.239Z,9.66
2019-01-06T00:35:35.922Z,9.65
2019-01-06T00:38:02.570Z,9.67
2019-01-06T00:40:29.210Z,9.67
2019-01-06T00:42:55.846Z,9.65
2019-01-06T00:45:22.539Z,9.66
2019-01-06T00:47:49.177Z,9.67
2019-01-06T00:50:15.871Z,9.66
2019-01-06T00:52:42.521Z,9.67
2019-01-06T00:55:09.161Z,9.68
2019-01-06T00:57:35.857Z,9.75
2019-01-06T01:00:02.508Z,9.75
2019-01-06T01:02:29.161Z,9.73
2019-01-06T01:04:55.803Z,9.73
2019-01-06T01:07:22.499Z,9.72
2019-01-06T01:09:49.138Z,9.73
2019-01-06T01:12:15.770Z,9.73
2019-01-06T01:14:42.436Z,9.72
2019-01-06T01:17:09.093Z,9.71
2019-01-06T01:19:35.782Z,9.71
2019-01-06T01:22:02.475Z,9.70
2019-01-06T01:24:29.111Z,9.72
2019-01-06T01:26:55.759Z,9.74
2019-01-06T01:29:22.475Z,9.74
2019-01-06T01:31:49.106Z,9.77
2019-01-06T01:34:15.751Z,9.77
2019-01-06T01:36:42.412Z,9.79
2019-01-06T01:39:09.042Z,9.78
2019-01-06T01:41:35.731Z,9.79
2019-01-06T01:44:02.419Z,9.82
2019-01-06T01:46:29.055Z,9.80
2019-01-06T01:48:55.692Z,9.81
2019-01-06T01:51:22.402Z,9.80
2019-01-06T01:53:49.034Z,9.81
2019-01-06T01:56:16.993Z,9.84
2019-01-06T01:58:42.320Z,9.82
2019-01-06T02:01:08.955Z,9.82
2019-01-06T02:03:35.590Z,9.85
2019-01-06T02:06:02.264Z,9.83
2019-01-06T02:08:28.908Z,9.85
2019-01-06T02:10:55.541Z,9.84
2019-01-06T02:13:22.183Z,9.83
2019-01-06T02:15:48.821Z,9.84
2019-01-06T02:18:15.520Z,9.87
2019-01-06T02:20:42.208Z,9.84
2019-01-06T02:23:08.845Z,9.88
2019-01-06T02:25:35.502Z,9.88
2019-01-06T02:28:02.149Z,9.89
2019-01-06T02:30:28.852Z,9.89
2019-01-06T02:32:55.488Z,9.91
2019-01-06T02:35:22.128Z,9.93
2019-01-06T02:37:48.785Z,9.93
2019-01-06T02:40:15.461Z,9.97
2019-01-06T02:42:42.118Z,10.06
2019-01-06T02:45:08.756Z,10.07
2019-01-06T02:47:35.406Z,10.07
2019-01-06T02:50:02.056Z,10.11
2019-01-06T02:52:28.775Z,10.13
2019-01-06T02:54:55.412Z,10.04
2019-01-06T02:57:22.056Z,10.05
2019-01-06T02:59:48.711Z,10.04
2019-01-06T03:02:15.355Z,10.06
2019-01-06T03:04:42.057Z,10.07
2019-01-06T03:07:08.699Z,10.08
2019-01-06T03:09:35.344Z,10.09
2019-01-06T03:12:02.029Z,10.10
2019-01-06T03:14:28.721Z,10.09
2019-01-06T03:16:55.361Z,10.12
2019-01-06T03:19:22.003Z,10.14
2019-01-06T03:21:48.651Z,10.15
2019-01-06T03:24:15.289Z,10.18
2019-01-06T03:26:41.985Z,10.17
2019-01-06T03:29:08.619Z,10.17
2019-01-06T03:31:35.320Z,10.20
2019-01-06T03:34:01.911Z,10.17
2019-01-06T03:36:28.604Z,10.19
2019-01-06T03:38:55.246Z,10.19
2019-01-06T03:41:22.010Z,10.22
2019-01-06T03:43:48.672Z,10.23
2019-01-06T03:46:15.316Z,10.24
2019-01-06T03:48:41.961Z,10.21
2019-01-06T03:51:08.659Z,10.24
2019-01-06T03:53:35.302Z,10.27
2019-01-06T03:56:02.041Z,10.31
2019-01-06T03:58:28.685Z,10.23
2019-01-06T04:00:58.036Z,10.46
2019-01-06T04:03:24.685Z,10.67
2019-01-06T04:05:51.461Z,10.62
2019-01-06T04:08:18.114Z,10.55
2019-01-06T04:10:44.761Z,10.52
2019-01-06T04:13:11.411Z,10.50
2019-01-06T04:15:38.049Z,10.48
2019-01-06T04:18:04.694Z,10.46
2019-01-06T04:20:31.346Z,10.46
2019-01-06T04:22:57.981Z,10.43
2019-01-06T04:25:24.631Z,10.42
2019-01-06T04:27:51.284Z,10.44
2019-01-06T04:30:17.928Z,10.47
2019-01-06T04:32:44.570Z,10.47
2019-01-06T04:35:11.228Z,10.51
2019-01-06T04:37:37.876Z,10.50
2019-01-06T04:40:04.520Z,10.51
2019-01-06T04:42:31.160Z,10.52
2019-01-06T04:44:57.808Z,10.54
2019-01-06T04:47:24.445Z,10.55
2019-01-06T04:49:51.106Z,10.58
2019-01-06T04:52:17.747Z,10.58
2019-01-06T04:54:44.403Z,10.58
2019-01-06T04:57:11.055Z,10.60
2019-01-06T04:59:37.709Z,10.60
2019-01-06T05:02:04.366Z,10.65
2019-01-06T05:04:31.001Z,10.73
2019-01-06T05:06:57.653Z,10.77
2019-01-06T05:09:24.309Z,10.76
2019-01-06T05:11:50.952Z,10.78
2019-01-06T05:14:17.601Z,10.75
2019-01-06T05:16:44.245Z,10.75
2019-01-06T05:19:10.911Z,10.77
2019-01-06T05:21:37.572Z,10.75
2019-01-06T05:24:04.218Z,10.75
2019-01-06T05:26:30.873Z,10.78
2019-01-06T05:28:57.557Z,10.77
2019-01-06T05:31:24.207Z,10.77
2019-01-06T05:33:50.856Z,10.80
2019-01-06T05:36:17.496Z,10.81
2019-01-06T05:38:44.134Z,10.84
2019-01-06T05:41:10.798Z,10.84
2019-01-06T05:43:37.523Z,10.90
2019-01-06T05:46:04.174Z,10.84
2019-01-06T05:48:30.808Z,10.87
2019-01-06T05:50:57.444Z,10.88
2019-01-06T05:53:24.098Z,10.91
2019-01-06T05:55:50.762Z,10.90
2019-01-06T05:58:17.430Z,10.90
2019-01-06T06:00:44.067Z,10.90
2019-01-06T06:03:10.717Z,10.93
2019-01-06T06:05:37.361Z,10.96
2019-01-06T06:08:04.013Z,11.03
2019-01-06T06:10:30.646Z,11.04
2019-01-06T06:12:57.292Z,11.05
2019-01-06T06:15:23.953Z,11.05
2019-01-06T06:17:50.599Z,11.08
2019-01-06T06:20:17.274Z,11.07
2019-01-06T06:22:43.925Z,11.06
2019-01-06T06:25:10.602Z,11.03
2019-01-06T06:27:37.248Z,11.01
2019-01-06T06:30:03.900Z,11.01
2019-01-06T06:32:30.542Z,11.03
2019-01-06T06:34:57.191Z,11.04
2019-01-06T06:37:23.948Z,11.03
2019-01-06T06:39:50.606Z,11.08
2019-01-06T06:42:17.252Z,11.09
2019-01-06T06:44:43.956Z,11.07
2019-01-06T06:47:10.607Z,11.07
2019-01-06T06:49:37.263Z,11.13
2019-01-06T06:52:03.919Z,11.09
2019-01-06T06:54:30.575Z,11.11
2019-01-06T06:56:57.260Z,11.13
2019-01-06T06:59:23.972Z,11.16
2019-01-06T07:01:50.624Z,11.16
2019-01-06T07:04:17.271Z,11.16
2019-01-06T07:06:43.973Z,11.18
2019-01-06T07:09:10.621Z,11.16
2019-01-06T07:11:37.274Z,11.21
2019-01-06T07:14:03.923Z,11.23
2019-01-06T07:16:30.568Z,11.28
2019-01-06T07:18:57.205Z,11.35
2019-01-06T07:21:23.891Z,11.39
2019-01-06T07:23:50.533Z,11.40
2019-01-06T07:26:17.223Z,11.41
2019-01-06T07:28:43.877Z,11.42
2019-01-06T07:31:10.568Z,11.42
2019-01-06T07:33:37.272Z,11.42
2019-01-06T07:36:03.914Z,11.41
2019-01-06T07:38:30.576Z,11.40
2019-01-06T07:40:57.217Z,11.42
2019-01-06T07:43:23.909Z,11.44
2019-01-06T07:45:50.549Z,11.43
2019-01-06T07:48:17.202Z,11.44
2019-01-06T07:50:43.844Z,11.46
2019-01-06T07:53:10.497Z,11.47
2019-01-06T07:55:38.549Z,11.44
2019-01-06T07:58:03.810Z,11.45
2019-01-06T08:00:30.455Z,11.47
2019-01-06T08:02:57.104Z,11.45
2019-01-06T08:05:23.834Z,11.43
2019-01-06T08:07:50.506Z,11.47
2019-01-06T08:10:17.114Z,11.50
2019-01-06T08:12:43.779Z,11.54
2019-01-06T08:15:10.425Z,11.57
2019-01-06T08:17:37.088Z,11.60
2019-01-06T08:20:05.143Z,11.64
2019-01-06T08:22:30.376Z,11.66
2019-01-06T08:24:57.021Z,11.70
2019-01-06T08:27:23.711Z,11.77
2019-01-06T08:29:50.349Z,11.78
2019-01-06T08:32:17.104Z,11.87
2019-01-06T08:34:43.740Z,11.87
2019-01-06T08:37:10.440Z,11.89
2019-01-06T08:39:37.087Z,11.88
2019-01-06T08:42:03.738Z,11.91
2019-01-06T08:44:30.511Z,11.92
2019-01-06T08:46:57.149Z,11.95
2019-01-06T08:49:23.799Z,11.97
2019-01-06T08:51:50.453Z,11.97
2019-01-06T08:54:17.105Z,11.98
2019-01-06T08:56:43.747Z,12.03
2019-01-06T08:59:10.444Z,12.04
2019-01-06T09:01:37.104Z,12.13
2019-01-06T09:04:03.782Z,12.17
2019-01-06T09:06:30.421Z,12.13
2019-01-06T09:08:57.059Z,12.13
2019-01-06T09:11:23.718Z,12.11
2019-01-06T09:13:51.333Z,12.09
2019-01-06T09:16:17.024Z,12.12
2019-01-06T09:18:43.722Z,12.10
2019-01-06T09:21:10.519Z,12.06
2019-01-06T09:23:37.170Z,12.09
2019-01-06T09:26:03.811Z,12.09
2019-01-06T09:28:30.470Z,12.09
2019-01-06T09:30:57.113Z,12.11
2019-01-06T09:33:23.748Z,12.11
2019-01-06T09:35:50.473Z,12.19
2019-01-06T09:38:17.163Z,12.14
2019-01-06T09:40:43.805Z,12.12
2019-01-06T09:43:10.449Z,12.18
2019-01-06T09:45:37.108Z,12.19
2019-01-06T09:48:03.818Z,12.27
2019-01-06T09:50:30.517Z,12.29
2019-01-06T09:52:58.886Z,12.28
2019-01-06T09:55:23.873Z,12.28
2019-01-06T09:57:50.526Z,12.32
2019-01-06T10:00:17.186Z,12.30
2019-01-06T10:02:43.841Z,12.30
2019-01-06T10:05:10.490Z,12.29
2019-01-06T10:07:37.188Z,12.29
2019-01-06T10:10:03.837Z,12.29
2019-01-06T10:12:30.476Z,12.30
2019-01-06T10:14:57.171Z,12.33
2019-01-06T10:17:24.023Z,12.32
2019-01-06T10:19:50.730Z,12.33
2019-01-06T10:22:17.367Z,12.32
2019-01-06T10:24:51.666Z,12.35
2019-01-06T10:27:10.699Z,12.37
2019-01-06T10:29:37.351Z,12.35
2019-01-06T10:32:04.023Z,12.36
2019-01-06T10:34:30.677Z,12.43
2019-01-06T10:36:57.340Z,12.53
2019-01-06T10:39:23.986Z,12.54
2019-01-06T10:41:50.633Z,12.51
2019-01-06T10:44:17.277Z,12.52
2019-01-06T10:46:43.974Z,12.52
2019-01-06T10:49:10.634Z,12.51
2019-01-06T10:51:37.323Z,12.47
2019-01-06T10:54:03.975Z,12.46
2019-01-06T10:56:30.615Z,12.47
2019-01-06T10:58:57.276Z,12.48
2019-01-06T11:01:24.010Z,12.48
2019-01-06T11:03:50.703Z,12.47
2019-01-06T11:06:17.357Z,12.48
2019-01-06T11:08:43.992Z,12.49
2019-01-06T11:11:10.648Z,12.49
2019-01-06T11:13:37.300Z,12.46
2019-01-06T11:16:03.983Z,12.49
2019-01-06T11:18:30.600Z,12.48
2019-01-06T11:20:57.301Z,12.48
2019-01-06T11:23:23.917Z,12.44
2019-01-06T11:25:50.562Z,12.48
2019-01-06T11:28:17.221Z,12.52
2019-01-06T11:30:43.927Z,12.58
2019-01-06T11:33:10.585Z,12.64
2019-01-06T11:35:37.225Z,12.63
2019-01-06T11:38:03.878Z,12.60
2019-01-06T11:40:30.548Z,12.62
2019-01-06T11:42:57.284Z,12.60
2019-01-06T11:45:23.934Z,12.60
2019-01-06T11:47:50.634Z,12.62
2019-01-06T11:50:17.554Z,12.58
2019-01-06T11:52:44.159Z,12.58
2019-01-06T11:55:10.942Z,12.57
2019-01-06T11:57:37.604Z,12.56
2019-01-06T12:00:04.256Z,12.55
2019-01-06T12:02:38.769Z,12.58
2019-01-06T12:04:58.936Z,12.60
2019-01-06T12:07:24.182Z,12.57
2019-01-06T12:09:50.824Z,12.54
2019-01-06T12:12:17.529Z,12.55
2019-01-06T12:14:44.161Z,12.59
2019-01-06T12:17:10.863Z,12.57
2019-01-06T12:19:37.516Z,12.65
2019-01-06T12:22:04.161Z,12.88
2019-01-06T12:24:30.832Z,12.94
2019-01-06T12:26:57.554Z,12.83
2019-01-06T12:29:24.214Z,12.82
2019-01-06T12:31:50.869Z,12.78
2019-01-06T12:34:17.535Z,12.71
2019-01-06T12:36:44.235Z,12.70
2019-01-06T12:39:10.926Z,12.67
2019-01-06T12:41:37.620Z,12.64
2019-01-06T12:44:04.272Z,12.66
2019-01-06T12:46:30.924Z,12.67
2019-01-06T12:48:57.567Z,12.68
2019-01-06T12:51:24.255Z,12.72
2019-01-06T12:53:50.897Z,12.75
2019-01-06T12:56:17.597Z,12.77
2019-01-06T12:58:44.236Z,12.83
2019-01-06T13:01:10.938Z,12.84
2019-01-06T13:03:37.580Z,12.88
2019-01-06T13:06:04.228Z,12.90
2019-01-06T13:08:30.883Z,12.99
2019-01-06T13:10:57.544Z,13.12
2019-01-06T13:13:24.181Z,13.11
2019-01-06T13:15:50.817Z,13.17
2019-01-06T13:18:17.516Z,13.20
2019-01-06T13:20:44.302Z,13.19
2019-01-06T13:23:10.957Z,13.16
2019-01-06T13:25:37.593Z,13.16
2019-01-06T13:28:04.300Z,13.17
2019-01-06T13:30:30.958Z,13.14
2019-01-06T13:32:57.603Z,13.14
2019-01-06T13:35:24.245Z,13.13
2019-01-06T13:37:50.959Z,13.11
2019-01-06T13:40:17.594Z,13.12
2019-01-06T13:42:44.337Z,13.06
2019-01-06T13:45:11.081Z,13.11
2019-01-06T13:47:37.717Z,13.10
2019-01-06T13:50:04.421Z,13.08
2019-01-06T13:52:31.065Z,13.06
2019-01-06T13:54:57.720Z,13.06
2019-01-06T13:57:24.425Z,13.09
2019-01-06T13:59:51.135Z,13.08
2019-01-06T14:02:17.815Z,13.13
2019-01-06T14:04:44.438Z,13.09
2019-01-06T14:07:11.095Z,13.11
2019-01-06T14:09:37.729Z,13.11
2019-01-06T14:12:04.373Z,13.10
2019-01-06T14:14:31.038Z,13.06
2019-01-06T14:16:57.687Z,13.10
2019-01-06T14:19:24.348Z,13.07
2019-01-06T14:21:50.991Z,13.12
2019-01-06T14:24:17.691Z,13.08
2019-01-06T14:26:44.342Z,13.09
2019-01-06T14:29:10.998Z,13.07
2019-01-06T14:31:37.643Z,13.07
2019-01-06T14:34:04.350Z,13.05
2019-01-06T14:36:30.992Z,13.07
2019-01-06T14:38:57.625Z,13.07
2019-01-06T14:41:24.278Z,13.07
2019-01-06T14:43:50.939Z,13.08
2019-01-06T14:46:17.591Z,13.06
2019-01-06T14:48:44.280Z,13.07
2019-01-06T14:51:10.922Z,13.09
2019-01-06T14:53:37.576Z,13.12
2019-01-06T14:56:04.274Z,13.08
2019-01-06T14:58:30.920Z,13.10
2019-01-06T15:00:57.631Z,13.18
2019-01-06T15:03:24.277Z,13.17
2019-01-06T15:05:50.914Z,13.15
2019-01-06T15:08:17.572Z,13.12
2019-01-06T15:10:44.260Z,13.13
2019-01-06T15:13:10.958Z,13.08
2019-01-06T15:15:37.600Z,13.05
2019-01-06T15:18:04.245Z,13.04
2019-01-06T15:20:30.885Z,13.04
2019-01-06T15:22:57.556Z,13.01
2019-01-06T15:25:24.189Z,13.01
2019-01-06T15:27:50.854Z,13.00
2019-01-06T15:30:17.492Z,13.03
2019-01-06T15:32:44.181Z,13.01
2019-01-06T15:35:10.838Z,12.98
2019-01-06T15:37:37.476Z,12.99
2019-01-06T15:40:04.142Z,12.98
2019-01-06T15:42:30.841Z,12.98
2019-01-06T15:44:57.490Z,12.99
2019-01-06T15:47:24.190Z,12.97
2019-01-06T15:49:50.828Z,12.97
2019-01-06T15:52:17.472Z,12.92
2019-01-06T15:54:44.123Z,12.95
2019-01-06T15:57:10.766Z,12.96
2019-01-06T15:59:37.418Z,12.96
2019-01-06T16:02:04.052Z,12.95
2019-01-06T16:04:30.705Z,12.94
2019-01-06T16:06:57.493Z,12.93
2019-01-06T16:09:24.133Z,12.94
2019-01-06T16:11:50.778Z,12.90
2019-01-06T16:14:17.421Z,12.93
2019-01-06T16:16:44.120Z,12.93
2019-01-06T16:19:10.777Z,12.93
2019-01-06T16:21:37.431Z,12.98
2019-01-06T16:24:04.086Z,13.06
2019-01-06T16:26:30.738Z,13.01
2019-01-06T16:28:57.464Z,12.96
2019-01-06T16:31:24.113Z,12.97
2019-01-06T16:33:50.817Z,12.95
2019-01-06T16:36:17.465Z,12.92
2019-01-06T16:38:44.102Z,12.91
2019-01-06T16:41:10.831Z,12.88
2019-01-06T16:43:37.524Z,12.88
2019-01-06T16:46:04.171Z,12.86
2019-01-06T16:48:30.819Z,12.84
2019-01-06T16:50:57.477Z,12.87
2019-01-06T16:53:24.164Z,12.83
2019-01-06T16:55:50.810Z,12.86
2019-01-06T16:58:17.518Z,12.85
2019-01-06T17:00:44.161Z,12.83
2019-01-06T17:03:10.856Z,12.84
2019-01-06T17:05:37.509Z,12.84
2019-01-06T17:08:04.207Z,12.88
2019-01-06T17:10:30.858Z,12.95
2019-01-06T17:12:57.508Z,12.95
2019-01-06T17:15:25.662Z,12.91
2019-01-06T17:17:50.883Z,12.88
2019-01-06T17:20:17.519Z,12.86
2019-01-06T17:22:44.192Z,12.83
2019-01-06T17:25:10.861Z,12.83
2019-01-06T17:27:37.508Z,12.83
2019-01-06T17:30:04.205Z,12.81
2019-01-06T17:32:30.871Z,12.80
2019-01-06T17:34:57.516Z,12.79
2019-01-06T17:37:24.211Z,12.81
2019-01-06T17:39:50.868Z,12.78
2019-01-06T17:42:17.567Z,12.77
2019-01-06T17:44:44.206Z,12.80
2019-01-06T17:47:10.859Z,12.80
2019-01-06T17:49:37.522Z,12.77
2019-01-06T17:52:04.168Z,12.77
2019-01-06T17:54:30.842Z,12.73
2019-01-06T17:56:57.517Z,12.77
2019-01-06T17:59:24.259Z,12.83
2019-01-06T18:01:50.937Z,12.87
2019-01-06T18:04:17.546Z,12.84
2019-01-06T18:06:44.194Z,12.83
2019-01-06T18:09:10.833Z,12.85
2019-01-06T18:11:37.646Z,12.82
2019-01-06T18:14:04.288Z,12.83
2019-01-06T18:16:30.932Z,12.75
2019-01-06T18:18:57.585Z,12.76
2019-01-06T18:21:24.225Z,12.77
2019-01-06T18:23:53.707Z,12.77
2019-01-06T18:26:20.405Z,12.76
2019-01-06T18:28:47.106Z,12.76
2019-01-06T18:31:13.757Z,12.77
2019-01-06T18:33:40.396Z,12.75
2019-01-06T18:36:07.043Z,12.74
2019-01-06T18:38:33.737Z,12.71
2019-01-06T18:41:00.382Z,12.71
2019-01-06T18:43:27.045Z,12.75
2019-01-06T18:45:53.710Z,12.82
2019-01-06T18:48:20.369Z,12.85
2019-01-06T18:50:47.011Z,12.82
2019-01-06T18:53:13.658Z,12.81
2019-01-06T18:55:40.306Z,12.80
2019-01-06T18:58:07.025Z,12.79
2019-01-06T19:00:33.716Z,12.75
2019-01-06T19:03:00.364Z,12.72
2019-01-06T19:05:27.015Z,12.71
2019-01-06T19:07:53.749Z,12.72
2019-01-06T19:10:20.335Z,12.71
2019-01-06T19:12:47.072Z,12.72
2019-01-06T19:15:13.707Z,12.72
2019-01-06T19:17:40.883Z,12.71
2019-01-06T19:20:07.032Z,12.67
2019-01-06T19:22:33.670Z,12.70
2019-01-06T19:25:00.365Z,12.70
2019-01-06T19:27:27.025Z,12.70
2019-01-06T19:29:53.684Z,12.69
2019-01-06T19:32:20.356Z,12.70
2019-01-06T19:34:53.006Z,12.76
2019-01-06T19:37:13.749Z,12.78
2019-01-06T19:39:40.430Z,12.74
2019-01-06T19:42:07.067Z,12.73
2019-01-06T19:44:33.736Z,12.80
2019-01-06T19:47:00.397Z,12.72
2019-01-06T19:49:27.099Z,12.71
2019-01-06T19:51:53.741Z,12.70
2019-01-06T19:54:20.400Z,12.70
2019-01-06T19:56:47.038Z,12.70
2019-01-06T19:59:13.746Z,12.68
2019-01-06T20:01:40.386Z,12.67
2019-01-06T20:04:07.038Z,12.66
2019-01-06T20:06:35.003Z,12.64
2019-01-06T20:09:00.377Z,12.63
2019-01-06T20:11:27.064Z,12.63
2019-01-06T20:13:53.756Z,12.63
2019-01-06T20:16:20.416Z,12.63
2019-01-06T20:18:47.116Z,12.70
2019-01-06T20:21:13.808Z,12.74
2019-01-06T20:23:40.446Z,12.75
2019-01-06T20:26:07.092Z,12.73
2019-01-06T20:28:33.734Z,12.73
2019-01-06T20:31:00.429Z,12.73
2019-01-06T20:33:27.077Z,12.70
2019-01-06T20:35:53.724Z,12.68
2019-01-06T20:38:20.380Z,12.68
2019-01-06T20:40:47.021Z,12.68
2019-01-06T20:43:13.667Z,12.69
2019-01-06T20:45:40.377Z,12.71
2019-01-06T20:48:07.313Z,12.70
2019-01-06T20:50:33.956Z,12.63
2019-01-06T20:53:00.663Z,12.37
2019-01-06T20:55:27.313Z,12.82
2019-01-06T20:57:53.953Z,13.04
2019-01-06T21:00:20.670Z,13.04
2019-01-06T21:02:47.320Z,12.95
2019-01-06T21:05:14.035Z,12.90
2019-01-06T21:07:40.680Z,12.85
2019-01-06T21:10:08.852Z,12.82
2019-01-06T21:12:33.976Z,12.78
2019-01-06T21:15:00.625Z,12.77
2019-01-06T21:17:27.266Z,12.77
2019-01-06T21:19:57.088Z,12.75
2019-01-06T21:22:23.785Z,12.72
2019-01-06T21:24:50.429Z,12.72
2019-01-06T21:27:17.077Z,12.73
2019-01-06T21:29:43.722Z,12.71
2019-01-06T21:32:10.365Z,12.71
2019-01-06T21:34:37.016Z,12.71
2019-01-06T21:37:03.666Z,12.71
2019-01-06T21:39:30.359Z,12.81
2019-01-06T21:41:56.999Z,12.75
2019-01-06T21:44:23.689Z,12.73
2019-01-06T21:46:50.333Z,12.72
2019-01-06T21:49:16.982Z,12.75
2019-01-06T21:51:43.660Z,12.71
2019-01-06T21:54:10.302Z,12.68
2019-01-06T21:56:36.958Z,12.67
2019-01-06T21:59:03.614Z,12.66
2019-01-06T22:01:30.259Z,12.66
2019-01-06T22:03:56.953Z,12.67
2019-01-06T22:06:23.594Z,12.65
2019-01-06T22:08:50.240Z,12.64
2019-01-06T22:11:16.887Z,12.62
2019-01-06T22:13:43.543Z,12.64
2019-01-06T22:16:10.182Z,12.63
2019-01-06T22:18:36.866Z,12.61
2019-01-06T22:21:03.524Z,12.56
2019-01-06T22:23:30.189Z,12.64
2019-01-06T22:25:56.843Z,12.70
2019-01-06T22:28:23.538Z,12.70
2019-01-06T22:30:50.203Z,12.62
2019-01-06T22:33:16.844Z,12.64
2019-01-06T22:35:43.494Z,12.62
2019-01-06T22:38:10.139Z,12.58
2019-01-06T22:40:36.824Z,12.56
2019-01-06T22:43:03.474Z,12.55
2019-01-06T22:45:30.129Z,12.54
2019-01-06T22:47:56.777Z,12.52
2019-01-06T22:50:23.414Z,12.51
2019-01-06T22:52:50.088Z,12.51
2019-01-06T22:55:16.738Z,12.48
2019-01-06T22:57:43.389Z,12.48
2019-01-06T23:00:10.062Z,12.48
2019-01-06T23:02:36.708Z,12.45
2019-01-06T23:05:03.353Z,12.42
2019-01-06T23:07:29.986Z,12.43
2019-01-06T23:09:56.651Z,12.52
2019-01-06T23:12:23.297Z,12.53
2019-01-06T23:14:49.937Z,12.51
2019-01-06T23:17:16.591Z,12.48
2019-01-06T23:19:43.237Z,12.47
2019-01-06T23:22:09.895Z,12.42
2019-01-06T23:24:36.549Z,12.39
2019-01-06T23:27:03.189Z,12.38
2019-01-06T23:29:29.830Z,12.36
2019-01-06T23:31:56.490Z,12.35
2019-01-06T23:34:23.138Z,12.35
2019-01-06T23:36:49.794Z,12.37
2019-01-06T23:39:16.534Z,12.41
2019-01-06T23:41:43.226Z,12.33
2019-01-06T23:44:09.869Z,12.32
2019-01-06T23:46:36.522Z,12.33
2019-01-06T23:49:03.170Z,12.32
2019-01-06T23:51:29.810Z,12.32
2019-01-06T23:53:56.462Z,12.40
2019-01-06T23:56:23.118Z,12.46
2019-01-06T23:58:49.768Z,12.42
