createdAt,value
2017-05-17T00:00:17.975Z,58.87
2017-05-17T00:01:19.347Z,59.16
2017-05-17T00:02:20.721Z,59.34
2017-05-17T00:03:22.785Z,59.73
2017-05-17T00:04:24.159Z,59.92
2017-05-17T00:05:25.525Z,59.54
2017-05-17T00:06:26.898Z,59.83
2017-05-17T00:07:28.267Z,59.73
2017-05-17T00:08:30.368Z,59.64
2017-05-17T00:09:32.687Z,59.44
2017-05-17T00:10:34.092Z,59.83
2017-05-17T00:11:35.462Z,59.64
2017-05-17T00:12:36.829Z,59.64
2017-05-17T00:13:38.277Z,59.54
2017-05-17T00:14:39.635Z,59.54
2017-05-17T00:15:41.000Z,59.44
2017-05-17T00:16:43.303Z,59.64
2017-05-17T00:17:45.541Z,59.44
2017-05-17T00:18:47.593Z,59.44
2017-05-17T00:19:48.962Z,59.73
2017-05-17T00:20:50.336Z,59.54
2017-05-17T00:21:51.697Z,59.25
2017-05-17T00:22:53.756Z,59.44
2017-05-17T00:23:55.117Z,59.25
2017-05-17T00:24:56.486Z,59.44
2017-05-17T00:25:57.854Z,59.64
2017-05-17T00:26:59.218Z,59.44
2017-05-17T00:28:00.586Z,60.02
2017-05-17T00:29:01.956Z,60.11
2017-05-17T00:30:03.936Z,60.60
2017-05-17T00:31:06.102Z,60.50
2017-05-17T00:32:07.465Z,60.47
2017-05-17T00:33:08.840Z,60.28
2017-05-17T00:34:10.214Z,60.60
2017-05-17T00:35:11.578Z,60.28
2017-05-17T00:36:12.946Z,60.40
2017-05-17T00:37:14.311Z,60.21
2017-05-17T00:38:15.673Z,60.18
2017-05-17T00:39:17.039Z,60.40
2017-05-17T00:40:18.403Z,60.38
2017-05-17T00:41:19.778Z,60.40
2017-05-17T00:42:21.149Z,60.28
2017-05-17T00:43:22.514Z,60.11
2017-05-17T00:44:23.883Z,60.47
2017-05-17T00:45:25.249Z,60.57
2017-05-17T00:46:26.608Z,60.47
2017-05-17T00:47:27.976Z,60.28
2017-05-17T00:48:29.344Z,60.28
2017-05-17T00:49:30.716Z,60.75
2017-05-17T00:50:32.081Z,60.95
2017-05-17T00:51:33.441Z,60.47
2017-05-17T00:52:34.821Z,60.57
2017-05-17T00:53:36.197Z,60.47
2017-05-17T00:54:37.566Z,60.38
2017-05-17T00:55:38.940Z,60.85
2017-05-17T00:56:40.301Z,60.66
2017-05-17T00:57:41.669Z,60.47
2017-05-17T00:58:43.026Z,60.28
2017-05-17T00:59:44.394Z,60.38
2017-05-17T01:00:45.758Z,60.66
2017-05-17T01:01:47.125Z,60.47
2017-05-17T01:02:48.501Z,60.75
2017-05-17T01:03:49.856Z,60.47
2017-05-17T01:04:52.152Z,60.38
2017-05-17T01:05:53.519Z,60.57
2017-05-17T01:06:54.887Z,60.57
2017-05-17T01:07:56.261Z,60.66
2017-05-17T01:08:57.627Z,60.28
2017-05-17T01:09:58.997Z,61.43
2017-05-17T01:11:00.365Z,60.95
2017-05-17T01:12:01.731Z,61.43
2017-05-17T01:13:03.103Z,61.14
2017-05-17T01:14:04.476Z,61.43
2017-05-17T01:15:05.952Z,60.75
2017-05-17T01:16:07.313Z,61.43
2017-05-17T01:17:08.682Z,61.43
2017-05-17T01:18:10.051Z,61.33
2017-05-17T01:19:11.412Z,60.95
2017-05-17T01:20:12.805Z,61.14
2017-05-17T01:21:14.171Z,61.14
2017-05-17T01:22:15.533Z,61.24
2017-05-17T01:23:16.901Z,60.66
2017-05-17T01:24:18.268Z,61.14
2017-05-17T01:25:19.636Z,61.05
2017-05-17T01:26:21.003Z,60.85
2017-05-17T01:27:22.375Z,61.05
2017-05-17T01:28:23.741Z,61.14
2017-05-17T01:29:25.112Z,60.95
2017-05-17T01:30:26.491Z,61.14
2017-05-17T01:31:27.860Z,60.75
2017-05-17T01:32:29.232Z,60.85
2017-05-17T01:33:30.588Z,60.85
2017-05-17T01:34:31.961Z,60.85
2017-05-17T01:35:33.323Z,61.21
2017-05-17T01:36:34.682Z,61.33
2017-05-17T01:37:36.053Z,61.52
2017-05-17T01:38:37.422Z,61.62
2017-05-17T01:39:38.797Z,61.43
2017-05-17T01:40:40.154Z,61.21
2017-05-17T01:41:41.516Z,61.59
2017-05-17T01:42:42.883Z,61.49
2017-05-17T01:43:44.254Z,61.81
2017-05-17T01:44:45.641Z,61.49
2017-05-17T01:45:47.009Z,61.62
2017-05-17T01:46:48.379Z,61.43
2017-05-17T01:47:49.742Z,62.26
2017-05-17T01:48:51.112Z,62.26
2017-05-17T01:49:52.481Z,62.07
2017-05-17T01:50:53.851Z,62.07
2017-05-17T01:51:55.222Z,62.65
2017-05-17T01:52:56.592Z,62.36
2017-05-17T01:53:57.957Z,62.39
2017-05-17T01:54:59.322Z,61.98
2017-05-17T01:56:00.687Z,62.45
2017-05-17T01:57:02.053Z,62.45
2017-05-17T01:58:03.431Z,61.98
2017-05-17T01:59:04.800Z,62.07
2017-05-17T02:00:06.169Z,62.26
2017-05-17T02:01:07.576Z,62.16
2017-05-17T02:02:08.946Z,62.39
2017-05-17T02:03:10.397Z,62.07
2017-05-17T02:04:11.765Z,62.07
2017-05-17T02:05:13.129Z,62.16
2017-05-17T02:06:14.496Z,62.55
2017-05-17T02:07:16.768Z,62.36
2017-05-17T02:08:18.136Z,62.26
2017-05-17T02:09:19.497Z,62.84
2017-05-17T02:10:20.860Z,62.65
2017-05-17T02:11:22.228Z,62.93
2017-05-17T02:12:23.592Z,62.84
2017-05-17T02:13:24.956Z,62.55
2017-05-17T02:14:26.327Z,63.22
2017-05-17T02:15:27.697Z,63.22
2017-05-17T02:16:29.074Z,63.12
2017-05-17T02:17:30.442Z,62.65
2017-05-17T02:18:31.806Z,62.84
2017-05-17T02:19:33.178Z,63.03
2017-05-17T02:20:34.553Z,63.22
2017-05-17T02:21:35.918Z,63.12
2017-05-17T02:22:37.290Z,63.03
2017-05-17T02:23:38.648Z,62.55
2017-05-17T02:24:40.016Z,62.84
2017-05-17T02:25:41.989Z,63.03
2017-05-17T02:26:43.385Z,62.84
2017-05-17T02:27:44.744Z,62.93
2017-05-17T02:28:46.113Z,62.84
2017-05-17T02:29:47.555Z,63.03
2017-05-17T02:30:48.917Z,63.12
2017-05-17T02:31:50.404Z,62.65
2017-05-17T02:32:51.769Z,63.03
2017-05-17T02:33:53.134Z,62.84
2017-05-17T02:34:54.502Z,62.84
2017-05-17T02:35:55.869Z,62.45
2017-05-17T02:36:57.235Z,62.74
2017-05-17T02:37:58.596Z,62.55
2017-05-17T02:38:59.969Z,62.84
2017-05-17T02:40:01.332Z,63.03
2017-05-17T02:41:02.695Z,63.03
2017-05-17T02:42:04.060Z,62.84
2017-05-17T02:43:05.428Z,63.22
2017-05-17T02:44:06.837Z,63.12
2017-05-17T02:45:08.197Z,62.93
2017-05-17T02:46:09.575Z,63.22
2017-05-17T02:47:10.940Z,63.03
2017-05-17T02:48:12.303Z,62.74
2017-05-17T02:49:13.667Z,62.84
2017-05-17T02:50:15.038Z,63.12
2017-05-17T02:51:16.413Z,62.84
2017-05-17T02:52:17.773Z,62.84
2017-05-17T02:53:19.138Z,62.74
2017-05-17T02:54:20.501Z,63.03
2017-05-17T02:55:21.871Z,63.03
2017-05-17T02:56:23.245Z,62.93
2017-05-17T02:57:24.620Z,63.51
2017-05-17T02:58:26.021Z,62.93
2017-05-17T02:59:27.393Z,63.22
2017-05-17T03:00:28.746Z,63.03
2017-05-17T03:01:30.118Z,62.84
2017-05-17T03:02:31.481Z,63.51
2017-05-17T03:03:32.846Z,63.42
2017-05-17T03:04:34.216Z,63.32
2017-05-17T03:05:35.583Z,63.42
2017-05-17T03:06:36.952Z,63.60
2017-05-17T03:07:38.318Z,63.22
2017-05-17T03:08:39.691Z,63.03
2017-05-17T03:09:41.068Z,62.84
2017-05-17T03:10:42.471Z,62.74
2017-05-17T03:11:43.851Z,63.03
2017-05-17T03:12:45.236Z,63.03
2017-05-17T03:13:46.667Z,62.93
2017-05-17T03:14:48.066Z,63.22
2017-05-17T03:15:49.456Z,63.42
2017-05-17T03:16:50.852Z,63.03
2017-05-17T03:17:52.274Z,63.32
2017-05-17T03:18:53.659Z,63.32
2017-05-17T03:19:55.023Z,62.93
2017-05-17T03:20:56.388Z,63.12
2017-05-17T03:21:57.757Z,63.03
2017-05-17T03:22:59.217Z,63.22
2017-05-17T03:24:00.589Z,63.51
2017-05-17T03:25:01.972Z,63.32
2017-05-17T03:26:03.345Z,63.32
2017-05-17T03:27:04.716Z,63.42
2017-05-17T03:28:06.090Z,63.51
2017-05-17T03:29:07.577Z,63.22
2017-05-17T03:30:08.989Z,62.84
2017-05-17T03:31:10.349Z,63.03
2017-05-17T03:32:11.722Z,62.93
2017-05-17T03:33:13.150Z,63.22
2017-05-17T03:34:14.525Z,63.03
2017-05-17T03:35:15.886Z,63.22
2017-05-17T03:36:17.313Z,63.22
2017-05-17T03:37:18.676Z,62.84
2017-05-17T03:38:20.045Z,62.93
2017-05-17T03:39:21.438Z,63.51
2017-05-17T03:40:22.809Z,64.09
2017-05-17T03:41:24.179Z,64.37
2017-05-17T03:42:25.549Z,64.76
2017-05-17T03:43:26.909Z,63.60
2017-05-17T03:44:28.278Z,66.19
2017-05-17T03:45:29.644Z,66.96
2017-05-17T03:46:31.012Z,67.89
2017-05-17T03:47:32.390Z,68.08
2017-05-17T03:48:33.760Z,69.26
2017-05-17T03:49:35.125Z,69.26
2017-05-17T03:50:36.497Z,68.98
2017-05-17T03:51:37.884Z,69.46
2017-05-17T03:52:39.234Z,69.26
2017-05-17T03:53:40.606Z,69.17
2017-05-17T03:54:41.976Z,69.36
2017-05-17T03:55:43.348Z,69.46
2017-05-17T03:56:44.719Z,69.84
2017-05-17T03:57:46.083Z,69.65
2017-05-17T03:58:47.508Z,69.36
2017-05-17T03:59:48.829Z,69.17
2017-05-17T04:00:50.198Z,68.98
2017-05-17T04:01:51.579Z,69.26
2017-05-17T04:02:52.952Z,69.56
2017-05-17T04:03:54.328Z,69.46
2017-05-17T04:04:55.695Z,69.46
2017-05-17T04:05:57.069Z,69.17
2017-05-17T04:06:58.501Z,69.46
2017-05-17T04:07:59.877Z,69.56
2017-05-17T04:09:01.245Z,69.84
2017-05-17T04:10:02.631Z,69.17
2017-05-17T04:11:03.995Z,68.88
2017-05-17T04:12:05.361Z,68.88
2017-05-17T04:13:06.732Z,68.69
2017-05-17T04:14:08.108Z,68.69
2017-05-17T04:15:09.471Z,68.50
2017-05-17T04:16:10.843Z,68.88
2017-05-17T04:17:12.212Z,68.69
2017-05-17T04:18:13.583Z,68.50
2017-05-17T04:19:14.959Z,68.69
2017-05-17T04:20:16.326Z,68.40
2017-05-17T04:21:17.706Z,68.12
2017-05-17T04:22:19.080Z,67.35
2017-05-17T04:23:20.451Z,68.21
2017-05-17T04:24:21.825Z,67.54
2017-05-17T04:25:23.198Z,67.73
2017-05-17T04:26:24.566Z,67.92
2017-05-17T04:27:25.939Z,67.54
2017-05-17T04:28:27.308Z,67.83
2017-05-17T04:29:28.689Z,67.25
2017-05-17T04:30:30.064Z,67.16
2017-05-17T04:31:31.429Z,67.16
2017-05-17T04:32:32.805Z,67.06
2017-05-17T04:33:34.174Z,66.90
2017-05-17T04:34:35.664Z,66.67
2017-05-17T04:35:37.067Z,67.25
2017-05-17T04:36:38.452Z,66.86
2017-05-17T04:37:39.824Z,67.06
2017-05-17T04:38:41.195Z,66.77
2017-05-17T04:39:42.587Z,66.33
2017-05-17T04:40:44.110Z,66.61
2017-05-17T04:41:45.480Z,66.03
2017-05-17T04:42:46.851Z,66.23
2017-05-17T04:43:48.226Z,66.33
2017-05-17T04:44:49.596Z,65.94
2017-05-17T04:45:50.973Z,65.94
2017-05-17T04:46:52.347Z,65.75
2017-05-17T04:47:53.711Z,65.84
2017-05-17T04:48:55.087Z,66.23
2017-05-17T04:49:56.466Z,65.84
2017-05-17T04:50:57.955Z,65.94
2017-05-17T04:51:59.333Z,66.03
2017-05-17T04:53:01.681Z,65.94
2017-05-17T04:54:03.119Z,65.84
2017-05-17T04:55:04.498Z,66.03
2017-05-17T04:56:05.864Z,65.75
2017-05-17T04:57:07.238Z,66.13
2017-05-17T04:58:08.630Z,65.84
2017-05-17T04:59:10.021Z,65.17
2017-05-17T05:00:11.399Z,65.17
2017-05-17T05:01:12.775Z,64.40
2017-05-17T05:02:14.144Z,63.64
2017-05-17T05:03:15.514Z,63.92
2017-05-17T05:04:16.892Z,64.12
2017-05-17T05:05:18.274Z,64.12
2017-05-17T05:06:19.642Z,62.01
2017-05-17T05:07:21.047Z,61.33
2017-05-17T05:08:22.415Z,60.85
2017-05-17T05:09:23.789Z,61.14
2017-05-17T05:10:25.155Z,61.33
2017-05-17T05:11:26.531Z,60.47
2017-05-17T05:12:27.902Z,60.47
2017-05-17T05:13:29.271Z,60.38
2017-05-17T05:14:30.671Z,60.28
2017-05-17T05:15:32.040Z,60.57
2017-05-17T05:16:34.321Z,60.47
2017-05-17T05:17:35.685Z,60.47
2017-05-17T05:18:37.104Z,60.47
2017-05-17T05:19:38.429Z,60.47
2017-05-17T05:20:39.806Z,60.47
2017-05-17T05:21:41.181Z,60.38
2017-05-17T05:22:42.553Z,60.47
2017-05-17T05:23:43.921Z,60.38
2017-05-17T05:24:45.295Z,59.99
2017-05-17T05:25:46.667Z,60.08
2017-05-17T05:26:48.041Z,60.11
2017-05-17T05:27:49.419Z,59.92
2017-05-17T05:28:50.791Z,59.64
2017-05-17T05:29:52.159Z,59.64
2017-05-17T05:30:53.527Z,59.54
2017-05-17T05:31:54.913Z,59.83
2017-05-17T05:32:56.288Z,60.47
2017-05-17T05:33:57.665Z,60.40
2017-05-17T05:34:59.038Z,59.64
2017-05-17T05:36:00.445Z,59.64
2017-05-17T05:37:01.818Z,59.25
2017-05-17T05:38:03.249Z,58.87
2017-05-17T05:39:04.617Z,59.16
2017-05-17T05:40:06.017Z,58.58
2017-05-17T05:41:07.364Z,59.06
2017-05-17T05:42:09.569Z,58.87
2017-05-17T05:43:10.942Z,58.77
2017-05-17T05:44:12.311Z,58.77
2017-05-17T05:45:13.681Z,58.70
2017-05-17T05:46:15.056Z,58.51
2017-05-17T05:47:16.442Z,58.61
2017-05-17T05:48:17.802Z,58.89
2017-05-17T05:49:19.199Z,59.06
2017-05-17T05:50:20.567Z,58.77
2017-05-17T05:51:21.943Z,59.25
2017-05-17T05:52:23.318Z,59.16
2017-05-17T05:53:24.690Z,58.58
2017-05-17T05:54:26.066Z,59.44
2017-05-17T05:55:27.441Z,59.92
2017-05-17T05:56:28.864Z,59.64
2017-05-17T05:57:30.239Z,60.11
2017-05-17T05:58:31.606Z,59.83
2017-05-17T05:59:32.976Z,60.11
2017-05-17T06:00:34.349Z,59.54
2017-05-17T06:01:35.714Z,59.54
2017-05-17T06:02:37.085Z,59.54
2017-05-17T06:03:38.512Z,59.54
2017-05-17T06:04:39.868Z,59.83
2017-05-17T06:05:41.251Z,59.73
2017-05-17T06:06:43.125Z,60.50
2017-05-17T06:07:44.490Z,60.11
2017-05-17T06:08:45.857Z,60.11
2017-05-17T06:09:47.237Z,60.60
2017-05-17T06:10:48.604Z,59.64
2017-05-17T06:11:49.977Z,59.83
2017-05-17T06:12:51.359Z,59.47
2017-05-17T06:13:52.736Z,59.38
2017-05-17T06:14:54.105Z,59.76
2017-05-17T06:15:55.492Z,60.11
2017-05-17T06:16:56.929Z,60.43
2017-05-17T06:17:58.321Z,60.88
2017-05-17T06:18:59.700Z,60.88
2017-05-17T06:20:01.076Z,60.50
2017-05-17T06:21:02.444Z,60.53
2017-05-17T06:22:03.867Z,60.05
2017-05-17T06:23:05.244Z,59.86
2017-05-17T06:24:06.623Z,59.66
2017-05-17T06:25:08.000Z,59.76
2017-05-17T06:26:09.377Z,59.76
2017-05-17T06:27:10.748Z,59.95
2017-05-17T06:28:12.125Z,59.66
2017-05-17T06:29:13.491Z,59.86
2017-05-17T06:30:14.879Z,60.05
2017-05-17T06:31:16.252Z,59.57
2017-05-17T06:32:17.643Z,59.09
2017-05-17T06:33:19.027Z,59.19
2017-05-17T06:34:20.392Z,59.28
2017-05-17T06:35:21.765Z,59.47
2017-05-17T06:36:23.136Z,59.19
2017-05-17T06:37:24.513Z,58.70
2017-05-17T06:38:25.896Z,58.51
2017-05-17T06:39:27.325Z,58.22
2017-05-17T06:40:28.702Z,58.51
2017-05-17T06:41:30.102Z,58.03
2017-05-17T06:42:31.480Z,58.13
2017-05-17T06:43:32.847Z,57.97
2017-05-17T06:44:34.216Z,57.84
2017-05-17T06:45:35.589Z,57.75
2017-05-17T06:46:36.988Z,58.03
2017-05-17T06:47:38.369Z,57.29
2017-05-17T06:48:39.739Z,56.81
2017-05-17T06:49:41.113Z,56.81
2017-05-17T06:50:42.496Z,56.52
2017-05-17T06:51:43.870Z,56.62
2017-05-17T06:52:45.253Z,56.30
2017-05-17T06:53:46.625Z,56.43
2017-05-17T06:54:48.004Z,56.04
2017-05-17T06:55:49.369Z,56.23
2017-05-17T06:56:50.752Z,56.52
2017-05-17T06:57:52.121Z,56.33
2017-05-17T06:58:53.496Z,56.23
2017-05-17T06:59:54.873Z,56.62
2017-05-17T07:00:56.251Z,56.04
2017-05-17T07:01:57.634Z,56.33
2017-05-17T07:02:59.008Z,56.62
2017-05-17T07:04:00.387Z,56.14
2017-05-17T07:05:01.761Z,56.33
2017-05-17T07:06:03.129Z,56.04
2017-05-17T07:07:04.536Z,56.04
2017-05-17T07:08:05.907Z,56.04
2017-05-17T07:09:07.287Z,55.56
2017-05-17T07:10:08.658Z,55.37
2017-05-17T07:11:10.031Z,56.14
2017-05-17T07:12:11.406Z,56.33
2017-05-17T07:13:12.776Z,56.33
2017-05-17T07:14:14.149Z,55.78
2017-05-17T07:15:15.523Z,54.72
2017-05-17T07:16:16.900Z,54.05
2017-05-17T07:17:18.278Z,53.19
2017-05-17T07:18:20.232Z,53.19
2017-05-17T07:19:21.614Z,53.47
2017-05-17T07:20:23.031Z,53.47
2017-05-17T07:21:24.402Z,52.42
2017-05-17T07:22:25.773Z,52.03
2017-05-17T07:23:27.150Z,52.12
2017-05-17T07:24:28.517Z,52.12
2017-05-17T07:25:29.882Z,52.42
2017-05-17T07:26:31.256Z,52.32
2017-05-17T07:27:32.625Z,52.32
2017-05-17T07:28:34.015Z,52.42
2017-05-17T07:29:35.396Z,52.51
2017-05-17T07:30:36.766Z,52.32
2017-05-17T07:31:38.135Z,52.22
2017-05-17T07:32:39.504Z,51.84
2017-05-17T07:33:40.870Z,52.61
2017-05-17T07:34:42.246Z,53.38
2017-05-17T07:35:43.622Z,53.50
2017-05-17T07:36:45.000Z,53.50
2017-05-17T07:37:46.367Z,53.02
2017-05-17T07:38:47.753Z,52.92
2017-05-17T07:39:49.124Z,53.31
2017-05-17T07:40:50.494Z,53.02
2017-05-17T07:41:51.880Z,52.25
2017-05-17T07:42:53.253Z,52.06
2017-05-17T07:43:54.623Z,52.08
2017-05-17T07:44:56.468Z,51.89
2017-05-17T07:45:57.842Z,52.37
2017-05-17T07:46:59.216Z,52.75
2017-05-17T07:48:00.592Z,53.14
2017-05-17T07:49:01.968Z,53.53
2017-05-17T07:50:03.347Z,53.14
2017-05-17T07:51:04.718Z,53.33
2017-05-17T07:52:06.098Z,53.43
2017-05-17T07:53:07.466Z,53.53
2017-05-17T07:54:08.833Z,53.33
2017-05-17T07:55:10.215Z,52.56
2017-05-17T07:56:11.587Z,52.75
2017-05-17T07:57:12.974Z,52.40
2017-05-17T07:58:14.351Z,52.47
2017-05-17T07:59:15.729Z,52.47
2017-05-17T08:00:17.100Z,52.40
2017-05-17T08:01:18.474Z,52.01
2017-05-17T08:02:19.845Z,52.18
2017-05-17T08:03:21.215Z,52.27
2017-05-17T08:04:22.612Z,51.92
2017-05-17T08:05:24.048Z,52.20
2017-05-17T08:06:25.426Z,52.49
2017-05-17T08:07:26.799Z,52.49
2017-05-17T08:08:28.169Z,52.49
2017-05-17T08:09:29.544Z,51.92
2017-05-17T08:10:30.925Z,51.92
2017-05-17T08:11:32.302Z,51.62
2017-05-17T08:12:33.666Z,51.72
2017-05-17T08:13:35.048Z,51.62
2017-05-17T08:14:36.423Z,51.34
2017-05-17T08:15:37.793Z,51.53
2017-05-17T08:16:39.175Z,51.65
2017-05-17T08:17:40.554Z,51.46
2017-05-17T08:18:41.920Z,51.17
2017-05-17T08:19:43.292Z,51.07
2017-05-17T08:20:44.671Z,51.17
2017-05-17T08:21:46.038Z,50.98
2017-05-17T08:22:47.415Z,51.26
2017-05-17T08:23:48.794Z,50.98
2017-05-17T08:24:50.162Z,51.07
2017-05-17T08:25:52.084Z,50.40
2017-05-17T08:26:53.467Z,50.30
2017-05-17T08:27:54.837Z,49.63
2017-05-17T08:28:56.230Z,48.57
2017-05-17T08:29:57.582Z,47.80
2017-05-17T08:30:58.963Z,47.70
2017-05-17T08:32:00.338Z,47.99
2017-05-17T08:33:01.709Z,47.70
2017-05-17T08:34:03.106Z,46.73
2017-05-17T08:35:04.475Z,46.06
2017-05-17T08:36:05.848Z,46.35
2017-05-17T08:37:07.221Z,46.64
2017-05-17T08:38:08.592Z,47.22
2017-05-17T08:39:09.964Z,47.22
2017-05-17T08:40:11.335Z,47.51
2017-05-17T08:41:12.722Z,47.51
2017-05-17T08:42:14.105Z,47.34
2017-05-17T08:43:15.477Z,46.66
2017-05-17T08:44:16.864Z,46.55
2017-05-17T08:45:18.246Z,46.93
2017-05-17T08:46:19.611Z,45.89
2017-05-17T08:47:21.012Z,45.60
2017-05-17T08:48:22.386Z,45.31
2017-05-17T08:49:23.764Z,45.21
2017-05-17T08:50:25.140Z,45.31
2017-05-17T08:51:26.510Z,45.12
2017-05-17T08:52:27.903Z,45.60
2017-05-17T08:53:29.462Z,46.18
2017-05-17T08:54:30.832Z,46.37
2017-05-17T08:55:32.210Z,46.28
2017-05-17T08:56:33.580Z,46.28
2017-05-17T08:57:34.964Z,46.59
2017-05-17T08:58:36.337Z,46.59
2017-05-17T08:59:37.713Z,46.11
2017-05-17T09:00:39.085Z,45.92
2017-05-17T09:01:40.475Z,46.59
2017-05-17T09:02:41.853Z,46.20
2017-05-17T09:03:43.244Z,45.43
2017-05-17T09:04:44.620Z,45.53
2017-05-17T09:05:46.053Z,46.30
2017-05-17T09:06:47.424Z,46.59
2017-05-17T09:07:48.798Z,46.20
2017-05-17T09:08:50.171Z,45.99
2017-05-17T09:09:51.559Z,46.66
2017-05-17T09:10:52.963Z,46.97
2017-05-17T09:11:55.165Z,46.59
2017-05-17T09:12:56.541Z,46.59
2017-05-17T09:13:57.926Z,46.20
2017-05-17T09:14:59.297Z,46.59
2017-05-17T09:16:00.675Z,46.49
2017-05-17T09:17:02.038Z,45.72
2017-05-17T09:18:03.412Z,45.51
2017-05-17T09:19:04.796Z,46.66
2017-05-17T09:20:06.162Z,47.05
2017-05-17T09:21:07.546Z,46.56
2017-05-17T09:22:09.077Z,46.59
2017-05-17T09:23:10.442Z,46.59
2017-05-17T09:24:11.818Z,45.24
2017-05-17T09:25:13.203Z,45.14
2017-05-17T09:26:14.574Z,44.95
2017-05-17T09:27:15.950Z,44.37
2017-05-17T09:28:17.324Z,44.95
2017-05-17T09:29:18.704Z,44.87
2017-05-17T09:30:20.098Z,44.78
2017-05-17T09:31:21.451Z,44.76
2017-05-17T09:32:22.832Z,44.97
2017-05-17T09:33:24.227Z,44.68
2017-05-17T09:34:25.599Z,44.59
2017-05-17T09:35:27.653Z,44.97
2017-05-17T09:36:28.981Z,44.97
2017-05-17T09:37:30.361Z,45.24
2017-05-17T09:38:31.735Z,45.14
2017-05-17T09:39:33.117Z,45.17
2017-05-17T09:40:34.596Z,44.87
2017-05-17T09:41:35.977Z,44.59
2017-05-17T09:42:37.344Z,44.29
2017-05-17T09:43:38.714Z,43.81
2017-05-17T09:44:40.092Z,43.81
2017-05-17T09:45:41.474Z,43.52
2017-05-17T09:46:42.902Z,43.54
2017-05-17T09:47:44.277Z,43.16
2017-05-17T09:48:45.644Z,43.26
2017-05-17T09:49:47.017Z,43.43
2017-05-17T09:50:48.428Z,42.94
2017-05-17T09:51:49.800Z,43.62
2017-05-17T09:52:51.201Z,42.85
2017-05-17T09:53:52.671Z,42.29
2017-05-17T09:54:54.043Z,42.19
2017-05-17T09:55:56.387Z,41.71
2017-05-17T09:56:57.765Z,41.23
2017-05-17T09:57:59.147Z,40.94
2017-05-17T09:59:00.527Z,40.75
2017-05-17T10:00:01.934Z,41.03
2017-05-17T10:01:03.326Z,40.28
2017-05-17T10:02:05.297Z,39.41
2017-05-17T10:03:06.037Z,39.12
2017-05-17T10:04:07.411Z,38.83
2017-05-17T10:05:08.796Z,39.12
2017-05-17T10:06:10.168Z,39.22
2017-05-17T10:07:12.413Z,38.93
2017-05-17T10:08:14.011Z,38.83
2017-05-17T10:09:15.393Z,38.83
2017-05-17T10:10:16.762Z,39.12
2017-05-17T10:11:18.150Z,38.37
2017-05-17T10:12:19.551Z,37.29
2017-05-17T10:13:20.945Z,36.92
2017-05-17T10:14:22.327Z,36.53
2017-05-17T10:15:23.706Z,36.92
2017-05-17T10:16:25.086Z,37.12
2017-05-17T10:17:26.474Z,37.60
2017-05-17T10:18:27.845Z,37.60
2017-05-17T10:19:29.250Z,37.60
2017-05-17T10:20:30.639Z,37.50
2017-05-17T10:21:32.039Z,37.30
2017-05-17T10:22:33.429Z,37.40
2017-05-17T10:23:34.808Z,37.40
2017-05-17T10:24:36.183Z,37.02
2017-05-17T10:25:37.562Z,36.72
2017-05-17T10:26:38.949Z,36.72
2017-05-17T10:27:40.333Z,36.15
2017-05-17T10:28:42.329Z,36.24
2017-05-17T10:29:43.714Z,35.95
2017-05-17T10:30:45.083Z,35.68
2017-05-17T10:31:46.460Z,35.20
2017-05-17T10:32:47.835Z,35.88
2017-05-17T10:33:49.256Z,34.91
2017-05-17T10:34:50.790Z,34.12
2017-05-17T10:35:52.170Z,34.12
2017-05-17T10:36:53.551Z,32.84
2017-05-17T10:37:54.949Z,33.83
2017-05-17T10:38:56.331Z,35.18
2017-05-17T10:39:57.705Z,35.47
2017-05-17T10:40:59.086Z,36.42
2017-05-17T10:42:00.454Z,35.94
2017-05-17T10:43:01.844Z,35.66
2017-05-17T10:44:03.233Z,33.73
2017-05-17T10:45:04.618Z,33.62
2017-05-17T10:46:05.992Z,33.52
2017-05-17T10:47:07.383Z,34.10
2017-05-17T10:48:08.786Z,34.20
2017-05-17T10:49:10.231Z,34.97
2017-05-17T10:50:11.617Z,34.50
2017-05-17T10:51:13.001Z,34.12
2017-05-17T10:52:14.374Z,34.02
2017-05-17T10:53:15.748Z,34.13
2017-05-17T10:54:17.141Z,33.92
2017-05-17T10:55:18.514Z,35.06
2017-05-17T10:56:19.893Z,35.45
2017-05-17T10:57:21.272Z,35.16
2017-05-17T10:58:22.668Z,35.45
2017-05-17T10:59:24.051Z,35.26
2017-05-17T11:00:25.486Z,35.28
2017-05-17T11:01:26.879Z,34.79
2017-05-17T11:02:28.330Z,34.42
2017-05-17T11:03:29.798Z,34.04
2017-05-17T11:04:31.395Z,34.13
2017-05-17T11:05:32.798Z,34.23
2017-05-17T11:06:34.224Z,34.04
2017-05-17T11:07:35.605Z,33.65
2017-05-17T11:08:36.991Z,33.92
2017-05-17T11:09:38.368Z,34.12
2017-05-17T11:10:39.750Z,33.83
2017-05-17T11:11:41.136Z,34.02
2017-05-17T11:12:42.521Z,34.02
2017-05-17T11:13:43.900Z,33.92
2017-05-17T11:14:45.300Z,33.94
2017-05-17T11:15:46.697Z,33.45
2017-05-17T11:16:48.087Z,32.78
2017-05-17T11:17:49.470Z,32.78
2017-05-17T11:18:50.995Z,33.65
2017-05-17T11:19:52.371Z,34.12
2017-05-17T11:20:54.228Z,34.12
2017-05-17T11:21:55.610Z,34.70
2017-05-17T11:22:56.990Z,35.26
2017-05-17T11:23:58.371Z,35.28
2017-05-17T11:24:59.752Z,35.28
2017-05-17T11:26:01.125Z,35.18
2017-05-17T11:27:02.508Z,35.47
2017-05-17T11:28:03.876Z,35.18
2017-05-17T11:29:05.253Z,35.36
2017-05-17T11:30:06.627Z,35.84
2017-05-17T11:31:08.000Z,36.03
2017-05-17T11:32:09.370Z,36.13
2017-05-17T11:33:10.763Z,36.32
2017-05-17T11:34:12.136Z,36.13
2017-05-17T11:35:13.549Z,35.64
2017-05-17T11:36:14.940Z,35.55
2017-05-17T11:37:16.354Z,35.55
2017-05-17T11:38:17.752Z,35.74
2017-05-17T11:39:19.125Z,35.36
2017-05-17T11:40:20.501Z,34.58
2017-05-17T11:41:21.886Z,33.83
2017-05-17T11:42:23.258Z,33.25
2017-05-17T11:43:24.635Z,32.96
2017-05-17T11:44:26.002Z,32.78
2017-05-17T11:45:27.386Z,32.76
2017-05-17T11:46:28.762Z,33.05
2017-05-17T11:47:30.138Z,33.07
2017-05-17T11:48:31.516Z,32.78
2017-05-17T11:49:32.887Z,32.78
2017-05-17T11:50:34.265Z,32.68
2017-05-17T11:51:35.647Z,32.87
2017-05-17T11:52:37.023Z,32.78
2017-05-17T11:53:38.401Z,32.39
2017-05-17T11:54:39.781Z,32.02
2017-05-17T11:55:41.155Z,32.31
2017-05-17T11:56:42.539Z,32.31
2017-05-17T11:57:43.936Z,32.49
2017-05-17T11:58:45.303Z,31.91
2017-05-17T11:59:46.682Z,31.91
2017-05-17T12:00:48.138Z,32.02
2017-05-17T12:01:49.517Z,31.83
2017-05-17T12:02:51.076Z,31.73
2017-05-17T12:03:52.443Z,31.34
2017-05-17T12:04:53.824Z,31.05
2017-05-17T12:05:55.212Z,31.05
2017-05-17T12:06:56.583Z,31.15
2017-05-17T12:07:57.959Z,31.25
2017-05-17T12:08:59.368Z,30.96
2017-05-17T12:10:00.792Z,31.05
2017-05-17T12:11:02.162Z,31.15
2017-05-17T12:12:03.541Z,31.05
2017-05-17T12:13:04.918Z,30.96
2017-05-17T12:14:06.298Z,31.15
2017-05-17T12:15:07.674Z,31.54
2017-05-17T12:16:09.165Z,31.54
2017-05-17T12:17:10.774Z,31.44
2017-05-17T12:18:12.152Z,31.25
2017-05-17T12:19:13.546Z,30.66
2017-05-17T12:20:14.958Z,31.63
2017-05-17T12:21:17.004Z,31.73
2017-05-17T12:22:18.380Z,31.63
2017-05-17T12:23:19.772Z,32.21
2017-05-17T12:24:21.148Z,31.73
2017-05-17T12:25:22.533Z,31.73
2017-05-17T12:26:23.942Z,32.12
2017-05-17T12:27:25.320Z,31.81
2017-05-17T12:28:26.744Z,32.39
2017-05-17T12:29:28.811Z,32.59
2017-05-17T12:30:30.221Z,32.68
2017-05-17T12:31:31.600Z,32.78
2017-05-17T12:32:32.985Z,32.78
2017-05-17T12:33:34.365Z,33.07
2017-05-17T12:34:35.755Z,33.15
2017-05-17T12:35:37.139Z,33.17
2017-05-17T12:36:38.511Z,32.57
2017-05-17T12:37:39.887Z,33.05
2017-05-17T12:38:41.270Z,33.05
2017-05-17T12:39:42.646Z,33.05
2017-05-17T12:40:44.028Z,33.63
2017-05-17T12:41:45.412Z,33.44
2017-05-17T12:42:46.786Z,33.54
2017-05-17T12:43:48.166Z,33.25
2017-05-17T12:44:49.556Z,33.05
2017-05-17T12:45:51.077Z,33.05
2017-05-17T12:46:52.447Z,32.86
2017-05-17T12:47:53.824Z,32.78
2017-05-17T12:48:55.225Z,32.68
2017-05-17T12:49:56.605Z,32.78
2017-05-17T12:50:58.768Z,32.38
2017-05-17T12:52:00.147Z,32.38
2017-05-17T12:53:01.524Z,32.09
2017-05-17T12:54:02.908Z,31.70
2017-05-17T12:55:04.313Z,31.89
2017-05-17T12:56:05.694Z,32.18
2017-05-17T12:57:07.075Z,32.38
2017-05-17T12:58:08.455Z,32.38
2017-05-17T12:59:09.832Z,32.38
2017-05-17T13:00:11.212Z,32.18
2017-05-17T13:01:12.579Z,32.39
2017-05-17T13:02:13.965Z,31.91
2017-05-17T13:03:15.348Z,31.91
2017-05-17T13:04:16.754Z,31.91
2017-05-17T13:05:18.132Z,32.39
2017-05-17T13:06:19.531Z,32.97
2017-05-17T13:07:20.906Z,32.76
2017-05-17T13:08:22.282Z,33.05
2017-05-17T13:09:23.653Z,33.17
2017-05-17T13:10:25.027Z,32.78