createdAt,value
2022-10-15T00:01:42.604Z,96595.03
2022-10-15T00:04:10.684Z,96593.94
2022-10-15T00:06:38.691Z,96586.94
2022-10-15T00:09:06.760Z,96579.94
2022-10-15T00:11:35.662Z,96591.41
2022-10-15T00:14:05.112Z,96583.94
2022-10-15T00:16:34.613Z,96587.13
2022-10-15T00:19:02.640Z,96586.22
2022-10-15T00:21:30.923Z,96583.50
2022-10-15T00:23:59.098Z,96588.44
2022-10-15T00:26:28.280Z,96590.81
2022-10-15T00:28:58.351Z,96583.16
2022-10-15T00:31:29.077Z,96583.94
2022-10-15T00:33:59.614Z,96577.31
2022-10-15T00:36:29.671Z,96586.84
2022-10-15T00:39:22.921Z,96579.66
2022-10-15T00:41:50.907Z,96568.41
2022-10-15T00:44:56.858Z,96569.53
2022-10-15T00:47:29.625Z,96558.25
2022-10-15T00:50:06.352Z,96559.84
2022-10-15T00:52:40.834Z,96557.97
2022-10-15T00:55:13.313Z,96557.22
2022-10-15T00:57:42.047Z,96553.03
2022-10-15T01:00:12.532Z,96540.22
2022-10-15T01:02:42.349Z,96541.97
2022-10-15T01:05:10.819Z,96538.63
2022-10-15T01:07:41.282Z,96538.63
2022-10-15T01:10:10.665Z,96541.31
2022-10-15T01:12:58.862Z,96532.28
2022-10-15T01:15:28.291Z,96532.47
2022-10-15T01:18:00.890Z,96528.34
2022-10-15T01:20:53.593Z,96527.25
2022-10-15T01:23:58.356Z,96517.25
2022-10-15T01:27:00.125Z,96518.66
2022-10-15T01:29:41.175Z,96507.91
2022-10-15T01:32:14.957Z,96507.25
2022-10-15T01:34:49.281Z,96505.34
2022-10-15T01:37:21.561Z,96498.03
2022-10-15T01:39:53.954Z,96497.44
2022-10-15T01:42:30.177Z,96485.53
2022-10-15T01:45:00.476Z,96487.44
2022-10-15T01:47:41.705Z,96486.16
2022-10-15T01:50:10.916Z,96478.53
2022-10-15T01:52:39.783Z,96483.63
2022-10-15T01:55:11.562Z,96479.97
2022-10-15T01:58:04.922Z,96488.25
2022-10-15T02:00:33.007Z,96486.97
2022-10-15T02:03:05.502Z,96476.94
2022-10-15T02:05:36.624Z,96465.34
2022-10-15T02:08:11.239Z,96461.28
2022-10-15T02:13:34.585Z,96481.66
2022-10-15T02:16:05.159Z,96472.97
2022-10-15T02:18:40.387Z,96473.38
2022-10-15T02:21:12.026Z,96465.25
2022-10-15T02:23:43.341Z,96459.63
2022-10-15T02:26:12.163Z,96450.59
2022-10-15T02:28:43.991Z,96454.69
2022-10-15T02:31:13.952Z,96450.75
2022-10-15T02:33:45.660Z,96446.47
2022-10-15T02:36:16.225Z,96449.16
2022-10-15T02:38:45.951Z,96439.94
2022-10-15T02:41:14.628Z,96440.59
2022-10-15T02:43:42.768Z,96433.63
2022-10-15T02:46:14.067Z,96431.53
2022-10-15T02:48:45.108Z,96432.31
2022-10-15T02:51:16.596Z,96428.34
2022-10-15T02:53:44.620Z,96425.53
2022-10-15T02:56:12.734Z,96427.56
2022-10-15T02:58:40.864Z,96427.09
2022-10-15T03:01:09.410Z,96419.88
2022-10-15T03:03:37.698Z,96423.00
2022-10-15T03:06:08.004Z,96424.16
2022-10-15T03:08:36.106Z,96421.78
2022-10-15T03:11:05.572Z,96419.50
2022-10-15T03:13:36.825Z,96412.22
2022-10-15T03:16:06.663Z,96425.72
2022-10-15T03:18:38.161Z,96416.06
2022-10-15T03:21:20.696Z,96412.56
2022-10-15T03:23:49.000Z,96413.78
2022-10-15T03:26:21.273Z,96416.91
2022-10-15T03:28:50.443Z,96418.31
2022-10-15T03:31:31.937Z,96408.47
2022-10-15T03:34:03.201Z,96401.81
2022-10-15T03:36:33.383Z,96407.00
2022-10-15T03:39:02.219Z,96415.78
2022-10-15T03:41:54.985Z,96396.72
2022-10-15T03:44:30.199Z,96399.13
2022-10-15T03:47:08.135Z,96406.75
2022-10-15T03:49:47.512Z,96413.28
2022-10-15T03:52:17.728Z,96415.78
2022-10-15T03:54:47.551Z,96408.59
2022-10-15T03:57:18.479Z,96404.00
2022-10-15T03:59:51.485Z,96418.13
2022-10-15T04:02:22.121Z,96415.44
2022-10-15T04:04:52.643Z,96412.41
2022-10-15T04:07:22.268Z,96403.88
2022-10-15T04:09:50.586Z,96406.56
2022-10-15T04:12:25.180Z,96394.63
2022-10-15T04:14:53.621Z,96408.59
2022-10-15T04:17:21.722Z,96404.78
2022-10-15T04:19:50.767Z,96396.38
2022-10-15T04:22:18.881Z,96389.69
2022-10-15T04:24:54.989Z,96394.31
2022-10-15T04:27:29.980Z,96396.69
2022-10-15T04:30:08.619Z,96396.22
2022-10-15T04:32:39.549Z,96401.41
2022-10-15T04:35:08.324Z,96394.91
2022-10-15T04:38:02.268Z,96391.09
2022-10-15T04:40:51.587Z,96397.28
2022-10-15T04:43:19.595Z,96392.19
2022-10-15T04:45:49.216Z,96388.84
2022-10-15T04:48:20.425Z,96385.81
2022-10-15T04:50:48.456Z,96388.50
2022-10-15T04:53:20.111Z,96384.25
2022-10-15T04:55:53.645Z,96392.34
2022-10-15T04:58:21.952Z,96395.84
2022-10-15T05:00:50.108Z,96394.06
2022-10-15T05:06:07.100Z,96395.44
2022-10-15T05:08:36.172Z,96388.34
2022-10-15T05:11:20.634Z,96388.97
2022-10-15T05:13:49.276Z,96388.44
2022-10-15T05:16:18.753Z,96385.75
2022-10-15T05:18:49.207Z,96391.75
2022-10-15T05:21:21.234Z,96391.63
2022-10-15T05:23:52.787Z,96392.06
2022-10-15T05:26:40.764Z,96396.44
2022-10-15T05:29:10.300Z,96401.38
2022-10-15T05:31:39.420Z,96406.25
2022-10-15T05:34:18.537Z,96398.56
2022-10-15T05:36:58.214Z,96403.22
2022-10-15T05:39:26.191Z,96409.06
2022-10-15T05:41:56.997Z,96408.72
2022-10-15T05:44:35.853Z,96400.97
2022-10-15T05:47:03.872Z,96399.50
2022-10-15T05:49:32.473Z,96404.34
2022-10-15T05:52:10.598Z,96404.66
2022-10-15T05:55:04.203Z,96408.94
2022-10-15T05:57:33.538Z,96413.88
2022-10-15T06:00:05.962Z,96414.97
2022-10-15T06:02:40.356Z,96406.88
2022-10-15T06:05:08.898Z,96420.84
2022-10-15T06:07:36.876Z,96419.72
2022-10-15T06:10:06.950Z,96417.16
2022-10-15T06:12:38.360Z,96418.63
2022-10-15T06:15:07.329Z,96425.56
2022-10-15T06:17:35.429Z,96417.31
2022-10-15T06:20:03.450Z,96422.72
2022-10-15T06:22:32.063Z,96434.41
2022-10-15T06:25:00.129Z,96433.75
2022-10-15T06:27:29.365Z,96444.53
2022-10-15T06:29:58.715Z,96443.22
2022-10-15T06:32:26.729Z,96452.47
2022-10-15T06:34:54.888Z,96460.38
2022-10-15T06:37:23.227Z,96463.50
2022-10-15T06:39:52.319Z,96457.94
2022-10-15T06:42:20.330Z,96473.78
2022-10-15T06:44:49.203Z,96474.38
2022-10-15T06:47:19.631Z,96482.38
2022-10-15T06:49:48.536Z,96487.88
2022-10-15T06:52:16.588Z,96494.09
2022-10-15T06:54:44.657Z,96492.66
2022-10-15T06:57:12.762Z,96494.56
2022-10-15T06:59:41.574Z,96507.06
2022-10-15T07:02:10.281Z,96505.94
2022-10-15T07:04:39.717Z,96508.66
2022-10-15T07:07:07.691Z,96516.13
2022-10-15T07:09:36.747Z,96520.84
2022-10-15T07:12:05.357Z,96520.72
2022-10-15T07:14:34.346Z,96522.88
2022-10-15T07:17:04.874Z,96536.53
2022-10-15T07:19:32.958Z,96530.34
2022-10-15T07:22:02.390Z,96536.53
2022-10-15T07:24:30.529Z,96535.06
2022-10-15T07:26:58.545Z,96539.84
2022-10-15T07:29:26.535Z,96547.66
2022-10-15T07:31:54.814Z,96544.47
2022-10-15T07:34:23.004Z,96556.34
2022-10-15T07:36:51.028Z,96556.34
2022-10-15T07:39:20.477Z,96552.53
2022-10-15T07:41:48.463Z,96556.78
2022-10-15T07:44:16.662Z,96560.28
2022-10-15T07:46:44.711Z,96566.47
2022-10-15T07:49:12.819Z,96562.91
2022-10-15T07:51:40.893Z,96559.09
2022-10-15T07:54:08.892Z,96566.31
2022-10-15T07:56:38.240Z,96573.78
2022-10-15T07:59:06.201Z,96573.13
2022-10-15T08:01:34.221Z,96581.81
2022-10-15T08:04:02.282Z,96587.56
2022-10-15T08:06:30.281Z,96591.41
2022-10-15T08:08:58.374Z,96585.31
2022-10-15T08:11:29.976Z,96585.56
2022-10-15T08:13:59.684Z,96597.19
2022-10-15T08:16:27.770Z,96593.34
2022-10-15T08:19:01.990Z,96587.16
2022-10-15T08:21:30.147Z,96603.63
2022-10-15T08:23:58.194Z,96601.38
2022-10-15T08:26:34.593Z,96608.38
2022-10-15T08:29:04.165Z,96614.56
2022-10-15T08:31:32.731Z,96614.72
2022-10-15T08:34:01.262Z,96619.13
2022-10-15T08:36:29.866Z,96622.63
2022-10-15T08:38:57.884Z,96621.16
2022-10-15T08:41:31.142Z,96630.53
2022-10-15T08:43:59.822Z,96636.28
2022-10-15T08:46:36.448Z,96638.69
2022-10-15T08:49:04.834Z,96638.91
2022-10-15T08:51:38.726Z,96636.44
2022-10-15T08:54:07.659Z,96639.59
2022-10-15T08:56:39.266Z,96645.16
2022-10-15T08:59:16.401Z,96648.63
2022-10-15T09:01:49.373Z,96648.88
2022-10-15T09:07:05.563Z,96648.66
2022-10-15T09:09:38.731Z,96657.03
2022-10-15T09:12:15.413Z,96653.63
2022-10-15T09:14:45.010Z,96662.81
2022-10-15T09:17:22.849Z,96667.59
2022-10-15T09:19:56.171Z,96672.38
2022-10-15T09:22:26.114Z,96672.03
2022-10-15T09:24:54.620Z,96678.38
2022-10-15T09:27:30.284Z,96672.66
2022-10-15T09:30:05.348Z,96677.84
2022-10-15T09:32:37.821Z,96678.88
2022-10-15T09:35:15.186Z,96689.28
2022-10-15T09:37:49.991Z,96689.38
2022-10-15T09:40:28.450Z,96684.66
2022-10-15T09:42:57.659Z,96690.53
2022-10-15T09:45:25.797Z,96693.34
2022-10-15T09:48:00.243Z,96688.28
2022-10-15T09:50:32.381Z,96693.72
2022-10-15T09:53:06.845Z,96696.19
2022-10-15T09:55:42.159Z,96693.25
2022-10-15T09:58:14.381Z,96691.25
2022-10-15T10:00:58.874Z,96695.31
2022-10-15T10:03:34.165Z,96698.91
2022-10-15T10:06:04.590Z,96690.56
2022-10-15T10:08:40.131Z,96696.22
2022-10-15T10:11:09.931Z,96696.53
2022-10-15T10:13:41.686Z,96701.63
2022-10-15T10:16:11.178Z,96692.94
2022-10-15T10:18:41.871Z,96701.16
2022-10-15T10:21:24.187Z,96698.91
2022-10-15T10:23:52.232Z,96700.75
2022-10-15T10:26:21.853Z,96699.94
2022-10-15T10:28:57.046Z,96687.50
2022-10-15T10:31:40.032Z,96679.94
2022-10-15T10:34:15.984Z,96681.81
2022-10-15T10:36:50.067Z,96678.31
2022-10-15T10:39:26.558Z,96681.59
2022-10-15T10:41:56.150Z,96674.34
2022-10-15T10:44:29.136Z,96671.72
2022-10-15T10:47:11.721Z,96674.66
2022-10-15T10:49:42.884Z,96679.97
2022-10-15T10:52:28.081Z,96693.78
2022-10-15T10:55:01.335Z,96687.91
2022-10-15T10:57:40.737Z,96694.72
2022-10-15T11:00:12.525Z,96693.78
2022-10-15T11:02:43.895Z,96692.97
2022-10-15T11:05:14.109Z,96691.59
2022-10-15T11:07:48.599Z,96694.78
2022-10-15T11:10:20.990Z,96698.13
2022-10-15T11:13:06.508Z,96702.69
2022-10-15T11:15:44.599Z,96710.56
2022-10-15T11:18:26.278Z,96712.16
2022-10-15T11:21:03.143Z,96710.25
2022-10-15T11:23:48.438Z,96711.03
2022-10-15T11:26:37.105Z,96721.31
2022-10-15T11:29:12.280Z,96717.31
2022-10-15T11:32:01.674Z,96710.50
2022-10-15T11:34:40.695Z,96713.16
2022-10-15T11:37:20.264Z,96711.56
2022-10-15T11:39:59.048Z,96715.63
2022-10-15T11:42:33.960Z,96720.59
2022-10-15T11:45:11.883Z,96708.78
2022-10-15T11:47:49.086Z,96707.44
2022-10-15T11:50:31.914Z,96702.19
2022-10-15T11:53:17.148Z,96705.63
2022-10-15T11:55:52.029Z,96703.78
2022-10-15T11:58:25.320Z,96697.28
2022-10-15T12:00:57.068Z,96696.44
2022-10-15T12:03:27.199Z,96688.13
2022-10-15T12:06:00.122Z,96688.91
2022-10-15T12:08:36.402Z,96687.25
2022-10-15T12:11:13.352Z,96682.84
2022-10-15T12:13:46.241Z,96683.19
2022-10-15T12:16:20.638Z,96693.53
2022-10-15T12:18:52.455Z,96689.41
2022-10-15T12:21:35.770Z,96678.72
2022-10-15T12:24:10.585Z,96684.44
2022-10-15T12:26:38.816Z,96687.94
2022-10-15T12:29:17.829Z,96677.31
2022-10-15T12:31:48.688Z,96685.19
2022-10-15T12:34:32.244Z,96678.00
2022-10-15T12:37:05.332Z,96685.72
2022-10-15T12:42:28.257Z,96670.00
2022-10-15T12:44:57.179Z,96676.94
2022-10-15T12:47:47.427Z,96681.84
2022-10-15T12:50:19.973Z,96672.53
2022-10-15T12:52:57.332Z,96679.13
2022-10-15T12:55:36.918Z,96682.72
2022-10-15T12:58:07.505Z,96680.44
2022-10-15T13:00:43.560Z,96687.28
2022-10-15T13:03:34.465Z,96682.38
2022-10-15T13:06:16.537Z,96681.22
2022-10-15T13:08:45.960Z,96679.84
2022-10-15T13:11:41.999Z,96678.59
2022-10-15T13:14:19.132Z,96675.78
2022-10-15T13:16:48.696Z,96678.66
2022-10-15T13:19:20.476Z,96679.97
2022-10-15T13:21:50.988Z,96688.19
2022-10-15T13:24:20.340Z,96682.84
2022-10-15T13:26:50.179Z,96679.31
2022-10-15T13:29:19.390Z,96680.97
2022-10-15T13:31:48.223Z,96680.03
2022-10-15T13:34:26.986Z,96677.81
2022-10-15T13:36:56.007Z,96674.69
2022-10-15T13:39:31.984Z,96677.63
2022-10-15T13:42:16.133Z,96683.06
2022-10-15T13:44:45.621Z,96687.66
2022-10-15T13:47:31.797Z,96680.50
2022-10-15T13:50:12.993Z,96687.00
2022-10-15T13:52:42.362Z,96692.97
2022-10-15T13:55:19.492Z,96694.41
2022-10-15T13:57:50.446Z,96693.94
2022-10-15T14:00:24.598Z,96696.53
2022-10-15T14:03:09.006Z,96690.91
2022-10-15T14:05:37.122Z,96693.50
2022-10-15T14:08:05.528Z,96692.22
2022-10-15T14:10:33.624Z,96689.44
2022-10-15T14:13:02.996Z,96690.50
2022-10-15T14:15:45.405Z,96685.06
2022-10-15T14:18:15.215Z,96687.00
2022-10-15T14:20:47.111Z,96687.38
2022-10-15T14:23:22.166Z,96684.63
2022-10-15T14:25:54.836Z,96686.09
2022-10-15T14:28:25.047Z,96687.06
2022-10-15T14:30:53.642Z,96686.00
2022-10-15T14:33:33.269Z,96685.72
2022-10-15T14:36:10.797Z,96689.81
2022-10-15T14:38:39.083Z,96678.97
2022-10-15T14:41:22.637Z,96679.97
2022-10-15T14:44:17.914Z,96682.50
2022-10-15T14:46:48.925Z,96680.84
2022-10-15T14:49:28.006Z,96692.94
2022-10-15T14:51:58.188Z,96687.94
2022-10-15T14:54:31.162Z,96686.16
2022-10-15T14:56:59.276Z,96688.94
2022-10-15T14:59:33.132Z,96693.69
2022-10-15T15:02:03.342Z,96681.22
2022-10-15T15:04:42.962Z,96682.34
2022-10-15T15:07:15.832Z,96677.84
2022-10-15T15:09:43.933Z,96681.38
2022-10-15T15:12:16.969Z,96675.75
2022-10-15T15:14:46.548Z,96676.47
2022-10-15T15:17:17.244Z,96677.97
2022-10-15T15:19:45.337Z,96691.25
2022-10-15T15:22:15.641Z,96684.94
2022-10-15T15:24:43.805Z,96682.47
2022-10-15T15:27:22.755Z,96682.56
2022-10-15T15:29:52.835Z,96677.84
2022-10-15T15:32:21.785Z,96680.50
2022-10-15T15:34:50.633Z,96686.81
2022-10-15T15:37:20.495Z,96686.44
2022-10-15T15:39:48.547Z,96674.47
2022-10-15T15:42:18.039Z,96685.72
2022-10-15T15:44:46.360Z,96691.97
2022-10-15T15:47:15.921Z,96694.97
2022-10-15T15:49:44.214Z,96695.56
2022-10-15T15:52:14.051Z,96701.81
2022-10-15T15:54:42.116Z,96711.03
2022-10-15T15:57:10.381Z,96716.94
2022-10-15T16:00:03.225Z,96713.59
2022-10-15T16:02:34.521Z,96715.13
2022-10-15T16:05:02.830Z,96707.47
2022-10-15T16:07:31.278Z,96708.66
2022-10-15T16:09:59.441Z,96714.22
2022-10-15T16:12:27.485Z,96711.59
2022-10-15T16:14:55.788Z,96714.09
2022-10-15T16:17:24.783Z,96714.94
2022-10-15T16:19:54.526Z,96715.28
2022-10-15T16:22:22.669Z,96713.09
2022-10-15T16:24:50.809Z,96715.28
2022-10-15T16:27:18.850Z,96719.66
2022-10-15T16:29:46.900Z,96723.56
2022-10-15T16:32:15.123Z,96723.56
2022-10-15T16:34:43.119Z,96736.28
2022-10-15T16:37:12.567Z,96735.41
2022-10-15T16:39:40.691Z,96739.84
2022-10-15T16:42:09.375Z,96745.22
2022-10-15T16:44:37.477Z,96742.22
2022-10-15T16:47:05.556Z,96754.88
2022-10-15T16:49:33.602Z,96755.94
2022-10-15T16:52:01.666Z,96751.72
2022-10-15T16:54:31.048Z,96758.28
2022-10-15T16:57:00.183Z,96767.56
2022-10-15T16:59:28.481Z,96765.72
2022-10-15T17:01:56.715Z,96772.22
2022-10-15T17:04:24.732Z,96770.63
2022-10-15T17:06:52.725Z,96778.56
2022-10-15T17:09:21.077Z,96770.63
2022-10-15T17:11:50.876Z,96773.13
2022-10-15T17:14:19.334Z,96779.25
2022-10-15T17:16:48.557Z,96779.94
2022-10-15T17:19:18.698Z,96781.50
2022-10-15T17:22:35.959Z,96785.81
2022-10-15T17:25:04.212Z,96789.25
2022-10-15T17:27:35.664Z,96796.94
2022-10-15T17:30:03.746Z,96802.38
2022-10-15T17:32:31.759Z,96799.56
2022-10-15T17:35:03.845Z,96799.91
2022-10-15T17:37:32.444Z,96800.25
2022-10-15T17:40:00.722Z,96797.88
2022-10-15T17:42:28.904Z,96806.75
2022-10-15T17:44:58.319Z,96806.28
2022-10-15T17:47:26.584Z,96812.88
2022-10-15T17:49:54.979Z,96817.41
2022-10-15T17:52:22.965Z,96814.28
2022-10-15T17:54:51.625Z,96812.56
2022-10-15T17:57:19.617Z,96817.03
2022-10-15T17:59:50.428Z,96821.13
2022-10-15T18:02:20.761Z,96832.19
2022-10-15T18:04:49.275Z,96830.84
2022-10-15T18:07:19.777Z,96829.16
2022-10-15T18:09:47.764Z,96830.22
2022-10-15T18:12:15.730Z,96836.69
2022-10-15T18:14:43.751Z,96835.44
2022-10-15T18:17:12.063Z,96837.25
2022-10-15T18:19:41.522Z,96843.00
2022-10-15T18:22:09.495Z,96842.22
2022-10-15T18:24:37.560Z,96839.06
2022-10-15T18:27:05.871Z,96846.06
2022-10-15T18:29:34.767Z,96850.28
2022-10-15T18:32:02.937Z,96849.03
2022-10-15T18:34:33.287Z,96850.16
2022-10-15T18:37:02.670Z,96851.31
2022-10-15T18:39:30.674Z,96850.84
2022-10-15T18:41:58.732Z,96848.13
2022-10-15T18:44:28.649Z,96844.97
2022-10-15T18:46:56.667Z,96844.97
2022-10-15T18:49:24.695Z,96846.09
2022-10-15T18:51:54.083Z,96840.66
2022-10-15T18:54:24.017Z,96836.38
2022-10-15T18:56:53.046Z,96832.41
2022-10-15T18:59:21.867Z,96831.63
2022-10-15T19:01:50.839Z,96841.47
2022-10-15T19:04:19.829Z,96848.38
2022-10-15T19:06:49.609Z,96847.44
2022-10-15T19:09:19.503Z,96854.22
2022-10-15T19:11:50.600Z,96861.25
2022-10-15T19:14:18.862Z,96858.53
2022-10-15T19:16:47.970Z,96862.06
2022-10-15T19:19:17.550Z,96866.69
2022-10-15T19:21:46.007Z,96861.94
2022-10-15T19:24:15.411Z,96861.16
2022-10-15T19:26:43.765Z,96851.75
2022-10-15T19:29:13.197Z,96857.88
2022-10-15T19:31:42.963Z,96860.47
2022-10-15T19:34:11.390Z,96854.94
2022-10-15T19:36:41.581Z,96852.91
2022-10-15T19:39:12.713Z,96843.50
2022-10-15T19:41:42.347Z,96845.44
2022-10-15T19:44:13.382Z,96847.25
2022-10-15T19:46:41.832Z,96844.84
2022-10-15T19:49:12.290Z,96854.44
2022-10-15T19:51:40.279Z,96867.41
2022-10-15T19:54:08.434Z,96867.19
2022-10-15T19:56:36.520Z,96878.38
2022-10-15T19:59:06.022Z,96885.22
2022-10-15T20:01:35.534Z,96896.41
2022-10-15T20:04:06.464Z,96890.31
2022-10-15T20:06:35.625Z,96891.09
2022-10-15T20:09:03.970Z,96898.13
2022-10-15T20:11:32.304Z,96902.44
2022-10-15T20:14:00.471Z,96908.19
2022-10-15T20:16:32.485Z,96905.09
2022-10-15T20:19:03.488Z,96911.63
2022-10-15T20:21:32.122Z,96914.78
2022-10-15T20:24:03.844Z,96916.06
2022-10-15T20:26:31.902Z,96909.50
2022-10-15T20:29:00.047Z,96919.56
2022-10-15T20:31:32.774Z,96920.34
2022-10-15T20:34:03.199Z,96921.47
2022-10-15T20:36:31.280Z,96914.47
2022-10-15T20:39:00.658Z,96917.19
2022-10-15T20:41:28.823Z,96917.06
2022-10-15T20:43:57.260Z,96919.84
2022-10-15T20:46:28.348Z,96918.25
2022-10-15T20:48:57.388Z,96919.84
2022-10-15T20:51:28.604Z,96934.50
2022-10-15T20:53:57.136Z,96941.09
2022-10-15T20:56:25.311Z,96944.91
2022-10-15T20:58:53.426Z,96939.81
2022-10-15T21:01:21.609Z,96940.63
2022-10-15T21:03:49.662Z,96945.25
2022-10-15T21:06:17.728Z,96948.75
2022-10-15T21:08:47.119Z,96947.63
2022-10-15T21:11:15.334Z,96946.03
2022-10-15T21:13:43.422Z,96935.19
2022-10-15T21:16:11.780Z,96947.63
2022-10-15T21:18:39.845Z,96951.47
2022-10-15T21:21:09.636Z,96956.88
2022-10-15T21:23:38.658Z,96962.31
2022-10-15T21:26:09.281Z,96958.31
2022-10-15T21:28:37.695Z,96957.53
2022-10-15T21:31:06.436Z,96966.81
2022-10-15T21:33:36.010Z,96974.78
2022-10-15T21:36:11.764Z,96965.19
2022-10-15T21:38:39.749Z,96967.59
2022-10-15T21:41:09.412Z,96954.94
2022-10-15T21:43:37.459Z,96955.44
2022-10-15T21:46:07.527Z,96956.22
2022-10-15T21:48:36.695Z,96964.34
2022-10-15T21:51:04.852Z,96964.69
2022-10-15T21:53:33.990Z,96971.22
2022-10-15T21:56:02.365Z,96967.72
2022-10-15T21:58:31.804Z,96975.41
2022-10-15T22:01:08.444Z,96982.72
2022-10-15T22:03:36.562Z,96985.75
2022-10-15T22:06:05.171Z,96991.50
2022-10-15T22:08:33.552Z,96985.63
2022-10-15T22:11:12.007Z,96985.16
2022-10-15T22:13:42.801Z,96985.47
2022-10-15T22:16:11.288Z,96984.25
2022-10-15T22:18:40.747Z,96993.47
2022-10-15T22:21:15.036Z,96996.19
2022-10-15T22:23:44.212Z,96994.13
2022-10-15T22:26:12.540Z,97000.34
2022-10-15T22:28:42.288Z,96997.97
2022-10-15T22:31:12.664Z,97004.50
2022-10-15T22:33:41.699Z,96992.41
2022-10-15T22:36:14.999Z,97007.88
2022-10-15T22:38:45.055Z,97005.81
2022-10-15T22:41:13.582Z,97004.22
2022-10-15T22:43:43.214Z,97009.16
2022-10-15T22:46:11.761Z,97024.19
2022-10-15T22:48:41.221Z,97018.28
2022-10-15T22:51:11.057Z,97024.03
2022-10-15T22:53:39.409Z,97019.72
2022-10-15T22:56:09.060Z,97017.22
2022-10-15T22:58:37.670Z,97016.25
2022-10-15T23:01:12.089Z,97017.84
2022-10-15T23:03:40.606Z,97026.41
2022-10-15T23:06:08.763Z,97017.16
2022-10-15T23:08:37.243Z,97018.63
2022-10-15T23:11:09.995Z,97017.53
2022-10-15T23:13:38.722Z,97012.56
2022-10-15T23:16:14.748Z,97017.16
2022-10-15T23:18:44.600Z,97026.41
2022-10-15T23:21:14.917Z,97023.69
2022-10-15T23:24:08.000Z,97019.44
2022-10-15T23:26:36.639Z,97023.25
2022-10-15T23:29:06.425Z,97016.25
2022-10-15T23:31:36.898Z,97016.25
2022-10-15T23:34:06.623Z,97032.00
2022-10-15T23:36:35.251Z,97027.72
2022-10-15T23:39:05.505Z,97031.09
2022-10-15T23:41:34.011Z,97025.19
2022-10-15T23:44:02.019Z,97033.66
2022-10-15T23:46:30.057Z,97029.69
2022-10-15T23:48:59.409Z,97024.13
2022-10-15T23:51:28.970Z,97009.31
2022-10-15T23:53:59.544Z,97013.13
2022-10-15T23:56:27.960Z,97015.41
2022-10-15T23:58:58.296Z,97019.22
