createdAt,value
2017-06-04T00:00:53.789Z,17.80
2017-06-04T00:03:21.292Z,17.80
2017-06-04T00:05:48.843Z,17.60
2017-06-04T00:08:16.341Z,17.50
2017-06-04T00:10:44.617Z,17.20
2017-06-04T00:13:12.901Z,17.20
2017-06-04T00:15:40.418Z,17.10
2017-06-04T00:18:07.933Z,17.10
2017-06-04T00:20:35.441Z,17.10
2017-06-04T00:23:02.956Z,17.10
2017-06-04T00:25:30.457Z,17.00
2017-06-04T00:27:57.989Z,17.10
2017-06-04T00:30:25.493Z,17.20
2017-06-04T00:32:53.800Z,17.30
2017-06-04T00:35:21.301Z,17.20
2017-06-04T00:37:48.804Z,17.20
2017-06-04T00:40:16.341Z,17.30
2017-06-04T00:42:44.638Z,17.40
2017-06-04T00:45:12.174Z,17.40
2017-06-04T00:47:39.686Z,17.50
2017-06-04T00:50:07.213Z,17.50
2017-06-04T00:52:35.481Z,17.50
2017-06-04T00:55:03.757Z,17.50
2017-06-04T00:57:32.049Z,17.60
2017-06-04T00:59:59.549Z,17.60
2017-06-04T01:02:27.077Z,17.60
2017-06-04T01:04:54.574Z,17.50
2017-06-04T01:07:22.110Z,17.50
2017-06-04T01:09:49.622Z,17.40
2017-06-04T01:12:17.901Z,17.30
2017-06-04T01:14:46.221Z,17.20
2017-06-04T01:17:13.725Z,17.20
2017-06-04T01:19:41.229Z,17.10
2017-06-04T01:22:08.753Z,17.00
2017-06-04T01:24:37.037Z,16.90
2017-06-04T01:27:05.314Z,16.90
2017-06-04T01:29:33.606Z,16.80
2017-06-04T01:32:01.115Z,16.80
2017-06-04T01:34:28.637Z,16.70
2017-06-04T01:36:56.149Z,16.60
2017-06-04T01:39:23.710Z,16.60
2017-06-04T01:41:51.217Z,16.60
2017-06-04T01:44:18.721Z,16.60
2017-06-04T01:46:46.262Z,16.60
2017-06-04T01:49:13.769Z,16.70
2017-06-04T01:51:41.305Z,16.70
2017-06-04T01:54:08.813Z,16.60
2017-06-04T01:56:36.313Z,16.70
2017-06-04T01:59:03.837Z,16.70
2017-06-04T02:01:31.342Z,16.80
2017-06-04T02:03:58.905Z,16.70
2017-06-04T02:06:27.178Z,16.70
2017-06-04T02:08:54.679Z,16.70
2017-06-04T02:11:22.201Z,16.70
2017-06-04T02:13:50.473Z,16.60
2017-06-04T02:16:18.773Z,16.50
2017-06-04T02:18:46.278Z,16.50
2017-06-04T02:21:13.817Z,16.50
2017-06-04T02:23:41.329Z,16.50
2017-06-04T02:26:08.825Z,16.50
2017-06-04T02:28:36.354Z,16.50
2017-06-04T02:31:04.634Z,16.50
2017-06-04T02:33:32.924Z,16.50
2017-06-04T02:36:00.446Z,16.50
2017-06-04T02:38:27.976Z,16.50
2017-06-04T02:40:55.485Z,16.50
2017-06-04T02:43:23.754Z,16.50
2017-06-04T02:45:52.065Z,16.50
2017-06-04T02:48:19.577Z,16.50
2017-06-04T02:50:47.077Z,16.50
2017-06-04T02:53:14.613Z,16.50
2017-06-04T02:55:42.878Z,16.50
2017-06-04T02:58:10.435Z,16.50
2017-06-04T03:00:37.929Z,16.50
2017-06-04T03:03:05.429Z,16.50
2017-06-04T03:05:32.958Z,16.50
2017-06-04T03:08:00.468Z,16.60
2017-06-04T03:10:28.015Z,16.50
2017-06-04T03:12:55.506Z,16.50
2017-06-04T03:15:23.022Z,16.60
2017-06-04T03:17:51.350Z,16.40
2017-06-04T03:20:18.853Z,16.50
2017-06-04T03:22:46.393Z,16.40
2017-06-04T03:25:13.899Z,16.30
2017-06-04T03:27:41.401Z,16.30
2017-06-04T03:30:08.929Z,16.20
2017-06-04T03:32:36.429Z,16.20
2017-06-04T03:35:03.998Z,16.20
2017-06-04T03:37:31.497Z,16.20
2017-06-04T03:39:59.002Z,16.10
2017-06-04T03:42:26.562Z,16.10
2017-06-04T03:44:54.065Z,16.00
2017-06-04T03:47:21.569Z,16.00
2017-06-04T03:49:49.102Z,16.00
2017-06-04T03:52:16.625Z,16.10
2017-06-04T03:54:44.141Z,16.00
2017-06-04T03:57:11.654Z,16.00
2017-06-04T03:59:39.190Z,16.00
2017-06-04T04:02:06.697Z,16.00
2017-06-04T04:04:34.206Z,16.00
2017-06-04T04:07:01.718Z,16.00
2017-06-04T04:09:29.989Z,15.80
2017-06-04T04:11:58.296Z,15.90
2017-06-04T04:14:25.813Z,15.90
2017-06-04T04:16:53.305Z,15.90
2017-06-04T04:19:20.841Z,15.90
2017-06-04T04:21:48.341Z,16.00
2017-06-04T04:24:15.849Z,16.00
2017-06-04T04:26:43.365Z,15.90
2017-06-04T04:29:10.884Z,15.90
2017-06-04T04:31:39.177Z,15.70
2017-06-04T04:34:07.473Z,15.80
2017-06-04T04:36:34.977Z,15.70
2017-06-04T04:39:02.477Z,15.70
2017-06-04T04:41:30.013Z,15.80
2017-06-04T04:43:58.285Z,15.80
2017-06-04T04:46:25.785Z,15.80
2017-06-04T04:48:53.325Z,15.90
2017-06-04T04:51:20.835Z,15.80
2017-06-04T04:53:48.333Z,15.90
2017-06-04T04:56:16.617Z,15.90
2017-06-04T04:58:44.145Z,15.80
2017-06-04T05:01:11.681Z,15.80
2017-06-04T05:03:39.189Z,15.80
2017-06-04T05:06:07.453Z,15.70
2017-06-04T05:08:35.760Z,15.70
2017-06-04T05:11:03.261Z,15.70
2017-06-04T05:13:30.761Z,15.60
2017-06-04T05:15:59.057Z,15.50
2017-06-04T05:18:26.565Z,15.50
2017-06-04T05:20:54.084Z,15.50
2017-06-04T05:23:21.602Z,15.50
2017-06-04T05:25:49.101Z,15.50
2017-06-04T05:28:16.633Z,15.50
2017-06-04T05:30:44.137Z,15.50
2017-06-04T05:33:11.649Z,15.40
2017-06-04T05:35:39.986Z,15.40
2017-06-04T05:38:07.494Z,15.40
2017-06-04T05:40:35.001Z,15.50
2017-06-04T05:43:02.521Z,15.60
2017-06-04T05:45:30.029Z,15.60
2017-06-04T05:47:57.553Z,15.70
2017-06-04T05:50:25.062Z,15.90
2017-06-04T05:52:52.594Z,16.00
2017-06-04T05:55:20.093Z,16.10
2017-06-04T05:57:48.361Z,16.30
2017-06-04T06:00:16.666Z,16.20
2017-06-04T06:02:44.170Z,16.20
2017-06-04T06:05:11.731Z,16.20
2017-06-04T06:07:39.234Z,16.20
2017-06-04T06:10:07.507Z,16.50
2017-06-04T06:12:35.827Z,16.60
2017-06-04T06:15:03.326Z,16.60
2017-06-04T06:17:31.594Z,16.60
2017-06-04T06:19:59.132Z,16.60
2017-06-04T06:22:26.638Z,16.50
2017-06-04T06:24:54.909Z,16.40
2017-06-04T06:27:23.218Z,16.50
2017-06-04T06:29:50.733Z,16.50
2017-06-04T06:32:19.009Z,16.60
2017-06-04T06:34:47.321Z,16.70
2017-06-04T06:37:14.822Z,16.60
2017-06-04T06:39:42.405Z,16.80
2017-06-04T06:42:09.969Z,16.80
2017-06-04T06:44:38.234Z,17.00
2017-06-04T06:47:05.736Z,17.00
2017-06-04T06:49:33.262Z,17.10
2017-06-04T06:52:01.573Z,17.10
2017-06-04T06:54:29.069Z,17.00
2017-06-04T06:56:56.585Z,17.10
2017-06-04T06:59:24.093Z,17.20
2017-06-04T07:01:51.597Z,17.20
2017-06-04T07:04:19.136Z,17.30
2017-06-04T07:06:47.406Z,17.70
2017-06-04T07:09:14.913Z,17.60
2017-06-04T07:11:42.441Z,17.40
2017-06-04T07:14:10.729Z,17.50
2017-06-04T07:16:38.269Z,17.50
2017-06-04T07:19:06.535Z,17.60
2017-06-04T07:21:34.037Z,17.60
2017-06-04T07:24:01.569Z,17.80
2017-06-04T07:26:29.538Z,18.00
2017-06-04T07:28:59.001Z,18.10
2017-06-04T07:31:26.616Z,18.40
2017-06-04T07:33:54.171Z,18.60
2017-06-04T07:36:21.693Z,18.80
2017-06-04T07:38:49.193Z,18.70
2017-06-04T07:41:16.729Z,18.70
2017-06-04T07:43:44.997Z,18.50
2017-06-04T07:46:13.285Z,18.30
2017-06-04T07:48:41.605Z,18.40
2017-06-04T07:51:09.110Z,18.40
2017-06-04T07:53:36.613Z,18.20
2017-06-04T07:56:04.149Z,18.00
2017-06-04T07:58:32.414Z,18.00
2017-06-04T08:01:00.697Z,18.10
2017-06-04T08:03:28.221Z,18.10
2017-06-04T08:05:55.729Z,18.10
2017-06-04T08:08:23.309Z,18.30
2017-06-04T08:10:51.286Z,18.40
2017-06-04T08:13:18.870Z,18.40
2017-06-04T08:15:46.872Z,18.50
2017-06-04T08:18:15.697Z,18.70
2017-06-04T08:20:43.305Z,18.70
2017-06-04T08:23:12.069Z,19.10
2017-06-04T08:25:39.673Z,19.10
2017-06-04T08:28:07.260Z,19.40
2017-06-04T08:30:34.819Z,19.70
2017-06-04T08:33:02.345Z,19.80
2017-06-04T08:35:29.906Z,19.90
2017-06-04T08:37:58.213Z,20.40
2017-06-04T08:40:25.769Z,20.30
2017-06-04T08:42:53.293Z,20.20
2017-06-04T08:45:21.587Z,20.00
2017-06-04T08:47:49.607Z,20.10
2017-06-04T08:50:17.652Z,19.90
2017-06-04T08:52:45.993Z,20.60
2017-06-04T08:55:14.034Z,20.50
2017-06-04T08:57:42.090Z,20.70
2017-06-04T09:00:09.700Z,20.60
2017-06-04T09:02:37.289Z,20.40
2017-06-04T09:05:04.806Z,19.90
2017-06-04T09:07:32.309Z,19.60
2017-06-04T09:09:59.879Z,19.30
2017-06-04T09:12:27.863Z,19.60
2017-06-04T09:14:55.918Z,20.00
2017-06-04T09:17:23.625Z,20.30
2017-06-04T09:19:51.589Z,20.50
2017-06-04T09:22:19.191Z,20.40
2017-06-04T09:24:47.789Z,20.40
2017-06-04T09:27:15.837Z,20.60
2017-06-04T09:29:44.736Z,20.80
2017-06-04T09:32:12.786Z,20.80
2017-06-04T09:34:40.877Z,20.90
2017-06-04T09:37:08.962Z,21.20
2017-06-04T09:39:37.074Z,21.30
2017-06-04T09:42:05.191Z,21.60
2017-06-04T09:44:33.233Z,21.90
2017-06-04T09:47:01.294Z,21.90
2017-06-04T09:49:29.429Z,21.70
2017-06-04T09:51:57.492Z,21.70
2017-06-04T09:54:25.545Z,21.50
2017-06-04T09:56:54.404Z,21.90
2017-06-04T09:59:22.459Z,21.90
2017-06-04T10:01:50.530Z,21.70
2017-06-04T10:04:18.594Z,21.70
2017-06-04T10:06:46.658Z,21.50
2017-06-04T10:09:14.760Z,21.60
2017-06-04T10:11:42.856Z,22.00
2017-06-04T10:14:10.936Z,22.20
2017-06-04T10:16:39.850Z,22.40
2017-06-04T10:19:08.258Z,22.40
2017-06-04T10:21:36.314Z,22.80
2017-06-04T10:24:04.374Z,23.20
2017-06-04T10:26:32.842Z,23.00
2017-06-04T10:29:00.874Z,22.80
2017-06-04T10:31:28.929Z,23.00
2017-06-04T10:33:57.006Z,23.50
2017-06-04T10:36:25.073Z,23.90
2017-06-04T10:38:53.152Z,23.90
2017-06-04T10:41:21.213Z,24.30
2017-06-04T10:43:49.269Z,24.50
2017-06-04T10:46:18.259Z,24.70
2017-06-04T10:48:46.319Z,24.90
2017-06-04T10:51:14.863Z,25.20
2017-06-04T10:53:42.926Z,25.20
2017-06-04T10:56:11.003Z,25.00
2017-06-04T10:58:39.086Z,25.20
2017-06-04T11:01:07.162Z,25.70
2017-06-04T11:03:35.226Z,25.50
2017-06-04T11:06:03.303Z,25.50
2017-06-04T11:08:31.358Z,25.80
2017-06-04T11:10:59.418Z,25.50
2017-06-04T11:13:28.298Z,26.10
2017-06-04T11:15:57.126Z,26.30
2017-06-04T11:18:25.188Z,26.30
2017-06-04T11:20:53.290Z,26.40
2017-06-04T11:23:21.350Z,26.70
2017-06-04T11:25:49.461Z,27.00
2017-06-04T11:28:17.529Z,27.10
2017-06-04T11:30:45.582Z,27.60
2017-06-04T11:33:14.442Z,27.60
2017-06-04T11:35:42.502Z,27.60
2017-06-04T11:38:10.558Z,27.50
2017-06-04T11:40:38.639Z,27.50
2017-06-04T11:43:06.717Z,27.70
2017-06-04T11:45:34.780Z,27.50
2017-06-04T11:48:02.905Z,26.80
2017-06-04T11:50:31.726Z,26.40
2017-06-04T11:52:59.778Z,26.30
2017-06-04T11:55:28.189Z,25.80
2017-06-04T11:57:56.250Z,26.30
2017-06-04T12:00:24.306Z,27.00
2017-06-04T12:02:52.556Z,27.10
2017-06-04T12:05:20.610Z,27.40
2017-06-04T12:07:48.666Z,27.60
2017-06-04T12:10:16.953Z,27.80
2017-06-04T12:12:45.032Z,28.00
2017-06-04T12:15:13.110Z,28.00
2017-06-04T12:17:41.210Z,28.70
2017-06-04T12:20:09.266Z,29.10
2017-06-04T12:22:38.106Z,27.60
2017-06-04T12:25:06.163Z,27.50
2017-06-04T12:27:34.242Z,27.00
2017-06-04T12:30:02.377Z,27.00
2017-06-04T12:32:30.411Z,26.90
2017-06-04T12:34:58.478Z,26.10
2017-06-04T12:37:26.538Z,25.00
2017-06-04T12:39:55.258Z,24.70
2017-06-04T12:42:23.322Z,24.70
2017-06-04T12:44:51.421Z,25.50
2017-06-04T12:47:19.109Z,25.50
2017-06-04T12:49:46.581Z,25.10
2017-06-04T12:52:14.738Z,24.90
2017-06-04T12:54:42.247Z,24.60
2017-06-04T12:57:09.816Z,25.10
2017-06-04T12:59:38.550Z,26.00
2017-06-04T13:02:06.614Z,26.00
2017-06-04T13:04:34.739Z,25.60
2017-06-04T13:07:02.779Z,25.20
2017-06-04T13:09:30.385Z,25.10
2017-06-04T13:11:57.913Z,24.90
2017-06-04T13:14:25.946Z,25.30
2017-06-04T13:16:54.790Z,25.90
2017-06-04T13:19:22.922Z,25.90
2017-06-04T13:21:51.277Z,25.20
2017-06-04T13:24:19.558Z,25.00
2017-06-04T13:26:47.886Z,24.60
2017-06-04T13:29:15.463Z,24.60
2017-06-04T13:31:42.972Z,24.10
2017-06-04T13:34:11.274Z,24.00
2017-06-04T13:36:39.581Z,24.90
2017-06-04T13:39:07.105Z,24.90
2017-06-04T13:41:34.657Z,24.90
2017-06-04T13:44:02.197Z,24.60
2017-06-04T13:46:30.550Z,24.60
2017-06-04T13:48:58.057Z,24.40
2017-06-04T13:51:25.663Z,24.20
2017-06-04T13:53:53.679Z,24.80
2017-06-04T13:56:22.518Z,27.20
2017-06-04T13:58:51.165Z,27.20
2017-06-04T14:01:19.310Z,27.60
2017-06-04T14:03:48.258Z,28.70
2017-06-04T14:06:16.378Z,28.70
2017-06-04T14:08:44.526Z,28.90
2017-06-04T14:11:12.653Z,29.10
2017-06-04T14:13:40.697Z,28.60
2017-06-04T14:16:09.583Z,26.10
2017-06-04T14:18:37.222Z,26.10
2017-06-04T14:21:04.758Z,25.00
2017-06-04T14:23:32.374Z,24.30
2017-06-04T14:25:59.945Z,24.00
2017-06-04T14:28:27.616Z,24.20
2017-06-04T14:30:56.235Z,25.20
2017-06-04T14:33:24.309Z,25.50
2017-06-04T14:35:52.440Z,25.60
2017-06-04T14:38:20.515Z,26.50
2017-06-04T14:40:48.654Z,27.60
2017-06-04T14:43:17.505Z,29.40
2017-06-04T14:45:46.046Z,29.40
2017-06-04T14:48:15.682Z,29.80
2017-06-04T14:50:43.838Z,29.80
2017-06-04T14:53:11.910Z,29.40
2017-06-04T14:55:39.980Z,28.00
2017-06-04T14:58:08.066Z,26.90
2017-06-04T15:00:36.160Z,27.20
2017-06-04T15:03:04.273Z,26.80
2017-06-04T15:05:33.142Z,25.70
2017-06-04T15:08:02.650Z,25.70
2017-06-04T15:10:31.414Z,25.50
2017-06-04T15:12:59.062Z,25.50
2017-06-04T15:15:26.573Z,25.40
2017-06-04T15:17:54.098Z,25.10
2017-06-04T15:20:21.641Z,25.10
2017-06-04T15:22:49.627Z,25.30
2017-06-04T15:25:17.698Z,26.30
2017-06-04T15:27:45.764Z,27.10
2017-06-04T15:30:13.379Z,27.20
2017-06-04T15:32:41.378Z,26.50
2017-06-04T15:35:09.480Z,26.80
2017-06-04T15:37:37.534Z,27.20
2017-06-04T15:40:06.261Z,27.90
2017-06-04T15:42:35.134Z,28.00
2017-06-04T15:45:03.199Z,28.00
2017-06-04T15:47:31.269Z,27.60
2017-06-04T15:49:59.376Z,27.70
2017-06-04T15:52:27.426Z,27.70
2017-06-04T15:54:55.542Z,27.80
2017-06-04T15:57:23.614Z,27.90
2017-06-04T15:59:51.686Z,27.90
2017-06-04T16:02:19.772Z,27.80
2017-06-04T16:04:47.836Z,27.60
2017-06-04T16:07:15.977Z,27.50
2017-06-04T16:09:44.829Z,27.40
2017-06-04T16:12:12.886Z,27.40
2017-06-04T16:14:40.990Z,27.30
2017-06-04T16:17:09.066Z,26.80
2017-06-04T16:19:37.417Z,26.80
2017-06-04T16:22:05.477Z,26.90
2017-06-04T16:24:33.534Z,26.20
2017-06-04T16:27:01.896Z,25.20
2017-06-04T16:29:31.074Z,24.80
2017-06-04T16:31:58.562Z,24.80
2017-06-04T16:34:26.089Z,24.40
2017-06-04T16:36:53.645Z,24.20
2017-06-04T16:39:21.216Z,24.00
2017-06-04T16:41:49.513Z,24.50
2017-06-04T16:44:17.548Z,24.40
2017-06-04T16:46:45.596Z,25.00
2017-06-04T16:49:13.714Z,25.20
2017-06-04T16:51:42.582Z,25.50
2017-06-04T16:54:10.696Z,25.50
2017-06-04T16:56:39.502Z,25.70
2017-06-04T16:59:07.557Z,25.60
2017-06-04T17:01:35.695Z,25.30
2017-06-04T17:04:03.734Z,25.10
2017-06-04T17:06:31.810Z,25.00
2017-06-04T17:08:59.417Z,24.90
2017-06-04T17:11:26.970Z,24.80
2017-06-04T17:13:55.261Z,24.50
2017-06-04T17:16:23.593Z,24.20
2017-06-04T17:18:51.139Z,24.20
2017-06-04T17:21:18.730Z,24.00
2017-06-04T17:23:46.298Z,23.90
2017-06-04T17:26:13.859Z,23.80
2017-06-04T17:28:41.401Z,23.90
2017-06-04T17:31:08.906Z,23.60
2017-06-04T17:33:38.436Z,23.30
2017-06-04T17:36:05.971Z,23.20
2017-06-04T17:38:33.516Z,23.00
2017-06-04T17:41:01.815Z,22.70
2017-06-04T17:43:29.339Z,22.70
2017-06-04T17:45:56.875Z,22.70
2017-06-04T17:48:24.851Z,22.60
2017-06-04T17:50:52.965Z,22.60
2017-06-04T17:53:21.362Z,22.50
2017-06-04T17:55:48.892Z,22.50
2017-06-04T17:58:17.314Z,22.40
2017-06-04T18:00:45.408Z,22.20
2017-06-04T18:03:13.487Z,21.90
2017-06-04T18:05:41.554Z,21.60
2017-06-04T18:08:10.376Z,21.30
2017-06-04T18:10:38.443Z,21.10
2017-06-04T18:13:07.277Z,21.00
2017-06-04T18:15:35.720Z,21.00
2017-06-04T18:18:04.538Z,20.60
2017-06-04T18:20:32.589Z,20.60
2017-06-04T18:23:00.686Z,20.50
2017-06-04T18:25:28.737Z,20.40
2017-06-04T18:27:56.875Z,20.10
2017-06-04T18:30:24.950Z,19.90
2017-06-04T18:32:53.054Z,19.80
2017-06-04T18:35:21.110Z,19.60
2017-06-04T18:37:49.990Z,19.30
2017-06-04T18:40:18.070Z,19.30
2017-06-04T18:42:46.174Z,19.20
2017-06-04T18:45:14.297Z,19.00
2017-06-04T18:47:42.376Z,18.90
2017-06-04T18:50:10.478Z,18.80
2017-06-04T18:52:39.294Z,18.60
2017-06-04T18:55:07.366Z,18.60
2017-06-04T18:57:35.450Z,18.60
2017-06-04T19:00:03.616Z,18.50
2017-06-04T19:02:32.396Z,18.40
2017-06-04T19:05:00.465Z,18.40
2017-06-04T19:07:28.550Z,18.40
2017-06-04T19:09:56.730Z,18.30
2017-06-04T19:12:24.785Z,18.30
2017-06-04T19:14:52.970Z,18.20
2017-06-04T19:17:21.034Z,18.20
2017-06-04T19:19:49.087Z,18.20
2017-06-04T19:22:17.237Z,18.10
2017-06-04T19:24:46.070Z,18.00
2017-06-04T19:27:14.146Z,18.00
2017-06-04T19:29:42.198Z,18.00
2017-06-04T19:32:10.279Z,18.00
2017-06-04T19:34:38.367Z,17.90
2017-06-04T19:37:06.435Z,18.00
2017-06-04T19:39:34.506Z,18.00
2017-06-04T19:42:02.594Z,17.90
2017-06-04T19:44:30.674Z,17.90
2017-06-04T19:46:58.710Z,17.90
2017-06-04T19:49:26.802Z,17.80
2017-06-04T19:51:54.865Z,17.80
2017-06-04T19:54:23.172Z,17.70
2017-06-04T19:56:51.235Z,17.70
2017-06-04T19:59:19.381Z,17.60
2017-06-04T20:01:47.454Z,17.50
2017-06-04T20:04:15.519Z,17.50
2017-06-04T20:06:43.610Z,17.50
2017-06-04T20:09:11.670Z,17.40
2017-06-04T20:11:39.741Z,17.40
2017-06-04T20:14:07.828Z,17.40
2017-06-04T20:16:35.882Z,17.30
2017-06-04T20:19:03.961Z,17.30
2017-06-04T20:21:32.094Z,17.30
2017-06-04T20:24:00.959Z,17.20
2017-06-04T20:26:29.063Z,17.20
2017-06-04T20:28:57.879Z,17.00
2017-06-04T20:31:26.007Z,17.00
2017-06-04T20:33:54.120Z,17.10
2017-06-04T20:36:22.221Z,17.00
2017-06-04T20:38:50.270Z,17.00
2017-06-04T20:41:18.781Z,16.30
2017-06-04T20:43:46.850Z,17.10
2017-06-04T20:46:14.934Z,17.00
2017-06-04T20:48:43.007Z,17.00
2017-06-04T20:51:11.062Z,16.90
2017-06-04T20:53:39.679Z,16.90
2017-06-04T20:56:10.329Z,16.90
2017-06-04T20:58:39.174Z,16.80
2017-06-04T21:01:07.270Z,16.80
2017-06-04T21:03:35.366Z,16.80
2017-06-04T21:06:04.182Z,16.60
2017-06-04T21:08:32.234Z,16.60
2017-06-04T21:11:00.310Z,16.60
2017-06-04T21:13:28.370Z,16.60
2017-06-04T21:15:57.205Z,16.70
2017-06-04T21:18:25.295Z,16.70
2017-06-04T21:20:53.386Z,16.70
2017-06-04T21:23:23.339Z,16.60
2017-06-04T21:25:51.400Z,16.60
2017-06-04T21:28:19.466Z,16.70
2017-06-04T21:30:47.645Z,16.70
2017-06-04T21:33:15.716Z,16.80
2017-06-04T21:35:43.814Z,16.60
2017-06-04T21:38:11.895Z,16.60
2017-06-04T21:40:39.978Z,16.50
2017-06-04T21:43:08.080Z,16.50
2017-06-04T21:45:36.121Z,16.60
2017-06-04T21:48:04.206Z,16.60
2017-06-04T21:50:35.665Z,16.60
2017-06-04T21:53:03.747Z,16.70
2017-06-04T21:55:31.822Z,16.80
2017-06-04T21:57:59.883Z,16.80
2017-06-04T22:00:27.967Z,16.70
2017-06-04T22:02:56.058Z,16.70
2017-06-04T22:05:24.957Z,16.70
2017-06-04T22:07:53.878Z,16.70
2017-06-04T22:10:21.954Z,16.70
2017-06-04T22:12:50.044Z,16.70
2017-06-04T22:15:18.086Z,16.70
2017-06-04T22:17:46.167Z,16.80
2017-06-04T22:20:14.222Z,16.70
2017-06-04T22:22:42.298Z,16.80
2017-06-04T22:25:10.392Z,16.80
2017-06-04T22:27:38.490Z,16.80
2017-06-04T22:30:06.566Z,16.70
2017-06-04T22:32:34.683Z,16.70
2017-06-04T22:35:02.747Z,16.60
2017-06-04T22:37:30.794Z,16.60
2017-06-04T22:39:58.472Z,16.60
2017-06-04T22:42:27.175Z,16.50
2017-06-04T22:44:55.529Z,16.50
2017-06-04T22:47:23.533Z,16.50
2017-06-04T22:49:51.201Z,16.50
2017-06-04T22:52:18.737Z,16.40
2017-06-04T22:54:46.734Z,16.40
2017-06-04T22:57:14.341Z,16.50
2017-06-04T22:59:41.889Z,16.50
2017-06-04T23:02:09.402Z,16.50
2017-06-04T23:04:37.362Z,16.50
2017-06-04T23:07:05.737Z,16.50
2017-06-04T23:09:33.710Z,16.50
2017-06-04T23:12:01.798Z,16.50
2017-06-04T23:14:29.853Z,16.50
2017-06-04T23:16:57.926Z,16.40
2017-06-04T23:19:26.006Z,16.40
2017-06-04T23:21:54.062Z,16.50
2017-06-04T23:24:22.195Z,16.50
2017-06-04T23:26:50.266Z,16.40
2017-06-04T23:29:18.316Z,16.30
2017-06-04T23:31:46.399Z,16.20
2017-06-04T23:34:14.475Z,16.10
2017-06-04T23:36:42.531Z,16.10
2017-06-04T23:39:10.611Z,16.10
2017-06-04T23:41:38.703Z,16.20
2017-06-04T23:44:06.758Z,16.30
2017-06-04T23:46:34.842Z,16.30
2017-06-04T23:49:02.898Z,16.30
2017-06-04T23:51:31.014Z,16.30
2017-06-04T23:53:59.866Z,16.30
2017-06-04T23:56:27.943Z,16.30
2017-06-04T23:58:56.038Z,16.10
