createdAt,value
2022-10-03T05:47:29.071Z,9.7
2022-10-03T05:53:11.212Z,10.6
2022-10-03T05:58:47.593Z,11.8
2022-10-03T06:04:25.022Z,12.8
2022-10-03T06:10:03.445Z,13.6
2022-10-03T06:15:40.390Z,15.8
2022-10-03T06:21:22.111Z,18.8
2022-10-03T06:27:05.244Z,19.6
2022-10-03T06:32:44.135Z,19.8
2022-10-03T06:38:05.910Z,20
2022-10-03T06:43:49.214Z,20.4
2022-10-03T06:49:29.623Z,20.8
2022-10-03T06:55:12.018Z,20.9
2022-10-03T07:00:50.498Z,20.7
2022-10-03T07:06:31.942Z,20.1
2022-10-03T07:12:13.509Z,19.3
2022-10-03T07:18:29.649Z,18.3
2022-10-03T07:24:08.301Z,17.4
2022-10-03T07:29:36.252Z,16.6
2022-10-03T07:35:15.024Z,15.9
2022-10-03T07:40:51.682Z,15.5
2022-10-03T07:46:29.307Z,15.2
2022-10-03T07:52:11.207Z,15
2022-10-03T07:57:37.688Z,14.8
2022-10-03T08:03:00.081Z,14.6
2022-10-03T08:08:39.031Z,14.4
2022-10-03T08:14:19.086Z,14.4
2022-10-03T08:19:44.853Z,14.4
2022-10-03T08:25:23.772Z,14.3
2022-10-03T08:31:00.673Z,14.4
2022-10-03T08:36:38.088Z,14.4
2022-10-03T08:42:17.096Z,14.5
2022-10-03T08:47:56.798Z,14.7
2022-10-03T08:53:34.008Z,15.4
2022-10-03T08:58:57.224Z,17.3
2022-10-03T09:05:09.173Z,19.1
2022-10-03T09:11:17.151Z,20.1
2022-10-03T09:16:56.007Z,21.6
2022-10-03T09:22:33.261Z,22.6
2022-10-03T09:28:10.500Z,22.5
2022-10-03T09:33:49.186Z,22.8
2022-10-03T09:39:26.441Z,24.4
2022-10-03T09:44:52.478Z,25.6
2022-10-03T09:50:31.505Z,26.1
2022-10-03T09:56:08.408Z,32.6
2022-10-03T12:03:46.311Z,34.4
2022-10-03T12:09:10.802Z,35.7
2022-10-03T12:14:33.458Z,40.6
2022-10-03T12:19:55.640Z,47.1
2022-10-03T12:24:50.870Z,40.9
2022-10-03T12:29:57.905Z,41.7
2022-10-03T12:35:20.028Z,42.4
2022-10-03T12:40:57.929Z,42.4
2022-10-03T12:46:35.117Z,42.8
2022-10-03T12:52:39.515Z,43.2
2022-10-03T12:58:17.434Z,43.3
2022-10-03T13:03:56.515Z,43.3
2022-10-03T13:09:56.153Z,43.5
2022-10-03T13:15:37.837Z,43.2
2022-10-03T13:21:41.050Z,41.6
2022-10-03T13:27:28.057Z,43.3
2022-10-03T13:32:52.028Z,44.2
2022-10-03T13:38:29.023Z,44.6
2022-10-03T13:44:06.872Z,45.2
2022-10-03T13:49:45.876Z,39.2
2022-10-03T13:55:23.545Z,38.3
2022-10-03T14:01:03.687Z,38.1
2022-10-03T14:06:42.762Z,37.7
2022-10-03T14:12:33.029Z,36.8
2022-10-03T14:18:17.693Z,35.9
2022-10-03T14:23:56.148Z,34.9
2022-10-03T14:29:37.051Z,33.7
2022-10-03T14:35:37.671Z,31.6
2022-10-03T14:41:00.237Z,29.4
2022-10-03T14:46:30.648Z,27.3
2022-10-03T14:52:23.861Z,25.6
2022-10-03T14:58:27.470Z,24.1
2022-10-03T15:03:49.780Z,22.8
2022-10-03T15:08:55.588Z,21.9
2022-10-03T15:14:19.229Z,21.4
2022-10-03T15:20:02.081Z,21
2022-10-03T15:25:23.866Z,20.5
2022-10-03T15:30:49.436Z,19.8
2022-10-03T15:35:56.619Z,19
2022-10-03T15:41:33.771Z,18.3
2022-10-03T15:46:56.903Z,17.6
2022-10-03T15:52:18.763Z,16.8
2022-10-03T15:58:20.008Z,16.1
2022-10-03T16:04:04.081Z,15.4
2022-10-03T16:09:45.187Z,14.9
2022-10-03T16:15:08.226Z,14.5
2022-10-03T17:41:57.482Z,11.1
2022-10-03T17:47:24.727Z,10.9
2022-10-03T17:52:46.915Z,10.8
2022-10-03T17:58:13.725Z,10.6
2022-10-03T18:03:11.200Z,10.4
2022-10-03T18:08:33.559Z,10.3
2022-10-03T18:13:57.350Z,10.3
2022-10-03T18:19:20.373Z,10.4
2022-10-03T18:25:07.218Z,10.3
2022-10-03T18:30:56.853Z,10.4
2022-10-03T18:36:20.113Z,10.4
2022-10-03T18:41:26.462Z,10.6
2022-10-03T18:46:48.417Z,10.6
2022-10-03T18:53:01.805Z,10.5
2022-10-03T18:58:39.822Z,10.4
2022-10-03T19:04:19.011Z,10.4
2022-10-03T19:10:01.839Z,10.3
2022-10-03T19:15:39.356Z,10.3
2022-10-03T19:21:16.690Z,10.2
2022-10-03T19:27:18.001Z,10.1
2022-10-03T19:32:40.162Z,10.1
2022-10-03T19:38:19.765Z,10
2022-10-03T19:43:57.893Z,10.1
2022-10-03T19:49:20.456Z,9.9
2022-10-03T19:54:34.705Z,9.8
2022-10-03T20:00:13.224Z,9.8
2022-10-03T20:05:50.749Z,9.7
2022-10-03T20:11:12.601Z,9.6
2022-10-03T20:16:19.560Z,9.5
2022-10-03T20:21:26.084Z,9.4
2022-10-03T20:26:17.074Z,9.4
2022-10-03T20:31:09.195Z,9.4
2022-10-03T20:36:31.790Z,9.4
2022-10-03T20:41:41.728Z,9.3
2022-10-03T20:46:53.381Z,9.3
2022-10-03T20:51:59.786Z,9.3
2022-10-03T20:57:05.936Z,9.2
2022-10-03T21:02:18.048Z,9.1
2022-10-03T21:07:27.077Z,9
2022-10-03T21:13:06.380Z,8.9
2022-10-03T21:17:58.110Z,8.8
2022-10-03T21:23:22.129Z,8.6
2022-10-03T21:28:13.619Z,8.6
2022-10-03T21:33:36.908Z,8.4
2022-10-03T21:39:15.055Z,8.3
2022-10-03T21:44:52.711Z,8.1
2022-10-03T21:50:20.441Z,8.1
