createdAt,value
2017-04-17T00:00:30.817Z,0
2017-04-17T00:01:39.581Z,0
2017-04-17T00:02:49.164Z,0
2017-04-17T00:03:58.848Z,0
2017-04-17T00:05:08.451Z,0
2017-04-17T00:06:17.523Z,0
2017-04-17T00:07:26.280Z,0
2017-04-17T00:08:35.050Z,0
2017-04-17T00:09:44.426Z,0
2017-04-17T00:10:53.486Z,0
2017-04-17T00:12:02.245Z,0
2017-04-17T00:13:11.247Z,0
2017-04-17T00:14:20.588Z,0
2017-04-17T00:15:29.661Z,0
2017-04-17T00:16:38.432Z,0
2017-04-17T00:17:47.990Z,0
2017-04-17T00:18:57.325Z,0
2017-04-17T00:20:06.688Z,0
2017-04-17T00:21:15.454Z,0
2017-04-17T00:22:24.829Z,0
2017-04-17T00:23:34.199Z,0
2017-04-17T00:24:43.262Z,0
2017-04-17T00:25:52.021Z,0
2017-04-17T00:27:00.713Z,0
2017-04-17T00:28:09.801Z,0
2017-04-17T00:29:19.186Z,0
2017-04-17T00:30:27.883Z,0
2017-04-17T00:31:36.932Z,0
2017-04-17T00:32:45.983Z,0
2017-04-17T00:33:55.352Z,0
2017-04-17T00:35:04.421Z,0
2017-04-17T00:36:13.191Z,0
2017-04-17T00:37:22.872Z,0
2017-04-17T00:38:31.939Z,0
2017-04-17T00:39:40.998Z,0
2017-04-17T00:40:49.765Z,0
2017-04-17T00:41:59.091Z,0
2017-04-17T00:43:08.418Z,0
2017-04-17T00:44:18.404Z,0
2017-04-17T00:45:27.992Z,0
2017-04-17T00:46:36.692Z,0
2017-04-17T00:47:46.672Z,0
2017-04-17T00:48:55.740Z,0
2017-04-17T00:50:04.843Z,0
2017-04-17T00:51:13.609Z,0
2017-04-17T00:52:22.675Z,0
2017-04-17T00:53:32.355Z,0
2017-04-17T00:54:41.415Z,0
2017-04-17T00:55:50.181Z,0
2017-04-17T00:56:58.936Z,0
2017-04-17T00:58:07.990Z,0
2017-04-17T00:59:17.366Z,0
2017-04-17T01:00:26.722Z,0
2017-04-17T01:01:35.777Z,0
2017-04-17T01:02:45.147Z,0
2017-04-17T01:03:54.514Z,0
2017-04-17T01:05:03.831Z,0
2017-04-17T01:06:13.501Z,0
2017-04-17T01:07:22.495Z,0
2017-04-17T01:08:32.339Z,0
2017-04-17T01:09:41.888Z,0
2017-04-17T01:10:51.281Z,0
2017-04-17T01:12:00.054Z,0
2017-04-17T01:13:09.119Z,0
2017-04-17T01:14:18.423Z,0
2017-04-17T01:15:27.123Z,0
2017-04-17T01:16:36.202Z,0
2017-04-17T01:17:45.519Z,0
2017-04-17T01:18:54.838Z,0
2017-04-17T01:20:03.913Z,0
2017-04-17T01:21:12.987Z,0
2017-04-17T01:22:21.748Z,0
2017-04-17T01:23:31.122Z,0
2017-04-17T01:24:40.820Z,0
2017-04-17T01:25:49.610Z,0
2017-04-17T01:26:58.916Z,0
2017-04-17T01:28:07.968Z,0
2017-04-17T01:29:17.029Z,0
2017-04-17T01:30:26.096Z,0
2017-04-17T01:31:34.789Z,0
2017-04-17T01:32:43.866Z,0
2017-04-17T01:33:53.450Z,0
2017-04-17T01:35:02.459Z,0
2017-04-17T01:36:11.825Z,0
2017-04-17T01:37:21.130Z,0
2017-04-17T01:38:30.505Z,0
2017-04-17T01:39:39.598Z,0
2017-04-17T01:40:48.979Z,0
2017-04-17T01:41:58.277Z,0
2017-04-17T01:43:07.952Z,0
2017-04-17T01:44:17.631Z,0
2017-04-17T01:45:26.388Z,0
2017-04-17T01:46:35.144Z,0
2017-04-17T01:47:45.109Z,0
2017-04-17T01:48:53.828Z,0
2017-04-17T01:50:02.902Z,0
2017-04-17T01:51:11.759Z,0
2017-04-17T01:52:20.829Z,0
2017-04-17T01:53:29.948Z,0
2017-04-17T01:54:38.955Z,0
2017-04-17T01:55:47.748Z,0
2017-04-17T01:56:57.297Z,0
2017-04-17T01:58:06.363Z,0
2017-04-17T01:59:15.433Z,0
2017-04-17T02:00:24.202Z,0
2017-04-17T02:01:32.915Z,0
2017-04-17T02:02:41.971Z,0
2017-04-17T02:03:51.042Z,0
2017-04-17T02:05:00.731Z,0
2017-04-17T02:06:09.793Z,0
2017-04-17T02:07:18.559Z,0
2017-04-17T02:08:27.629Z,0
2017-04-17T02:09:36.694Z,0
2017-04-17T02:10:45.762Z,0
2017-04-17T02:11:54.816Z,0
2017-04-17T02:13:04.720Z,0
2017-04-17T02:14:13.494Z,0
2017-04-17T02:15:23.162Z,0
2017-04-17T02:16:31.925Z,0
2017-04-17T02:17:41.287Z,0
2017-04-17T02:18:49.977Z,0
2017-04-17T02:19:59.045Z,0
2017-04-17T02:21:08.121Z,0
2017-04-17T02:22:16.812Z,0
2017-04-17T02:23:25.538Z,0
2017-04-17T02:24:34.912Z,0
2017-04-17T02:25:43.680Z,0
2017-04-17T02:26:52.778Z,0
2017-04-17T02:28:01.843Z,0
2017-04-17T02:29:11.223Z,0
2017-04-17T02:30:20.288Z,0
2017-04-17T02:31:29.408Z,0
2017-04-17T02:32:38.673Z,0
2017-04-17T02:33:48.032Z,0
2017-04-17T02:34:57.092Z,0
2017-04-17T02:36:05.854Z,0
2017-04-17T02:37:14.852Z,0
2017-04-17T02:38:23.916Z,0
2017-04-17T02:39:33.602Z,0
2017-04-17T02:40:43.300Z,0
2017-04-17T02:41:52.672Z,0
2017-04-17T02:43:01.440Z,0
2017-04-17T02:44:11.037Z,0
2017-04-17T02:45:20.490Z,0
2017-04-17T02:46:29.490Z,0
2017-04-17T02:47:38.562Z,0
2017-04-17T02:48:47.625Z,0
2017-04-17T02:49:57.000Z,0
2017-04-17T02:51:06.371Z,0
2017-04-17T02:52:15.431Z,0
2017-04-17T02:53:24.473Z,0
2017-04-17T02:54:33.830Z,0
2017-04-17T02:55:42.903Z,0
2017-04-17T02:56:51.666Z,0
2017-04-17T02:58:00.415Z,0
2017-04-17T02:59:10.296Z,0
2017-04-17T03:00:19.664Z,0
2017-04-17T03:01:28.725Z,0
2017-04-17T03:02:37.478Z,0
2017-04-17T03:03:46.777Z,0
2017-04-17T03:04:55.847Z,0
2017-04-17T03:06:04.603Z,0
2017-04-17T03:07:13.667Z,0
2017-04-17T03:08:22.723Z,0
2017-04-17T03:09:32.739Z,0
2017-04-17T03:10:42.103Z,0
2017-04-17T03:11:50.797Z,0
2017-04-17T03:12:59.795Z,0
2017-04-17T03:14:09.761Z,0
2017-04-17T03:15:18.453Z,0
2017-04-17T03:16:27.209Z,0
2017-04-17T03:17:36.581Z,0
2017-04-17T03:18:45.334Z,0
2017-04-17T03:19:54.704Z,0
2017-04-17T03:21:03.763Z,0
2017-04-17T03:22:12.827Z,0
2017-04-17T03:23:21.851Z,0
2017-04-17T03:24:31.215Z,0
2017-04-17T03:25:40.585Z,0
2017-04-17T03:26:49.277Z,0
2017-04-17T03:27:58.337Z,0
2017-04-17T03:29:07.698Z,0
2017-04-17T03:30:16.457Z,0
2017-04-17T03:31:25.743Z,0
2017-04-17T03:32:34.809Z,0
2017-04-17T03:33:43.879Z,0
2017-04-17T03:34:52.633Z,0
2017-04-17T03:36:01.724Z,0
2017-04-17T03:37:10.784Z,0
2017-04-17T03:38:19.949Z,0
2017-04-17T03:39:29.060Z,0
2017-04-17T03:40:37.833Z,0
2017-04-17T03:41:46.599Z,0
2017-04-17T03:42:55.359Z,0
2017-04-17T03:44:05.329Z,0
2017-04-17T03:45:14.702Z,0
2017-04-17T03:46:23.696Z,0
2017-04-17T03:47:33.052Z,0
2017-04-17T03:48:42.429Z,0
2017-04-17T03:49:51.785Z,0
2017-04-17T03:51:00.857Z,0
2017-04-17T03:52:09.916Z,0
2017-04-17T03:53:19.277Z,0
2017-04-17T03:54:28.335Z,0
2017-04-17T03:55:37.715Z,0
2017-04-17T03:56:46.777Z,0
2017-04-17T03:57:55.850Z,0
2017-04-17T03:59:05.212Z,0
2017-04-17T04:00:14.589Z,0
2017-04-17T04:01:23.653Z,0
2017-04-17T04:02:32.907Z,0
2017-04-17T04:03:41.984Z,0
2017-04-17T04:04:50.979Z,0
2017-04-17T04:06:00.009Z,0
2017-04-17T04:07:08.798Z,0
2017-04-17T04:08:17.866Z,0
2017-04-17T04:09:26.618Z,0
2017-04-17T04:10:35.311Z,0
2017-04-17T04:11:44.359Z,0
2017-04-17T04:12:54.261Z,0
2017-04-17T04:14:03.016Z,0
2017-04-17T04:15:11.770Z,0
2017-04-17T04:16:20.527Z,0
2017-04-17T04:17:29.286Z,0
2017-04-17T04:18:38.961Z,0
2017-04-17T04:19:47.723Z,0
2017-04-17T04:20:56.787Z,0
2017-04-17T04:22:05.813Z,0
2017-04-17T04:23:14.502Z,0
2017-04-17T04:24:23.920Z,0
2017-04-17T04:25:32.918Z,0
2017-04-17T04:26:42.609Z,0
2017-04-17T04:27:51.597Z,0
2017-04-17T04:29:00.644Z,0
2017-04-17T04:30:09.751Z,0
2017-04-17T04:31:18.959Z,0
2017-04-17T04:32:27.954Z,0
2017-04-17T04:33:37.621Z,0
2017-04-17T04:34:46.674Z,0
2017-04-17T04:35:55.424Z,0
2017-04-17T04:37:04.482Z,0
2017-04-17T04:38:13.243Z,0
2017-04-17T04:39:22.307Z,0
2017-04-17T04:40:31.368Z,0
2017-04-17T04:41:40.128Z,0
2017-04-17T04:42:49.189Z,0
2017-04-17T04:43:58.263Z,0
2017-04-17T04:45:07.836Z,0
2017-04-17T04:46:16.890Z,0
2017-04-17T04:47:25.887Z,0
2017-04-17T04:48:35.258Z,0
2017-04-17T04:49:44.311Z,0
2017-04-17T04:50:53.377Z,0
2017-04-17T04:52:02.380Z,0
2017-04-17T04:53:11.746Z,0
2017-04-17T04:54:20.458Z,0
2017-04-17T04:55:29.495Z,0
2017-04-17T04:56:39.155Z,0
2017-04-17T04:57:47.847Z,0
2017-04-17T04:58:57.215Z,0
2017-04-17T05:00:06.589Z,0
2017-04-17T05:01:16.166Z,0
2017-04-17T05:02:25.536Z,0
2017-04-17T05:03:34.605Z,0
2017-04-17T05:04:43.898Z,0
2017-04-17T05:05:52.660Z,0
2017-04-17T05:07:01.726Z,0
2017-04-17T05:08:10.484Z,0
2017-04-17T05:09:19.801Z,0
2017-04-17T05:10:29.360Z,0
2017-04-17T05:11:38.727Z,0
2017-04-17T05:12:48.327Z,0
2017-04-17T05:13:57.997Z,0
2017-04-17T05:15:07.053Z,0
2017-04-17T05:16:16.120Z,0
2017-04-17T05:17:25.194Z,0
2017-04-17T05:18:33.945Z,0
2017-04-17T05:19:42.699Z,0
2017-04-17T05:20:51.394Z,0
2017-04-17T05:22:00.459Z,0
2017-04-17T05:23:09.459Z,0
2017-04-17T05:24:18.903Z,0
2017-04-17T05:25:27.674Z,0
2017-04-17T05:26:37.296Z,0
2017-04-17T05:27:46.600Z,0
2017-04-17T05:28:55.591Z,0
2017-04-17T05:30:04.422Z,0
2017-04-17T05:31:13.178Z,0
2017-04-17T05:32:22.476Z,0
2017-04-17T05:33:31.843Z,0
2017-04-17T05:34:40.849Z,0
2017-04-17T05:35:49.607Z,0
2017-04-17T05:36:58.358Z,5
2017-04-17T05:38:07.726Z,5
2017-04-17T05:39:16.793Z,5
2017-04-17T05:40:25.557Z,5
2017-04-17T05:41:34.650Z,5
2017-04-17T05:42:44.014Z,5
2017-04-17T05:43:52.711Z,5
2017-04-17T05:45:01.696Z,5
2017-04-17T05:46:10.459Z,5
2017-04-17T05:47:19.218Z,5
2017-04-17T05:48:28.279Z,5
2017-04-17T05:49:37.634Z,5
2017-04-17T05:50:46.398Z,5
2017-04-17T05:51:55.766Z,5
2017-04-17T05:53:05.129Z,5
2017-04-17T05:54:14.502Z,5
2017-04-17T05:55:23.268Z,0
2017-04-17T05:56:32.337Z,0
2017-04-17T05:57:41.728Z,0
2017-04-17T05:58:51.704Z,0
2017-04-17T06:00:00.765Z,0
2017-04-17T06:01:09.524Z,0
2017-04-17T06:02:18.271Z,5
2017-04-17T06:03:27.180Z,5
2017-04-17T06:04:35.945Z,5
2017-04-17T06:05:45.295Z,5
2017-04-17T06:06:54.048Z,5
2017-04-17T06:08:02.807Z,5
2017-04-17T06:09:11.873Z,5
2017-04-17T06:10:21.242Z,5
2017-04-17T06:11:29.997Z,5
2017-04-17T06:12:38.752Z,5
2017-04-17T06:13:48.127Z,5
2017-04-17T06:14:57.194Z,5
2017-04-17T06:16:07.058Z,10
2017-04-17T06:17:15.817Z,10
2017-04-17T06:18:25.228Z,10
2017-04-17T06:19:35.201Z,10
2017-04-17T06:20:44.265Z,15
2017-04-17T06:21:53.024Z,15
2017-04-17T06:23:01.781Z,15
2017-04-17T06:24:11.154Z,15
2017-04-17T06:25:20.510Z,10
2017-04-17T06:26:29.600Z,10
2017-04-17T06:27:38.648Z,10
2017-04-17T06:28:48.299Z,10
2017-04-17T06:29:57.715Z,10
2017-04-17T06:31:06.477Z,10
2017-04-17T06:32:15.539Z,15
2017-04-17T06:33:24.553Z,15
2017-04-17T06:34:33.623Z,15
2017-04-17T06:35:42.677Z,15
2017-04-17T06:36:51.670Z,15
2017-04-17T06:38:00.635Z,15
2017-04-17T06:39:09.731Z,15
2017-04-17T06:40:18.498Z,15
2017-04-17T06:41:27.195Z,20
2017-04-17T06:42:35.948Z,20
2017-04-17T06:43:45.925Z,25
2017-04-17T06:44:55.003Z,30
2017-04-17T06:46:03.793Z,30
2017-04-17T06:47:12.854Z,30
2017-04-17T06:48:21.821Z,30
2017-04-17T06:49:31.191Z,25
2017-04-17T06:50:40.225Z,25
2017-04-17T06:51:49.860Z,25
2017-04-17T06:52:59.222Z,25
2017-04-17T06:54:08.277Z,25
2017-04-17T06:55:17.340Z,25
2017-04-17T06:56:27.324Z,25
2017-04-17T06:57:36.388Z,25
2017-04-17T06:58:45.658Z,25
2017-04-17T06:59:54.422Z,25
2017-04-17T07:01:03.176Z,20
2017-04-17T07:02:12.840Z,20
2017-04-17T07:03:22.235Z,20
2017-04-17T07:04:31.291Z,25
2017-04-17T07:05:40.992Z,25
2017-04-17T07:06:49.746Z,30
2017-04-17T07:07:59.724Z,40
2017-04-17T07:09:08.798Z,50
2017-04-17T07:10:18.082Z,65
2017-04-17T07:11:27.148Z,70
2017-04-17T07:12:35.860Z,70
2017-04-17T07:13:45.476Z,65
2017-04-17T07:14:54.852Z,55
2017-04-17T07:16:03.614Z,50
2017-04-17T07:17:12.604Z,45
2017-04-17T07:18:21.670Z,40
2017-04-17T07:19:30.731Z,35
2017-04-17T07:20:40.205Z,35
2017-04-17T07:21:49.509Z,35
2017-04-17T07:22:58.561Z,35
2017-04-17T07:24:07.861Z,35
2017-04-17T07:25:16.594Z,40
2017-04-17T07:26:25.661Z,40
2017-04-17T07:27:34.997Z,35
2017-04-17T07:28:44.371Z,35
2017-04-17T07:29:53.385Z,35
2017-04-17T07:31:02.425Z,35
2017-04-17T07:32:11.186Z,35
2017-04-17T07:33:19.951Z,35
2017-04-17T07:34:29.546Z,35
2017-04-17T07:35:38.904Z,35
2017-04-17T07:36:48.269Z,35
2017-04-17T07:37:57.316Z,40
2017-04-17T07:39:06.682Z,35
2017-04-17T07:40:16.046Z,35
2017-04-17T07:41:25.332Z,35
2017-04-17T07:42:34.995Z,35
2017-04-17T07:43:44.673Z,35
2017-04-17T07:44:53.775Z,40
2017-04-17T07:46:03.148Z,45
2017-04-17T07:47:11.905Z,40
2017-04-17T07:48:21.280Z,45
2017-04-17T07:49:30.342Z,45
2017-04-17T07:50:39.110Z,50
2017-04-17T07:51:47.806Z,50
2017-04-17T07:52:57.367Z,55
2017-04-17T07:54:06.366Z,60
2017-04-17T07:55:15.361Z,60
2017-04-17T07:56:25.030Z,60
2017-04-17T07:57:33.792Z,55
2017-04-17T07:58:43.781Z,55
2017-04-17T07:59:53.682Z,55
2017-04-17T08:01:02.441Z,55
2017-04-17T08:02:11.495Z,55
2017-04-17T08:03:20.754Z,55
2017-04-17T08:04:29.504Z,55
2017-04-17T08:05:38.275Z,50
2017-04-17T08:06:47.336Z,45
2017-04-17T08:07:57.318Z,50
2017-04-17T08:09:06.591Z,40
2017-04-17T08:10:15.663Z,45
2017-04-17T08:11:24.667Z,60
2017-04-17T08:12:33.681Z,65
2017-04-17T08:13:42.939Z,60
2017-04-17T08:14:52.314Z,70
2017-04-17T08:16:01.068Z,70
2017-04-17T08:17:10.420Z,75
2017-04-17T08:18:20.092Z,80
2017-04-17T08:19:29.772Z,80
2017-04-17T08:20:38.528Z,90
2017-04-17T08:21:47.597Z,95
2017-04-17T08:22:56.663Z,110
2017-04-17T08:24:06.241Z,95
2017-04-17T08:25:15.828Z,80
2017-04-17T08:26:25.186Z,90
2017-04-17T08:27:34.559Z,125
2017-04-17T08:28:43.407Z,135
2017-04-17T08:29:52.776Z,110
2017-04-17T08:31:01.834Z,100
2017-04-17T08:32:10.900Z,105
2017-04-17T08:33:19.902Z,95
2017-04-17T08:34:29.668Z,75
2017-04-17T08:35:38.740Z,75
2017-04-17T08:36:47.803Z,75
2017-04-17T08:37:56.874Z,65
2017-04-17T08:39:06.245Z,65
2017-04-17T08:40:15.014Z,55
2017-04-17T08:41:23.774Z,35
2017-04-17T08:42:32.537Z,40
2017-04-17T08:43:41.924Z,35
2017-04-17T08:44:51.286Z,45
2017-04-17T08:46:00.857Z,40
2017-04-17T08:47:09.918Z,35
2017-04-17T08:48:18.992Z,35
2017-04-17T08:49:28.666Z,45
2017-04-17T08:50:38.036Z,50
2017-04-17T08:51:47.106Z,45
2017-04-17T08:52:56.183Z,50
2017-04-17T08:54:04.877Z,70
2017-04-17T08:55:13.876Z,75
2017-04-17T08:56:23.267Z,85
2017-04-17T08:57:32.632Z,95
2017-04-17T08:58:41.391Z,85
2017-04-17T08:59:50.760Z,90
2017-04-17T09:00:59.529Z,85
2017-04-17T09:02:08.287Z,90
2017-04-17T09:03:17.000Z,90
2017-04-17T09:04:26.363Z,80
2017-04-17T09:05:35.420Z,90
2017-04-17T09:06:44.492Z,105
2017-04-17T09:07:54.171Z,120
2017-04-17T09:09:02.867Z,115
2017-04-17T09:10:11.626Z,105
2017-04-17T09:11:20.395Z,120
2017-04-17T09:12:29.084Z,85
2017-04-17T09:13:37.859Z,95
2017-04-17T09:14:46.920Z,85
2017-04-17T09:15:56.276Z,75
2017-04-17T09:17:05.025Z,70
2017-04-17T09:18:14.085Z,70
2017-04-17T09:19:23.383Z,70
2017-04-17T09:20:32.755Z,65
2017-04-17T09:21:41.518Z,65
2017-04-17T09:22:50.593Z,70
2017-04-17T09:24:00.270Z,55
2017-04-17T09:25:09.034Z,60
2017-04-17T09:26:18.369Z,50
2017-04-17T09:27:27.438Z,50
2017-04-17T09:28:36.906Z,60
2017-04-17T09:29:46.222Z,65
2017-04-17T09:30:55.300Z,45
2017-04-17T09:32:04.945Z,50
2017-04-17T09:33:13.704Z,55
2017-04-17T09:34:22.770Z,60
2017-04-17T09:35:31.834Z,65
2017-04-17T09:36:41.115Z,50
2017-04-17T09:37:50.571Z,60
2017-04-17T09:38:59.915Z,65
2017-04-17T09:40:08.985Z,65
2017-04-17T09:41:17.747Z,60
2017-04-17T09:42:26.758Z,70
2017-04-17T09:43:36.434Z,65
2017-04-17T09:44:45.493Z,60
2017-04-17T09:45:54.558Z,60
2017-04-17T09:47:03.641Z,70
2017-04-17T09:48:12.637Z,70
2017-04-17T09:49:22.010Z,75
2017-04-17T09:50:31.082Z,75
2017-04-17T09:51:39.849Z,65
2017-04-17T09:52:49.219Z,60
2017-04-17T09:53:58.277Z,50
2017-04-17T09:55:07.331Z,45
2017-04-17T09:56:16.082Z,45
2017-04-17T09:57:24.774Z,40
2017-04-17T09:58:34.450Z,40
2017-04-17T09:59:43.526Z,75
2017-04-17T10:00:52.216Z,80
2017-04-17T10:02:01.583Z,130
2017-04-17T10:03:10.348Z,95
2017-04-17T10:04:20.019Z,90
2017-04-17T10:05:29.382Z,100
2017-04-17T10:06:38.448Z,75
2017-04-17T10:07:47.516Z,90
2017-04-17T10:08:56.577Z,65
2017-04-17T10:10:05.644Z,70
2017-04-17T10:11:14.693Z,90
2017-04-17T10:12:24.067Z,90
2017-04-17T10:13:33.130Z,95
2017-04-17T10:14:42.487Z,75
2017-04-17T10:15:51.551Z,95
2017-04-17T10:17:00.311Z,130
2017-04-17T10:18:09.088Z,120
2017-04-17T10:19:18.391Z,85
2017-04-17T10:20:27.771Z,105
2017-04-17T10:21:36.461Z,85
2017-04-17T10:22:45.463Z,145
2017-04-17T10:23:54.223Z,95
2017-04-17T10:25:03.212Z,350
2017-04-17T10:26:11.967Z,385
2017-04-17T10:27:20.746Z,1430
2017-04-17T10:28:29.507Z,875
2017-04-17T10:29:38.887Z,1510
2017-04-17T10:30:47.673Z,1275
2017-04-17T10:31:56.363Z,1315
2017-04-17T10:33:05.423Z,1475
2017-04-17T10:34:14.485Z,1660
2017-04-17T10:35:23.247Z,1615
2017-04-17T10:36:32.249Z,1630
2017-04-17T10:37:41.318Z,1695
2017-04-17T10:38:50.324Z,590
2017-04-17T10:39:59.996Z,1590
2017-04-17T10:41:09.066Z,815
2017-04-17T10:42:17.834Z,1685
2017-04-17T10:43:26.544Z,1865
2017-04-17T10:44:35.608Z,680
2017-04-17T10:45:44.421Z,535
2017-04-17T10:46:53.234Z,400
2017-04-17T10:48:02.702Z,1355
2017-04-17T10:49:11.972Z,1845
2017-04-17T10:50:21.037Z,1820
2017-04-17T10:51:30.800Z,210
2017-04-17T10:52:40.592Z,90
2017-04-17T10:53:49.972Z,65
2017-04-17T10:55:00.041Z,55
2017-04-17T10:56:09.216Z,55
2017-04-17T10:57:18.590Z,640
2017-04-17T10:58:28.268Z,1800
2017-04-17T10:59:37.030Z,1245
2017-04-17T11:00:45.805Z,1750
2017-04-17T11:01:54.574Z,1705
2017-04-17T11:03:03.944Z,1815
2017-04-17T11:04:12.650Z,1920
2017-04-17T11:05:21.715Z,1785
2017-04-17T11:06:30.787Z,1805
2017-04-17T11:07:40.163Z,1665
2017-04-17T11:08:49.738Z,1570
2017-04-17T11:09:59.044Z,425
2017-04-17T11:11:07.809Z,230
2017-04-17T11:12:16.870Z,105
2017-04-17T11:13:25.944Z,1755
2017-04-17T11:14:35.029Z,1765
2017-04-17T11:15:44.397Z,1815
2017-04-17T11:16:53.455Z,1730
2017-04-17T11:18:02.530Z,1770
2017-04-17T11:19:11.290Z,1755
2017-04-17T11:20:20.907Z,1890
2017-04-17T11:21:29.664Z,1910
2017-04-17T11:22:38.368Z,1845
2017-04-17T11:23:48.043Z,1800
2017-04-17T11:24:57.043Z,2030
2017-04-17T11:26:06.043Z,1665
2017-04-17T11:27:15.117Z,1770
2017-04-17T11:28:24.483Z,1715
2017-04-17T11:29:33.248Z,1545
2017-04-17T11:30:42.862Z,105
2017-04-17T11:31:51.929Z,645
2017-04-17T11:33:00.697Z,1090
2017-04-17T11:34:09.488Z,1115
2017-04-17T11:35:18.247Z,270
2017-04-17T11:36:27.615Z,2000
2017-04-17T11:37:36.687Z,1230
2017-04-17T11:38:46.072Z,2115
2017-04-17T11:39:55.086Z,1995
2017-04-17T11:41:04.659Z,2055
2017-04-17T11:42:13.422Z,1745
2017-04-17T11:43:22.489Z,255
2017-04-17T11:44:31.561Z,130
2017-04-17T11:45:40.630Z,75
2017-04-17T11:46:49.389Z,75
2017-04-17T11:47:58.462Z,1790
2017-04-17T11:49:07.829Z,1890
2017-04-17T11:50:16.634Z,495
2017-04-17T11:51:25.705Z,1920
2017-04-17T11:52:35.384Z,530
2017-04-17T11:53:44.395Z,2005
2017-04-17T11:54:53.390Z,2000
2017-04-17T11:56:02.097Z,1080
2017-04-17T11:57:11.167Z,1895
2017-04-17T11:58:19.938Z,1830
2017-04-17T11:59:29.202Z,1885
2017-04-17T12:00:37.907Z,1850
2017-04-17T12:01:46.667Z,1855
2017-04-17T12:02:55.813Z,390
2017-04-17T12:04:04.902Z,1245
2017-04-17T12:05:13.666Z,340
2017-04-17T12:06:22.808Z,230
2017-04-17T12:07:32.418Z,165
2017-04-17T12:08:41.171Z,190
2017-04-17T12:09:50.244Z,160
2017-04-17T12:10:59.004Z,115
2017-04-17T12:12:08.137Z,120
2017-04-17T12:13:16.936Z,110
2017-04-17T12:14:26.215Z,85
2017-04-17T12:15:35.280Z,90
2017-04-17T12:16:44.324Z,65
2017-04-17T12:17:53.693Z,40
2017-04-17T12:19:02.760Z,45
2017-04-17T12:20:11.785Z,40
2017-04-17T12:21:21.154Z,40
2017-04-17T12:22:30.219Z,60
2017-04-17T12:23:40.414Z,55
2017-04-17T12:24:49.787Z,40
2017-04-17T12:25:58.861Z,45
2017-04-17T12:27:07.633Z,55
2017-04-17T12:28:16.722Z,80
2017-04-17T12:29:25.748Z,80
2017-04-17T12:30:34.833Z,85
2017-04-17T12:31:43.598Z,65
2017-04-17T12:32:52.970Z,100
2017-04-17T12:34:02.345Z,120
2017-04-17T12:35:11.416Z,100
2017-04-17T12:36:20.175Z,140
2017-04-17T12:37:28.873Z,100
2017-04-17T12:38:37.869Z,135
2017-04-17T12:39:47.787Z,105
2017-04-17T12:40:56.485Z,70
2017-04-17T12:42:05.255Z,80
2017-04-17T12:43:14.326Z,80
2017-04-17T12:44:23.393Z,75
2017-04-17T12:45:32.757Z,55
2017-04-17T12:46:42.115Z,35
2017-04-17T12:47:51.474Z,35
2017-04-17T12:49:00.539Z,45
2017-04-17T12:50:09.304Z,90
2017-04-17T12:51:18.360Z,115
2017-04-17T12:52:27.726Z,90
2017-04-17T12:53:37.104Z,75
2017-04-17T12:54:46.479Z,80
2017-04-17T12:55:55.858Z,75
2017-04-17T12:57:04.616Z,80
2017-04-17T12:58:13.682Z,70
2017-04-17T12:59:23.079Z,75
2017-04-17T13:00:32.238Z,80
2017-04-17T13:01:40.933Z,85
2017-04-17T13:02:50.002Z,85
2017-04-17T13:03:59.006Z,80
2017-04-17T13:05:08.689Z,80
2017-04-17T13:06:18.067Z,75
2017-04-17T13:07:27.437Z,75
2017-04-17T13:08:36.604Z,80
2017-04-17T13:09:45.671Z,50
2017-04-17T13:10:55.038Z,45
2017-04-17T13:12:03.816Z,50
2017-04-17T13:13:12.580Z,50
2017-04-17T13:14:22.002Z,50
2017-04-17T13:15:31.062Z,40
2017-04-17T13:16:39.757Z,35
2017-04-17T13:17:49.124Z,35
2017-04-17T13:18:58.197Z,30
2017-04-17T13:20:07.562Z,30
2017-04-17T13:21:16.632Z,25
2017-04-17T13:22:25.699Z,30
2017-04-17T13:23:35.360Z,45
2017-04-17T13:24:44.729Z,60
2017-04-17T13:25:53.872Z,70
2017-04-17T13:27:02.704Z,65
2017-04-17T13:28:11.750Z,60
2017-04-17T13:29:20.449Z,60
2017-04-17T13:30:29.570Z,55
2017-04-17T13:31:38.904Z,55
2017-04-17T13:32:48.594Z,55
2017-04-17T13:33:58.208Z,55
2017-04-17T13:35:07.660Z,55
2017-04-17T13:36:16.416Z,55
2017-04-17T13:37:25.791Z,55
2017-04-17T13:38:34.866Z,55
2017-04-17T13:39:44.250Z,50
2017-04-17T13:40:53.022Z,35
2017-04-17T13:42:02.094Z,40
2017-04-17T13:43:10.855Z,55
2017-04-17T13:44:19.928Z,50
2017-04-17T13:45:28.967Z,45
2017-04-17T13:46:37.733Z,45
2017-04-17T13:47:47.107Z,45
2017-04-17T13:48:57.084Z,45
2017-04-17T13:50:06.775Z,40
2017-04-17T13:51:15.534Z,35
2017-04-17T13:52:24.593Z,30
2017-04-17T13:53:33.360Z,30
2017-04-17T13:54:42.727Z,30
2017-04-17T13:55:52.633Z,25
2017-04-17T13:57:01.906Z,30
2017-04-17T13:58:10.975Z,35
2017-04-17T13:59:20.386Z,55
2017-04-17T14:00:29.460Z,65
2017-04-17T14:01:38.477Z,65
2017-04-17T14:02:48.365Z,60
2017-04-17T14:03:57.674Z,60
2017-04-17T14:05:06.743Z,55
2017-04-17T14:06:15.806Z,55
2017-04-17T14:07:24.798Z,60
2017-04-17T14:08:33.854Z,60
2017-04-17T14:09:42.614Z,65
2017-04-17T14:10:52.283Z,65
2017-04-17T14:12:01.047Z,60
2017-04-17T14:13:10.123Z,55
2017-04-17T14:14:19.795Z,60
2017-04-17T14:15:28.861Z,55
2017-04-17T14:16:37.615Z,55
2017-04-17T14:17:47.297Z,60
2017-04-17T14:18:56.665Z,65
2017-04-17T14:20:06.239Z,60
2017-04-17T14:21:15.241Z,60
2017-04-17T14:22:24.028Z,55
2017-04-17T14:23:32.794Z,55
2017-04-17T14:24:41.863Z,55
2017-04-17T14:25:50.550Z,55
2017-04-17T14:26:59.316Z,55
2017-04-17T14:28:08.385Z,55
2017-04-17T14:29:17.146Z,55
2017-04-17T14:30:25.904Z,55
2017-04-17T14:31:34.731Z,60
2017-04-17T14:32:43.799Z,60
2017-04-17T14:33:53.164Z,60
2017-04-17T14:35:02.530Z,65
2017-04-17T14:36:11.286Z,65
2017-04-17T14:37:20.668Z,60
2017-04-17T14:38:29.946Z,60
2017-04-17T14:39:38.706Z,55
2017-04-17T14:40:47.773Z,55
2017-04-17T14:41:56.988Z,50
2017-04-17T14:43:06.045Z,50
2017-04-17T14:44:15.170Z,45
2017-04-17T14:45:24.264Z,50
2017-04-17T14:46:33.470Z,45
2017-04-17T14:47:42.777Z,45
2017-04-17T14:48:52.468Z,45
2017-04-17T14:50:01.237Z,50
2017-04-17T14:51:10.199Z,50
2017-04-17T14:52:19.110Z,50
2017-04-17T14:53:28.188Z,45
2017-04-17T14:54:37.442Z,40
2017-04-17T14:55:47.112Z,40
2017-04-17T14:56:56.805Z,35
2017-04-17T14:58:06.075Z,35
2017-04-17T14:59:14.845Z,40
2017-04-17T15:00:24.510Z,45
2017-04-17T15:01:33.204Z,45
2017-04-17T15:02:42.580Z,50
2017-04-17T15:03:51.956Z,50
2017-04-17T15:05:00.722Z,45
2017-04-17T15:06:10.086Z,45
2017-04-17T15:07:19.158Z,40
2017-04-17T15:08:28.477Z,40
2017-04-17T15:09:37.400Z,30
2017-04-17T15:10:46.788Z,30
2017-04-17T15:11:55.875Z,30
2017-04-17T15:13:04.968Z,25
2017-04-17T15:14:14.339Z,30
2017-04-17T15:15:23.088Z,25
2017-04-17T15:16:32.157Z,25
2017-04-17T15:17:41.220Z,35
2017-04-17T15:18:50.288Z,45
2017-04-17T15:19:59.658Z,40
2017-04-17T15:21:08.715Z,40
2017-04-17T15:22:17.408Z,35
2017-04-17T15:23:26.471Z,25
2017-04-17T15:24:35.839Z,15
2017-04-17T15:25:44.899Z,10
2017-04-17T15:26:53.675Z,5
2017-04-17T15:28:03.045Z,5
2017-04-17T15:29:12.409Z,5
2017-04-17T15:30:21.789Z,5
2017-04-17T15:31:30.836Z,5
2017-04-17T15:32:39.910Z,5
2017-04-17T15:33:49.594Z,5
2017-04-17T15:34:58.975Z,5
2017-04-17T15:36:07.978Z,0
2017-04-17T15:37:17.091Z,5
2017-04-17T15:38:26.468Z,5
2017-04-17T15:39:35.535Z,15
2017-04-17T15:40:44.607Z,20
2017-04-17T15:41:53.373Z,25
2017-04-17T15:43:02.443Z,25
2017-04-17T15:44:11.812Z,25
2017-04-17T15:45:20.572Z,25
2017-04-17T15:46:29.639Z,30
2017-04-17T15:47:38.698Z,30
2017-04-17T15:48:47.769Z,30
2017-04-17T15:49:56.833Z,30
2017-04-17T15:51:05.599Z,30
2017-04-17T15:52:14.368Z,30
2017-04-17T15:53:23.437Z,35
2017-04-17T15:54:32.519Z,35
2017-04-17T15:55:41.279Z,40
2017-04-17T15:56:50.166Z,40
2017-04-17T15:57:58.929Z,40
2017-04-17T15:59:08.305Z,35
2017-04-17T16:00:17.310Z,30
2017-04-17T16:01:26.076Z,25
2017-04-17T16:02:35.281Z,25
2017-04-17T16:03:44.352Z,30
2017-04-17T16:04:53.966Z,35
2017-04-17T16:06:03.001Z,40
2017-04-17T16:07:12.686Z,45
2017-04-17T16:08:21.681Z,35
2017-04-17T16:09:31.044Z,30
2017-04-17T16:10:40.498Z,30
2017-04-17T16:11:49.247Z,30
2017-04-17T16:12:58.318Z,25
2017-04-17T16:14:07.755Z,25
2017-04-17T16:15:17.056Z,25
2017-04-17T16:16:26.322Z,25
2017-04-17T16:17:35.080Z,25
2017-04-17T16:18:44.990Z,25
2017-04-17T16:19:53.750Z,20
2017-04-17T16:21:03.729Z,20
2017-04-17T16:22:12.503Z,20
2017-04-17T16:23:21.265Z,25
2017-04-17T16:24:30.332Z,25
2017-04-17T16:25:39.714Z,25
2017-04-17T16:26:49.631Z,25
2017-04-17T16:27:59.017Z,20
2017-04-17T16:29:08.352Z,20
2017-04-17T16:30:17.118Z,20
2017-04-17T16:31:26.199Z,20
2017-04-17T16:32:34.965Z,20