createdAt,value
2022-10-28T00:01:09.397Z,100903.69
2022-10-28T00:03:41.722Z,100905.31
2022-10-28T00:06:14.465Z,100898.78
2022-10-28T00:08:41.435Z,100907.19
2022-10-28T00:11:12.377Z,100908.47
2022-10-28T00:13:39.369Z,100907.19
2022-10-28T00:16:24.830Z,100906.72
2022-10-28T00:18:53.869Z,100903.09
2022-10-28T00:21:24.216Z,100906.25
2022-10-28T00:23:51.228Z,100904.25
2022-10-28T00:26:20.709Z,100904.25
2022-10-28T00:29:00.634Z,100906.25
2022-10-28T00:31:29.600Z,100917.44
2022-10-28T00:33:58.144Z,100918.22
2022-10-28T00:36:31.843Z,100913.00
2022-10-28T00:38:59.327Z,100911.84
2022-10-28T00:41:30.982Z,100911.84
2022-10-28T00:44:20.993Z,100918.22
2022-10-28T00:46:50.502Z,100919.06
2022-10-28T00:49:24.081Z,100917.31
2022-10-28T00:51:56.379Z,100919.75
2022-10-28T00:54:23.782Z,100912.53
2022-10-28T00:56:55.081Z,100912.03
2022-10-28T00:59:25.187Z,100907.28
2022-10-28T01:01:52.428Z,100907.63
2022-10-28T01:04:20.872Z,100902.50
2022-10-28T01:06:48.361Z,100906.44
2022-10-28T01:09:15.076Z,100902.16
2022-10-28T01:11:53.416Z,100903.91
2022-10-28T01:14:38.407Z,100891.91
2022-10-28T01:17:26.682Z,100903.09
2022-10-28T01:20:46.356Z,100896.22
2022-10-28T01:23:33.612Z,100898.06
2022-10-28T01:26:12.420Z,100890.38
2022-10-28T01:28:59.685Z,100891.56
2022-10-28T01:31:35.341Z,100885.16
2022-10-28T01:34:20.307Z,100882.69
2022-10-28T01:36:53.147Z,100882.69
2022-10-28T01:39:28.663Z,100877.91
2022-10-28T01:41:59.004Z,100873.13
2022-10-28T01:44:39.493Z,100879.56
2022-10-28T01:47:16.241Z,100877.09
2022-10-28T01:50:03.557Z,100877.09
2022-10-28T01:52:32.245Z,100867.09
2022-10-28T01:55:23.423Z,100869.06
2022-10-28T01:57:52.721Z,100867.91
2022-10-28T02:00:19.566Z,100865.91
2022-10-28T02:02:48.116Z,100860.44
2022-10-28T02:05:33.040Z,100863.59
2022-10-28T02:08:17.434Z,100869.53
2022-10-28T02:11:30.284Z,100857.06
2022-10-28T02:14:21.957Z,100859.41
2022-10-28T02:16:57.548Z,100852.97
2022-10-28T02:19:39.982Z,100865.31
2022-10-28T02:22:15.313Z,100862.66
2022-10-28T02:25:09.426Z,100859.84
2022-10-28T02:27:38.897Z,100859.53
2022-10-28T02:30:07.936Z,100865.81
2022-10-28T02:32:45.206Z,100861.72
2022-10-28T02:35:17.587Z,100855.66
2022-10-28T02:37:46.729Z,100852.53
2022-10-28T02:40:16.578Z,100856.47
2022-10-28T02:42:48.757Z,100855.66
2022-10-28T02:45:22.351Z,100860.09
2022-10-28T02:47:57.268Z,100855.31
2022-10-28T02:50:30.176Z,100857.63
2022-10-28T02:53:00.251Z,100853.56
2022-10-28T02:55:36.200Z,100850.28
2022-10-28T02:58:03.354Z,100846.81
2022-10-28T03:00:30.111Z,100844.00
2022-10-28T03:02:57.018Z,100837.13
2022-10-28T03:05:23.825Z,100839.13
2022-10-28T03:07:53.270Z,100839.13
2022-10-28T03:10:20.295Z,100833.06
2022-10-28T03:12:47.012Z,100839.81
2022-10-28T03:15:13.768Z,100835.84
2022-10-28T03:17:40.602Z,100841.44
2022-10-28T03:20:07.987Z,100843.41
2022-10-28T03:22:34.532Z,100841.78
2022-10-28T03:25:01.110Z,100838.28
2022-10-28T03:27:27.758Z,100838.16
2022-10-28T03:29:54.411Z,100838.16
2022-10-28T03:34:52.764Z,100832.47
2022-10-28T03:37:19.613Z,100837.72
2022-10-28T03:39:46.402Z,100830.97
2022-10-28T03:42:13.324Z,100831.19
2022-10-28T03:44:40.049Z,100825.59
2022-10-28T03:47:06.734Z,100827.22
2022-10-28T03:49:33.365Z,100827.69
2022-10-28T03:51:59.981Z,100832.56
2022-10-28T03:54:26.526Z,100838.06
2022-10-28T03:56:53.136Z,100831.19
2022-10-28T03:59:20.400Z,100837.94
2022-10-28T04:01:47.272Z,100833.25
2022-10-28T04:04:13.867Z,100831.66
2022-10-28T04:06:40.429Z,100836.28
2022-10-28T04:09:07.057Z,100833.25
2022-10-28T04:11:33.666Z,100841.06
2022-10-28T04:14:00.248Z,100835.84
2022-10-28T04:16:26.882Z,100835.84
2022-10-28T04:18:53.604Z,100837.94
2022-10-28T04:21:20.345Z,100833.03
2022-10-28T04:23:47.109Z,100835.84
2022-10-28T04:26:15.356Z,100839.56
2022-10-28T04:28:42.012Z,100843.53
2022-10-28T04:31:10.063Z,100836.97
2022-10-28T04:33:36.681Z,100835.38
2022-10-28T04:36:03.353Z,100838.16
2022-10-28T04:38:30.081Z,100834.69
2022-10-28T04:40:56.771Z,100842.56
2022-10-28T04:43:23.463Z,100841.88
2022-10-28T04:45:50.099Z,100845.41
2022-10-28T04:48:16.789Z,100835.25
2022-10-28T04:50:43.525Z,100838.41
2022-10-28T04:53:11.548Z,100836.31
2022-10-28T04:55:38.392Z,100829.09
2022-10-28T04:58:05.388Z,100830.47
2022-10-28T05:00:32.363Z,100833.25
2022-10-28T05:03:02.423Z,100839.19
2022-10-28T05:05:29.215Z,100828.81
2022-10-28T05:07:56.313Z,100839.03
2022-10-28T05:10:23.124Z,100843.16
2022-10-28T05:12:49.816Z,100849.44
2022-10-28T05:15:16.986Z,100845.34
2022-10-28T05:17:45.337Z,100841.38
2022-10-28T05:20:13.134Z,100844.53
2022-10-28T05:22:49.082Z,100837.44
2022-10-28T05:25:16.837Z,100845.34
2022-10-28T05:27:43.501Z,100848.16
2022-10-28T05:30:10.976Z,100842.06
2022-10-28T05:32:37.613Z,100840.47
2022-10-28T05:35:04.566Z,100839.63
2022-10-28T05:37:31.143Z,100846.03
2022-10-28T05:39:58.023Z,100830.75
2022-10-28T05:42:24.883Z,100826.00
2022-10-28T05:44:51.654Z,100839.97
2022-10-28T05:47:18.534Z,100831.13
2022-10-28T05:49:45.041Z,100838.34
2022-10-28T05:52:11.719Z,100829.97
2022-10-28T05:54:38.356Z,100835.56
2022-10-28T05:57:04.976Z,100835.56
2022-10-28T05:59:31.612Z,100826.69
2022-10-28T06:01:58.255Z,100837.84
2022-10-28T06:04:25.067Z,100831.72
2022-10-28T06:06:54.821Z,100831.94
2022-10-28T06:09:21.317Z,100832.28
2022-10-28T06:11:46.605Z,100829.97
2022-10-28T06:14:13.161Z,100833.09
2022-10-28T06:16:39.818Z,100833.09
2022-10-28T06:19:06.425Z,100831.81
2022-10-28T06:21:33.002Z,100822.59
2022-10-28T06:23:59.729Z,100818.19
2022-10-28T06:26:26.525Z,100825.41
2022-10-28T06:28:53.055Z,100824.25
2022-10-28T06:31:22.436Z,100825.75
2022-10-28T06:33:49.004Z,100826.22
2022-10-28T06:36:15.612Z,100823.44
2022-10-28T06:38:42.842Z,100832.97
2022-10-28T06:41:09.671Z,100829.69
2022-10-28T06:43:36.432Z,100830.66
2022-10-28T06:46:04.105Z,100835.78
2022-10-28T06:48:32.872Z,100834.72
2022-10-28T06:50:59.690Z,100844.63
2022-10-28T06:53:26.497Z,100842.16
2022-10-28T06:55:57.648Z,100841.69
2022-10-28T06:58:25.694Z,100856.47
2022-10-28T07:00:54.240Z,100853.69
2022-10-28T07:03:20.926Z,100859.28
2022-10-28T07:05:51.948Z,100852.19
2022-10-28T07:08:18.818Z,100858.09
2022-10-28T07:10:53.920Z,100846.59
2022-10-28T07:13:20.741Z,100850.66
2022-10-28T07:15:52.535Z,100845.69
2022-10-28T07:18:19.748Z,100845.44
2022-10-28T07:20:48.822Z,100852.31
2022-10-28T07:23:16.033Z,100846.28
2022-10-28T07:25:42.864Z,100847.22
2022-10-28T07:28:10.001Z,100859.59
2022-10-28T07:30:36.775Z,100852.44
2022-10-28T07:33:05.198Z,100865.22
2022-10-28T07:35:31.915Z,100860.84
2022-10-28T07:37:58.950Z,100862.91
2022-10-28T07:40:25.893Z,100860.00
2022-10-28T07:42:53.004Z,100856.16
2022-10-28T07:45:19.908Z,100856.16
2022-10-28T07:47:46.414Z,100866.78
2022-10-28T07:50:13.243Z,100860.00
2022-10-28T07:52:40.641Z,100858.00
2022-10-28T07:55:07.825Z,100869.31
2022-10-28T07:57:35.245Z,100863.16
2022-10-28T08:00:02.669Z,100863.59
2022-10-28T08:02:37.632Z,100866.78
2022-10-28T08:05:04.945Z,100865.84
2022-10-28T08:07:34.816Z,100866.91
2022-10-28T08:10:05.127Z,100860.59
2022-10-28T08:12:31.696Z,100857.09
2022-10-28T08:14:58.327Z,100863.16
2022-10-28T08:17:25.106Z,100860.22
2022-10-28T08:19:51.920Z,100865.50
2022-10-28T08:22:18.962Z,100863.38
2022-10-28T08:24:45.568Z,100868.38
2022-10-28T08:27:12.387Z,100863.16
2022-10-28T08:29:38.933Z,100858.00
2022-10-28T08:32:08.509Z,100861.19
2022-10-28T08:34:37.983Z,100853.59
2022-10-28T08:37:07.850Z,100858.41
2022-10-28T08:39:34.487Z,100858.50
2022-10-28T08:42:30.312Z,100864.00
2022-10-28T08:45:16.156Z,100856.28
2022-10-28T08:47:55.726Z,100856.78
2022-10-28T08:50:26.732Z,100864.31
2022-10-28T08:53:02.897Z,100862.50
2022-10-28T08:55:40.853Z,100864.09
2022-10-28T08:58:23.810Z,100876.00
2022-10-28T09:03:44.244Z,100874.72
2022-10-28T09:06:11.276Z,100874.84
2022-10-28T09:08:42.281Z,100867.59
2022-10-28T09:11:14.624Z,100873.56
2022-10-28T09:13:44.016Z,100879.63
2022-10-28T09:16:16.644Z,100877.19
2022-10-28T09:19:01.652Z,100874.25
2022-10-28T09:21:46.952Z,100885.56
2022-10-28T09:24:38.437Z,100885.09
2022-10-28T09:27:05.017Z,100888.13
2022-10-28T09:30:09.228Z,100893.03
2022-10-28T09:32:59.899Z,100881.84
2022-10-28T09:35:32.220Z,100880.78
2022-10-28T09:38:14.355Z,100877.19
2022-10-28T09:40:45.279Z,100881.25
2022-10-28T09:46:14.021Z,100880.31
2022-10-28T09:48:54.943Z,100873.91
2022-10-28T09:51:34.703Z,100865.28
2022-10-28T09:54:04.292Z,100872.72
2022-10-28T09:56:31.283Z,100872.25
2022-10-28T09:59:00.991Z,100866.66
2022-10-28T10:01:32.500Z,100875.50
2022-10-28T10:03:59.598Z,100879.00
2022-10-28T10:06:35.383Z,100875.28
2022-10-28T10:09:02.816Z,100877.63
2022-10-28T10:11:36.345Z,100874.59
2022-10-28T10:14:10.412Z,100883.91
2022-10-28T10:16:45.571Z,100878.19
2022-10-28T10:19:12.491Z,100884.19
2022-10-28T10:21:49.721Z,100888.38
2022-10-28T10:24:30.119Z,100878.91
2022-10-28T10:26:59.773Z,100883.69
2022-10-28T10:29:47.361Z,100886.25
2022-10-28T10:32:17.112Z,100892.22
2022-10-28T10:34:52.037Z,100889.53
2022-10-28T10:37:21.665Z,100898.97
2022-10-28T10:40:06.969Z,100897.69
2022-10-28T10:42:39.150Z,100906.19
2022-10-28T10:45:16.338Z,100913.31
2022-10-28T10:47:42.948Z,100911.53
2022-10-28T10:53:00.642Z,100905.84
2022-10-28T10:55:36.359Z,100905.16
2022-10-28T10:58:05.464Z,100903.50
2022-10-28T11:00:35.488Z,100903.75
2022-10-28T11:03:04.580Z,100906.78
2022-10-28T11:05:35.734Z,100906.31
2022-10-28T11:08:04.996Z,100896.16
2022-10-28T11:10:34.395Z,100898.63
2022-10-28T11:13:06.235Z,100889.28
2022-10-28T11:15:33.119Z,100878.56
2022-10-28T11:18:16.839Z,100876.81
2022-10-28T11:20:47.024Z,100868.19
2022-10-28T11:23:31.194Z,100866.44
2022-10-28T11:26:11.103Z,100862.69
2022-10-28T11:28:58.844Z,100861.88
2022-10-28T11:32:03.073Z,100852.91
2022-10-28T11:34:57.420Z,100849.41
2022-10-28T11:37:54.772Z,100851.97
2022-10-28T11:40:27.670Z,100857.44
2022-10-28T11:43:21.569Z,100862.00
2022-10-28T11:46:06.093Z,100864.31
2022-10-28T11:48:51.219Z,100865.25
2022-10-28T11:51:31.097Z,100859.66
2022-10-28T11:54:23.047Z,100865.25
2022-10-28T11:57:08.998Z,100865.25
2022-10-28T11:59:47.380Z,100863.47
2022-10-28T12:02:35.140Z,100874.09
2022-10-28T12:05:25.591Z,100874.91
2022-10-28T12:08:06.944Z,100864.78
2022-10-28T12:11:05.960Z,100865.00
2022-10-28T12:13:44.495Z,100865.34
2022-10-28T12:16:35.464Z,100860.78
2022-10-28T12:19:15.738Z,100866.81
2022-10-28T12:21:46.142Z,100882.09
2022-10-28T12:24:20.199Z,100883.63
2022-10-28T12:26:58.309Z,100890.63
2022-10-28T12:29:33.619Z,100892.72
2022-10-28T12:32:22.892Z,100893.22
2022-10-28T12:34:55.603Z,100903.00
2022-10-28T12:37:26.844Z,100901.56
2022-10-28T12:39:53.326Z,100900.91
2022-10-28T12:42:25.703Z,100906.72
2022-10-28T12:44:57.159Z,100896.22
2022-10-28T12:47:49.988Z,100902.53
2022-10-28T12:50:40.157Z,100905.13
2022-10-28T12:53:41.597Z,100898.38
2022-10-28T12:56:24.617Z,100889.50
2022-10-28T13:01:37.045Z,100900.47
2022-10-28T13:04:04.353Z,100898.25
2022-10-28T13:07:15.444Z,100908.25
2022-10-28T13:09:57.300Z,100905.81
2022-10-28T13:13:00.316Z,100910.28
2022-10-28T13:15:55.975Z,100913.41
2022-10-28T13:18:37.523Z,100921.09
2022-10-28T13:21:19.097Z,100923.44
2022-10-28T13:24:16.142Z,100919.00
2022-10-28T13:26:45.287Z,100930.19
2022-10-28T13:29:31.359Z,100924.22
2022-10-28T13:31:58.432Z,100931.78
2022-10-28T13:34:37.937Z,100925.59
2022-10-28T13:37:15.931Z,100924.91
2022-10-28T13:39:44.865Z,100936.09
2022-10-28T13:42:23.416Z,100945.56
2022-10-28T13:44:55.670Z,100932.63
2022-10-28T13:47:25.428Z,100951.41
2022-10-28T13:50:10.039Z,100945.47
2022-10-28T13:52:41.458Z,100941.13
2022-10-28T13:55:26.500Z,100938.34
2022-10-28T13:58:03.296Z,100939.97
2022-10-28T14:00:29.928Z,100949.41
2022-10-28T14:03:05.576Z,100971.59
2022-10-28T14:05:32.494Z,100977.16
2022-10-28T14:08:01.712Z,100979.97
2022-10-28T14:10:31.594Z,100978.81
2022-10-28T14:13:19.905Z,100978.34
2022-10-28T14:15:50.463Z,100982.19
2022-10-28T14:18:42.090Z,100985.13
2022-10-28T14:21:06.619Z,100985.94
2022-10-28T14:23:33.103Z,101011.00
2022-10-28T14:26:04.523Z,101005.91
2022-10-28T14:28:31.141Z,101009.41
2022-10-28T14:31:09.941Z,101005.19
2022-10-28T14:33:42.110Z,101000.06
2022-10-28T14:36:08.765Z,100997.72
2022-10-28T14:39:13.872Z,100997.97
2022-10-28T14:41:43.382Z,100992.38
2022-10-28T14:44:47.787Z,100994.47
2022-10-28T14:47:38.957Z,100989.09
2022-10-28T14:50:14.390Z,100990.13
2022-10-28T14:52:42.855Z,100994.22
2022-10-28T14:55:22.825Z,100996.31
2022-10-28T14:57:49.759Z,101001.69
2022-10-28T15:00:21.802Z,100998.91
2022-10-28T15:02:48.511Z,100993.31
2022-10-28T15:05:20.257Z,100998.31
2022-10-28T15:07:47.859Z,100998.31
2022-10-28T15:10:20.303Z,100993.75
2022-10-28T15:12:49.031Z,100996.09
2022-10-28T15:15:21.902Z,100992.59
2022-10-28T15:17:49.430Z,101000.75
2022-10-28T15:20:28.602Z,100999.03
2022-10-28T15:23:10.747Z,101000.41
2022-10-28T15:25:37.315Z,101013.72
2022-10-28T15:28:04.190Z,101013.94
2022-10-28T15:30:31.084Z,101015.00
2022-10-28T15:33:19.461Z,101019.88
2022-10-28T15:35:47.084Z,101024.22
2022-10-28T15:38:28.917Z,101026.88
2022-10-28T15:40:55.859Z,101016.50
2022-10-28T15:43:28.103Z,101017.31
2022-10-28T15:46:07.606Z,101023.75
2022-10-28T15:48:34.485Z,101027.84
2022-10-28T15:51:16.093Z,101028.03
2022-10-28T15:53:44.403Z,101032.47
2022-10-28T15:56:13.728Z,101029.34
2022-10-28T15:58:44.982Z,101031.66
2022-10-28T16:01:38.116Z,101035.63
2022-10-28T16:04:07.232Z,101029.44
2022-10-28T16:06:36.846Z,101031.31
2022-10-28T16:09:14.247Z,101039.00
2022-10-28T16:11:44.136Z,101042.72
2022-10-28T16:14:39.058Z,101046.56
2022-10-28T16:19:41.276Z,101038.75
2022-10-28T16:22:13.168Z,101047.13
2022-10-28T16:24:40.639Z,101047.13
2022-10-28T16:27:36.267Z,101048.78
2022-10-28T16:30:03.053Z,101045.53
2022-10-28T16:32:46.279Z,101045.53
2022-10-28T16:35:14.238Z,101056.72
2022-10-28T16:37:44.786Z,101064.63
2022-10-28T16:40:37.687Z,101065.81
2022-10-28T16:43:01.571Z,101056.72
2022-10-28T16:45:28.384Z,101061.03
2022-10-28T16:47:55.429Z,101069.44
2022-10-28T16:50:22.727Z,101062.34
2022-10-28T16:52:49.536Z,101062.13
2022-10-28T16:55:17.275Z,101066.91
2022-10-28T16:57:43.824Z,101052.78
2022-10-28T17:00:13.798Z,101074.75
2022-10-28T17:02:41.587Z,101074.88
2022-10-28T17:05:34.692Z,101080.09
2022-10-28T17:08:04.557Z,101082.69
2022-10-28T17:10:35.473Z,101082.94
2022-10-28T17:13:03.091Z,101091.09
2022-10-28T17:15:29.748Z,101092.22
2022-10-28T17:17:57.901Z,101099.97
2022-10-28T17:20:24.678Z,101104.00
2022-10-28T17:22:51.347Z,101100.63
2022-10-28T17:25:18.677Z,101104.59
2022-10-28T17:27:48.906Z,101109.13
2022-10-28T17:30:17.418Z,101110.19
2022-10-28T17:32:45.442Z,101104.09
2022-10-28T17:35:12.432Z,101105.97
2022-10-28T17:37:38.991Z,101112.72
2022-10-28T17:40:06.476Z,101113.53
2022-10-28T17:42:33.112Z,101114.38
2022-10-28T17:44:59.734Z,101111.81
2022-10-28T17:47:26.848Z,101126.25
2022-10-28T17:49:53.461Z,101129.38
2022-10-28T17:52:22.971Z,101123.69
2022-10-28T17:54:50.494Z,101129.16
2022-10-28T17:57:17.184Z,101126.00
2022-10-28T17:59:45.482Z,101125.19
2022-10-28T18:02:13.453Z,101133.94
2022-10-28T18:04:41.163Z,101126.69
2022-10-28T18:07:08.365Z,101124.38
2022-10-28T18:09:34.944Z,101121.78
2022-10-28T18:12:06.656Z,101119.34
2022-10-28T18:14:33.496Z,101132.97
2022-10-28T18:17:00.318Z,101139.41
2022-10-28T18:19:27.121Z,101133.19
2022-10-28T18:21:53.783Z,101135.31
2022-10-28T18:24:23.343Z,101143.47
2022-10-28T18:26:54.062Z,101142.56
2022-10-28T18:29:20.704Z,101156.78
2022-10-28T18:31:47.253Z,101158.88
2022-10-28T18:34:14.006Z,101157.69
2022-10-28T18:36:40.626Z,101152.91
2022-10-28T18:39:08.430Z,101163.97
2022-10-28T18:41:41.574Z,101164.94
2022-10-28T18:44:14.101Z,101168.88
2022-10-28T18:46:41.029Z,101166.31
2022-10-28T18:49:07.679Z,101169.34
2022-10-28T18:51:34.732Z,101174.03
2022-10-28T18:54:01.661Z,101174.03
2022-10-28T18:56:34.258Z,101172.88
2022-10-28T18:59:03.324Z,101181.03
2022-10-28T19:01:31.659Z,101182.28
2022-10-28T19:04:04.126Z,101187.75
2022-10-28T19:06:33.178Z,101187.06
2022-10-28T19:09:04.608Z,101194.53
2022-10-28T19:11:33.349Z,101193.63
2022-10-28T19:14:05.087Z,101198.38
2022-10-28T19:16:33.780Z,101198.25
2022-10-28T19:19:01.664Z,101209.72
2022-10-28T19:21:28.742Z,101196.63
2022-10-28T19:23:55.759Z,101186.38
2022-10-28T19:26:23.115Z,101195.25
2022-10-28T19:28:50.641Z,101190.34
2022-10-28T19:31:23.036Z,101194.75
2022-10-28T19:33:51.340Z,101203.66
2022-10-28T19:36:19.479Z,101191.03
2022-10-28T19:38:47.503Z,101194.97
2022-10-28T19:41:19.124Z,101203.84
2022-10-28T19:43:46.392Z,101203.16
2022-10-28T19:46:15.665Z,101210.13
2022-10-28T19:48:43.289Z,101207.00
2022-10-28T19:51:13.812Z,101212.25
2022-10-28T19:53:40.433Z,101209.44
2022-10-28T19:56:07.359Z,101216.81
2022-10-28T19:58:34.869Z,101214.63
2022-10-28T20:01:06.890Z,101220.59
2022-10-28T20:03:35.149Z,101223.09
2022-10-28T20:06:11.356Z,101233.91
2022-10-28T20:08:40.175Z,101245.09
2022-10-28T20:11:09.077Z,101247.63
2022-10-28T20:13:36.280Z,101243.53
2022-10-28T20:16:10.586Z,101237.59
2022-10-28T20:18:37.879Z,101238.28
2022-10-28T20:21:07.478Z,101237.38
2022-10-28T20:23:35.808Z,101237.50
2022-10-28T20:26:04.212Z,101248.81
2022-10-28T20:28:31.559Z,101243.22
2022-10-28T20:31:00.422Z,101248.63
2022-10-28T20:33:28.191Z,101243.34
2022-10-28T20:35:55.676Z,101241.50
2022-10-28T20:38:23.402Z,101243.47
2022-10-28T20:40:51.406Z,101254.03
2022-10-28T20:43:20.832Z,101250.53
2022-10-28T20:45:59.663Z,101245.38
2022-10-28T20:48:28.405Z,101247.03
2022-10-28T20:50:57.296Z,101253.16
2022-10-28T20:53:25.648Z,101249.50
2022-10-28T20:55:55.053Z,101262.09
2022-10-28T20:58:24.135Z,101254.03
2022-10-28T21:00:53.049Z,101248.56
2022-10-28T21:03:21.051Z,101253.41
2022-10-28T21:05:48.298Z,101252.78
2022-10-28T21:08:14.924Z,101255.81
2022-10-28T21:10:41.620Z,101254.72
2022-10-28T21:13:08.238Z,101253.09
2022-10-28T21:15:37.732Z,101246.91
2022-10-28T21:18:06.408Z,101249.50
2022-10-28T21:20:35.617Z,101251.59
2022-10-28T21:23:02.496Z,101247.63
2022-10-28T21:25:29.323Z,101256.50
2022-10-28T21:27:57.563Z,101253.94
2022-10-28T21:30:24.693Z,101248.34
2022-10-28T21:32:51.416Z,101252.28
2022-10-28T21:35:21.250Z,101256.50
2022-10-28T21:37:48.019Z,101263.47
2022-10-28T21:40:14.804Z,101259.94
2022-10-28T21:42:41.802Z,101269.50
2022-10-28T21:45:11.023Z,101263.88
2022-10-28T21:47:37.497Z,101261.31
2022-10-28T21:50:04.498Z,101264.56
2022-10-28T21:52:31.277Z,101264.09
2022-10-28T21:54:57.991Z,101262.34
2022-10-28T21:57:30.712Z,101263.81
2022-10-28T21:59:57.305Z,101260.78
2022-10-28T22:02:24.049Z,101259.13
2022-10-28T22:04:50.721Z,101270.53
2022-10-28T22:07:17.315Z,101267.28
2022-10-28T22:09:44.323Z,101259.19
2022-10-28T22:12:13.965Z,101258.06
2022-10-28T22:14:40.669Z,101262.00
2022-10-28T22:17:07.768Z,101258.72
2022-10-28T22:19:34.416Z,101256.75
2022-10-28T22:22:01.015Z,101245.06
2022-10-28T22:24:27.684Z,101263.03
2022-10-28T22:26:54.349Z,101261.06
2022-10-28T22:29:21.237Z,101256.47
2022-10-28T22:31:48.113Z,101256.97
2022-10-28T22:34:14.916Z,101255.31
2022-10-28T22:36:43.209Z,101257.66
2022-10-28T22:39:10.007Z,101259.25
2022-10-28T22:41:36.675Z,101267.19
2022-10-28T22:44:04.669Z,101266.03
2022-10-28T22:46:33.766Z,101254.84
2022-10-28T22:49:00.417Z,101260.78
2022-10-28T22:51:26.963Z,101263.94
2022-10-28T22:53:53.599Z,101260.63
2022-10-28T22:56:22.923Z,101267.03
2022-10-28T22:58:54.149Z,101270.19
2022-10-28T23:01:22.217Z,101272.31
2022-10-28T23:03:51.075Z,101277.41
2022-10-28T23:06:20.706Z,101279.75
2022-10-28T23:08:47.962Z,101275.78
2022-10-28T23:11:16.390Z,101278.09
2022-10-28T23:13:43.042Z,101290.59
2022-10-28T23:16:14.342Z,101282.22
2022-10-28T23:18:42.594Z,101269.22
2022-10-28T23:21:18.369Z,101280.41
2022-10-28T23:23:51.338Z,101273.19
2022-10-28T23:26:20.651Z,101278.75
2022-10-28T23:28:51.814Z,101280.41
2022-10-28T23:31:18.872Z,101279.59
2022-10-28T23:33:45.468Z,101281.25
2022-10-28T23:36:14.429Z,101280.41
2022-10-28T23:38:41.689Z,101281.56
2022-10-28T23:41:11.588Z,101291.59
2022-10-28T23:43:38.257Z,101291.59
2022-10-28T23:46:05.164Z,101287.16
2022-10-28T23:48:31.885Z,101288.34
2022-10-28T23:50:58.770Z,101283.88
2022-10-28T23:53:25.873Z,101291.59
2022-10-28T23:55:52.788Z,101292.75
2022-10-28T23:58:21.643Z,101289.16
