createdAt,value
2022-11-08T00:00:56.876Z,95692.00
2022-11-08T00:03:26.242Z,95685.63
2022-11-08T00:06:14.155Z,95693.19
2022-11-08T00:09:01.103Z,95683.72
2022-11-08T00:11:49.519Z,95687.56
2022-11-08T00:14:18.991Z,95694.75
2022-11-08T00:16:48.355Z,95686.97
2022-11-08T00:19:17.858Z,95686.00
2022-11-08T00:21:47.248Z,95684.00
2022-11-08T00:24:16.601Z,95677.66
2022-11-08T00:26:47.479Z,95675.16
2022-11-08T00:29:17.197Z,95674.72
2022-11-08T00:31:46.605Z,95673.22
2022-11-08T00:34:16.062Z,95677.09
2022-11-08T00:36:45.437Z,95676.88
2022-11-08T00:39:14.965Z,95677.09
2022-11-08T00:41:45.710Z,95670.13
2022-11-08T00:44:15.096Z,95659.34
2022-11-08T00:46:44.796Z,95664.50
2022-11-08T00:49:14.206Z,95664.56
2022-11-08T00:51:43.823Z,95662.22
2022-11-08T00:54:18.975Z,95656.16
2022-11-08T00:56:50.715Z,95652.09
2022-11-08T00:59:21.156Z,95646.56
2022-11-08T01:01:50.867Z,95651.81
2022-11-08T01:04:21.312Z,95650.13
2022-11-08T01:06:50.809Z,95637.31
2022-11-08T01:09:20.211Z,95632.88
2022-11-08T01:11:51.072Z,95637.69
2022-11-08T01:14:20.471Z,95641.47
2022-11-08T01:16:49.873Z,95639.50
2022-11-08T01:19:19.243Z,95637.59
2022-11-08T01:21:48.635Z,95638.09
2022-11-08T01:24:18.990Z,95634.25
2022-11-08T01:26:51.733Z,95637.72
2022-11-08T01:29:21.227Z,95637.72
2022-11-08T01:31:50.599Z,95639.44
2022-11-08T01:34:19.989Z,95631.88
2022-11-08T01:36:49.395Z,95633.56
2022-11-08T01:39:18.822Z,95622.78
2022-11-08T01:41:48.216Z,95624.25
2022-11-08T01:44:21.681Z,95625.88
2022-11-08T01:46:51.094Z,95619.34
2022-11-08T01:49:44.472Z,95621.28
2022-11-08T01:52:30.131Z,95616.44
2022-11-08T01:55:13.736Z,95612.59
2022-11-08T01:57:50.588Z,95612.22
2022-11-08T02:00:21.737Z,95607.31
2022-11-08T02:03:00.979Z,95597.34
2022-11-08T02:05:31.793Z,95594.78
2022-11-08T02:08:09.399Z,95592.16
2022-11-08T02:10:42.334Z,95590.97
2022-11-08T02:13:17.375Z,95588.72
2022-11-08T02:15:48.556Z,95590.19
2022-11-08T02:18:23.598Z,95582.09
2022-11-08T02:21:09.837Z,95580.06
2022-11-08T02:23:48.110Z,95584.16
2022-11-08T02:26:20.610Z,95585.63
2022-11-08T02:28:51.164Z,95573.59
2022-11-08T02:31:21.300Z,95582.59
2022-11-08T02:33:51.311Z,95583.00
2022-11-08T02:36:24.226Z,95577.09
2022-11-08T02:38:58.568Z,95576.06
2022-11-08T02:41:27.919Z,95577.31
2022-11-08T02:43:58.902Z,95576.13
2022-11-08T02:46:28.368Z,95578.59
2022-11-08T02:48:57.756Z,95580.47
2022-11-08T02:51:27.135Z,95571.53
2022-11-08T02:53:57.977Z,95562.75
2022-11-08T02:56:27.360Z,95575.38
2022-11-08T02:58:56.722Z,95569.25
2022-11-08T03:01:27.871Z,95554.59
2022-11-08T03:03:57.322Z,95569.09
2022-11-08T03:06:26.864Z,95566.66
2022-11-08T03:08:57.594Z,95551.34
2022-11-08T03:11:27.024Z,95553.78
2022-11-08T03:13:56.442Z,95562.97
2022-11-08T03:16:26.154Z,95552.03
2022-11-08T03:18:55.548Z,95555.69
2022-11-08T03:21:24.958Z,95551.59
2022-11-08T03:23:54.356Z,95555.22
2022-11-08T03:26:25.119Z,95555.44
2022-11-08T03:28:56.264Z,95559.31
2022-11-08T03:31:25.927Z,95555.69
2022-11-08T03:33:55.667Z,95555.69
2022-11-08T03:36:25.520Z,95552.25
2022-11-08T03:38:54.939Z,95554.06
2022-11-08T03:41:26.331Z,95550.00
2022-11-08T03:43:56.148Z,95550.63
2022-11-08T03:46:25.630Z,95541.69
2022-11-08T03:48:55.549Z,95538.03
2022-11-08T03:51:25.218Z,95541.72
2022-11-08T03:53:54.709Z,95545.19
2022-11-08T03:56:25.702Z,95554.75
2022-11-08T03:58:55.428Z,95543.19
2022-11-08T04:01:28.238Z,95536.66
2022-11-08T04:03:57.979Z,95539.13
2022-11-08T04:06:27.597Z,95536.63
2022-11-08T04:08:57.035Z,95537.44
2022-11-08T04:11:45.455Z,95532.38
2022-11-08T04:14:32.388Z,95527.44
2022-11-08T04:17:01.779Z,95524.56
2022-11-08T04:19:48.624Z,95529.06
2022-11-08T04:22:18.331Z,95517.19
2022-11-08T04:24:47.933Z,95533.72
2022-11-08T04:27:18.919Z,95532.94
2022-11-08T04:29:48.297Z,95530.97
2022-11-08T04:32:17.858Z,95527.72
2022-11-08T04:34:47.432Z,95523.66
2022-11-08T04:37:16.855Z,95519.16
2022-11-08T04:39:46.322Z,95521.41
2022-11-08T04:42:15.755Z,95516.53
2022-11-08T04:44:46.464Z,95508.16
2022-11-08T04:47:15.948Z,95510.41
2022-11-08T04:49:45.428Z,95502.66
2022-11-08T04:52:16.531Z,95507.56
2022-11-08T04:54:45.920Z,95509.22
2022-11-08T04:57:18.376Z,95501.75
2022-11-08T04:59:49.587Z,95491.97
2022-11-08T05:02:19.199Z,95499.31
2022-11-08T05:04:48.827Z,95499.34
2022-11-08T05:07:18.343Z,95501.56
2022-11-08T05:09:47.754Z,95502.22
2022-11-08T05:12:17.277Z,95496.53
2022-11-08T05:14:47.999Z,95495.94
2022-11-08T05:17:18.480Z,95491.66
2022-11-08T05:20:05.343Z,95490.63
2022-11-08T05:22:52.320Z,95480.66
2022-11-08T05:25:21.715Z,95479.41
2022-11-08T05:27:51.083Z,95481.47
2022-11-08T05:30:21.878Z,95479.22
2022-11-08T05:32:52.826Z,95489.63
2022-11-08T05:35:22.948Z,95484.75
2022-11-08T05:37:52.331Z,95494.94
2022-11-08T05:40:21.843Z,95481.50
2022-11-08T05:42:51.288Z,95471.56
2022-11-08T05:45:22.783Z,95477.66
2022-11-08T05:47:52.155Z,95481.94
2022-11-08T05:50:21.768Z,95472.16
2022-11-08T05:52:52.044Z,95480.13
2022-11-08T05:55:21.537Z,95476.66
2022-11-08T05:57:51.013Z,95481.13
2022-11-08T06:00:23.111Z,95477.84
2022-11-08T06:02:52.537Z,95479.03
2022-11-08T06:05:22.143Z,95484.53
2022-11-08T06:07:54.021Z,95484.97
2022-11-08T06:10:23.526Z,95483.31
2022-11-08T06:12:53.287Z,95478.84
2022-11-08T06:15:23.983Z,95483.31
2022-11-08T06:17:53.921Z,95476.38
2022-11-08T06:20:23.595Z,95488.59
2022-11-08T06:22:53.056Z,95484.91
2022-11-08T06:25:22.840Z,95485.13
2022-11-08T06:27:52.389Z,95480.22
2022-11-08T06:30:23.186Z,95473.47
2022-11-08T06:32:52.559Z,95484.47
2022-11-08T06:35:21.996Z,95482.41
2022-11-08T06:37:51.364Z,95494.22
2022-11-08T06:40:23.811Z,95491.38
2022-11-08T06:42:54.406Z,95493.41
2022-11-08T06:45:25.444Z,95501.13
2022-11-08T06:47:59.143Z,95504.81
2022-11-08T06:50:29.840Z,95501.53
2022-11-08T06:53:00.297Z,95500.53
2022-11-08T06:55:30.423Z,95503.56
2022-11-08T06:57:59.989Z,95497.84
2022-11-08T07:00:31.291Z,95495.38
2022-11-08T07:03:04.573Z,95486.16
2022-11-08T07:05:36.516Z,95493.66
2022-11-08T07:08:06.684Z,95490.31
2022-11-08T07:10:36.453Z,95484.19
2022-11-08T07:13:10.530Z,95477.81
2022-11-08T07:15:42.697Z,95487.59
2022-11-08T07:18:15.571Z,95494.09
2022-11-08T07:20:45.119Z,95492.41
2022-11-08T07:23:15.115Z,95493.38
2022-11-08T07:25:44.746Z,95497.03
2022-11-08T07:28:18.428Z,95497.19
2022-11-08T07:30:50.603Z,95495.75
2022-11-08T07:33:20.417Z,95490.78
2022-11-08T07:35:50.104Z,95483.38
2022-11-08T07:38:19.577Z,95472.72
2022-11-08T07:40:52.556Z,95475.34
2022-11-08T07:43:21.999Z,95482.19
2022-11-08T07:45:57.484Z,95482.13
2022-11-08T07:48:31.558Z,95476.78
2022-11-08T07:51:01.213Z,95474.28
2022-11-08T07:53:31.255Z,95486.22
2022-11-08T07:56:00.662Z,95483.50
2022-11-08T07:58:30.067Z,95481.97
2022-11-08T08:01:04.670Z,95479.16
2022-11-08T08:03:34.388Z,95479.03
2022-11-08T08:06:03.886Z,95478.25
2022-11-08T08:08:33.338Z,95478.34
2022-11-08T08:11:05.024Z,95474.56
2022-11-08T08:13:34.486Z,95472.84
2022-11-08T08:16:06.350Z,95478.66
2022-11-08T08:18:36.519Z,95473.75
2022-11-08T08:21:06.082Z,95478.28
2022-11-08T08:23:35.482Z,95473.25
2022-11-08T08:26:04.904Z,95473.25
2022-11-08T08:28:34.579Z,95474.91
2022-11-08T08:31:07.960Z,95469.28
2022-11-08T08:33:38.118Z,95460.94
2022-11-08T08:36:08.919Z,95477.63
2022-11-08T08:38:44.084Z,95478.09
2022-11-08T08:41:14.113Z,95468.00
2022-11-08T08:43:43.523Z,95468.00
2022-11-08T08:46:20.987Z,95453.84
2022-11-08T08:48:50.675Z,95462.66
2022-11-08T08:51:20.324Z,95452.53
2022-11-08T08:53:49.797Z,95455.53
2022-11-08T08:56:19.209Z,95459.53
2022-11-08T09:01:40.137Z,95452.94
2022-11-08T09:04:09.886Z,95457.50
2022-11-08T09:06:39.340Z,95457.19
2022-11-08T09:09:08.841Z,95463.63
2022-11-08T09:11:38.269Z,95465.41
2022-11-08T09:14:07.682Z,95468.03
2022-11-08T09:16:38.739Z,95470.59
2022-11-08T09:19:08.146Z,95466.31
2022-11-08T09:21:37.626Z,95471.41
2022-11-08T09:24:08.044Z,95463.28
2022-11-08T09:26:37.420Z,95475.16
2022-11-08T09:29:06.790Z,95476.03
2022-11-08T09:31:36.194Z,95477.72
2022-11-08T09:34:06.981Z,95478.63
2022-11-08T09:36:36.432Z,95475.75
2022-11-08T09:39:05.939Z,95472.31
2022-11-08T09:42:22.180Z,95474.50
2022-11-08T09:45:27.509Z,95471.97
2022-11-08T09:48:05.244Z,95476.09
2022-11-08T09:50:43.022Z,95470.63
2022-11-08T09:53:20.491Z,95468.38
2022-11-08T09:55:56.531Z,95456.97
2022-11-08T09:58:35.723Z,95469.16
2022-11-08T10:01:06.251Z,95469.78
2022-11-08T10:03:35.630Z,95469.16
2022-11-08T10:06:39.903Z,95472.78
2022-11-08T10:09:39.374Z,95469.09
2022-11-08T10:12:22.359Z,95464.66
2022-11-08T10:15:15.899Z,95459.88
2022-11-08T10:18:11.477Z,95457.00
2022-11-08T10:21:00.911Z,95461.34
2022-11-08T10:23:44.641Z,95453.34
2022-11-08T10:26:24.108Z,95455.03
2022-11-08T10:29:04.593Z,95457.81
2022-11-08T10:31:36.927Z,95456.00
2022-11-08T10:34:15.941Z,95457.66
2022-11-08T10:36:49.447Z,95452.88
2022-11-08T10:39:26.118Z,95444.00
2022-11-08T10:42:06.261Z,95440.53
2022-11-08T10:44:36.000Z,95446.97
2022-11-08T10:47:11.868Z,95447.00
2022-11-08T10:49:44.041Z,95444.03
2022-11-08T10:52:25.724Z,95437.88
2022-11-08T10:54:58.429Z,95440.31
2022-11-08T10:57:39.749Z,95437.88
2022-11-08T11:00:31.321Z,95438.97
2022-11-08T11:03:03.542Z,95433.56
2022-11-08T11:05:37.385Z,95440.31
2022-11-08T11:08:19.182Z,95434.91
2022-11-08T11:10:51.421Z,95431.69
2022-11-08T11:13:24.997Z,95431.91
2022-11-08T11:16:03.067Z,95422.47
2022-11-08T11:18:36.259Z,95417.84
2022-11-08T11:21:13.314Z,95415.66
2022-11-08T11:23:46.811Z,95417.53
2022-11-08T11:26:31.976Z,95423.47
2022-11-08T11:29:19.195Z,95429.66
2022-11-08T11:31:54.014Z,95429.91
2022-11-08T11:34:49.850Z,95415.06
2022-11-08T11:37:40.836Z,95413.72
2022-11-08T11:40:20.920Z,95416.34
2022-11-08T11:43:03.293Z,95413.34
2022-11-08T11:45:43.096Z,95417.63
2022-11-08T11:48:19.519Z,95408.19
2022-11-08T11:50:51.555Z,95413.50
2022-11-08T11:53:25.729Z,95408.91
2022-11-08T11:56:46.719Z,95405.59
2022-11-08T11:59:53.379Z,95419.53
2022-11-08T12:03:17.869Z,95420.66
2022-11-08T12:06:21.191Z,95424.59
2022-11-08T12:09:10.476Z,95422.56
2022-11-08T12:11:56.215Z,95415.81
2022-11-08T12:14:50.113Z,95421.94
2022-11-08T12:17:53.256Z,95425.78
2022-11-08T12:20:40.319Z,95426.47
2022-11-08T12:23:42.151Z,95413.41
2022-11-08T12:26:22.571Z,95416.59
2022-11-08T12:29:12.784Z,95418.31
2022-11-08T12:32:01.039Z,95415.91
2022-11-08T12:34:46.120Z,95421.41
2022-11-08T12:37:32.641Z,95413.56
2022-11-08T12:40:07.014Z,95416.63
2022-11-08T12:43:02.388Z,95419.47
2022-11-08T12:45:50.741Z,95417.34
2022-11-08T12:49:07.012Z,95409.97
2022-11-08T12:51:58.020Z,95410.94
2022-11-08T12:54:36.689Z,95416.34
2022-11-08T12:57:13.007Z,95419.78
2022-11-08T12:59:46.760Z,95417.00
2022-11-08T13:02:23.507Z,95411.66
2022-11-08T13:05:04.951Z,95411.19
2022-11-08T13:07:46.583Z,95414.69
2022-11-08T13:10:35.868Z,95414.69
2022-11-08T13:13:24.554Z,95405.72
2022-11-08T13:16:15.728Z,95404.81
2022-11-08T13:18:50.334Z,95401.53
2022-11-08T13:21:41.084Z,95392.13
2022-11-08T13:24:46.769Z,95386.72
2022-11-08T13:27:37.007Z,95384.75
2022-11-08T13:30:39.714Z,95383.22
2022-11-08T13:33:26.652Z,95378.91
2022-11-08T13:36:12.905Z,95376.59
2022-11-08T13:38:58.308Z,95377.94
2022-11-08T13:41:28.311Z,95384.81
2022-11-08T13:43:59.685Z,95376.75
2022-11-08T13:46:49.900Z,95377.06
2022-11-08T13:49:24.143Z,95384.66
2022-11-08T13:52:47.046Z,95380.19
2022-11-08T13:55:47.267Z,95387.75
2022-11-08T13:58:35.264Z,95390.97
2022-11-08T14:01:08.477Z,95393.59
2022-11-08T14:03:58.641Z,95389.69
2022-11-08T14:06:36.678Z,95382.97
2022-11-08T14:09:22.627Z,95390.94
2022-11-08T14:12:02.176Z,95391.97
2022-11-08T14:14:49.168Z,95393.41
2022-11-08T14:17:41.880Z,95388.88
2022-11-08T14:20:33.151Z,95391.91
2022-11-08T14:23:21.124Z,95389.59
2022-11-08T14:25:57.365Z,95393.28
2022-11-08T14:28:32.506Z,95390.28
2022-11-08T14:31:05.649Z,95386.44
2022-11-08T14:33:43.045Z,95382.03
2022-11-08T14:36:19.607Z,95377.22
2022-11-08T14:38:57.315Z,95380.56
2022-11-08T14:41:30.504Z,95374.59
2022-11-08T14:44:04.165Z,95369.81
2022-11-08T14:46:38.914Z,95370.06
2022-11-08T14:49:21.464Z,95371.19
2022-11-08T14:52:13.610Z,95376.66
2022-11-08T14:54:47.175Z,95376.44
2022-11-08T14:57:38.147Z,95373.31
2022-11-08T15:00:19.961Z,95366.78
2022-11-08T15:02:53.987Z,95377.69
2022-11-08T15:05:38.506Z,95378.59
2022-11-08T15:08:22.126Z,95377.97
2022-11-08T15:11:02.142Z,95377.41
2022-11-08T15:13:40.320Z,95376.09
2022-11-08T15:16:12.512Z,95378.59
2022-11-08T15:18:44.743Z,95382.25
2022-11-08T15:21:30.078Z,95371.53
2022-11-08T15:24:15.999Z,95373.19
2022-11-08T15:27:05.544Z,95376.75
2022-11-08T15:29:53.058Z,95381.25
2022-11-08T15:32:24.179Z,95375.34
2022-11-08T15:34:58.433Z,95380.94
2022-11-08T15:37:36.766Z,95383.22
2022-11-08T15:40:18.773Z,95377.88
2022-11-08T15:42:50.779Z,95383.00
2022-11-08T15:45:32.375Z,95376.19
2022-11-08T15:48:20.034Z,95381.22
2022-11-08T15:50:50.692Z,95379.75
2022-11-08T15:53:21.919Z,95385.50
2022-11-08T15:55:55.001Z,95386.66
2022-11-08T15:58:28.160Z,95379.47
2022-11-08T16:01:01.440Z,95381.41
2022-11-08T16:03:33.640Z,95376.00
2022-11-08T16:06:03.034Z,95379.78
2022-11-08T16:08:32.615Z,95376.84
2022-11-08T16:11:02.522Z,95381.41
2022-11-08T16:13:36.176Z,95383.31
2022-11-08T16:16:13.085Z,95380.31
2022-11-08T16:18:44.316Z,95383.81
2022-11-08T16:21:15.533Z,95380.28
2022-11-08T16:23:44.997Z,95386.97
2022-11-08T16:26:20.272Z,95386.13
2022-11-08T16:28:49.860Z,95391.41
2022-11-08T16:31:19.468Z,95383.84
2022-11-08T16:33:53.910Z,95381.94
2022-11-08T16:36:27.599Z,95377.84
2022-11-08T16:38:59.351Z,95390.94
2022-11-08T16:41:28.886Z,95386.84
2022-11-08T16:44:00.174Z,95380.09
2022-11-08T16:46:30.514Z,95380.59
2022-11-08T16:49:01.504Z,95384.28
2022-11-08T16:51:30.886Z,95382.63
2022-11-08T16:54:03.388Z,95388.50
2022-11-08T16:56:32.855Z,95387.91
2022-11-08T16:59:02.180Z,95388.66
2022-11-08T17:01:34.853Z,95385.13
2022-11-08T17:04:06.064Z,95383.47
2022-11-08T17:06:35.593Z,95379.16
2022-11-08T17:09:05.438Z,95384.47
2022-11-08T17:11:34.930Z,95391.63
2022-11-08T17:14:04.803Z,95387.53
2022-11-08T17:16:34.441Z,95398.19
2022-11-08T17:19:06.439Z,95391.16
2022-11-08T17:21:44.661Z,95391.66
2022-11-08T17:24:21.317Z,95401.22
2022-11-08T17:26:52.003Z,95394.75
2022-11-08T17:29:21.651Z,95397.13
2022-11-08T17:31:51.627Z,95395.81
2022-11-08T17:34:22.383Z,95403.09
2022-11-08T17:36:53.009Z,95394.56
2022-11-08T17:39:22.384Z,95399.13
2022-11-08T17:41:51.758Z,95412.19
2022-11-08T17:44:21.166Z,95408.09
2022-11-08T17:46:50.657Z,95400.53
2022-11-08T17:49:22.298Z,95403.38
2022-11-08T17:51:51.698Z,95408.69
2022-11-08T17:54:21.126Z,95413.47
2022-11-08T17:56:50.619Z,95413.97
2022-11-08T17:59:20.661Z,95417.44
2022-11-08T18:01:50.916Z,95415.59
2022-11-08T18:04:21.944Z,95399.28
2022-11-08T18:06:51.369Z,95402.53
2022-11-08T18:09:21.051Z,95400.41
2022-11-08T18:11:50.836Z,95404.69
2022-11-08T18:14:28.264Z,95404.69
2022-11-08T18:16:59.698Z,95402.03
2022-11-08T18:19:30.474Z,95397.47
2022-11-08T18:22:00.347Z,95396.91
2022-11-08T18:24:29.763Z,95395.63
2022-11-08T18:26:59.934Z,95402.09
2022-11-08T18:29:29.348Z,95403.63
2022-11-08T18:31:59.191Z,95404.69
2022-11-08T18:34:30.579Z,95411.66
2022-11-08T18:36:59.927Z,95397.97
2022-11-08T18:39:29.314Z,95404.69
2022-11-08T18:41:58.674Z,95400.41
2022-11-08T18:44:28.049Z,95397.72
2022-11-08T18:46:58.230Z,95397.47
2022-11-08T18:49:30.911Z,95406.88
2022-11-08T18:52:00.521Z,95406.13
2022-11-08T18:54:29.874Z,95399.47
2022-11-08T18:56:59.241Z,95394.13
2022-11-08T18:59:28.643Z,95394.13
2022-11-08T19:01:58.116Z,95393.88
2022-11-08T19:04:27.732Z,95411.03
2022-11-08T19:06:58.547Z,95419.56
2022-11-08T19:09:27.911Z,95411.22
2022-11-08T19:12:01.689Z,95414.66
2022-11-08T19:14:35.316Z,95417.00
2022-11-08T19:17:04.763Z,95414.84
2022-11-08T19:19:34.140Z,95416.22
2022-11-08T19:22:05.344Z,95414.34
2022-11-08T19:24:34.721Z,95406.38
2022-11-08T19:27:04.269Z,95405.72
2022-11-08T19:29:33.718Z,95409.94
2022-11-08T19:32:03.087Z,95410.53
2022-11-08T19:34:33.548Z,95406.34
2022-11-08T19:37:04.399Z,95406.69
2022-11-08T19:39:33.834Z,95407.63
2022-11-08T19:42:03.348Z,95412.25
2022-11-08T19:44:32.771Z,95402.09
2022-11-08T19:47:02.146Z,95406.66
2022-11-08T19:49:31.819Z,95407.50
2022-11-08T19:52:01.197Z,95404.28
2022-11-08T19:54:31.969Z,95403.72
2022-11-08T19:57:05.775Z,95399.94
2022-11-08T19:59:35.774Z,95408.47
2022-11-08T20:02:05.308Z,95401.00
2022-11-08T20:04:34.942Z,95402.09
2022-11-08T20:07:04.415Z,95399.16
2022-11-08T20:09:35.711Z,95400.47
2022-11-08T20:12:05.690Z,95399.94
2022-11-08T20:14:35.299Z,95399.06
2022-11-08T20:17:04.704Z,95394.97
2022-11-08T20:19:34.060Z,95394.91
2022-11-08T20:22:03.477Z,95392.38
2022-11-08T20:24:34.419Z,95397.41
2022-11-08T20:27:03.889Z,95399.22
2022-11-08T20:29:33.555Z,95390.84
2022-11-08T20:32:03.755Z,95393.41
2022-11-08T20:34:33.226Z,95398.09
2022-11-08T20:37:02.616Z,95402.78
2022-11-08T20:39:33.576Z,95405.84
2022-11-08T20:42:04.638Z,95404.16
2022-11-08T20:44:34.013Z,95408.56
2022-11-08T20:47:06.640Z,95403.66
2022-11-08T20:49:36.553Z,95407.63
2022-11-08T20:52:05.958Z,95405.78
2022-11-08T20:54:38.791Z,95408.13
2022-11-08T20:57:12.139Z,95413.72
2022-11-08T20:59:41.526Z,95412.59
2022-11-08T21:02:12.695Z,95414.94
2022-11-08T21:04:42.212Z,95423.44
2022-11-08T21:10:20.267Z,95410.94
2022-11-08T21:12:52.701Z,95413.22
2022-11-08T21:15:26.890Z,95411.94
2022-11-08T21:17:56.677Z,95413.03
2022-11-08T21:20:26.771Z,95412.56
2022-11-08T21:22:56.312Z,95411.34
2022-11-08T21:25:25.783Z,95404.63
2022-11-08T21:27:56.605Z,95397.66
2022-11-08T21:30:26.130Z,95406.47
2022-11-08T21:32:55.540Z,95402.75
2022-11-08T21:35:25.003Z,95397.19
2022-11-08T21:37:54.420Z,95401.38
2022-11-08T21:40:23.818Z,95395.88
2022-11-08T21:42:53.218Z,95402.91
2022-11-08T21:45:26.013Z,95404.34
2022-11-08T21:47:56.333Z,95404.16
2022-11-08T21:50:26.642Z,95398.97
2022-11-08T21:52:56.227Z,95393.53
2022-11-08T21:55:25.612Z,95403.78
2022-11-08T21:57:55.048Z,95401.50
2022-11-08T22:00:25.925Z,95403.50
2022-11-08T22:02:55.726Z,95402.09
2022-11-08T22:05:25.206Z,95405.25
2022-11-08T22:07:54.675Z,95409.41
2022-11-08T22:10:24.137Z,95404.56
2022-11-08T22:12:53.534Z,95402.47
2022-11-08T22:15:22.920Z,95393.19
2022-11-08T22:18:14.855Z,95382.53
2022-11-08T22:21:07.220Z,95389.47
2022-11-08T22:23:37.563Z,95391.72
2022-11-08T22:26:07.509Z,95395.34
2022-11-08T22:28:39.888Z,95396.28
2022-11-08T22:31:09.334Z,95391.53
2022-11-08T22:33:40.135Z,95390.41
2022-11-08T22:36:11.631Z,95395.84
2022-11-08T22:38:41.230Z,95394.69
2022-11-08T22:41:10.853Z,95403.38
2022-11-08T22:43:40.291Z,95397.72
2022-11-08T22:46:09.758Z,95395.28
2022-11-08T22:48:40.933Z,95401.66
2022-11-08T22:51:10.860Z,95398.19
2022-11-08T22:53:41.279Z,95383.47
2022-11-08T22:56:12.107Z,95383.69
2022-11-08T22:58:41.628Z,95393.00
2022-11-08T23:01:14.951Z,95385.31
2022-11-08T23:03:47.609Z,95385.66
2022-11-08T23:06:17.365Z,95391.56
2022-11-08T23:08:48.490Z,95383.13
2022-11-08T23:11:35.033Z,95382.06
2022-11-08T23:14:22.973Z,95386.81
2022-11-08T23:16:52.371Z,95386.25
2022-11-08T23:19:42.471Z,95377.91
2022-11-08T23:22:32.681Z,95376.06
2022-11-08T23:25:02.185Z,95382.44
2022-11-08T23:27:49.865Z,95373.03
2022-11-08T23:30:38.440Z,95385.00
2022-11-08T23:33:08.177Z,95385.94
2022-11-08T23:35:59.021Z,95375.97
2022-11-08T23:38:28.488Z,95372.16
2022-11-08T23:41:18.394Z,95374.47
2022-11-08T23:44:05.373Z,95380.81
2022-11-08T23:46:36.867Z,95370.88
2022-11-08T23:49:06.752Z,95371.34
2022-11-08T23:51:37.839Z,95372.63
2022-11-08T23:54:07.305Z,95376.78
2022-11-08T23:56:36.660Z,95373.09
2022-11-08T23:59:06.256Z,95379.91
