createdAt,value
2024-02-24T00:00:52.888Z,18.60
2024-02-24T00:03:22.799Z,18.50
2024-02-24T00:05:51.073Z,18.50
2024-02-24T00:08:19.022Z,18.50
2024-02-24T00:10:47.769Z,18.50
2024-02-24T00:13:15.388Z,18.50
2024-02-24T00:18:10.759Z,18.50
2024-02-24T00:20:38.511Z,18.50
2024-02-24T00:23:06.148Z,18.50
2024-02-24T00:25:34.251Z,18.50
2024-02-24T00:28:01.830Z,18.50
2024-02-24T00:30:30.616Z,18.50
2024-02-24T00:32:58.282Z,18.40
2024-02-24T00:35:29.291Z,18.40
2024-02-24T00:37:57.008Z,18.40
2024-02-24T00:40:24.591Z,18.40
2024-02-24T00:42:52.205Z,18.40
2024-02-24T00:45:19.766Z,18.40
2024-02-24T00:47:47.406Z,18.40
2024-02-24T00:50:15.185Z,18.40
2024-02-24T00:52:42.779Z,18.40
2024-02-24T00:55:10.455Z,18.40
2024-02-24T00:57:38.018Z,18.40
2024-02-24T01:00:05.962Z,18.40
2024-02-24T01:02:33.642Z,18.40
2024-02-24T01:05:01.292Z,18.40
2024-02-24T01:07:28.922Z,18.40
2024-02-24T01:09:56.516Z,18.40
2024-02-24T01:12:24.511Z,18.40
2024-02-24T01:14:54.497Z,18.40
2024-02-24T01:17:24.585Z,18.40
2024-02-24T01:19:52.161Z,18.40
2024-02-24T01:22:19.752Z,18.40
2024-02-24T01:24:47.333Z,18.40
2024-02-24T01:27:14.928Z,18.40
2024-02-24T01:29:42.610Z,18.40
2024-02-24T01:32:10.322Z,18.40
2024-02-24T01:34:38.021Z,18.40
2024-02-24T01:37:05.683Z,18.40
2024-02-24T01:39:33.568Z,18.40
2024-02-24T01:42:02.192Z,18.30
2024-02-24T01:44:29.809Z,18.30
2024-02-24T01:46:57.392Z,18.30
2024-02-24T01:49:25.242Z,18.30
2024-02-24T01:51:52.929Z,18.40
2024-02-24T01:54:20.538Z,18.40
2024-02-24T01:56:48.300Z,18.30
2024-02-24T01:59:15.990Z,18.40
2024-02-24T02:01:43.644Z,18.30
2024-02-24T02:06:38.929Z,18.30
2024-02-24T02:09:06.760Z,18.30
2024-02-24T02:11:44.199Z,18.40
2024-02-24T02:14:19.326Z,18.40
2024-02-24T02:16:46.975Z,18.30
2024-02-24T02:19:14.625Z,18.30
2024-02-24T02:21:42.227Z,18.30
2024-02-24T02:24:09.767Z,18.30
2024-02-24T02:26:37.349Z,18.30
2024-02-24T02:29:04.942Z,18.30
2024-02-24T02:31:32.508Z,18.40
2024-02-24T02:34:00.175Z,18.30
2024-02-24T02:36:28.025Z,18.30
2024-02-24T02:38:55.611Z,18.30
2024-02-24T02:41:23.238Z,18.30
2024-02-24T02:43:50.805Z,18.30
2024-02-24T02:46:18.399Z,18.30
2024-02-24T02:48:46.136Z,18.30
2024-02-24T02:51:13.835Z,18.30
2024-02-24T02:53:41.605Z,18.30
2024-02-24T02:56:09.349Z,18.30
2024-02-24T02:58:36.994Z,18.30
2024-02-24T03:01:04.595Z,18.30
2024-02-24T03:03:32.906Z,18.30
2024-02-24T03:06:02.455Z,18.30
2024-02-24T03:08:33.976Z,18.30
2024-02-24T03:11:01.855Z,18.30
2024-02-24T03:13:29.604Z,18.30
2024-02-24T03:15:57.280Z,18.30
2024-02-24T03:18:24.981Z,18.30
2024-02-24T03:20:52.688Z,18.30
2024-02-24T03:23:20.360Z,18.30
2024-02-24T03:25:48.316Z,18.30
2024-02-24T03:28:16.268Z,18.30
2024-02-24T03:30:44.117Z,18.30
2024-02-24T03:33:13.666Z,18.30
2024-02-24T03:35:41.416Z,18.30
2024-02-24T03:38:09.209Z,18.30
2024-02-24T03:40:37.623Z,18.30
2024-02-24T03:43:05.298Z,18.30
2024-02-24T03:45:33.747Z,18.30
2024-02-24T03:48:01.532Z,18.30
2024-02-24T03:50:29.240Z,18.30
2024-02-24T03:52:57.459Z,18.30
2024-02-24T03:55:25.018Z,18.30
2024-02-24T03:57:52.573Z,18.20
2024-02-24T04:00:20.132Z,18.20
2024-02-24T04:02:47.924Z,18.20
2024-02-24T04:05:15.615Z,18.20
2024-02-24T04:07:43.182Z,18.20
2024-02-24T04:10:10.808Z,18.20
2024-02-24T04:12:38.495Z,18.20
2024-02-24T04:15:06.108Z,18.20
2024-02-24T04:17:33.801Z,18.20
2024-02-24T04:20:01.465Z,18.20
2024-02-24T04:22:29.022Z,18.20
2024-02-24T04:24:57.455Z,18.20
2024-02-24T04:27:25.064Z,18.20
2024-02-24T04:29:52.691Z,18.20
2024-02-24T04:32:20.431Z,18.20
2024-02-24T04:34:48.048Z,18.20
2024-02-24T04:37:15.621Z,18.20
2024-02-24T04:39:43.234Z,18.20
2024-02-24T04:42:10.846Z,18.20
2024-02-24T04:44:38.542Z,18.20
2024-02-24T04:47:06.317Z,18.20
2024-02-24T04:49:34.020Z,18.20
2024-02-24T04:52:01.608Z,18.20
2024-02-24T04:54:29.300Z,18.10
2024-02-24T04:56:56.882Z,18.20
2024-02-24T04:59:24.740Z,18.20
2024-02-24T05:01:52.444Z,18.20
2024-02-24T05:04:22.312Z,18.20
2024-02-24T05:06:49.947Z,18.20
2024-02-24T05:09:17.781Z,18.20
2024-02-24T05:11:45.462Z,18.20
2024-02-24T05:14:13.166Z,18.20
2024-02-24T05:16:40.745Z,18.20
2024-02-24T05:19:08.495Z,18.20
2024-02-24T05:21:36.413Z,18.20
2024-02-24T05:24:03.988Z,18.20
2024-02-24T05:26:31.594Z,18.10
2024-02-24T05:28:59.216Z,18.10
2024-02-24T05:31:27.445Z,18.10
2024-02-24T05:33:55.161Z,18.10
2024-02-24T05:36:22.791Z,18.20
2024-02-24T05:38:50.398Z,18.20
2024-02-24T05:41:18.043Z,18.20
2024-02-24T05:43:45.852Z,18.20
2024-02-24T05:46:13.410Z,18.20
2024-02-24T05:48:41.169Z,18.20
2024-02-24T05:51:08.791Z,18.20
2024-02-24T05:53:36.389Z,18.20
2024-02-24T05:56:04.116Z,18.20
2024-02-24T05:58:31.855Z,18.20
2024-02-24T06:01:00.111Z,18.20
2024-02-24T06:03:27.757Z,18.20
2024-02-24T06:05:55.386Z,18.20
2024-02-24T06:08:23.076Z,18.20
2024-02-24T06:10:50.680Z,18.20
2024-02-24T06:13:18.262Z,18.20
2024-02-24T06:15:45.813Z,18.20
2024-02-24T06:18:17.529Z,18.20
2024-02-24T06:20:45.388Z,18.20
2024-02-24T06:23:13.022Z,18.20
2024-02-24T06:25:40.581Z,18.20
2024-02-24T06:28:11.868Z,18.20
2024-02-24T06:30:39.587Z,18.20
2024-02-24T06:33:09.426Z,18.20
2024-02-24T06:35:37.452Z,18.20
2024-02-24T06:38:05.156Z,18.20
2024-02-24T06:40:41.536Z,18.20
2024-02-24T06:43:13.637Z,18.20
2024-02-24T06:45:41.357Z,18.20
2024-02-24T06:48:09.120Z,18.10
2024-02-24T06:50:37.101Z,18.20
2024-02-24T06:53:04.826Z,18.20
2024-02-24T06:55:32.364Z,18.20
2024-02-24T06:57:59.963Z,18.20
2024-02-24T07:00:27.558Z,18.20
2024-02-24T07:02:55.758Z,18.20
2024-02-24T07:05:24.221Z,18.20
2024-02-24T07:07:51.925Z,18.20
2024-02-24T07:10:19.606Z,18.20
2024-02-24T07:12:47.159Z,18.20
2024-02-24T07:15:14.789Z,18.20
2024-02-24T07:17:42.703Z,18.20
2024-02-24T07:20:10.762Z,18.20
2024-02-24T07:22:38.486Z,18.20
2024-02-24T07:25:06.090Z,18.20
2024-02-24T07:27:35.119Z,18.30
2024-02-24T07:30:02.763Z,18.20
2024-02-24T07:32:30.558Z,18.30
2024-02-24T07:34:59.849Z,18.30
2024-02-24T07:37:27.603Z,18.30
2024-02-24T07:39:55.819Z,18.30
2024-02-24T07:42:25.624Z,18.20
2024-02-24T07:44:53.294Z,18.30
2024-02-24T07:47:21.037Z,18.30
2024-02-24T07:49:48.780Z,18.30
2024-02-24T07:52:16.371Z,18.30
2024-02-24T07:54:44.076Z,18.30
2024-02-24T07:57:12.170Z,18.30
2024-02-24T07:59:39.736Z,18.30
2024-02-24T08:02:07.455Z,18.40
2024-02-24T08:04:37.197Z,18.40
2024-02-24T08:07:04.900Z,18.40
2024-02-24T08:09:32.746Z,18.40
2024-02-24T08:12:01.017Z,18.30
2024-02-24T08:14:29.188Z,18.40
2024-02-24T08:16:56.814Z,18.40
2024-02-24T08:19:24.462Z,18.40
2024-02-24T08:21:52.058Z,18.40
2024-02-24T08:24:19.630Z,18.40
2024-02-24T08:26:49.105Z,18.30
2024-02-24T08:29:16.742Z,18.40
2024-02-24T08:31:44.704Z,18.40
2024-02-24T08:34:13.934Z,18.40
2024-02-24T08:36:41.650Z,18.40
2024-02-24T08:39:09.292Z,18.40
2024-02-24T08:41:38.469Z,18.40
2024-02-24T08:44:06.299Z,18.40
2024-02-24T08:46:33.921Z,18.40
2024-02-24T08:49:01.573Z,18.40
2024-02-24T08:51:29.208Z,18.40
2024-02-24T08:53:56.909Z,18.40
2024-02-24T08:56:24.697Z,18.40
2024-02-24T08:58:52.277Z,18.50
2024-02-24T09:01:20.386Z,18.50
2024-02-24T09:03:54.400Z,18.50
2024-02-24T09:06:22.330Z,18.50
2024-02-24T09:08:50.036Z,18.60
2024-02-24T09:11:17.734Z,18.60
2024-02-24T09:13:45.512Z,18.60
2024-02-24T09:16:13.186Z,18.60
2024-02-24T09:18:40.982Z,18.60
2024-02-24T09:21:09.840Z,18.60
2024-02-24T09:23:38.197Z,18.60
2024-02-24T09:26:05.825Z,18.70
2024-02-24T09:28:33.473Z,18.70
2024-02-24T09:31:01.085Z,18.70
2024-02-24T09:33:28.770Z,18.80
2024-02-24T09:35:56.831Z,18.90
2024-02-24T09:38:24.956Z,18.80
2024-02-24T09:40:52.561Z,18.90
2024-02-24T09:43:20.151Z,18.80
2024-02-24T09:45:47.713Z,18.90
2024-02-24T09:48:16.044Z,18.90
2024-02-24T09:50:43.771Z,18.90
2024-02-24T09:53:11.434Z,18.90
2024-02-24T09:55:39.173Z,18.90
2024-02-24T09:58:07.812Z,19.00
2024-02-24T10:00:35.985Z,19.00
2024-02-24T10:03:03.779Z,19.00
2024-02-24T10:05:31.679Z,19.00
2024-02-24T10:08:00.050Z,19.00
2024-02-24T10:10:29.589Z,19.00
2024-02-24T10:12:57.514Z,19.10
2024-02-24T10:15:25.738Z,19.10
2024-02-24T10:17:53.362Z,19.10
2024-02-24T10:20:21.079Z,19.10
2024-02-24T10:22:48.662Z,19.10
2024-02-24T10:25:17.158Z,19.20
2024-02-24T10:27:44.856Z,19.20
2024-02-24T10:30:12.435Z,19.30
2024-02-24T10:32:40.485Z,19.30
2024-02-24T10:35:08.232Z,19.30
2024-02-24T10:37:49.527Z,19.30
2024-02-24T10:40:24.185Z,19.30
2024-02-24T10:42:51.833Z,19.30
2024-02-24T10:45:19.550Z,19.40
2024-02-24T10:47:48.763Z,19.40
2024-02-24T10:50:16.566Z,19.40
2024-02-24T10:52:44.206Z,19.40
2024-02-24T10:55:11.985Z,19.40
2024-02-24T10:57:39.666Z,19.40
2024-02-24T11:00:07.410Z,19.40
2024-02-24T11:02:35.044Z,19.40
2024-02-24T11:05:03.653Z,19.40
2024-02-24T11:07:31.448Z,19.50
2024-02-24T11:09:59.082Z,19.50
2024-02-24T11:12:28.029Z,19.50
2024-02-24T11:14:57.505Z,19.50
2024-02-24T11:17:25.534Z,19.50
2024-02-24T11:19:53.386Z,19.50
2024-02-24T11:22:21.013Z,19.50
2024-02-24T11:24:48.600Z,19.50
2024-02-24T11:27:16.151Z,19.50
2024-02-24T11:29:45.280Z,19.50
2024-02-24T11:32:14.143Z,19.50
2024-02-24T11:34:45.282Z,19.40
2024-02-24T11:37:13.369Z,19.50
2024-02-24T11:39:44.581Z,19.50
2024-02-24T11:42:12.471Z,19.50
2024-02-24T11:44:40.145Z,19.50
2024-02-24T11:47:07.722Z,19.50
2024-02-24T11:49:35.311Z,19.50
2024-02-24T11:52:03.190Z,19.60
2024-02-24T11:54:31.822Z,19.60
2024-02-24T11:57:00.478Z,19.60
2024-02-24T11:59:29.260Z,19.60
2024-02-24T12:01:56.840Z,19.60
2024-02-24T12:04:26.383Z,19.60
2024-02-24T12:06:53.992Z,19.60
2024-02-24T12:09:21.694Z,19.60
2024-02-24T12:11:49.487Z,19.60
2024-02-24T12:14:17.154Z,19.60
2024-02-24T12:16:45.465Z,19.60
2024-02-24T12:19:13.123Z,19.70
2024-02-24T12:21:42.400Z,19.70
2024-02-24T12:24:10.672Z,19.70
2024-02-24T12:26:38.367Z,19.70
2024-02-24T12:29:06.679Z,19.70
2024-02-24T12:31:34.213Z,19.70
2024-02-24T12:34:01.925Z,19.60
2024-02-24T12:36:30.168Z,19.70
2024-02-24T12:38:57.799Z,19.70
2024-02-24T12:41:26.606Z,19.70
2024-02-24T12:43:54.157Z,19.70
2024-02-24T12:46:23.446Z,19.70
2024-02-24T12:48:51.214Z,19.60
2024-02-24T12:51:18.893Z,19.60
2024-02-24T12:53:46.557Z,19.60
2024-02-24T12:56:14.226Z,19.70
2024-02-24T12:58:43.865Z,19.70
2024-02-24T13:01:11.446Z,19.60
2024-02-24T13:03:39.257Z,19.60
2024-02-24T13:06:07.123Z,19.70
2024-02-24T13:08:34.840Z,19.70
2024-02-24T13:11:02.742Z,19.70
2024-02-24T13:13:31.121Z,19.60
2024-02-24T13:15:58.670Z,19.60
2024-02-24T13:18:28.621Z,19.70
2024-02-24T13:20:56.430Z,19.70
2024-02-24T13:23:24.034Z,19.70
2024-02-24T13:25:51.578Z,19.70
2024-02-24T13:28:19.185Z,19.70
2024-02-24T13:30:46.779Z,19.60
2024-02-24T13:33:14.602Z,19.70
2024-02-24T13:35:42.260Z,19.70
2024-02-24T13:38:10.183Z,19.70
2024-02-24T13:40:37.736Z,19.80
2024-02-24T13:43:05.396Z,19.80
2024-02-24T13:45:33.122Z,19.80
2024-02-24T13:48:01.013Z,19.80
2024-02-24T13:50:28.701Z,19.80
2024-02-24T13:52:56.302Z,19.80
2024-02-24T13:55:26.064Z,19.80
2024-02-24T13:57:53.682Z,19.80
2024-02-24T14:00:23.861Z,19.80
2024-02-24T14:02:51.528Z,19.80
2024-02-24T14:05:19.197Z,19.80
2024-02-24T14:07:46.838Z,19.80
2024-02-24T14:10:14.436Z,19.80
2024-02-24T14:12:41.980Z,19.80
2024-02-24T14:15:14.019Z,19.80
2024-02-24T14:17:41.766Z,19.80
2024-02-24T14:20:19.513Z,19.80
2024-02-24T14:22:52.837Z,19.80
2024-02-24T14:25:20.390Z,19.80
2024-02-24T14:27:47.939Z,19.80
2024-02-24T14:30:15.969Z,19.80
2024-02-24T14:32:43.666Z,19.70
2024-02-24T14:35:11.744Z,19.70
2024-02-24T14:37:39.296Z,19.70
2024-02-24T14:40:07.065Z,19.70
2024-02-24T14:42:34.599Z,19.70
2024-02-24T14:45:02.290Z,19.70
2024-02-24T14:47:31.054Z,19.70
2024-02-24T14:49:58.703Z,19.70
2024-02-24T14:52:27.169Z,19.70
2024-02-24T14:54:54.749Z,19.70
2024-02-24T14:57:22.301Z,19.70
2024-02-24T14:59:50.051Z,19.70
2024-02-24T15:02:30.029Z,19.70
2024-02-24T15:05:05.279Z,19.70
2024-02-24T15:07:32.841Z,19.70
2024-02-24T15:10:03.559Z,19.70
2024-02-24T15:12:31.379Z,19.70
2024-02-24T15:14:59.129Z,19.70
2024-02-24T15:17:26.932Z,19.60
2024-02-24T15:19:54.546Z,19.60
2024-02-24T15:22:22.415Z,19.60
2024-02-24T15:24:50.005Z,19.60
2024-02-24T15:27:17.724Z,19.60
2024-02-24T15:29:45.458Z,19.60
2024-02-24T15:32:13.131Z,19.60
2024-02-24T15:34:40.792Z,19.60
2024-02-24T15:37:10.783Z,19.60
2024-02-24T15:39:39.457Z,19.60
2024-02-24T15:42:07.168Z,19.60
2024-02-24T15:44:34.898Z,19.50
2024-02-24T15:47:02.481Z,19.50
2024-02-24T15:49:30.195Z,19.60
2024-02-24T15:51:59.236Z,19.50
2024-02-24T15:54:27.783Z,19.50
2024-02-24T15:56:55.395Z,19.50
2024-02-24T15:59:24.129Z,19.50
2024-02-24T16:01:51.767Z,19.50
2024-02-24T16:04:19.539Z,19.50
2024-02-24T16:06:47.255Z,19.50
2024-02-24T16:09:14.940Z,19.40
2024-02-24T16:11:42.660Z,19.50
2024-02-24T16:14:10.282Z,19.50
2024-02-24T16:16:39.454Z,19.40
2024-02-24T16:19:09.771Z,19.40
2024-02-24T16:21:38.764Z,19.40
2024-02-24T16:24:06.440Z,19.40
2024-02-24T16:26:34.095Z,19.40
2024-02-24T16:29:02.328Z,19.40
2024-02-24T16:31:29.858Z,19.40
2024-02-24T16:33:57.738Z,19.40
2024-02-24T16:36:26.841Z,19.40
2024-02-24T16:38:57.659Z,19.40
2024-02-24T16:41:25.344Z,19.40
2024-02-24T16:43:52.902Z,19.40
2024-02-24T16:46:21.053Z,19.40
2024-02-24T16:48:48.692Z,19.40
2024-02-24T16:51:16.319Z,19.40
2024-02-24T16:53:43.958Z,19.50
2024-02-24T16:56:11.590Z,19.40
2024-02-24T16:58:39.226Z,19.40
2024-02-24T17:01:06.841Z,19.40
2024-02-24T17:03:34.448Z,19.30
2024-02-24T17:06:03.470Z,19.30
2024-02-24T17:08:33.151Z,19.30
2024-02-24T17:11:01.090Z,19.30
2024-02-24T17:13:28.905Z,19.30
2024-02-24T17:15:56.503Z,19.30
2024-02-24T17:18:31.346Z,19.30
2024-02-24T17:21:04.084Z,19.30
2024-02-24T17:23:31.832Z,19.30
2024-02-24T17:26:00.368Z,19.30
2024-02-24T17:28:27.923Z,19.30
2024-02-24T17:30:56.036Z,19.30
2024-02-24T17:33:23.617Z,19.20
2024-02-24T17:35:51.361Z,19.20
2024-02-24T17:38:21.348Z,19.20
2024-02-24T17:40:49.777Z,19.20
2024-02-24T17:43:17.354Z,19.30
2024-02-24T17:45:44.923Z,19.20
2024-02-24T17:48:12.600Z,19.20
2024-02-24T17:50:40.352Z,19.20
2024-02-24T17:53:08.803Z,19.20
2024-02-24T17:55:36.552Z,19.20
2024-02-24T17:58:04.746Z,19.20
2024-02-24T18:03:00.155Z,19.20
2024-02-24T18:05:27.821Z,19.20
2024-02-24T18:07:55.473Z,19.20
2024-02-24T18:10:23.119Z,19.20
2024-02-24T18:12:50.718Z,19.20
2024-02-24T18:15:18.434Z,19.20
2024-02-24T18:17:46.160Z,19.20
2024-02-24T18:20:13.858Z,19.20
2024-02-24T18:22:43.955Z,19.20
2024-02-24T18:25:13.355Z,19.20
2024-02-24T18:27:41.075Z,19.20
2024-02-24T18:30:08.962Z,19.20
2024-02-24T18:32:37.103Z,19.10
2024-02-24T18:35:04.760Z,19.10
2024-02-24T18:37:32.556Z,19.20
2024-02-24T18:40:03.251Z,19.10
2024-02-24T18:42:30.979Z,19.10
2024-02-24T18:44:58.746Z,19.10
2024-02-24T18:47:26.587Z,19.20
2024-02-24T18:49:54.733Z,19.10
2024-02-24T18:52:22.493Z,19.10
2024-02-24T18:54:50.193Z,19.10
2024-02-24T18:57:17.812Z,19.10
2024-02-24T18:59:45.548Z,19.10
2024-02-24T19:02:14.067Z,19.00
2024-02-24T19:04:41.850Z,19.00
2024-02-24T19:07:12.075Z,19.00
2024-02-24T19:09:42.233Z,19.00
2024-02-24T19:12:10.451Z,19.10
2024-02-24T19:14:48.239Z,19.00
2024-02-24T19:17:19.881Z,19.00
2024-02-24T19:19:49.796Z,19.00
2024-02-24T19:22:17.942Z,19.00
2024-02-24T19:24:45.697Z,19.00
2024-02-24T19:27:13.658Z,19.00
2024-02-24T19:29:44.846Z,19.00
2024-02-24T19:32:13.467Z,19.00
2024-02-24T19:34:41.284Z,19.00
2024-02-24T19:37:10.634Z,19.00
2024-02-24T19:39:39.332Z,18.90
2024-02-24T19:42:07.008Z,19.00
2024-02-24T19:44:34.868Z,19.00
2024-02-24T19:47:05.509Z,18.90
2024-02-24T19:49:33.410Z,19.00
2024-02-24T19:52:01.139Z,18.90
2024-02-24T19:54:28.769Z,18.90
2024-02-24T19:56:56.568Z,18.90
2024-02-24T19:59:24.340Z,18.90
2024-02-24T20:01:52.004Z,18.90
2024-02-24T20:04:19.639Z,18.90
2024-02-24T20:06:47.541Z,18.90
2024-02-24T20:09:15.349Z,19.00
2024-02-24T20:11:42.959Z,18.90
2024-02-24T20:14:10.696Z,18.90
2024-02-24T20:16:38.266Z,18.90
2024-02-24T20:19:06.076Z,18.90
2024-02-24T20:21:34.040Z,18.90
2024-02-24T20:24:01.858Z,18.90
2024-02-24T20:26:29.495Z,18.90
2024-02-24T20:28:57.265Z,18.90
2024-02-24T20:31:25.480Z,18.90
2024-02-24T20:33:59.773Z,18.90
2024-02-24T20:36:31.229Z,18.90
2024-02-24T20:38:59.992Z,18.80
2024-02-24T20:41:29.844Z,18.90
2024-02-24T20:43:58.938Z,18.90
2024-02-24T20:46:26.746Z,18.80
2024-02-24T20:48:54.538Z,18.80
2024-02-24T20:51:22.194Z,18.80
2024-02-24T20:53:50.127Z,18.90
2024-02-24T20:56:17.997Z,18.80
2024-02-24T20:58:45.622Z,18.90
2024-02-24T21:01:13.195Z,18.80
2024-02-24T21:03:42.640Z,18.80
2024-02-24T21:06:10.259Z,18.90
2024-02-24T21:08:39.246Z,18.80
2024-02-24T21:11:08.199Z,18.90
2024-02-24T21:13:35.865Z,18.80
2024-02-24T21:16:03.624Z,18.80
2024-02-24T21:18:31.964Z,18.80
2024-02-24T21:20:59.806Z,18.90
2024-02-24T21:23:27.548Z,18.80
2024-02-24T21:25:55.235Z,18.80
2024-02-24T21:28:22.969Z,18.90
2024-02-24T21:30:50.693Z,18.90
2024-02-24T21:33:18.489Z,18.80
2024-02-24T21:35:46.407Z,18.80
2024-02-24T21:38:14.088Z,18.80
2024-02-24T21:40:41.622Z,18.80
2024-02-24T21:43:09.371Z,18.80
2024-02-24T21:45:36.964Z,18.80
2024-02-24T21:48:04.683Z,18.80
2024-02-24T21:50:32.396Z,18.70
2024-02-24T21:52:59.983Z,18.80
2024-02-24T21:55:27.662Z,18.80
2024-02-24T21:57:55.216Z,18.80
2024-02-24T22:00:22.863Z,18.80
2024-02-24T22:02:50.490Z,18.80
2024-02-24T22:05:18.385Z,18.70
2024-02-24T22:07:46.233Z,18.70
2024-02-24T22:10:13.831Z,18.70
2024-02-24T22:12:41.430Z,18.70
2024-02-24T22:15:10.873Z,18.80
2024-02-24T22:17:41.587Z,18.80
2024-02-24T22:20:10.054Z,18.80
2024-02-24T22:22:37.713Z,18.80
2024-02-24T22:25:05.307Z,18.80
2024-02-24T22:27:33.070Z,18.80
2024-02-24T22:30:08.740Z,18.80
2024-02-24T22:32:43.606Z,18.70
2024-02-24T22:35:11.427Z,18.80
2024-02-24T22:37:39.105Z,18.80
2024-02-24T22:40:06.760Z,18.80
2024-02-24T22:42:35.420Z,18.70
2024-02-24T22:45:03.608Z,18.70
2024-02-24T22:47:31.474Z,18.80
2024-02-24T22:49:59.364Z,18.70
2024-02-24T22:52:27.075Z,18.80
2024-02-24T22:54:55.267Z,18.80
2024-02-24T22:57:23.437Z,18.80
2024-02-24T22:59:51.125Z,18.80
2024-02-24T23:02:18.844Z,18.80
2024-02-24T23:04:46.589Z,18.80
2024-02-24T23:07:14.390Z,18.80
2024-02-24T23:09:42.265Z,18.80
2024-02-24T23:12:10.007Z,18.80
2024-02-24T23:14:37.680Z,18.80
2024-02-24T23:17:05.280Z,18.80
2024-02-24T23:19:33.535Z,18.80
2024-02-24T23:22:01.265Z,18.80
2024-02-24T23:24:28.966Z,18.80
2024-02-24T23:26:58.881Z,18.80
2024-02-24T23:29:27.868Z,18.80
2024-02-24T23:31:55.647Z,18.80
2024-02-24T23:34:23.325Z,18.80
2024-02-24T23:36:51.049Z,18.80
2024-02-24T23:39:18.613Z,18.80
2024-02-24T23:41:46.260Z,18.80
2024-02-24T23:44:13.896Z,18.80
2024-02-24T23:46:41.483Z,18.80
2024-02-24T23:49:09.577Z,18.80
2024-02-24T23:51:37.506Z,18.80
2024-02-24T23:54:05.259Z,18.80
2024-02-24T23:56:35.766Z,18.80
2024-02-24T23:59:04.022Z,18.80
