createdAt,value
2019-05-10T00:02:19.180Z,84.96
2019-05-10T00:05:04.240Z,85.21
2019-05-10T00:07:48.939Z,85.54
2019-05-10T00:10:16.553Z,85.77
2019-05-10T00:13:05.426Z,85.48
2019-05-10T00:15:34.299Z,85.51
2019-05-10T00:18:00.936Z,85.78
2019-05-10T00:20:27.513Z,85.70
2019-05-10T00:22:54.105Z,86.03
2019-05-10T00:25:20.610Z,86.17
2019-05-10T00:27:47.778Z,86.17
2019-05-10T00:30:14.390Z,85.79
2019-05-10T00:32:40.968Z,85.76
2019-05-10T00:35:07.631Z,85.42
2019-05-10T00:37:34.200Z,85.44
2019-05-10T00:40:00.697Z,85.32
2019-05-10T00:42:27.239Z,84.91
2019-05-10T00:44:53.767Z,84.65
2019-05-10T00:47:20.459Z,84.82
2019-05-10T00:49:47.039Z,85.07
2019-05-10T00:52:13.680Z,85.05
2019-05-10T00:54:40.262Z,85.38
2019-05-10T00:57:06.875Z,85.63
2019-05-10T00:59:33.404Z,85.95
2019-05-10T01:02:00.096Z,86.12
2019-05-10T01:04:26.696Z,86.42
2019-05-10T01:06:56.250Z,86.54
2019-05-10T01:09:22.035Z,86.71
2019-05-10T01:11:48.699Z,87.06
2019-05-10T01:14:15.232Z,87.37
2019-05-10T01:16:41.931Z,87.40
2019-05-10T01:19:08.727Z,87.53
2019-05-10T01:21:35.471Z,87.97
2019-05-10T01:24:02.256Z,87.78
2019-05-10T01:26:28.941Z,87.64
2019-05-10T01:28:55.517Z,87.80
2019-05-10T01:31:22.170Z,87.51
2019-05-10T01:33:48.857Z,87.35
2019-05-10T01:36:15.896Z,87.19
2019-05-10T01:38:42.587Z,87.07
2019-05-10T01:41:09.111Z,86.77
2019-05-10T01:43:35.667Z,86.64
2019-05-10T01:46:02.601Z,86.68
2019-05-10T01:48:29.162Z,86.85
2019-05-10T01:50:55.721Z,86.96
2019-05-10T01:53:22.475Z,86.95
2019-05-10T01:55:52.458Z,86.86
2019-05-10T01:58:17.835Z,86.89
2019-05-10T02:00:44.402Z,86.88
2019-05-10T02:05:43.870Z,86.70
2019-05-10T02:08:11.945Z,86.59
2019-05-10T02:10:39.174Z,86.56
2019-05-10T02:13:05.757Z,86.36
2019-05-10T02:15:32.604Z,86.26
2019-05-10T02:17:59.277Z,85.96
2019-05-10T02:20:26.091Z,85.44
2019-05-10T02:22:52.720Z,84.62
2019-05-10T02:25:19.257Z,84.67
2019-05-10T02:27:45.894Z,84.43
2019-05-10T02:30:12.864Z,84.01
2019-05-10T02:32:39.481Z,84.07
2019-05-10T02:35:06.806Z,83.66
2019-05-10T02:37:33.778Z,83.40
2019-05-10T02:40:00.347Z,83.09
2019-05-10T02:42:26.940Z,82.81
2019-05-10T02:44:53.697Z,82.68
2019-05-10T02:47:20.348Z,82.27
2019-05-10T02:49:46.956Z,82.34
2019-05-10T02:52:13.953Z,81.93
2019-05-10T02:54:40.665Z,81.85
2019-05-10T02:57:07.733Z,81.48
2019-05-10T02:59:34.619Z,81.49
2019-05-10T03:02:03.907Z,81.41
2019-05-10T03:04:32.650Z,81.58
2019-05-10T03:07:03.997Z,81.67
2019-05-10T03:09:31.000Z,82.07
2019-05-10T03:12:09.005Z,82.12
2019-05-10T03:14:40.280Z,82.33
2019-05-10T03:17:06.895Z,81.86
2019-05-10T03:19:35.038Z,81.77
2019-05-10T03:22:05.225Z,81.96
2019-05-10T03:24:34.216Z,82.21
2019-05-10T03:27:01.006Z,82.08
2019-05-10T03:29:27.953Z,81.76
2019-05-10T03:31:54.642Z,81.96
2019-05-10T03:34:21.442Z,81.92
2019-05-10T03:36:48.752Z,81.91
2019-05-10T03:39:16.380Z,81.82
2019-05-10T03:41:43.305Z,81.80
2019-05-10T03:44:11.455Z,81.73
2019-05-10T03:46:38.817Z,81.91
2019-05-10T03:49:06.328Z,82.00
2019-05-10T03:51:33.595Z,82.02
2019-05-10T03:54:01.630Z,82.19
2019-05-10T03:56:30.026Z,82.17
2019-05-10T03:58:57.006Z,82.25
2019-05-10T04:01:23.793Z,82.45
2019-05-10T04:03:50.784Z,82.72
2019-05-10T04:06:29.710Z,82.14
2019-05-10T04:08:56.718Z,82.16
2019-05-10T04:11:24.847Z,81.99
2019-05-10T04:13:51.711Z,82.05
2019-05-10T04:16:18.538Z,81.78
2019-05-10T04:18:45.836Z,81.71
2019-05-10T04:21:12.447Z,81.47
2019-05-10T04:23:39.199Z,81.41
2019-05-10T04:26:05.759Z,81.13
2019-05-10T04:28:32.626Z,81.12
2019-05-10T04:30:59.246Z,80.98
2019-05-10T04:33:26.025Z,80.67
2019-05-10T04:35:52.719Z,80.57
2019-05-10T04:38:19.259Z,80.47
2019-05-10T04:40:59.030Z,80.89
2019-05-10T04:43:25.891Z,80.41
2019-05-10T04:45:52.617Z,80.10
2019-05-10T04:48:19.541Z,80.15
2019-05-10T04:50:49.004Z,79.93
2019-05-10T04:53:14.530Z,80.21
2019-05-10T04:55:41.101Z,80.47
2019-05-10T04:58:07.613Z,80.33
2019-05-10T05:00:45.836Z,80.47
2019-05-10T05:03:12.467Z,80.20
2019-05-10T05:05:43.115Z,79.25
2019-05-10T05:08:09.836Z,78.90
2019-05-10T05:10:36.474Z,78.87
2019-05-10T05:13:03.085Z,77.85
2019-05-10T05:15:44.940Z,76.90
2019-05-10T05:18:11.607Z,75.63
2019-05-10T05:20:38.231Z,74.31
2019-05-10T05:23:24.232Z,72.79
2019-05-10T05:25:50.780Z,71.67
2019-05-10T05:28:18.384Z,71.02
2019-05-10T05:33:43.795Z,69.13
2019-05-10T05:36:10.491Z,68.28
2019-05-10T05:38:40.420Z,66.47
2019-05-10T05:41:05.759Z,65.69
2019-05-10T05:43:32.313Z,64.95
2019-05-10T05:45:58.833Z,64.13
2019-05-10T05:48:39.446Z,63.32
2019-05-10T05:50:53.976Z,62.01
2019-05-10T05:53:22.482Z,60.29
2019-05-10T05:55:50.255Z,60.53
2019-05-10T05:58:26.840Z,61.57
2019-05-10T06:00:46.775Z,62.85
2019-05-10T06:03:19.689Z,64.65
2019-05-10T06:05:43.287Z,64.79
2019-05-10T06:08:22.393Z,65.51
2019-05-10T06:10:44.111Z,66.33
2019-05-10T06:13:15.210Z,65.72
2019-05-10T06:15:41.970Z,65.99
2019-05-10T06:18:09.689Z,67.04
2019-05-10T06:20:38.113Z,66.68
2019-05-10T06:23:07.133Z,66.77
2019-05-10T06:25:42.685Z,66.61
2019-05-10T06:28:03.425Z,67.32
2019-05-10T06:30:30.092Z,67.52
2019-05-10T06:33:00.842Z,67.42
2019-05-10T06:35:25.065Z,67.44
2019-05-10T06:37:51.641Z,66.81
2019-05-10T06:40:18.589Z,66.38
2019-05-10T06:42:47.466Z,66.20
2019-05-10T06:45:16.205Z,65.33
2019-05-10T06:47:47.701Z,64.56
2019-05-10T06:50:12.062Z,60.34
2019-05-10T06:52:38.635Z,58.28
2019-05-10T06:55:06.540Z,55.95
2019-05-10T06:57:33.308Z,54.89
2019-05-10T07:00:06.158Z,52.21
2019-05-10T07:02:32.339Z,51.34
2019-05-10T07:04:58.139Z,50.96
2019-05-10T07:07:42.661Z,49.17
2019-05-10T07:10:10.096Z,48.36
2019-05-10T07:12:22.696Z,47.58
2019-05-10T07:14:49.459Z,48.42
2019-05-10T07:17:16.550Z,49.31
2019-05-10T07:19:53.283Z,51.11
2019-05-10T07:22:12.065Z,50.38
2019-05-10T07:24:38.853Z,50.04
2019-05-10T07:27:06.886Z,50.32
2019-05-10T07:29:43.421Z,49.48
2019-05-10T07:32:06.015Z,48.56
2019-05-10T07:34:32.464Z,46.95
2019-05-10T07:37:02.159Z,46.96
2019-05-10T07:39:29.736Z,45.71
2019-05-10T07:42:00.309Z,44.76
2019-05-10T07:44:25.120Z,45.52
2019-05-10T07:46:58.503Z,45.43
2019-05-10T07:49:29.984Z,46.28
2019-05-10T07:51:53.815Z,46.26
2019-05-10T07:54:20.432Z,44.83
2019-05-10T07:56:47.905Z,43.85
2019-05-10T07:59:16.269Z,44.01
2019-05-10T08:01:48.633Z,44.92
2019-05-10T08:04:13.097Z,45.84
2019-05-10T08:06:45.180Z,46.50
2019-05-10T08:09:09.708Z,45.69
2019-05-10T08:11:38.926Z,44.24
2019-05-10T08:14:19.262Z,43.71
2019-05-10T08:16:51.890Z,42.68
2019-05-10T08:19:15.405Z,42.35
2019-05-10T08:21:42.103Z,42.59
2019-05-10T08:24:13.638Z,42.31
2019-05-10T08:26:38.689Z,41.43
2019-05-10T08:29:07.610Z,41.43
2019-05-10T08:31:40.492Z,39.79
2019-05-10T08:34:03.500Z,40.62
2019-05-10T08:36:32.226Z,42.33
2019-05-10T08:39:13.102Z,42.33
2019-05-10T08:42:04.205Z,41.26
2019-05-10T08:44:24.486Z,41.31
2019-05-10T08:46:52.538Z,42.07
2019-05-10T08:49:39.451Z,43.55
2019-05-10T08:51:56.913Z,44.63
2019-05-10T08:54:26.445Z,45.91
2019-05-10T08:57:01.200Z,45.96
2019-05-10T08:59:26.674Z,46.02
2019-05-10T09:01:53.754Z,46.70
2019-05-10T09:04:25.083Z,47.59
2019-05-10T09:06:55.323Z,48.92
2019-05-10T09:09:22.699Z,49.35
2019-05-10T09:11:48.980Z,49.22
2019-05-10T09:14:20.279Z,48.98
2019-05-10T09:16:50.845Z,49.07
2019-05-10T09:19:13.089Z,49.07
2019-05-10T09:21:41.011Z,50.15
2019-05-10T09:24:12.855Z,50.54
2019-05-10T09:26:41.836Z,50.32
2019-05-10T09:29:08.380Z,49.14
2019-05-10T09:31:39.265Z,48.83
2019-05-10T09:34:04.562Z,49.11
2019-05-10T09:36:36.009Z,49.61
2019-05-10T09:38:59.986Z,51.01
2019-05-10T09:41:27.679Z,52.05
2019-05-10T09:43:58.543Z,51.90
2019-05-10T09:46:25.413Z,52.52
2019-05-10T09:48:54.665Z,52.34
2019-05-10T09:51:25.485Z,54.33
2019-05-10T09:53:49.180Z,53.36
2019-05-10T09:56:17.337Z,53.16
2019-05-10T09:58:44.763Z,52.26
2019-05-10T10:01:18.140Z,52.59
2019-05-10T10:03:43.568Z,51.98
2019-05-10T10:06:11.378Z,51.55
2019-05-10T10:08:51.193Z,52.15
2019-05-10T10:11:15.718Z,52.67
2019-05-10T10:13:44.001Z,52.04
2019-05-10T10:16:21.891Z,51.21
2019-05-10T10:18:48.397Z,49.88
2019-05-10T10:21:18.859Z,48.61
2019-05-10T10:23:43.850Z,48.48
2019-05-10T10:26:12.663Z,48.20
2019-05-10T10:28:39.803Z,49.23
2019-05-10T10:31:08.494Z,49.52
2019-05-10T10:33:38.185Z,48.45
2019-05-10T10:36:09.948Z,47.38
2019-05-10T10:38:39.150Z,46.45
2019-05-10T10:41:02.415Z,45.88
2019-05-10T10:43:28.994Z,45.22
2019-05-10T10:45:57.455Z,45.58
2019-05-10T10:48:24.324Z,46.57
2019-05-10T10:50:55.555Z,46.36
2019-05-10T10:53:19.336Z,47.81
2019-05-10T10:55:54.155Z,47.81
2019-05-10T10:58:14.598Z,48.75
2019-05-10T11:00:41.621Z,49.71
2019-05-10T11:03:08.330Z,48.91
2019-05-10T11:05:36.017Z,48.73
2019-05-10T11:08:02.857Z,49.15
2019-05-10T11:10:34.910Z,49.85
2019-05-10T11:13:10.711Z,49.55
2019-05-10T11:15:35.985Z,49.28
2019-05-10T11:18:00.525Z,51.01
2019-05-10T11:20:27.268Z,50.86
2019-05-10T11:22:53.901Z,51.53
2019-05-10T11:25:21.305Z,51.99
2019-05-10T11:27:53.902Z,53.21
2019-05-10T11:30:18.092Z,53.22
2019-05-10T11:32:44.608Z,54.08
2019-05-10T11:35:17.422Z,55.28
2019-05-10T11:37:45.392Z,55.85
2019-05-10T11:40:18.082Z,56.46
2019-05-10T11:42:45.845Z,56.99
2019-05-10T11:45:11.123Z,56.84
2019-05-10T11:47:37.873Z,56.92
2019-05-10T11:50:06.579Z,55.39
2019-05-10T11:52:34.609Z,54.62
2019-05-10T11:55:02.152Z,54.65
2019-05-10T11:57:32.380Z,53.70
2019-05-10T11:59:57.122Z,53.20
2019-05-10T12:02:37.293Z,53.29
2019-05-10T12:04:54.169Z,51.30
2019-05-10T12:07:24.577Z,50.92
2019-05-10T12:09:55.728Z,52.05
2019-05-10T12:12:30.625Z,51.91
2019-05-10T12:14:49.047Z,51.65
2019-05-10T12:17:15.638Z,49.72
2019-05-10T12:19:45.492Z,49.10
2019-05-10T12:22:15.956Z,48.30
2019-05-10T12:24:57.146Z,47.93
2019-05-10T12:27:18.877Z,49.94
2019-05-10T12:29:36.628Z,52.06
2019-05-10T12:32:06.282Z,51.85
2019-05-10T12:34:33.369Z,50.94
2019-05-10T12:37:08.272Z,49.89
2019-05-10T12:39:36.573Z,48.88
2019-05-10T12:42:03.432Z,50.14
2019-05-10T12:44:33.500Z,50.01
2019-05-10T12:47:01.249Z,49.05
2019-05-10T12:49:28.020Z,49.50
2019-05-10T12:51:54.603Z,49.00
2019-05-10T12:54:23.833Z,46.97
2019-05-10T12:56:49.850Z,47.60
2019-05-10T12:59:16.596Z,48.19
2019-05-10T13:01:43.124Z,49.94
2019-05-10T13:04:14.634Z,49.88
2019-05-10T13:06:38.167Z,50.51
2019-05-10T13:09:05.632Z,50.79
2019-05-10T13:11:32.297Z,50.74
2019-05-10T13:14:00.888Z,51.05
2019-05-10T13:16:27.623Z,50.00
2019-05-10T13:18:54.221Z,50.67
2019-05-10T13:21:23.058Z,50.78
2019-05-10T13:23:53.206Z,51.71
2019-05-10T13:26:17.736Z,51.68
2019-05-10T13:28:44.767Z,50.98
2019-05-10T13:31:14.865Z,49.88
2019-05-10T13:33:42.265Z,49.04
2019-05-10T13:36:08.442Z,45.35
2019-05-10T13:38:36.900Z,44.22
2019-05-10T13:41:03.489Z,44.40
2019-05-10T13:43:31.178Z,44.45
2019-05-10T13:45:57.821Z,44.72
2019-05-10T13:48:26.614Z,46.13
2019-05-10T13:50:54.106Z,46.54
2019-05-10T13:53:23.058Z,46.89
2019-05-10T13:55:49.214Z,46.65
2019-05-10T13:58:16.012Z,46.65
2019-05-10T14:00:45.787Z,46.99
2019-05-10T14:03:14.616Z,46.98
2019-05-10T14:05:41.622Z,46.81
2019-05-10T14:08:09.490Z,45.91
2019-05-10T14:10:36.071Z,46.22
2019-05-10T14:13:04.118Z,46.34
2019-05-10T14:15:31.668Z,44.67
2019-05-10T14:17:58.894Z,45.21
2019-05-10T14:20:27.644Z,44.25
2019-05-10T14:22:58.389Z,45.42
2019-05-10T14:25:22.962Z,47.13
2019-05-10T14:27:51.885Z,47.97
2019-05-10T14:30:19.847Z,48.27
2019-05-10T14:32:46.491Z,48.41
2019-05-10T14:35:16.490Z,49.75
2019-05-10T14:37:41.794Z,48.42
2019-05-10T14:40:08.376Z,48.40
2019-05-10T14:42:35.062Z,48.59
2019-05-10T14:45:02.254Z,48.03
2019-05-10T14:47:28.884Z,46.48
2019-05-10T14:49:55.695Z,47.30
2019-05-10T14:52:22.841Z,47.84
2019-05-10T14:54:54.832Z,48.26
2019-05-10T14:57:18.172Z,47.88
2019-05-10T14:59:44.942Z,47.24
2019-05-10T15:02:17.039Z,46.41
2019-05-10T15:04:46.305Z,47.09
2019-05-10T15:07:14.338Z,47.59
2019-05-10T15:09:40.548Z,47.12
2019-05-10T15:12:10.095Z,48.09
2019-05-10T15:14:35.675Z,48.64
2019-05-10T15:17:02.267Z,52.04
2019-05-10T15:19:31.520Z,54.81
2019-05-10T15:21:57.740Z,54.27
2019-05-10T15:24:25.350Z,52.15
2019-05-10T15:26:53.614Z,50.91
2019-05-10T15:29:22.535Z,51.09
2019-05-10T15:31:48.968Z,49.13
2019-05-10T15:34:15.883Z,47.32
2019-05-10T15:36:42.793Z,46.49
2019-05-10T15:39:09.306Z,45.20
2019-05-10T15:41:36.309Z,45.70
2019-05-10T15:44:03.063Z,45.74
2019-05-10T15:46:39.906Z,45.93
2019-05-10T15:48:58.065Z,46.65
2019-05-10T15:51:35.614Z,46.71
2019-05-10T15:54:03.682Z,47.01
2019-05-10T15:56:22.087Z,47.26
2019-05-10T15:58:49.670Z,47.75
2019-05-10T16:01:26.021Z,48.26
2019-05-10T16:03:46.198Z,47.81
2019-05-10T16:06:12.861Z,48.01
2019-05-10T16:08:43.643Z,48.50
2019-05-10T16:11:17.548Z,47.87
2019-05-10T16:13:38.934Z,48.58
2019-05-10T16:16:05.472Z,48.66
2019-05-10T16:18:33.340Z,47.87
2019-05-10T16:21:00.899Z,46.52
2019-05-10T16:23:27.717Z,46.04
2019-05-10T16:25:58.485Z,45.99
2019-05-10T16:28:25.136Z,46.58
2019-05-10T16:30:51.755Z,46.33
2019-05-10T16:33:18.677Z,47.06
2019-05-10T16:35:49.757Z,47.73
2019-05-10T16:38:19.818Z,48.24
2019-05-10T16:40:57.480Z,49.09
2019-05-10T16:43:20.558Z,49.24
2019-05-10T16:45:43.711Z,48.47
2019-05-10T16:48:12.666Z,49.41
2019-05-10T16:50:39.457Z,50.90
2019-05-10T16:53:08.115Z,51.56
2019-05-10T16:55:35.487Z,51.49
2019-05-10T16:58:03.169Z,51.77
2019-05-10T17:00:31.099Z,52.37
2019-05-10T17:02:57.756Z,53.54
2019-05-10T17:05:24.547Z,54.88
2019-05-10T17:07:53.830Z,55.97
2019-05-10T17:10:19.822Z,56.42
2019-05-10T17:12:46.612Z,56.67
2019-05-10T17:15:13.306Z,57.28
2019-05-10T17:17:39.847Z,58.01
2019-05-10T17:20:15.980Z,57.90
2019-05-10T17:22:42.654Z,57.82
2019-05-10T17:25:09.422Z,58.44
2019-05-10T17:27:36.165Z,58.71
2019-05-10T17:30:03.853Z,58.51
2019-05-10T17:32:30.667Z,57.95
2019-05-10T17:34:59.261Z,57.36
2019-05-10T17:37:29.840Z,57.77
2019-05-10T17:39:54.633Z,57.67
2019-05-10T17:42:21.493Z,58.39
2019-05-10T17:44:48.198Z,58.51
2019-05-10T17:47:15.270Z,58.71
2019-05-10T17:49:41.918Z,58.82
2019-05-10T17:52:13.879Z,57.74
2019-05-10T17:54:40.967Z,58.37
2019-05-10T17:57:10.684Z,58.16
2019-05-10T17:59:38.849Z,58.50
2019-05-10T18:02:07.152Z,59.12
2019-05-10T18:04:35.730Z,59.21
2019-05-10T18:07:03.353Z,59.20
2019-05-10T18:09:31.501Z,59.51
2019-05-10T18:12:15.655Z,60.15
2019-05-10T18:14:40.790Z,60.21
2019-05-10T18:17:08.822Z,60.06
2019-05-10T18:19:36.746Z,59.11
2019-05-10T18:22:07.170Z,59.09
2019-05-10T18:24:41.405Z,59.02
2019-05-10T18:27:05.266Z,58.74
2019-05-10T18:29:33.481Z,58.10
2019-05-10T18:32:00.100Z,58.00
2019-05-10T18:34:33.203Z,57.66
2019-05-10T18:39:35.597Z,58.35
2019-05-10T18:42:02.160Z,58.29
2019-05-10T18:44:28.781Z,58.29
2019-05-10T18:46:55.286Z,58.58
2019-05-10T18:49:21.928Z,58.81
2019-05-10T18:51:48.620Z,58.80
2019-05-10T18:54:15.434Z,59.12
2019-05-10T18:56:42.502Z,59.57
2019-05-10T18:59:09.508Z,59.86
2019-05-10T19:01:38.741Z,59.87
2019-05-10T19:04:07.214Z,60.15
2019-05-10T19:06:33.872Z,60.46
2019-05-10T19:09:01.175Z,61.09
2019-05-10T19:11:33.318Z,61.51
2019-05-10T19:13:56.697Z,61.59
2019-05-10T19:16:25.983Z,62.51
2019-05-10T19:18:55.868Z,62.90
2019-05-10T19:21:24.989Z,63.55
2019-05-10T19:23:52.181Z,64.44
2019-05-10T19:26:18.571Z,64.65
2019-05-10T19:28:45.177Z,65.94
2019-05-10T19:31:14.543Z,66.79
2019-05-10T19:33:43.375Z,67.37
2019-05-10T19:36:13.041Z,67.85
2019-05-10T19:38:41.200Z,69.20
2019-05-10T19:41:08.577Z,70.06
2019-05-10T19:43:35.151Z,70.66
2019-05-10T19:46:12.156Z,71.07
2019-05-10T19:48:56.046Z,72.19
2019-05-10T19:51:25.177Z,72.29
2019-05-10T19:53:52.460Z,73.21
2019-05-10T19:56:20.526Z,73.58
2019-05-10T19:58:49.352Z,74.28
2019-05-10T20:01:18.105Z,74.56
2019-05-10T20:03:45.245Z,75.24
2019-05-10T20:06:12.018Z,75.60
2019-05-10T20:08:43.128Z,76.23
2019-05-10T20:11:14.313Z,77.16
2019-05-10T20:13:50.482Z,77.27
2019-05-10T20:16:17.213Z,77.29
2019-05-10T20:19:09.109Z,77.59
2019-05-10T20:22:12.524Z,78.14
2019-05-10T20:24:25.384Z,78.65
2019-05-10T20:26:52.204Z,79.20
2019-05-10T20:29:20.040Z,79.98
2019-05-10T20:31:52.861Z,79.81
2019-05-10T20:34:24.209Z,80.59
2019-05-10T20:36:49.975Z,81.05
2019-05-10T20:39:28.867Z,80.77
2019-05-10T20:42:00.041Z,81.36
2019-05-10T20:44:28.134Z,82.16
2019-05-10T20:46:55.013Z,82.20
2019-05-10T20:49:22.068Z,82.51
2019-05-10T20:51:48.572Z,82.61
2019-05-10T20:54:15.585Z,83.25
2019-05-10T20:56:42.551Z,83.04
2019-05-10T20:59:09.365Z,83.28
2019-05-10T21:01:35.963Z,83.00
2019-05-10T21:04:02.624Z,82.97
2019-05-10T21:06:29.116Z,83.39
2019-05-10T21:08:56.306Z,83.56
2019-05-10T21:11:22.820Z,83.20
2019-05-10T21:13:49.641Z,83.62
2019-05-10T21:16:16.429Z,83.83
2019-05-10T21:18:42.939Z,84.43
2019-05-10T21:21:09.488Z,84.74
2019-05-10T21:23:36.036Z,84.90
2019-05-10T21:26:02.870Z,84.79
2019-05-10T21:28:29.391Z,84.64
2019-05-10T21:30:56.061Z,84.71
2019-05-10T21:33:22.669Z,84.89
2019-05-10T21:35:49.251Z,84.76
2019-05-10T21:38:15.840Z,85.32
2019-05-10T21:40:42.328Z,85.23
2019-05-10T21:43:09.205Z,85.18
2019-05-10T21:45:36.005Z,85.46
2019-05-10T21:48:02.596Z,85.78
2019-05-10T21:50:29.111Z,86.17
2019-05-10T21:52:55.660Z,86.11
2019-05-10T21:55:23.686Z,85.85
2019-05-10T21:57:50.207Z,86.05
2019-05-10T22:00:18.486Z,86.11
2019-05-10T22:02:45.351Z,86.18
2019-05-10T22:05:12.738Z,85.91
2019-05-10T22:07:39.204Z,85.62
2019-05-10T22:10:05.955Z,85.01
2019-05-10T22:12:32.552Z,84.86
2019-05-10T22:14:59.142Z,85.07
2019-05-10T22:17:25.658Z,85.42
2019-05-10T22:19:52.564Z,85.60
2019-05-10T22:22:19.067Z,85.60
2019-05-10T22:24:45.634Z,85.83
2019-05-10T22:27:13.211Z,85.64
2019-05-10T22:29:39.877Z,85.60
2019-05-10T22:32:06.572Z,85.26
2019-05-10T22:34:34.282Z,85.25
2019-05-10T22:37:00.807Z,85.96
2019-05-10T22:39:27.386Z,85.62
2019-05-10T22:41:53.981Z,85.66
2019-05-10T22:44:20.644Z,86.01
2019-05-10T22:46:47.164Z,86.37
2019-05-10T22:49:13.830Z,86.41
2019-05-10T22:51:42.031Z,85.82
2019-05-10T22:54:08.597Z,85.06
2019-05-10T22:56:35.073Z,85.30
2019-05-10T22:59:01.992Z,85.57
2019-05-10T23:01:28.554Z,85.50
2019-05-10T23:03:55.039Z,85.62
2019-05-10T23:06:21.550Z,85.42
2019-05-10T23:08:48.025Z,85.45
2019-05-10T23:11:14.536Z,85.53
2019-05-10T23:13:40.997Z,85.81
2019-05-10T23:16:08.215Z,86.06
2019-05-10T23:18:34.760Z,86.20
2019-05-10T23:21:01.255Z,86.37
2019-05-10T23:23:27.799Z,86.55
2019-05-10T23:25:54.267Z,86.81
2019-05-10T23:28:20.960Z,86.79
2019-05-10T23:30:47.526Z,86.80
2019-05-10T23:33:14.292Z,86.63
2019-05-10T23:35:40.798Z,86.80
2019-05-10T23:38:07.273Z,86.27
2019-05-10T23:40:34.032Z,85.32
2019-05-10T23:43:00.859Z,84.91
2019-05-10T23:45:27.381Z,84.88
2019-05-10T23:47:53.836Z,85.14
2019-05-10T23:50:20.389Z,85.67
2019-05-10T23:52:46.905Z,85.91
2019-05-10T23:55:13.792Z,86.22
2019-05-10T23:57:40.355Z,86.29
