createdAt,value
2022-08-14T00:00:25.104Z,100.00
2022-08-14T00:05:29.274Z,100.00
2022-08-14T00:10:51.844Z,100.00
2022-08-14T00:15:44.314Z,100.00
2022-08-14T00:20:43.254Z,100.00
2022-08-14T00:25:54.044Z,100.00
2022-08-14T00:30:50.013Z,100.00
2022-08-14T00:36:47.791Z,100.00
2022-08-14T00:40:58.369Z,100.00
2022-08-14T00:46:02.526Z,100.00
2022-08-14T00:51:06.676Z,100.00
2022-08-14T00:56:10.944Z,100.00
2022-08-14T01:01:13.255Z,100.00
2022-08-14T01:06:18.563Z,100.00
2022-08-14T01:11:21.443Z,100.00
2022-08-14T01:16:27.939Z,100.00
2022-08-14T01:21:29.761Z,100.00
2022-08-14T01:26:35.068Z,100.00
2022-08-14T01:31:38.068Z,100.00
2022-08-14T01:36:42.237Z,100.00
2022-08-14T01:41:46.681Z,100.00
2022-08-14T01:46:57.984Z,100.00
2022-08-14T01:51:54.707Z,100.00
2022-08-14T01:56:58.856Z,100.00
2022-08-14T02:02:01.226Z,100.00
2022-08-14T02:07:05.614Z,100.00
2022-08-14T02:12:09.441Z,100.00
2022-08-14T02:17:13.601Z,100.00
2022-08-14T02:22:17.765Z,100.00
2022-08-14T02:28:22.023Z,100.00
2022-08-14T02:32:30.399Z,100.00
2022-08-14T02:37:47.349Z,100.00
2022-08-14T02:42:37.141Z,100.00
2022-08-14T02:47:38.824Z,100.00
2022-08-14T02:53:05.705Z,100.00
2022-08-14T02:57:45.013Z,100.00
2022-08-14T03:02:58.928Z,100.00
2022-08-14T03:07:53.308Z,100.00
2022-08-14T03:12:57.474Z,100.00
2022-08-14T03:18:01.626Z,100.00
2022-08-14T03:23:05.776Z,100.00
2022-08-14T03:28:14.818Z,100.00
2022-08-14T03:33:14.127Z,100.00
2022-08-14T03:39:13.279Z,100.00
2022-08-14T03:43:22.449Z,100.00
2022-08-14T03:48:30.620Z,100.00
2022-08-14T03:53:31.450Z,100.00
2022-08-14T03:58:36.560Z,100.00
2022-08-14T04:03:39.098Z,100.00
2022-08-14T04:08:43.242Z,100.00
2022-08-14T04:13:47.370Z,100.00
2022-08-14T04:18:51.550Z,100.00
2022-08-14T04:23:57.339Z,100.00
2022-08-14T04:29:08.671Z,100.00
2022-08-14T04:34:05.121Z,100.00
2022-08-14T04:39:06.302Z,100.00
2022-08-14T04:44:08.558Z,100.00
2022-08-14T04:49:14.974Z,100.00
2022-08-14T04:54:17.201Z,100.00
2022-08-14T04:59:19.136Z,100.00
2022-08-14T05:04:21.490Z,100.00
2022-08-14T05:09:29.292Z,100.00
2022-08-14T05:14:45.524Z,100.00
2022-08-14T05:19:32.652Z,100.00
2022-08-14T05:24:36.179Z,100.00
2022-08-14T05:29:40.352Z,100.00
2022-08-14T05:34:45.596Z,100.00
2022-08-14T05:39:48.812Z,100.00
2022-08-14T05:44:54.759Z,100.00
2022-08-14T05:49:56.970Z,100.00
2022-08-14T05:55:01.161Z,100.00
2022-08-14T06:00:05.302Z,100.00
2022-08-14T06:05:09.438Z,100.00
2022-08-14T06:10:13.608Z,100.00
2022-08-14T06:15:17.806Z,100.00
2022-08-14T06:20:22.183Z,100.00
2022-08-14T06:25:26.137Z,100.00
2022-08-14T06:30:46.064Z,100.00
2022-08-14T06:35:34.396Z,100.00
2022-08-14T06:40:40.305Z,100.00
2022-08-14T06:45:42.721Z,100.00
2022-08-14T06:50:46.884Z,100.00
2022-08-14T06:55:57.891Z,100.00
2022-08-14T07:00:53.463Z,100.00
2022-08-14T07:05:58.010Z,100.00
2022-08-14T07:11:01.684Z,100.00
2022-08-14T07:16:05.939Z,100.00
2022-08-14T07:21:09.941Z,100.00
2022-08-14T07:26:14.131Z,100.00
2022-08-14T07:31:18.308Z,100.00
2022-08-14T07:36:27.090Z,100.00
2022-08-14T07:41:31.200Z,100.00
2022-08-14T07:46:30.965Z,100.00
2022-08-14T07:51:37.138Z,100.00
2022-08-14T07:56:48.193Z,100.00
2022-08-14T08:01:51.122Z,100.00
2022-08-14T08:06:47.403Z,100.00
2022-08-14T08:11:54.205Z,100.00
2022-08-14T08:16:55.699Z,100.00
2022-08-14T08:21:59.871Z,100.00
2022-08-14T08:27:04.053Z,100.00
2022-08-14T08:32:08.197Z,100.00
2022-08-14T08:37:12.323Z,100.00
2022-08-14T08:42:16.498Z,100.00
2022-08-14T08:47:18.776Z,100.00
2022-08-14T08:52:25.488Z,100.00
2022-08-14T08:57:27.079Z,100.00
2022-08-14T09:02:31.255Z,100.00
2022-08-14T09:07:35.424Z,100.00
2022-08-14T09:12:39.565Z,100.00
2022-08-14T09:17:43.767Z,100.00
2022-08-14T09:22:48.746Z,100.00
2022-08-14T09:27:52.022Z,100.00
2022-08-14T09:32:59.693Z,100.00
2022-08-14T09:38:00.437Z,100.00
2022-08-14T09:43:04.503Z,100.00
2022-08-14T09:48:08.668Z,100.00
2022-08-14T09:53:18.169Z,100.00
2022-08-14T09:58:19.921Z,100.00
2022-08-14T10:03:21.147Z,100.00
2022-08-14T10:08:26.847Z,100.00
2022-08-14T10:13:43.161Z,100.00
2022-08-14T10:18:33.609Z,100.00
2022-08-14T10:23:37.768Z,100.00
2022-08-14T10:29:18.745Z,100.00
2022-08-14T10:33:47.971Z,100.00
2022-08-14T10:38:51.836Z,100.00
2022-08-14T10:43:50.631Z,100.00
2022-08-14T10:48:54.792Z,100.00
2022-08-14T10:53:57.099Z,100.00
2022-08-14T10:59:01.255Z,100.00
2022-08-14T11:04:03.576Z,100.00
2022-08-14T11:09:07.686Z,100.00
2022-08-14T11:14:11.850Z,100.00
2022-08-14T11:19:15.971Z,100.00
2022-08-14T11:24:55.323Z,100.00
2022-08-14T11:29:24.668Z,100.00
2022-08-14T11:34:29.923Z,100.00
2022-08-14T11:39:34.570Z,100.00
2022-08-14T11:44:45.342Z,100.00
2022-08-14T11:49:40.959Z,100.00
2022-08-14T11:54:45.085Z,100.00
2022-08-14T11:59:49.276Z,100.00
2022-08-14T12:04:53.473Z,100.00
2022-08-14T12:09:57.600Z,100.00
2022-08-14T12:15:01.765Z,100.00
2022-08-14T12:20:05.978Z,100.00
2022-08-14T12:25:11.247Z,100.00
2022-08-14T12:30:14.197Z,100.00
2022-08-14T12:35:18.385Z,100.00
2022-08-14T12:40:22.552Z,100.00
2022-08-14T12:45:26.727Z,100.00
2022-08-14T12:50:28.979Z,97.70
2022-08-14T12:56:18.281Z,95.97
2022-08-14T13:00:35.484Z,92.35
2022-08-14T13:05:39.746Z,96.68
2022-08-14T13:10:47.642Z,91.56
2022-08-14T13:15:45.966Z,95.25
2022-08-14T13:20:55.433Z,94.50
2022-08-14T13:25:56.450Z,96.24
2022-08-14T13:30:58.452Z,94.73
2022-08-14T13:36:03.326Z,96.24
2022-08-14T13:41:06.772Z,92.25
2022-08-14T13:46:11.461Z,92.57
2022-08-14T13:51:15.103Z,93.04
2022-08-14T13:56:35.981Z,93.34
2022-08-14T14:01:23.408Z,98.84
2022-08-14T14:06:27.559Z,90.31
2022-08-14T14:11:31.735Z,93.26
2022-08-14T14:16:35.870Z,96.60
2022-08-14T14:21:40.363Z,92.67
2022-08-14T14:26:44.227Z,96.84
2022-08-14T14:31:48.355Z,86.25
2022-08-14T14:36:55.417Z,86.54
2022-08-14T14:41:56.714Z,89.99
2022-08-14T14:47:00.833Z,90.49
2022-08-14T14:52:05.007Z,91.64
2022-08-14T14:57:09.326Z,90.83
2022-08-14T15:02:11.645Z,93.28
2022-08-14T15:07:16.374Z,97.24
2022-08-14T15:12:55.150Z,98.44
2022-08-14T15:17:28.584Z,100.00
2022-08-14T15:22:26.186Z,100.00
2022-08-14T15:27:30.340Z,99.93
2022-08-14T15:32:34.492Z,100.00
2022-08-14T15:37:42.279Z,100.00
2022-08-14T15:42:42.813Z,100.00
2022-08-14T15:47:46.961Z,100.00
2022-08-14T15:52:51.590Z,100.00
2022-08-14T15:58:03.745Z,100.00
2022-08-14T16:02:59.480Z,94.80
2022-08-14T16:08:03.645Z,81.52
2022-08-14T16:13:07.766Z,80.59
2022-08-14T16:18:18.272Z,79.52
2022-08-14T16:23:16.437Z,71.01
2022-08-14T16:28:27.651Z,77.75
2022-08-14T16:33:56.667Z,80.96
2022-08-14T16:38:44.866Z,86.37
2022-08-14T16:43:32.695Z,87.89
2022-08-14T16:48:57.488Z,90.73
2022-08-14T16:53:41.040Z,90.65
2022-08-14T16:58:43.296Z,96.47
2022-08-14T17:03:47.485Z,96.98
2022-08-14T17:08:49.720Z,98.96
2022-08-14T17:14:00.715Z,100.00
2022-08-14T17:19:00.834Z,100.00
2022-08-14T17:24:56.697Z,100.00
2022-08-14T17:29:06.404Z,100.00
2022-08-14T17:34:10.544Z,100.00
2022-08-14T17:39:14.705Z,100.00
2022-08-14T17:44:21.381Z,100.00
2022-08-14T17:49:23.014Z,100.00
2022-08-14T17:54:34.783Z,100.00
2022-08-14T17:59:31.357Z,100.00
2022-08-14T18:04:35.514Z,100.00
2022-08-14T18:14:48.783Z,100.00
2022-08-14T18:19:47.984Z,100.00
2022-08-14T18:24:52.128Z,100.00
2022-08-14T18:29:56.292Z,100.00
2022-08-14T18:35:00.436Z,100.00
2022-08-14T18:40:04.838Z,100.00
2022-08-14T18:45:12.802Z,100.00
2022-08-14T18:50:27.417Z,100.00
2022-08-14T18:55:17.350Z,100.00
2022-08-14T19:00:19.355Z,100.00
2022-08-14T19:05:23.531Z,100.00
2022-08-14T19:10:27.698Z,100.00
2022-08-14T19:15:31.834Z,100.00
2022-08-14T19:20:38.286Z,100.00
2022-08-14T19:25:40.150Z,100.00
2022-08-14T19:30:48.704Z,100.00
2022-08-14T19:35:55.669Z,100.00
2022-08-14T19:40:52.637Z,100.00
2022-08-14T19:45:56.790Z,100.00
2022-08-14T19:51:00.953Z,100.00
2022-08-14T19:56:05.127Z,100.00
2022-08-14T20:01:09.319Z,100.00
2022-08-14T20:06:13.462Z,100.00
2022-08-14T20:12:02.327Z,100.00
2022-08-14T20:16:31.835Z,100.00
2022-08-14T20:21:34.404Z,100.00
2022-08-14T20:26:31.149Z,100.00
2022-08-14T20:31:36.663Z,100.00
2022-08-14T20:36:38.383Z,100.00
2022-08-14T20:41:43.572Z,100.00
2022-08-14T20:46:44.831Z,100.00
2022-08-14T20:51:58.377Z,100.00
2022-08-14T20:56:51.259Z,100.00
2022-08-14T21:01:55.642Z,100.00
2022-08-14T21:07:25.443Z,100.00
2022-08-14T21:12:02.935Z,100.00
2022-08-14T21:17:05.969Z,100.00
2022-08-14T21:22:10.144Z,100.00
2022-08-14T21:27:20.392Z,100.00
2022-08-14T21:32:20.551Z,100.00
2022-08-14T21:37:22.596Z,100.00
2022-08-14T21:42:28.763Z,100.00
2022-08-14T21:47:32.926Z,100.00
2022-08-14T21:52:52.167Z,100.00
2022-08-14T21:57:56.701Z,100.00
2022-08-14T22:02:43.468Z,100.00
2022-08-14T22:07:47.686Z,100.00
2022-08-14T22:13:00.977Z,100.00
2022-08-14T22:17:56.105Z,100.00
2022-08-14T22:23:00.056Z,100.00
2022-08-14T22:28:04.269Z,100.00
2022-08-14T22:33:10.150Z,100.00
2022-08-14T22:38:35.813Z,100.00
2022-08-14T22:43:16.711Z,100.00
2022-08-14T22:48:20.842Z,100.00
2022-08-14T22:53:29.366Z,100.00
2022-08-14T22:58:30.218Z,100.00
2022-08-14T23:03:34.906Z,100.00
2022-08-14T23:08:59.844Z,100.00
2022-08-14T23:13:39.764Z,100.00
2022-08-14T23:18:43.906Z,100.00
2022-08-14T23:23:48.066Z,100.00
2022-08-14T23:28:56.888Z,100.00
2022-08-14T23:33:56.403Z,100.00
2022-08-14T23:39:00.527Z,100.00
2022-08-14T23:44:04.716Z,100.00
2022-08-14T23:49:08.845Z,100.00
2022-08-14T23:54:48.517Z,100.00
2022-08-14T23:59:17.186Z,100.00
