createdAt,value
2022-10-25T00:02:30.539Z,19.88
2022-10-25T00:03:52.012Z,17.89
2022-10-25T00:05:14.089Z,19.68
2022-10-25T00:06:35.610Z,17.79
2022-10-25T00:07:57.030Z,16.20
2022-10-25T00:09:18.045Z,18.83
2022-10-25T00:10:39.636Z,18.19
2022-10-25T00:12:00.939Z,18.30
2022-10-25T00:13:22.609Z,18.52
2022-10-25T00:14:44.109Z,17.75
2022-10-25T00:16:05.620Z,18.12
2022-10-25T00:17:27.072Z,17.94
2022-10-25T00:18:48.504Z,17.59
2022-10-25T00:20:11.184Z,19.49
2022-10-25T00:21:32.525Z,16.69
2022-10-25T00:22:54.290Z,17.56
2022-10-25T00:24:15.807Z,16.23
2022-10-25T00:25:37.453Z,19.08
2022-10-25T00:26:59.040Z,17.21
2022-10-25T00:28:20.388Z,18.52
2022-10-25T00:29:41.379Z,18.70
2022-10-25T00:31:04.627Z,20.26
2022-10-25T00:32:26.046Z,16.38
2022-10-25T00:33:47.175Z,17.26
2022-10-25T00:35:08.903Z,17.93
2022-10-25T00:36:30.155Z,17.67
2022-10-25T00:37:51.569Z,17.06
2022-10-25T00:39:12.779Z,18.93
2022-10-25T00:40:34.099Z,17.12
2022-10-25T00:41:55.565Z,20.67
2022-10-25T00:43:38.102Z,19.18
2022-10-25T00:45:02.973Z,17.70
2022-10-25T00:46:28.941Z,18.09
2022-10-25T00:47:59.086Z,17.26
2022-10-25T00:49:20.407Z,17.28
2022-10-25T00:50:48.890Z,19.79
2022-10-25T00:52:10.177Z,19.83
2022-10-25T00:53:33.578Z,17.19
2022-10-25T00:54:54.622Z,17.38
2022-10-25T00:56:18.622Z,19.69
2022-10-25T00:59:00.391Z,16.77
2022-10-25T01:00:22.073Z,20.36
2022-10-25T01:01:43.138Z,17.31
2022-10-25T01:03:04.709Z,18.71
2022-10-25T01:04:28.216Z,16.36
2022-10-25T01:05:49.310Z,17.47
2022-10-25T01:07:10.603Z,18.17
2022-10-25T01:08:31.981Z,17.26
2022-10-25T01:09:53.013Z,20.03
2022-10-25T01:11:14.390Z,19.98
2022-10-25T01:12:35.644Z,18.74
2022-10-25T01:13:56.706Z,17.82
2022-10-25T01:15:17.930Z,18.80
2022-10-25T01:16:52.239Z,20.59
2022-10-25T01:18:19.526Z,19.44
2022-10-25T01:20:13.197Z,18.91
2022-10-25T01:21:46.724Z,16.73
2022-10-25T01:23:27.169Z,21.24
2022-10-25T01:25:04.486Z,22.57
2022-10-25T01:26:51.790Z,20.51
2022-10-25T01:28:39.142Z,19.62
2022-10-25T01:30:07.046Z,23.13
2022-10-25T01:31:40.511Z,18.79
2022-10-25T01:33:22.152Z,20.63
2022-10-25T01:35:05.100Z,17.99
2022-10-25T01:36:41.660Z,22.12
2022-10-25T01:38:06.513Z,21.54
2022-10-25T01:39:36.273Z,18.79
2022-10-25T01:41:13.280Z,20.10
2022-10-25T01:44:05.636Z,13.54
2022-10-25T01:45:28.125Z,17.34
2022-10-25T01:48:11.217Z,17.18
2022-10-25T01:49:36.054Z,16.44
2022-10-25T01:51:00.789Z,16.20
2022-10-25T01:52:22.866Z,18.05
2022-10-25T01:53:46.713Z,19.01
2022-10-25T01:55:10.372Z,19.47
2022-10-25T01:56:35.054Z,16.49
2022-10-25T01:58:05.832Z,16.95
2022-10-25T01:59:42.288Z,16.56
2022-10-25T02:01:13.034Z,16.79
2022-10-25T02:04:02.128Z,15.69
2022-10-25T02:05:29.377Z,16.02
2022-10-25T02:07:08.284Z,16.27
2022-10-25T02:09:54.177Z,18.67
2022-10-25T02:11:25.794Z,16.16
2022-10-25T02:12:53.930Z,16.73
2022-10-25T02:14:33.968Z,17.78
2022-10-25T02:16:07.140Z,15.67
2022-10-25T02:17:28.259Z,18.08
2022-10-25T02:18:50.973Z,19.12
2022-10-25T02:20:13.202Z,17.17
2022-10-25T02:21:35.153Z,17.01
2022-10-25T02:22:56.531Z,17.92
2022-10-25T02:24:20.797Z,19.79
2022-10-25T02:25:42.151Z,15.38
2022-10-25T02:27:04.258Z,15.63
2022-10-25T02:28:26.163Z,18.36
2022-10-25T02:29:47.515Z,17.81
2022-10-25T02:31:11.050Z,17.31
2022-10-25T02:32:32.281Z,21.73
2022-10-25T02:33:53.310Z,16.26
2022-10-25T02:35:14.678Z,19.03
2022-10-25T02:36:35.742Z,16.79
2022-10-25T02:37:57.072Z,16.32
2022-10-25T02:39:19.667Z,18.31
2022-10-25T02:40:40.957Z,17.01
2022-10-25T02:42:02.348Z,16.49
2022-10-25T02:43:23.909Z,21.43
2022-10-25T02:44:45.311Z,17.51
2022-10-25T02:46:07.571Z,18.56
2022-10-25T02:47:28.899Z,18.66
2022-10-25T02:48:50.393Z,17.17
2022-10-25T02:51:34.295Z,15.63
2022-10-25T02:52:55.702Z,18.71
2022-10-25T02:54:16.752Z,15.91
2022-10-25T02:55:38.282Z,19.19
2022-10-25T02:56:59.334Z,20.01
2022-10-25T02:58:20.456Z,17.84
2022-10-25T02:59:41.738Z,18.12
2022-10-25T03:01:03.403Z,18.96
2022-10-25T03:02:25.053Z,18.32
2022-10-25T03:03:46.093Z,19.78
2022-10-25T03:05:07.832Z,18.61
2022-10-25T03:06:29.139Z,19.84
2022-10-25T03:07:50.518Z,17.82
2022-10-25T03:09:12.139Z,18.13
2022-10-25T03:10:36.232Z,18.46
2022-10-25T03:11:57.296Z,17.93
2022-10-25T03:13:18.644Z,22.70
2022-10-25T03:14:40.239Z,17.51
2022-10-25T03:16:02.081Z,20.32
2022-10-25T03:17:23.145Z,18.73
2022-10-25T03:18:44.719Z,20.38
2022-10-25T03:20:07.341Z,19.46
2022-10-25T03:21:28.773Z,18.40
2022-10-25T03:22:49.832Z,21.72
2022-10-25T03:24:10.866Z,17.74
2022-10-25T03:25:32.405Z,17.68
2022-10-25T03:26:53.546Z,17.68
2022-10-25T03:28:15.033Z,17.22
2022-10-25T03:29:36.090Z,18.63
2022-10-25T03:30:57.465Z,21.85
2022-10-25T03:32:18.597Z,20.21
2022-10-25T03:33:40.453Z,20.87
2022-10-25T03:35:01.871Z,19.43
2022-10-25T03:36:22.982Z,20.94
2022-10-25T03:37:44.187Z,21.28
2022-10-25T03:39:05.694Z,22.40
2022-10-25T03:40:27.394Z,22.04
2022-10-25T03:41:48.674Z,22.74
2022-10-25T03:43:10.300Z,24.09
2022-10-25T03:44:31.499Z,20.69
2022-10-25T03:45:52.885Z,20.87
2022-10-25T03:47:14.311Z,19.30
2022-10-25T03:48:35.859Z,19.57
2022-10-25T03:49:56.935Z,18.76
2022-10-25T03:51:18.018Z,20.68
2022-10-25T03:52:39.700Z,21.55
2022-10-25T03:54:01.062Z,21.36
2022-10-25T03:55:22.215Z,20.68
2022-10-25T03:56:43.802Z,22.64
2022-10-25T03:58:05.139Z,22.20
2022-10-25T03:59:26.374Z,24.07
2022-10-25T04:00:47.964Z,20.93
2022-10-25T04:02:10.479Z,22.53
2022-10-25T04:03:31.858Z,20.65
2022-10-25T04:04:53.100Z,22.53
2022-10-25T04:06:14.785Z,20.12
2022-10-25T04:07:36.013Z,22.19
2022-10-25T04:08:57.000Z,19.62
2022-10-25T04:10:18.331Z,20.28
2022-10-25T04:11:39.407Z,21.90
2022-10-25T04:13:00.432Z,24.13
2022-10-25T04:14:21.516Z,26.64
2022-10-25T04:15:42.993Z,23.97
2022-10-25T04:17:04.087Z,22.31
2022-10-25T04:18:25.358Z,20.79
2022-10-25T04:19:46.305Z,18.59
2022-10-25T04:21:07.911Z,21.57
2022-10-25T04:22:29.459Z,19.21
2022-10-25T04:23:50.673Z,20.78
2022-10-25T04:25:11.586Z,19.34
2022-10-25T04:26:34.813Z,22.49
2022-10-25T04:27:57.160Z,21.97
2022-10-25T04:29:18.182Z,20.75
2022-10-25T04:30:39.330Z,22.61
2022-10-25T04:32:00.332Z,24.02
2022-10-25T04:33:21.389Z,23.69
2022-10-25T04:34:42.884Z,25.27
2022-10-25T04:36:04.417Z,22.54
2022-10-25T04:37:25.776Z,23.03
2022-10-25T04:38:50.463Z,25.76
2022-10-25T04:40:12.230Z,24.60
2022-10-25T04:41:33.226Z,23.69
2022-10-25T04:42:54.270Z,22.14
2022-10-25T04:44:15.750Z,23.69
2022-10-25T04:45:37.088Z,25.89
2022-10-25T04:46:58.002Z,23.01
2022-10-25T04:48:19.074Z,24.03
2022-10-25T04:49:40.406Z,21.86
2022-10-25T04:51:01.542Z,26.48
2022-10-25T04:53:34.285Z,27.52
2022-10-25T04:54:56.062Z,24.27
2022-10-25T04:56:17.741Z,27.40
2022-10-25T04:57:40.112Z,27.04
2022-10-25T04:59:01.499Z,32.45
2022-10-25T05:00:24.138Z,26.22
2022-10-25T05:01:45.758Z,30.22
2022-10-25T05:03:10.886Z,26.94
2022-10-25T05:04:29.965Z,23.34
2022-10-25T05:05:51.470Z,22.87
2022-10-25T05:07:12.806Z,22.25
2022-10-25T05:08:36.961Z,21.56
2022-10-25T05:09:58.141Z,21.32
2022-10-25T05:12:33.142Z,15.83
2022-10-25T05:13:54.853Z,22.48
2022-10-25T05:15:16.551Z,22.90
2022-10-25T05:16:37.925Z,25.41
2022-10-25T05:17:59.420Z,24.14
2022-10-25T05:19:20.774Z,23.38
2022-10-25T05:20:42.438Z,22.73
2022-10-25T05:22:04.028Z,23.94
2022-10-25T05:23:25.525Z,24.21
2022-10-25T05:24:46.536Z,21.91
2022-10-25T05:26:13.934Z,22.99
2022-10-25T05:27:38.622Z,21.91
2022-10-25T05:29:00.268Z,23.84
2022-10-25T05:30:22.053Z,19.85
2022-10-25T05:31:43.582Z,22.78
2022-10-25T05:33:05.159Z,22.58
2022-10-25T05:34:26.511Z,23.35
2022-10-25T05:35:47.690Z,25.65
2022-10-25T05:37:09.251Z,25.05
2022-10-25T05:38:36.993Z,23.93
2022-10-25T05:39:57.222Z,26.39
2022-10-25T05:41:18.751Z,25.98
2022-10-25T05:42:40.194Z,24.16
2022-10-25T05:44:01.528Z,22.30
2022-10-25T05:45:23.059Z,24.10
2022-10-25T05:46:44.269Z,23.84
2022-10-25T05:48:05.545Z,22.00
2022-10-25T05:49:27.094Z,20.50
2022-10-25T05:50:48.151Z,20.31
2022-10-25T05:52:09.210Z,22.19
2022-10-25T05:53:30.787Z,21.42
2022-10-25T05:54:52.587Z,19.42
2022-10-25T05:56:14.564Z,21.02
2022-10-25T05:57:35.701Z,20.28
2022-10-25T05:58:57.309Z,20.18
2022-10-25T06:00:19.277Z,24.05
2022-10-25T06:01:42.531Z,22.30
2022-10-25T06:03:04.001Z,25.16
2022-10-25T06:04:27.317Z,22.63
2022-10-25T06:05:48.730Z,22.16
2022-10-25T06:07:11.107Z,22.18
2022-10-25T06:08:32.569Z,29.84
2022-10-25T06:09:54.019Z,23.66
2022-10-25T06:11:19.690Z,24.51
2022-10-25T06:12:40.798Z,21.83
2022-10-25T06:14:02.876Z,20.99
2022-10-25T06:15:24.401Z,23.92
2022-10-25T06:16:45.821Z,20.01
2022-10-25T06:18:07.025Z,23.76
2022-10-25T06:19:28.566Z,20.60
2022-10-25T06:20:50.070Z,21.19
2022-10-25T06:22:12.645Z,21.54
2022-10-25T06:23:35.707Z,27.11
2022-10-25T06:24:57.492Z,21.29
2022-10-25T06:26:22.681Z,22.72
2022-10-25T06:27:43.991Z,23.78
2022-10-25T06:29:05.305Z,23.48
2022-10-25T06:30:28.078Z,27.26
2022-10-25T06:31:50.341Z,31.12
2022-10-25T06:33:11.913Z,24.05
2022-10-25T06:34:33.748Z,22.56
2022-10-25T06:37:07.394Z,29.58
2022-10-25T06:38:30.992Z,30.85
2022-10-25T06:39:52.299Z,29.63
2022-10-25T06:42:29.274Z,28.52
2022-10-25T06:43:50.617Z,29.95
2022-10-25T06:45:12.078Z,27.53
2022-10-25T06:46:40.551Z,29.54
2022-10-25T06:47:57.952Z,24.46
2022-10-25T06:49:19.563Z,23.06
2022-10-25T06:50:41.159Z,26.71
2022-10-25T06:52:02.429Z,27.29
2022-10-25T06:53:23.510Z,36.24
2022-10-25T06:54:44.872Z,31.44
2022-10-25T06:56:14.149Z,25.43
2022-10-25T06:58:44.369Z,26.05
2022-10-25T07:00:07.449Z,45.76
2022-10-25T07:02:40.231Z,59.37
2022-10-25T07:04:02.351Z,54.32
2022-10-25T07:05:23.623Z,53.29
2022-10-25T07:06:46.414Z,48.16
2022-10-25T07:08:08.761Z,44.45
2022-10-25T07:09:30.424Z,35.26
2022-10-25T07:12:12.621Z,30.62
2022-10-25T07:13:33.399Z,33.09
2022-10-25T07:14:54.752Z,28.54
2022-10-25T07:16:17.928Z,25.04
2022-10-25T07:17:39.209Z,19.71
2022-10-25T07:19:01.687Z,23.96
2022-10-25T07:20:22.987Z,27.73
2022-10-25T07:21:44.381Z,26.26
2022-10-25T07:23:08.746Z,31.17
2022-10-25T07:24:28.819Z,28.17
2022-10-25T07:25:50.124Z,28.91
2022-10-25T07:27:11.380Z,26.37
2022-10-25T07:28:33.634Z,25.76
2022-10-25T07:29:54.998Z,25.79
2022-10-25T07:31:23.609Z,25.57
2022-10-25T07:32:45.221Z,29.95
2022-10-25T07:34:07.641Z,26.55
2022-10-25T07:35:28.985Z,29.02
2022-10-25T07:36:50.714Z,28.47
2022-10-25T07:38:12.629Z,28.39
2022-10-25T07:39:36.609Z,30.43
2022-10-25T07:40:58.550Z,30.14
2022-10-25T07:42:19.752Z,32.42
2022-10-25T07:43:41.317Z,30.64
2022-10-25T07:45:05.257Z,31.59
2022-10-25T07:46:26.780Z,33.99
2022-10-25T07:47:50.943Z,32.24
2022-10-25T07:49:12.473Z,32.02
2022-10-25T07:50:34.010Z,26.33
2022-10-25T07:53:06.069Z,21.56
2022-10-25T07:54:27.863Z,25.61
2022-10-25T07:57:05.779Z,29.19
2022-10-25T07:58:27.058Z,28.73
2022-10-25T07:59:48.682Z,28.34
2022-10-25T08:01:10.310Z,29.33
2022-10-25T08:02:31.407Z,27.25
2022-10-25T08:03:53.256Z,24.56
2022-10-25T08:05:14.976Z,23.86
2022-10-25T08:06:37.906Z,21.98
2022-10-25T08:07:59.025Z,22.10
2022-10-25T08:09:37.306Z,21.73
2022-10-25T08:10:44.246Z,20.72
2022-10-25T08:12:06.168Z,22.71
2022-10-25T08:13:28.751Z,19.92
2022-10-25T08:14:49.956Z,20.54
2022-10-25T08:16:11.787Z,20.12
2022-10-25T08:17:35.140Z,22.63
2022-10-25T08:18:56.259Z,21.66
2022-10-25T08:20:18.111Z,22.92
2022-10-25T08:21:41.686Z,26.08
2022-10-25T08:23:03.075Z,21.82
2022-10-25T08:24:25.197Z,20.78
2022-10-25T08:25:46.569Z,19.49
2022-10-25T08:27:07.691Z,24.22
2022-10-25T08:28:29.313Z,21.86
2022-10-25T08:29:50.665Z,20.29
2022-10-25T08:31:12.258Z,21.96
2022-10-25T08:32:38.251Z,20.58
2022-10-25T08:34:00.790Z,23.12
2022-10-25T08:35:22.095Z,19.52
2022-10-25T08:36:43.679Z,23.71
2022-10-25T08:38:05.293Z,24.52
2022-10-25T08:39:26.435Z,23.26
2022-10-25T08:40:57.982Z,24.64
2022-10-25T08:44:08.401Z,23.34
2022-10-25T08:45:35.936Z,24.41
2022-10-25T08:48:32.411Z,23.66
2022-10-25T08:50:18.967Z,20.26
2022-10-25T08:51:41.566Z,20.62
2022-10-25T08:53:03.907Z,23.07
2022-10-25T08:56:11.519Z,19.57
2022-10-25T08:57:24.182Z,20.66
2022-10-25T08:58:54.012Z,19.48
2022-10-25T09:00:17.571Z,22.58
2022-10-25T09:01:48.457Z,23.61
2022-10-25T09:03:15.475Z,23.06
2022-10-25T09:04:37.144Z,22.97
2022-10-25T09:06:33.937Z,18.51
2022-10-25T09:08:06.015Z,21.85
2022-10-25T09:09:36.315Z,19.00
2022-10-25T09:11:07.689Z,15.16
2022-10-25T09:12:35.334Z,20.88
2022-10-25T09:14:03.731Z,18.67
2022-10-25T09:15:37.894Z,15.39
2022-10-25T09:17:05.351Z,19.48
2022-10-25T09:18:37.674Z,15.83
2022-10-25T09:20:07.416Z,16.28
2022-10-25T09:21:42.969Z,18.17
2022-10-25T09:23:10.984Z,16.33
2022-10-25T09:24:57.694Z,18.66
2022-10-25T09:26:39.166Z,17.88
2022-10-25T09:28:03.341Z,16.62
2022-10-25T09:29:34.447Z,16.46
2022-10-25T09:30:56.511Z,13.93
2022-10-25T09:33:45.044Z,15.01
2022-10-25T09:35:14.338Z,16.06
2022-10-25T09:38:03.891Z,12.59
2022-10-25T09:39:31.931Z,13.89
2022-10-25T09:41:05.273Z,12.93
2022-10-25T09:43:41.256Z,16.18
2022-10-25T09:45:17.802Z,17.49
2022-10-25T09:47:03.765Z,14.27
2022-10-25T09:48:45.546Z,15.24
2022-10-25T09:50:13.233Z,15.85
2022-10-25T09:51:44.364Z,13.52
2022-10-25T09:53:12.647Z,15.24
2022-10-25T09:54:40.458Z,15.26
2022-10-25T09:56:02.912Z,15.65
2022-10-25T09:57:25.855Z,26.87
2022-10-25T09:58:47.608Z,12.47
2022-10-25T10:01:44.719Z,8.18
2022-10-25T10:03:09.448Z,12.39
2022-10-25T10:04:37.528Z,16.56
2022-10-25T10:06:01.257Z,10.21
2022-10-25T10:08:41.463Z,11.96
2022-10-25T10:11:25.996Z,13.96
2022-10-25T10:14:44.387Z,12.72
2022-10-25T10:16:21.255Z,17.82
2022-10-25T10:17:43.215Z,16.42
2022-10-25T10:19:15.156Z,13.98
2022-10-25T10:20:36.344Z,12.33
2022-10-25T10:22:07.380Z,14.94
2022-10-25T10:24:48.372Z,10.79
2022-10-25T10:26:31.243Z,11.79
2022-10-25T10:30:29.087Z,13.89
2022-10-25T10:33:13.148Z,10.85
2022-10-25T10:34:42.531Z,11.29
2022-10-25T10:36:24.095Z,14.26
2022-10-25T10:37:45.725Z,11.90
2022-10-25T10:39:31.758Z,12.02
2022-10-25T10:40:56.570Z,11.66
2022-10-25T10:42:20.721Z,11.07
2022-10-25T10:43:41.771Z,11.75
2022-10-25T10:45:09.790Z,12.82
2022-10-25T10:46:31.225Z,11.63
2022-10-25T10:47:55.227Z,11.99
2022-10-25T10:49:17.886Z,10.63
2022-10-25T10:50:41.620Z,13.07
2022-10-25T10:52:04.362Z,9.48
2022-10-25T10:53:27.752Z,11.29
2022-10-25T10:54:49.175Z,13.18
2022-10-25T10:56:11.717Z,12.07
2022-10-25T10:57:33.576Z,10.38
2022-10-25T10:58:54.831Z,10.25
2022-10-25T11:00:26.957Z,10.77
2022-10-25T11:01:48.317Z,12.02
2022-10-25T11:03:31.562Z,11.38
2022-10-25T11:04:54.140Z,11.67
2022-10-25T11:06:28.689Z,9.81
2022-10-25T11:07:59.914Z,10.93
2022-10-25T11:09:24.526Z,10.54
2022-10-25T11:10:46.160Z,10.07
2022-10-25T11:12:12.540Z,8.29
2022-10-25T11:13:34.300Z,7.77
2022-10-25T11:14:55.545Z,8.68
2022-10-25T11:17:54.338Z,6.66
2022-10-25T11:19:25.460Z,9.82
2022-10-25T11:20:55.399Z,7.47
2022-10-25T11:22:39.891Z,7.51
2022-10-25T11:24:08.020Z,7.36
2022-10-25T11:25:59.963Z,10.33
2022-10-25T11:27:37.465Z,6.76
2022-10-25T11:29:11.502Z,7.34
2022-10-25T11:32:04.222Z,8.61
2022-10-25T11:33:35.586Z,7.99
2022-10-25T11:35:19.715Z,7.60
2022-10-25T11:36:51.193Z,8.95
2022-10-25T11:38:25.240Z,8.71
2022-10-25T11:41:33.942Z,10.65
2022-10-25T11:45:03.760Z,7.19
2022-10-25T11:47:00.369Z,9.91
2022-10-25T11:48:51.043Z,8.58
2022-10-25T11:50:32.682Z,8.38
2022-10-25T11:52:17.452Z,9.10
2022-10-25T11:53:45.481Z,9.14
2022-10-25T11:55:25.426Z,10.64
2022-10-25T11:58:19.991Z,6.82
2022-10-25T12:01:46.549Z,9.47
2022-10-25T12:03:28.144Z,8.59
2022-10-25T12:04:59.108Z,8.95
2022-10-25T12:06:24.258Z,7.64
2022-10-25T12:08:11.564Z,8.32
2022-10-25T12:09:42.615Z,8.82
2022-10-25T12:12:25.041Z,8.39
2022-10-25T12:13:51.343Z,8.64
2022-10-25T12:15:22.819Z,8.36
2022-10-25T12:16:43.943Z,9.03
2022-10-25T12:18:05.742Z,10.02
2022-10-25T12:19:28.117Z,8.44
2022-10-25T12:20:49.607Z,10.27
2022-10-25T12:23:43.715Z,8.21
2022-10-25T12:25:07.793Z,10.05
2022-10-25T12:26:31.184Z,8.88
2022-10-25T12:29:17.190Z,10.89
2022-10-25T12:30:39.687Z,8.81
2022-10-25T12:32:01.450Z,11.06
2022-10-25T12:33:43.798Z,9.25
2022-10-25T12:35:06.886Z,10.76
2022-10-25T12:36:38.074Z,10.23
2022-10-25T12:39:24.297Z,10.30
2022-10-25T12:40:46.176Z,9.29
2022-10-25T12:42:15.931Z,7.87
2022-10-25T12:45:28.360Z,8.87
2022-10-25T12:47:11.597Z,8.29
2022-10-25T12:48:56.343Z,6.56
2022-10-25T12:50:24.419Z,7.46
2022-10-25T12:51:49.667Z,7.47
2022-10-25T12:53:26.365Z,7.93
2022-10-25T12:54:57.078Z,7.73
2022-10-25T12:56:26.935Z,7.26
2022-10-25T12:57:58.201Z,7.13
2022-10-25T12:59:50.034Z,7.08
2022-10-25T13:01:33.165Z,6.95
2022-10-25T13:03:01.376Z,6.68
2022-10-25T13:06:18.455Z,6.84
2022-10-25T13:07:40.021Z,9.00
2022-10-25T13:10:33.229Z,6.72
2022-10-25T13:12:03.934Z,7.51
2022-10-25T13:13:27.655Z,9.58
2022-10-25T13:14:51.262Z,7.09
2022-10-25T13:16:15.670Z,12.29
2022-10-25T13:17:43.626Z,8.02
2022-10-25T13:19:25.915Z,7.55
2022-10-25T13:20:45.794Z,8.48
2022-10-25T13:22:32.565Z,8.28
2022-10-25T13:23:59.536Z,7.91
2022-10-25T13:25:33.758Z,9.53
2022-10-25T13:27:16.325Z,9.33
2022-10-25T13:28:49.875Z,7.70
2022-10-25T13:30:24.118Z,7.66
2022-10-25T13:31:46.115Z,10.13
2022-10-25T13:33:19.758Z,7.72
2022-10-25T13:34:41.216Z,6.77
2022-10-25T13:36:03.042Z,6.45
2022-10-25T13:37:33.886Z,7.06
2022-10-25T13:39:04.282Z,7.59
2022-10-25T13:41:44.083Z,6.90
2022-10-25T13:43:17.441Z,6.19
2022-10-25T13:44:54.686Z,6.64
2022-10-25T13:46:17.127Z,8.04
2022-10-25T13:47:43.190Z,7.13
2022-10-25T13:49:26.218Z,6.91
2022-10-25T13:52:06.225Z,5.01
2022-10-25T13:53:50.565Z,8.22
2022-10-25T13:55:16.508Z,6.44
2022-10-25T13:57:57.122Z,9.86
2022-10-25T13:59:35.940Z,6.99
2022-10-25T14:01:19.501Z,10.79
2022-10-25T14:03:05.013Z,7.86
2022-10-25T14:04:36.544Z,6.31
2022-10-25T14:06:03.948Z,7.12
2022-10-25T14:07:45.922Z,6.84
2022-10-25T14:09:30.915Z,7.96
2022-10-25T14:11:03.023Z,8.16
2022-10-25T14:12:24.468Z,7.74
2022-10-25T14:14:06.847Z,6.47
2022-10-25T14:17:20.165Z,6.54
2022-10-25T14:18:41.951Z,7.24
2022-10-25T14:20:26.610Z,7.59
2022-10-25T14:21:49.526Z,7.44
2022-10-25T14:23:19.769Z,6.29
2022-10-25T14:24:42.368Z,8.37
2022-10-25T14:26:08.925Z,5.14
2022-10-25T14:27:34.993Z,7.00
2022-10-25T14:29:14.204Z,7.76
2022-10-25T14:30:43.173Z,8.32
2022-10-25T14:32:09.019Z,8.14
2022-10-25T14:33:54.686Z,7.91
2022-10-25T14:35:17.193Z,7.57
2022-10-25T14:36:38.711Z,7.32
2022-10-25T14:38:03.306Z,6.38
2022-10-25T14:39:26.930Z,9.26
2022-10-25T14:40:59.645Z,7.88
2022-10-25T14:42:20.826Z,8.45
2022-10-25T14:43:42.446Z,8.39
2022-10-25T14:45:07.518Z,8.36
2022-10-25T14:46:29.131Z,11.18
2022-10-25T14:47:51.611Z,8.48
2022-10-25T14:49:12.682Z,6.48
2022-10-25T14:50:34.128Z,7.51
2022-10-25T14:52:00.977Z,7.51
2022-10-25T14:53:22.783Z,7.88
2022-10-25T14:54:45.276Z,7.92
2022-10-25T14:56:06.832Z,8.22
2022-10-25T14:57:28.230Z,8.69
2022-10-25T14:58:50.592Z,7.32
2022-10-25T15:00:21.012Z,7.29
2022-10-25T15:03:05.423Z,10.71
2022-10-25T15:04:35.218Z,7.23
2022-10-25T15:05:57.376Z,6.89
2022-10-25T15:07:24.613Z,7.87
2022-10-25T15:08:51.492Z,7.68
2022-10-25T15:10:42.198Z,7.99
2022-10-25T15:13:40.221Z,8.24
2022-10-25T15:16:41.197Z,7.69
2022-10-25T15:18:03.020Z,8.02
2022-10-25T15:19:24.502Z,9.26
2022-10-25T15:21:05.567Z,7.81
2022-10-25T15:22:33.418Z,9.34
2022-10-25T15:24:15.357Z,10.00
2022-10-25T15:25:38.070Z,9.86
2022-10-25T15:27:01.674Z,5.89
2022-10-25T15:28:22.905Z,8.05
2022-10-25T15:29:49.445Z,6.59
2022-10-25T15:31:11.418Z,6.36
2022-10-25T15:32:32.476Z,9.71
2022-10-25T15:34:01.867Z,7.89
2022-10-25T15:35:23.954Z,6.28
2022-10-25T15:36:46.308Z,5.87
2022-10-25T15:39:30.953Z,5.96
2022-10-25T15:40:52.210Z,6.66
2022-10-25T15:42:15.307Z,6.48
2022-10-25T15:43:36.704Z,7.47
2022-10-25T15:44:57.759Z,7.51
2022-10-25T15:46:28.573Z,8.43
2022-10-25T15:47:49.606Z,6.27
2022-10-25T15:49:11.299Z,8.16
2022-10-25T15:50:32.278Z,6.60
2022-10-25T15:51:53.551Z,5.83
2022-10-25T15:53:15.860Z,6.54
2022-10-25T15:54:40.793Z,5.65
2022-10-25T15:56:01.789Z,7.11
2022-10-25T15:57:23.524Z,6.07
2022-10-25T15:58:44.965Z,6.07
2022-10-25T16:00:08.516Z,6.31
2022-10-25T16:01:29.954Z,6.64
2022-10-25T16:02:51.304Z,5.62
2022-10-25T16:05:33.535Z,6.23
2022-10-25T16:06:55.017Z,5.91
2022-10-25T16:08:16.578Z,5.52
2022-10-25T16:09:38.984Z,8.03
2022-10-25T16:11:00.960Z,6.68
2022-10-25T16:12:28.901Z,5.67
2022-10-25T16:13:51.185Z,6.44
2022-10-25T16:15:15.087Z,5.68
2022-10-25T16:16:40.287Z,7.66
2022-10-25T16:17:59.351Z,6.44
2022-10-25T16:19:20.815Z,5.79
2022-10-25T16:20:42.327Z,7.16
2022-10-25T16:22:04.952Z,8.03
2022-10-25T16:23:26.632Z,6.92
2022-10-25T16:24:47.606Z,8.07
2022-10-25T16:26:21.651Z,5.33
2022-10-25T16:27:42.875Z,8.99
2022-10-25T16:29:04.734Z,6.50
2022-10-25T16:30:30.654Z,5.79
2022-10-25T16:31:53.452Z,5.45
2022-10-25T16:33:15.931Z,6.76
2022-10-25T16:34:36.975Z,5.97
2022-10-25T16:35:58.647Z,5.84
2022-10-25T16:37:19.880Z,6.47
2022-10-25T16:38:41.574Z,5.17
2022-10-25T16:40:06.407Z,7.78
2022-10-25T16:41:28.238Z,6.43
2022-10-25T16:42:49.731Z,6.78
2022-10-25T16:44:12.115Z,4.42
2022-10-25T16:45:35.840Z,5.11
2022-10-25T16:46:57.368Z,6.11
2022-10-25T16:48:18.644Z,6.04
2022-10-25T16:49:39.759Z,5.64
2022-10-25T16:51:01.064Z,8.99
2022-10-25T16:52:22.331Z,6.24
2022-10-25T16:53:45.181Z,6.56
2022-10-25T16:55:06.824Z,6.15
2022-10-25T16:56:28.066Z,7.36
2022-10-25T16:57:49.792Z,7.07
2022-10-25T16:59:11.059Z,5.87
2022-10-25T17:00:32.430Z,7.77
2022-10-25T17:01:54.354Z,6.33
2022-10-25T17:03:15.925Z,4.24
2022-10-25T17:04:37.386Z,6.47
2022-10-25T17:06:00.364Z,5.87
2022-10-25T17:07:22.092Z,6.86
2022-10-25T17:08:43.733Z,6.87
2022-10-25T17:10:05.390Z,6.43
2022-10-25T17:11:27.211Z,7.04
2022-10-25T17:12:55.988Z,6.26
2022-10-25T17:14:17.322Z,6.66
2022-10-25T17:15:38.799Z,7.16
2022-10-25T17:17:03.107Z,6.55
2022-10-25T17:19:44.321Z,6.75
2022-10-25T17:21:13.662Z,7.26
2022-10-25T17:22:36.517Z,10.73
2022-10-25T17:23:57.514Z,5.93
2022-10-25T17:26:31.554Z,8.21
2022-10-25T17:27:53.086Z,8.35
2022-10-25T17:29:15.195Z,6.97
2022-10-25T17:30:39.925Z,6.37
2022-10-25T17:32:01.363Z,7.72
2022-10-25T17:33:22.534Z,9.60
2022-10-25T17:34:43.806Z,7.82
2022-10-25T17:37:21.190Z,6.69
2022-10-25T17:38:42.872Z,6.83
2022-10-25T17:40:05.627Z,8.06
2022-10-25T17:41:26.973Z,10.30
2022-10-25T17:42:48.533Z,7.48
2022-10-25T17:44:10.297Z,7.22
2022-10-25T17:45:31.375Z,6.36
2022-10-25T17:46:54.340Z,6.52
2022-10-25T17:48:16.897Z,7.87
2022-10-25T17:49:38.687Z,6.48
2022-10-25T17:51:01.507Z,7.18
2022-10-25T17:53:46.145Z,6.53
2022-10-25T17:55:09.894Z,6.30
2022-10-25T17:57:52.803Z,6.07
2022-10-25T17:59:14.330Z,5.65
2022-10-25T18:00:35.594Z,8.47
2022-10-25T18:01:56.920Z,6.19
2022-10-25T18:03:18.838Z,7.09
2022-10-25T18:04:53.680Z,6.71
2022-10-25T18:07:14.301Z,7.87
2022-10-25T18:08:36.176Z,6.63
2022-10-25T18:09:57.460Z,5.68
2022-10-25T18:11:19.672Z,6.72
2022-10-25T18:12:41.593Z,6.84
2022-10-25T18:14:03.088Z,5.22
2022-10-25T18:15:24.613Z,7.49
2022-10-25T18:16:45.758Z,6.53
2022-10-25T18:18:07.080Z,7.51
2022-10-25T18:19:28.345Z,7.77
2022-10-25T18:20:51.520Z,7.32
2022-10-25T18:22:13.379Z,6.22
2022-10-25T18:23:34.941Z,7.74
2022-10-25T18:24:56.377Z,6.41
2022-10-25T18:26:18.672Z,5.84
2022-10-25T18:27:40.100Z,6.03
2022-10-25T18:29:01.619Z,5.73
2022-10-25T18:30:26.101Z,5.63
2022-10-25T18:31:47.670Z,6.97
2022-10-25T18:33:08.880Z,6.69
2022-10-25T18:34:30.476Z,6.05
2022-10-25T18:37:11.427Z,7.42
2022-10-25T18:38:33.197Z,7.08
2022-10-25T18:39:54.336Z,7.06
2022-10-25T18:41:18.431Z,6.34
2022-10-25T18:42:39.904Z,8.34
2022-10-25T18:44:01.548Z,8.04
2022-10-25T18:46:47.089Z,8.30
2022-10-25T18:48:08.593Z,8.41
2022-10-25T18:49:30.205Z,8.45
2022-10-25T18:50:51.659Z,6.71
2022-10-25T18:52:13.201Z,8.14
2022-10-25T18:53:34.710Z,5.77
2022-10-25T18:54:56.313Z,6.99
2022-10-25T18:56:21.253Z,6.78
2022-10-25T18:57:41.824Z,7.52
2022-10-25T18:59:03.202Z,6.52
2022-10-25T19:00:25.592Z,7.84
2022-10-25T19:01:47.053Z,9.02
2022-10-25T19:03:10.050Z,9.75
2022-10-25T19:04:31.334Z,9.94
2022-10-25T19:05:52.352Z,7.34
2022-10-25T19:07:13.491Z,6.83
2022-10-25T19:08:35.049Z,9.14
2022-10-25T19:09:56.129Z,7.81
2022-10-25T19:11:18.107Z,10.62
2022-10-25T19:12:39.071Z,7.58
2022-10-25T19:14:00.670Z,9.32
2022-10-25T19:15:21.872Z,8.24
2022-10-25T19:16:43.290Z,8.44
2022-10-25T19:18:04.972Z,9.66
2022-10-25T19:19:26.171Z,9.18
2022-10-25T19:20:47.230Z,9.52
2022-10-25T19:22:08.358Z,9.29
2022-10-25T19:23:29.956Z,12.12
2022-10-25T19:24:51.417Z,9.27
2022-10-25T19:26:15.658Z,9.18
2022-10-25T19:27:36.593Z,12.58
2022-10-25T19:28:58.532Z,9.59
2022-10-25T19:30:19.860Z,8.90
2022-10-25T19:31:40.993Z,8.18
2022-10-25T19:33:02.305Z,7.68
2022-10-25T19:34:23.666Z,10.62
2022-10-25T19:35:45.381Z,7.59
2022-10-25T19:37:06.503Z,8.09
2022-10-25T19:38:27.811Z,10.23
2022-10-25T19:39:49.033Z,7.59
2022-10-25T19:41:12.917Z,8.20
2022-10-25T19:42:33.917Z,8.39
2022-10-25T19:43:56.600Z,8.61
2022-10-25T19:45:17.850Z,7.94
2022-10-25T19:46:40.884Z,8.03
2022-10-25T19:48:02.102Z,8.86
2022-10-25T19:49:24.305Z,7.62
2022-10-25T19:50:45.333Z,7.98