createdAt,value
2017-07-14T00:00:28.451Z,99.99
2017-07-14T00:01:08.983Z,99.99
2017-07-14T00:01:49.518Z,99.99
2017-07-14T00:02:30.055Z,99.99
2017-07-14T00:03:10.584Z,99.99
2017-07-14T00:03:51.120Z,99.99
2017-07-14T00:04:31.670Z,99.99
2017-07-14T00:05:12.189Z,99.99
2017-07-14T00:05:52.727Z,99.99
2017-07-14T00:06:33.258Z,99.99
2017-07-14T00:07:13.791Z,99.99
2017-07-14T00:07:54.308Z,99.99
2017-07-14T00:08:34.819Z,99.99
2017-07-14T00:09:15.366Z,99.99
2017-07-14T00:09:55.899Z,99.99
2017-07-14T00:10:36.406Z,99.99
2017-07-14T00:11:16.934Z,99.99
2017-07-14T00:11:57.472Z,99.99
2017-07-14T00:12:38.010Z,99.99
2017-07-14T00:13:18.547Z,99.99
2017-07-14T00:13:59.058Z,99.99
2017-07-14T00:14:39.588Z,99.99
2017-07-14T00:15:20.136Z,99.99
2017-07-14T00:16:00.666Z,99.99
2017-07-14T00:16:41.204Z,99.99
2017-07-14T00:17:21.743Z,99.99
2017-07-14T00:18:02.264Z,99.99
2017-07-14T00:18:42.800Z,99.99
2017-07-14T00:19:23.340Z,99.99
2017-07-14T00:20:03.874Z,99.99
2017-07-14T00:20:44.423Z,99.99
2017-07-14T00:21:24.955Z,99.99
2017-07-14T00:22:05.495Z,99.99
2017-07-14T00:22:46.019Z,99.99
2017-07-14T00:23:26.549Z,99.99
2017-07-14T00:24:07.094Z,99.99
2017-07-14T00:24:47.643Z,99.99
2017-07-14T00:25:28.183Z,99.99
2017-07-14T00:26:08.721Z,99.99
2017-07-14T00:26:49.263Z,99.99
2017-07-14T00:27:29.801Z,99.99
2017-07-14T00:28:10.335Z,99.99
2017-07-14T00:28:50.860Z,99.99
2017-07-14T00:29:31.398Z,99.99
2017-07-14T00:30:11.927Z,99.99
2017-07-14T00:30:52.456Z,99.99
2017-07-14T00:31:32.999Z,99.99
2017-07-14T00:32:13.528Z,99.99
2017-07-14T00:32:54.058Z,99.99
2017-07-14T00:33:34.581Z,99.99
2017-07-14T00:34:15.130Z,99.99
2017-07-14T00:34:55.704Z,99.99
2017-07-14T00:35:36.231Z,99.99
2017-07-14T00:36:16.772Z,99.99
2017-07-14T00:36:57.308Z,99.99
2017-07-14T00:37:37.844Z,99.99
2017-07-14T00:38:18.377Z,99.99
2017-07-14T00:38:58.911Z,99.99
2017-07-14T00:39:39.470Z,99.99
2017-07-14T00:40:19.989Z,99.99
2017-07-14T00:41:00.512Z,99.99
2017-07-14T00:41:41.033Z,99.99
2017-07-14T00:42:21.576Z,99.99
2017-07-14T00:43:02.099Z,99.99
2017-07-14T00:43:42.637Z,99.99
2017-07-14T00:44:23.176Z,99.99
2017-07-14T00:45:03.727Z,99.99
2017-07-14T00:45:44.266Z,99.99
2017-07-14T00:46:24.805Z,99.99
2017-07-14T00:47:05.353Z,99.99
2017-07-14T00:47:45.899Z,99.99
2017-07-14T00:48:26.436Z,99.99
2017-07-14T00:49:06.953Z,99.99
2017-07-14T00:49:47.491Z,99.99
2017-07-14T00:50:28.019Z,99.99
2017-07-14T00:51:08.589Z,99.99
2017-07-14T00:51:49.154Z,99.99
2017-07-14T00:52:29.686Z,99.99
2017-07-14T00:53:10.207Z,99.99
2017-07-14T00:53:50.732Z,99.99
2017-07-14T00:54:31.240Z,99.99
2017-07-14T00:55:11.778Z,99.99
2017-07-14T00:55:52.299Z,99.99
2017-07-14T00:56:32.820Z,99.99
2017-07-14T00:57:13.359Z,99.99
2017-07-14T00:57:53.925Z,99.99
2017-07-14T00:58:34.437Z,99.99
2017-07-14T00:59:14.944Z,99.99
2017-07-14T00:59:55.492Z,99.99
2017-07-14T01:00:36.038Z,99.99
2017-07-14T01:01:16.560Z,99.99
2017-07-14T01:01:57.101Z,99.99
2017-07-14T01:02:37.664Z,99.99
2017-07-14T01:03:18.168Z,99.99
2017-07-14T01:03:58.704Z,99.99
2017-07-14T01:04:39.235Z,99.99
2017-07-14T01:05:19.784Z,99.99
2017-07-14T01:06:00.347Z,99.99
2017-07-14T01:06:40.859Z,99.99
2017-07-14T01:07:21.464Z,99.99
2017-07-14T01:08:01.964Z,99.99
2017-07-14T01:08:42.485Z,99.99
2017-07-14T01:09:23.003Z,99.99
2017-07-14T01:10:03.552Z,99.99
2017-07-14T01:10:44.049Z,99.99
2017-07-14T01:11:24.586Z,99.99
2017-07-14T01:12:05.092Z,99.99
2017-07-14T01:12:45.656Z,99.99
2017-07-14T01:13:26.186Z,99.99
2017-07-14T01:14:06.725Z,99.99
2017-07-14T01:14:47.262Z,99.99
2017-07-14T01:15:27.793Z,99.99
2017-07-14T01:16:08.320Z,99.99
2017-07-14T01:16:48.842Z,99.99
2017-07-14T01:17:29.364Z,99.99
2017-07-14T01:18:09.889Z,99.99
2017-07-14T01:18:50.430Z,99.99
2017-07-14T01:19:30.971Z,99.99
2017-07-14T01:20:11.493Z,99.99
2017-07-14T01:20:52.017Z,99.99
2017-07-14T01:21:32.539Z,99.99
2017-07-14T01:22:13.101Z,99.99
2017-07-14T01:22:53.617Z,99.99
2017-07-14T01:23:34.158Z,99.99
2017-07-14T01:24:14.691Z,99.99
2017-07-14T01:24:55.230Z,99.99
2017-07-14T01:25:35.754Z,99.99
2017-07-14T01:26:16.285Z,99.99
2017-07-14T01:26:56.915Z,99.99
2017-07-14T01:27:37.424Z,99.99
2017-07-14T01:28:17.947Z,99.99
2017-07-14T01:28:58.530Z,99.99
2017-07-14T01:29:39.054Z,99.99
2017-07-14T01:30:19.583Z,99.99
2017-07-14T01:31:00.122Z,99.99
2017-07-14T01:31:40.642Z,99.99
2017-07-14T01:32:21.168Z,99.99
2017-07-14T01:33:01.696Z,99.99
2017-07-14T01:33:42.235Z,99.99
2017-07-14T01:34:22.748Z,99.99
2017-07-14T01:35:03.277Z,99.99
2017-07-14T01:35:43.806Z,99.99
2017-07-14T01:36:24.326Z,99.99
2017-07-14T01:37:04.880Z,99.99
2017-07-14T01:37:45.417Z,99.99
2017-07-14T01:38:25.953Z,99.99
2017-07-14T01:39:06.490Z,99.99
2017-07-14T01:39:47.030Z,99.99
2017-07-14T01:40:27.559Z,99.99
2017-07-14T01:41:08.071Z,99.99
2017-07-14T01:41:48.613Z,99.99
2017-07-14T01:42:29.131Z,99.99
2017-07-14T01:43:09.661Z,99.99
2017-07-14T01:43:50.180Z,99.99
2017-07-14T01:44:30.715Z,99.99
2017-07-14T01:45:11.236Z,99.99
2017-07-14T01:45:51.753Z,99.99
2017-07-14T01:46:32.310Z,99.99
2017-07-14T01:47:12.852Z,99.99
2017-07-14T01:47:53.398Z,99.99
2017-07-14T01:48:33.942Z,99.99
2017-07-14T01:49:14.477Z,99.99
2017-07-14T01:49:55.010Z,99.99
2017-07-14T01:50:35.505Z,99.99
2017-07-14T01:51:16.012Z,99.99
2017-07-14T01:51:56.540Z,99.99
2017-07-14T01:52:37.067Z,99.99
2017-07-14T01:53:17.670Z,99.99
2017-07-14T01:53:58.164Z,99.99
2017-07-14T01:54:38.679Z,99.99
2017-07-14T01:55:19.192Z,99.99
2017-07-14T01:55:59.719Z,99.99
2017-07-14T01:56:40.240Z,99.99
2017-07-14T01:57:20.774Z,99.99
2017-07-14T01:58:01.290Z,99.99
2017-07-14T01:58:41.829Z,99.99
2017-07-14T01:59:22.370Z,99.99
2017-07-14T02:00:02.918Z,99.99
2017-07-14T02:00:43.449Z,99.99
2017-07-14T02:01:23.965Z,99.99
2017-07-14T02:02:04.497Z,99.99
2017-07-14T02:02:45.021Z,99.99
2017-07-14T02:03:25.566Z,99.99
2017-07-14T02:04:06.107Z,99.99
2017-07-14T02:04:46.619Z,99.99
2017-07-14T02:05:27.098Z,99.99
2017-07-14T02:06:07.628Z,99.99
2017-07-14T02:06:48.114Z,99.99
2017-07-14T02:07:28.623Z,99.99
2017-07-14T02:08:09.150Z,99.99
2017-07-14T02:08:49.641Z,99.99
2017-07-14T02:09:30.186Z,99.99
2017-07-14T02:10:10.669Z,99.99
2017-07-14T02:10:51.177Z,99.99
2017-07-14T02:11:31.658Z,99.99
2017-07-14T02:12:12.168Z,99.99
2017-07-14T02:12:52.696Z,99.99
2017-07-14T02:13:33.234Z,99.99
2017-07-14T02:14:13.766Z,99.99
2017-07-14T02:14:54.293Z,99.99
2017-07-14T02:15:34.795Z,99.99
2017-07-14T02:16:15.300Z,99.99
2017-07-14T02:16:55.792Z,99.99
2017-07-14T02:17:36.300Z,99.99
2017-07-14T02:18:16.840Z,99.99
2017-07-14T02:18:57.322Z,99.99
2017-07-14T02:19:37.864Z,99.99
2017-07-14T02:20:18.392Z,99.99
2017-07-14T02:20:58.946Z,99.99
2017-07-14T02:21:39.482Z,99.99
2017-07-14T02:22:20.001Z,99.99
2017-07-14T02:23:00.555Z,99.99
2017-07-14T02:23:47.777Z,99.99
2017-07-14T02:24:28.299Z,99.99
2017-07-14T02:25:08.831Z,99.99
2017-07-14T02:25:49.351Z,99.99
2017-07-14T02:26:29.854Z,99.99
2017-07-14T02:27:10.360Z,99.99
2017-07-14T02:27:50.865Z,99.99
2017-07-14T02:28:31.386Z,99.99
2017-07-14T02:29:11.912Z,99.99
2017-07-14T02:29:52.431Z,99.99
2017-07-14T02:30:32.974Z,99.99
2017-07-14T02:31:13.509Z,99.99
2017-07-14T02:31:54.044Z,99.99
2017-07-14T02:32:34.583Z,99.99
2017-07-14T02:33:15.131Z,99.99
2017-07-14T02:33:55.671Z,99.99
2017-07-14T02:34:36.215Z,99.99
2017-07-14T02:35:16.754Z,99.99
2017-07-14T02:35:57.300Z,99.99
2017-07-14T02:36:37.876Z,99.99
2017-07-14T02:37:18.408Z,99.99
2017-07-14T02:37:58.937Z,99.99
2017-07-14T02:38:39.476Z,99.99
2017-07-14T02:39:20.016Z,99.99
2017-07-14T02:40:00.558Z,99.99
2017-07-14T02:40:41.099Z,99.99
2017-07-14T02:41:21.638Z,99.99
2017-07-14T02:42:02.186Z,99.99
2017-07-14T02:42:42.720Z,99.99
2017-07-14T02:43:23.265Z,99.99
2017-07-14T02:44:03.790Z,99.99
2017-07-14T02:44:44.333Z,99.99
2017-07-14T02:45:24.869Z,99.99
2017-07-14T02:46:05.419Z,99.99
2017-07-14T02:46:45.917Z,99.99
2017-07-14T02:47:26.467Z,99.99
2017-07-14T02:48:06.993Z,99.99
2017-07-14T02:48:47.525Z,99.99
2017-07-14T02:49:28.055Z,99.99
2017-07-14T02:50:08.629Z,99.99
2017-07-14T02:50:49.187Z,99.99
2017-07-14T02:51:29.726Z,99.99
2017-07-14T02:52:10.283Z,99.99
2017-07-14T02:52:50.789Z,99.99
2017-07-14T02:53:31.332Z,99.99
2017-07-14T02:54:11.882Z,99.99
2017-07-14T02:54:52.412Z,99.99
2017-07-14T02:55:32.953Z,99.99
2017-07-14T02:56:13.495Z,99.99
2017-07-14T02:56:54.032Z,99.99
2017-07-14T02:57:34.567Z,99.99
2017-07-14T02:58:15.108Z,99.99
2017-07-14T02:58:55.630Z,99.99
2017-07-14T02:59:36.159Z,99.99
2017-07-14T03:00:16.725Z,99.99
2017-07-14T03:00:57.274Z,99.99
2017-07-14T03:01:37.820Z,99.99
2017-07-14T03:02:18.346Z,99.99
2017-07-14T03:02:58.889Z,99.99
2017-07-14T03:03:39.418Z,99.99
2017-07-14T03:04:19.938Z,99.99
2017-07-14T03:05:00.476Z,99.99
2017-07-14T03:05:41.010Z,99.99
2017-07-14T03:06:21.551Z,99.99
2017-07-14T03:07:02.095Z,99.99
2017-07-14T03:07:42.627Z,99.99
2017-07-14T03:08:23.152Z,99.99
2017-07-14T03:09:03.671Z,99.99
2017-07-14T03:09:44.203Z,99.99
2017-07-14T03:10:24.741Z,99.99
2017-07-14T03:11:05.279Z,99.99
2017-07-14T03:11:45.818Z,99.99
2017-07-14T03:12:26.354Z,99.99
2017-07-14T03:13:06.884Z,99.99
2017-07-14T03:13:47.432Z,99.99
2017-07-14T03:14:27.955Z,99.99
2017-07-14T03:15:08.494Z,99.99
2017-07-14T03:15:49.037Z,99.99
2017-07-14T03:16:29.573Z,99.99
2017-07-14T03:17:10.102Z,99.99
2017-07-14T03:17:50.650Z,99.99
2017-07-14T03:18:31.252Z,99.99
2017-07-14T03:19:11.776Z,99.99
2017-07-14T03:19:52.322Z,99.99
2017-07-14T03:20:32.879Z,99.99
2017-07-14T03:21:13.420Z,99.99
2017-07-14T03:21:53.950Z,99.99
2017-07-14T03:22:34.484Z,99.99
2017-07-14T03:23:15.028Z,99.99
2017-07-14T03:23:55.551Z,99.99
2017-07-14T03:24:36.093Z,99.99
2017-07-14T03:25:16.618Z,99.99
2017-07-14T03:25:57.139Z,99.99
2017-07-14T03:26:37.677Z,99.99
2017-07-14T03:27:18.212Z,99.99
2017-07-14T03:27:58.738Z,99.99
2017-07-14T03:28:39.267Z,99.99
2017-07-14T03:29:19.783Z,99.99
2017-07-14T03:30:00.332Z,99.99
2017-07-14T03:30:40.831Z,99.99
2017-07-14T03:31:21.365Z,99.99
2017-07-14T03:32:01.940Z,99.99
2017-07-14T03:32:42.476Z,99.99
2017-07-14T03:33:23.024Z,99.99
2017-07-14T03:34:03.534Z,99.99
2017-07-14T03:34:44.071Z,99.99
2017-07-14T03:35:24.640Z,99.99
2017-07-14T03:36:05.167Z,99.99
2017-07-14T03:36:45.702Z,99.99
2017-07-14T03:37:26.235Z,99.99
2017-07-14T03:38:06.765Z,99.99
2017-07-14T03:38:47.339Z,99.99
2017-07-14T03:39:27.881Z,99.99
2017-07-14T03:40:08.432Z,99.99
2017-07-14T03:40:48.973Z,99.99
2017-07-14T03:41:29.512Z,99.99
2017-07-14T03:42:10.040Z,99.99
2017-07-14T03:42:50.570Z,99.99
2017-07-14T03:43:31.097Z,99.99
2017-07-14T03:44:11.615Z,99.99
2017-07-14T03:44:52.153Z,99.99
2017-07-14T03:45:32.664Z,99.99
2017-07-14T03:46:13.201Z,99.99
2017-07-14T03:46:53.741Z,99.99
2017-07-14T14:32:58.562Z,47.5
2017-07-14T14:33:39.111Z,47.5
2017-07-14T14:34:19.642Z,47.31
2017-07-14T14:35:00.169Z,47.41
2017-07-14T14:35:40.709Z,47.31
2017-07-14T14:36:21.285Z,47.41
2017-07-14T14:37:01.817Z,47.41
2017-07-14T14:37:42.360Z,47.12
2017-07-14T14:38:22.909Z,47.22
2017-07-14T14:39:03.445Z,46.83
2017-07-14T14:39:44.000Z,46.54
2017-07-14T14:40:24.528Z,46.44
2017-07-14T14:41:05.097Z,45.96
2017-07-14T14:41:45.615Z,46.15
2017-07-14T14:42:26.124Z,46.34
2017-07-14T14:43:06.653Z,46.34
2017-07-14T14:43:47.187Z,46.15
2017-07-14T14:44:27.811Z,46.83
2017-07-14T14:45:11.971Z,46.75
2017-07-14T14:45:56.059Z,46.95
2017-07-14T14:46:36.630Z,46.75
2017-07-14T14:47:17.159Z,46.85
2017-07-14T14:47:57.700Z,46.47
2017-07-14T14:48:38.241Z,46.47
2017-07-14T14:49:18.787Z,46.56
2017-07-14T14:49:59.351Z,46.95
2017-07-14T14:50:39.881Z,47.43
2017-07-14T14:51:20.419Z,47.63
2017-07-14T14:52:00.959Z,47.14
2017-07-14T14:52:41.481Z,48.08
2017-07-14T14:53:22.027Z,47.8
2017-07-14T14:54:02.566Z,48.11
2017-07-14T14:54:43.093Z,47.7
2017-07-14T14:55:23.626Z,47.99
2017-07-14T14:56:04.196Z,47.7
2017-07-14T14:56:44.722Z,48.57
2017-07-14T14:57:25.292Z,50.67
2017-07-14T14:58:05.839Z,54.02
2017-07-14T14:58:46.375Z,57.1
2017-07-14T14:59:26.964Z,59.68
2017-07-14T15:00:07.932Z,61.77
2017-07-14T15:00:49.479Z,62.73
2017-07-14T15:01:30.265Z,64.34
2017-07-14T15:02:11.179Z,65.98
2017-07-14T15:02:52.004Z,67.1
2017-07-14T15:03:32.680Z,69.02
2017-07-14T15:04:13.224Z,69.76
2017-07-14T15:04:53.774Z,72.07
2017-07-14T15:05:34.335Z,73.9
2017-07-14T15:06:14.877Z,74.73
2017-07-14T15:06:55.408Z,76.17
2017-07-14T15:07:35.957Z,78.25
2017-07-14T15:08:16.496Z,79.5
2017-07-14T15:08:57.042Z,80.9
2017-07-14T15:09:37.582Z,82.76
2017-07-14T15:10:18.132Z,83.87
2017-07-14T15:10:58.672Z,85.03
2017-07-14T15:11:39.212Z,86.57
2017-07-14T15:12:19.755Z,88.35
2017-07-14T15:13:00.299Z,89.12
2017-07-14T15:13:40.843Z,91.23
2017-07-14T15:14:21.412Z,92.38
2017-07-14T15:15:01.934Z,93.92
2017-07-14T15:15:42.478Z,94.88
2017-07-14T15:16:23.026Z,96.18
2017-07-14T15:17:03.563Z,97.38
2017-07-14T15:17:44.109Z,99.01
2017-07-14T15:18:24.651Z,99.82
2017-07-14T15:19:05.192Z,99.99
2017-07-14T15:19:45.731Z,99.99
2017-07-14T15:20:26.273Z,99.99
2017-07-14T15:21:06.810Z,99.99
2017-07-14T15:21:47.351Z,99.99
2017-07-14T15:22:27.894Z,99.99
2017-07-14T15:23:08.435Z,99.99
2017-07-14T15:23:49.001Z,99.99
2017-07-14T15:24:29.540Z,99.99
2017-07-14T15:25:10.082Z,99.99
2017-07-14T15:25:50.647Z,99.99
2017-07-14T15:26:31.198Z,99.99
2017-07-14T15:27:11.749Z,99.99
2017-07-14T15:27:52.298Z,99.99
2017-07-14T15:28:32.829Z,99.99
2017-07-14T15:29:13.391Z,99.99
2017-07-14T15:29:53.952Z,99.99
2017-07-14T15:30:34.516Z,99.99
2017-07-14T15:31:15.132Z,99.99
2017-07-14T15:31:55.730Z,99.99
2017-07-14T15:32:36.329Z,99.99
2017-07-14T15:33:16.877Z,99.99
2017-07-14T15:33:57.417Z,99.99
2017-07-14T15:34:37.957Z,99.99
2017-07-14T15:35:18.497Z,99.99
2017-07-14T15:35:59.045Z,99.99
2017-07-14T15:36:39.588Z,99.99
2017-07-14T15:37:20.131Z,99.99
2017-07-14T15:38:00.679Z,99.99
2017-07-14T15:38:41.211Z,99.99
2017-07-14T15:39:21.760Z,99.99
2017-07-14T15:40:02.312Z,99.99
2017-07-14T15:40:42.868Z,99.99
2017-07-14T15:41:23.407Z,99.99
2017-07-14T15:42:03.973Z,99.99
2017-07-14T15:42:44.522Z,99.99
2017-07-14T15:43:25.067Z,99.99
2017-07-14T15:44:05.601Z,99.99
2017-07-14T15:44:46.140Z,99.99
2017-07-14T15:45:26.680Z,99.99
2017-07-14T15:46:07.220Z,99.99
2017-07-14T15:46:47.759Z,99.99
2017-07-14T15:47:28.310Z,99.99
2017-07-14T15:48:08.860Z,99.99
2017-07-14T15:48:49.401Z,99.99
2017-07-14T15:49:29.976Z,99.99
2017-07-14T15:50:10.517Z,99.99
2017-07-14T15:50:51.096Z,99.99
2017-07-14T15:51:31.650Z,99.99
2017-07-14T15:52:12.187Z,99.99
2017-07-14T15:52:52.727Z,99.99
2017-07-14T15:53:33.275Z,99.99
2017-07-14T15:54:13.819Z,99.99
2017-07-14T15:54:54.359Z,99.99
2017-07-14T15:55:34.889Z,99.99
2017-07-14T15:56:15.432Z,99.99
2017-07-14T15:56:55.976Z,99.99
2017-07-14T15:57:36.521Z,99.99
2017-07-14T15:58:17.062Z,99.99
2017-07-14T15:58:57.607Z,99.99
2017-07-14T15:59:38.148Z,99.99
2017-07-14T16:00:18.697Z,99.99
2017-07-14T16:00:59.251Z,99.99
2017-07-14T16:01:39.797Z,99.99
2017-07-14T16:02:20.342Z,99.99
2017-07-14T16:03:00.888Z,99.99
2017-07-14T16:03:41.430Z,99.99
2017-07-14T16:04:21.973Z,99.99
2017-07-14T16:05:02.531Z,99.99
2017-07-14T16:05:43.076Z,99.99
2017-07-14T16:06:23.622Z,99.99
2017-07-14T16:07:04.162Z,99.99
2017-07-14T16:07:44.703Z,99.99
2017-07-14T16:08:25.234Z,99.99
2017-07-14T16:09:05.812Z,99.99
2017-07-14T16:09:46.355Z,99.99
2017-07-14T16:10:26.902Z,99.99
2017-07-14T16:11:07.452Z,99.99
2017-07-14T16:11:47.994Z,99.99
2017-07-14T16:12:28.539Z,99.99
2017-07-14T16:13:09.118Z,99.99
2017-07-14T16:13:49.640Z,99.99
2017-07-14T16:14:30.189Z,99.99
2017-07-14T16:15:10.756Z,99.99
2017-07-14T16:15:51.279Z,99.99
2017-07-14T16:16:31.870Z,99.99
2017-07-14T16:17:12.423Z,99.99
2017-07-14T16:17:52.966Z,99.99
2017-07-14T16:18:33.510Z,99.99
2017-07-14T16:19:14.056Z,99.99
2017-07-14T16:19:54.593Z,99.99
2017-07-14T16:20:35.138Z,99.99
2017-07-14T16:21:15.673Z,99.99
2017-07-14T16:21:56.222Z,99.99
2017-07-14T16:22:36.762Z,99.99
2017-07-14T16:23:17.303Z,99.99
2017-07-14T16:23:57.843Z,99.99
2017-07-14T16:24:38.383Z,99.99
2017-07-14T16:25:18.930Z,99.99
2017-07-14T16:25:59.449Z,99.99
2017-07-14T16:26:39.990Z,99.99
2017-07-14T16:27:20.531Z,99.99
2017-07-14T16:28:01.100Z,99.99
2017-07-14T16:28:41.646Z,99.99
2017-07-14T16:29:22.173Z,99.99
2017-07-14T16:30:02.720Z,99.99
2017-07-14T16:30:43.262Z,99.99
2017-07-14T16:31:23.804Z,99.99
2017-07-14T16:32:04.339Z,99.99
2017-07-14T16:32:44.879Z,99.99
2017-07-14T16:33:25.438Z,99.99
2017-07-14T16:34:05.981Z,99.99
2017-07-14T16:34:46.533Z,99.99
2017-07-14T16:35:27.085Z,99.99
2017-07-14T16:36:07.627Z,99.99
2017-07-14T16:36:48.196Z,99.99
2017-07-14T16:37:28.727Z,99.99
2017-07-14T16:38:09.252Z,99.99
2017-07-14T16:38:49.789Z,99.99
2017-07-14T16:39:30.343Z,99.99
2017-07-14T16:40:10.883Z,99.99
2017-07-14T16:40:51.422Z,99.99
2017-07-14T16:41:31.972Z,99.99
2017-07-14T16:42:12.503Z,99.99
2017-07-14T16:42:53.048Z,99.99
2017-07-14T16:43:33.599Z,99.99
2017-07-14T16:44:14.131Z,99.99
2017-07-14T16:44:54.668Z,99.99
2017-07-14T16:45:35.207Z,99.99
2017-07-14T16:46:15.752Z,99.99
2017-07-14T16:46:56.285Z,99.99
2017-07-14T16:47:36.826Z,99.99
2017-07-14T16:48:17.369Z,99.99
2017-07-14T16:48:57.915Z,99.99
2017-07-14T16:49:38.457Z,99.99
2017-07-14T16:50:19.006Z,99.99
2017-07-14T16:50:59.549Z,99.99
2017-07-14T16:51:40.079Z,99.99
2017-07-14T16:52:20.627Z,99.99
2017-07-14T16:53:01.168Z,99.99
2017-07-14T16:53:41.704Z,99.99
2017-07-14T16:54:22.244Z,99.99
2017-07-14T16:55:02.929Z,99.99
2017-07-14T16:55:43.677Z,99.99
2017-07-14T16:56:24.204Z,99.99
2017-07-14T16:57:04.747Z,99.99
2017-07-14T16:57:45.380Z,99.99
2017-07-14T16:58:26.175Z,99.99
2017-07-14T16:59:06.974Z,99.99
2017-07-14T16:59:47.860Z,99.99
2017-07-14T17:00:28.586Z,99.99
2017-07-14T17:01:09.121Z,99.99
2017-07-14T17:01:49.671Z,99.99
2017-07-14T17:02:30.222Z,99.99
2017-07-14T17:03:10.747Z,99.99
2017-07-14T17:03:51.291Z,99.99
2017-07-14T17:04:31.831Z,99.99
2017-07-14T17:05:12.378Z,99.99
2017-07-14T17:05:52.921Z,99.99
2017-07-14T17:06:33.460Z,99.99
2017-07-14T17:07:14.006Z,99.99
2017-07-14T17:07:54.550Z,99.99
2017-07-14T17:08:35.089Z,99.99
2017-07-14T17:09:15.634Z,99.99
2017-07-14T17:09:56.173Z,99.99
2017-07-14T17:10:36.714Z,99.99
2017-07-14T17:11:17.269Z,99.99
2017-07-14T17:11:57.792Z,99.99
2017-07-14T17:12:38.336Z,99.99
2017-07-14T17:13:18.892Z,99.99
2017-07-14T17:13:59.437Z,99.99
2017-07-14T17:14:39.970Z,99.99
2017-07-14T17:15:20.517Z,99.99
2017-07-14T17:16:01.052Z,99.99
2017-07-14T17:16:41.628Z,99.99
2017-07-14T17:17:22.173Z,99.99
2017-07-14T17:18:02.706Z,99.99
2017-07-14T17:18:43.269Z,99.99
2017-07-14T17:19:23.794Z,99.99
2017-07-14T17:20:04.376Z,99.99
2017-07-14T17:20:44.893Z,99.99
2017-07-14T17:21:25.432Z,99.99
2017-07-14T17:22:05.957Z,99.99
2017-07-14T17:22:46.484Z,99.99
2017-07-14T17:23:28.777Z,99.99
2017-07-14T17:24:09.332Z,99.99
2017-07-14T17:24:49.862Z,99.99
2017-07-14T17:25:30.390Z,99.99
2017-07-14T17:26:10.942Z,99.99
2017-07-14T17:26:51.506Z,99.99
2017-07-14T17:27:32.069Z,99.99
2017-07-14T17:28:12.593Z,99.99
2017-07-14T17:28:53.140Z,99.99
2017-07-14T17:29:33.735Z,99.99
2017-07-14T17:30:14.309Z,99.99
2017-07-14T17:30:54.855Z,99.99
2017-07-14T17:31:35.454Z,99.99
2017-07-14T17:32:15.939Z,99.99
2017-07-14T17:32:56.479Z,99.99
2017-07-14T17:33:37.021Z,99.99
2017-07-14T17:34:17.561Z,99.99
2017-07-14T17:34:58.199Z,99.99
2017-07-14T17:35:38.718Z,99.99
2017-07-14T17:36:19.262Z,99.99
2017-07-14T17:36:59.813Z,99.99
2017-07-14T17:37:40.361Z,99.99
2017-07-14T17:38:20.898Z,99.99
2017-07-14T17:39:01.444Z,99.99
2017-07-14T17:39:41.988Z,99.99
2017-07-14T17:40:22.525Z,99.99
2017-07-14T17:41:03.083Z,99.99
2017-07-14T17:41:43.645Z,99.99
2017-07-14T17:42:24.181Z,99.99
2017-07-14T17:43:04.708Z,99.99
2017-07-14T17:43:45.259Z,99.99
2017-07-14T17:44:25.798Z,99.99
2017-07-14T17:45:06.342Z,99.99
2017-07-14T17:45:47.039Z,99.99
2017-07-14T17:46:27.575Z,99.99
2017-07-14T17:47:08.104Z,99.99
2017-07-14T17:47:48.634Z,99.99
2017-07-14T17:48:29.173Z,99.99
2017-07-14T17:49:09.715Z,99.99
2017-07-14T17:49:50.265Z,99.99
2017-07-14T17:50:31.070Z,99.99
2017-07-14T17:51:11.605Z,99.99
2017-07-14T17:51:52.235Z,99.99
2017-07-14T17:52:32.773Z,99.99
2017-07-14T17:53:13.304Z,99.99
2017-07-14T17:53:53.854Z,99.99
2017-07-14T17:54:34.405Z,99.99
2017-07-14T17:55:14.955Z,99.99
2017-07-14T17:55:55.507Z,99.99
2017-07-14T17:56:36.045Z,99.99
2017-07-14T17:57:16.579Z,99.99
2017-07-14T17:57:57.123Z,99.99
2017-07-14T17:58:37.661Z,99.99
2017-07-14T17:59:18.202Z,99.99
2017-07-14T17:59:58.743Z,99.99
2017-07-14T18:00:39.283Z,99.99
2017-07-14T18:01:19.831Z,99.99
2017-07-14T18:02:00.388Z,99.99
2017-07-14T18:02:40.935Z,99.99
2017-07-14T18:03:21.485Z,99.99
2017-07-14T18:04:02.046Z,99.99
2017-07-14T18:04:42.583Z,99.99
2017-07-14T18:05:23.125Z,99.99
2017-07-14T18:06:03.658Z,99.99
2017-07-14T18:06:44.234Z,99.99
2017-07-14T18:07:24.745Z,99.99
2017-07-14T18:08:05.288Z,99.99
2017-07-14T18:08:45.814Z,99.99
2017-07-14T18:09:26.357Z,99.99
2017-07-14T18:10:06.908Z,99.99
2017-07-14T18:10:47.445Z,99.99
2017-07-14T18:11:28.026Z,99.99
2017-07-14T18:12:08.568Z,99.99
2017-07-14T18:12:49.106Z,99.99
2017-07-14T18:13:29.647Z,99.99
2017-07-14T18:14:10.202Z,99.99
2017-07-14T18:14:50.817Z,99.99
2017-07-14T18:15:31.391Z,99.99
2017-07-14T18:16:11.917Z,99.99
2017-07-14T18:16:52.460Z,99.99
2017-07-14T18:17:33.001Z,99.99
2017-07-14T18:18:13.568Z,99.99
2017-07-14T18:18:54.074Z,99.99
2017-07-14T18:19:34.759Z,99.99
2017-07-14T18:20:15.271Z,99.99
2017-07-14T18:20:55.822Z,99.99
2017-07-14T18:21:36.351Z,99.99
2017-07-14T18:22:16.899Z,99.99
2017-07-14T18:22:57.451Z,99.99
2017-07-14T18:23:37.990Z,99.99
2017-07-14T18:24:18.540Z,99.99
2017-07-14T18:24:59.091Z,99.99
2017-07-14T18:25:39.626Z,99.99
2017-07-14T18:26:20.166Z,99.99
2017-07-14T18:27:00.711Z,99.99
2017-07-14T18:27:41.241Z,99.99
2017-07-14T18:28:21.778Z,99.99
2017-07-14T18:29:02.316Z,99.99
2017-07-14T18:29:42.855Z,99.99
2017-07-14T18:30:23.427Z,99.99
2017-07-14T18:31:03.935Z,99.99
2017-07-14T18:31:44.463Z,99.99
2017-07-14T18:32:25.020Z,99.99
2017-07-14T18:33:05.555Z,99.99
2017-07-14T18:33:46.120Z,99.99
2017-07-14T18:34:26.638Z,99.99
2017-07-14T18:35:07.327Z,99.99
2017-07-14T18:35:47.740Z,99.99
2017-07-14T18:36:28.271Z,99.99
2017-07-14T18:37:08.805Z,99.99
2017-07-14T18:37:49.376Z,99.99
2017-07-14T18:38:29.883Z,99.99
2017-07-14T18:39:10.411Z,99.99
2017-07-14T18:39:50.953Z,99.99
2017-07-14T18:40:31.521Z,99.99
2017-07-14T18:41:12.028Z,99.99
2017-07-14T18:41:52.574Z,99.99
2017-07-14T18:42:33.122Z,99.99
2017-07-14T18:43:13.680Z,99.99
2017-07-14T18:43:54.225Z,99.99
2017-07-14T18:44:34.771Z,99.99
2017-07-14T18:45:15.314Z,99.99
2017-07-14T18:45:55.853Z,99.99
2017-07-14T18:46:36.390Z,99.99
2017-07-14T18:47:16.936Z,99.99
2017-07-14T18:47:57.470Z,99.99
2017-07-14T18:48:38.192Z,99.99
2017-07-14T18:49:18.880Z,99.99
2017-07-14T18:49:59.575Z,99.99
2017-07-14T18:50:40.119Z,99.99
2017-07-14T18:51:20.656Z,99.99
2017-07-14T18:52:01.199Z,99.99
2017-07-14T18:52:41.735Z,99.99
2017-07-14T18:53:22.275Z,99.99
2017-07-14T18:54:02.822Z,99.99
2017-07-14T18:54:43.366Z,99.99
2017-07-14T18:55:23.894Z,99.99
2017-07-14T18:56:04.422Z,99.99
2017-07-14T18:56:44.959Z,99.99
2017-07-14T18:57:25.518Z,99.99
2017-07-14T18:58:06.042Z,99.99
2017-07-14T18:58:46.579Z,99.99
2017-07-14T18:59:27.127Z,99.99
2017-07-14T19:00:07.663Z,99.99
2017-07-14T19:00:48.211Z,99.99
2017-07-14T19:01:28.772Z,99.99
2017-07-14T19:02:09.272Z,99.99
2017-07-14T19:02:49.916Z,99.99
2017-07-14T19:03:30.347Z,99.99
2017-07-14T19:04:10.888Z,99.99
2017-07-14T19:04:51.426Z,99.99
2017-07-14T19:05:31.985Z,99.99
2017-07-14T19:06:12.526Z,99.99
2017-07-14T19:06:53.070Z,99.99
2017-07-14T19:07:33.617Z,99.99
2017-07-14T19:08:14.157Z,99.99
2017-07-14T19:08:54.757Z,99.99
2017-07-14T19:09:35.289Z,99.99
2017-07-14T19:10:16.066Z,99.99
2017-07-14T19:10:56.761Z,99.99
2017-07-14T19:11:37.430Z,99.99
2017-07-14T19:12:17.988Z,99.99
2017-07-14T19:12:58.609Z,99.99
2017-07-14T19:13:39.348Z,99.99
2017-07-14T19:14:19.881Z,99.99
2017-07-14T19:15:00.523Z,99.99
2017-07-14T19:15:41.162Z,99.99
2017-07-14T19:16:21.965Z,99.99
2017-07-14T19:17:02.694Z,99.99
2017-07-14T19:17:43.347Z,99.99
2017-07-14T19:18:24.039Z,99.99
2017-07-14T19:19:04.639Z,99.99
2017-07-14T19:19:45.434Z,99.99
2017-07-14T19:20:26.067Z,99.99
2017-07-14T19:21:06.849Z,99.99
2017-07-14T19:21:47.521Z,99.99
2017-07-14T19:22:28.225Z,99.99
2017-07-14T19:23:09.002Z,99.99
2017-07-14T19:23:49.915Z,99.99
2017-07-14T19:24:30.495Z,99.99
2017-07-14T19:25:11.062Z,99.99
2017-07-14T19:25:51.633Z,99.99
2017-07-14T19:26:32.279Z,99.99
2017-07-14T19:27:12.956Z,99.99
2017-07-14T19:27:53.644Z,99.99
2017-07-14T19:28:34.300Z,99.99