createdAt,value
2018-12-05T00:00:55.547Z,47.70
2018-12-05T00:28:00.012Z,48.00
2018-12-05T00:41:22.769Z,48.10
2018-12-05T00:54:45.936Z,48.20
2018-12-05T01:08:08.488Z,48.50
2018-12-05T01:21:31.271Z,48.40
2018-12-05T01:34:54.025Z,48.40
2018-12-05T01:48:16.889Z,48.50
2018-12-05T02:01:40.548Z,48.60
2018-12-05T02:15:02.530Z,48.70
2018-12-05T02:28:25.295Z,48.70
2018-12-05T02:41:48.145Z,48.70
2018-12-05T02:55:10.970Z,48.70
2018-12-05T03:08:33.780Z,48.80
2018-12-05T03:21:56.613Z,48.90
2018-12-05T03:35:19.382Z,48.90
2018-12-05T03:48:42.193Z,49.00
2018-12-05T04:02:05.013Z,49.00
2018-12-05T04:15:27.827Z,49.00
2018-12-05T04:28:50.674Z,49.10
2018-12-05T04:55:15.140Z,49.10
2018-12-05T05:08:22.250Z,49.20
2018-12-05T05:21:29.426Z,49.20
2018-12-05T05:34:36.537Z,49.20
2018-12-05T05:47:43.709Z,49.20
2018-12-05T06:00:50.863Z,49.30
2018-12-05T06:40:22.993Z,49.20
2018-12-05T06:53:30.180Z,39.00
2018-12-05T07:06:37.405Z,41.70
2018-12-05T07:19:44.521Z,43.00
2018-12-05T07:32:51.755Z,43.60
2018-12-05T07:45:59.009Z,46.60
2018-12-05T07:59:22.747Z,47.10
2018-12-05T08:12:45.528Z,48.50
2018-12-05T08:26:08.385Z,45.50
2018-12-05T08:39:31.168Z,45.60
2018-12-05T08:52:54.013Z,46.00
2018-12-05T09:06:16.832Z,46.20
2018-12-05T09:32:41.455Z,46.70
2018-12-05T09:45:48.640Z,46.60
2018-12-05T09:58:55.764Z,46.70
2018-12-05T10:12:02.985Z,46.90
2018-12-05T10:25:10.326Z,47.10
2018-12-05T10:38:17.699Z,47.60
2018-12-05T10:51:41.055Z,47.60
2018-12-05T11:05:03.920Z,47.70
2018-12-05T11:18:26.681Z,47.80
2018-12-05T11:31:49.557Z,48.40
2018-12-05T11:45:12.368Z,48.70
2018-12-05T11:58:35.269Z,48.90
2018-12-05T12:11:58.078Z,48.70
2018-12-05T12:25:20.802Z,48.60
2018-12-05T12:38:43.662Z,49.00
2018-12-05T12:52:06.418Z,49.20
2018-12-05T13:05:29.206Z,49.30
2018-12-05T13:18:52.040Z,49.30
2018-12-05T13:45:16.691Z,49.30
2018-12-05T13:58:23.965Z,49.40
2018-12-05T14:11:31.135Z,49.40
2018-12-05T14:37:42.354Z,49.30
2018-12-05T14:50:49.530Z,49.50
2018-12-05T15:03:56.721Z,49.60
2018-12-05T15:17:04.009Z,48.70
2018-12-05T15:30:11.214Z,48.80
2018-12-05T15:43:18.475Z,49.10
2018-12-05T16:22:50.102Z,49.20
2018-12-05T16:35:57.307Z,49.10
2018-12-05T16:49:04.534Z,49.10
2018-12-05T17:02:11.664Z,49.10
2018-12-05T17:15:18.823Z,49.10
2018-12-05T17:28:26.063Z,49.10
2018-12-05T17:41:49.787Z,48.90
2018-12-05T17:55:12.629Z,48.90
2018-12-05T18:08:35.498Z,49.00
2018-12-05T18:21:58.241Z,48.90
2018-12-05T18:35:21.092Z,48.80
2018-12-05T18:48:43.920Z,45.60
2018-12-05T19:02:06.882Z,44.40
2018-12-05T19:15:29.661Z,45.60
2018-12-05T19:28:52.333Z,46.00
2018-12-05T19:42:15.158Z,46.50
2018-12-05T19:55:38.102Z,46.80
2018-12-05T20:09:00.799Z,47.10
2018-12-05T20:22:23.609Z,47.20
2018-12-05T20:35:46.467Z,47.30
2018-12-05T20:49:09.242Z,47.40
2018-12-05T21:02:32.073Z,47.20
2018-12-05T21:15:54.877Z,47.10
2018-12-05T21:29:17.694Z,47.50
2018-12-05T22:08:48.586Z,48.70
2018-12-05T22:21:55.729Z,48.40
2018-12-05T22:35:02.894Z,48.80
2018-12-05T22:48:10.035Z,48.90
2018-12-05T23:01:17.138Z,49.00
2018-12-05T23:14:24.270Z,49.10
2018-12-05T23:27:48.342Z,49.20
2018-12-05T23:41:11.181Z,49.20
2018-12-05T23:54:34.044Z,49.30
