createdAt,value
2022-08-18T00:01:58.640Z,4.43
2022-08-18T00:04:35.640Z,4.27
2022-08-18T00:07:03.728Z,4.00
2022-08-18T00:09:32.720Z,4.30
2022-08-18T00:12:03.120Z,3.93
2022-08-18T00:14:30.364Z,4.57
2022-08-18T00:16:57.644Z,3.97
2022-08-18T00:19:45.962Z,4.00
2022-08-18T00:22:15.919Z,3.67
2022-08-18T00:24:48.560Z,3.90
2022-08-18T00:27:21.660Z,3.60
2022-08-18T00:29:49.156Z,4.00
2022-08-18T00:32:22.811Z,4.40
2022-08-18T00:34:49.621Z,3.97
2022-08-18T00:37:16.544Z,4.33
2022-08-18T00:39:46.355Z,4.23
2022-08-18T00:42:29.007Z,4.60
2022-08-18T00:45:00.216Z,4.30
2022-08-18T00:47:41.775Z,3.80
2022-08-18T00:50:23.889Z,4.13
2022-08-18T00:52:57.441Z,4.20
2022-08-18T00:55:25.299Z,4.40
2022-08-18T00:57:55.869Z,4.03
2022-08-18T01:00:23.057Z,4.17
2022-08-18T01:02:56.484Z,4.00
2022-08-18T01:05:33.875Z,4.10
2022-08-18T01:08:01.120Z,3.90
2022-08-18T01:10:28.005Z,3.90
2022-08-18T01:12:57.864Z,4.03
2022-08-18T01:15:28.517Z,3.70
2022-08-18T01:18:17.527Z,3.73
2022-08-18T01:21:21.892Z,3.97
2022-08-18T01:23:49.802Z,3.80
2022-08-18T01:26:18.325Z,4.07
2022-08-18T01:28:46.751Z,3.90
2022-08-18T01:31:34.194Z,3.87
2022-08-18T01:34:01.238Z,3.77
2022-08-18T01:36:29.532Z,3.80
2022-08-18T01:38:56.770Z,3.93
2022-08-18T01:41:30.135Z,4.67
2022-08-18T01:43:59.299Z,4.27
2022-08-18T01:46:27.690Z,3.83
2022-08-18T01:48:54.648Z,4.13
2022-08-18T01:51:21.792Z,4.37
2022-08-18T01:54:08.331Z,4.60
2022-08-18T01:56:36.433Z,4.40
2022-08-18T01:59:17.340Z,4.40
2022-08-18T02:01:50.541Z,4.63
2022-08-18T02:04:35.177Z,4.87
2022-08-18T02:07:06.557Z,4.43
2022-08-18T02:09:34.310Z,4.93
2022-08-18T02:12:01.439Z,4.90
2022-08-18T02:14:31.368Z,4.20
2022-08-18T02:17:01.829Z,4.27
2022-08-18T02:19:34.458Z,3.67
2022-08-18T02:22:01.688Z,4.17
2022-08-18T02:24:28.414Z,4.33
2022-08-18T02:26:55.314Z,4.50
2022-08-18T02:29:22.142Z,5.00
2022-08-18T02:31:48.928Z,5.03
2022-08-18T02:34:16.695Z,5.00
2022-08-18T02:36:44.176Z,5.00
2022-08-18T02:39:10.995Z,4.40
2022-08-18T02:41:37.771Z,4.63
2022-08-18T02:44:07.695Z,4.80
2022-08-18T02:46:34.669Z,4.77
2022-08-18T02:49:01.611Z,4.70
2022-08-18T02:51:28.659Z,4.80
2022-08-18T02:53:55.471Z,4.20
2022-08-18T02:56:41.430Z,4.40
2022-08-18T02:59:13.827Z,4.80
2022-08-18T03:01:45.061Z,4.30
2022-08-18T03:04:15.394Z,4.43
2022-08-18T03:06:44.383Z,4.23
2022-08-18T03:09:15.463Z,4.30
2022-08-18T03:11:43.737Z,4.23
2022-08-18T03:14:11.667Z,4.77
2022-08-18T03:16:52.968Z,5.33
2022-08-18T03:19:23.773Z,4.73
2022-08-18T03:21:50.719Z,4.60
2022-08-18T03:24:22.867Z,4.43
2022-08-18T03:26:52.260Z,4.30
2022-08-18T03:29:19.894Z,4.10
2022-08-18T03:31:48.710Z,4.10
2022-08-18T03:34:19.712Z,4.30
2022-08-18T03:36:48.494Z,4.27
2022-08-18T03:39:15.402Z,4.47
2022-08-18T03:41:58.902Z,4.07
2022-08-18T03:44:30.405Z,4.17
2022-08-18T03:46:57.736Z,4.00
2022-08-18T03:49:26.785Z,4.27
2022-08-18T03:51:54.378Z,4.03
2022-08-18T03:54:21.174Z,4.30
2022-08-18T03:56:49.439Z,4.07
2022-08-18T03:59:24.739Z,3.70
2022-08-18T04:01:53.890Z,4.47
2022-08-18T04:04:24.952Z,3.93
2022-08-18T04:07:00.770Z,4.30
2022-08-18T04:09:29.927Z,4.13
2022-08-18T04:11:58.331Z,4.60
2022-08-18T04:14:30.041Z,4.37
2022-08-18T04:16:57.587Z,4.40
2022-08-18T04:19:27.322Z,4.37
2022-08-18T04:21:57.112Z,4.50
2022-08-18T04:24:25.969Z,4.20
2022-08-18T04:26:53.368Z,4.20
2022-08-18T04:29:23.673Z,4.27
2022-08-18T04:31:51.916Z,4.20
2022-08-18T04:34:21.196Z,4.07
2022-08-18T04:36:48.452Z,3.97
2022-08-18T04:39:15.721Z,4.03
2022-08-18T04:41:43.708Z,3.80
2022-08-18T04:44:11.772Z,4.07
2022-08-18T04:46:42.796Z,4.30
2022-08-18T04:49:11.099Z,4.27
2022-08-18T04:52:34.046Z,3.97
2022-08-18T04:54:28.846Z,4.23
2022-08-18T04:56:55.790Z,4.80
2022-08-18T04:59:22.540Z,4.70
2022-08-18T05:01:49.273Z,4.30
2022-08-18T05:04:17.520Z,4.43
2022-08-18T05:06:45.669Z,4.23
2022-08-18T05:09:16.415Z,4.33
2022-08-18T05:11:50.637Z,3.63
2022-08-18T05:14:18.362Z,3.70
2022-08-18T05:16:48.920Z,4.00
2022-08-18T05:19:26.131Z,3.80
2022-08-18T05:22:00.142Z,4.20
2022-08-18T05:24:34.659Z,4.33
2022-08-18T05:27:07.395Z,4.67
2022-08-18T05:29:36.746Z,4.50
2022-08-18T05:32:09.246Z,4.37
2022-08-18T05:34:36.342Z,4.50
2022-08-18T05:37:16.940Z,4.10
2022-08-18T05:39:58.474Z,4.40
2022-08-18T05:42:37.372Z,4.47
2022-08-18T05:45:12.054Z,5.00
2022-08-18T05:47:39.288Z,4.67
2022-08-18T05:50:19.903Z,4.33
2022-08-18T05:52:57.500Z,5.17
2022-08-18T05:55:49.714Z,5.27
2022-08-18T05:58:22.248Z,5.43
2022-08-18T06:01:00.185Z,5.63
2022-08-18T06:03:46.362Z,6.90
2022-08-18T06:06:19.791Z,6.80
2022-08-18T06:09:03.043Z,7.07
2022-08-18T06:11:29.801Z,8.30
2022-08-18T06:13:59.950Z,8.10
2022-08-18T06:16:29.718Z,8.53
2022-08-18T06:19:29.746Z,7.27
2022-08-18T06:22:30.486Z,8.03
2022-08-18T06:24:58.030Z,8.50
2022-08-18T06:27:40.296Z,8.27
2022-08-18T06:30:13.238Z,8.40
2022-08-18T06:32:53.007Z,8.50
2022-08-18T06:35:53.101Z,9.47
2022-08-18T06:38:40.628Z,9.40
2022-08-18T06:41:37.991Z,9.33
2022-08-18T06:44:37.511Z,11.03
2022-08-18T06:47:22.975Z,11.03
2022-08-18T06:50:22.599Z,11.00
2022-08-18T06:52:55.473Z,11.13
2022-08-18T06:55:37.860Z,11.13
2022-08-18T06:58:21.325Z,12.03
2022-08-18T07:00:51.987Z,11.13
2022-08-18T07:03:40.791Z,9.70
2022-08-18T07:06:21.441Z,10.47
2022-08-18T07:08:56.820Z,10.57
2022-08-18T07:11:25.387Z,11.60
2022-08-18T07:14:23.471Z,11.80
2022-08-18T07:16:59.196Z,11.13
2022-08-18T07:19:30.165Z,10.80
2022-08-18T07:22:13.339Z,13.07
2022-08-18T07:24:48.439Z,12.17
2022-08-18T07:27:20.916Z,12.07
2022-08-18T07:30:03.984Z,10.73
2022-08-18T07:32:39.601Z,11.00
2022-08-18T07:35:08.577Z,9.30
2022-08-18T07:37:54.713Z,10.27
2022-08-18T07:40:48.263Z,9.30
2022-08-18T07:43:27.590Z,9.63
2022-08-18T07:46:00.648Z,9.83
2022-08-18T07:48:40.058Z,9.53
2022-08-18T07:51:18.655Z,8.47
2022-08-18T07:54:13.174Z,7.57
2022-08-18T07:57:08.357Z,8.70
2022-08-18T07:59:50.330Z,8.30
2022-08-18T08:02:40.263Z,7.60
2022-08-18T08:05:25.540Z,8.47
2022-08-18T08:08:01.791Z,7.87
2022-08-18T08:10:51.538Z,7.63
2022-08-18T08:13:54.566Z,6.90
2022-08-18T08:16:46.393Z,7.87
2022-08-18T08:20:00.109Z,6.97
2022-08-18T08:22:37.424Z,6.87
2022-08-18T08:28:14.875Z,5.93
2022-08-18T08:30:55.207Z,5.97
2022-08-18T08:33:35.274Z,6.47
2022-08-18T08:36:05.468Z,6.37
2022-08-18T08:38:51.416Z,5.53
2022-08-18T08:41:41.443Z,4.80
2022-08-18T08:44:21.509Z,5.97
2022-08-18T08:47:01.033Z,5.13
2022-08-18T08:49:35.693Z,5.13
2022-08-18T08:52:22.927Z,5.40
2022-08-18T08:55:01.168Z,5.53
2022-08-18T08:57:38.187Z,5.33
2022-08-18T09:00:08.741Z,6.47
2022-08-18T09:02:49.060Z,5.83
2022-08-18T09:05:25.630Z,5.53
2022-08-18T09:08:05.656Z,5.70
2022-08-18T09:10:57.197Z,5.93
2022-08-18T09:13:30.464Z,5.43
2022-08-18T09:16:10.940Z,5.67
2022-08-18T09:18:46.015Z,5.50
2022-08-18T09:21:35.160Z,6.00
2022-08-18T09:24:14.865Z,5.83
2022-08-18T09:26:50.660Z,5.90
2022-08-18T09:29:45.739Z,5.73
2022-08-18T09:32:22.816Z,6.63
2022-08-18T09:35:02.579Z,6.13
2022-08-18T09:38:12.759Z,6.23
2022-08-18T09:41:26.632Z,6.10
2022-08-18T09:44:17.902Z,6.30
2022-08-18T09:46:48.643Z,5.27
2022-08-18T09:49:27.801Z,5.60
2022-08-18T09:52:02.242Z,5.00
2022-08-18T09:54:49.783Z,4.93
2022-08-18T09:57:22.136Z,4.60
2022-08-18T09:59:49.185Z,4.47
2022-08-18T10:02:29.016Z,4.93
2022-08-18T10:05:17.933Z,5.50
2022-08-18T10:08:21.569Z,5.15
2022-08-18T10:11:18.264Z,5.88
2022-08-18T10:14:06.479Z,5.32
2022-08-18T10:17:21.546Z,5.45
2022-08-18T10:19:55.123Z,5.28
2022-08-18T10:22:47.462Z,5.30
2022-08-18T10:25:29.887Z,4.97
2022-08-18T10:27:57.247Z,4.72
2022-08-18T10:30:57.319Z,5.28
2022-08-18T10:33:58.835Z,4.57
2022-08-18T10:36:59.079Z,5.50
2022-08-18T10:39:47.519Z,4.97
2022-08-18T10:42:31.028Z,4.70
2022-08-18T10:45:25.336Z,4.18
2022-08-18T10:48:28.710Z,4.68
2022-08-18T10:51:21.610Z,5.18
2022-08-18T10:53:59.755Z,4.30
2022-08-18T10:56:52.148Z,4.72
2022-08-18T10:59:31.888Z,4.95
2022-08-18T11:02:30.907Z,5.45
2022-08-18T11:04:59.788Z,5.28
2022-08-18T11:07:34.389Z,4.80
2022-08-18T11:10:34.686Z,5.05
2022-08-18T11:13:32.221Z,5.13
2022-08-18T11:16:18.232Z,4.72
2022-08-18T11:19:03.040Z,5.43
2022-08-18T11:21:42.753Z,5.28
2022-08-18T11:24:16.505Z,5.97
2022-08-18T11:26:53.216Z,5.47
2022-08-18T11:29:34.121Z,5.65
2022-08-18T11:32:06.787Z,5.55
2022-08-18T11:37:49.667Z,5.22
2022-08-18T11:43:23.980Z,4.45
2022-08-18T11:45:55.054Z,4.90
2022-08-18T11:48:37.822Z,4.60
2022-08-18T11:51:23.647Z,5.68
2022-08-18T11:53:58.340Z,5.18
2022-08-18T11:56:35.892Z,5.07
2022-08-18T12:02:21.235Z,5.00
2022-08-18T12:04:57.820Z,4.90
2022-08-18T12:07:35.120Z,5.40
2022-08-18T12:10:28.710Z,4.82
2022-08-18T12:13:00.525Z,4.60
2022-08-18T12:15:43.558Z,5.55
2022-08-18T12:18:19.044Z,5.60
2022-08-18T12:20:55.045Z,5.90
2022-08-18T12:23:22.015Z,5.13
2022-08-18T12:25:51.766Z,5.15
2022-08-18T12:28:22.138Z,5.55
2022-08-18T12:30:57.073Z,5.45
2022-08-18T12:36:12.123Z,4.43
2022-08-18T12:38:44.090Z,5.10
2022-08-18T12:41:23.518Z,5.13
2022-08-18T12:43:58.998Z,5.18
2022-08-18T12:46:26.720Z,4.90
2022-08-18T12:48:53.706Z,4.80
2022-08-18T12:51:24.733Z,4.80
2022-08-18T12:53:59.539Z,4.45
2022-08-18T12:56:30.752Z,4.80
2022-08-18T12:59:00.306Z,4.63
2022-08-18T13:01:32.468Z,4.70
2022-08-18T13:04:11.099Z,5.53
2022-08-18T13:06:58.930Z,4.80
2022-08-18T13:09:48.556Z,5.43
2022-08-18T13:12:19.547Z,6.00
2022-08-18T13:14:47.442Z,5.32
2022-08-18T13:17:33.564Z,4.80
2022-08-18T13:20:14.149Z,6.00
2022-08-18T13:22:41.275Z,5.50
2022-08-18T13:25:12.389Z,5.38
2022-08-18T13:27:39.276Z,5.72
2022-08-18T13:30:29.975Z,5.63
2022-08-18T13:33:02.319Z,5.28
2022-08-18T13:35:35.525Z,5.18
2022-08-18T13:38:14.491Z,5.70
2022-08-18T13:40:48.402Z,5.65
2022-08-18T13:43:17.674Z,5.53
2022-08-18T13:45:46.982Z,5.00
2022-08-18T13:48:19.913Z,5.18
2022-08-18T13:50:47.446Z,5.40
2022-08-18T13:53:19.998Z,5.68
2022-08-18T13:55:47.549Z,5.93
2022-08-18T13:58:20.156Z,5.70
2022-08-18T14:00:53.769Z,6.18
2022-08-18T14:03:42.460Z,5.60
2022-08-18T14:06:13.111Z,5.78
2022-08-18T14:08:40.634Z,6.07
2022-08-18T14:11:09.044Z,6.70
2022-08-18T14:13:38.338Z,6.40
2022-08-18T14:16:18.926Z,5.97
2022-08-18T14:19:09.693Z,6.53
2022-08-18T14:22:02.012Z,6.78
2022-08-18T14:24:48.831Z,6.68
2022-08-18T14:27:16.644Z,6.95
2022-08-18T14:29:46.829Z,8.23
2022-08-18T14:32:28.555Z,7.85
2022-08-18T14:35:00.401Z,7.88
2022-08-18T14:37:29.719Z,8.93
2022-08-18T14:39:56.914Z,8.55
2022-08-18T14:42:32.748Z,8.52
2022-08-18T14:45:17.245Z,8.45
2022-08-18T14:47:46.742Z,8.80
2022-08-18T14:50:17.098Z,8.63
2022-08-18T14:52:51.064Z,9.18
2022-08-18T14:55:18.927Z,9.73
2022-08-18T14:57:46.655Z,8.30
2022-08-18T15:00:16.911Z,8.13
2022-08-18T15:02:49.216Z,9.95
2022-08-18T15:05:19.779Z,12.75
2022-08-18T15:07:50.892Z,9.05
2022-08-18T15:10:19.917Z,9.30
2022-08-18T15:12:51.580Z,9.50
2022-08-18T15:15:19.006Z,10.48
2022-08-18T15:17:52.469Z,9.82
2022-08-18T15:20:28.946Z,9.35
2022-08-18T15:23:24.904Z,10.00
2022-08-18T15:25:56.385Z,9.30
2022-08-18T15:28:26.314Z,9.52
2022-08-18T15:31:16.631Z,10.85
2022-08-18T15:33:40.004Z,9.63
2022-08-18T15:36:10.223Z,8.73
2022-08-18T15:38:37.261Z,9.35
2022-08-18T15:41:05.910Z,8.80
2022-08-18T15:43:33.786Z,10.27
2022-08-18T15:46:00.995Z,9.25
2022-08-18T15:48:30.580Z,9.75
2022-08-18T15:50:57.327Z,10.13
2022-08-18T15:53:40.033Z,10.30
2022-08-18T15:56:16.752Z,10.55
2022-08-18T15:58:48.675Z,11.82
2022-08-18T16:01:30.455Z,11.93
2022-08-18T16:04:01.103Z,10.45
2022-08-18T16:06:32.376Z,3.97
2022-08-18T16:09:00.188Z,3.00
2022-08-18T16:11:29.648Z,2.63
2022-08-18T16:13:58.920Z,2.37
2022-08-18T16:16:29.141Z,1.57
2022-08-18T16:19:03.299Z,1.40
2022-08-18T16:21:30.078Z,1.50
2022-08-18T16:23:56.883Z,2.27
2022-08-18T16:26:24.021Z,2.10
2022-08-18T16:28:52.269Z,2.07
2022-08-18T16:31:25.015Z,1.57
2022-08-18T16:33:55.543Z,1.80
2022-08-18T16:36:25.758Z,1.90
2022-08-18T16:38:54.358Z,2.23
2022-08-18T16:41:25.928Z,2.10
2022-08-18T16:43:52.682Z,1.90
2022-08-18T16:46:26.021Z,2.33
2022-08-18T16:48:57.428Z,2.10
2022-08-18T16:51:26.228Z,2.87
2022-08-18T16:53:54.472Z,2.00
2022-08-18T16:56:24.174Z,2.60
2022-08-18T16:59:09.966Z,3.50
2022-08-18T17:01:55.313Z,2.90
2022-08-18T17:04:24.935Z,2.57
2022-08-18T17:06:52.078Z,1.97
2022-08-18T17:09:20.765Z,2.10
2022-08-18T17:11:51.645Z,2.60
2022-08-18T17:14:21.005Z,2.30
2022-08-18T17:16:51.071Z,2.50
2022-08-18T17:19:17.805Z,3.03
2022-08-18T17:21:44.671Z,4.47
2022-08-18T17:24:11.688Z,4.27
2022-08-18T17:26:59.978Z,3.67
2022-08-18T17:29:34.863Z,3.30
2022-08-18T17:32:20.207Z,3.10
2022-08-18T17:34:51.897Z,2.83
2022-08-18T17:37:21.491Z,3.47
2022-08-18T17:39:57.581Z,3.53
2022-08-18T17:42:27.511Z,3.50
2022-08-18T17:45:10.551Z,3.57
2022-08-18T17:47:56.342Z,3.23
2022-08-18T17:51:00.344Z,3.83
2022-08-18T17:53:28.015Z,4.27
2022-08-18T17:56:01.499Z,11.57
2022-08-18T17:58:56.348Z,8.20
2022-08-18T18:01:25.856Z,8.77
2022-08-18T18:03:53.734Z,11.67
2022-08-18T18:06:40.174Z,12.90
2022-08-18T18:09:11.128Z,13.43
2022-08-18T18:11:43.378Z,13.50
2022-08-18T18:14:29.431Z,14.53
2022-08-18T18:17:12.718Z,15.03
2022-08-18T18:19:42.485Z,15.30
2022-08-18T18:22:25.874Z,15.57
2022-08-18T18:25:07.777Z,15.80
2022-08-18T18:27:42.090Z,16.63
2022-08-18T18:30:25.023Z,16.60
2022-08-18T18:33:03.117Z,15.97
2022-08-18T18:35:57.014Z,16.00
2022-08-18T18:38:25.592Z,15.47
2022-08-18T18:41:03.187Z,15.00
2022-08-18T18:43:38.820Z,15.37
2022-08-18T18:46:18.574Z,15.93
2022-08-18T18:48:57.093Z,16.93
2022-08-18T18:51:35.840Z,15.27
2022-08-18T18:54:32.924Z,16.60
2022-08-18T18:56:59.828Z,14.57
2022-08-18T19:00:02.964Z,15.73
2022-08-18T19:02:41.655Z,14.90
2022-08-18T19:05:11.355Z,16.30
2022-08-18T19:08:13.500Z,14.67
2022-08-18T19:10:49.409Z,15.33
2022-08-18T19:13:32.258Z,15.77
2022-08-18T19:16:24.683Z,15.17
2022-08-18T19:19:35.784Z,15.17
2022-08-18T19:22:04.524Z,14.33
2022-08-18T19:24:38.651Z,11.60
2022-08-18T19:27:10.962Z,9.90
2022-08-18T19:29:41.931Z,8.17
2022-08-18T19:32:17.778Z,9.00
2022-08-18T19:34:52.428Z,6.77
2022-08-18T19:37:31.034Z,5.80
2022-08-18T19:40:20.399Z,5.63
2022-08-18T19:43:12.694Z,5.83
2022-08-18T19:45:53.566Z,6.03
2022-08-18T19:48:23.745Z,6.97
2022-08-18T19:50:57.958Z,6.13
2022-08-18T19:53:46.508Z,6.07
2022-08-18T19:56:35.603Z,5.20
2022-08-18T19:59:34.077Z,5.17
2022-08-18T20:02:08.294Z,4.30
2022-08-18T20:04:50.864Z,4.47
2022-08-18T20:07:53.384Z,3.50
2022-08-18T20:10:43.383Z,3.63
2022-08-18T20:13:43.229Z,3.63
2022-08-18T20:16:43.567Z,3.07
2022-08-18T20:19:37.735Z,3.00
2022-08-18T20:22:07.703Z,3.20
2022-08-18T20:24:54.822Z,3.00
2022-08-18T20:27:35.418Z,2.50
2022-08-18T20:30:23.756Z,2.40
2022-08-18T20:33:41.211Z,2.10
2022-08-18T20:36:30.363Z,2.03
2022-08-18T20:38:59.922Z,1.73
2022-08-18T20:41:39.099Z,1.70
2022-08-18T20:44:28.631Z,1.60
2022-08-18T20:47:13.501Z,1.60
2022-08-18T20:49:55.658Z,1.90
2022-08-18T20:52:41.323Z,1.77
2022-08-18T20:55:32.985Z,2.10
2022-08-18T20:58:08.276Z,1.90
2022-08-18T21:00:40.115Z,1.70
2022-08-18T21:03:12.402Z,1.87
2022-08-18T21:05:43.666Z,1.70
2022-08-18T21:08:16.602Z,2.00
2022-08-18T21:11:01.855Z,1.83
2022-08-18T21:13:40.559Z,2.00
2022-08-18T21:16:37.749Z,1.90
2022-08-18T21:19:19.751Z,1.83
2022-08-18T21:21:57.944Z,1.90
2022-08-18T21:24:44.020Z,1.83
2022-08-18T21:27:24.207Z,1.90
2022-08-18T21:29:52.074Z,2.47
2022-08-18T21:32:22.234Z,2.17
2022-08-18T21:34:49.045Z,2.10
2022-08-18T21:37:18.113Z,2.00
2022-08-18T21:39:54.691Z,2.00
2022-08-18T21:42:28.375Z,2.40
2022-08-18T21:45:00.700Z,2.30
2022-08-18T21:47:30.150Z,2.10
2022-08-18T21:50:08.245Z,2.40
2022-08-18T21:52:36.910Z,2.30
2022-08-18T21:55:08.393Z,1.97
2022-08-18T21:57:59.519Z,2.10
2022-08-18T22:00:30.192Z,2.03
2022-08-18T22:03:17.128Z,2.20
2022-08-18T22:05:57.908Z,2.40
2022-08-18T22:08:28.029Z,2.20
2022-08-18T22:11:38.351Z,2.87
2022-08-18T22:14:35.762Z,2.70
2022-08-18T22:17:32.210Z,2.80
2022-08-18T22:20:36.475Z,3.50
2022-08-18T22:23:47.033Z,3.50
2022-08-18T22:26:23.632Z,4.00
2022-08-18T22:29:15.296Z,3.77
2022-08-18T22:31:50.665Z,3.70
2022-08-18T22:34:28.264Z,4.30
2022-08-18T22:37:07.678Z,4.60
2022-08-18T22:39:40.347Z,4.70
2022-08-18T22:42:09.584Z,5.00
2022-08-18T22:44:37.718Z,6.07
2022-08-18T22:47:04.840Z,6.53
2022-08-18T22:49:36.991Z,6.30
2022-08-18T22:52:12.866Z,6.53
2022-08-18T22:54:39.762Z,6.60
2022-08-18T22:57:10.247Z,6.87
2022-08-18T22:59:37.596Z,6.73
2022-08-18T23:02:10.424Z,7.00
2022-08-18T23:04:37.483Z,7.33
2022-08-18T23:07:04.280Z,7.90
2022-08-18T23:09:33.246Z,7.10
2022-08-18T23:12:04.187Z,7.60
2022-08-18T23:14:32.420Z,7.13
2022-08-18T23:17:00.437Z,7.60
2022-08-18T23:19:28.980Z,7.87
2022-08-18T23:21:55.999Z,7.80
2022-08-18T23:24:22.942Z,8.40
2022-08-18T23:26:49.980Z,6.97
2022-08-18T23:29:18.751Z,7.63
2022-08-18T23:31:48.384Z,9.27
2022-08-18T23:34:19.863Z,8.70
2022-08-18T23:36:56.080Z,8.87
2022-08-18T23:39:25.055Z,8.33
2022-08-18T23:41:55.439Z,8.73
2022-08-18T23:44:27.429Z,9.03
2022-08-18T23:46:58.137Z,8.73
2022-08-18T23:49:30.311Z,8.37
2022-08-18T23:51:58.739Z,8.87
2022-08-18T23:54:31.530Z,9.00
2022-08-18T23:56:59.054Z,8.40
2022-08-18T23:59:27.400Z,8.43
