createdAt,value
2018-09-11T00:01:34.308Z,98367.31
2018-09-11T00:04:03.231Z,98362.37
2018-09-11T00:06:32.619Z,98357.04
2018-09-11T00:09:01.596Z,98361.95
2018-09-11T00:11:30.597Z,98360.51
2018-09-11T00:13:59.631Z,98351.60
2018-09-11T00:16:29.002Z,98360.34
2018-09-11T00:18:58.354Z,98356.14
2018-09-11T00:21:27.599Z,98360.73
2018-09-11T00:23:56.848Z,98355.28
2018-09-11T00:26:26.187Z,98349.98
2018-09-11T00:28:55.650Z,98357.34
2018-09-11T00:31:24.719Z,98348.98
2018-09-11T00:33:54.059Z,98348.12
2018-09-11T00:36:23.203Z,98345.34
2018-09-11T00:38:52.484Z,98352.38
2018-09-11T00:41:21.631Z,98350.09
2018-09-11T00:43:50.755Z,98346.31
2018-09-11T00:46:20.032Z,98347.14
2018-09-11T00:48:49.178Z,98346.89
2018-09-11T00:51:18.475Z,98348.63
2018-09-11T00:53:47.538Z,98351.16
2018-09-11T00:56:16.715Z,98357.94
2018-09-11T00:58:45.965Z,98355.55
2018-09-11T01:01:15.247Z,98354.02
2018-09-11T01:03:44.715Z,98354.22
2018-09-11T01:06:14.367Z,98355.67
2018-09-11T01:08:43.697Z,98364.75
2018-09-11T01:11:12.929Z,98351.81
2018-09-11T01:13:41.888Z,98354.37
2018-09-11T01:16:11.275Z,98354.51
2018-09-11T01:18:40.457Z,98359.08
2018-09-11T01:21:09.742Z,98355.51
2018-09-11T01:23:39.001Z,98359.88
2018-09-11T01:26:07.953Z,98355.61
2018-09-11T01:28:37.197Z,98362.09
2018-09-11T01:31:06.548Z,98362.67
2018-09-11T01:33:35.792Z,98359.22
2018-09-11T01:36:04.856Z,98361.52
2018-09-11T01:38:34.265Z,98349.70
2018-09-11T01:41:03.595Z,98359.88
2018-09-11T01:43:32.799Z,98359.88
2018-09-11T01:46:02.060Z,98355.72
2018-09-11T01:48:31.332Z,98356.30
2018-09-11T01:51:00.624Z,98360.47
2018-09-11T01:53:29.554Z,98356.22
2018-09-11T01:55:58.834Z,98351.38
2018-09-11T01:58:28.243Z,98353.78
2018-09-11T02:00:57.327Z,98352.55
2018-09-11T02:03:26.663Z,98350.13
2018-09-11T02:05:56.005Z,98349.84
2018-09-11T02:08:25.255Z,98351.85
2018-09-11T02:10:54.611Z,98353.46
2018-09-11T02:13:23.881Z,98356.02
2018-09-11T02:15:53.063Z,98346.27
2018-09-11T02:18:22.394Z,98348.82
2018-09-11T02:20:51.872Z,98348.96
2018-09-11T02:23:21.308Z,98347.16
2018-09-11T02:25:50.560Z,98341.64
2018-09-11T02:28:19.904Z,98341.28
2018-09-11T02:30:49.260Z,98343.08
2018-09-11T02:33:18.463Z,98347.75
2018-09-11T02:35:47.781Z,98348.41
2018-09-11T02:38:17.072Z,98346.16
2018-09-11T02:40:46.248Z,98347.59
2018-09-11T02:43:15.577Z,98350.16
2018-09-11T02:45:44.758Z,98356.41
2018-09-11T02:48:14.107Z,98356.95
2018-09-11T02:50:43.330Z,98351.95
2018-09-11T02:53:12.284Z,98354.16
2018-09-11T02:55:41.296Z,98357.92
2018-09-11T02:58:10.484Z,98358.70
2018-09-11T03:00:39.495Z,98363.66
2018-09-11T03:03:08.862Z,98367.66
2018-09-11T03:05:38.128Z,98368.03
2018-09-11T03:08:07.410Z,98366.72
2018-09-11T03:10:36.429Z,98374.14
2018-09-11T03:13:05.359Z,98369.48
2018-09-11T03:15:34.560Z,98375.38
2018-09-11T03:18:03.784Z,98379.67
2018-09-11T03:20:33.143Z,98370.45
2018-09-11T03:23:02.382Z,98370.45
2018-09-11T03:25:31.604Z,98378.61
2018-09-11T03:28:00.629Z,98369.59
2018-09-11T03:30:30.237Z,98380.70
2018-09-11T03:32:59.239Z,98378.55
2018-09-11T03:35:28.490Z,98384.90
2018-09-11T03:37:57.688Z,98383.48
2018-09-11T03:40:27.160Z,98389.48
2018-09-11T03:42:56.525Z,98395.64
2018-09-11T03:45:25.640Z,98396.88
2018-09-11T03:47:54.865Z,98399.17
2018-09-11T03:50:24.342Z,98402.09
2018-09-11T03:52:53.649Z,98411.72
2018-09-11T03:55:22.608Z,98400.60
2018-09-11T03:57:51.969Z,98411.42
2018-09-11T04:00:21.167Z,98412.38
2018-09-11T04:02:50.439Z,98408.32
2018-09-11T04:05:19.802Z,98421.81
2018-09-11T04:07:49.264Z,98421.70
2018-09-11T04:10:18.712Z,98426.66
2018-09-11T04:12:48.170Z,98424.86
2018-09-11T04:15:17.255Z,98423.53
2018-09-11T04:17:46.311Z,98421.03
2018-09-11T04:20:15.655Z,98428.73
2018-09-11T04:22:45.053Z,98424.44
2018-09-11T04:25:14.392Z,98435.30
2018-09-11T04:27:43.664Z,98431.20
2018-09-11T04:30:13.046Z,98441.20
2018-09-11T04:32:41.944Z,98439.87
2018-09-11T04:35:11.075Z,98438.44
2018-09-11T04:37:40.100Z,98441.41
2018-09-11T04:40:09.540Z,98443.31
2018-09-11T04:42:38.885Z,98446.19
2018-09-11T04:45:08.248Z,98446.61
2018-09-11T04:47:37.487Z,98444.98
2018-09-11T04:50:06.777Z,98451.66
2018-09-11T04:52:35.824Z,98451.66
2018-09-11T04:55:04.978Z,98448.69
2018-09-11T04:57:34.256Z,98450.42
2018-09-11T05:00:03.410Z,98455.95
2018-09-11T05:02:32.647Z,98454.53
2018-09-11T05:05:01.843Z,98460.23
2018-09-11T05:07:31.137Z,98462.43
2018-09-11T05:10:00.301Z,98466.03
2018-09-11T05:12:29.487Z,98464.34
2018-09-11T05:14:58.667Z,98464.72
2018-09-11T05:17:27.943Z,98460.52
2018-09-11T05:19:57.056Z,98463.85
2018-09-11T05:22:26.280Z,98470.05
2018-09-11T05:24:55.484Z,98465.22
2018-09-11T05:27:24.668Z,98462.45
2018-09-11T05:29:53.815Z,98463.88
2018-09-11T05:32:22.808Z,98465.11
2018-09-11T05:34:52.003Z,98470.64
2018-09-11T05:37:21.156Z,98476.23
2018-09-11T05:39:50.351Z,98474.96
2018-09-11T05:42:19.458Z,98481.23
2018-09-11T05:44:48.641Z,98477.91
2018-09-11T05:47:17.553Z,98476.65
2018-09-11T05:49:46.580Z,98477.66
2018-09-11T05:52:15.777Z,98480.28
2018-09-11T05:54:44.704Z,98481.12
2018-09-11T05:57:13.608Z,98474.32
2018-09-11T05:59:42.867Z,98480.89
2018-09-11T06:02:11.815Z,98485.66
2018-09-11T06:04:40.849Z,98485.30
2018-09-11T06:07:10.084Z,98482.19
2018-09-11T06:09:39.248Z,98481.94
2018-09-11T06:12:08.499Z,98485.94
2018-09-11T06:14:37.653Z,98483.48
2018-09-11T06:17:07.247Z,98479.59
2018-09-11T06:19:36.464Z,98477.97
2018-09-11T06:22:05.463Z,98479.27
2018-09-11T06:24:34.533Z,98477.80
2018-09-11T06:27:03.903Z,98476.69
2018-09-11T06:29:33.089Z,98485.69
2018-09-11T06:32:02.244Z,98487.86
2018-09-11T06:34:31.493Z,98485.80
2018-09-11T06:37:00.652Z,98483.31
2018-09-11T06:39:29.885Z,98490.20
2018-09-11T06:41:58.951Z,98486.84
2018-09-11T06:44:28.248Z,98490.31
2018-09-11T06:46:57.525Z,98487.17
2018-09-11T06:49:26.485Z,98487.20
2018-09-11T06:51:55.583Z,98487.27
2018-09-11T06:54:24.859Z,98487.06
2018-09-11T06:56:53.682Z,98487.27
2018-09-11T06:59:23.056Z,98483.57
2018-09-11T07:01:52.342Z,98489.56
2018-09-11T07:04:21.416Z,98486.95
2018-09-11T07:06:50.606Z,98490.33
2018-09-11T07:09:19.834Z,98487.02
2018-09-11T07:11:48.887Z,98486.73
2018-09-11T07:14:18.080Z,98499.12
2018-09-11T07:16:47.324Z,98495.58
2018-09-11T07:19:16.409Z,98490.98
2018-09-11T07:21:45.715Z,98496.91
2018-09-11T07:24:14.820Z,98491.90
2018-09-11T07:26:44.167Z,98493.56
2018-09-11T07:29:13.644Z,98495.58
2018-09-11T07:31:42.920Z,98494.23
2018-09-11T07:34:12.123Z,98494.16
2018-09-11T07:36:41.300Z,98488.09
2018-09-11T07:39:10.435Z,98485.52
2018-09-11T07:41:39.250Z,98491.70
2018-09-11T07:44:08.591Z,98476.08
2018-09-11T07:46:37.749Z,98487.14
2018-09-11T07:49:07.187Z,98476.78
2018-09-11T07:51:36.339Z,98480.67
2018-09-11T07:54:05.238Z,98487.29
2018-09-11T07:56:34.452Z,98476.37
2018-09-11T07:59:03.700Z,98480.03
2018-09-11T08:01:32.761Z,98474.76
2018-09-11T08:04:02.191Z,98480.23
2018-09-11T08:06:31.824Z,98471.58
2018-09-11T08:09:00.814Z,98477.55
2018-09-11T08:11:30.321Z,98478.23
2018-09-11T08:13:59.144Z,98467.72
2018-09-11T08:16:28.408Z,98470.02
2018-09-11T08:18:57.601Z,98468.34
2018-09-11T08:21:27.276Z,98463.55
2018-09-11T08:23:56.266Z,98454.02
2018-09-11T08:26:25.935Z,98460.42
2018-09-11T08:28:55.673Z,98459.88
2018-09-11T08:31:25.231Z,98464.76
2018-09-11T08:33:54.568Z,98467.22
2018-09-11T08:36:23.776Z,98458.31
2018-09-11T08:38:53.092Z,98462.41
2018-09-11T08:41:22.627Z,98466.17
2018-09-11T08:43:51.950Z,98471.53
2018-09-11T08:46:21.319Z,98470.18
2018-09-11T08:48:50.291Z,98466.78
2018-09-11T08:51:19.621Z,98476.27
2018-09-11T08:53:49.028Z,98472.30
2018-09-11T08:56:18.278Z,98474.07
2018-09-11T08:58:47.440Z,98477.34
2018-09-11T09:01:16.786Z,98477.86
2018-09-11T09:03:46.027Z,98477.59
2018-09-11T09:06:15.233Z,98478.97
2018-09-11T09:08:44.403Z,98462.05
2018-09-11T09:11:13.620Z,98475.30
2018-09-11T09:13:42.947Z,98472.04
2018-09-11T09:16:12.361Z,98474.69
2018-09-11T09:18:41.698Z,98473.45
2018-09-11T09:21:11.076Z,98465.12
2018-09-11T09:23:41.190Z,98466.11
2018-09-11T09:26:10.071Z,98464.34
2018-09-11T09:28:39.580Z,98454.48
2018-09-11T09:31:09.024Z,98456.83
2018-09-11T09:33:38.374Z,98447.44
2018-09-11T09:36:07.479Z,98457.75
2018-09-11T09:38:36.831Z,98453.47
2018-09-11T09:41:05.791Z,98453.67
2018-09-11T09:43:34.998Z,98453.84
2018-09-11T09:46:04.219Z,98449.23
2018-09-11T09:48:33.580Z,98447.65
2018-09-11T09:51:03.161Z,98449.55
2018-09-11T09:53:32.663Z,98449.92
2018-09-11T09:56:01.624Z,98447.98
2018-09-11T09:58:30.860Z,98441.31
2018-09-11T10:01:05.027Z,98440.50
2018-09-11T10:03:34.439Z,98440.13
2018-09-11T10:06:04.076Z,98434.95
2018-09-11T10:08:33.038Z,98437.23
2018-09-11T10:11:02.320Z,98441.45
2018-09-11T10:13:31.489Z,98431.41
2018-09-11T10:16:00.736Z,98437.37
2018-09-11T10:18:29.947Z,98433.12
2018-09-11T10:20:59.191Z,98433.48
2018-09-11T10:23:28.371Z,98430.84
2018-09-11T10:25:57.620Z,98427.25
2018-09-11T10:28:27.082Z,98429.03
2018-09-11T10:30:56.275Z,98431.49
2018-09-11T10:33:25.674Z,98432.17
2018-09-11T10:35:54.993Z,98428.83
2018-09-11T10:38:24.200Z,98434.08
2018-09-11T10:40:53.342Z,98429.96
2018-09-11T10:43:22.744Z,98430.95
2018-09-11T10:45:52.060Z,98431.78
2018-09-11T10:48:21.329Z,98421.36
2018-09-11T10:50:50.711Z,98412.50
2018-09-11T10:53:19.764Z,98419.95
2018-09-11T10:55:49.175Z,98413.34
2018-09-11T10:58:18.148Z,98417.83
2018-09-11T11:00:47.488Z,98409.77
2018-09-11T11:03:16.923Z,98405.84
2018-09-11T11:05:46.067Z,98403.77
2018-09-11T11:08:15.112Z,98399.30
2018-09-11T11:10:44.551Z,98398.63
2018-09-11T11:13:13.878Z,98401.91
2018-09-11T11:15:43.214Z,98394.12
2018-09-11T11:18:12.569Z,98400.47
2018-09-11T11:20:41.768Z,98392.41
2018-09-11T11:23:11.068Z,98393.89
2018-09-11T11:25:40.298Z,98391.28
2018-09-11T11:28:09.637Z,98392.73
2018-09-11T11:30:38.950Z,98390.20
2018-09-11T11:33:07.957Z,98390.34
2018-09-11T11:35:37.247Z,98392.61
2018-09-11T11:38:06.709Z,98391.70
2018-09-11T11:40:35.989Z,98388.18
2018-09-11T11:43:05.361Z,98384.33
2018-09-11T11:45:34.567Z,98393.77
2018-09-11T11:48:03.841Z,98398.33
2018-09-11T11:50:33.247Z,98399.55
2018-09-11T11:53:02.513Z,98387.83
2018-09-11T11:55:32.116Z,98394.47
2018-09-11T11:58:01.421Z,98393.89
2018-09-11T12:00:30.614Z,98391.98
2018-09-11T12:02:59.877Z,98394.23
2018-09-11T12:05:29.211Z,98389.47
2018-09-11T12:07:58.443Z,98386.08
2018-09-11T12:10:27.740Z,98372.94
2018-09-11T12:12:56.732Z,98383.52
2018-09-11T12:15:25.935Z,98367.45
2018-09-11T12:17:55.388Z,98370.45
2018-09-11T12:20:24.688Z,98375.63
2018-09-11T12:22:54.099Z,98370.94
2018-09-11T12:25:23.413Z,98375.58
2018-09-11T12:27:52.750Z,98371.20
2018-09-11T12:30:21.787Z,98366.21
2018-09-11T12:32:51.140Z,98364.23
2018-09-11T12:35:20.323Z,98363.02
2018-09-11T12:37:49.781Z,98352.20
2018-09-11T12:40:19.068Z,98352.20
2018-09-11T12:42:48.349Z,98355.31
2018-09-11T12:45:17.460Z,98341.27
2018-09-11T12:47:47.066Z,98351.53
2018-09-11T12:50:15.966Z,98345.50
2018-09-11T12:52:45.374Z,98353.43
2018-09-11T12:55:14.275Z,98350.72
2018-09-11T12:57:43.712Z,98342.34
2018-09-11T13:00:13.062Z,98341.77
2018-09-11T13:02:42.167Z,98338.45
2018-09-11T13:05:11.255Z,98337.05
2018-09-11T13:07:40.640Z,98339.56
2018-09-11T13:10:09.750Z,98343.63
2018-09-11T13:12:38.761Z,98332.82
2018-09-11T13:15:08.007Z,98326.39
2018-09-11T13:17:37.361Z,98333.84
2018-09-11T13:20:06.630Z,98326.50
2018-09-11T13:22:36.133Z,98323.99
2018-09-11T13:25:05.107Z,98327.01
2018-09-11T13:27:34.543Z,98332.03
2018-09-11T13:30:03.958Z,98333.63
2018-09-11T13:32:33.329Z,98333.69
2018-09-11T13:35:02.335Z,98337.23
2018-09-11T13:37:31.612Z,98330.20
2018-09-11T13:40:00.724Z,98326.02
2018-09-11T13:42:30.031Z,98333.72
2018-09-11T13:44:59.250Z,98331.02
2018-09-11T13:47:28.440Z,98334.82
2018-09-11T13:49:57.356Z,98333.48
2018-09-11T13:52:26.531Z,98333.53
2018-09-11T13:54:55.700Z,98336.16
2018-09-11T13:57:24.956Z,98326.91
2018-09-11T13:59:54.261Z,98325.92
2018-09-11T14:02:23.852Z,98327.03
2018-09-11T14:04:52.974Z,98329.73
2018-09-11T14:07:22.468Z,98331.17
2018-09-11T14:09:51.616Z,98334.02
2018-09-11T14:12:20.702Z,98334.02
2018-09-11T14:14:49.749Z,98338.39
2018-09-11T14:17:18.844Z,98334.88
2018-09-11T14:19:48.075Z,98334.63
2018-09-11T14:22:18.386Z,98333.33
2018-09-11T14:24:47.516Z,98337.40
2018-09-11T14:27:16.629Z,98324.00
2018-09-11T14:29:46.039Z,98332.80
2018-09-11T14:32:15.052Z,98325.83
2018-09-11T14:34:44.148Z,98328.05
2018-09-11T14:37:13.469Z,98332.17
2018-09-11T14:39:42.895Z,98334.55
2018-09-11T14:42:12.376Z,98334.44
2018-09-11T14:44:41.516Z,98343.11
2018-09-11T14:47:10.860Z,98343.30
2018-09-11T14:49:40.324Z,98335.21
2018-09-11T14:52:09.666Z,98338.16
2018-09-11T14:54:38.721Z,98336.81
2018-09-11T14:57:08.119Z,98338.56
2018-09-11T14:59:37.404Z,98337.52
2018-09-11T15:02:06.414Z,98346.45
2018-09-11T15:04:35.603Z,98346.58
2018-09-11T15:07:04.807Z,98349.02
2018-09-11T15:09:34.055Z,98353.33
2018-09-11T15:12:03.345Z,98351.02
2018-09-11T15:14:32.505Z,98353.94
2018-09-11T15:17:01.750Z,98351.77
2018-09-11T15:19:31.357Z,98360.00
2018-09-11T15:22:00.564Z,98359.95
2018-09-11T15:24:29.662Z,98354.70
2018-09-11T15:26:59.031Z,98355.69
2018-09-11T15:29:28.258Z,98355.18
2018-09-11T15:31:57.642Z,98355.23
2018-09-11T15:34:26.884Z,98356.80
2018-09-11T15:36:56.367Z,98352.75
2018-09-11T15:39:25.318Z,98354.67
2018-09-11T15:41:54.734Z,98343.47
2018-09-11T15:44:23.640Z,98348.14
2018-09-11T15:46:53.064Z,98341.41
2018-09-11T15:49:22.376Z,98338.52
2018-09-11T15:51:51.364Z,98343.47
2018-09-11T15:54:20.360Z,98345.34
2018-09-11T15:56:49.709Z,98348.52
2018-09-11T15:59:19.174Z,98355.54
2018-09-11T16:01:48.424Z,98353.33
2018-09-11T16:04:17.822Z,98350.55
2018-09-11T16:06:47.124Z,98343.88
2018-09-11T16:09:16.404Z,98343.88
2018-09-11T16:11:45.351Z,98338.57
2018-09-11T16:14:14.271Z,98333.38
2018-09-11T16:16:43.540Z,98338.33
2018-09-11T16:19:12.660Z,98341.64
2018-09-11T16:21:41.952Z,98340.90
2018-09-11T16:24:11.281Z,98336.93
2018-09-11T16:26:40.529Z,98338.81
2018-09-11T16:29:09.833Z,98339.92
2018-09-11T16:31:39.162Z,98345.66
2018-09-11T16:34:08.411Z,98352.90
2018-09-11T16:36:37.647Z,98349.66
2018-09-11T16:39:09.566Z,98353.10
2018-09-11T16:41:39.287Z,98354.12
2018-09-11T16:44:08.487Z,98350.89
2018-09-11T16:46:38.043Z,98353.05
2018-09-11T16:49:07.867Z,98356.06
2018-09-11T16:51:37.482Z,98360.76
2018-09-11T16:54:06.911Z,98358.67
2018-09-11T16:56:36.180Z,98364.31
2018-09-11T16:59:05.346Z,98365.44
2018-09-11T17:01:34.295Z,98365.31
2018-09-11T17:04:03.299Z,98367.91
2018-09-11T17:06:32.487Z,98370.72
2018-09-11T17:09:01.737Z,98376.20
2018-09-11T17:11:30.996Z,98376.55
2018-09-11T17:14:00.175Z,98376.33
2018-09-11T17:16:29.065Z,98378.27
2018-09-11T17:18:58.329Z,98384.48
2018-09-11T17:21:27.560Z,98384.83
2018-09-11T17:23:56.915Z,98399.06
2018-09-11T17:26:26.063Z,98393.92
2018-09-11T17:28:55.517Z,98399.03
2018-09-11T17:31:24.916Z,98398.30
2018-09-11T17:33:54.171Z,98397.34
2018-09-11T17:36:23.484Z,98399.52
2018-09-11T17:38:52.419Z,98409.83
2018-09-11T17:41:21.343Z,98413.38
2018-09-11T17:43:50.468Z,98420.86
2018-09-11T17:46:20.584Z,98425.58
2018-09-11T17:48:49.874Z,98432.77
2018-09-11T17:51:19.276Z,98431.53
2018-09-11T17:53:48.661Z,98429.69
2018-09-11T17:56:17.768Z,98436.64
2018-09-11T17:58:48.256Z,98436.66
2018-09-11T18:01:17.589Z,98438.72
2018-09-11T18:03:46.629Z,98433.84
2018-09-11T18:06:15.863Z,98435.05
2018-09-11T18:08:45.090Z,98435.64
2018-09-11T18:11:15.297Z,98440.34
2018-09-11T18:13:44.853Z,98444.81
2018-09-11T18:16:16.031Z,98454.42
2018-09-11T18:18:46.181Z,98447.96
2018-09-11T18:21:17.387Z,98453.20
2018-09-11T18:23:48.056Z,98451.06
2018-09-11T18:26:17.488Z,98450.46
2018-09-11T18:28:47.024Z,98457.99
2018-09-11T18:31:18.639Z,98461.42
2018-09-11T18:33:48.210Z,98468.02
2018-09-11T18:36:19.082Z,98468.50
2018-09-11T18:38:49.636Z,98472.78
2018-09-11T18:41:20.376Z,98473.61
2018-09-11T18:43:50.470Z,98477.52
2018-09-11T18:46:20.138Z,98484.80
2018-09-11T18:48:50.241Z,98482.51
2018-09-11T18:51:19.742Z,98488.20
2018-09-11T18:53:49.992Z,98494.20
2018-09-11T18:56:20.315Z,98491.02
2018-09-11T18:58:50.523Z,98499.41
2018-09-11T19:01:20.778Z,98493.91
2018-09-11T19:03:51.704Z,98493.22
2018-09-11T19:06:24.278Z,98496.88
2018-09-11T19:08:53.692Z,98498.49
2018-09-11T19:11:23.640Z,98502.72
2018-09-11T19:13:53.255Z,98505.95
2018-09-11T19:16:22.367Z,98501.73
2018-09-11T19:18:51.371Z,98499.14
2018-09-11T19:21:20.512Z,98493.09
2018-09-11T19:23:49.777Z,98495.85
2018-09-11T19:26:19.545Z,98503.80
2018-09-11T19:28:48.876Z,98502.94
2018-09-11T19:31:18.063Z,98499.86
2018-09-11T19:33:47.091Z,98497.38
2018-09-11T19:36:17.878Z,98504.81
2018-09-11T19:38:47.181Z,98501.16
2018-09-11T19:41:16.108Z,98496.27
2018-09-11T19:43:45.356Z,98494.39
2018-09-11T19:46:14.813Z,98497.22
2018-09-11T19:48:44.152Z,98497.58
2018-09-11T19:51:13.509Z,98493.92
2018-09-11T19:53:42.717Z,98496.01
2018-09-11T19:56:12.099Z,98501.00
2018-09-11T19:58:41.429Z,98499.59
2018-09-11T20:01:10.470Z,98500.14
2018-09-11T20:03:39.459Z,98507.77
2018-09-11T20:06:09.599Z,98496.83
2018-09-11T20:08:38.705Z,98509.66
2018-09-11T20:11:08.071Z,98499.45
2018-09-11T20:13:37.259Z,98497.95
2018-09-11T20:16:06.795Z,98499.72
2018-09-11T20:18:36.085Z,98490.88
2018-09-11T20:21:05.310Z,98490.34
2018-09-11T20:23:34.430Z,98492.70
2018-09-11T20:26:03.600Z,98490.17
2018-09-11T20:28:32.903Z,98497.67
2018-09-11T20:31:02.282Z,98500.34
2018-09-11T20:33:31.569Z,98496.50
2018-09-11T20:36:00.756Z,98494.53
2018-09-11T20:38:29.921Z,98493.97
2018-09-11T20:40:58.959Z,98494.05
2018-09-11T20:43:28.151Z,98493.00
2018-09-11T20:45:57.364Z,98488.56
2018-09-11T20:48:26.611Z,98491.71
2018-09-11T20:50:55.927Z,98489.21
2018-09-11T20:53:25.283Z,98490.02
2018-09-11T20:55:54.720Z,98489.26
2018-09-11T20:58:24.002Z,98486.00
2018-09-11T21:00:53.499Z,98488.92
2018-09-11T21:03:22.589Z,98489.79
2018-09-11T21:05:51.915Z,98493.36
2018-09-11T21:08:21.154Z,98489.98
2018-09-11T21:10:50.075Z,98485.98
2018-09-11T21:13:19.456Z,98490.52
2018-09-11T21:15:48.742Z,98491.80
2018-09-11T21:18:18.053Z,98493.30
2018-09-11T21:20:47.404Z,98490.21
2018-09-11T21:23:16.362Z,98494.22
2018-09-11T21:25:45.593Z,98494.13
2018-09-11T21:28:14.994Z,98493.88
2018-09-11T21:30:44.168Z,98498.48
2018-09-11T21:33:13.497Z,98506.56
2018-09-11T21:35:42.806Z,98501.73
2018-09-11T21:38:12.088Z,98511.69
2018-09-11T21:40:41.412Z,98505.92
2018-09-11T21:43:10.473Z,98506.67
2018-09-11T21:45:39.832Z,98512.24
2018-09-11T21:48:09.209Z,98513.64
2018-09-11T21:50:38.547Z,98515.91
2018-09-11T21:53:07.892Z,98520.04
2018-09-11T21:55:37.061Z,98521.38
2018-09-11T21:58:06.418Z,98523.58
2018-09-11T22:00:39.612Z,98517.70
2018-09-11T22:03:08.987Z,98515.28
2018-09-11T22:05:38.294Z,98517.09
2018-09-11T22:08:07.601Z,98517.59
2018-09-11T22:10:36.932Z,98512.72
2018-09-11T22:13:06.015Z,98511.96
2018-09-11T22:15:35.303Z,98520.20
2018-09-11T22:18:04.528Z,98519.15
2018-09-11T22:20:33.562Z,98519.62
2018-09-11T22:23:02.799Z,98523.75
2018-09-11T22:25:32.187Z,98525.19
2018-09-11T22:28:01.556Z,98523.41
2018-09-11T22:30:30.947Z,98529.55
2018-09-11T22:33:00.107Z,98533.24
2018-09-11T22:35:29.231Z,98527.61
2018-09-11T22:37:58.316Z,98528.48
2018-09-11T22:40:27.686Z,98533.39
2018-09-11T22:42:56.937Z,98529.32
2018-09-11T22:45:26.336Z,98539.83
2018-09-11T22:47:55.524Z,98544.13
2018-09-11T22:50:24.491Z,98540.98
2018-09-11T22:52:53.669Z,98539.80
2018-09-11T22:55:22.919Z,98537.88
2018-09-11T22:57:52.155Z,98536.73
2018-09-11T23:00:21.528Z,98533.48
2018-09-11T23:02:50.912Z,98530.13
2018-09-11T23:05:20.172Z,98531.24
2018-09-11T23:07:49.355Z,98522.98
2018-09-11T23:10:18.312Z,98534.12
2018-09-11T23:12:47.565Z,98531.06
2018-09-11T23:15:16.848Z,98526.00
2018-09-11T23:17:46.185Z,98528.32
2018-09-11T23:20:15.343Z,98532.62
2018-09-11T23:22:44.548Z,98528.03
2018-09-11T23:25:14.054Z,98524.31
2018-09-11T23:27:42.987Z,98519.80
2018-09-11T23:30:12.124Z,98518.64
2018-09-11T23:32:41.360Z,98523.52
2018-09-11T23:35:10.725Z,98516.66
2018-09-11T23:37:40.079Z,98520.92
2018-09-11T23:40:09.471Z,98522.47
2018-09-11T23:42:38.688Z,98521.64
2018-09-11T23:45:07.636Z,98517.64
2018-09-11T23:47:36.608Z,98517.38
2018-09-11T23:50:05.693Z,98515.11
2018-09-11T23:52:34.960Z,98519.90
2018-09-11T23:55:04.220Z,98512.54
2018-09-11T23:57:33.385Z,98512.28
