createdAt,value
2018-11-29T00:00:25.032Z,5.30
2018-11-29T00:02:52.419Z,5.30
2018-11-29T00:05:19.895Z,5.30
2018-11-29T00:07:47.314Z,5.30
2018-11-29T00:10:14.789Z,5.50
2018-11-29T00:12:42.182Z,5.40
2018-11-29T00:15:10.755Z,5.30
2018-11-29T00:17:38.400Z,5.20
2018-11-29T00:20:16.990Z,5.30
2018-11-29T00:22:45.279Z,5.20
2018-11-29T00:25:13.671Z,5.20
2018-11-29T00:27:41.358Z,5.20
2018-11-29T00:30:17.316Z,5.20
2018-11-29T00:32:44.748Z,5.20
2018-11-29T00:35:13.862Z,5.20
2018-11-29T00:37:41.312Z,5.10
2018-11-29T00:40:14.535Z,5.10
2018-11-29T00:42:41.999Z,5.20
2018-11-29T00:45:24.355Z,5.20
2018-11-29T00:47:51.959Z,5.30
2018-11-29T00:50:20.019Z,5.20
2018-11-29T00:52:48.240Z,5.20
2018-11-29T00:55:16.739Z,5.30
2018-11-29T00:57:44.149Z,5.30
2018-11-29T01:00:12.871Z,5.40
2018-11-29T01:02:40.271Z,5.40
2018-11-29T01:05:07.767Z,5.30
2018-11-29T01:07:35.159Z,5.30
2018-11-29T01:10:03.899Z,5.50
2018-11-29T01:12:31.291Z,5.50
2018-11-29T01:14:58.707Z,5.60
2018-11-29T01:17:26.098Z,5.50
2018-11-29T01:19:53.520Z,5.40
2018-11-29T01:22:20.932Z,5.40
2018-11-29T01:24:48.351Z,5.40
2018-11-29T01:27:15.753Z,5.40
2018-11-29T01:29:43.179Z,5.40
2018-11-29T01:32:10.575Z,5.50
2018-11-29T01:34:38.016Z,5.50
2018-11-29T01:37:05.455Z,5.50
2018-11-29T01:39:32.875Z,5.60
2018-11-29T01:42:00.271Z,5.50
2018-11-29T01:44:27.688Z,5.50
2018-11-29T01:46:55.087Z,5.50
2018-11-29T01:49:22.503Z,5.50
2018-11-29T01:51:49.907Z,5.50
2018-11-29T01:54:17.334Z,5.50
2018-11-29T01:56:44.731Z,5.40
2018-11-29T01:59:12.151Z,5.30
2018-11-29T02:01:39.552Z,5.30
2018-11-29T02:04:07.018Z,5.40
2018-11-29T02:06:34.954Z,5.30
2018-11-29T02:09:02.439Z,5.30
2018-11-29T02:11:29.858Z,5.30
2018-11-29T02:13:57.264Z,5.40
2018-11-29T02:16:24.697Z,5.50
2018-11-29T02:18:52.100Z,5.50
2018-11-29T02:21:19.626Z,5.50
2018-11-29T02:23:47.017Z,5.40
2018-11-29T02:26:14.432Z,5.40
2018-11-29T02:28:46.019Z,5.30
2018-11-29T02:31:13.576Z,5.40
2018-11-29T02:33:41.019Z,5.40
2018-11-29T02:36:08.403Z,5.40
2018-11-29T02:38:36.075Z,5.40
2018-11-29T02:41:03.749Z,5.30
2018-11-29T02:43:31.179Z,5.20
2018-11-29T02:45:58.575Z,5.30
2018-11-29T02:48:26.015Z,5.30
2018-11-29T02:50:53.421Z,5.30
2018-11-29T02:53:20.843Z,5.30
2018-11-29T02:55:48.249Z,5.20
2018-11-29T02:58:15.654Z,5.20
2018-11-29T03:00:43.075Z,5.20
2018-11-29T03:03:10.476Z,5.10
2018-11-29T03:05:37.908Z,5.10
2018-11-29T03:08:05.647Z,5.00
2018-11-29T03:10:34.295Z,4.90
2018-11-29T03:13:01.698Z,4.90
2018-11-29T03:15:29.119Z,4.80
2018-11-29T03:17:56.516Z,4.80
2018-11-29T03:20:23.944Z,4.70
2018-11-29T03:22:51.365Z,4.70
2018-11-29T03:25:18.795Z,4.60
2018-11-29T03:27:46.326Z,4.50
2018-11-29T03:30:15.836Z,4.40
2018-11-29T03:32:43.282Z,4.40
2018-11-29T03:35:11.677Z,4.40
2018-11-29T03:37:39.131Z,4.50
2018-11-29T03:40:11.705Z,4.50
2018-11-29T03:42:39.107Z,4.40
2018-11-29T03:45:08.360Z,4.20
2018-11-29T03:47:35.971Z,4.20
2018-11-29T03:50:05.215Z,4.10
2018-11-29T03:52:32.604Z,4.10
2018-11-29T03:55:00.010Z,4.00
2018-11-29T03:57:27.412Z,3.90
2018-11-29T03:59:54.847Z,3.90
2018-11-29T04:02:22.247Z,3.90
2018-11-29T04:04:49.663Z,3.90
2018-11-29T04:07:17.054Z,3.90
2018-11-29T04:09:44.479Z,3.90
2018-11-29T04:12:11.928Z,3.90
2018-11-29T04:14:39.367Z,3.90
2018-11-29T04:17:06.779Z,3.90
2018-11-29T04:19:34.217Z,3.90
2018-11-29T04:22:01.624Z,4.00
2018-11-29T04:24:29.047Z,4.00
2018-11-29T04:26:56.435Z,4.10
2018-11-29T04:29:23.865Z,4.10
2018-11-29T04:31:51.281Z,4.10
2018-11-29T04:34:18.687Z,4.00
2018-11-29T04:36:46.108Z,3.90
2018-11-29T04:39:13.504Z,3.90
2018-11-29T04:41:40.916Z,3.90
2018-11-29T04:44:08.316Z,4.00
2018-11-29T04:46:44.292Z,4.10
2018-11-29T04:49:11.775Z,4.10
2018-11-29T04:51:39.246Z,4.10
2018-11-29T04:54:07.434Z,4.10
2018-11-29T04:56:34.879Z,4.10
2018-11-29T04:59:02.318Z,4.10
2018-11-29T05:01:29.799Z,4.00
2018-11-29T05:03:57.208Z,3.80
2018-11-29T05:06:24.636Z,3.80
2018-11-29T05:08:52.122Z,3.80
2018-11-29T05:11:19.549Z,3.80
2018-11-29T05:13:46.954Z,3.80
2018-11-29T05:16:14.443Z,3.80
2018-11-29T05:18:41.851Z,3.70
2018-11-29T05:21:09.276Z,3.70
2018-11-29T05:23:36.688Z,3.70
2018-11-29T05:26:04.419Z,3.80
2018-11-29T05:28:31.843Z,3.70
2018-11-29T05:30:59.267Z,3.60
2018-11-29T05:33:26.674Z,3.50
2018-11-29T05:35:54.103Z,3.50
2018-11-29T05:38:21.527Z,3.50
2018-11-29T05:40:48.967Z,3.50
2018-11-29T05:43:16.379Z,3.50
2018-11-29T05:45:43.815Z,3.50
2018-11-29T05:48:11.220Z,3.40
2018-11-29T05:50:38.640Z,3.50
2018-11-29T05:53:06.371Z,3.50
2018-11-29T05:55:33.786Z,3.40
2018-11-29T05:58:01.240Z,3.40
2018-11-29T06:00:28.790Z,3.40
2018-11-29T06:02:56.188Z,3.30
2018-11-29T06:05:23.595Z,3.30
2018-11-29T06:07:51.039Z,3.20
2018-11-29T06:10:19.584Z,3.20
2018-11-29T06:12:47.721Z,3.30
2018-11-29T06:15:15.196Z,3.20
2018-11-29T06:17:42.633Z,3.20
2018-11-29T06:20:12.384Z,3.10
2018-11-29T06:22:39.940Z,3.10
2018-11-29T06:25:07.655Z,3.10
2018-11-29T06:27:35.079Z,3.00
2018-11-29T06:30:02.563Z,3.00
2018-11-29T06:32:30.003Z,3.00
2018-11-29T06:34:57.408Z,3.00
2018-11-29T06:37:24.840Z,2.90
2018-11-29T06:39:52.250Z,3.00
2018-11-29T06:42:19.684Z,3.00
2018-11-29T06:44:47.083Z,3.00
2018-11-29T06:47:14.519Z,3.00
2018-11-29T06:49:41.939Z,3.10
2018-11-29T06:52:09.368Z,3.00
2018-11-29T06:54:36.780Z,3.00
2018-11-29T06:57:04.204Z,3.00
2018-11-29T06:59:31.675Z,3.00
2018-11-29T07:01:59.100Z,3.00
2018-11-29T07:04:26.500Z,3.00
2018-11-29T07:06:53.927Z,3.00
2018-11-29T07:09:21.352Z,3.00
2018-11-29T07:11:48.787Z,3.00
2018-11-29T07:14:16.205Z,3.00
2018-11-29T07:16:43.643Z,3.00
2018-11-29T07:19:14.982Z,3.80
2018-11-29T07:21:51.888Z,3.40
2018-11-29T07:24:19.303Z,3.30
2018-11-29T07:26:46.797Z,3.20
2018-11-29T07:29:16.939Z,3.20
2018-11-29T07:31:41.767Z,3.20
2018-11-29T07:34:09.188Z,3.20
2018-11-29T07:36:36.683Z,3.20
2018-11-29T07:39:06.760Z,3.30
2018-11-29T07:41:34.183Z,3.40
2018-11-29T07:44:01.737Z,3.20
2018-11-29T07:46:29.066Z,3.30
2018-11-29T07:48:56.535Z,3.30
2018-11-29T07:51:23.975Z,3.40
2018-11-29T07:53:51.489Z,3.40
2018-11-29T07:56:18.920Z,3.50
2018-11-29T07:58:51.420Z,3.40
2018-11-29T08:01:13.912Z,3.40
2018-11-29T08:03:41.344Z,3.40
2018-11-29T08:06:08.794Z,3.60
2018-11-29T08:08:36.271Z,3.70
2018-11-29T08:11:03.791Z,3.80
2018-11-29T08:13:31.231Z,3.90
2018-11-29T08:15:58.640Z,4.10
2018-11-29T08:18:26.087Z,4.20
2018-11-29T08:20:53.530Z,4.30
2018-11-29T08:23:20.971Z,4.30
2018-11-29T08:25:48.403Z,4.30
2018-11-29T08:28:15.880Z,4.40
2018-11-29T08:30:43.319Z,4.40
2018-11-29T08:33:10.764Z,4.40
2018-11-29T08:35:38.180Z,4.30
2018-11-29T08:38:05.704Z,4.20
2018-11-29T08:40:33.191Z,4.20
2018-11-29T08:43:00.627Z,4.30
2018-11-29T08:45:28.052Z,4.40
2018-11-29T08:47:55.512Z,4.60
2018-11-29T08:50:22.918Z,4.50
2018-11-29T08:52:50.413Z,4.50
2018-11-29T08:55:18.676Z,4.50
2018-11-29T08:57:46.911Z,4.60
2018-11-29T09:00:15.351Z,4.60
2018-11-29T09:02:42.813Z,4.70
2018-11-29T09:05:11.129Z,4.70
2018-11-29T09:07:38.600Z,4.80
2018-11-29T09:10:08.571Z,4.80
2018-11-29T09:12:36.023Z,4.80
2018-11-29T09:15:04.201Z,4.90
2018-11-29T09:17:32.475Z,5.00
2018-11-29T09:19:59.943Z,5.00
2018-11-29T09:22:27.371Z,5.00
2018-11-29T09:24:54.775Z,5.10
2018-11-29T09:27:22.204Z,5.20
2018-11-29T09:29:49.671Z,5.20
2018-11-29T09:32:17.095Z,5.30
2018-11-29T09:34:44.505Z,5.40
2018-11-29T09:37:11.974Z,5.50
2018-11-29T09:39:39.419Z,5.50
2018-11-29T09:42:06.886Z,5.90
2018-11-29T09:44:34.330Z,5.80
2018-11-29T09:47:01.843Z,5.80
2018-11-29T09:49:29.280Z,6.10
2018-11-29T09:51:56.708Z,6.20
2018-11-29T09:54:24.155Z,6.20
2018-11-29T09:56:51.584Z,6.40
2018-11-29T09:59:19.016Z,6.70
2018-11-29T10:01:46.423Z,7.20
2018-11-29T10:04:13.848Z,7.50
2018-11-29T10:06:41.260Z,7.80
2018-11-29T10:09:09.895Z,7.50
2018-11-29T10:11:37.316Z,7.30
2018-11-29T10:14:04.830Z,6.90
2018-11-29T10:16:33.684Z,6.80
2018-11-29T10:18:59.736Z,7.00
2018-11-29T10:21:27.163Z,6.90
2018-11-29T10:23:54.602Z,7.00
2018-11-29T10:26:22.019Z,6.80
2018-11-29T10:28:49.456Z,6.80
2018-11-29T10:31:16.883Z,6.70
2018-11-29T10:33:44.339Z,6.80
2018-11-29T10:36:11.755Z,6.70
2018-11-29T10:38:39.184Z,6.70
2018-11-29T10:41:06.623Z,6.70
2018-11-29T10:43:34.079Z,6.70
2018-11-29T10:46:01.483Z,6.80
2018-11-29T10:48:28.948Z,6.80
2018-11-29T10:50:56.375Z,6.90
2018-11-29T10:53:23.799Z,7.00
2018-11-29T10:55:51.256Z,7.00
2018-11-29T10:58:18.687Z,7.00
2018-11-29T11:00:51.875Z,7.10
2018-11-29T11:03:20.026Z,7.10
2018-11-29T11:05:49.662Z,6.80
2018-11-29T11:08:17.183Z,6.70
2018-11-29T11:10:44.625Z,6.60
2018-11-29T11:13:12.176Z,6.60
2018-11-29T11:15:39.627Z,6.60
2018-11-29T11:18:08.226Z,6.40
2018-11-29T11:20:35.669Z,6.60
2018-11-29T11:23:03.133Z,6.60
2018-11-29T11:25:30.613Z,6.60
2018-11-29T11:27:58.050Z,6.60
2018-11-29T11:30:25.483Z,6.50
2018-11-29T11:32:52.892Z,6.50
2018-11-29T11:35:20.336Z,6.50
2018-11-29T11:37:47.763Z,6.50
2018-11-29T11:40:15.827Z,6.50
2018-11-29T11:42:44.275Z,6.50
2018-11-29T11:45:14.703Z,6.60
2018-11-29T11:47:42.224Z,6.50
2018-11-29T11:50:12.203Z,6.60
2018-11-29T11:52:39.637Z,6.50
2018-11-29T11:55:07.828Z,6.60
2018-11-29T11:57:35.233Z,6.60
2018-11-29T12:00:02.892Z,6.50
2018-11-29T12:02:30.321Z,6.50
2018-11-29T12:04:57.767Z,6.40
2018-11-29T12:07:25.185Z,6.40
2018-11-29T12:09:52.683Z,6.30
2018-11-29T12:12:20.175Z,6.20
2018-11-29T12:14:47.635Z,6.30
2018-11-29T12:17:15.070Z,6.20
2018-11-29T12:19:42.512Z,6.20
2018-11-29T12:22:09.934Z,6.20
2018-11-29T12:24:37.395Z,6.20
2018-11-29T12:27:05.143Z,6.30
2018-11-29T12:29:32.571Z,6.30
2018-11-29T12:31:59.996Z,6.50
2018-11-29T12:34:27.433Z,6.40
2018-11-29T12:36:54.852Z,6.50
2018-11-29T12:39:22.311Z,6.60
2018-11-29T12:41:49.735Z,6.50
2018-11-29T12:44:17.173Z,6.50
2018-11-29T12:46:44.616Z,6.40
2018-11-29T12:49:12.084Z,6.40
2018-11-29T12:51:39.495Z,6.40
2018-11-29T12:54:07.103Z,6.40
2018-11-29T12:56:34.559Z,6.40
2018-11-29T12:59:01.991Z,6.40
2018-11-29T13:01:30.764Z,6.30
2018-11-29T13:04:00.884Z,6.30
2018-11-29T13:06:28.459Z,6.30
2018-11-29T13:09:01.981Z,6.20
2018-11-29T13:11:30.058Z,6.30
2018-11-29T13:13:57.528Z,6.30
2018-11-29T13:16:25.034Z,6.40
2018-11-29T13:18:52.462Z,6.40
2018-11-29T13:21:19.907Z,6.30
2018-11-29T13:23:47.333Z,6.30
2018-11-29T13:26:14.792Z,6.40
2018-11-29T13:28:42.244Z,6.50
2018-11-29T13:31:09.699Z,6.60
2018-11-29T13:33:37.120Z,6.60
2018-11-29T13:36:05.293Z,6.70
2018-11-29T13:38:32.700Z,6.50
2018-11-29T13:41:00.183Z,6.40
2018-11-29T13:43:27.587Z,6.40
2018-11-29T13:45:55.030Z,6.30
2018-11-29T13:48:22.435Z,6.30
2018-11-29T13:50:49.879Z,6.30
2018-11-29T13:53:17.319Z,6.10
2018-11-29T13:55:44.760Z,6.10
2018-11-29T13:58:12.208Z,6.10
2018-11-29T14:00:39.643Z,6.00
2018-11-29T14:03:08.962Z,6.20
2018-11-29T14:05:36.472Z,6.20
2018-11-29T14:08:04.569Z,6.10
2018-11-29T14:13:07.364Z,6.10
2018-11-29T14:15:34.953Z,6.20
2018-11-29T14:18:02.419Z,6.10
2018-11-29T14:20:30.739Z,6.10
2018-11-29T14:22:57.310Z,6.00
2018-11-29T14:25:24.726Z,6.00
2018-11-29T14:27:54.431Z,6.00
2018-11-29T14:30:23.173Z,6.00
2018-11-29T14:32:51.231Z,5.90
2018-11-29T14:35:18.643Z,5.90
2018-11-29T14:37:46.083Z,5.80
2018-11-29T14:40:14.708Z,5.80
2018-11-29T14:42:42.148Z,5.80
2018-11-29T14:45:16.507Z,5.70
2018-11-29T14:47:43.953Z,5.70
2018-11-29T14:50:22.807Z,5.70
2018-11-29T14:52:50.299Z,5.70
2018-11-29T14:55:17.756Z,5.70
2018-11-29T14:57:45.288Z,5.70
2018-11-29T15:00:13.028Z,5.70
2018-11-29T15:02:40.843Z,5.70
2018-11-29T15:05:14.904Z,5.60
2018-11-29T15:07:42.382Z,5.60
2018-11-29T15:10:09.960Z,5.60
2018-11-29T15:12:37.499Z,5.60
2018-11-29T15:15:07.211Z,5.60
2018-11-29T15:17:34.670Z,5.60
2018-11-29T15:20:02.248Z,5.50
2018-11-29T15:22:29.691Z,5.50
2018-11-29T15:24:57.104Z,5.60
2018-11-29T15:27:25.775Z,5.60
2018-11-29T15:29:53.280Z,5.60
2018-11-29T15:32:20.779Z,5.60
2018-11-29T15:34:48.244Z,5.50
2018-11-29T15:37:15.676Z,5.50
2018-11-29T15:39:43.115Z,5.40
2018-11-29T15:42:10.568Z,5.40
2018-11-29T15:44:38.040Z,5.40
2018-11-29T15:47:05.503Z,5.30
2018-11-29T15:49:32.923Z,5.30
2018-11-29T15:52:00.380Z,5.30
2018-11-29T15:54:27.821Z,5.30
2018-11-29T15:56:55.239Z,5.30
2018-11-29T15:59:22.694Z,5.30
2018-11-29T16:01:50.115Z,5.20
2018-11-29T16:04:17.571Z,5.20
2018-11-29T16:06:44.993Z,5.30
2018-11-29T16:09:12.436Z,5.20
2018-11-29T16:11:39.835Z,5.20
2018-11-29T16:14:07.275Z,5.20
2018-11-29T16:16:34.692Z,5.30
2018-11-29T16:19:03.950Z,5.10
2018-11-29T16:21:29.596Z,5.10
2018-11-29T16:23:57.099Z,5.20
2018-11-29T16:26:24.640Z,5.20
2018-11-29T16:28:52.091Z,5.20
2018-11-29T16:31:19.536Z,5.20
2018-11-29T16:33:46.975Z,5.20
2018-11-29T16:36:14.375Z,5.20
2018-11-29T16:38:41.814Z,5.10
2018-11-29T16:41:09.219Z,5.10
2018-11-29T16:43:36.672Z,5.00
2018-11-29T16:46:04.199Z,4.90
2018-11-29T16:48:31.644Z,4.80
2018-11-29T16:50:59.064Z,4.80
2018-11-29T16:53:26.535Z,4.60
2018-11-29T16:55:53.951Z,4.40
2018-11-29T16:58:23.130Z,4.30
2018-11-29T17:00:50.532Z,4.20
2018-11-29T17:03:18.267Z,4.10
2018-11-29T17:05:45.824Z,4.10
2018-11-29T17:08:13.289Z,4.00
2018-11-29T17:10:40.704Z,4.10
2018-11-29T17:13:11.588Z,4.10
2018-11-29T17:15:39.022Z,4.00
2018-11-29T17:18:06.611Z,4.00
2018-11-29T17:20:34.719Z,4.10
2018-11-29T17:23:02.272Z,4.10
2018-11-29T17:25:29.679Z,4.10
2018-11-29T17:27:57.123Z,4.10
2018-11-29T17:30:24.915Z,4.10
2018-11-29T17:32:55.400Z,4.10
2018-11-29T17:35:22.861Z,4.10
2018-11-29T17:37:50.500Z,4.10
2018-11-29T17:40:19.712Z,4.00
2018-11-29T17:42:47.315Z,3.90
2018-11-29T17:45:16.079Z,4.00
2018-11-29T17:47:43.997Z,4.00
2018-11-29T17:50:16.639Z,3.90
2018-11-29T17:52:44.128Z,3.70
2018-11-29T17:55:11.591Z,3.60
2018-11-29T17:57:38.999Z,3.50
2018-11-29T18:00:11.059Z,3.50
2018-11-29T18:02:38.458Z,3.50
2018-11-29T18:05:06.370Z,3.50
2018-11-29T18:07:33.775Z,3.60
2018-11-29T18:10:01.251Z,3.60
2018-11-29T18:12:28.667Z,3.40
2018-11-29T18:14:56.160Z,3.30
2018-11-29T18:17:23.591Z,3.30
2018-11-29T18:19:51.047Z,3.30
2018-11-29T18:22:18.493Z,3.20
2018-11-29T18:24:46.163Z,3.20
2018-11-29T18:27:13.570Z,3.30
2018-11-29T18:29:41.040Z,3.30
2018-11-29T18:32:08.454Z,3.20
2018-11-29T18:34:35.894Z,3.30
2018-11-29T18:37:03.323Z,3.20
2018-11-29T18:39:30.862Z,3.20
2018-11-29T18:41:58.303Z,3.10
2018-11-29T18:44:25.753Z,3.10
2018-11-29T18:46:53.161Z,3.10
2018-11-29T18:49:20.644Z,3.10
2018-11-29T18:51:48.063Z,3.10
2018-11-29T18:54:15.531Z,3.10
2018-11-29T18:56:43.002Z,3.20
2018-11-29T18:59:10.435Z,3.20
2018-11-29T19:01:37.836Z,3.20
2018-11-29T19:04:05.368Z,3.20
2018-11-29T19:06:32.892Z,3.20
2018-11-29T19:09:00.329Z,3.20
2018-11-29T19:11:27.735Z,3.20
2018-11-29T19:13:55.175Z,3.20
2018-11-29T19:16:22.673Z,3.20
2018-11-29T19:18:50.098Z,3.10
2018-11-29T19:21:17.535Z,3.10
2018-11-29T19:23:44.955Z,3.10
2018-11-29T19:26:12.397Z,3.00
2018-11-29T19:28:39.813Z,2.90
2018-11-29T19:31:07.319Z,2.80
2018-11-29T19:33:34.725Z,2.70
2018-11-29T19:36:02.175Z,2.60
2018-11-29T19:38:29.573Z,2.80
2018-11-29T19:40:57.039Z,2.80
2018-11-29T19:43:24.443Z,2.70
2018-11-29T19:45:51.894Z,2.60
2018-11-29T19:48:19.346Z,2.60
2018-11-29T19:50:46.858Z,2.60
2018-11-29T19:53:18.728Z,2.60
2018-11-29T19:55:46.859Z,2.70
2018-11-29T19:58:14.266Z,2.60
2018-11-29T20:00:41.829Z,2.60
2018-11-29T20:03:09.282Z,2.50
2018-11-29T20:05:36.751Z,2.40
2018-11-29T20:08:05.316Z,2.40
2018-11-29T20:10:32.800Z,2.40
2018-11-29T20:13:05.464Z,2.40
2018-11-29T20:15:34.148Z,2.50
2018-11-29T20:18:01.588Z,2.40
2018-11-29T20:20:29.015Z,2.30
2018-11-29T20:22:56.479Z,2.40
2018-11-29T20:25:24.888Z,2.30
2018-11-29T20:27:52.359Z,2.30
2018-11-29T20:30:20.818Z,2.30
2018-11-29T20:32:49.274Z,2.40
2018-11-29T20:35:17.212Z,2.40
2018-11-29T20:37:44.843Z,2.30
2018-11-29T20:40:21.224Z,2.30
2018-11-29T20:42:49.449Z,2.20
2018-11-29T20:45:19.434Z,2.20
2018-11-29T20:47:46.913Z,2.20
2018-11-29T20:50:16.967Z,2.20
2018-11-29T20:52:44.996Z,2.10
2018-11-29T20:55:14.127Z,2.10
2018-11-29T20:57:41.623Z,2.10
2018-11-29T21:00:10.911Z,2.10
2018-11-29T21:02:38.391Z,2.10
2018-11-29T21:05:08.192Z,2.00
2018-11-29T21:07:35.663Z,2.10
2018-11-29T21:10:04.007Z,2.10
2018-11-29T21:12:31.459Z,2.20
2018-11-29T21:14:59.617Z,2.20
2018-11-29T21:17:27.067Z,2.30
2018-11-29T21:19:54.472Z,2.20
2018-11-29T21:22:21.923Z,2.30
2018-11-29T21:24:49.333Z,2.30
2018-11-29T21:27:16.740Z,2.30
2018-11-29T21:29:44.154Z,2.40
2018-11-29T21:32:11.586Z,2.40
2018-11-29T21:34:39.039Z,2.40
2018-11-29T21:37:06.451Z,2.40
2018-11-29T21:39:33.895Z,2.50
2018-11-29T21:42:01.330Z,2.50
2018-11-29T21:44:28.871Z,2.50
2018-11-29T21:46:56.281Z,2.40
2018-11-29T21:49:23.728Z,2.40
2018-11-29T21:51:51.170Z,2.40
2018-11-29T21:54:18.685Z,2.50
2018-11-29T21:56:46.203Z,2.50
2018-11-29T21:59:13.633Z,2.50
2018-11-29T22:01:41.052Z,2.60
2018-11-29T22:04:08.503Z,2.50
2018-11-29T22:06:35.905Z,2.50
2018-11-29T22:09:04.699Z,2.50
2018-11-29T22:11:32.119Z,2.50
2018-11-29T22:13:59.644Z,2.60
2018-11-29T22:16:27.048Z,2.50
2018-11-29T22:18:54.480Z,2.60
2018-11-29T22:21:21.883Z,2.70
2018-11-29T22:23:49.323Z,2.70
2018-11-29T22:26:16.744Z,2.70
2018-11-29T22:28:44.192Z,2.80
2018-11-29T22:31:11.651Z,2.80
2018-11-29T22:33:39.097Z,2.80
2018-11-29T22:36:06.539Z,2.80
2018-11-29T22:38:33.992Z,2.70
2018-11-29T22:41:01.460Z,2.70
2018-11-29T22:43:28.941Z,2.60
2018-11-29T22:45:56.361Z,2.50
2018-11-29T22:48:23.867Z,2.40
2018-11-29T22:50:51.383Z,2.50
2018-11-29T22:53:18.798Z,2.50
2018-11-29T22:55:46.250Z,2.50
2018-11-29T22:58:13.659Z,2.50
2018-11-29T23:00:46.855Z,2.60
2018-11-29T23:03:14.299Z,2.70
2018-11-29T23:05:41.743Z,2.70
2018-11-29T23:08:09.179Z,2.70
2018-11-29T23:10:36.684Z,2.70
2018-11-29T23:13:04.420Z,2.80
2018-11-29T23:15:31.916Z,2.80
2018-11-29T23:17:59.336Z,2.80
2018-11-29T23:20:26.767Z,2.80
2018-11-29T23:22:54.204Z,2.90
2018-11-29T23:25:21.651Z,3.00
2018-11-29T23:27:49.098Z,3.00
2018-11-29T23:30:17.039Z,3.20
2018-11-29T23:32:44.628Z,3.30
2018-11-29T23:35:14.008Z,3.40
2018-11-29T23:37:41.420Z,3.40
2018-11-29T23:40:14.642Z,3.50
2018-11-29T23:42:42.168Z,3.40
2018-11-29T23:45:10.696Z,3.50
2018-11-29T23:47:38.134Z,3.50
2018-11-29T23:50:22.276Z,3.50
2018-11-29T23:52:49.713Z,3.50
2018-11-29T23:55:18.515Z,3.60
2018-11-29T23:57:45.951Z,3.50
