createdAt,value
2019-05-01T00:01:07.420Z,21.80
2019-05-01T00:06:13.447Z,19.03
2019-05-01T00:11:17.551Z,26.23
2019-05-01T00:16:22.241Z,19.93
2019-05-01T00:21:26.630Z,26.63
2019-05-01T00:26:30.627Z,19.17
2019-05-01T00:31:34.885Z,18.40
2019-05-01T00:36:39.093Z,22.43
2019-05-01T00:41:43.281Z,19.03
2019-05-01T00:46:47.169Z,19.60
2019-05-01T00:51:51.965Z,20.43
2019-05-01T00:57:08.698Z,22.50
2019-05-01T01:02:26.451Z,18.53
2019-05-01T01:07:31.205Z,19.67
2019-05-01T01:12:36.121Z,23.00
2019-05-01T01:17:41.202Z,22.10
2019-05-01T01:22:46.401Z,21.00
2019-05-01T01:27:51.385Z,21.80
2019-05-01T01:32:57.364Z,20.13
2019-05-01T01:38:02.477Z,21.53
2019-05-01T01:43:26.355Z,26.87
2019-05-01T01:48:31.539Z,21.53
2019-05-01T01:53:36.695Z,22.60
2019-05-01T01:58:41.980Z,21.63
2019-05-01T02:03:53.236Z,25.97
2019-05-01T02:08:59.064Z,21.30
2019-05-01T02:14:04.171Z,22.30
2019-05-01T02:19:08.644Z,26.87
2019-05-01T02:24:13.559Z,22.70
2019-05-01T02:29:24.744Z,24.47
2019-05-01T02:34:31.812Z,22.03
2019-05-01T02:39:37.745Z,24.10
2019-05-01T02:44:48.821Z,19.23
2019-05-01T02:50:04.671Z,29.90
2019-05-01T02:55:20.583Z,23.87
2019-05-01T03:00:25.539Z,23.20
2019-05-01T03:05:30.613Z,24.23
2019-05-01T03:10:35.719Z,21.33
2019-05-01T03:15:39.732Z,22.93
2019-05-01T03:20:57.570Z,22.10
2019-05-01T03:26:02.117Z,22.77
2019-05-01T03:31:06.751Z,20.07
2019-05-01T03:36:10.883Z,21.40
2019-05-01T03:41:15.095Z,20.33
2019-05-01T03:46:19.560Z,20.83
2019-05-01T03:51:23.114Z,21.10
2019-05-01T03:56:28.168Z,23.00
2019-05-01T04:01:52.983Z,22.10
2019-05-01T04:06:58.163Z,23.67
2019-05-01T04:12:03.571Z,23.03
2019-05-01T04:17:25.461Z,20.70
2019-05-01T04:22:31.777Z,21.40
2019-05-01T04:27:39.393Z,23.20
2019-05-01T04:32:52.510Z,24.67
2019-05-01T04:37:55.789Z,22.87
2019-05-01T04:43:00.864Z,20.20
2019-05-01T04:48:05.942Z,26.03
2019-05-01T04:53:11.376Z,22.27
2019-05-01T04:58:16.363Z,25.43
2019-05-01T05:03:23.429Z,27.30
2019-05-01T05:08:28.267Z,25.13
2019-05-01T05:13:53.051Z,28.77
2019-05-01T05:18:57.952Z,27.23
2019-05-01T05:24:03.013Z,25.10
2019-05-01T05:29:09.016Z,28.60
2019-05-01T05:34:18.141Z,26.17
2019-05-01T05:39:31.225Z,31.43
2019-05-01T05:44:36.664Z,32.47
2019-05-01T05:49:41.818Z,32.73
2019-05-01T05:55:06.800Z,27.23
2019-05-01T06:00:29.649Z,31.63
2019-05-01T06:06:02.320Z,28.90
2019-05-01T06:11:29.691Z,33.13
2019-05-01T06:16:58.783Z,31.67
2019-05-01T06:22:31.852Z,30.67
2019-05-01T06:27:37.856Z,34.57
2019-05-01T06:32:43.719Z,36.13
2019-05-01T06:38:16.446Z,36.70
2019-05-01T06:43:43.672Z,37.50
2019-05-01T06:48:54.808Z,38.77
2019-05-01T06:54:00.384Z,40.93
2019-05-01T06:59:06.818Z,42.87
2019-05-01T07:04:14.079Z,48.10
2019-05-01T07:09:27.785Z,41.97
2019-05-01T07:14:28.056Z,40.47
2019-05-01T07:19:51.830Z,40.83
2019-05-01T07:24:58.894Z,40.17
2019-05-01T07:30:30.346Z,42.40
2019-05-01T07:35:36.709Z,42.00
2019-05-01T07:40:43.415Z,36.47
2019-05-01T07:46:02.297Z,39.87
2019-05-01T07:51:08.903Z,38.47
2019-05-01T07:56:16.978Z,37.43
2019-05-01T08:01:49.871Z,39.03
2019-05-01T08:06:57.084Z,38.20
2019-05-01T08:11:58.824Z,38.87
2019-05-01T08:17:04.144Z,64.40
2019-05-01T08:22:17.242Z,38.10
2019-05-01T08:27:51.216Z,39.33
2019-05-01T08:33:16.854Z,39.43
2019-05-01T08:38:24.031Z,34.37
2019-05-01T08:43:29.125Z,38.37
2019-05-01T08:48:54.037Z,31.37
2019-05-01T08:53:59.588Z,36.00
2019-05-01T08:59:05.367Z,34.53
2019-05-01T09:04:13.082Z,34.43
2019-05-01T09:09:17.541Z,30.93
2019-05-01T09:14:22.420Z,43.27
2019-05-01T09:19:28.056Z,32.50
2019-05-01T09:24:33.398Z,32.30
2019-05-01T09:29:46.816Z,39.90
2019-05-01T09:34:51.584Z,32.57
2019-05-01T09:39:57.319Z,29.03
2019-05-01T09:45:02.076Z,33.57
2019-05-01T09:50:08.264Z,30.37
2019-05-01T09:55:24.881Z,29.07
2019-05-01T10:00:32.083Z,23.60
2019-05-01T10:05:38.011Z,34.53
2019-05-01T10:10:44.294Z,25.60
2019-05-01T10:15:50.004Z,25.27
2019-05-01T10:20:55.364Z,22.67
2019-05-01T10:26:01.892Z,20.10
2019-05-01T10:31:30.180Z,22.43
2019-05-01T10:36:42.622Z,27.00
2019-05-01T10:41:47.874Z,18.40
2019-05-01T10:46:52.462Z,24.53
2019-05-01T10:51:56.850Z,21.77
2019-05-01T10:57:03.454Z,20.67
2019-05-01T11:02:10.059Z,18.77
2019-05-01T11:07:13.766Z,21.73
2019-05-01T11:12:18.984Z,27.03
2019-05-01T11:17:24.171Z,23.13
2019-05-01T11:22:29.377Z,17.43
2019-05-01T11:27:34.285Z,22.07
2019-05-01T11:33:03.883Z,27.40
2019-05-01T11:38:40.409Z,20.43
2019-05-01T11:43:45.906Z,26.93
2019-05-01T11:48:51.211Z,20.47
2019-05-01T11:53:56.189Z,25.13
2019-05-01T11:59:01.364Z,22.10
2019-05-01T12:04:06.699Z,22.40
2019-05-01T12:09:12.278Z,20.37
2019-05-01T12:14:19.635Z,16.63
2019-05-01T12:19:24.838Z,20.20
2019-05-01T12:24:30.454Z,20.20
2019-05-01T12:29:36.124Z,19.50
2019-05-01T12:34:41.514Z,20.67
2019-05-01T12:39:47.395Z,18.10
2019-05-01T12:44:53.380Z,18.50
2019-05-01T12:49:58.807Z,15.50
2019-05-01T12:55:17.981Z,17.40
2019-05-01T13:00:39.155Z,19.60
2019-05-01T13:05:44.312Z,19.47
2019-05-01T13:10:50.197Z,14.43
2019-05-01T13:15:55.354Z,17.33
2019-05-01T13:21:00.661Z,17.50
2019-05-01T13:26:33.181Z,15.33
2019-05-01T13:31:47.001Z,16.90
2019-05-01T13:37:02.852Z,16.80
2019-05-01T13:42:00.695Z,15.07
2019-05-01T13:47:06.154Z,17.60
2019-05-01T13:52:11.544Z,16.83
2019-05-01T13:57:16.663Z,17.93
2019-05-01T14:02:20.852Z,13.90
2019-05-01T14:07:25.389Z,15.67
2019-05-01T14:12:30.651Z,13.00
2019-05-01T14:17:35.298Z,16.03
2019-05-01T14:22:53.113Z,12.27
2019-05-01T14:27:58.337Z,16.30
2019-05-01T14:33:03.484Z,14.53
2019-05-01T14:38:09.028Z,15.43
2019-05-01T14:43:15.292Z,12.13
2019-05-01T14:48:21.030Z,18.13
2019-05-01T14:53:27.175Z,12.60
2019-05-01T14:58:32.451Z,14.43
2019-05-01T15:03:39.436Z,16.57
2019-05-01T15:08:45.164Z,16.90
2019-05-01T15:14:24.835Z,15.70
2019-05-01T15:19:33.106Z,15.47
2019-05-01T15:24:37.380Z,12.53
2019-05-01T15:29:41.690Z,16.13
2019-05-01T15:34:45.988Z,13.50
2019-05-01T15:40:02.681Z,15.77
2019-05-01T15:45:08.686Z,14.23
2019-05-01T15:50:13.217Z,21.13
2019-05-01T15:55:18.371Z,13.03
2019-05-01T16:00:24.286Z,13.57
2019-05-01T16:05:29.850Z,19.93
2019-05-01T16:10:40.965Z,16.60
2019-05-01T16:15:46.268Z,12.43
2019-05-01T16:20:50.626Z,13.30
2019-05-01T16:25:54.273Z,16.40
2019-05-01T16:30:59.808Z,14.97
2019-05-01T16:36:05.347Z,13.90
2019-05-01T16:41:10.552Z,10.00
2019-05-01T16:46:15.810Z,11.60
2019-05-01T16:51:20.293Z,9.67
2019-05-01T16:56:24.492Z,13.20
2019-05-01T17:01:38.801Z,10.37
2019-05-01T17:06:49.941Z,10.00
2019-05-01T17:11:54.415Z,10.57
2019-05-01T17:17:01.594Z,10.57
2019-05-01T17:22:09.357Z,9.13
2019-05-01T17:27:15.393Z,11.13
2019-05-01T17:32:20.013Z,9.20
2019-05-01T17:37:24.252Z,10.07
2019-05-01T17:42:28.610Z,13.03
2019-05-01T17:47:38.225Z,11.37
2019-05-01T17:52:48.386Z,14.70
2019-05-01T17:57:56.107Z,10.23
2019-05-01T18:03:09.511Z,18.37
2019-05-01T18:08:14.712Z,12.40
2019-05-01T18:13:20.035Z,10.03
2019-05-01T18:18:25.159Z,13.80
2019-05-01T18:23:49.446Z,12.57
2019-05-01T18:29:16.985Z,14.90
2019-05-01T18:34:22.646Z,11.30
2019-05-01T18:39:39.798Z,12.33
2019-05-01T18:44:47.435Z,11.87
2019-05-01T18:49:52.250Z,11.63
2019-05-01T18:54:57.934Z,12.93
2019-05-01T19:00:03.353Z,12.07
2019-05-01T19:05:09.176Z,10.33
2019-05-01T19:10:17.551Z,11.70
2019-05-01T19:15:25.501Z,16.40
2019-05-01T19:20:30.767Z,14.17
2019-05-01T19:25:36.500Z,12.33
2019-05-01T19:30:42.149Z,14.70
2019-05-01T19:36:08.102Z,11.10
2019-05-01T19:41:14.129Z,14.43
2019-05-01T19:46:17.098Z,13.63
2019-05-01T19:51:23.962Z,26.60
2019-05-01T19:56:27.739Z,11.90
2019-05-01T20:01:38.187Z,15.67
2019-05-01T20:06:40.198Z,31.83
2019-05-01T20:11:46.724Z,14.03
2019-05-01T20:16:52.714Z,12.60
2019-05-01T20:21:58.894Z,14.90
2019-05-01T20:27:04.401Z,13.60
2019-05-01T20:32:10.135Z,14.00
2019-05-01T20:37:15.059Z,19.30
2019-05-01T20:42:20.169Z,13.00
2019-05-01T20:47:35.061Z,19.73
2019-05-01T20:52:32.928Z,14.30
2019-05-01T20:57:40.556Z,16.80
2019-05-01T21:02:45.508Z,20.03
2019-05-01T21:07:58.434Z,18.10
2019-05-01T21:13:04.158Z,19.60
2019-05-01T21:18:09.810Z,17.60
2019-05-01T21:23:15.094Z,12.47
2019-05-01T21:28:20.428Z,12.47
2019-05-01T21:33:26.695Z,11.90
2019-05-01T21:38:31.783Z,16.30
2019-05-01T21:43:37.199Z,14.63
2019-05-01T21:48:43.582Z,13.67
2019-05-01T21:53:48.813Z,17.07
2019-05-01T21:58:55.055Z,15.17
2019-05-01T22:04:00.608Z,15.07
2019-05-01T22:09:15.276Z,17.63
2019-05-01T22:14:54.542Z,16.63
2019-05-01T22:20:01.324Z,24.70
2019-05-01T22:25:30.017Z,17.80
2019-05-01T22:30:46.454Z,16.23
2019-05-01T22:35:52.546Z,15.93
2019-05-01T22:41:11.481Z,16.47
2019-05-01T22:46:27.704Z,16.00
2019-05-01T22:51:31.713Z,16.50
2019-05-01T22:56:35.908Z,18.07
2019-05-01T23:01:39.984Z,17.83
2019-05-01T23:06:44.746Z,18.40
2019-05-01T23:11:48.934Z,16.03
2019-05-01T23:17:13.237Z,20.77
2019-05-01T23:22:18.043Z,14.63
2019-05-01T23:27:24.357Z,14.67
2019-05-01T23:32:29.423Z,16.47
2019-05-01T23:37:35.405Z,14.33
2019-05-01T23:42:43.838Z,19.23
2019-05-01T23:47:46.709Z,13.40
2019-05-01T23:52:51.571Z,19.03
2019-05-01T23:57:56.890Z,23.67
