createdAt,value
2022-08-21T00:02:03.047Z,3.70
2022-08-21T00:04:30.301Z,3.60
2022-08-21T00:06:58.223Z,3.20
2022-08-21T00:09:25.814Z,3.60
2022-08-21T00:11:52.489Z,2.83
2022-08-21T00:14:44.672Z,3.03
2022-08-21T00:17:13.290Z,3.20
2022-08-21T00:19:39.925Z,2.70
2022-08-21T00:22:06.461Z,2.40
2022-08-21T00:24:33.161Z,2.47
2022-08-21T00:26:59.774Z,2.67
2022-08-21T00:29:26.851Z,2.40
2022-08-21T00:31:53.538Z,2.87
2022-08-21T00:34:21.358Z,3.30
2022-08-21T00:36:47.906Z,3.53
2022-08-21T00:39:15.069Z,2.87
2022-08-21T00:41:43.103Z,3.17
2022-08-21T00:44:12.441Z,3.40
2022-08-21T00:46:41.641Z,3.07
2022-08-21T00:49:11.049Z,2.70
2022-08-21T00:51:43.074Z,3.63
2022-08-21T00:54:18.265Z,3.27
2022-08-21T00:56:47.685Z,3.53
2022-08-21T00:59:19.586Z,3.30
2022-08-21T01:01:46.462Z,3.00
2022-08-21T01:04:13.622Z,3.27
2022-08-21T01:06:40.345Z,2.80
2022-08-21T01:09:06.946Z,3.33
2022-08-21T01:11:33.415Z,3.50
2022-08-21T01:13:59.990Z,2.90
2022-08-21T01:16:26.950Z,2.93
2022-08-21T01:18:53.423Z,2.93
2022-08-21T01:21:28.025Z,2.97
2022-08-21T01:23:57.740Z,3.17
2022-08-21T01:26:34.035Z,2.70
2022-08-21T01:29:23.586Z,3.00
2022-08-21T01:31:56.897Z,3.33
2022-08-21T01:34:23.420Z,3.10
2022-08-21T01:36:50.273Z,3.07
2022-08-21T01:39:17.852Z,3.27
2022-08-21T01:41:44.559Z,2.53
2022-08-21T01:44:11.539Z,3.13
2022-08-21T01:46:38.209Z,3.07
2022-08-21T01:49:05.506Z,2.87
2022-08-21T01:51:32.353Z,2.83
2022-08-21T01:53:59.485Z,3.30
2022-08-21T01:56:28.716Z,3.30
2022-08-21T01:58:56.722Z,2.87
2022-08-21T02:01:23.396Z,2.60
2022-08-21T02:03:51.139Z,2.43
2022-08-21T02:06:19.169Z,2.80
2022-08-21T02:08:47.151Z,2.93
2022-08-21T02:11:14.551Z,3.20
2022-08-21T02:13:41.957Z,2.90
2022-08-21T02:16:09.072Z,2.80
2022-08-21T02:18:36.096Z,2.90
2022-08-21T02:21:04.463Z,3.10
2022-08-21T02:23:30.987Z,2.63
2022-08-21T02:25:59.922Z,3.00
2022-08-21T02:28:28.032Z,2.37
2022-08-21T02:31:04.154Z,3.53
2022-08-21T02:33:30.945Z,2.77
2022-08-21T02:36:22.318Z,2.97
2022-08-21T02:38:50.390Z,2.90
2022-08-21T02:41:20.117Z,3.40
2022-08-21T02:43:46.563Z,3.27
2022-08-21T02:46:16.902Z,3.40
2022-08-21T02:48:43.518Z,3.50
2022-08-21T02:51:13.713Z,3.57
2022-08-21T02:53:42.162Z,3.63
2022-08-21T02:56:11.797Z,4.23
2022-08-21T02:58:43.069Z,3.73
2022-08-21T03:01:10.601Z,3.73
2022-08-21T03:03:40.168Z,4.23
2022-08-21T03:06:07.169Z,4.10
2022-08-21T03:08:33.603Z,3.80
2022-08-21T03:11:03.520Z,3.87
2022-08-21T03:13:30.222Z,3.57
2022-08-21T03:15:57.853Z,3.43
2022-08-21T03:18:25.993Z,3.40
2022-08-21T03:20:52.646Z,4.03
2022-08-21T03:23:19.605Z,3.73
2022-08-21T03:25:48.761Z,3.50
2022-08-21T03:28:18.142Z,3.80
2022-08-21T03:30:47.347Z,3.73
2022-08-21T03:33:15.701Z,3.43
2022-08-21T03:35:48.434Z,3.60
2022-08-21T03:38:40.256Z,3.70
2022-08-21T03:41:09.413Z,3.70
2022-08-21T03:43:36.433Z,3.63
2022-08-21T03:46:04.542Z,3.40
2022-08-21T03:48:32.105Z,3.63
2022-08-21T03:50:58.598Z,3.70
2022-08-21T03:53:26.854Z,3.63
2022-08-21T03:55:53.709Z,3.47
2022-08-21T03:58:26.024Z,3.40
2022-08-21T04:00:56.981Z,3.30
2022-08-21T04:03:24.991Z,3.30
2022-08-21T04:05:52.082Z,2.90
2022-08-21T04:08:19.746Z,2.90
2022-08-21T04:10:49.407Z,3.30
2022-08-21T04:13:17.970Z,3.13
2022-08-21T04:15:44.639Z,3.47
2022-08-21T04:18:11.962Z,3.03
2022-08-21T04:20:39.868Z,3.60
2022-08-21T04:23:07.120Z,3.23
2022-08-21T04:25:33.619Z,3.07
2022-08-21T04:28:00.255Z,3.20
2022-08-21T04:30:28.047Z,2.83
2022-08-21T04:32:59.917Z,3.20
2022-08-21T04:35:29.783Z,2.77
2022-08-21T04:37:58.833Z,3.00
2022-08-21T04:40:28.684Z,2.90
2022-08-21T04:43:17.032Z,3.00
2022-08-21T04:45:46.547Z,2.83
2022-08-21T04:48:15.149Z,2.60
2022-08-21T04:50:56.938Z,2.80
2022-08-21T04:53:36.074Z,2.90
2022-08-21T04:56:08.635Z,2.73
2022-08-21T04:58:37.370Z,3.13
2022-08-21T05:01:07.492Z,2.80
2022-08-21T05:03:35.430Z,3.40
2022-08-21T05:06:06.159Z,2.53
2022-08-21T05:08:34.913Z,2.40
2022-08-21T05:11:03.737Z,3.00
2022-08-21T05:13:31.433Z,2.70
2022-08-21T05:16:01.111Z,3.30
2022-08-21T05:18:28.692Z,3.07
2022-08-21T05:20:56.968Z,2.83
2022-08-21T05:23:25.765Z,3.13
2022-08-21T05:25:53.651Z,3.13
2022-08-21T05:28:20.464Z,3.10
2022-08-21T05:30:47.032Z,3.43
2022-08-21T05:33:13.478Z,2.97
2022-08-21T05:35:40.819Z,3.10
2022-08-21T05:38:14.869Z,3.23
2022-08-21T05:40:44.912Z,3.30
2022-08-21T05:43:11.504Z,3.10
2022-08-21T05:45:42.656Z,3.40
2022-08-21T05:48:20.688Z,2.70
2022-08-21T05:50:49.035Z,3.20
2022-08-21T05:53:20.238Z,3.67
2022-08-21T05:55:47.462Z,3.03
2022-08-21T05:58:18.095Z,3.47
2022-08-21T06:00:45.710Z,2.83
2022-08-21T06:03:18.093Z,3.60
2022-08-21T06:05:44.673Z,3.37
2022-08-21T06:08:11.874Z,3.27
2022-08-21T06:10:38.995Z,4.13
2022-08-21T06:13:06.272Z,3.60
2022-08-21T06:15:32.809Z,3.60
2022-08-21T06:17:59.839Z,3.90
2022-08-21T06:20:27.065Z,3.43
2022-08-21T06:22:53.677Z,3.73
2022-08-21T06:25:20.490Z,4.80
2022-08-21T06:27:47.963Z,4.60
2022-08-21T06:30:19.003Z,5.23
2022-08-21T06:32:45.600Z,4.73
2022-08-21T06:35:12.422Z,5.60
2022-08-21T06:37:38.882Z,4.87
2022-08-21T06:40:12.509Z,5.40
2022-08-21T06:42:42.615Z,5.40
2022-08-21T06:45:10.150Z,6.50
2022-08-21T06:47:36.701Z,5.53
2022-08-21T06:50:05.884Z,5.73
2022-08-21T06:52:32.551Z,5.37
2022-08-21T06:54:59.006Z,5.93
2022-08-21T06:57:27.033Z,5.87
2022-08-21T06:59:53.600Z,4.97
2022-08-21T07:02:20.241Z,5.53
2022-08-21T07:04:46.646Z,5.03
2022-08-21T07:07:13.105Z,4.83
2022-08-21T07:09:40.492Z,4.47
2022-08-21T07:12:07.425Z,4.23
2022-08-21T07:14:33.948Z,4.10
2022-08-21T07:17:00.414Z,4.10
2022-08-21T07:19:27.311Z,3.73
2022-08-21T07:22:00.212Z,4.27
2022-08-21T07:24:28.172Z,3.97
2022-08-21T07:26:57.064Z,3.50
2022-08-21T07:29:23.564Z,3.90
2022-08-21T07:31:50.003Z,4.13
2022-08-21T07:34:20.238Z,3.50
2022-08-21T07:36:47.481Z,3.47
2022-08-21T07:39:17.127Z,3.77
2022-08-21T07:41:43.646Z,2.70
2022-08-21T07:44:10.187Z,3.10
2022-08-21T07:46:39.153Z,3.00
2022-08-21T07:49:05.754Z,2.93
2022-08-21T07:51:34.429Z,2.60
2022-08-21T07:54:04.901Z,2.67
2022-08-21T07:56:33.073Z,2.77
2022-08-21T07:58:59.974Z,3.30
2022-08-21T08:01:34.075Z,2.93
2022-08-21T08:04:00.666Z,2.80
2022-08-21T08:06:28.071Z,2.70
2022-08-21T08:08:55.205Z,2.50
2022-08-21T08:11:21.657Z,2.43
2022-08-21T08:13:51.567Z,3.27
2022-08-21T08:16:19.299Z,2.60
2022-08-21T08:18:46.500Z,2.77
2022-08-21T08:21:13.794Z,2.90
2022-08-21T08:23:40.331Z,2.50
2022-08-21T08:26:06.906Z,2.97
2022-08-21T08:28:34.408Z,2.70
2022-08-21T08:31:02.434Z,3.20
2022-08-21T08:33:29.918Z,3.17
2022-08-21T08:35:57.409Z,3.20
2022-08-21T08:38:27.172Z,2.97
2022-08-21T08:41:13.848Z,2.83
2022-08-21T08:43:43.250Z,3.10
2022-08-21T08:46:19.126Z,3.17
2022-08-21T08:48:56.219Z,2.67
2022-08-21T08:51:28.287Z,3.03
2022-08-21T08:54:01.317Z,2.60
2022-08-21T08:56:34.913Z,2.60
2022-08-21T08:59:17.026Z,2.90
2022-08-21T09:01:43.986Z,2.90
2022-08-21T09:04:13.476Z,2.70
2022-08-21T09:06:59.657Z,2.63
2022-08-21T09:09:58.261Z,2.40
2022-08-21T09:12:46.529Z,2.40
2022-08-21T09:15:26.478Z,2.70
2022-08-21T09:18:26.339Z,2.93
2022-08-21T09:21:12.251Z,2.63
2022-08-21T09:23:55.628Z,2.90
2022-08-21T09:26:28.283Z,2.70
2022-08-21T09:29:00.343Z,2.33
2022-08-21T09:31:33.500Z,2.70
2022-08-21T09:34:05.841Z,3.00
2022-08-21T09:36:45.030Z,2.67
2022-08-21T09:39:13.618Z,3.17
2022-08-21T09:41:40.893Z,2.77
2022-08-21T09:44:09.302Z,2.80
2022-08-21T09:46:37.220Z,2.60
2022-08-21T09:49:06.872Z,2.53
2022-08-21T09:51:53.499Z,2.40
2022-08-21T09:54:27.332Z,2.30
2022-08-21T09:57:37.970Z,2.50
2022-08-21T10:00:25.172Z,2.43
2022-08-21T10:02:51.916Z,2.83
2022-08-21T10:05:27.251Z,2.73
2022-08-21T10:07:53.992Z,2.80
2022-08-21T10:10:23.350Z,2.60
2022-08-21T10:13:13.095Z,2.60
2022-08-21T10:15:59.046Z,2.60
2022-08-21T10:18:36.374Z,2.50
2022-08-21T10:21:23.759Z,2.30
2022-08-21T10:24:08.893Z,2.70
2022-08-21T10:26:53.959Z,2.40
2022-08-21T10:29:42.117Z,2.57
2022-08-21T10:32:25.980Z,2.37
2022-08-21T10:35:16.897Z,2.43
2022-08-21T10:38:03.309Z,2.20
2022-08-21T10:40:37.842Z,2.57
2022-08-21T10:43:23.496Z,2.63
2022-08-21T10:46:15.297Z,2.90
2022-08-21T10:49:00.387Z,2.47
2022-08-21T10:51:40.993Z,2.60
2022-08-21T10:54:20.276Z,2.20
2022-08-21T10:57:00.421Z,2.67
2022-08-21T10:59:43.428Z,2.70
2022-08-21T11:02:09.812Z,2.90
2022-08-21T11:04:58.960Z,2.50
2022-08-21T11:07:49.330Z,2.38
2022-08-21T11:10:24.510Z,2.85
2022-08-21T11:13:08.096Z,2.67
2022-08-21T11:15:44.778Z,2.40
2022-08-21T11:18:33.218Z,2.28
2022-08-21T11:21:19.560Z,2.42
2022-08-21T11:24:34.111Z,2.35
2022-08-21T11:27:13.458Z,2.70
2022-08-21T11:29:42.543Z,2.50
2022-08-21T11:32:20.686Z,2.33
2022-08-21T11:35:13.141Z,2.10
2022-08-21T11:37:51.864Z,2.30
2022-08-21T11:40:43.254Z,2.60
2022-08-21T11:43:33.158Z,2.45
2022-08-21T11:46:20.100Z,2.67
2022-08-21T11:49:00.607Z,2.22
2022-08-21T11:51:57.347Z,2.28
2022-08-21T11:54:35.594Z,2.20
2022-08-21T11:57:16.528Z,2.25
2022-08-21T12:00:09.438Z,2.40
2022-08-21T12:02:44.377Z,2.38
2022-08-21T12:05:24.348Z,2.03
2022-08-21T12:08:22.541Z,2.13
2022-08-21T12:11:02.962Z,2.58
2022-08-21T12:13:36.650Z,2.10
2022-08-21T12:16:10.015Z,1.98
2022-08-21T12:18:38.906Z,2.40
2022-08-21T12:21:27.319Z,2.08
2022-08-21T12:24:19.202Z,2.42
2022-08-21T12:26:50.421Z,2.20
2022-08-21T12:29:38.175Z,2.50
2022-08-21T12:32:10.789Z,2.42
2022-08-21T12:34:41.751Z,2.10
2022-08-21T12:37:21.470Z,2.10
2022-08-21T12:39:51.867Z,2.22
2022-08-21T12:42:38.408Z,2.10
2022-08-21T12:45:21.645Z,2.15
2022-08-21T12:48:08.259Z,2.30
2022-08-21T12:50:37.146Z,2.60
2022-08-21T12:53:20.333Z,2.40
2022-08-21T12:55:47.952Z,2.00
2022-08-21T12:58:21.962Z,2.53
2022-08-21T13:00:53.790Z,2.50
2022-08-21T13:03:20.405Z,2.30
2022-08-21T13:05:47.058Z,2.40
2022-08-21T13:08:14.812Z,2.38
2022-08-21T13:10:42.290Z,2.03
2022-08-21T13:13:25.564Z,2.30
2022-08-21T13:16:00.483Z,2.25
2022-08-21T13:18:30.910Z,2.92
2022-08-21T13:21:11.918Z,2.15
2022-08-21T13:23:38.596Z,2.58
2022-08-21T13:26:18.938Z,2.83
2022-08-21T13:28:48.302Z,2.63
2022-08-21T13:31:22.965Z,2.60
2022-08-21T13:33:50.885Z,2.80
2022-08-21T13:36:25.651Z,2.47
2022-08-21T13:39:03.339Z,2.45
2022-08-21T13:41:34.905Z,2.45
2022-08-21T13:44:20.523Z,2.25
2022-08-21T13:46:49.209Z,2.30
2022-08-21T13:49:19.429Z,2.53
2022-08-21T13:51:47.604Z,2.58
2022-08-21T13:54:24.046Z,2.40
2022-08-21T13:56:50.585Z,2.67
2022-08-21T13:59:36.930Z,2.95
2022-08-21T14:02:25.970Z,3.00
2022-08-21T14:05:04.975Z,3.00
2022-08-21T14:07:36.782Z,2.95
2022-08-21T14:10:12.521Z,2.97
2022-08-21T14:12:53.380Z,2.92
2022-08-21T14:15:26.534Z,3.38
2022-08-21T14:17:53.373Z,3.17
2022-08-21T14:20:32.806Z,2.80
2022-08-21T14:23:00.542Z,2.83
2022-08-21T14:25:30.264Z,3.10
2022-08-21T14:28:22.129Z,3.40
2022-08-21T14:31:00.609Z,3.08
2022-08-21T14:33:33.324Z,2.90
2022-08-21T14:36:07.262Z,2.92
2022-08-21T14:38:37.248Z,2.80
2022-08-21T14:41:30.388Z,2.95
2022-08-21T14:44:07.572Z,3.25
2022-08-21T14:46:43.990Z,3.15
2022-08-21T14:49:25.201Z,2.97
2022-08-21T14:51:57.738Z,3.08
2022-08-21T14:54:31.165Z,3.10
2022-08-21T14:57:10.721Z,3.40
2022-08-21T14:59:38.608Z,3.10
2022-08-21T15:02:06.156Z,3.10
2022-08-21T15:04:34.499Z,2.90
2022-08-21T15:07:02.088Z,2.90
2022-08-21T15:09:29.223Z,3.22
2022-08-21T15:11:57.890Z,2.97
2022-08-21T15:14:27.836Z,3.25
2022-08-21T15:16:54.467Z,3.20
2022-08-21T15:19:21.027Z,3.30
2022-08-21T15:21:47.854Z,2.97
2022-08-21T15:24:14.386Z,3.17
2022-08-21T15:26:42.006Z,3.20
2022-08-21T15:29:09.243Z,3.45
2022-08-21T15:31:37.361Z,3.25
2022-08-21T15:34:03.941Z,3.20
2022-08-21T15:36:34.131Z,3.03
2022-08-21T15:39:00.688Z,3.15
2022-08-21T15:41:30.376Z,3.15
2022-08-21T15:43:57.168Z,3.30
2022-08-21T15:46:23.906Z,3.45
2022-08-21T15:48:50.454Z,3.35
2022-08-21T15:51:18.426Z,3.22
2022-08-21T15:53:45.622Z,3.35
2022-08-21T15:56:33.061Z,3.42
2022-08-21T15:59:06.334Z,3.10
2022-08-21T16:01:44.759Z,3.22
2022-08-21T16:04:19.365Z,3.42
2022-08-21T16:06:54.179Z,3.20
2022-08-21T16:09:32.177Z,3.55
2022-08-21T16:12:01.118Z,2.97
2022-08-21T16:14:30.462Z,3.50
2022-08-21T16:16:57.833Z,3.25
2022-08-21T16:19:24.924Z,3.67
2022-08-21T16:21:51.939Z,3.40
2022-08-21T16:24:18.437Z,3.90
2022-08-21T16:26:44.888Z,3.70
2022-08-21T16:29:11.955Z,3.53
2022-08-21T16:31:38.802Z,3.50
2022-08-21T16:34:05.330Z,3.50
2022-08-21T16:36:32.015Z,3.78
2022-08-21T16:39:00.378Z,3.83
2022-08-21T16:41:30.927Z,3.58
2022-08-21T16:43:58.584Z,3.88
2022-08-21T16:46:34.708Z,3.50
2022-08-21T16:49:03.010Z,3.67
2022-08-21T16:51:31.602Z,3.92
2022-08-21T16:53:59.254Z,3.40
2022-08-21T16:56:26.881Z,4.18
2022-08-21T16:58:55.208Z,3.53
2022-08-21T17:01:26.967Z,3.45
2022-08-21T17:03:53.925Z,3.28
2022-08-21T17:06:23.553Z,3.63
2022-08-21T17:08:57.311Z,3.65
2022-08-21T17:11:45.679Z,3.70
2022-08-21T17:14:16.911Z,3.70
2022-08-21T17:16:46.416Z,3.70
2022-08-21T17:19:13.818Z,3.22
2022-08-21T17:21:40.530Z,3.53
2022-08-21T17:24:07.165Z,3.70
2022-08-21T17:26:34.490Z,3.90
2022-08-21T17:29:09.654Z,4.03
2022-08-21T17:31:38.795Z,4.30
2022-08-21T17:34:06.188Z,3.80
2022-08-21T17:36:33.026Z,3.33
2022-08-21T17:38:59.734Z,3.47
2022-08-21T17:41:27.166Z,3.58
2022-08-21T17:43:55.811Z,3.10
2022-08-21T17:46:27.742Z,3.17
2022-08-21T17:48:55.914Z,3.33
2022-08-21T17:51:22.816Z,3.10
2022-08-21T17:53:49.479Z,3.33
2022-08-21T17:56:19.305Z,3.53
2022-08-21T17:58:50.845Z,3.03
2022-08-21T18:01:18.757Z,2.67
2022-08-21T18:03:47.112Z,3.03
2022-08-21T18:06:17.444Z,2.63
2022-08-21T18:08:45.333Z,2.60
2022-08-21T18:11:23.123Z,2.37
2022-08-21T18:13:51.628Z,2.10
2022-08-21T18:16:19.533Z,2.60
2022-08-21T18:18:48.245Z,2.30
2022-08-21T18:21:15.630Z,2.50
2022-08-21T18:23:43.824Z,2.13
2022-08-21T18:26:14.431Z,2.37
2022-08-21T18:28:44.115Z,2.77
2022-08-21T18:31:12.043Z,1.90
2022-08-21T18:33:56.978Z,2.13
2022-08-21T18:36:27.854Z,2.40
2022-08-21T18:39:08.660Z,1.87
2022-08-21T18:41:45.240Z,2.30
2022-08-21T18:44:13.326Z,2.00
2022-08-21T18:46:40.013Z,2.00
2022-08-21T18:49:07.319Z,2.47
2022-08-21T18:51:33.775Z,2.53
2022-08-21T18:54:00.597Z,2.00
2022-08-21T18:56:27.863Z,2.23
2022-08-21T18:58:58.237Z,2.33
2022-08-21T19:01:25.818Z,2.37
2022-08-21T19:03:52.660Z,2.03
2022-08-21T19:06:19.547Z,2.30
2022-08-21T19:08:45.963Z,2.00
2022-08-21T19:11:13.094Z,1.90
2022-08-21T19:13:39.640Z,2.40
2022-08-21T19:16:06.422Z,2.20
2022-08-21T19:18:40.250Z,2.50
2022-08-21T19:21:07.054Z,2.10
2022-08-21T19:23:35.217Z,2.30
2022-08-21T19:26:07.478Z,2.20
2022-08-21T19:28:45.016Z,2.33
2022-08-21T19:31:24.464Z,1.90
2022-08-21T19:34:07.383Z,1.80
2022-08-21T19:36:34.727Z,2.33
2022-08-21T19:39:07.271Z,2.10
2022-08-21T19:41:38.614Z,2.43
2022-08-21T19:44:09.802Z,2.70
2022-08-21T19:46:38.275Z,2.50
2022-08-21T19:49:08.454Z,2.80
2022-08-21T19:51:37.043Z,2.53
2022-08-21T19:54:04.308Z,2.50
2022-08-21T19:56:34.120Z,2.70
2022-08-21T19:59:03.896Z,2.63
2022-08-21T20:01:32.628Z,2.47
2022-08-21T20:03:59.254Z,2.20
2022-08-21T20:06:26.829Z,2.73
2022-08-21T20:08:57.274Z,2.23
2022-08-21T20:11:31.403Z,2.40
2022-08-21T20:14:00.696Z,2.50
2022-08-21T20:16:29.436Z,2.50
2022-08-21T20:18:56.684Z,2.40
2022-08-21T20:21:23.322Z,2.57
2022-08-21T20:23:49.861Z,2.53
2022-08-21T20:26:17.396Z,2.80
2022-08-21T20:28:45.276Z,2.70
2022-08-21T20:31:11.763Z,2.73
2022-08-21T20:33:43.084Z,2.40
2022-08-21T20:36:10.625Z,2.30
2022-08-21T20:38:37.158Z,3.00
2022-08-21T20:41:10.029Z,2.80
2022-08-21T20:43:48.958Z,3.00
2022-08-21T20:46:22.858Z,2.87
2022-08-21T20:48:50.024Z,2.90
2022-08-21T20:51:39.367Z,2.90
2022-08-21T20:54:24.427Z,3.10
2022-08-21T20:56:59.725Z,2.63
2022-08-21T20:59:43.373Z,2.80
2022-08-21T21:02:29.654Z,2.53
2022-08-21T21:05:01.998Z,3.03
2022-08-21T21:07:36.831Z,2.80
2022-08-21T21:10:08.201Z,3.20
2022-08-21T21:12:42.459Z,2.70
2022-08-21T21:18:14.163Z,2.97
2022-08-21T21:20:51.041Z,2.97
2022-08-21T21:23:51.050Z,3.80
2022-08-21T21:26:35.455Z,4.30
2022-08-21T21:29:11.281Z,4.23
2022-08-21T21:31:41.404Z,4.10
2022-08-21T21:34:07.947Z,4.40
2022-08-21T21:37:03.796Z,3.90
2022-08-21T21:39:53.869Z,4.60
2022-08-21T21:43:02.527Z,4.30
2022-08-21T21:45:47.707Z,6.47
2022-08-21T21:48:51.149Z,5.00
2022-08-21T21:54:42.646Z,4.60
2022-08-21T21:57:17.272Z,5.23
2022-08-21T21:59:56.919Z,5.03
2022-08-21T22:02:40.589Z,5.07
2022-08-21T22:05:33.479Z,5.50
2022-08-21T22:08:50.695Z,5.30
2022-08-21T22:11:24.183Z,5.80
2022-08-21T22:14:10.973Z,5.40
2022-08-21T22:16:37.713Z,5.00
2022-08-21T22:19:24.847Z,6.17
2022-08-21T22:22:02.356Z,5.20
2022-08-21T22:24:37.527Z,5.00
2022-08-21T22:27:10.903Z,5.50
2022-08-21T22:29:50.471Z,5.40
2022-08-21T22:32:45.610Z,5.10
2022-08-21T22:35:21.145Z,5.13
2022-08-21T22:37:59.355Z,5.63
2022-08-21T22:40:35.009Z,5.40
2022-08-21T22:43:16.799Z,6.23
2022-08-21T22:45:58.935Z,5.47
2022-08-21T22:48:31.345Z,5.60
2022-08-21T22:51:07.643Z,5.37
2022-08-21T22:53:39.755Z,5.40
2022-08-21T22:56:08.004Z,5.73
2022-08-21T22:59:00.223Z,5.27
2022-08-21T23:01:27.257Z,5.47
2022-08-21T23:03:58.969Z,4.70
2022-08-21T23:06:34.019Z,5.37
2022-08-21T23:09:02.280Z,5.40
2022-08-21T23:11:37.985Z,6.63
2022-08-21T23:14:04.974Z,6.83
2022-08-21T23:16:58.181Z,5.90
2022-08-21T23:20:24.475Z,5.77
2022-08-21T23:23:22.247Z,5.40
2022-08-21T23:26:25.125Z,5.37
2022-08-21T23:29:24.677Z,4.90
2022-08-21T23:32:16.650Z,5.20
2022-08-21T23:35:01.138Z,5.57
2022-08-21T23:37:51.610Z,5.40
2022-08-21T23:40:47.057Z,5.70
2022-08-21T23:43:37.374Z,5.00
2022-08-21T23:46:36.273Z,4.90
2022-08-21T23:49:25.715Z,4.93
2022-08-21T23:52:04.350Z,5.20
2022-08-21T23:54:49.863Z,5.43
2022-08-21T23:57:50.844Z,5.33
