createdAt,value
2023-03-17T00:01:22.546Z,5.20
2023-03-17T00:03:57.909Z,5.30
2023-03-17T00:06:30.616Z,5.50
2023-03-17T00:08:59.129Z,5.40
2023-03-17T00:11:29.492Z,5.30
2023-03-17T00:13:58.997Z,4.90
2023-03-17T00:16:31.357Z,5.10
2023-03-17T00:19:02.856Z,5.10
2023-03-17T00:21:33.178Z,4.80
2023-03-17T00:24:03.184Z,4.80
2023-03-17T00:26:31.464Z,4.90
2023-03-17T00:29:00.281Z,4.80
2023-03-17T00:31:39.606Z,4.80
2023-03-17T00:34:13.536Z,4.60
2023-03-17T00:36:43.861Z,4.50
2023-03-17T00:41:44.851Z,4.40
2023-03-17T00:44:15.676Z,4.80
2023-03-17T00:46:44.866Z,5.20
2023-03-17T00:49:21.678Z,5.30
2023-03-17T00:51:51.046Z,5.40
2023-03-17T00:54:21.668Z,5.50
2023-03-17T00:56:54.582Z,5.50
2023-03-17T00:59:29.821Z,5.60
2023-03-17T01:01:58.770Z,5.60
2023-03-17T01:04:29.973Z,5.60
2023-03-17T01:06:59.950Z,5.60
2023-03-17T01:09:28.867Z,5.70
2023-03-17T01:11:57.248Z,5.70
2023-03-17T01:14:30.110Z,5.70
2023-03-17T01:17:03.190Z,5.60
2023-03-17T01:19:36.038Z,5.60
2023-03-17T01:22:04.621Z,5.70
2023-03-17T01:24:34.163Z,5.70
2023-03-17T01:27:05.074Z,5.60
2023-03-17T01:29:35.032Z,5.40
2023-03-17T01:32:04.163Z,5.20
2023-03-17T01:34:45.879Z,5.30
2023-03-17T01:37:16.260Z,5.40
2023-03-17T01:39:45.680Z,5.40
2023-03-17T01:42:15.213Z,5.20
2023-03-17T01:45:01.063Z,5.30
2023-03-17T01:49:58.898Z,5.50
2023-03-17T01:52:28.090Z,5.30
2023-03-17T01:55:01.760Z,5.30
2023-03-17T01:57:37.831Z,5.40
2023-03-17T02:00:13.987Z,5.40
2023-03-17T02:02:44.820Z,5.40
2023-03-17T02:05:20.369Z,5.40
2023-03-17T02:07:52.642Z,5.40
2023-03-17T02:10:32.904Z,5.40
2023-03-17T02:13:05.945Z,5.60
2023-03-17T02:15:40.719Z,5.60
2023-03-17T02:18:14.698Z,5.60
2023-03-17T02:21:29.243Z,5.70
2023-03-17T02:24:03.415Z,5.70
2023-03-17T02:26:35.948Z,5.70
2023-03-17T02:29:06.112Z,5.60
2023-03-17T02:31:38.060Z,5.60
2023-03-17T02:34:10.069Z,5.60
2023-03-17T02:36:40.944Z,5.60
2023-03-17T02:39:13.645Z,5.70
2023-03-17T02:41:42.532Z,5.60
2023-03-17T02:44:10.989Z,5.70
2023-03-17T02:46:40.979Z,5.70
2023-03-17T02:49:10.802Z,5.60
2023-03-17T02:51:43.379Z,5.60
2023-03-17T02:54:14.029Z,5.60
2023-03-17T02:56:43.885Z,5.60
2023-03-17T02:59:14.484Z,5.60
2023-03-17T03:01:44.056Z,5.60
2023-03-17T03:04:13.460Z,5.60
2023-03-17T03:06:44.797Z,5.50
2023-03-17T03:09:19.680Z,5.40
2023-03-17T03:11:48.705Z,5.50
2023-03-17T03:14:28.956Z,5.40
2023-03-17T03:17:00.692Z,5.40
2023-03-17T03:19:29.025Z,5.30
2023-03-17T03:22:00.186Z,5.40
2023-03-17T03:24:31.550Z,5.30
2023-03-17T03:26:59.826Z,5.30
2023-03-17T03:29:29.499Z,5.30
2023-03-17T03:32:00.124Z,5.40
2023-03-17T03:34:29.859Z,5.50
2023-03-17T03:37:00.468Z,5.40
2023-03-17T03:39:30.369Z,5.40
2023-03-17T03:42:01.484Z,5.40
2023-03-17T03:44:35.217Z,5.60
2023-03-17T03:47:04.824Z,5.60
2023-03-17T03:49:33.268Z,5.60
2023-03-17T03:52:01.509Z,5.50
2023-03-17T03:54:31.213Z,5.40
2023-03-17T03:56:59.412Z,5.40
2023-03-17T03:59:33.339Z,5.30
2023-03-17T04:02:03.297Z,5.30
2023-03-17T04:04:32.917Z,5.30
2023-03-17T04:07:03.863Z,5.30
2023-03-17T04:09:33.705Z,5.30
2023-03-17T04:12:02.101Z,5.30
2023-03-17T04:14:33.881Z,5.40
2023-03-17T04:17:03.179Z,5.30
2023-03-17T04:19:36.515Z,5.30
2023-03-17T04:22:06.845Z,5.30
2023-03-17T04:24:37.309Z,5.40
2023-03-17T04:27:06.283Z,5.30
2023-03-17T04:29:39.108Z,5.30
2023-03-17T04:32:26.988Z,5.20
2023-03-17T04:34:56.131Z,5.20
2023-03-17T04:37:24.973Z,5.30
2023-03-17T04:39:55.934Z,5.30
2023-03-17T04:42:27.822Z,5.30
2023-03-17T04:44:58.493Z,5.40
2023-03-17T04:47:27.414Z,5.40
2023-03-17T04:49:56.976Z,5.40
2023-03-17T04:52:25.199Z,5.50
2023-03-17T04:54:59.324Z,5.50
2023-03-17T04:57:27.604Z,5.30
2023-03-17T04:59:58.419Z,5.10
2023-03-17T05:02:38.951Z,5.00
2023-03-17T05:05:10.666Z,5.00
2023-03-17T05:07:38.998Z,4.90
2023-03-17T05:10:12.433Z,4.80
2023-03-17T05:12:42.843Z,4.60
2023-03-17T05:15:18.559Z,4.50
2023-03-17T05:21:05.829Z,4.20
2023-03-17T05:23:37.926Z,4.10
2023-03-17T05:26:10.625Z,4.00
2023-03-17T05:28:38.905Z,4.00
2023-03-17T05:31:10.309Z,3.90
2023-03-17T05:33:42.119Z,3.90
2023-03-17T05:36:11.061Z,3.90
2023-03-17T05:38:40.644Z,3.90
2023-03-17T05:41:10.640Z,3.90
2023-03-17T05:43:41.929Z,3.80
2023-03-17T05:46:12.567Z,3.80
2023-03-17T05:48:40.809Z,3.90
2023-03-17T05:51:10.165Z,3.90
2023-03-17T05:53:38.465Z,4.00
2023-03-17T05:56:09.796Z,4.00
2023-03-17T05:58:38.086Z,4.00
2023-03-17T06:01:06.766Z,4.10
2023-03-17T06:03:38.342Z,4.10
2023-03-17T06:06:10.151Z,4.10
2023-03-17T06:08:38.370Z,4.20
2023-03-17T06:11:13.754Z,4.20
2023-03-17T06:13:45.587Z,4.10
2023-03-17T06:16:15.625Z,4.20
2023-03-17T06:18:51.409Z,4.20
2023-03-17T06:21:33.986Z,4.20
2023-03-17T06:24:42.040Z,4.30
2023-03-17T06:27:22.791Z,4.30
2023-03-17T06:30:20.499Z,4.30
2023-03-17T06:33:09.288Z,4.40
2023-03-17T06:35:38.894Z,4.50
2023-03-17T06:41:44.579Z,4.60
2023-03-17T06:44:17.152Z,5.00
2023-03-17T06:46:51.644Z,5.30
2023-03-17T06:49:24.039Z,5.60
2023-03-17T06:51:53.346Z,5.70
2023-03-17T06:54:24.698Z,5.90
2023-03-17T07:01:01.401Z,6.00
2023-03-17T07:03:55.776Z,6.10
2023-03-17T07:06:24.710Z,6.10
2023-03-17T07:08:54.060Z,6.30
2023-03-17T07:11:25.376Z,6.30
2023-03-17T07:13:53.788Z,6.40
2023-03-17T07:16:25.010Z,6.50
2023-03-17T07:18:55.404Z,6.60
2023-03-17T07:21:24.625Z,6.60
2023-03-17T07:24:01.700Z,6.60
2023-03-17T07:26:30.153Z,6.60
2023-03-17T07:29:01.700Z,6.60
2023-03-17T07:31:30.040Z,6.70
2023-03-17T07:34:02.912Z,6.70
2023-03-17T07:36:31.254Z,6.60
2023-03-17T07:39:01.467Z,6.50
2023-03-17T07:41:30.220Z,6.50
2023-03-17T07:43:58.839Z,6.30
2023-03-17T07:46:35.161Z,6.30
2023-03-17T07:49:05.187Z,8.60
2023-03-17T07:51:33.433Z,11.80
2023-03-17T07:54:05.932Z,13.60
2023-03-17T07:56:37.783Z,14.80
2023-03-17T07:59:12.332Z,15.10
2023-03-17T08:01:43.468Z,15.20
2023-03-17T08:04:20.376Z,14.30
2023-03-17T08:07:27.955Z,15.20
2023-03-17T08:10:00.554Z,14.80
2023-03-17T08:12:29.163Z,14.40
2023-03-17T08:15:00.130Z,15.40
2023-03-17T08:17:32.088Z,15.90
2023-03-17T08:20:15.489Z,13.50
2023-03-17T08:22:50.871Z,12.40
2023-03-17T08:25:23.150Z,14.70
2023-03-17T08:27:51.522Z,15.50
2023-03-17T08:30:24.840Z,15.40
2023-03-17T08:33:01.812Z,17.60
2023-03-17T08:35:34.743Z,17.60
2023-03-17T08:38:11.634Z,16.40
2023-03-17T08:41:21.380Z,16.00
2023-03-17T08:44:23.398Z,17.70
2023-03-17T08:46:53.903Z,15.00
2023-03-17T08:50:11.161Z,16.50
2023-03-17T08:53:26.314Z,15.40
2023-03-17T08:56:05.557Z,17.10
2023-03-17T08:58:45.943Z,14.70
2023-03-17T09:01:15.870Z,13.60
2023-03-17T09:03:50.689Z,14.30
2023-03-17T09:06:19.316Z,15.40
2023-03-17T09:08:56.786Z,14.60
2023-03-17T09:11:31.664Z,14.10
2023-03-17T09:14:28.978Z,14.20
2023-03-17T09:16:59.736Z,15.70
2023-03-17T09:19:30.987Z,15.40
2023-03-17T09:21:59.273Z,13.10
2023-03-17T09:25:09.451Z,11.60
2023-03-17T09:28:34.105Z,11.60
2023-03-17T09:31:14.071Z,11.20
2023-03-17T09:33:43.974Z,11.10
2023-03-17T09:36:14.248Z,10.70
2023-03-17T09:38:43.885Z,11.20
2023-03-17T09:41:59.863Z,11.40
2023-03-17T09:48:25.013Z,11.30
2023-03-17T09:51:37.645Z,11.70
2023-03-17T09:54:17.613Z,11.40
2023-03-17T09:56:51.392Z,11.80
2023-03-17T09:59:31.560Z,12.20
2023-03-17T10:02:03.297Z,12.50
2023-03-17T10:04:31.610Z,12.10
2023-03-17T10:07:04.811Z,12.50
2023-03-17T10:09:42.205Z,12.50
2023-03-17T10:12:23.438Z,12.30
2023-03-17T10:14:59.633Z,12.40
2023-03-17T10:17:36.822Z,12.40
2023-03-17T10:20:15.217Z,12.30
2023-03-17T10:22:53.846Z,12.30
2023-03-17T10:25:29.272Z,12.30
2023-03-17T10:28:07.698Z,12.60
2023-03-17T10:31:06.483Z,12.60
2023-03-17T10:33:39.476Z,12.70
2023-03-17T10:36:15.903Z,12.70
2023-03-17T10:38:56.686Z,12.70
2023-03-17T10:41:26.750Z,12.80
2023-03-17T10:43:58.035Z,13.00
2023-03-17T10:46:30.004Z,12.70
2023-03-17T10:49:10.541Z,12.90
2023-03-17T10:51:40.747Z,12.90
2023-03-17T10:54:13.745Z,12.60
2023-03-17T10:56:44.973Z,12.70
2023-03-17T10:59:46.260Z,12.90
2023-03-17T11:02:41.162Z,13.00
2023-03-17T11:05:24.607Z,13.10
2023-03-17T11:08:27.490Z,13.10
2023-03-17T11:10:59.940Z,13.00
2023-03-17T11:13:31.690Z,13.30
2023-03-17T11:16:11.678Z,13.50
2023-03-17T11:18:45.077Z,13.60
2023-03-17T11:23:56.884Z,13.50
2023-03-17T11:26:55.242Z,13.70
2023-03-17T11:29:33.153Z,13.70
2023-03-17T11:32:12.800Z,13.90
2023-03-17T11:35:28.843Z,14.00
2023-03-17T11:38:23.644Z,13.80
2023-03-17T11:41:33.049Z,13.50
2023-03-17T11:44:27.616Z,13.40
2023-03-17T11:47:03.618Z,13.60
2023-03-17T11:49:40.119Z,13.70
2023-03-17T11:52:23.365Z,13.80
2023-03-17T11:55:11.348Z,13.90
2023-03-17T11:57:50.857Z,14.10
2023-03-17T12:00:34.873Z,14.30
2023-03-17T12:03:32.564Z,14.40
2023-03-17T12:06:43.535Z,14.00
2023-03-17T12:09:53.361Z,14.00
2023-03-17T12:12:51.872Z,14.10
2023-03-17T12:15:31.040Z,14.10
2023-03-17T12:18:23.317Z,14.20
2023-03-17T12:21:01.886Z,14.20
2023-03-17T12:23:38.386Z,14.20
2023-03-17T12:26:30.679Z,14.40
2023-03-17T12:29:14.493Z,14.30
2023-03-17T12:31:48.210Z,14.40
2023-03-17T12:34:23.119Z,14.50
2023-03-17T12:36:55.949Z,14.40
2023-03-17T12:39:33.451Z,14.40
2023-03-17T12:42:50.659Z,14.20
2023-03-17T12:45:50.852Z,14.10
2023-03-17T12:48:58.385Z,14.10
2023-03-17T12:52:01.948Z,14.30
2023-03-17T12:54:35.804Z,14.30
2023-03-17T12:57:32.576Z,14.10
2023-03-17T13:00:08.312Z,14.20
2023-03-17T13:10:28.585Z,14.30
2023-03-17T13:13:06.927Z,14.50
2023-03-17T13:16:33.484Z,14.60
2023-03-17T13:19:41.520Z,14.60
2023-03-17T13:22:36.884Z,14.20
2023-03-17T13:25:29.657Z,14.20
2023-03-17T13:28:26.360Z,14.20
2023-03-17T13:31:10.891Z,14.40
2023-03-17T13:33:46.227Z,14.60
2023-03-17T13:37:09.933Z,14.70
2023-03-17T13:40:15.009Z,14.80
2023-03-17T13:43:06.775Z,14.60
2023-03-17T13:45:54.444Z,14.60
2023-03-17T14:00:29.068Z,14.80
2023-03-17T14:03:14.800Z,14.90
2023-03-17T14:05:49.223Z,15.00
2023-03-17T14:08:24.265Z,15.10
2023-03-17T14:11:18.771Z,15.00
2023-03-17T14:13:57.620Z,15.00
2023-03-17T14:16:33.409Z,15.10
2023-03-17T14:19:18.775Z,15.00
2023-03-17T14:21:48.945Z,14.90
2023-03-17T14:24:26.992Z,14.90
2023-03-17T14:26:56.747Z,15.00
2023-03-17T14:29:36.066Z,14.90
2023-03-17T14:32:07.432Z,14.80
2023-03-17T14:34:44.330Z,14.80
2023-03-17T14:37:19.909Z,14.90
2023-03-17T14:42:57.548Z,14.80
2023-03-17T14:45:44.523Z,14.90
2023-03-17T14:48:24.052Z,14.50
2023-03-17T14:51:06.421Z,14.60
2023-03-17T14:53:41.278Z,14.60
2023-03-17T14:56:10.791Z,14.50
2023-03-17T14:58:44.086Z,14.40
2023-03-17T15:01:18.489Z,14.40
2023-03-17T15:03:59.594Z,14.40
2023-03-17T15:06:40.670Z,14.30
2023-03-17T15:09:38.228Z,14.30
2023-03-17T15:12:21.756Z,14.20
2023-03-17T15:14:53.941Z,14.10
2023-03-17T15:17:24.618Z,14.10
2023-03-17T15:19:55.004Z,14.00
2023-03-17T15:22:31.535Z,14.10
2023-03-17T15:25:01.964Z,14.10
2023-03-17T15:27:31.584Z,14.10
2023-03-17T15:30:00.202Z,14.20
2023-03-17T15:32:29.410Z,14.20
2023-03-17T15:34:59.014Z,14.20
2023-03-17T15:37:31.923Z,14.20
2023-03-17T15:40:01.821Z,14.20
2023-03-17T15:42:38.536Z,14.20
2023-03-17T15:45:11.134Z,14.10
2023-03-17T15:47:49.393Z,14.10
2023-03-17T15:50:36.360Z,14.10
2023-03-17T15:56:20.696Z,14.10
2023-03-17T15:59:01.275Z,14.10
2023-03-17T16:01:32.020Z,14.10
2023-03-17T16:07:21.511Z,14.00
2023-03-17T16:11:01.120Z,13.90
2023-03-17T16:13:29.621Z,13.90
2023-03-17T16:16:05.726Z,13.80
2023-03-17T16:18:51.979Z,13.80
2023-03-17T16:21:58.755Z,13.70
2023-03-17T16:24:37.515Z,13.70
2023-03-17T16:27:20.992Z,13.70
2023-03-17T16:29:49.319Z,13.70
2023-03-17T16:32:17.946Z,13.60
2023-03-17T16:34:46.904Z,13.50
2023-03-17T16:37:16.304Z,13.40
2023-03-17T16:39:47.000Z,13.40
2023-03-17T16:42:23.428Z,13.40
2023-03-17T16:44:54.310Z,13.30
2023-03-17T16:47:23.992Z,13.20
2023-03-17T16:50:09.354Z,13.20
2023-03-17T16:52:42.822Z,13.20
2023-03-17T16:55:13.197Z,13.20
2023-03-17T16:57:44.774Z,13.20
2023-03-17T17:00:17.268Z,13.10
2023-03-17T17:02:51.828Z,13.10
2023-03-17T17:05:22.522Z,13.10
2023-03-17T17:07:57.608Z,12.90
2023-03-17T17:10:41.256Z,12.90
2023-03-17T17:13:13.776Z,12.90
2023-03-17T17:15:46.140Z,12.90
2023-03-17T17:18:17.365Z,12.70
2023-03-17T17:20:54.445Z,12.60
2023-03-17T17:23:24.657Z,12.60
2023-03-17T17:26:02.428Z,12.50
2023-03-17T17:28:32.364Z,12.40
2023-03-17T17:34:05.942Z,12.40
2023-03-17T17:36:37.296Z,12.30
2023-03-17T17:39:08.095Z,12.30
2023-03-17T17:41:36.456Z,12.30
2023-03-17T17:44:11.919Z,12.30
2023-03-17T17:46:42.824Z,12.30
2023-03-17T17:49:17.005Z,12.20
2023-03-17T17:51:55.362Z,12.20
2023-03-17T17:55:18.329Z,12.10
2023-03-17T17:57:53.619Z,12.10
2023-03-17T18:00:25.808Z,12.10
2023-03-17T18:02:58.094Z,12.00
2023-03-17T18:05:26.619Z,12.00
2023-03-17T18:07:54.954Z,11.90
2023-03-17T18:10:25.834Z,11.80
2023-03-17T18:13:10.109Z,11.80
2023-03-17T18:19:34.336Z,11.70
2023-03-17T18:22:28.483Z,11.60
2023-03-17T18:25:00.868Z,11.40
2023-03-17T18:27:29.251Z,11.30
2023-03-17T18:30:00.889Z,11.20
2023-03-17T18:33:12.790Z,11.20
2023-03-17T18:35:55.443Z,11.10
2023-03-17T18:38:23.876Z,11.10
2023-03-17T18:41:17.803Z,11.10
2023-03-17T18:51:00.599Z,11.10
2023-03-17T18:53:37.707Z,11.10
2023-03-17T18:56:34.596Z,11.10
2023-03-17T19:01:53.743Z,11.00
2023-03-17T19:04:22.517Z,10.90
2023-03-17T19:06:52.558Z,10.80
2023-03-17T19:09:22.490Z,10.80
2023-03-17T19:11:55.836Z,10.80
2023-03-17T19:14:57.018Z,10.80
2023-03-17T19:17:26.444Z,10.90
2023-03-17T19:19:54.974Z,10.80
2023-03-17T19:22:24.892Z,10.80
2023-03-17T19:25:00.125Z,10.70
2023-03-17T19:27:29.329Z,10.70
2023-03-17T19:30:18.822Z,10.60
2023-03-17T19:33:00.099Z,10.50
2023-03-17T19:35:30.381Z,10.50
2023-03-17T19:38:05.199Z,10.50
2023-03-17T19:40:33.858Z,10.50
2023-03-17T19:43:06.316Z,10.50
2023-03-17T19:46:12.732Z,10.50
2023-03-17T19:48:43.163Z,10.40
2023-03-17T19:51:14.788Z,10.40
2023-03-17T19:53:47.653Z,10.30
2023-03-17T19:56:17.608Z,10.30
2023-03-17T19:58:45.990Z,10.30
2023-03-17T20:01:20.560Z,10.30
2023-03-17T20:04:02.701Z,10.20
2023-03-17T20:06:35.235Z,10.20
2023-03-17T20:09:17.353Z,10.20
2023-03-17T20:11:45.921Z,10.20
2023-03-17T20:14:20.441Z,10.10
2023-03-17T20:16:53.589Z,10.10
2023-03-17T20:20:02.558Z,10.10
2023-03-17T20:22:33.797Z,10.10
2023-03-17T20:25:05.708Z,10.00
2023-03-17T20:27:36.261Z,10.00
2023-03-17T20:30:05.173Z,10.00
2023-03-17T20:32:36.279Z,10.00
2023-03-17T20:35:07.967Z,10.00
2023-03-17T20:37:38.803Z,10.00
2023-03-17T20:40:11.157Z,9.90
2023-03-17T20:42:40.809Z,9.90
2023-03-17T20:45:10.519Z,9.80
2023-03-17T20:47:38.980Z,9.80
2023-03-17T20:50:10.068Z,9.80
2023-03-17T20:52:41.433Z,9.70
2023-03-17T20:55:38.195Z,9.70
2023-03-17T20:58:06.564Z,9.50
2023-03-17T21:00:34.858Z,9.50
2023-03-17T21:03:06.257Z,9.50
2023-03-17T21:05:35.793Z,9.50
2023-03-17T21:08:05.516Z,9.40
2023-03-17T21:10:35.385Z,9.40
2023-03-17T21:13:03.999Z,9.40
2023-03-17T21:15:32.399Z,9.40
2023-03-17T21:18:02.246Z,9.40
2023-03-17T21:20:31.196Z,9.40
2023-03-17T21:23:03.459Z,9.30
2023-03-17T21:25:31.781Z,9.30
2023-03-17T21:28:02.005Z,9.30
2023-03-17T21:30:31.113Z,9.30
2023-03-17T21:33:00.465Z,9.30
2023-03-17T21:35:31.066Z,9.30
2023-03-17T21:38:03.388Z,9.30
2023-03-17T21:40:32.299Z,9.30
2023-03-17T21:43:02.338Z,9.30
2023-03-17T21:45:31.390Z,9.20
2023-03-17T21:47:59.967Z,9.20
2023-03-17T21:50:28.885Z,9.10
2023-03-17T21:52:57.536Z,9.00
2023-03-17T21:55:26.562Z,8.90
2023-03-17T21:58:02.676Z,8.90
2023-03-17T22:00:45.040Z,8.90
2023-03-17T22:03:16.170Z,8.90
2023-03-17T22:05:47.186Z,8.90
2023-03-17T22:08:17.949Z,8.80
2023-03-17T22:10:50.723Z,8.90
2023-03-17T22:13:22.323Z,8.90
2023-03-17T22:15:52.562Z,8.90
2023-03-17T22:18:22.444Z,8.90
2023-03-17T22:20:55.862Z,8.80
2023-03-17T22:23:24.857Z,8.80
2023-03-17T22:25:58.367Z,8.80
2023-03-17T22:28:27.301Z,8.80
2023-03-17T22:30:57.007Z,8.80
2023-03-17T22:33:25.601Z,8.80
2023-03-17T22:35:54.276Z,8.70
2023-03-17T22:38:38.805Z,8.70
2023-03-17T22:41:09.039Z,8.60
2023-03-17T22:43:38.335Z,8.60
2023-03-17T22:46:08.515Z,8.50
2023-03-17T22:48:37.156Z,8.50
2023-03-17T22:51:07.625Z,8.40
2023-03-17T22:53:36.598Z,8.40
2023-03-17T22:56:05.910Z,8.40
2023-03-17T22:58:34.669Z,8.40
2023-03-17T23:01:03.226Z,8.40
2023-03-17T23:03:33.840Z,8.40
2023-03-17T23:06:04.276Z,8.40
2023-03-17T23:08:38.830Z,8.40
2023-03-17T23:11:09.171Z,8.30
2023-03-17T23:13:38.023Z,8.30
2023-03-17T23:16:15.984Z,8.30
2023-03-17T23:18:47.069Z,8.40
2023-03-17T23:21:24.363Z,8.40
2023-03-17T23:23:53.911Z,8.30
2023-03-17T23:26:22.473Z,8.30
2023-03-17T23:28:50.909Z,8.20
2023-03-17T23:31:22.241Z,8.30
2023-03-17T23:33:54.527Z,8.20
2023-03-17T23:36:22.825Z,8.30
2023-03-17T23:38:52.260Z,8.30
2023-03-17T23:41:20.722Z,8.30
2023-03-17T23:43:49.117Z,8.20
2023-03-17T23:46:17.793Z,8.20
2023-03-17T23:48:46.723Z,8.20
2023-03-17T23:51:17.923Z,8.20
2023-03-17T23:53:46.547Z,8.20
2023-03-17T23:56:20.192Z,8.20
2023-03-17T23:58:49.147Z,8.20
