createdAt,value
2022-12-20T00:01:32.223Z,21.08
2022-12-20T00:03:59.923Z,21.05
2022-12-20T00:06:26.395Z,20.95
2022-12-20T00:08:56.513Z,22.10
2022-12-20T00:11:23.479Z,22.88
2022-12-20T00:13:50.095Z,22.35
2022-12-20T00:16:18.735Z,22.60
2022-12-20T00:18:45.282Z,22.05
2022-12-20T00:21:12.925Z,21.67
2022-12-20T00:23:39.361Z,21.85
2022-12-20T00:26:05.878Z,20.65
2022-12-20T00:28:33.155Z,20.98
2022-12-20T00:30:59.745Z,22.27
2022-12-20T00:33:26.400Z,23.17
2022-12-20T00:35:54.424Z,21.80
2022-12-20T00:38:20.865Z,21.35
2022-12-20T00:40:47.266Z,19.00
2022-12-20T00:43:13.715Z,19.63
2022-12-20T00:45:40.175Z,20.08
2022-12-20T00:48:06.635Z,19.70
2022-12-20T00:50:33.132Z,20.05
2022-12-20T00:52:59.516Z,18.90
2022-12-20T00:55:25.933Z,19.55
2022-12-20T00:57:52.399Z,18.70
2022-12-20T01:00:20.658Z,18.98
2022-12-20T01:02:47.229Z,19.30
2022-12-20T01:05:13.813Z,17.95
2022-12-20T01:07:40.353Z,18.02
2022-12-20T01:10:07.148Z,17.65
2022-12-20T01:12:33.561Z,18.05
2022-12-20T01:15:00.196Z,17.42
2022-12-20T01:17:26.603Z,17.23
2022-12-20T01:19:53.065Z,17.65
2022-12-20T01:22:19.488Z,16.52
2022-12-20T01:24:45.881Z,17.90
2022-12-20T01:27:12.299Z,16.30
2022-12-20T01:29:38.720Z,17.55
2022-12-20T01:32:05.457Z,17.60
2022-12-20T01:34:31.903Z,15.60
2022-12-20T01:36:58.377Z,16.45
2022-12-20T01:39:24.803Z,15.48
2022-12-20T01:41:51.240Z,15.68
2022-12-20T01:44:17.737Z,16.27
2022-12-20T01:46:44.969Z,17.50
2022-12-20T01:49:14.516Z,16.30
2022-12-20T01:51:42.270Z,15.18
2022-12-20T01:54:12.165Z,14.95
2022-12-20T01:56:39.272Z,15.18
2022-12-20T01:59:06.126Z,16.25
2022-12-20T02:01:32.704Z,16.88
2022-12-20T02:03:59.295Z,18.00
2022-12-20T02:06:27.929Z,16.95
2022-12-20T02:08:56.362Z,19.90
2022-12-20T02:11:28.846Z,16.38
2022-12-20T02:14:01.098Z,15.27
2022-12-20T02:16:29.695Z,15.77
2022-12-20T02:19:00.264Z,15.70
2022-12-20T02:21:48.695Z,15.18
2022-12-20T02:24:35.570Z,14.77
2022-12-20T02:27:20.861Z,14.88
2022-12-20T02:29:59.668Z,15.15
2022-12-20T02:32:33.833Z,15.90
2022-12-20T02:35:00.346Z,14.98
2022-12-20T02:37:26.769Z,15.60
2022-12-20T02:39:53.417Z,14.23
2022-12-20T02:42:22.657Z,14.38
2022-12-20T02:45:18.105Z,14.73
2022-12-20T02:47:47.492Z,13.30
2022-12-20T02:50:14.761Z,14.23
2022-12-20T02:52:42.725Z,13.52
2022-12-20T02:55:09.465Z,13.63
2022-12-20T02:58:01.917Z,13.77
2022-12-20T03:00:32.106Z,13.90
2022-12-20T03:03:17.746Z,15.13
2022-12-20T03:05:45.474Z,12.82
2022-12-20T03:08:11.935Z,13.80
2022-12-20T03:10:38.453Z,13.63
2022-12-20T03:13:04.936Z,13.45
2022-12-20T03:15:31.440Z,13.48
2022-12-20T03:17:57.929Z,15.20
2022-12-20T03:20:24.973Z,14.20
2022-12-20T03:22:51.604Z,14.38
2022-12-20T03:25:18.072Z,13.20
2022-12-20T03:27:44.569Z,16.25
2022-12-20T03:30:11.317Z,14.82
2022-12-20T03:32:37.748Z,13.45
2022-12-20T03:35:04.444Z,14.18
2022-12-20T03:37:30.880Z,15.02
2022-12-20T03:39:57.376Z,13.68
2022-12-20T03:42:23.897Z,14.25
2022-12-20T03:44:50.425Z,15.27
2022-12-20T03:47:17.010Z,13.25
2022-12-20T03:49:43.548Z,15.23
2022-12-20T03:52:13.056Z,14.65
2022-12-20T03:54:39.567Z,14.88
2022-12-20T03:57:06.119Z,15.10
2022-12-20T03:59:32.712Z,17.48
2022-12-20T04:01:59.524Z,17.17
2022-12-20T04:04:26.032Z,16.10
2022-12-20T04:06:52.450Z,15.48
2022-12-20T04:09:18.903Z,15.57
2022-12-20T04:11:45.371Z,15.60
2022-12-20T04:14:11.799Z,16.08
2022-12-20T04:16:38.622Z,15.20
2022-12-20T04:19:05.195Z,14.27
2022-12-20T04:21:33.230Z,13.75
2022-12-20T04:24:00.421Z,14.43
2022-12-20T04:26:26.923Z,14.80
2022-12-20T04:28:53.662Z,14.90
2022-12-20T04:31:24.154Z,13.68
2022-12-20T04:33:51.114Z,12.90
2022-12-20T04:36:17.576Z,14.00
2022-12-20T04:38:44.080Z,15.15
2022-12-20T04:41:22.360Z,14.30
2022-12-20T04:43:52.783Z,12.27
2022-12-20T04:46:19.398Z,14.82
2022-12-20T04:48:57.007Z,13.70
2022-12-20T04:51:24.725Z,13.77
2022-12-20T04:53:51.239Z,12.77
2022-12-20T04:56:19.567Z,13.43
2022-12-20T04:58:46.511Z,13.32
2022-12-20T05:01:13.132Z,13.25
2022-12-20T05:03:39.829Z,13.52
2022-12-20T05:06:06.715Z,13.35
2022-12-20T05:08:33.218Z,14.07
2022-12-20T05:10:59.684Z,12.95
2022-12-20T05:13:26.161Z,13.48
2022-12-20T05:15:53.489Z,14.82
2022-12-20T05:18:20.338Z,13.75
2022-12-20T05:20:46.820Z,14.25
2022-12-20T05:23:31.692Z,14.80
2022-12-20T05:26:17.045Z,14.15
2022-12-20T05:28:43.499Z,14.68
2022-12-20T05:31:10.032Z,15.48
2022-12-20T05:33:36.497Z,15.35
2022-12-20T05:36:02.999Z,15.63
2022-12-20T05:38:29.586Z,14.43
2022-12-20T05:40:56.326Z,14.38
2022-12-20T05:43:22.860Z,14.07
2022-12-20T05:45:50.448Z,14.50
2022-12-20T05:48:17.696Z,16.00
2022-12-20T05:50:45.285Z,15.23
2022-12-20T05:53:12.293Z,13.98
2022-12-20T05:55:40.557Z,14.50
2022-12-20T05:58:08.136Z,15.82
2022-12-20T06:00:34.626Z,15.13
2022-12-20T06:03:01.267Z,15.98
2022-12-20T06:05:27.866Z,14.32
2022-12-20T06:07:54.342Z,15.60
2022-12-20T06:10:20.803Z,16.85
2022-12-20T06:12:47.307Z,16.88
2022-12-20T06:15:15.554Z,16.77
2022-12-20T06:17:51.034Z,16.33
2022-12-20T06:20:17.519Z,15.70
2022-12-20T06:22:44.001Z,17.20
2022-12-20T06:25:10.785Z,16.17
2022-12-20T06:27:37.240Z,16.58
2022-12-20T06:30:04.963Z,17.02
2022-12-20T06:32:31.476Z,15.88
2022-12-20T06:34:57.972Z,14.98
2022-12-20T06:37:24.546Z,16.67
2022-12-20T06:39:51.034Z,16.38
2022-12-20T06:42:17.485Z,15.52
2022-12-20T06:44:44.371Z,17.60
2022-12-20T06:47:10.799Z,15.05
2022-12-20T06:49:37.483Z,15.27
2022-12-20T06:52:04.335Z,14.82
2022-12-20T06:54:30.800Z,16.80
2022-12-20T06:56:57.262Z,16.58
2022-12-20T06:59:23.770Z,16.25
2022-12-20T07:01:52.583Z,16.60
2022-12-20T07:04:20.065Z,16.95
2022-12-20T07:06:46.504Z,14.57
2022-12-20T07:09:12.961Z,15.70
2022-12-20T07:11:39.370Z,14.30
2022-12-20T07:14:05.809Z,14.77
2022-12-20T07:16:32.456Z,15.38
2022-12-20T07:18:59.027Z,15.23
2022-12-20T07:21:25.471Z,15.25
2022-12-20T07:23:52.507Z,15.70
2022-12-20T07:26:18.942Z,15.80
2022-12-20T07:28:45.364Z,16.30
2022-12-20T07:31:11.861Z,16.75
2022-12-20T07:33:38.974Z,14.52
2022-12-20T07:36:07.080Z,15.45
2022-12-20T07:38:33.932Z,14.25
2022-12-20T07:41:00.579Z,13.98
2022-12-20T07:43:27.468Z,13.68
2022-12-20T07:45:55.553Z,14.55
2022-12-20T07:48:22.412Z,15.05
2022-12-20T07:50:48.908Z,13.25
2022-12-20T07:53:15.311Z,12.60
2022-12-20T07:55:42.570Z,13.85
2022-12-20T07:58:09.859Z,12.85
2022-12-20T08:00:37.829Z,14.27
2022-12-20T08:03:07.318Z,14.02
2022-12-20T08:05:35.187Z,13.93
2022-12-20T08:08:01.990Z,14.30
2022-12-20T08:10:28.915Z,14.98
2022-12-20T08:12:55.678Z,15.30
2022-12-20T08:15:23.173Z,14.98
2022-12-20T08:17:49.804Z,15.25
2022-12-20T08:20:16.903Z,13.18
2022-12-20T08:22:43.421Z,14.40
2022-12-20T08:25:11.872Z,14.65
2022-12-20T08:27:38.464Z,13.38
2022-12-20T08:30:05.482Z,13.68
2022-12-20T08:32:32.007Z,16.65
2022-12-20T08:34:58.466Z,16.60
2022-12-20T08:37:24.950Z,18.33
2022-12-20T08:39:51.438Z,14.43
2022-12-20T08:42:17.955Z,19.02
2022-12-20T08:44:44.746Z,15.13
2022-12-20T08:47:11.246Z,25.92
2022-12-20T08:49:42.405Z,22.35
2022-12-20T08:52:12.216Z,18.73
2022-12-20T08:54:38.666Z,22.17
2022-12-20T08:57:05.126Z,19.70
2022-12-20T08:59:31.584Z,16.38
2022-12-20T09:01:58.171Z,20.27
2022-12-20T09:04:24.928Z,22.80
2022-12-20T09:06:51.432Z,16.63
2022-12-20T09:09:18.128Z,17.40
2022-12-20T09:11:44.718Z,14.05
2022-12-20T09:14:11.160Z,15.75
2022-12-20T09:16:37.759Z,15.88
2022-12-20T09:19:05.974Z,16.00
2022-12-20T09:21:33.756Z,15.73
2022-12-20T09:24:00.270Z,14.13
2022-12-20T09:26:27.009Z,13.48
2022-12-20T09:28:54.053Z,14.30
2022-12-20T09:31:22.015Z,14.40
2022-12-20T09:33:48.581Z,13.95
2022-12-20T09:36:19.168Z,14.43
2022-12-20T09:38:46.940Z,14.82
2022-12-20T09:41:22.725Z,13.57
2022-12-20T09:43:49.941Z,14.40
2022-12-20T09:46:17.044Z,13.30
2022-12-20T09:48:43.670Z,15.95
2022-12-20T09:51:10.681Z,15.90
2022-12-20T14:36:17.692Z,15.95
2022-12-20T14:38:44.648Z,14.93
2022-12-20T14:41:32.421Z,18.77
2022-12-20T14:44:02.805Z,21.98
2022-12-20T14:46:31.567Z,22.55
2022-12-20T14:49:16.637Z,22.67
2022-12-20T14:51:44.375Z,23.83
2022-12-20T14:54:56.719Z,22.40
2022-12-20T14:57:11.721Z,20.77
2022-12-20T14:59:38.168Z,22.73
2022-12-20T15:02:24.225Z,23.38
2022-12-20T15:04:52.551Z,23.02
2022-12-20T15:07:39.877Z,23.20
2022-12-20T15:10:06.758Z,24.08
2022-12-20T15:12:38.834Z,25.65
2022-12-20T15:15:28.933Z,31.38
2022-12-20T15:17:56.623Z,33.45
2022-12-20T15:20:23.728Z,34.75
2022-12-20T15:22:52.348Z,36.60
2022-12-20T15:25:18.893Z,52.00
2022-12-20T15:27:46.225Z,44.42
2022-12-20T15:30:16.593Z,41.08
2022-12-20T15:32:55.199Z,156.88
2022-12-20T15:35:22.312Z,120.10
2022-12-20T15:37:51.391Z,103.03
2022-12-20T15:40:17.908Z,189.93
2022-12-20T15:42:45.669Z,197.80
2022-12-20T15:45:13.042Z,87.35
2022-12-20T15:47:40.168Z,56.85
2022-12-20T15:50:07.052Z,45.67
2022-12-20T15:52:34.309Z,34.15
2022-12-20T15:55:00.786Z,36.63
2022-12-20T15:57:29.956Z,32.15
2022-12-20T16:00:01.515Z,31.08
2022-12-20T16:02:29.614Z,28.55
2022-12-20T16:04:57.252Z,26.67
2022-12-20T16:07:24.114Z,27.83
2022-12-20T16:09:51.393Z,24.13
2022-12-20T16:12:19.236Z,31.75
2022-12-20T16:14:47.398Z,27.73
2022-12-20T16:17:14.596Z,28.73
2022-12-20T16:19:43.035Z,25.42
2022-12-20T16:22:17.371Z,27.83
2022-12-20T16:24:46.520Z,24.45
2022-12-20T16:27:13.135Z,24.70
2022-12-20T16:29:42.276Z,23.85
2022-12-20T16:32:15.716Z,22.23
2022-12-20T16:34:43.110Z,19.98
2022-12-20T16:37:09.607Z,24.73
2022-12-20T16:39:37.270Z,20.25
2022-12-20T16:42:03.772Z,23.08
2022-12-20T16:44:30.877Z,23.08
2022-12-20T16:46:57.372Z,24.02
2022-12-20T16:49:25.326Z,24.27
2022-12-20T16:51:51.908Z,25.88
2022-12-20T16:54:25.768Z,25.55
2022-12-20T16:56:58.314Z,23.88
2022-12-20T16:59:25.994Z,22.65
2022-12-20T17:01:54.454Z,19.35
2022-12-20T17:04:22.048Z,22.67
2022-12-20T17:06:48.664Z,23.00
2022-12-20T17:12:00.750Z,108.35
2022-12-20T17:14:27.176Z,62.50
2022-12-20T17:16:53.735Z,37.80
2022-12-20T17:19:20.868Z,30.70
2022-12-20T17:24:34.162Z,24.65
2022-12-20T17:27:00.613Z,29.38
2022-12-20T17:29:27.197Z,31.40
2022-12-20T17:31:54.525Z,36.78
2022-12-20T17:34:22.810Z,27.50
2022-12-20T17:36:51.150Z,25.73
2022-12-20T17:39:18.080Z,31.13
2022-12-20T17:41:45.590Z,28.83
2022-12-20T17:44:19.122Z,25.60
2022-12-20T17:46:46.369Z,28.50
2022-12-20T17:49:13.036Z,29.65
2022-12-20T17:51:39.466Z,36.50
2022-12-20T17:54:08.694Z,33.55
2022-12-20T17:56:36.883Z,31.00
2022-12-20T17:59:08.260Z,30.40
2022-12-20T18:01:35.665Z,29.05
2022-12-20T18:04:06.179Z,29.52
2022-12-20T18:06:33.743Z,27.20
2022-12-20T18:09:01.257Z,29.35
2022-12-20T18:11:28.386Z,32.40
2022-12-20T18:14:00.125Z,28.88
2022-12-20T18:18:54.434Z,25.80
2022-12-20T18:21:22.519Z,26.45
2022-12-20T18:23:49.528Z,30.73
2022-12-20T18:26:24.833Z,42.33
2022-12-20T18:28:53.829Z,40.33
2022-12-20T18:31:28.352Z,29.50
2022-12-20T18:33:58.135Z,27.38
2022-12-20T18:36:28.279Z,29.27
2022-12-20T18:38:55.194Z,31.90
2022-12-20T18:41:24.801Z,26.48
2022-12-20T18:43:51.841Z,28.30
2022-12-20T18:46:20.491Z,29.40
2022-12-20T18:48:47.562Z,28.52
2022-12-20T18:51:19.161Z,30.50
2022-12-20T18:53:46.989Z,150.48
2022-12-20T18:56:14.774Z,100.57
2022-12-20T18:58:42.649Z,43.88
2022-12-20T19:01:16.454Z,80.85
2022-12-20T19:03:44.759Z,38.63
2022-12-20T19:06:11.350Z,47.53
2022-12-20T19:08:39.141Z,32.05
2022-12-20T19:11:07.047Z,34.42
2022-12-20T19:13:34.323Z,29.25
2022-12-20T19:16:02.248Z,25.70
2022-12-20T19:18:29.861Z,27.42
2022-12-20T19:20:57.144Z,23.15
2022-12-20T19:23:24.538Z,24.60
2022-12-20T19:25:51.064Z,23.17
2022-12-20T19:28:18.155Z,25.85
2022-12-20T19:30:45.303Z,23.45
2022-12-20T19:33:12.608Z,25.20
2022-12-20T19:35:55.427Z,26.80
2022-12-20T19:38:23.203Z,26.42
2022-12-20T19:40:53.894Z,26.75
2022-12-20T19:43:21.373Z,28.90
2022-12-20T19:45:47.886Z,32.05
2022-12-20T19:48:15.429Z,32.40
2022-12-20T19:50:41.880Z,30.63
2022-12-20T19:53:11.518Z,33.25
2022-12-20T19:55:38.762Z,31.67
2022-12-20T19:58:05.318Z,30.75
2022-12-20T20:00:33.151Z,34.70
2022-12-20T20:02:59.804Z,36.85
2022-12-20T20:05:28.052Z,32.88
2022-12-20T20:07:54.552Z,34.25
2022-12-20T20:10:25.147Z,34.42
2022-12-20T20:12:51.990Z,31.23
2022-12-20T20:15:19.208Z,32.80
2022-12-20T20:17:45.624Z,32.72
2022-12-20T20:20:14.438Z,32.47
2022-12-20T20:22:42.108Z,34.13
2022-12-20T20:25:09.597Z,33.65
2022-12-20T20:27:36.041Z,32.40
2022-12-20T20:30:03.047Z,32.92
2022-12-20T20:32:31.074Z,32.47
2022-12-20T20:34:57.576Z,32.65
2022-12-20T20:37:28.090Z,33.47
2022-12-20T20:39:54.516Z,29.80
2022-12-20T20:42:23.618Z,29.65
2022-12-20T20:44:50.300Z,30.90
2022-12-20T20:47:18.260Z,28.38
2022-12-20T20:49:44.683Z,28.77
2022-12-20T20:52:12.534Z,27.42
2022-12-20T20:54:39.018Z,28.95
2022-12-20T20:57:06.580Z,26.38
2022-12-20T20:59:32.982Z,26.55
2022-12-20T21:02:00.499Z,27.23
2022-12-20T21:04:27.165Z,27.67
2022-12-20T21:06:55.035Z,29.95
2022-12-20T21:09:21.439Z,30.27
2022-12-20T21:11:48.843Z,31.90
2022-12-20T21:14:16.385Z,32.88
2022-12-20T21:16:43.709Z,33.25
2022-12-20T21:19:11.039Z,32.80
2022-12-20T21:21:42.973Z,33.65
2022-12-20T21:24:09.459Z,29.45
2022-12-20T21:26:35.916Z,29.42
2022-12-20T21:29:03.986Z,30.23
2022-12-20T21:31:30.961Z,33.47
2022-12-20T21:33:58.265Z,34.10
2022-12-20T21:36:25.167Z,35.90
2022-12-20T21:38:53.817Z,35.92
2022-12-20T21:41:20.993Z,30.52
2022-12-20T21:43:48.206Z,30.27
2022-12-20T21:46:14.867Z,29.92
2022-12-20T21:48:43.198Z,30.70
2022-12-20T21:51:13.431Z,32.90
2022-12-20T21:53:45.865Z,30.70
2022-12-20T21:56:12.514Z,29.67
2022-12-20T21:58:39.791Z,27.48
2022-12-20T22:01:06.515Z,28.73
2022-12-20T22:03:33.917Z,28.05
2022-12-20T22:06:00.692Z,26.30
2022-12-20T22:08:28.375Z,27.20
2022-12-20T22:11:05.655Z,26.73
2022-12-20T22:13:39.070Z,27.67
2022-12-20T22:16:18.980Z,28.23
2022-12-20T22:18:48.736Z,29.42
2022-12-20T22:21:17.676Z,27.27
2022-12-20T22:23:45.805Z,24.23
2022-12-20T22:26:13.558Z,27.42
2022-12-20T22:28:45.784Z,26.42
2022-12-20T22:31:12.510Z,26.77
2022-12-20T22:33:39.420Z,28.73
2022-12-20T22:36:07.176Z,28.05
2022-12-20T22:38:33.752Z,27.30
2022-12-20T22:41:27.242Z,26.90
2022-12-20T22:43:54.413Z,25.58
2022-12-20T22:46:21.896Z,26.08
2022-12-20T22:48:48.807Z,27.60
2022-12-20T22:51:20.097Z,25.67
2022-12-20T22:53:47.554Z,24.95
2022-12-20T22:56:15.001Z,24.73
2022-12-20T22:58:41.429Z,26.38
2022-12-20T23:01:09.775Z,25.17
2022-12-20T23:03:37.136Z,25.80
2022-12-20T23:06:06.256Z,26.90
2022-12-20T23:08:34.250Z,26.83
2022-12-20T23:11:19.529Z,28.77
2022-12-20T23:14:04.533Z,28.60
2022-12-20T23:16:31.523Z,28.75
2022-12-20T23:18:59.133Z,28.95
2022-12-20T23:21:44.753Z,28.30
2022-12-20T23:24:11.648Z,27.90
2022-12-20T23:26:38.702Z,29.02
2022-12-20T23:29:05.959Z,29.23
2022-12-20T23:31:32.834Z,26.08
2022-12-20T23:33:59.970Z,27.58
2022-12-20T23:36:26.381Z,28.23
2022-12-20T23:38:52.780Z,29.73
2022-12-20T23:41:19.180Z,26.13
2022-12-20T23:43:45.596Z,28.85
2022-12-20T23:46:13.832Z,27.00
2022-12-20T23:48:40.626Z,28.40
2022-12-20T23:51:07.353Z,27.40
2022-12-20T23:53:33.805Z,25.55
2022-12-20T23:56:05.075Z,27.60
2022-12-20T23:58:31.560Z,26.02
