createdAt,value
2023-04-17T00:01:30.186Z,5
2023-04-17T00:06:46.574Z,3
2023-04-17T00:12:02.930Z,5
2023-04-17T00:17:19.307Z,4
2023-04-17T00:22:35.654Z,4
2023-04-17T00:27:52.021Z,4
2023-04-17T00:33:08.454Z,4
2023-04-17T00:38:24.758Z,4
2023-04-17T00:43:41.124Z,3
2023-04-17T00:48:57.539Z,3
2023-04-17T00:54:13.891Z,4
2023-04-17T00:59:30.252Z,3
2023-04-17T01:04:46.624Z,3
2023-04-17T01:10:03.170Z,4
2023-04-17T01:15:19.363Z,3
2023-04-17T01:20:35.674Z,4
2023-04-17T01:25:52.038Z,3
2023-04-17T01:31:08.462Z,3
2023-04-17T01:36:24.775Z,3
2023-04-17T01:41:41.240Z,3
2023-04-17T01:46:57.511Z,4
2023-04-17T01:52:13.847Z,4
2023-04-17T01:57:30.249Z,3
2023-04-17T02:02:46.717Z,4
2023-04-17T02:08:02.993Z,2
2023-04-17T02:13:19.329Z,3
2023-04-17T02:18:35.733Z,3
2023-04-17T02:23:52.082Z,6
2023-04-17T02:29:08.435Z,3
2023-04-17T02:34:24.803Z,6
2023-04-17T02:39:41.140Z,3
2023-04-17T02:44:57.555Z,6
2023-04-17T02:50:13.879Z,4
2023-04-17T02:55:30.252Z,6
2023-04-17T03:00:46.681Z,5
2023-04-17T03:06:02.986Z,6
2023-04-17T03:11:19.379Z,7
2023-04-17T03:16:35.772Z,4
2023-04-17T03:21:52.084Z,5
2023-04-17T03:27:08.475Z,3
2023-04-17T03:32:24.817Z,3
2023-04-17T03:37:41.214Z,9
2023-04-17T03:42:57.555Z,6
2023-04-17T03:48:13.971Z,3
2023-04-17T03:53:30.340Z,3
2023-04-17T03:58:46.746Z,16
2023-04-17T04:04:03.428Z,10
2023-04-17T04:09:19.496Z,10
2023-04-17T04:14:35.925Z,11
2023-04-17T04:19:52.254Z,11
2023-04-17T04:25:08.636Z,8
2023-04-17T04:30:25.026Z,8
2023-04-17T04:35:41.392Z,6
2023-04-17T04:40:57.787Z,6
2023-04-17T04:46:14.250Z,20
2023-04-17T04:51:30.537Z,18
2023-04-17T04:56:46.962Z,14
2023-04-17T05:02:03.401Z,26
2023-04-17T05:07:19.730Z,11
2023-04-17T05:12:36.081Z,13
2023-04-17T05:17:52.552Z,18
2023-04-17T05:23:08.868Z,13
2023-04-17T05:28:25.987Z,21
2023-04-17T05:33:42.376Z,18
2023-04-17T05:38:58.770Z,18
2023-04-17T05:44:15.154Z,24
2023-04-17T05:49:32.290Z,25
2023-04-17T05:54:48.628Z,12
2023-04-17T06:00:05.009Z,7
2023-04-17T06:05:21.495Z,10
2023-04-17T06:10:37.775Z,7
2023-04-17T06:15:54.131Z,14
2023-04-17T06:21:10.522Z,15
2023-04-17T06:26:26.946Z,27
2023-04-17T06:31:43.278Z,9
2023-04-17T06:36:59.707Z,27
2023-04-17T06:42:16.064Z,15
2023-04-17T06:47:33.247Z,16
2023-04-17T06:52:49.597Z,14
2023-04-17T06:58:08.568Z,16
2023-04-17T07:03:22.431Z,25
2023-04-17T07:08:38.715Z,22
2023-04-17T07:13:55.112Z,22
2023-04-17T07:19:11.726Z,24
2023-04-17T07:24:27.935Z,32
2023-04-17T07:29:44.329Z,19
2023-04-17T07:35:00.690Z,13
2023-04-17T07:40:17.053Z,13
2023-04-17T07:45:33.413Z,14
2023-04-17T07:50:49.757Z,15
2023-04-17T07:56:06.165Z,18
2023-04-17T08:01:22.485Z,12
2023-04-17T08:06:38.871Z,13
2023-04-17T08:11:58.068Z,11
2023-04-17T08:17:12.112Z,20
2023-04-17T08:22:28.427Z,9
2023-04-17T08:27:44.756Z,6
2023-04-17T08:33:01.373Z,5
2023-04-17T08:38:17.688Z,41
2023-04-17T08:43:34.049Z,6
2023-04-17T08:48:52.156Z,6
2023-04-17T08:54:06.730Z,4
2023-04-17T08:59:23.124Z,6
2023-04-17T09:04:39.641Z,2
2023-04-17T09:09:55.801Z,4
2023-04-17T09:15:12.100Z,5
2023-04-17T09:20:28.424Z,3
2023-04-17T09:25:44.815Z,2
2023-04-17T09:31:01.122Z,3
2023-04-17T09:36:17.493Z,9
2023-04-17T09:41:33.792Z,4
2023-04-17T09:46:50.252Z,6
2023-04-17T09:52:06.510Z,4
2023-04-17T09:57:22.833Z,3
2023-04-17T10:02:39.288Z,2
2023-04-17T10:07:55.513Z,4
2023-04-17T10:13:11.866Z,3
2023-04-17T10:18:28.210Z,2
2023-04-17T10:23:44.507Z,4
2023-04-17T10:29:00.886Z,4
2023-04-17T10:34:17.204Z,2
2023-04-17T10:39:34.277Z,4
2023-04-17T10:44:50.611Z,3
2023-04-17T10:50:06.928Z,2
2023-04-17T10:55:23.288Z,3
2023-04-17T11:00:40.762Z,3
2023-04-17T11:05:56.011Z,4
2023-04-17T11:11:12.323Z,3
2023-04-17T11:16:28.716Z,3
2023-04-17T11:21:44.968Z,1
2023-04-17T11:27:01.438Z,2
2023-04-17T11:32:17.628Z,5
2023-04-17T11:37:33.960Z,2
2023-04-17T11:42:50.290Z,3
2023-04-17T11:48:06.642Z,2
2023-04-17T11:53:22.952Z,2
2023-04-17T11:58:39.294Z,4
2023-04-17T12:03:55.781Z,2
2023-04-17T12:09:12.304Z,3
2023-04-17T12:14:28.280Z,2
2023-04-17T12:19:46.056Z,1
2023-04-17T12:25:02.408Z,2
2023-04-17T12:30:18.716Z,1
2023-04-17T12:35:35.067Z,2
2023-04-17T12:40:51.386Z,5
2023-04-17T12:46:07.744Z,3
2023-04-17T12:51:24.045Z,1
2023-04-17T12:56:40.400Z,2
2023-04-17T13:01:56.800Z,2
2023-04-17T13:07:13.047Z,1
2023-04-17T13:12:29.392Z,2
2023-04-17T13:17:45.751Z,3
2023-04-17T13:23:02.125Z,1
2023-04-17T13:28:18.402Z,1
2023-04-17T13:33:34.746Z,2
2023-04-17T13:38:51.078Z,2
2023-04-17T13:44:07.435Z,2
2023-04-17T13:49:23.739Z,2
2023-04-17T13:54:40.106Z,1
2023-04-17T13:59:56.405Z,3
2023-04-17T14:05:12.881Z,2
2023-04-17T14:10:29.084Z,3
2023-04-17T14:15:45.427Z,3
2023-04-17T14:21:01.754Z,3
2023-04-17T14:26:17.851Z,22
2023-04-17T14:31:34.376Z,2
2023-04-17T14:36:50.515Z,2
2023-04-17T14:42:06.849Z,3
2023-04-17T14:47:23.235Z,2
2023-04-17T14:52:39.554Z,3
2023-04-17T14:57:55.898Z,3
2023-04-17T15:03:12.422Z,2
2023-04-17T15:08:28.550Z,4
2023-04-17T15:13:44.868Z,3
2023-04-17T15:19:01.227Z,3
2023-04-17T15:24:17.600Z,3
2023-04-17T15:29:33.942Z,15
2023-04-17T15:34:50.291Z,2
2023-04-17T15:40:06.601Z,4
2023-04-17T15:45:23.677Z,3
2023-04-17T15:50:40.010Z,4
2023-04-17T15:55:56.371Z,4
2023-04-17T16:01:12.740Z,3
2023-04-17T16:06:29.129Z,4
2023-04-17T16:11:45.377Z,3
2023-04-17T16:17:01.950Z,3
2023-04-17T16:22:18.282Z,3
2023-04-17T16:27:34.635Z,3
2023-04-17T16:32:50.987Z,3
2023-04-17T16:38:07.293Z,2
2023-04-17T16:43:23.629Z,4
2023-04-17T16:48:40.059Z,4
2023-04-17T16:53:56.327Z,4
2023-04-17T16:59:12.834Z,4
2023-04-17T17:04:29.073Z,3
2023-04-17T17:09:45.365Z,4
2023-04-17T17:15:01.719Z,4
2023-04-17T17:20:18.044Z,4
2023-04-17T17:25:34.397Z,6
2023-04-17T17:30:50.728Z,4
2023-04-17T17:36:07.080Z,5
2023-04-17T17:41:23.437Z,7
2023-04-17T17:46:39.775Z,5
2023-04-17T17:51:56.128Z,5
2023-04-17T17:57:12.489Z,6
2023-04-17T18:02:28.966Z,7
2023-04-17T18:07:45.710Z,6
2023-04-17T18:13:02.063Z,6
2023-04-17T18:18:18.433Z,6
2023-04-17T18:23:34.756Z,5
2023-04-17T18:28:51.117Z,6
2023-04-17T18:34:07.469Z,6
2023-04-17T18:39:23.809Z,6
2023-04-17T18:44:40.168Z,6
2023-04-17T18:49:56.508Z,6
2023-04-17T18:55:12.851Z,7
2023-04-17T19:00:29.212Z,7
2023-04-17T19:05:45.622Z,6
2023-04-17T19:11:01.909Z,6
2023-04-17T19:16:18.314Z,6
2023-04-17T19:21:34.617Z,7
2023-04-17T19:26:50.981Z,6
2023-04-17T19:32:07.375Z,7
2023-04-17T19:37:23.707Z,9
2023-04-17T19:42:40.036Z,7
2023-04-17T19:47:56.453Z,7
2023-04-17T19:53:12.738Z,7
2023-04-17T19:58:29.113Z,7
2023-04-17T20:03:45.840Z,8
2023-04-17T20:09:01.838Z,10
2023-04-17T20:14:18.207Z,8
2023-04-17T20:19:34.545Z,6
2023-04-17T20:24:50.905Z,6
2023-04-17T20:30:07.243Z,6
2023-04-17T20:35:23.652Z,7
2023-04-17T20:40:39.954Z,8
2023-04-17T20:45:56.388Z,7
2023-04-17T20:51:12.671Z,7
2023-04-17T20:56:29.058Z,7
2023-04-17T21:01:45.584Z,7
2023-04-17T21:07:01.780Z,7
2023-04-17T21:12:18.120Z,6
2023-04-17T21:17:34.532Z,7
2023-04-17T21:22:50.934Z,8
2023-04-17T21:28:07.206Z,6
2023-04-17T21:33:23.551Z,6
2023-04-17T21:38:39.926Z,7
2023-04-17T21:43:56.263Z,7
2023-04-17T21:49:12.628Z,8
2023-04-17T21:54:29.010Z,6
2023-04-17T21:59:45.366Z,6
2023-04-17T22:05:01.743Z,7
2023-04-17T22:10:18.068Z,8
2023-04-17T22:15:34.439Z,7
2023-04-17T22:20:50.801Z,6
2023-04-17T22:26:07.223Z,7
2023-04-17T22:31:23.622Z,8
2023-04-17T22:36:39.919Z,8
2023-04-17T22:41:56.284Z,7
2023-04-17T22:47:12.653Z,6
2023-04-17T22:52:28.983Z,7
2023-04-17T22:57:45.377Z,7
2023-04-17T23:03:01.895Z,6
2023-04-17T23:08:18.099Z,9
2023-04-17T23:13:35.209Z,6
2023-04-17T23:18:51.584Z,7
2023-04-17T23:24:08.039Z,11
2023-04-17T23:29:24.357Z,7
2023-04-17T23:34:40.736Z,8
2023-04-17T23:39:57.093Z,7
2023-04-17T23:45:13.494Z,8
2023-04-17T23:50:29.817Z,6
2023-04-17T23:55:46.200Z,8
