createdAt,value
2022-12-18T00:00:06.772Z,109.72
2022-12-18T00:03:01.037Z,103.60
2022-12-18T00:05:28.916Z,81.18
2022-12-18T00:07:56.098Z,96.38
2022-12-18T00:10:23.696Z,95.18
2022-12-18T00:12:51.318Z,106.20
2022-12-18T00:15:18.925Z,85.95
2022-12-18T00:17:46.050Z,101.72
2022-12-18T00:20:15.836Z,112.95
2022-12-18T00:22:42.983Z,100.70
2022-12-18T00:25:10.593Z,102.20
2022-12-18T00:27:37.793Z,106.82
2022-12-18T00:30:06.032Z,110.70
2022-12-18T00:32:33.943Z,105.60
2022-12-18T00:35:03.265Z,91.75
2022-12-18T00:37:31.963Z,98.32
2022-12-18T00:39:59.478Z,107.60
2022-12-18T00:42:45.114Z,81.00
2022-12-18T00:45:13.375Z,99.43
2022-12-18T00:47:40.991Z,100.68
2022-12-18T00:50:09.402Z,92.00
2022-12-18T00:52:36.682Z,107.45
2022-12-18T00:55:06.597Z,95.32
2022-12-18T00:57:34.007Z,88.38
2022-12-18T01:00:01.741Z,99.20
2022-12-18T01:02:29.429Z,95.60
2022-12-18T01:04:57.008Z,100.88
2022-12-18T01:07:24.189Z,90.57
2022-12-18T01:09:51.774Z,97.00
2022-12-18T01:12:19.346Z,92.95
2022-12-18T01:14:46.977Z,106.75
2022-12-18T01:17:15.686Z,77.57
2022-12-18T01:19:43.270Z,114.78
2022-12-18T01:22:11.148Z,95.78
2022-12-18T01:24:39.115Z,94.40
2022-12-18T01:27:06.432Z,83.60
2022-12-18T01:29:34.494Z,113.93
2022-12-18T01:32:01.764Z,85.85
2022-12-18T01:34:31.155Z,87.80
2022-12-18T01:36:58.362Z,102.60
2022-12-18T01:39:25.946Z,101.28
2022-12-18T01:42:05.319Z,111.45
2022-12-18T01:45:03.826Z,55.63
2022-12-18T01:47:48.672Z,76.13
2022-12-18T01:50:31.112Z,85.78
2022-12-18T01:53:03.557Z,100.18
2022-12-18T01:55:36.183Z,87.95
2022-12-18T01:58:04.724Z,97.57
2022-12-18T02:00:32.316Z,87.15
2022-12-18T02:02:59.618Z,78.47
2022-12-18T02:06:06.708Z,80.78
2022-12-18T02:08:37.792Z,87.57
2022-12-18T02:11:05.548Z,103.43
2022-12-18T02:13:48.415Z,84.70
2022-12-18T02:16:31.889Z,96.97
2022-12-18T02:19:17.244Z,89.90
2022-12-18T02:22:09.824Z,97.07
2022-12-18T02:25:06.095Z,91.45
2022-12-18T02:27:36.459Z,92.22
2022-12-18T02:30:06.205Z,92.22
2022-12-18T02:32:41.386Z,99.35
2022-12-18T02:35:14.987Z,71.10
2022-12-18T02:37:46.380Z,90.50
2022-12-18T02:40:16.495Z,83.22
2022-12-18T02:42:44.226Z,73.85
2022-12-18T02:45:14.428Z,75.65
2022-12-18T02:47:47.114Z,79.18
2022-12-18T02:50:52.711Z,98.50
2022-12-18T02:53:33.532Z,80.75
2022-12-18T02:56:17.923Z,70.72
2022-12-18T02:59:07.468Z,85.50
2022-12-18T03:02:27.605Z,78.38
2022-12-18T03:05:07.363Z,79.95
2022-12-18T03:07:41.032Z,59.30
2022-12-18T03:10:17.277Z,69.07
2022-12-18T03:13:03.072Z,72.90
2022-12-18T03:15:46.739Z,85.97
2022-12-18T03:18:21.184Z,94.25
2022-12-18T03:20:52.684Z,78.95
2022-12-18T03:23:30.187Z,73.03
2022-12-18T03:26:07.466Z,71.53
2022-12-18T03:28:43.382Z,73.28
2022-12-18T03:31:14.246Z,77.53
2022-12-18T03:33:53.718Z,40.53
2022-12-18T03:36:25.030Z,80.35
2022-12-18T03:38:52.933Z,74.13
2022-12-18T03:41:25.172Z,78.28
2022-12-18T03:44:27.729Z,83.65
2022-12-18T03:47:02.070Z,79.25
2022-12-18T03:49:51.753Z,75.32
2022-12-18T03:52:37.404Z,87.55
2022-12-18T03:55:08.252Z,76.97
2022-12-18T03:57:37.086Z,68.80
2022-12-18T04:00:13.140Z,75.60
2022-12-18T04:02:58.141Z,81.57
2022-12-18T04:05:36.116Z,70.60
2022-12-18T04:08:04.332Z,66.78
2022-12-18T04:10:38.663Z,55.38
2022-12-18T04:13:06.249Z,72.82
2022-12-18T04:15:36.403Z,67.97
2022-12-18T04:18:05.560Z,70.72
2022-12-18T04:20:40.071Z,72.65
2022-12-18T04:23:09.440Z,70.93
2022-12-18T04:25:37.854Z,60.92
2022-12-18T04:28:09.081Z,70.10
2022-12-18T04:30:38.521Z,78.97
2022-12-18T04:33:14.179Z,53.78
2022-12-18T04:35:42.264Z,77.72
2022-12-18T04:38:11.091Z,86.07
2022-12-18T04:40:39.522Z,62.75
2022-12-18T04:43:15.467Z,91.25
2022-12-18T04:45:42.712Z,83.53
2022-12-18T04:48:10.353Z,89.38
2022-12-18T04:50:38.034Z,72.63
2022-12-18T04:53:05.669Z,43.90
2022-12-18T04:55:32.876Z,88.05
2022-12-18T04:58:00.475Z,73.18
2022-12-18T05:00:27.759Z,102.22
2022-12-18T05:02:55.893Z,80.13
2022-12-18T05:05:23.312Z,79.63
2022-12-18T05:07:50.819Z,53.92
2022-12-18T05:10:18.114Z,86.47
2022-12-18T05:13:00.063Z,89.30
2022-12-18T05:15:30.567Z,79.85
2022-12-18T05:17:59.719Z,55.67
2022-12-18T05:20:28.460Z,76.63
2022-12-18T05:22:57.008Z,77.88
2022-12-18T05:25:24.508Z,82.45
2022-12-18T05:27:52.044Z,58.97
2022-12-18T05:30:19.201Z,77.60
2022-12-18T05:32:48.915Z,53.70
2022-12-18T05:35:16.193Z,65.55
2022-12-18T05:37:43.805Z,72.65
2022-12-18T05:40:12.067Z,72.78
2022-12-18T05:42:40.137Z,83.07
2022-12-18T05:45:07.875Z,72.22
2022-12-18T05:47:35.406Z,80.93
2022-12-18T05:50:02.701Z,75.40
2022-12-18T05:52:31.448Z,85.85
2022-12-18T05:55:00.141Z,83.45
2022-12-18T05:57:27.719Z,94.78
2022-12-18T05:59:54.985Z,56.08
2022-12-18T06:02:22.678Z,95.82
2022-12-18T06:04:50.036Z,87.63
2022-12-18T06:07:17.492Z,90.32
2022-12-18T06:09:44.855Z,72.72
2022-12-18T06:12:12.384Z,102.60
2022-12-18T06:14:40.084Z,84.75
2022-12-18T06:17:07.940Z,88.25
2022-12-18T06:19:35.186Z,67.85
2022-12-18T06:22:02.698Z,78.55
2022-12-18T06:24:30.783Z,85.28
2022-12-18T06:26:58.357Z,84.90
2022-12-18T06:29:25.620Z,75.50
2022-12-18T06:31:53.230Z,67.22
2022-12-18T06:34:20.506Z,87.28
2022-12-18T06:36:47.970Z,83.78
2022-12-18T06:39:15.273Z,64.85
2022-12-18T06:41:42.752Z,78.47
2022-12-18T06:44:09.936Z,60.13
2022-12-18T06:46:39.160Z,90.53
2022-12-18T06:49:06.408Z,99.18
2022-12-18T06:51:33.926Z,86.00
2022-12-18T06:54:01.323Z,78.43
2022-12-18T06:56:29.275Z,84.53
2022-12-18T06:58:56.467Z,88.18
2022-12-18T07:01:24.182Z,114.90
2022-12-18T07:03:56.274Z,95.50
2022-12-18T07:06:26.249Z,98.57
2022-12-18T07:08:55.196Z,104.10
2022-12-18T07:11:23.188Z,71.40
2022-12-18T07:13:50.500Z,82.80
2022-12-18T07:16:24.632Z,67.80
2022-12-18T07:18:53.698Z,72.03
2022-12-18T07:21:21.739Z,72.72
2022-12-18T07:23:49.389Z,91.38
2022-12-18T07:26:19.792Z,68.60
2022-12-18T07:28:47.430Z,89.65
2022-12-18T07:31:21.470Z,74.68
2022-12-18T07:33:49.802Z,79.65
2022-12-18T07:36:17.650Z,91.18
2022-12-18T07:38:48.316Z,99.40
2022-12-18T07:41:16.363Z,92.82
2022-12-18T07:43:43.941Z,108.45
2022-12-18T07:46:14.967Z,81.32
2022-12-18T07:48:46.286Z,86.72
2022-12-18T07:51:18.855Z,77.13
2022-12-18T07:53:46.327Z,80.38
2022-12-18T07:56:31.785Z,93.28
2022-12-18T07:59:00.421Z,76.50
2022-12-18T08:01:31.205Z,71.25
2022-12-18T08:03:59.127Z,91.95
2022-12-18T08:06:27.191Z,93.35
2022-12-18T08:08:55.879Z,105.20
2022-12-18T08:11:25.930Z,113.93
2022-12-18T08:13:54.063Z,134.82
2022-12-18T08:16:23.082Z,136.93
2022-12-18T08:18:50.583Z,181.15
2022-12-18T08:21:23.073Z,220.40
2022-12-18T08:23:52.053Z,230.55
2022-12-18T08:26:21.061Z,178.70
2022-12-18T08:28:51.012Z,170.60
2022-12-18T08:31:20.307Z,167.40
2022-12-18T08:33:51.431Z,196.43
2022-12-18T08:36:20.289Z,196.38
2022-12-18T08:38:47.954Z,200.73
2022-12-18T08:41:17.925Z,237.43
2022-12-18T08:44:04.399Z,347.20
2022-12-18T08:46:41.128Z,396.65
2022-12-18T08:49:09.794Z,440.02
2022-12-18T08:51:37.647Z,333.23
2022-12-18T08:54:06.490Z,334.85
2022-12-18T08:56:35.309Z,374.85
2022-12-18T08:59:03.431Z,426.77
2022-12-18T09:01:31.321Z,355.90
2022-12-18T09:03:59.314Z,361.85
2022-12-18T09:06:27.765Z,257.85
2022-12-18T09:08:55.123Z,252.10
2022-12-18T09:11:27.222Z,270.40
2022-12-18T09:13:55.914Z,249.43
2022-12-18T09:16:30.325Z,198.50
2022-12-18T09:19:00.945Z,162.98
2022-12-18T09:21:31.206Z,176.18
2022-12-18T09:24:00.256Z,171.48
2022-12-18T09:26:28.430Z,182.45
2022-12-18T09:28:56.863Z,200.88
2022-12-18T09:31:25.869Z,180.80
2022-12-18T09:33:53.309Z,176.27
2022-12-18T09:36:21.028Z,143.57
2022-12-18T09:38:49.154Z,143.65
2022-12-18T09:41:38.622Z,148.63
2022-12-18T09:44:47.597Z,168.90
2022-12-18T09:47:24.942Z,147.60
2022-12-18T09:49:56.282Z,134.90
2022-12-18T09:52:48.372Z,133.85
2022-12-18T09:55:39.308Z,123.28
2022-12-18T09:58:31.964Z,133.48
2022-12-18T10:00:59.906Z,102.85
2022-12-18T10:03:27.952Z,110.97
2022-12-18T10:06:14.849Z,131.68
2022-12-18T10:09:04.157Z,123.85
2022-12-18T10:11:41.252Z,89.57
2022-12-18T10:14:08.922Z,176.75
2022-12-18T10:16:53.172Z,100.45
2022-12-18T10:19:36.340Z,101.10
2022-12-18T10:22:12.266Z,235.77
2022-12-18T10:24:57.944Z,100.40
2022-12-18T10:27:28.594Z,100.63
2022-12-18T10:29:57.019Z,86.93
2022-12-18T10:32:27.564Z,87.03
2022-12-18T10:35:01.232Z,86.25
2022-12-18T10:37:38.871Z,85.55
2022-12-18T10:40:16.849Z,87.03
2022-12-18T10:42:47.470Z,94.40
2022-12-18T10:45:18.693Z,93.38
2022-12-18T10:47:50.991Z,84.22
2022-12-18T10:51:08.652Z,84.95
2022-12-18T10:53:28.922Z,94.25
2022-12-18T10:56:03.396Z,117.07
2022-12-18T10:58:38.439Z,99.03
2022-12-18T11:01:17.643Z,104.35
2022-12-18T11:04:02.628Z,108.97
2022-12-18T11:06:33.791Z,82.95
2022-12-18T11:09:12.272Z,85.65
2022-12-18T11:11:42.222Z,83.47
2022-12-18T11:14:22.333Z,92.47
2022-12-18T11:19:42.548Z,98.18
2022-12-18T11:22:31.940Z,88.82
2022-12-18T11:25:32.194Z,90.32
2022-12-18T11:28:28.821Z,70.22
2022-12-18T11:31:15.026Z,92.78
2022-12-18T11:36:39.417Z,88.78
2022-12-18T11:39:18.391Z,83.93
2022-12-18T11:42:10.823Z,82.43
2022-12-18T11:44:50.345Z,85.68
2022-12-18T11:47:32.022Z,87.28
2022-12-18T11:50:02.731Z,97.18
2022-12-18T11:52:39.377Z,83.75
2022-12-18T11:55:31.545Z,80.50
2022-12-18T11:58:10.746Z,89.18
2022-12-18T12:00:50.165Z,90.57
2022-12-18T12:03:37.826Z,88.40
2022-12-18T12:06:48.486Z,112.32
2022-12-18T12:09:42.291Z,93.60
2022-12-18T12:12:29.476Z,82.00
2022-12-18T12:15:04.741Z,91.93
2022-12-18T12:17:42.288Z,97.50
2022-12-18T12:20:38.008Z,103.32
2022-12-18T12:23:27.479Z,119.38
2022-12-18T12:26:18.105Z,102.97
2022-12-18T12:28:45.794Z,123.10
2022-12-18T12:31:28.440Z,110.95
2022-12-18T12:34:24.891Z,117.15
2022-12-18T12:37:12.905Z,135.95
2022-12-18T12:39:43.692Z,107.78
2022-12-18T12:43:04.122Z,116.40
2022-12-18T12:45:48.674Z,118.53
2022-12-18T12:48:47.689Z,138.45
2022-12-18T12:51:20.981Z,137.27
2022-12-18T12:53:50.149Z,138.98
2022-12-18T12:56:20.871Z,116.65
2022-12-18T12:59:16.385Z,124.68
2022-12-18T13:02:06.346Z,133.15
2022-12-18T13:05:01.080Z,130.82
2022-12-18T13:08:02.630Z,137.02
2022-12-18T13:10:32.532Z,125.07
2022-12-18T13:13:04.288Z,137.85
2022-12-18T13:15:44.331Z,136.68
2022-12-18T13:18:25.139Z,128.82
2022-12-18T13:20:59.853Z,148.38
2022-12-18T13:23:33.645Z,117.18
2022-12-18T13:26:24.687Z,114.30
2022-12-18T13:28:58.431Z,118.80
2022-12-18T13:31:40.897Z,138.25
2022-12-18T13:34:27.706Z,148.02
2022-12-18T13:37:17.857Z,140.77
2022-12-18T13:39:45.776Z,139.45
2022-12-18T13:42:33.203Z,134.65
2022-12-18T13:45:01.763Z,147.38
2022-12-18T13:47:34.736Z,139.35
2022-12-18T13:50:11.053Z,142.55
2022-12-18T13:52:40.920Z,161.82
2022-12-18T13:55:17.721Z,156.77
2022-12-18T13:57:47.551Z,169.63
2022-12-18T14:00:18.676Z,189.93
2022-12-18T14:02:47.709Z,172.68
2022-12-18T14:05:35.658Z,169.32
2022-12-18T14:08:07.456Z,163.13
2022-12-18T14:10:47.794Z,156.68
2022-12-18T14:13:30.262Z,184.20
2022-12-18T14:16:01.756Z,173.75
2022-12-18T14:18:44.869Z,129.60
2022-12-18T14:21:30.633Z,182.18
2022-12-18T14:24:21.947Z,125.68
2022-12-18T14:26:51.518Z,151.13
2022-12-18T14:29:29.705Z,147.50
2022-12-18T14:32:27.044Z,159.20
2022-12-18T14:34:55.560Z,250.98
2022-12-18T14:37:29.303Z,155.55
2022-12-18T14:40:07.293Z,130.65
2022-12-18T14:42:36.588Z,137.25
2022-12-18T14:45:43.539Z,167.45
2022-12-18T14:48:37.351Z,222.07
2022-12-18T14:51:17.977Z,112.35
2022-12-18T14:53:53.683Z,166.52
2022-12-18T14:56:21.528Z,131.40
2022-12-18T14:58:57.947Z,142.55
2022-12-18T15:01:36.385Z,136.80
2022-12-18T15:04:06.857Z,153.70
2022-12-18T15:06:37.441Z,151.55
2022-12-18T15:09:22.857Z,174.88
2022-12-18T15:11:51.547Z,136.30
2022-12-18T15:14:31.748Z,147.07
2022-12-18T15:17:01.691Z,162.38
2022-12-18T15:19:41.836Z,166.38
2022-12-18T15:22:24.043Z,210.57
2022-12-18T15:24:52.315Z,143.05
2022-12-18T15:27:36.938Z,136.32
2022-12-18T15:30:11.159Z,137.43
2022-12-18T15:32:39.448Z,135.88
2022-12-18T15:35:10.124Z,162.00
2022-12-18T15:37:40.191Z,131.77
2022-12-18T15:40:21.715Z,140.57
2022-12-18T15:43:08.600Z,137.48
2022-12-18T15:45:36.652Z,125.03
2022-12-18T15:48:22.080Z,130.52
2022-12-18T15:50:56.671Z,113.63
2022-12-18T15:53:32.103Z,125.35
2022-12-18T15:56:18.516Z,124.35
2022-12-18T15:58:45.947Z,106.57
2022-12-18T16:01:14.287Z,139.63
2022-12-18T16:03:42.211Z,131.20
2022-12-18T16:06:10.489Z,221.25
2022-12-18T16:08:37.953Z,261.88
2022-12-18T16:11:10.722Z,229.25
2022-12-18T16:13:38.232Z,194.98
2022-12-18T16:16:07.141Z,207.48
2022-12-18T16:18:34.766Z,187.98
2022-12-18T16:21:02.737Z,182.98
2022-12-18T16:23:30.040Z,145.95
2022-12-18T16:25:57.891Z,141.52
2022-12-18T16:28:25.451Z,126.57
2022-12-18T16:30:53.351Z,125.05
2022-12-18T16:33:20.795Z,127.68
2022-12-18T16:35:53.304Z,131.80
2022-12-18T16:38:21.056Z,155.45
2022-12-18T16:41:08.132Z,163.88
2022-12-18T16:46:04.347Z,139.65
2022-12-18T16:48:31.836Z,141.55
2022-12-18T16:51:04.170Z,145.95
2022-12-18T16:53:34.518Z,140.88
2022-12-18T16:56:03.019Z,154.18
2022-12-18T16:58:31.811Z,174.35
2022-12-18T17:01:00.422Z,161.07
2022-12-18T17:03:27.846Z,159.85
2022-12-18T17:05:55.503Z,150.70
2022-12-18T17:08:23.140Z,147.68
2022-12-18T17:10:51.303Z,156.55
2022-12-18T17:13:26.002Z,156.75
2022-12-18T17:16:07.552Z,171.45
2022-12-18T17:18:36.627Z,155.80
2022-12-18T17:21:10.172Z,204.38
2022-12-18T17:23:39.235Z,187.70
2022-12-18T17:26:11.909Z,232.38
2022-12-18T17:28:41.561Z,153.35
2022-12-18T17:31:19.816Z,188.52
2022-12-18T17:33:50.945Z,217.45
2022-12-18T17:36:21.732Z,142.68
2022-12-18T17:38:57.782Z,121.65
2022-12-18T17:41:27.102Z,134.80
2022-12-18T17:43:58.533Z,150.68
2022-12-18T17:46:28.056Z,149.55
2022-12-18T17:49:00.297Z,159.88
2022-12-18T17:51:31.186Z,146.07
2022-12-18T17:53:58.600Z,158.80
2022-12-18T17:56:27.127Z,169.10
2022-12-18T17:58:54.759Z,181.18
2022-12-18T18:01:25.523Z,172.00
2022-12-18T18:03:56.222Z,163.65
2022-12-18T18:06:24.530Z,167.35
2022-12-18T18:08:52.214Z,188.13
2022-12-18T18:11:40.028Z,165.48
2022-12-18T18:14:13.304Z,208.57
2022-12-18T18:16:43.422Z,186.07
2022-12-18T18:19:16.841Z,167.43
2022-12-18T18:21:47.751Z,137.93
2022-12-18T18:24:18.485Z,171.82
2022-12-18T18:26:47.310Z,173.00
2022-12-18T18:29:17.076Z,195.00
2022-12-18T18:31:45.245Z,177.20
2022-12-18T18:34:24.031Z,191.68
2022-12-18T18:36:52.054Z,169.48
2022-12-18T18:39:20.197Z,170.52
2022-12-18T18:41:48.718Z,175.02
2022-12-18T18:44:18.355Z,175.48
2022-12-18T18:46:46.500Z,206.00
2022-12-18T18:49:15.031Z,189.63
2022-12-18T18:51:43.151Z,252.52
2022-12-18T18:54:10.442Z,283.17
2022-12-18T18:57:11.945Z,264.77
2022-12-18T18:59:31.298Z,248.43
2022-12-18T19:02:04.014Z,246.27
2022-12-18T19:04:34.188Z,256.88
2022-12-18T19:07:02.555Z,237.45
2022-12-18T19:09:29.945Z,240.75
2022-12-18T19:12:16.563Z,227.18
2022-12-18T19:14:44.820Z,206.05
2022-12-18T19:17:12.580Z,202.10
2022-12-18T19:19:40.360Z,234.93
2022-12-18T19:22:08.176Z,247.45
2022-12-18T19:24:35.892Z,209.70
2022-12-18T19:27:03.640Z,210.77
2022-12-18T19:29:32.068Z,237.32
2022-12-18T19:32:00.594Z,208.25
2022-12-18T19:34:28.218Z,241.82
2022-12-18T19:36:59.951Z,247.07
2022-12-18T19:39:27.760Z,289.60
2022-12-18T19:41:55.357Z,237.93
2022-12-18T19:44:22.802Z,222.90
2022-12-18T19:46:52.076Z,248.93
2022-12-18T19:49:22.437Z,224.15
2022-12-18T19:51:50.558Z,199.00
2022-12-18T19:54:18.199Z,235.23
2022-12-18T19:56:46.292Z,196.20
2022-12-18T19:59:14.227Z,254.77
2022-12-18T20:01:42.290Z,233.98
2022-12-18T20:04:09.747Z,255.73
2022-12-18T20:06:51.384Z,267.52
2022-12-18T20:09:19.565Z,228.57
2022-12-18T20:11:48.822Z,195.68
2022-12-18T20:14:23.061Z,234.93
2022-12-18T20:16:52.636Z,187.57
2022-12-18T20:19:21.776Z,245.45
2022-12-18T20:21:49.955Z,223.02
2022-12-18T20:24:17.220Z,238.35
2022-12-18T20:26:44.908Z,240.88
2022-12-18T20:29:12.186Z,247.52
2022-12-18T20:31:40.404Z,229.05
2022-12-18T20:34:08.373Z,219.85
2022-12-18T20:36:37.745Z,253.15
2022-12-18T20:39:07.607Z,257.27
2022-12-18T20:41:39.086Z,299.42
2022-12-18T20:44:16.702Z,279.90
2022-12-18T20:46:54.593Z,335.83
2022-12-18T20:49:23.003Z,311.90
2022-12-18T20:51:52.599Z,177.40
2022-12-18T20:54:21.251Z,276.83
2022-12-18T20:56:49.141Z,303.63
2022-12-18T20:59:16.823Z,275.38
2022-12-18T21:01:45.261Z,312.75
2022-12-18T21:04:18.141Z,242.63
2022-12-18T21:06:59.070Z,298.30
2022-12-18T21:09:38.131Z,249.65
2022-12-18T21:12:35.160Z,372.38
2022-12-18T21:15:10.620Z,293.50
2022-12-18T21:17:44.431Z,261.63
2022-12-18T21:20:17.271Z,221.43
2022-12-18T21:22:45.675Z,223.45
2022-12-18T21:25:12.831Z,206.18
2022-12-18T21:27:40.512Z,250.75
2022-12-18T21:30:08.408Z,273.60
2022-12-18T21:32:36.227Z,280.35
2022-12-18T21:35:04.062Z,263.25
2022-12-18T21:37:31.797Z,254.98
2022-12-18T21:39:59.063Z,294.20
2022-12-18T21:42:45.302Z,257.23
2022-12-18T21:45:12.563Z,250.88
2022-12-18T21:47:40.236Z,220.52
2022-12-18T21:50:07.938Z,238.43
2022-12-18T21:52:35.545Z,289.45
2022-12-18T21:55:09.152Z,217.18
2022-12-18T21:57:40.249Z,258.27
2022-12-18T22:00:16.866Z,255.20
2022-12-18T22:02:47.258Z,239.73
2022-12-18T22:05:14.661Z,280.67
2022-12-18T22:07:42.312Z,261.52
2022-12-18T22:10:10.207Z,207.15
2022-12-18T22:12:43.394Z,275.65
2022-12-18T22:15:21.553Z,319.65
2022-12-18T22:17:57.554Z,250.05
2022-12-18T22:20:30.049Z,242.40
2022-12-18T22:22:58.418Z,223.13
2022-12-18T22:25:25.782Z,216.00
2022-12-18T22:28:13.062Z,263.27
2022-12-18T22:30:40.685Z,257.95
2022-12-18T22:33:08.352Z,239.63
2022-12-18T22:35:35.616Z,224.55
2022-12-18T22:38:03.603Z,234.88
2022-12-18T22:40:31.140Z,225.13
2022-12-18T22:42:58.732Z,296.13
2022-12-18T22:45:26.982Z,170.05
2022-12-18T22:47:54.837Z,226.77
2022-12-18T22:50:22.243Z,161.02
2022-12-18T22:52:49.778Z,174.88
2022-12-18T22:55:17.130Z,219.23
2022-12-18T22:57:48.987Z,217.55
2022-12-18T23:00:23.804Z,226.88
2022-12-18T23:03:00.201Z,243.10
2022-12-18T23:05:29.880Z,183.60
2022-12-18T23:07:57.762Z,168.80
2022-12-18T23:10:25.316Z,222.80
2022-12-18T23:12:52.824Z,237.20
2022-12-18T23:15:21.537Z,182.82
2022-12-18T23:18:00.027Z,147.05
2022-12-18T23:20:27.880Z,166.77
2022-12-18T23:22:55.553Z,133.85
2022-12-18T23:25:23.354Z,130.82
2022-12-18T23:27:51.147Z,146.82
2022-12-18T23:30:18.465Z,156.68
2022-12-18T23:32:45.954Z,130.05
2022-12-18T23:35:14.328Z,127.50
2022-12-18T23:38:00.474Z,118.68
2022-12-18T23:40:29.693Z,116.28
2022-12-18T23:42:57.393Z,134.25
2022-12-18T23:45:24.579Z,152.63
2022-12-18T23:47:52.093Z,151.20
2022-12-18T23:50:19.464Z,112.90
2022-12-18T23:52:51.456Z,129.68
2022-12-18T23:55:19.122Z,148.80
2022-12-18T23:57:46.659Z,150.93
