createdAt,value
2018-12-08T00:01:31.650Z,7.39
2018-12-08T00:03:59.817Z,7.32
2018-12-08T00:06:27.965Z,7.19
2018-12-08T00:08:56.253Z,7.13
2018-12-08T00:11:24.390Z,7.00
2018-12-08T00:13:52.724Z,7.07
2018-12-08T00:16:21.040Z,7.11
2018-12-08T00:18:49.182Z,7.18
2018-12-08T00:21:17.353Z,7.18
2018-12-08T00:23:45.501Z,7.21
2018-12-08T00:26:13.631Z,7.14
2018-12-08T00:28:41.886Z,7.22
2018-12-08T00:31:21.465Z,7.09
2018-12-08T00:33:49.673Z,7.13
2018-12-08T00:36:17.842Z,7.18
2018-12-08T00:38:46.189Z,7.17
2018-12-08T00:41:14.323Z,7.16
2018-12-08T00:43:42.504Z,7.18
2018-12-08T00:46:10.682Z,7.14
2018-12-08T00:48:38.878Z,7.18
2018-12-08T00:51:07.034Z,7.12
2018-12-08T00:53:35.246Z,7.18
2018-12-08T00:56:03.460Z,7.03
2018-12-08T00:58:31.618Z,7.03
2018-12-08T01:00:59.768Z,6.99
2018-12-08T01:03:28.003Z,6.92
2018-12-08T01:05:56.178Z,6.84
2018-12-08T01:08:24.413Z,6.75
2018-12-08T01:10:52.581Z,6.81
2018-12-08T01:13:20.930Z,6.79
2018-12-08T01:15:49.108Z,6.79
2018-12-08T01:18:17.350Z,6.78
2018-12-08T01:20:45.498Z,6.80
2018-12-08T01:23:13.794Z,6.88
2018-12-08T01:25:42.035Z,6.81
2018-12-08T01:28:10.165Z,6.80
2018-12-08T01:30:38.334Z,6.78
2018-12-08T01:33:06.489Z,6.69
2018-12-08T01:35:34.688Z,6.71
2018-12-08T01:38:02.905Z,6.70
2018-12-08T01:40:31.782Z,6.66
2018-12-08T01:43:00.126Z,6.64
2018-12-08T01:45:28.401Z,6.69
2018-12-08T01:47:56.774Z,6.66
2018-12-08T01:50:25.075Z,6.54
2018-12-08T01:52:53.222Z,6.53
2018-12-08T01:55:21.368Z,6.69
2018-12-08T01:57:49.585Z,6.58
2018-12-08T02:00:17.852Z,6.67
2018-12-08T02:02:46.009Z,6.62
2018-12-08T02:05:14.138Z,6.71
2018-12-08T02:07:42.350Z,6.67
2018-12-08T02:10:10.672Z,6.68
2018-12-08T02:12:38.798Z,6.69
2018-12-08T02:15:07.277Z,6.68
2018-12-08T02:17:35.405Z,6.67
2018-12-08T02:20:03.691Z,6.77
2018-12-08T02:22:32.048Z,6.78
2018-12-08T02:25:00.200Z,6.88
2018-12-08T02:27:28.338Z,6.88
2018-12-08T02:29:56.574Z,6.73
2018-12-08T02:32:24.718Z,6.81
2018-12-08T02:34:53.046Z,6.77
2018-12-08T02:37:21.749Z,6.77
2018-12-08T02:39:50.199Z,6.89
2018-12-08T02:42:18.504Z,6.86
2018-12-08T02:44:46.631Z,6.74
2018-12-08T02:47:14.788Z,6.70
2018-12-08T02:49:43.036Z,6.67
2018-12-08T02:52:11.302Z,6.66
2018-12-08T02:54:39.749Z,6.66
2018-12-08T02:57:07.975Z,6.71
2018-12-08T02:59:36.200Z,6.64
2018-12-08T03:02:04.647Z,6.66
2018-12-08T03:04:32.790Z,6.72
2018-12-08T03:07:00.955Z,6.75
2018-12-08T03:09:29.089Z,6.69
2018-12-08T03:11:57.362Z,6.74
2018-12-08T03:14:25.499Z,6.76
2018-12-08T03:16:53.835Z,6.73
2018-12-08T03:19:21.986Z,6.82
2018-12-08T03:21:50.257Z,6.74
2018-12-08T03:24:18.422Z,6.78
2018-12-08T03:26:46.541Z,6.68
2018-12-08T03:29:14.745Z,6.75
2018-12-08T03:31:42.989Z,6.67
2018-12-08T03:34:11.265Z,6.57
2018-12-08T03:36:39.420Z,6.64
2018-12-08T03:39:08.571Z,6.62
2018-12-08T03:41:36.811Z,6.70
2018-12-08T03:44:05.192Z,6.54
2018-12-08T03:46:33.426Z,6.48
2018-12-08T03:49:01.577Z,6.53
2018-12-08T03:51:29.979Z,6.51
2018-12-08T03:53:58.117Z,6.53
2018-12-08T03:56:26.368Z,6.54
2018-12-08T03:58:54.496Z,6.55
2018-12-08T04:01:22.718Z,6.48
2018-12-08T04:03:50.857Z,6.58
2018-12-08T04:06:19.109Z,6.57
2018-12-08T04:08:47.240Z,6.63
2018-12-08T04:11:15.389Z,6.69
2018-12-08T04:13:43.518Z,6.65
2018-12-08T04:16:12.134Z,6.63
2018-12-08T04:18:40.290Z,6.45
2018-12-08T04:21:08.609Z,6.42
2018-12-08T04:23:36.893Z,6.42
2018-12-08T04:26:05.063Z,6.30
2018-12-08T04:28:33.201Z,6.25
2018-12-08T04:31:01.382Z,6.07
2018-12-08T04:33:29.501Z,5.98
2018-12-08T04:35:57.725Z,5.94
2018-12-08T04:38:25.834Z,5.83
2018-12-08T04:40:54.010Z,5.76
2018-12-08T04:43:22.180Z,5.64
2018-12-08T04:45:50.369Z,5.63
2018-12-08T04:48:18.542Z,5.60
2018-12-08T04:50:46.722Z,5.68
2018-12-08T04:53:14.866Z,5.62
2018-12-08T04:55:43.417Z,5.65
2018-12-08T04:58:11.550Z,5.78
2018-12-08T05:00:39.820Z,5.86
2018-12-08T05:03:08.304Z,6.05
2018-12-08T05:05:36.481Z,6.10
2018-12-08T05:08:04.610Z,6.16
2018-12-08T05:10:32.818Z,6.11
2018-12-08T05:13:00.957Z,6.06
2018-12-08T05:15:29.193Z,6.04
2018-12-08T05:17:57.343Z,6.08
2018-12-08T05:20:25.573Z,6.12
2018-12-08T05:22:53.691Z,6.12
2018-12-08T05:25:21.872Z,6.14
2018-12-08T05:27:50.037Z,6.21
2018-12-08T05:30:18.190Z,6.30
2018-12-08T05:32:46.350Z,6.38
2018-12-08T05:35:14.797Z,6.41
2018-12-08T05:37:43.026Z,6.32
2018-12-08T05:40:11.325Z,6.38
2018-12-08T05:42:39.477Z,6.41
2018-12-08T05:45:07.706Z,6.51
2018-12-08T05:47:35.830Z,6.53
2018-12-08T05:50:04.556Z,6.51
2018-12-08T05:52:34.612Z,6.54
2018-12-08T05:55:03.149Z,6.55
2018-12-08T05:57:31.277Z,6.61
2018-12-08T05:59:59.461Z,6.67
2018-12-08T06:02:27.625Z,6.68
2018-12-08T06:04:55.761Z,6.72
2018-12-08T06:07:23.925Z,6.74
2018-12-08T06:09:52.069Z,6.74
2018-12-08T06:12:20.259Z,6.74
2018-12-08T06:14:48.373Z,6.70
2018-12-08T06:17:16.518Z,6.79
2018-12-08T06:19:44.644Z,6.81
2018-12-08T06:22:12.835Z,6.78
2018-12-08T06:24:40.966Z,6.77
2018-12-08T06:27:50.069Z,6.73
2018-12-08T06:30:18.235Z,6.70
2018-12-08T06:32:46.873Z,6.69
2018-12-08T06:35:15.199Z,6.72
2018-12-08T06:37:43.343Z,6.68
2018-12-08T06:40:11.509Z,6.75
2018-12-08T06:42:39.841Z,6.70
2018-12-08T06:45:08.205Z,6.67
2018-12-08T06:47:36.379Z,6.68
2018-12-08T06:50:04.750Z,6.71
2018-12-08T06:52:33.038Z,6.71
2018-12-08T06:55:01.185Z,6.75
2018-12-08T06:57:29.424Z,6.72
2018-12-08T06:59:57.787Z,6.65
2018-12-08T07:02:25.940Z,6.63
2018-12-08T07:04:54.077Z,6.64
2018-12-08T07:07:22.300Z,6.59
2018-12-08T07:09:50.517Z,6.55
2018-12-08T07:12:18.881Z,6.57
2018-12-08T07:14:47.001Z,6.61
2018-12-08T07:17:15.203Z,6.56
2018-12-08T07:19:43.331Z,6.55
2018-12-08T07:22:11.759Z,6.54
2018-12-08T07:24:39.881Z,6.62
2018-12-08T07:27:08.067Z,6.59
2018-12-08T07:29:36.186Z,6.58
2018-12-08T07:32:04.559Z,6.57
2018-12-08T07:34:32.767Z,6.63
2018-12-08T07:37:00.922Z,6.67
2018-12-08T07:39:29.070Z,6.75
2018-12-08T07:41:57.190Z,6.72
2018-12-08T07:44:25.318Z,6.80
2018-12-08T07:46:53.705Z,6.77
2018-12-08T07:49:21.986Z,6.75
2018-12-08T07:51:50.120Z,6.72
2018-12-08T07:54:18.238Z,6.78
2018-12-08T07:56:46.458Z,6.79
2018-12-08T07:59:14.605Z,6.76
2018-12-08T08:01:42.727Z,6.75
2018-12-08T08:04:10.850Z,6.73
2018-12-08T08:06:38.993Z,6.70
2018-12-08T08:09:07.370Z,6.81
2018-12-08T08:11:35.487Z,6.83
2018-12-08T08:14:03.749Z,6.90
2018-12-08T08:16:31.962Z,7.05
2018-12-08T08:19:00.287Z,7.12
2018-12-08T08:21:28.403Z,7.15
2018-12-08T08:23:56.597Z,7.09
2018-12-08T08:26:24.833Z,7.03
2018-12-08T08:28:52.984Z,7.05
2018-12-08T08:31:21.696Z,7.03
2018-12-08T08:33:49.845Z,7.01
2018-12-08T08:36:17.973Z,7.13
2018-12-08T08:38:46.139Z,7.13
2018-12-08T08:41:14.374Z,7.16
2018-12-08T08:43:42.519Z,7.20
2018-12-08T08:46:10.645Z,7.28
2018-12-08T08:48:38.897Z,7.34
2018-12-08T08:51:07.169Z,7.45
2018-12-08T08:53:35.314Z,7.40
2018-12-08T08:56:03.430Z,7.42
2018-12-08T08:58:31.762Z,7.44
2018-12-08T09:01:00.006Z,7.57
2018-12-08T09:03:28.156Z,7.74
2018-12-08T09:05:56.309Z,7.97
2018-12-08T09:08:24.438Z,8.00
2018-12-08T09:10:53.231Z,7.93
2018-12-08T09:13:21.549Z,7.91
2018-12-08T09:15:50.007Z,7.95
2018-12-08T09:18:18.329Z,7.89
2018-12-08T09:20:46.447Z,7.88
2018-12-08T09:23:14.578Z,8.12
2018-12-08T09:25:42.889Z,8.36
2018-12-08T09:28:11.065Z,8.39
2018-12-08T09:30:39.199Z,8.40
2018-12-08T09:33:07.670Z,8.27
2018-12-08T09:35:35.799Z,8.28
2018-12-08T09:38:03.966Z,8.30
2018-12-08T09:40:32.102Z,8.37
2018-12-08T09:43:00.230Z,8.30
2018-12-08T09:45:28.342Z,8.25
2018-12-08T09:47:56.605Z,8.23
2018-12-08T09:50:25.156Z,8.15
2018-12-08T09:53:24.365Z,8.11
2018-12-08T09:55:52.646Z,8.04
2018-12-08T09:58:20.857Z,8.16
2018-12-08T10:00:48.999Z,8.24
2018-12-08T10:03:17.210Z,8.21
2018-12-08T10:05:45.346Z,8.19
2018-12-08T10:08:13.519Z,8.26
2018-12-08T10:10:41.750Z,8.33
2018-12-08T10:13:09.894Z,8.29
2018-12-08T10:15:38.110Z,8.22
2018-12-08T10:18:06.277Z,8.16
2018-12-08T10:20:34.447Z,8.12
2018-12-08T10:23:02.594Z,8.03
2018-12-08T10:25:30.826Z,7.93
2018-12-08T10:27:58.964Z,7.89
2018-12-08T10:30:27.133Z,7.80
2018-12-08T10:32:55.330Z,7.71
2018-12-08T10:35:23.657Z,7.66
2018-12-08T10:37:51.819Z,7.67
2018-12-08T10:40:20.045Z,7.56
2018-12-08T10:42:48.155Z,7.52
2018-12-08T10:45:16.487Z,7.52
2018-12-08T10:47:44.636Z,7.57
2018-12-08T10:50:12.618Z,7.63
2018-12-08T10:52:40.763Z,7.61
2018-12-08T10:55:09.286Z,7.55
2018-12-08T10:57:37.402Z,7.67
2018-12-08T11:00:11.171Z,7.95
2018-12-08T11:02:41.305Z,7.87
2018-12-08T11:05:09.552Z,7.75
2018-12-08T11:07:37.726Z,7.69
2018-12-08T11:10:06.307Z,7.46
2018-12-08T11:12:34.521Z,7.43
2018-12-08T11:15:02.667Z,7.45
2018-12-08T11:17:30.787Z,7.54
2018-12-08T11:19:59.813Z,7.51
2018-12-08T11:22:27.997Z,7.55
2018-12-08T11:24:56.173Z,7.62
2018-12-08T11:27:24.447Z,7.71
2018-12-08T11:29:52.898Z,7.76
2018-12-08T11:32:21.125Z,7.88
2018-12-08T11:34:49.358Z,8.00
2018-12-08T11:37:17.485Z,8.08
2018-12-08T11:39:45.632Z,8.03
2018-12-08T11:42:13.782Z,8.03
2018-12-08T11:44:42.324Z,8.07
2018-12-08T11:47:10.466Z,8.03
2018-12-08T11:49:38.639Z,7.88
2018-12-08T11:52:06.869Z,7.83
2018-12-08T11:54:35.189Z,7.77
2018-12-08T11:57:03.397Z,7.64
2018-12-08T11:59:31.830Z,7.68
2018-12-08T12:02:00.186Z,7.74
2018-12-08T12:04:28.425Z,7.74
2018-12-08T12:06:56.557Z,7.80
2018-12-08T12:09:24.873Z,7.91
2018-12-08T12:11:53.237Z,7.95
2018-12-08T12:14:36.258Z,8.00
2018-12-08T12:17:04.576Z,8.06
2018-12-08T12:19:32.742Z,8.13
2018-12-08T12:22:01.886Z,8.11
2018-12-08T12:24:30.008Z,8.19
2018-12-08T12:26:58.152Z,8.21
2018-12-08T12:29:26.304Z,8.32
2018-12-08T12:31:54.613Z,8.46
2018-12-08T12:34:22.800Z,8.63
2018-12-08T12:36:51.052Z,8.71
2018-12-08T12:39:19.209Z,8.70
2018-12-08T12:41:47.362Z,8.72
2018-12-08T12:44:15.602Z,8.64
2018-12-08T12:46:43.757Z,8.54
2018-12-08T12:49:12.100Z,8.58
2018-12-08T12:51:40.338Z,8.57
2018-12-08T12:54:08.509Z,8.52
2018-12-08T12:56:36.710Z,8.37
2018-12-08T12:59:05.051Z,8.34
2018-12-08T13:01:33.200Z,8.27
2018-12-08T13:04:02.057Z,8.24
2018-12-08T13:06:30.283Z,8.23
2018-12-08T13:08:58.741Z,8.12
2018-12-08T13:11:27.206Z,8.08
2018-12-08T13:13:55.545Z,8.08
2018-12-08T13:16:23.945Z,8.04
2018-12-08T13:18:52.893Z,8.13
2018-12-08T13:21:21.157Z,8.14
2018-12-08T13:23:49.286Z,8.21
2018-12-08T13:26:17.703Z,8.20
2018-12-08T13:28:45.846Z,8.07
2018-12-08T13:31:14.007Z,8.04
2018-12-08T13:33:42.166Z,8.05
2018-12-08T13:36:11.372Z,8.07
2018-12-08T13:38:39.997Z,7.94
2018-12-08T13:41:08.268Z,7.93
2018-12-08T13:43:36.409Z,7.90
2018-12-08T13:46:04.699Z,7.79
2018-12-08T13:48:34.352Z,7.57
2018-12-08T13:51:02.833Z,7.47
2018-12-08T13:53:36.667Z,7.43
2018-12-08T13:56:01.157Z,7.39
2018-12-08T13:58:29.365Z,7.52
2018-12-08T14:00:57.554Z,7.47
2018-12-08T14:03:25.849Z,7.56
2018-12-08T14:05:54.001Z,7.64
2018-12-08T14:08:22.108Z,7.63
2018-12-08T14:10:50.266Z,7.68
2018-12-08T14:13:18.485Z,7.73
2018-12-08T14:15:46.826Z,7.71
2018-12-08T14:18:14.967Z,7.81
2018-12-08T14:20:43.242Z,7.90
2018-12-08T14:23:11.377Z,8.02
2018-12-08T14:25:39.582Z,8.06
2018-12-08T14:28:08.108Z,8.08
2018-12-08T14:30:36.392Z,8.09
2018-12-08T14:33:04.685Z,8.09
2018-12-08T14:35:32.855Z,8.14
2018-12-08T14:38:01.006Z,8.20
2018-12-08T14:40:29.258Z,8.33
2018-12-08T14:42:57.443Z,8.39
2018-12-08T14:45:25.639Z,8.36
2018-12-08T14:47:53.803Z,8.29
2018-12-08T14:50:22.021Z,8.36
2018-12-08T14:52:50.170Z,8.31
2018-12-08T14:55:18.481Z,8.25
2018-12-08T14:57:46.637Z,8.36
2018-12-08T15:00:14.981Z,8.43
2018-12-08T15:02:43.375Z,8.32
2018-12-08T15:05:11.997Z,8.29
2018-12-08T15:07:40.359Z,8.37
2018-12-08T15:10:11.685Z,8.19
2018-12-08T15:12:39.964Z,8.27
2018-12-08T15:15:10.081Z,8.30
2018-12-08T15:17:38.514Z,8.21
2018-12-08T15:20:08.664Z,8.18
2018-12-08T15:22:36.835Z,8.13
2018-12-08T15:25:07.866Z,8.03
2018-12-08T15:27:36.225Z,8.08
2018-12-08T15:30:05.479Z,8.05
2018-12-08T15:32:33.706Z,7.96
2018-12-08T15:35:01.883Z,7.92
2018-12-08T15:37:30.168Z,7.97
2018-12-08T15:39:58.406Z,7.99
2018-12-08T15:42:26.545Z,8.02
2018-12-08T15:44:54.962Z,8.09
2018-12-08T15:47:23.318Z,8.10
2018-12-08T15:49:51.591Z,8.11
2018-12-08T15:52:19.822Z,8.18
2018-12-08T15:54:47.970Z,8.23
2018-12-08T15:57:16.119Z,8.28
2018-12-08T15:59:44.421Z,8.28
2018-12-08T16:02:12.799Z,8.22
2018-12-08T16:04:41.134Z,8.22
2018-12-08T16:07:09.540Z,8.21
2018-12-08T16:09:37.940Z,8.30
2018-12-08T16:12:07.484Z,8.43
2018-12-08T16:14:35.878Z,8.38
2018-12-08T16:17:04.278Z,8.51
2018-12-08T16:19:32.684Z,8.50
2018-12-08T16:22:00.959Z,8.45
2018-12-08T16:24:29.077Z,8.46
2018-12-08T16:26:57.386Z,8.45
2018-12-08T16:29:25.671Z,8.42
2018-12-08T16:31:53.881Z,8.50
2018-12-08T16:34:22.198Z,8.45
2018-12-08T16:36:50.417Z,8.41
2018-12-08T16:39:18.695Z,8.46
2018-12-08T16:41:46.859Z,8.43
2018-12-08T16:44:15.261Z,8.36
2018-12-08T16:46:43.586Z,8.40
2018-12-08T16:49:11.835Z,8.41
2018-12-08T16:51:40.105Z,8.50
2018-12-08T16:54:08.357Z,8.48
2018-12-08T16:56:36.481Z,8.46
2018-12-08T16:59:04.821Z,8.38
2018-12-08T17:01:33.079Z,8.39
2018-12-08T17:04:01.703Z,8.36
2018-12-08T17:06:29.976Z,8.35
2018-12-08T17:08:58.402Z,8.35
2018-12-08T17:11:26.658Z,8.35
2018-12-08T17:13:54.935Z,8.35
2018-12-08T17:16:23.170Z,8.29
2018-12-08T17:18:51.364Z,8.31
2018-12-08T17:21:19.745Z,8.29
2018-12-08T17:23:48.130Z,8.30
2018-12-08T17:26:16.532Z,8.28
2018-12-08T17:28:44.758Z,8.33
2018-12-08T17:31:13.003Z,8.35
2018-12-08T17:33:41.156Z,8.41
2018-12-08T17:36:09.461Z,8.45
2018-12-08T17:38:37.608Z,8.42
2018-12-08T17:41:05.889Z,8.47
2018-12-08T17:43:35.054Z,8.47
2018-12-08T17:46:03.197Z,8.41
2018-12-08T17:48:31.350Z,8.40
2018-12-08T17:51:00.700Z,8.39
2018-12-08T17:53:29.202Z,8.36
2018-12-08T17:55:57.388Z,8.46
2018-12-08T17:58:25.630Z,8.42
2018-12-08T18:00:53.955Z,8.39
2018-12-08T18:03:22.463Z,8.30
2018-12-08T18:05:51.058Z,8.31
2018-12-08T18:08:19.449Z,8.28
2018-12-08T18:10:47.849Z,8.27
2018-12-08T18:13:16.297Z,8.22
2018-12-08T18:15:44.699Z,8.21
2018-12-08T18:18:12.823Z,8.17
2018-12-08T18:20:41.376Z,8.16
2018-12-08T18:23:10.584Z,8.21
2018-12-08T18:25:38.730Z,8.13
2018-12-08T18:28:06.910Z,8.15
2018-12-08T18:30:35.086Z,8.16
2018-12-08T18:33:03.231Z,8.17
2018-12-08T18:35:31.400Z,8.23
2018-12-08T18:37:59.559Z,8.23
2018-12-08T18:40:27.750Z,8.26
2018-12-08T18:42:55.953Z,8.26
2018-12-08T18:45:24.116Z,8.31
2018-12-08T18:47:52.280Z,8.33
2018-12-08T18:50:20.547Z,8.32
2018-12-08T18:52:48.683Z,8.29
2018-12-08T18:55:16.900Z,8.26
2018-12-08T18:57:45.143Z,8.20
2018-12-08T19:00:14.497Z,8.19
2018-12-08T19:02:42.728Z,8.19
2018-12-08T19:05:11.710Z,8.19
2018-12-08T19:07:39.851Z,8.20
2018-12-08T19:10:08.847Z,8.22
2018-12-08T19:12:37.034Z,8.27
2018-12-08T19:15:06.414Z,8.27
2018-12-08T19:17:34.578Z,8.33
2018-12-08T19:20:02.841Z,8.33
2018-12-08T19:22:31.242Z,8.36
2018-12-08T19:24:59.374Z,8.37
2018-12-08T19:27:27.523Z,8.40
2018-12-08T19:29:55.645Z,8.41
2018-12-08T19:32:23.935Z,8.42
2018-12-08T19:34:52.118Z,8.40
2018-12-08T19:37:20.245Z,8.43
2018-12-08T19:39:48.445Z,8.38
2018-12-08T19:42:16.578Z,8.40
2018-12-08T19:44:44.774Z,8.35
2018-12-08T19:47:13.001Z,8.32
2018-12-08T19:49:41.221Z,8.27
2018-12-08T19:52:09.467Z,8.35
2018-12-08T19:54:37.657Z,8.34
2018-12-08T19:57:05.901Z,8.34
2018-12-08T19:59:34.132Z,8.32
2018-12-08T20:02:02.320Z,8.29
2018-12-08T20:04:30.434Z,8.26
2018-12-08T20:06:58.735Z,8.15
2018-12-08T20:09:26.928Z,8.02
2018-12-08T20:11:55.071Z,7.98
2018-12-08T20:14:23.185Z,8.00
2018-12-08T20:16:51.444Z,7.92
2018-12-08T20:19:19.777Z,7.91
2018-12-08T20:21:48.002Z,7.88
2018-12-08T20:24:16.123Z,7.88
2018-12-08T20:26:44.476Z,7.88
2018-12-08T20:29:12.658Z,7.87
2018-12-08T20:31:40.812Z,7.92
2018-12-08T20:34:09.057Z,7.87
2018-12-08T20:36:37.707Z,7.85
2018-12-08T20:39:07.283Z,7.83
2018-12-08T20:41:35.458Z,7.86
2018-12-08T20:44:03.943Z,7.84
2018-12-08T20:46:32.108Z,7.82
2018-12-08T20:49:00.237Z,7.83
2018-12-08T20:51:28.378Z,7.81
2018-12-08T20:53:56.591Z,7.83
2018-12-08T20:56:24.746Z,7.87
2018-12-08T20:58:52.876Z,7.91
2018-12-08T21:01:21.006Z,7.85
2018-12-08T21:03:49.258Z,7.86
2018-12-08T21:06:17.515Z,7.92
2018-12-08T21:08:45.881Z,7.95
2018-12-08T21:11:14.081Z,8.00
2018-12-08T21:13:42.251Z,8.08
2018-12-08T21:16:10.406Z,8.15
2018-12-08T21:18:38.578Z,8.20
2018-12-08T21:21:06.994Z,8.24
2018-12-08T21:23:35.264Z,8.26
2018-12-08T21:26:03.366Z,8.33
2018-12-08T21:28:31.571Z,8.35
2018-12-08T21:30:59.793Z,8.41
2018-12-08T21:33:27.960Z,8.40
2018-12-08T21:35:56.131Z,8.45
2018-12-08T21:38:24.321Z,8.44
2018-12-08T21:40:52.499Z,8.42
2018-12-08T21:43:20.677Z,8.42
2018-12-08T21:45:48.805Z,8.49
2018-12-08T21:48:17.240Z,8.56
2018-12-08T21:50:45.356Z,8.55
2018-12-08T21:53:13.498Z,8.56
2018-12-08T21:55:41.641Z,8.66
2018-12-08T21:58:09.773Z,8.64
2018-12-08T22:02:39.757Z,8.64
2018-12-08T22:05:08.193Z,8.67
2018-12-08T22:07:36.381Z,8.71
2018-12-08T22:10:05.712Z,8.73
2018-12-08T22:12:33.949Z,8.71
2018-12-08T22:15:06.265Z,8.75
2018-12-08T22:17:34.506Z,8.74
2018-12-08T22:20:02.711Z,8.80
2018-12-08T22:22:30.882Z,8.81
2018-12-08T22:25:00.839Z,8.81
2018-12-08T22:27:29.699Z,8.84
2018-12-08T22:29:57.912Z,8.86
2018-12-08T22:32:26.038Z,8.86
2018-12-08T22:34:54.174Z,8.85
2018-12-08T22:37:22.545Z,8.88
2018-12-08T22:39:50.658Z,8.94
2018-12-08T22:42:19.252Z,8.92
2018-12-08T22:44:47.474Z,8.93
2018-12-08T22:47:15.654Z,8.96
2018-12-08T22:49:43.858Z,9.05
2018-12-08T22:52:12.054Z,9.03
2018-12-08T22:54:40.267Z,9.02
2018-12-08T22:57:08.566Z,9.01
2018-12-08T22:59:36.703Z,9.03
2018-12-08T23:02:05.276Z,9.14
2018-12-08T23:04:33.537Z,9.19
2018-12-08T23:07:03.640Z,9.32
2018-12-08T23:09:32.071Z,9.38
2018-12-08T23:12:00.403Z,9.46
2018-12-08T23:14:28.574Z,9.52
2018-12-08T23:16:56.758Z,9.58
2018-12-08T23:19:24.889Z,9.70
2018-12-08T23:21:53.718Z,9.77
2018-12-08T23:24:22.072Z,9.96
2018-12-08T23:26:51.132Z,9.92
2018-12-08T23:29:19.385Z,9.98
2018-12-08T23:31:47.623Z,9.92
2018-12-08T23:34:16.784Z,9.77
2018-12-08T23:36:44.950Z,9.74
2018-12-08T23:39:13.106Z,9.70
2018-12-08T23:41:41.385Z,9.75
2018-12-08T23:44:09.744Z,9.73
2018-12-08T23:46:37.924Z,9.75
2018-12-08T23:49:11.226Z,9.75
2018-12-08T23:51:36.860Z,9.86
2018-12-08T23:54:05.170Z,10.02
2018-12-08T23:56:33.442Z,10.15
2018-12-08T23:59:01.701Z,10.24
