createdAt,value
2022-12-01T00:00:45.304Z,1016.65
2022-12-01T00:01:45.397Z,1016.63
2022-12-01T00:02:45.385Z,1016.63
2022-12-01T00:03:45.192Z,1016.66
2022-12-01T00:04:45.149Z,1016.64
2022-12-01T00:05:45.167Z,1016.64
2022-12-01T00:06:45.076Z,1016.66
2022-12-01T00:07:45.125Z,1016.66
2022-12-01T00:08:45.000Z,1016.64
2022-12-01T00:09:44.991Z,1016.64
2022-12-01T00:10:44.923Z,1016.68
2022-12-01T00:11:44.884Z,1016.65
2022-12-01T00:12:44.854Z,1016.68
2022-12-01T00:13:44.849Z,1016.62
2022-12-01T00:14:44.768Z,1016.64
2022-12-01T00:15:44.786Z,1016.62
2022-12-01T00:16:44.939Z,1016.64
2022-12-01T00:17:44.697Z,1016.61
2022-12-01T00:18:44.625Z,1016.62
2022-12-01T00:19:44.585Z,1016.63
2022-12-01T00:20:44.550Z,1016.61
2022-12-01T00:21:44.513Z,1016.61
2022-12-01T00:22:44.473Z,1016.61
2022-12-01T00:23:44.438Z,1016.59
2022-12-01T00:24:44.442Z,1016.58
2022-12-01T00:25:44.361Z,1016.61
2022-12-01T00:26:44.331Z,1016.57
2022-12-01T00:27:44.303Z,1016.60
2022-12-01T00:28:44.250Z,1016.60
2022-12-01T00:29:44.207Z,1016.57
2022-12-01T00:30:44.181Z,1016.61
2022-12-01T00:31:44.223Z,1016.58
2022-12-01T00:32:44.102Z,1016.58
2022-12-01T00:33:44.085Z,1016.59
2022-12-01T00:34:44.024Z,1016.57
2022-12-01T00:35:43.982Z,1016.58
2022-12-01T00:36:44.047Z,1016.55
2022-12-01T00:37:43.920Z,1016.55
2022-12-01T00:38:43.884Z,1016.61
2022-12-01T00:39:43.840Z,1016.58
2022-12-01T00:40:43.800Z,1016.58
2022-12-01T00:41:43.763Z,1016.58
2022-12-01T00:42:43.747Z,1016.57
2022-12-01T00:43:43.681Z,1016.60
2022-12-01T00:44:43.669Z,1016.62
2022-12-01T00:45:43.641Z,1016.66
2022-12-01T00:46:43.570Z,1016.62
2022-12-01T00:47:43.533Z,1016.66
2022-12-01T00:48:43.517Z,1016.65
2022-12-01T00:49:43.457Z,1016.63
2022-12-01T00:50:43.418Z,1016.68
2022-12-01T00:51:43.378Z,1016.67
2022-12-01T00:52:43.346Z,1016.69
2022-12-01T00:53:43.310Z,1016.69
2022-12-01T00:54:43.301Z,1016.69
2022-12-01T00:55:43.237Z,1016.62
2022-12-01T00:56:43.200Z,1016.66
2022-12-01T00:57:43.154Z,1016.65
2022-12-01T00:58:43.121Z,1016.65
2022-12-01T00:59:43.086Z,1016.67
2022-12-01T01:00:43.130Z,1016.66
2022-12-01T01:01:43.070Z,1016.66
2022-12-01T01:02:43.037Z,1016.65
2022-12-01T01:03:42.933Z,1016.67
2022-12-01T01:04:42.894Z,1016.68
2022-12-01T01:05:42.859Z,1016.70
2022-12-01T01:06:42.819Z,1016.70
2022-12-01T01:07:42.849Z,1016.69
2022-12-01T01:08:42.742Z,1016.71
2022-12-01T01:09:42.704Z,1016.71
2022-12-01T01:10:42.666Z,1016.70
2022-12-01T01:11:42.652Z,1016.74
2022-12-01T01:12:42.590Z,1016.72
2022-12-01T01:13:42.572Z,1016.72
2022-12-01T01:14:42.518Z,1016.71
2022-12-01T01:15:42.497Z,1016.73
2022-12-01T01:16:42.523Z,1016.71
2022-12-01T01:17:42.496Z,1016.73
2022-12-01T01:18:42.363Z,1016.74
2022-12-01T01:19:42.326Z,1016.78
2022-12-01T01:20:42.291Z,1016.77
2022-12-01T01:21:42.252Z,1016.78
2022-12-01T01:22:42.217Z,1016.77
2022-12-01T01:23:42.195Z,1016.80
2022-12-01T01:24:42.138Z,1016.80
2022-12-01T01:25:42.105Z,1016.83
2022-12-01T01:26:42.071Z,1016.79
2022-12-01T01:27:42.028Z,1016.78
2022-12-01T01:28:41.990Z,1016.80
2022-12-01T01:29:41.951Z,1016.82
2022-12-01T01:30:41.956Z,1016.82
2022-12-01T01:31:41.876Z,1016.82
2022-12-01T01:32:41.845Z,1016.79
2022-12-01T01:33:41.800Z,1016.82
2022-12-01T01:34:41.765Z,1016.81
2022-12-01T01:35:41.725Z,1016.82
2022-12-01T01:36:41.687Z,1016.80
2022-12-01T01:37:41.649Z,1016.80
2022-12-01T01:38:41.613Z,1016.83
2022-12-01T01:39:41.601Z,1016.83
2022-12-01T01:40:41.537Z,1016.81
2022-12-01T01:41:41.498Z,1016.83
2022-12-01T01:42:41.460Z,1016.88
2022-12-01T01:43:41.425Z,1016.88
2022-12-01T01:44:41.386Z,1016.86
2022-12-01T01:45:41.375Z,1016.88
2022-12-01T01:46:41.315Z,1016.85
2022-12-01T01:47:41.273Z,1016.83
2022-12-01T01:48:41.245Z,1016.88
2022-12-01T01:49:41.198Z,1016.86
2022-12-01T01:50:41.169Z,1016.86
2022-12-01T01:51:41.126Z,1016.85
2022-12-01T01:52:41.088Z,1016.84
2022-12-01T01:53:41.055Z,1016.86
2022-12-01T01:54:41.014Z,1016.85
2022-12-01T01:55:40.968Z,1016.85
2022-12-01T01:56:40.974Z,1016.88
2022-12-01T01:57:40.895Z,1016.89
2022-12-01T01:58:40.894Z,1016.90
2022-12-01T01:59:40.823Z,1016.86
2022-12-01T02:00:40.782Z,1016.88
2022-12-01T02:01:40.805Z,1016.88
2022-12-01T02:02:40.928Z,1016.87
2022-12-01T02:03:40.669Z,1016.88
2022-12-01T02:04:40.637Z,1016.87
2022-12-01T02:05:40.598Z,1016.87
2022-12-01T02:06:40.557Z,1016.88
2022-12-01T02:07:40.571Z,1016.90
2022-12-01T02:08:40.483Z,1016.88
2022-12-01T02:09:40.443Z,1016.88
2022-12-01T02:10:40.409Z,1016.88
2022-12-01T02:11:40.371Z,1016.86
2022-12-01T02:12:40.377Z,1016.88
2022-12-01T02:13:40.293Z,1016.89
2022-12-01T02:14:40.263Z,1016.88
2022-12-01T02:15:40.215Z,1016.87
2022-12-01T02:16:40.266Z,1016.90
2022-12-01T02:17:41.885Z,1016.87
2022-12-01T02:18:40.106Z,1016.89
2022-12-01T02:19:40.070Z,1016.88
2022-12-01T02:20:40.038Z,1016.87
2022-12-01T02:21:39.989Z,1016.91
2022-12-01T02:22:39.954Z,1016.90
2022-12-01T02:23:39.944Z,1016.90
2022-12-01T02:24:39.882Z,1016.89
2022-12-01T02:25:39.842Z,1016.89
2022-12-01T02:26:39.849Z,1016.90
2022-12-01T02:27:39.763Z,1016.89
2022-12-01T02:28:39.723Z,1016.87
2022-12-01T02:29:39.690Z,1016.85
2022-12-01T02:30:39.743Z,1016.87
2022-12-01T02:31:39.614Z,1016.85
2022-12-01T02:32:39.609Z,1016.86
2022-12-01T02:33:39.544Z,1016.85
2022-12-01T02:34:39.505Z,1016.85
2022-12-01T02:35:39.465Z,1016.84
2022-12-01T02:36:39.432Z,1016.85
2022-12-01T02:37:39.384Z,1016.84
2022-12-01T02:38:39.354Z,1016.84
2022-12-01T02:39:39.311Z,1016.82
2022-12-01T02:40:39.274Z,1016.81
2022-12-01T02:41:39.238Z,1016.78
2022-12-01T02:42:39.200Z,1016.83
2022-12-01T02:43:39.161Z,1016.81
2022-12-01T02:44:39.123Z,1016.82
2022-12-01T02:45:39.083Z,1016.79
2022-12-01T02:46:39.096Z,1016.78
2022-12-01T02:47:39.014Z,1016.77
2022-12-01T02:48:38.974Z,1016.78
2022-12-01T02:49:38.933Z,1016.76
2022-12-01T02:50:38.897Z,1016.75
2022-12-01T02:51:38.913Z,1016.80
2022-12-01T02:52:38.830Z,1016.77
2022-12-01T02:53:38.785Z,1016.77
2022-12-01T02:54:38.749Z,1016.77
2022-12-01T02:55:38.708Z,1016.77
2022-12-01T02:56:38.673Z,1016.74
2022-12-01T02:57:38.632Z,1016.75
2022-12-01T02:58:38.596Z,1016.74
2022-12-01T02:59:38.556Z,1016.73
2022-12-01T03:00:38.518Z,1016.73
2022-12-01T03:01:38.662Z,1016.73
2022-12-01T03:02:38.514Z,1016.75
2022-12-01T03:03:38.403Z,1016.73
2022-12-01T03:04:38.369Z,1016.71
2022-12-01T03:05:38.327Z,1016.72
2022-12-01T03:06:38.359Z,1016.70
2022-12-01T03:07:38.307Z,1016.73
2022-12-01T03:08:38.218Z,1016.71
2022-12-01T03:09:38.183Z,1016.76
2022-12-01T03:10:38.143Z,1016.76
2022-12-01T03:11:38.103Z,1016.76
2022-12-01T03:12:38.063Z,1016.77
2022-12-01T03:13:38.026Z,1016.77
2022-12-01T03:14:37.990Z,1016.79
2022-12-01T03:15:38.004Z,1016.77
2022-12-01T03:16:37.911Z,1016.77
2022-12-01T03:17:37.951Z,1016.79
2022-12-01T03:18:37.836Z,1016.78
2022-12-01T03:19:37.846Z,1016.77
2022-12-01T03:20:37.764Z,1016.78
2022-12-01T03:21:37.727Z,1016.80
2022-12-01T03:22:37.692Z,1016.81
2022-12-01T03:23:37.651Z,1016.81
2022-12-01T03:24:37.621Z,1016.81
2022-12-01T03:25:37.681Z,1016.81
2022-12-01T03:26:37.535Z,1016.81
2022-12-01T03:27:37.510Z,1016.80
2022-12-01T03:28:37.457Z,1016.77
2022-12-01T03:29:37.423Z,1016.76
2022-12-01T03:30:37.385Z,1016.77
2022-12-01T03:31:37.445Z,1016.74
2022-12-01T03:32:37.311Z,1016.72
2022-12-01T03:33:37.276Z,1016.72
2022-12-01T03:34:37.236Z,1016.75
2022-12-01T03:35:37.195Z,1016.76
2022-12-01T03:36:37.156Z,1016.79
2022-12-01T03:37:37.118Z,1016.75
2022-12-01T03:38:37.086Z,1016.78
2022-12-01T03:39:37.044Z,1016.79
2022-12-01T03:40:37.014Z,1016.76
2022-12-01T03:41:36.994Z,1016.74
2022-12-01T03:42:36.930Z,1016.73
2022-12-01T03:43:36.891Z,1016.72
2022-12-01T03:44:36.852Z,1016.74
2022-12-01T03:45:36.818Z,1016.72
2022-12-01T03:46:36.838Z,1016.75
2022-12-01T03:47:36.757Z,1016.78
2022-12-01T03:48:36.704Z,1016.81
2022-12-01T03:49:36.661Z,1016.81
2022-12-01T03:50:36.630Z,1016.83
2022-12-01T03:51:36.592Z,1016.79
2022-12-01T03:52:36.602Z,1016.78
2022-12-01T03:53:36.520Z,1016.82
2022-12-01T03:54:36.478Z,1016.78
2022-12-01T03:55:36.446Z,1016.78
2022-12-01T03:56:36.401Z,1016.80
2022-12-01T03:57:36.369Z,1016.75
2022-12-01T03:58:36.327Z,1016.76
2022-12-01T03:59:36.285Z,1016.78
2022-12-01T04:00:36.248Z,1016.78
2022-12-01T04:01:36.287Z,1016.79
2022-12-01T04:02:36.239Z,1016.80
2022-12-01T04:03:36.139Z,1016.80
2022-12-01T04:04:36.099Z,1016.83
2022-12-01T04:05:36.079Z,1016.84
2022-12-01T04:06:36.027Z,1016.82
2022-12-01T04:07:36.094Z,1016.83
2022-12-01T04:08:35.950Z,1016.85
2022-12-01T04:09:35.923Z,1016.80
2022-12-01T04:10:35.873Z,1016.77
2022-12-01T04:11:35.831Z,1016.84
2022-12-01T04:12:35.812Z,1016.83
2022-12-01T04:13:35.753Z,1016.80
2022-12-01T04:14:35.795Z,1016.85
2022-12-01T04:15:35.680Z,1016.84
2022-12-01T04:16:35.679Z,1016.83
2022-12-01T04:17:35.601Z,1016.80
2022-12-01T04:18:35.632Z,1016.83
2022-12-01T04:19:35.537Z,1016.82
2022-12-01T04:20:35.523Z,1016.82
2022-12-01T04:21:35.459Z,1016.78
2022-12-01T04:22:35.420Z,1016.81
2022-12-01T04:23:35.389Z,1016.82
2022-12-01T04:24:35.344Z,1016.77
2022-12-01T04:25:35.301Z,1016.78
2022-12-01T04:26:35.271Z,1016.85
2022-12-01T04:27:35.228Z,1016.80
2022-12-01T04:28:35.190Z,1016.80
2022-12-01T04:29:35.152Z,1016.80
2022-12-01T04:30:35.118Z,1016.81
2022-12-01T04:31:35.196Z,1016.82
2022-12-01T04:32:35.048Z,1016.77
2022-12-01T04:33:35.000Z,1016.80
2022-12-01T04:34:34.976Z,1016.79
2022-12-01T04:35:34.923Z,1016.78
2022-12-01T04:36:34.886Z,1016.79
2022-12-01T04:37:34.845Z,1016.75
2022-12-01T04:38:34.849Z,1016.76
2022-12-01T04:39:34.771Z,1016.73
2022-12-01T04:40:34.736Z,1016.73
2022-12-01T04:41:34.699Z,1016.72
2022-12-01T04:42:34.667Z,1016.73
2022-12-01T04:43:34.632Z,1016.73
2022-12-01T04:44:35.346Z,1016.72
2022-12-01T04:45:34.543Z,1016.74
2022-12-01T04:46:34.545Z,1016.76
2022-12-01T04:47:34.471Z,1016.74
2022-12-01T04:48:34.431Z,1016.76
2022-12-01T04:49:34.390Z,1016.73
2022-12-01T04:50:34.354Z,1016.77
2022-12-01T04:51:34.321Z,1016.76
2022-12-01T04:52:35.469Z,1016.75
2022-12-01T04:53:34.275Z,1016.77
2022-12-01T04:54:34.205Z,1016.74
2022-12-01T04:55:34.166Z,1016.76
2022-12-01T04:56:34.124Z,1016.77
2022-12-01T04:57:34.086Z,1016.73
2022-12-01T04:58:34.052Z,1016.75
2022-12-01T04:59:34.033Z,1016.75
2022-12-01T05:00:34.001Z,1016.73
2022-12-01T05:01:33.970Z,1016.74
2022-12-01T05:02:33.966Z,1016.77
2022-12-01T05:03:33.885Z,1016.72
2022-12-01T05:04:33.822Z,1016.76
2022-12-01T05:05:33.790Z,1016.73
2022-12-01T05:06:33.745Z,1016.74
2022-12-01T05:07:33.725Z,1016.74
2022-12-01T05:08:33.671Z,1016.77
2022-12-01T05:09:33.662Z,1016.75
2022-12-01T05:10:33.658Z,1016.73
2022-12-01T05:11:33.817Z,1016.74
2022-12-01T05:12:34.211Z,1016.74
2022-12-01T05:13:33.480Z,1016.73
2022-12-01T05:14:33.445Z,1016.75
2022-12-01T05:15:33.408Z,1016.75
2022-12-01T05:16:33.415Z,1016.76
2022-12-01T05:17:36.911Z,1016.75
2022-12-01T05:18:33.375Z,1016.76
2022-12-01T05:19:33.253Z,1016.77
2022-12-01T05:20:33.213Z,1016.78
2022-12-01T05:21:33.183Z,1016.78
2022-12-01T05:23:03.867Z,1016.81
2022-12-01T05:23:33.107Z,1016.82
2022-12-01T05:24:33.062Z,1016.80
2022-12-01T05:25:33.021Z,1016.82
2022-12-01T05:26:33.030Z,1016.81
2022-12-01T05:27:32.950Z,1016.79
2022-12-01T05:28:32.913Z,1016.78
2022-12-01T05:29:32.876Z,1016.77
2022-12-01T05:30:32.833Z,1016.81
2022-12-01T05:31:32.881Z,1016.83
2022-12-01T05:32:32.767Z,1016.76
2022-12-01T05:33:32.720Z,1016.82
2022-12-01T05:34:32.689Z,1016.76
2022-12-01T05:35:32.648Z,1016.81
2022-12-01T05:36:32.610Z,1016.83
2022-12-01T05:37:32.568Z,1016.79
2022-12-01T05:38:32.546Z,1016.80
2022-12-01T05:39:32.496Z,1016.76
2022-12-01T05:40:32.500Z,1016.79
2022-12-01T05:41:32.425Z,1016.82
2022-12-01T05:42:32.379Z,1016.83
2022-12-01T05:43:32.342Z,1016.85
2022-12-01T05:44:32.308Z,1016.86
2022-12-01T05:45:32.334Z,1016.85
2022-12-01T05:46:32.230Z,1016.84
2022-12-01T05:47:32.199Z,1016.85
2022-12-01T05:48:32.160Z,1016.88
2022-12-01T05:49:32.149Z,1016.82
2022-12-01T05:50:32.077Z,1016.85
2022-12-01T05:51:32.041Z,1016.81
2022-12-01T05:52:31.999Z,1016.85
2022-12-01T05:53:31.966Z,1016.86
2022-12-01T05:54:31.926Z,1016.89
2022-12-01T05:55:31.890Z,1016.85
2022-12-01T05:56:32.030Z,1016.89
2022-12-01T05:57:31.843Z,1016.91
2022-12-01T05:58:31.774Z,1016.87
2022-12-01T05:59:31.736Z,1016.91
2022-12-01T06:00:31.699Z,1016.94
2022-12-01T06:01:31.664Z,1016.94
2022-12-01T06:02:31.622Z,1016.96
2022-12-01T06:03:31.587Z,1016.93
2022-12-01T06:04:31.597Z,1016.93
2022-12-01T06:05:31.506Z,1016.92
2022-12-01T06:06:31.469Z,1016.95
2022-12-01T06:07:31.458Z,1016.93
2022-12-01T06:08:31.399Z,1016.93
2022-12-01T06:09:31.419Z,1016.92
2022-12-01T06:10:31.320Z,1016.94
2022-12-01T06:11:31.287Z,1016.95
2022-12-01T06:12:31.273Z,1016.95
2022-12-01T06:13:31.208Z,1016.93
2022-12-01T06:14:31.170Z,1016.96
2022-12-01T06:15:31.131Z,1016.96
2022-12-01T06:16:31.145Z,1016.93
2022-12-01T06:17:34.577Z,1017.01
2022-12-01T06:18:31.017Z,1017.00
2022-12-01T06:19:30.989Z,1017.00
2022-12-01T06:20:30.939Z,1017.00
2022-12-01T06:21:30.906Z,1017.01
2022-12-01T06:22:30.864Z,1017.04
2022-12-01T06:23:30.979Z,1017.02
2022-12-01T06:24:30.795Z,1017.01
2022-12-01T06:25:30.749Z,1017.06
2022-12-01T06:26:30.714Z,1017.01
2022-12-01T06:27:30.673Z,1017.02
2022-12-01T06:28:30.673Z,1017.04
2022-12-01T06:29:30.596Z,1017.03
2022-12-01T06:30:30.564Z,1017.02
2022-12-01T06:31:30.577Z,1017.03
2022-12-01T06:32:30.485Z,1017.01
2022-12-01T06:33:30.447Z,1017.03
2022-12-01T06:34:30.416Z,1017.05
2022-12-01T06:35:30.374Z,1017.06
2022-12-01T06:36:30.351Z,1017.09
2022-12-01T06:37:30.294Z,1017.10
2022-12-01T06:38:30.259Z,1017.08
2022-12-01T06:39:30.225Z,1017.10
2022-12-01T06:40:30.183Z,1017.07
2022-12-01T06:41:30.141Z,1017.08
2022-12-01T06:42:30.309Z,1017.10
2022-12-01T06:43:30.063Z,1017.15
2022-12-01T06:44:30.044Z,1017.13
2022-12-01T06:45:30.102Z,1017.17
2022-12-01T06:46:30.061Z,1017.16
2022-12-01T06:47:29.918Z,1017.18
2022-12-01T06:48:29.886Z,1017.21
2022-12-01T06:49:29.845Z,1017.21
2022-12-01T06:50:29.841Z,1017.23
2022-12-01T06:51:29.767Z,1017.23
2022-12-01T06:52:29.732Z,1017.19
2022-12-01T06:53:29.712Z,1017.22
2022-12-01T06:54:29.651Z,1017.23
2022-12-01T06:55:29.618Z,1017.21
2022-12-01T06:56:29.581Z,1017.22
2022-12-01T06:57:29.533Z,1017.22
2022-12-01T06:58:29.504Z,1017.21
2022-12-01T06:59:29.461Z,1017.22
2022-12-01T07:00:29.423Z,1017.21
2022-12-01T07:01:29.514Z,1017.23
2022-12-01T07:02:29.429Z,1017.23
2022-12-01T07:03:29.362Z,1017.23
2022-12-01T07:04:29.272Z,1017.21
2022-12-01T07:05:29.233Z,1017.25
2022-12-01T07:06:29.194Z,1017.23
2022-12-01T07:07:29.189Z,1017.28
2022-12-01T07:08:29.131Z,1017.23
2022-12-01T07:09:29.085Z,1017.27
2022-12-01T07:10:29.126Z,1017.31
2022-12-01T07:11:29.015Z,1017.33
2022-12-01T07:12:28.976Z,1017.34
2022-12-01T07:13:33.305Z,1017.40
2022-12-01T07:14:28.927Z,1017.40
2022-12-01T07:15:28.860Z,1017.38
2022-12-01T07:16:28.881Z,1017.43
2022-12-01T07:17:28.781Z,1017.37
2022-12-01T07:18:28.742Z,1017.38
2022-12-01T07:19:28.711Z,1017.39
2022-12-01T07:20:28.663Z,1017.40
2022-12-01T07:21:28.625Z,1017.40
2022-12-01T07:22:32.620Z,1017.37
2022-12-01T07:23:28.577Z,1017.37
2022-12-01T07:24:28.524Z,1017.37
2022-12-01T07:25:28.479Z,1017.39
2022-12-01T07:26:28.436Z,1017.41
2022-12-01T07:27:28.398Z,1017.45
2022-12-01T07:28:28.360Z,1017.45
2022-12-01T07:29:28.323Z,1017.45
2022-12-01T07:30:28.749Z,1017.49
2022-12-01T07:31:28.263Z,1017.46
2022-12-01T07:32:28.211Z,1017.47
2022-12-01T07:33:28.173Z,1017.47
2022-12-01T07:34:28.132Z,1017.45
2022-12-01T07:35:28.097Z,1017.47
2022-12-01T07:36:28.056Z,1017.44
2022-12-01T07:37:28.018Z,1017.47
2022-12-01T07:38:27.980Z,1017.46
2022-12-01T07:39:27.947Z,1017.47
2022-12-01T07:40:27.916Z,1017.46
2022-12-01T07:41:27.869Z,1017.47
2022-12-01T07:42:27.833Z,1017.45
2022-12-01T07:43:27.791Z,1017.45
2022-12-01T07:44:27.752Z,1017.44
2022-12-01T07:45:27.714Z,1017.50
2022-12-01T07:46:27.765Z,1017.48
2022-12-01T07:47:27.671Z,1017.47
2022-12-01T07:48:27.607Z,1017.45
2022-12-01T07:49:27.565Z,1017.49
2022-12-01T07:50:27.592Z,1017.50
2022-12-01T07:51:27.488Z,1017.48
2022-12-01T07:52:27.454Z,1017.46
2022-12-01T07:53:27.409Z,1017.50
2022-12-01T07:54:27.376Z,1017.50
2022-12-01T07:55:27.337Z,1017.48
2022-12-01T07:56:27.304Z,1017.48
2022-12-01T07:57:27.269Z,1017.50
2022-12-01T07:58:27.226Z,1017.48
2022-12-01T07:59:27.180Z,1017.44
2022-12-01T08:00:27.144Z,1017.46
2022-12-01T08:01:27.198Z,1017.46
2022-12-01T08:02:27.111Z,1017.44
2022-12-01T08:03:27.042Z,1017.44
2022-12-01T08:04:27.010Z,1017.45
2022-12-01T08:05:26.959Z,1017.42
2022-12-01T08:06:26.920Z,1017.43
2022-12-01T08:07:29.856Z,1017.38
2022-12-01T08:08:26.848Z,1017.40
2022-12-01T08:09:26.823Z,1017.40
2022-12-01T08:10:26.768Z,1017.43
2022-12-01T08:11:26.730Z,1017.44
2022-12-01T08:12:26.696Z,1017.44
2022-12-01T08:13:26.664Z,1017.45
2022-12-01T08:14:26.622Z,1017.46
2022-12-01T08:15:26.597Z,1017.45
2022-12-01T08:16:26.563Z,1017.48
2022-12-01T08:17:26.503Z,1017.49
2022-12-01T08:18:26.462Z,1017.49
2022-12-01T08:19:26.433Z,1017.53
2022-12-01T08:20:26.391Z,1017.52
2022-12-01T08:21:26.348Z,1017.53
2022-12-01T08:22:26.310Z,1017.52
2022-12-01T08:23:26.274Z,1017.52
2022-12-01T08:24:26.241Z,1017.55
2022-12-01T08:25:26.200Z,1017.56
2022-12-01T08:26:26.159Z,1017.60
2022-12-01T08:27:26.128Z,1017.60
2022-12-01T08:28:26.098Z,1017.69
2022-12-01T08:29:26.047Z,1017.62
2022-12-01T08:30:26.011Z,1017.66
2022-12-01T08:31:26.034Z,1017.65
2022-12-01T08:32:25.938Z,1017.68
2022-12-01T08:33:25.895Z,1017.67
2022-12-01T08:34:25.866Z,1017.65
2022-12-01T08:35:25.840Z,1017.72
2022-12-01T08:36:25.813Z,1017.74
2022-12-01T08:37:25.749Z,1017.77
2022-12-01T08:38:25.714Z,1017.65
2022-12-01T08:39:25.671Z,1017.77
2022-12-01T08:40:25.629Z,1017.72
2022-12-01T08:41:25.593Z,1017.75
2022-12-01T08:42:25.560Z,1017.73
2022-12-01T08:43:56.013Z,1017.69
2022-12-01T08:44:25.585Z,1017.71
2022-12-01T08:45:25.477Z,1017.76
2022-12-01T08:46:25.494Z,1017.76
2022-12-01T08:47:25.366Z,1017.74
2022-12-01T08:48:25.324Z,1017.75
2022-12-01T08:49:25.292Z,1017.76
2022-12-01T08:50:25.250Z,1017.76
2022-12-01T08:51:25.213Z,1017.74
2022-12-01T08:52:25.179Z,1017.73
2022-12-01T08:53:25.135Z,1017.72
2022-12-01T08:54:25.100Z,1017.74
2022-12-01T08:55:25.068Z,1017.73
2022-12-01T08:56:25.132Z,1017.77
2022-12-01T08:57:24.982Z,1017.74
2022-12-01T08:58:24.947Z,1017.77
2022-12-01T08:59:24.909Z,1017.73
2022-12-01T09:00:24.916Z,1017.75
2022-12-01T09:01:24.901Z,1017.77
2022-12-01T09:02:24.909Z,1017.73
2022-12-01T09:03:24.813Z,1017.76
2022-12-01T09:04:24.718Z,1017.75
2022-12-01T09:05:24.690Z,1017.75
2022-12-01T09:06:24.648Z,1017.75
2022-12-01T09:07:26.875Z,1017.74
2022-12-01T09:08:24.574Z,1017.80
2022-12-01T09:09:24.535Z,1017.79
2022-12-01T09:10:24.495Z,1017.79
2022-12-01T09:11:24.457Z,1017.79
2022-12-01T09:12:24.416Z,1017.82
2022-12-01T09:13:24.379Z,1017.84
2022-12-01T09:14:24.339Z,1017.84
2022-12-01T09:15:24.304Z,1017.85
2022-12-01T09:16:24.361Z,1017.83
2022-12-01T09:17:24.446Z,1017.82
2022-12-01T09:18:24.190Z,1017.84
2022-12-01T09:19:25.305Z,1017.86
2022-12-01T09:20:24.112Z,1017.86
2022-12-01T09:21:24.076Z,1017.83
2022-12-01T09:22:24.088Z,1017.87
2022-12-01T09:23:23.997Z,1017.89
2022-12-01T09:24:23.960Z,1017.90
2022-12-01T09:25:23.923Z,1017.87
2022-12-01T09:26:23.889Z,1017.93
2022-12-01T09:27:23.845Z,1017.91
2022-12-01T09:28:23.833Z,1017.91
2022-12-01T09:29:23.768Z,1017.93
2022-12-01T09:30:23.737Z,1017.96
2022-12-01T09:31:23.870Z,1017.96
2022-12-01T09:32:23.660Z,1017.94
2022-12-01T09:33:23.634Z,1018.01
2022-12-01T09:34:23.588Z,1017.96
2022-12-01T09:35:23.816Z,1017.96
2022-12-01T09:36:23.504Z,1017.98
2022-12-01T09:37:23.475Z,1017.95
2022-12-01T09:38:23.434Z,1017.95
2022-12-01T09:39:23.393Z,1017.99
2022-12-01T09:40:23.361Z,1017.96
2022-12-01T09:41:23.379Z,1017.97
2022-12-01T09:42:23.285Z,1017.98
2022-12-01T09:43:23.250Z,1017.98
2022-12-01T09:44:23.244Z,1017.96
2022-12-01T09:45:23.166Z,1017.94
2022-12-01T09:46:23.215Z,1017.98
2022-12-01T09:47:23.091Z,1017.97
2022-12-01T09:48:23.059Z,1017.95
2022-12-01T09:49:23.052Z,1017.97
2022-12-01T09:50:22.982Z,1017.91
2022-12-01T09:51:22.945Z,1017.90
2022-12-01T09:52:22.902Z,1017.89
2022-12-01T09:53:22.870Z,1017.88
2022-12-01T09:54:22.835Z,1017.86
2022-12-01T09:55:22.790Z,1017.84
2022-12-01T09:56:22.750Z,1017.86
2022-12-01T09:57:22.716Z,1017.89
2022-12-01T09:58:22.682Z,1017.88
2022-12-01T09:59:22.668Z,1017.86
2022-12-01T10:00:22.603Z,1017.83
2022-12-01T10:01:27.146Z,1017.85
2022-12-01T10:02:22.566Z,1017.91
2022-12-01T10:03:22.485Z,1017.86
2022-12-01T10:04:22.515Z,1017.84
2022-12-01T10:05:22.465Z,1017.87
2022-12-01T10:06:27.826Z,1017.84
2022-12-01T10:07:22.389Z,1017.87
2022-12-01T10:08:26.832Z,1017.84
2022-12-01T10:09:22.258Z,1017.79
2022-12-01T10:10:22.243Z,1017.83
2022-12-01T10:11:22.179Z,1017.81
2022-12-01T10:12:22.144Z,1017.79
2022-12-01T10:13:22.111Z,1017.83
2022-12-01T10:14:22.108Z,1017.81
2022-12-01T10:15:22.051Z,1017.77
2022-12-01T10:16:22.021Z,1017.79
2022-12-01T10:17:21.953Z,1017.76
2022-12-01T10:18:21.921Z,1017.80
2022-12-01T10:19:21.878Z,1017.80
2022-12-01T10:20:21.856Z,1017.79
2022-12-01T10:21:21.814Z,1017.79
2022-12-01T10:22:21.843Z,1017.75
2022-12-01T10:23:21.737Z,1017.77
2022-12-01T10:24:21.735Z,1017.76
2022-12-01T10:25:21.661Z,1017.73
2022-12-01T10:26:21.637Z,1017.73
2022-12-01T10:27:21.581Z,1017.74
2022-12-01T10:28:21.549Z,1017.71
2022-12-01T10:29:21.506Z,1017.74
2022-12-01T10:30:21.470Z,1017.75
2022-12-01T10:31:21.490Z,1017.76
2022-12-01T10:32:21.394Z,1017.74
2022-12-01T10:33:21.355Z,1017.75
2022-12-01T10:34:21.318Z,1017.70
2022-12-01T10:35:21.278Z,1017.69
2022-12-01T10:36:21.249Z,1017.71
2022-12-01T10:37:21.254Z,1017.70
2022-12-01T10:38:21.166Z,1017.72
2022-12-01T10:39:21.132Z,1017.69
2022-12-01T10:40:21.173Z,1017.67
2022-12-01T10:41:21.059Z,1017.62
2022-12-01T10:42:21.016Z,1017.66
2022-12-01T10:43:20.998Z,1017.60
2022-12-01T10:44:20.949Z,1017.63
2022-12-01T10:45:20.900Z,1017.67
2022-12-01T10:46:20.918Z,1017.62
2022-12-01T10:47:20.847Z,1017.59
2022-12-01T10:48:20.798Z,1017.62
2022-12-01T10:49:20.761Z,1017.61
2022-12-01T10:50:20.715Z,1017.59
2022-12-01T10:51:20.675Z,1017.57
2022-12-01T10:52:20.642Z,1017.57
2022-12-01T10:53:20.609Z,1017.57
2022-12-01T10:54:20.577Z,1017.60
2022-12-01T10:55:20.558Z,1017.58
2022-12-01T10:56:20.667Z,1017.57
2022-12-01T10:57:20.450Z,1017.57
2022-12-01T10:58:20.420Z,1017.57
2022-12-01T10:59:20.387Z,1017.53
2022-12-01T11:00:50.851Z,1017.56
2022-12-01T11:01:20.419Z,1017.55
2022-12-01T11:02:20.530Z,1017.50
2022-12-01T11:03:21.982Z,1017.50
2022-12-01T11:04:20.190Z,1017.51
2022-12-01T11:05:20.149Z,1017.48
2022-12-01T11:06:20.111Z,1017.50
2022-12-01T11:07:20.217Z,1017.50
2022-12-01T11:08:20.067Z,1017.48
2022-12-01T11:09:24.519Z,1017.46
2022-12-01T11:10:19.973Z,1017.44
2022-12-01T11:11:19.923Z,1017.46
2022-12-01T11:12:19.888Z,1017.49
2022-12-01T11:13:19.850Z,1017.47
2022-12-01T11:14:19.813Z,1017.46
2022-12-01T11:15:19.776Z,1017.47
2022-12-01T11:16:19.777Z,1017.45
2022-12-01T11:17:19.701Z,1017.43
2022-12-01T11:18:19.664Z,1017.45
2022-12-01T11:19:25.317Z,1017.45
2022-12-01T11:20:19.732Z,1017.47
2022-12-01T11:21:19.547Z,1017.46
2022-12-01T11:22:19.513Z,1017.47
2022-12-01T11:23:19.474Z,1017.45
2022-12-01T11:24:19.444Z,1017.45
2022-12-01T11:25:19.399Z,1017.47
2022-12-01T11:26:19.358Z,1017.44
2022-12-01T11:27:19.384Z,1017.46
2022-12-01T11:28:19.290Z,1017.47
2022-12-01T11:29:19.250Z,1017.43
2022-12-01T11:30:19.311Z,1017.41
2022-12-01T11:31:19.449Z,1017.40
2022-12-01T11:32:19.193Z,1017.40
2022-12-01T11:33:19.097Z,1017.38
2022-12-01T11:34:19.075Z,1017.36
2022-12-01T11:35:19.024Z,1017.37
2022-12-01T11:36:18.985Z,1017.38
2022-12-01T11:37:18.951Z,1017.34
2022-12-01T11:38:34.372Z,1017.39
2022-12-01T11:39:18.877Z,1017.36
2022-12-01T11:40:18.849Z,1017.36
2022-12-01T11:41:18.800Z,1017.33
2022-12-01T11:42:18.780Z,1017.36
2022-12-01T11:43:18.738Z,1017.36
2022-12-01T11:45:18.648Z,1017.34
2022-12-01T11:46:18.725Z,1017.36
2022-12-01T11:47:23.772Z,1017.36
2022-12-01T11:48:18.534Z,1017.39
2022-12-01T11:49:18.519Z,1017.34
2022-12-01T11:50:18.464Z,1017.34
2022-12-01T11:51:18.415Z,1017.31
2022-12-01T11:52:18.385Z,1017.32
2022-12-01T11:53:18.342Z,1017.31
2022-12-01T11:54:18.343Z,1017.33
2022-12-01T11:55:18.270Z,1017.34
2022-12-01T11:56:18.231Z,1017.33
2022-12-01T11:57:33.643Z,1017.34
2022-12-01T11:58:18.199Z,1017.35
2022-12-01T11:59:18.117Z,1017.32
2022-12-01T12:00:18.083Z,1017.32
2022-12-01T12:01:22.004Z,1017.31
2022-12-01T12:02:18.075Z,1017.28
2022-12-01T12:03:18.000Z,1017.26
2022-12-01T12:04:17.925Z,1017.29
2022-12-01T12:05:17.904Z,1017.28
2022-12-01T12:06:39.559Z,1017.28