createdAt,value
2018-11-06T00:00:48.862Z,100.0
2018-11-06T00:01:50.226Z,100.0
2018-11-06T00:02:51.588Z,100.0
2018-11-06T00:03:52.950Z,100.0
2018-11-06T00:04:54.307Z,100.0
2018-11-06T00:05:55.663Z,100.0
2018-11-06T00:06:57.003Z,100.0
2018-11-06T00:07:58.376Z,100.0
2018-11-06T00:09:02.561Z,100.0
2018-11-06T00:10:15.699Z,100.0
2018-11-06T00:11:17.054Z,100.0
2018-11-06T00:12:18.406Z,100.0
2018-11-06T00:13:19.765Z,100.0
2018-11-06T00:14:21.128Z,100.0
2018-11-06T00:15:22.482Z,100.0
2018-11-06T00:16:23.839Z,100.0
2018-11-06T00:17:25.191Z,100.0
2018-11-06T00:18:26.533Z,100.0
2018-11-06T00:19:27.892Z,100.0
2018-11-06T00:20:29.246Z,100.0
2018-11-06T00:21:30.603Z,100.0
2018-11-06T00:22:31.973Z,100.0
2018-11-06T00:23:33.316Z,100.0
2018-11-06T00:24:34.672Z,100.0
2018-11-06T00:25:36.023Z,100.0
2018-11-06T00:26:37.383Z,100.0
2018-11-06T00:27:38.757Z,100.0
2018-11-06T00:28:40.114Z,100.0
2018-11-06T00:29:41.468Z,100.0
2018-11-06T00:30:42.812Z,100.0
2018-11-06T00:31:44.167Z,100.0
2018-11-06T00:32:46.481Z,100.0
2018-11-06T00:33:47.833Z,100.0
2018-11-06T00:34:49.188Z,100.0
2018-11-06T00:35:50.559Z,100.0
2018-11-06T00:36:51.908Z,100.0
2018-11-06T00:37:53.258Z,100.0
2018-11-06T00:38:54.618Z,100.0
2018-11-06T00:39:55.972Z,100.0
2018-11-06T00:40:57.340Z,100.0
2018-11-06T00:41:58.688Z,100.0
2018-11-06T00:43:00.044Z,100.0
2018-11-06T00:44:01.396Z,100.0
2018-11-06T00:45:02.748Z,100.0
2018-11-06T00:46:04.099Z,100.0
2018-11-06T00:47:05.456Z,100.0
2018-11-06T00:48:06.816Z,100.0
2018-11-06T00:49:08.182Z,100.0
2018-11-06T00:50:09.528Z,100.0
2018-11-06T00:51:10.882Z,100.0
2018-11-06T00:52:12.229Z,100.0
2018-11-06T00:53:13.585Z,100.0
2018-11-06T00:54:15.885Z,100.0
2018-11-06T00:55:16.236Z,100.0
2018-11-06T00:56:17.599Z,100.0
2018-11-06T00:57:18.972Z,100.0
2018-11-06T00:58:20.331Z,100.0
2018-11-06T00:59:21.688Z,100.0
2018-11-06T01:00:23.029Z,100.0
2018-11-06T01:01:24.389Z,100.0
2018-11-06T01:02:25.747Z,100.0
2018-11-06T01:03:27.102Z,100.0
2018-11-06T01:04:28.455Z,100.0
2018-11-06T01:05:29.799Z,100.0
2018-11-06T01:06:31.153Z,100.0
2018-11-06T01:07:32.512Z,100.0
2018-11-06T01:08:33.876Z,100.0
2018-11-06T01:09:35.223Z,100.0
2018-11-06T01:10:36.579Z,100.0
2018-11-06T01:11:38.157Z,100.0
2018-11-06T01:12:39.508Z,100.0
2018-11-06T01:13:40.894Z,100.0
2018-11-06T01:14:42.242Z,100.0
2018-11-06T01:15:43.612Z,100.0
2018-11-06T01:16:44.957Z,100.0
2018-11-06T01:17:46.316Z,100.0
2018-11-06T01:18:47.657Z,100.0
2018-11-06T01:19:49.028Z,100.0
2018-11-06T01:20:50.382Z,100.0
2018-11-06T01:21:51.743Z,100.0
2018-11-06T01:22:53.098Z,100.0
2018-11-06T01:23:54.457Z,100.0
2018-11-06T01:24:55.804Z,100.0
2018-11-06T01:25:57.160Z,100.0
2018-11-06T01:26:58.508Z,100.0
2018-11-06T01:27:59.870Z,100.0
2018-11-06T01:29:01.222Z,100.0
2018-11-06T01:30:02.589Z,100.0
2018-11-06T01:31:03.927Z,100.0
2018-11-06T01:32:05.282Z,100.0
2018-11-06T01:33:06.727Z,100.0
2018-11-06T01:34:08.089Z,100.0
2018-11-06T01:35:09.442Z,100.0
2018-11-06T01:36:10.794Z,100.0
2018-11-06T01:37:12.142Z,100.0
2018-11-06T01:38:13.507Z,100.0
2018-11-06T01:39:14.862Z,100.0
2018-11-06T01:40:16.222Z,100.0
2018-11-06T01:41:17.568Z,100.0
2018-11-06T01:42:18.957Z,100.0
2018-11-06T01:43:20.323Z,100.0
2018-11-06T01:44:21.669Z,100.0
2018-11-06T01:45:23.024Z,100.0
2018-11-06T01:46:24.374Z,100.0
2018-11-06T01:47:25.735Z,100.0
2018-11-06T01:48:27.090Z,100.0
2018-11-06T01:49:28.444Z,100.0
2018-11-06T01:50:29.787Z,100.0
2018-11-06T01:51:31.146Z,100.0
2018-11-06T01:52:32.495Z,100.0
2018-11-06T01:53:33.852Z,100.0
2018-11-06T01:54:35.203Z,100.0
2018-11-06T01:55:36.559Z,100.0
2018-11-06T01:56:37.911Z,100.0
2018-11-06T01:57:39.263Z,100.0
2018-11-06T01:58:40.622Z,100.0
2018-11-06T01:59:41.984Z,100.0
2018-11-06T02:00:43.342Z,100.0
2018-11-06T02:01:44.702Z,100.0
2018-11-06T02:02:46.047Z,100.0
2018-11-06T02:03:47.400Z,100.0
2018-11-06T02:04:48.754Z,100.0
2018-11-06T02:05:50.137Z,100.0
2018-11-06T02:06:51.510Z,100.0
2018-11-06T02:07:52.854Z,100.0
2018-11-06T02:08:54.212Z,100.0
2018-11-06T02:09:55.573Z,100.0
2018-11-06T02:10:56.919Z,100.0
2018-11-06T02:11:58.279Z,100.0
2018-11-06T02:12:59.661Z,100.0
2018-11-06T02:14:01.014Z,100.0
2018-11-06T02:15:02.370Z,100.0
2018-11-06T02:16:03.727Z,100.0
2018-11-06T02:17:05.079Z,100.0
2018-11-06T02:18:06.437Z,100.0
2018-11-06T02:19:07.787Z,100.0
2018-11-06T02:20:09.152Z,100.0
2018-11-06T02:21:10.519Z,100.0
2018-11-06T02:22:11.871Z,100.0
2018-11-06T02:23:13.219Z,100.0
2018-11-06T02:24:14.568Z,100.0
2018-11-06T02:25:15.925Z,100.0
2018-11-06T02:26:17.278Z,100.0
2018-11-06T02:27:18.640Z,100.0
2018-11-06T02:28:20.000Z,100.0
2018-11-06T02:29:21.345Z,100.0
2018-11-06T02:30:22.694Z,100.0
2018-11-06T02:31:24.050Z,100.0
2018-11-06T02:32:25.454Z,100.0
2018-11-06T02:33:26.751Z,100.0
2018-11-06T02:34:28.110Z,100.0
2018-11-06T02:35:29.460Z,100.0
2018-11-06T02:36:30.820Z,100.0
2018-11-06T02:37:32.163Z,100.0
2018-11-06T02:38:33.535Z,100.0
2018-11-06T02:39:34.881Z,100.0
2018-11-06T02:40:36.233Z,100.0
2018-11-06T02:41:37.588Z,100.0
2018-11-06T02:42:38.932Z,100.0
2018-11-06T02:43:40.289Z,100.0
2018-11-06T02:44:41.649Z,100.0
2018-11-06T02:45:43.019Z,100.0
2018-11-06T02:46:44.374Z,100.0
2018-11-06T02:47:45.728Z,100.0
2018-11-06T02:48:47.080Z,100.0
2018-11-06T02:49:48.429Z,100.0
2018-11-06T02:50:49.785Z,100.0
2018-11-06T02:51:51.130Z,100.0
2018-11-06T02:52:52.487Z,100.0
2018-11-06T02:53:53.840Z,100.0
2018-11-06T02:54:55.194Z,100.0
2018-11-06T02:55:56.617Z,100.0
2018-11-06T02:56:57.855Z,100.0
2018-11-06T02:57:59.223Z,100.0
2018-11-06T02:59:00.571Z,100.0
2018-11-06T03:00:01.915Z,100.0
2018-11-06T03:01:03.280Z,100.0
2018-11-06T03:02:04.632Z,100.0
2018-11-06T03:03:05.980Z,100.0
2018-11-06T03:04:07.330Z,100.0
2018-11-06T03:05:08.675Z,100.0
2018-11-06T03:06:10.033Z,100.0
2018-11-06T03:07:11.385Z,100.0
2018-11-06T03:08:12.740Z,100.0
2018-11-06T03:09:14.089Z,100.0
2018-11-06T03:10:15.535Z,100.0
2018-11-06T03:11:16.785Z,100.0
2018-11-06T03:12:18.139Z,100.0
2018-11-06T03:13:19.485Z,100.0
2018-11-06T03:14:20.842Z,100.0
2018-11-06T03:15:22.196Z,100.0
2018-11-06T03:16:23.538Z,100.0
2018-11-06T03:17:24.897Z,100.0
2018-11-06T03:18:26.255Z,100.0
2018-11-06T03:19:27.604Z,100.0
2018-11-06T03:20:28.950Z,100.0
2018-11-06T03:21:30.345Z,100.0
2018-11-06T03:22:31.706Z,100.0
2018-11-06T03:23:33.053Z,100.0
2018-11-06T03:24:34.419Z,100.0
2018-11-06T03:25:35.770Z,100.0
2018-11-06T03:26:37.163Z,100.0
2018-11-06T03:27:38.486Z,100.0
2018-11-06T03:28:39.833Z,100.0
2018-11-06T03:29:41.184Z,100.0
2018-11-06T03:30:42.574Z,100.0
2018-11-06T03:31:43.938Z,100.0
2018-11-06T03:32:45.322Z,100.0
2018-11-06T03:33:46.654Z,100.0
2018-11-06T03:34:48.049Z,100.0
2018-11-06T03:35:49.395Z,100.0
2018-11-06T03:36:50.753Z,100.0
2018-11-06T03:37:52.112Z,100.0
2018-11-06T03:38:53.465Z,100.0
2018-11-06T03:39:54.823Z,100.0
2018-11-06T03:40:56.178Z,100.0
2018-11-06T03:41:57.529Z,100.0
2018-11-06T03:42:58.878Z,100.0
2018-11-06T03:44:39.765Z,100.0
2018-11-06T03:45:41.124Z,100.0
2018-11-06T03:46:42.488Z,100.0
2018-11-06T03:47:43.843Z,100.0
2018-11-06T03:48:45.202Z,100.0
2018-11-06T03:49:46.555Z,100.0
2018-11-06T03:50:47.915Z,100.0
2018-11-06T03:51:49.290Z,100.0
2018-11-06T03:52:50.650Z,100.0
2018-11-06T03:53:51.990Z,100.0
2018-11-06T03:54:53.352Z,100.0
2018-11-06T03:55:54.703Z,100.0
2018-11-06T03:56:56.064Z,100.0
2018-11-06T03:57:57.413Z,100.0
2018-11-06T03:58:58.758Z,100.0
2018-11-06T04:00:00.134Z,100.0
2018-11-06T04:01:01.466Z,100.0
2018-11-06T04:02:02.819Z,100.0
2018-11-06T04:03:04.170Z,100.0
2018-11-06T04:04:05.528Z,100.0
2018-11-06T04:05:06.878Z,100.0
2018-11-06T04:06:08.233Z,100.0
2018-11-06T04:07:09.585Z,100.0
2018-11-06T04:08:10.936Z,100.0
2018-11-06T04:09:12.300Z,100.0
2018-11-06T04:10:13.656Z,100.0
2018-11-06T04:11:15.010Z,100.0
2018-11-06T04:12:16.370Z,100.0
2018-11-06T04:13:17.723Z,100.0
2018-11-06T04:14:19.109Z,100.0
2018-11-06T04:15:20.462Z,100.0
2018-11-06T04:16:21.828Z,100.0
2018-11-06T04:17:23.174Z,100.0
2018-11-06T04:18:24.533Z,100.0
2018-11-06T04:19:25.883Z,100.0
2018-11-06T04:20:27.228Z,100.0
2018-11-06T04:21:28.583Z,100.0
2018-11-06T04:22:29.949Z,100.0
2018-11-06T04:23:31.288Z,100.0
2018-11-06T04:24:32.640Z,100.0
2018-11-06T04:25:33.994Z,100.0
2018-11-06T04:26:35.341Z,100.0
2018-11-06T04:27:36.695Z,100.0
2018-11-06T04:28:38.048Z,100.0
2018-11-06T04:29:39.404Z,100.0
2018-11-06T04:30:40.757Z,100.0
2018-11-06T04:31:42.114Z,100.0
2018-11-06T04:32:43.460Z,100.0
2018-11-06T04:33:44.816Z,100.0
2018-11-06T04:34:46.170Z,100.0
2018-11-06T04:35:47.522Z,100.0
2018-11-06T04:36:48.897Z,100.0
2018-11-06T04:37:50.241Z,100.0
2018-11-06T04:38:51.614Z,100.0
2018-11-06T04:39:52.979Z,100.0
2018-11-06T04:40:54.329Z,100.0
2018-11-06T04:41:55.671Z,100.0
2018-11-06T04:42:57.037Z,100.0
2018-11-06T04:43:58.397Z,100.0
2018-11-06T04:44:59.746Z,100.0
2018-11-06T04:46:01.109Z,100.0
2018-11-06T04:47:02.469Z,100.0
2018-11-06T04:48:03.820Z,100.0
2018-11-06T04:49:05.180Z,100.0
2018-11-06T04:50:06.569Z,100.0
2018-11-06T04:51:07.917Z,100.0
2018-11-06T04:52:09.269Z,100.0
2018-11-06T04:53:10.621Z,100.0
2018-11-06T04:54:11.976Z,100.0
2018-11-06T04:55:13.326Z,100.0
2018-11-06T04:56:14.681Z,100.0
2018-11-06T04:57:16.036Z,100.0
2018-11-06T04:58:17.385Z,100.0
2018-11-06T04:59:18.728Z,100.0
2018-11-06T05:00:20.086Z,100.0
2018-11-06T05:01:21.432Z,100.0
2018-11-06T05:02:22.781Z,100.0
2018-11-06T05:03:24.129Z,100.0
2018-11-06T05:04:25.490Z,100.0
2018-11-06T05:05:26.834Z,100.0
2018-11-06T05:06:28.185Z,100.0
2018-11-06T05:07:29.542Z,100.0
2018-11-06T05:08:30.891Z,100.0
2018-11-06T05:09:32.257Z,100.0
2018-11-06T05:10:33.615Z,100.0
2018-11-06T05:11:34.964Z,100.0
2018-11-06T05:12:36.325Z,100.0
2018-11-06T05:13:37.669Z,100.0
2018-11-06T05:14:39.025Z,100.0
2018-11-06T05:15:40.377Z,100.0
2018-11-06T05:16:41.742Z,100.0
2018-11-06T05:17:43.101Z,100.0
2018-11-06T05:18:44.451Z,100.0
2018-11-06T05:19:45.810Z,100.0
2018-11-06T05:20:47.155Z,100.0
2018-11-06T05:21:48.512Z,100.0
2018-11-06T05:22:49.917Z,100.0
2018-11-06T05:23:51.225Z,100.0
2018-11-06T05:24:52.575Z,100.0
2018-11-06T05:25:53.917Z,100.0
2018-11-06T05:26:55.292Z,100.0
2018-11-06T05:27:56.626Z,100.0
2018-11-06T05:28:57.985Z,100.0
2018-11-06T05:29:59.336Z,100.0
2018-11-06T05:31:00.691Z,100.0
2018-11-06T05:32:02.050Z,100.0
2018-11-06T05:33:03.513Z,100.0
2018-11-06T05:34:04.723Z,100.0
2018-11-06T05:35:06.075Z,100.0
2018-11-06T05:36:07.421Z,100.0
2018-11-06T05:37:08.774Z,100.0
2018-11-06T05:38:10.120Z,100.0
2018-11-06T05:39:11.562Z,100.0
2018-11-06T05:40:12.830Z,100.0
2018-11-06T05:41:14.192Z,100.0
2018-11-06T05:42:15.560Z,100.0
2018-11-06T05:43:16.947Z,100.0
2018-11-06T05:44:18.345Z,100.0
2018-11-06T05:45:19.723Z,100.0
2018-11-06T05:46:21.061Z,100.0
2018-11-06T05:47:22.452Z,100.0
2018-11-06T05:48:23.870Z,100.0
2018-11-06T05:49:25.247Z,100.0
2018-11-06T05:50:26.617Z,100.0
2018-11-06T05:51:27.979Z,100.0
2018-11-06T05:52:29.347Z,100.0
2018-11-06T05:53:30.731Z,100.0
2018-11-06T05:54:32.102Z,100.0
2018-11-06T05:55:33.476Z,100.0
2018-11-06T05:56:34.832Z,100.0
2018-11-06T05:57:36.197Z,100.0
2018-11-06T05:58:37.535Z,100.0
2018-11-06T05:59:38.905Z,100.0
2018-11-06T06:00:40.326Z,100.0
2018-11-06T06:01:41.590Z,100.0
2018-11-06T06:02:42.951Z,100.0
2018-11-06T06:03:44.305Z,100.0
2018-11-06T06:04:45.651Z,100.0
2018-11-06T06:05:47.002Z,100.0
2018-11-06T06:06:48.366Z,100.0
2018-11-06T06:07:49.721Z,100.0
2018-11-06T06:08:51.097Z,100.0
2018-11-06T06:09:52.446Z,100.0
2018-11-06T06:10:53.856Z,100.0
2018-11-06T06:11:55.152Z,100.0
2018-11-06T06:12:57.198Z,100.0
2018-11-06T06:13:58.555Z,100.0
2018-11-06T06:14:59.926Z,100.0
2018-11-06T06:16:01.288Z,100.0
2018-11-06T06:17:02.656Z,100.0
2018-11-06T06:18:04.003Z,100.0
2018-11-06T06:19:05.375Z,100.0
2018-11-06T06:20:06.736Z,100.0
2018-11-06T06:21:08.092Z,100.0
2018-11-06T06:22:09.450Z,100.0
2018-11-06T06:23:10.796Z,100.0
2018-11-06T06:24:12.175Z,100.0
2018-11-06T06:25:13.530Z,100.0
2018-11-06T06:26:14.880Z,100.0
2018-11-06T06:27:16.225Z,100.0
2018-11-06T06:28:17.590Z,100.0
2018-11-06T06:29:18.905Z,100.0
2018-11-06T06:30:20.256Z,100.0
2018-11-06T06:31:21.620Z,100.0
2018-11-06T06:32:22.966Z,100.0
2018-11-06T06:33:24.326Z,100.0
2018-11-06T06:34:25.683Z,100.0
2018-11-06T06:35:27.046Z,100.0
2018-11-06T06:36:28.400Z,100.0
2018-11-06T06:37:29.757Z,100.0
2018-11-06T06:38:31.154Z,100.0
2018-11-06T06:39:32.478Z,100.0
2018-11-06T06:40:33.840Z,100.0
2018-11-06T06:41:35.187Z,100.0
2018-11-06T06:42:36.550Z,100.0
2018-11-06T06:43:37.914Z,100.0
2018-11-06T06:44:39.272Z,100.0
2018-11-06T06:45:40.632Z,100.0
2018-11-06T06:46:41.985Z,100.0
2018-11-06T06:47:43.367Z,100.0
2018-11-06T06:48:44.718Z,100.0
2018-11-06T06:49:46.072Z,100.0
2018-11-06T06:50:47.436Z,100.0
2018-11-06T06:51:48.791Z,100.0
2018-11-06T06:52:50.172Z,100.0
2018-11-06T06:53:51.583Z,100.0
2018-11-06T06:54:52.909Z,100.0
2018-11-06T06:55:54.246Z,100.0
2018-11-06T06:56:55.616Z,100.0
2018-11-06T06:57:56.987Z,100.0
2018-11-06T06:58:58.341Z,100.0
2018-11-06T06:59:59.697Z,100.0
2018-11-06T07:01:01.068Z,100.0
2018-11-06T07:02:02.426Z,100.0
2018-11-06T07:03:03.781Z,100.0
2018-11-06T07:04:05.147Z,100.0
2018-11-06T07:05:06.498Z,100.0
2018-11-06T07:06:07.882Z,100.0
2018-11-06T07:07:09.232Z,100.0
2018-11-06T07:08:10.589Z,100.0
2018-11-06T07:09:11.980Z,100.0
2018-11-06T07:10:13.335Z,100.0
2018-11-06T07:11:14.701Z,100.0
2018-11-06T07:12:16.061Z,100.0
2018-11-06T07:13:17.421Z,100.0
2018-11-06T07:14:19.466Z,100.0
2018-11-06T07:15:20.833Z,100.0
2018-11-06T07:16:22.231Z,100.0
2018-11-06T07:17:23.590Z,100.0
2018-11-06T07:18:24.956Z,100.0
2018-11-06T07:19:26.318Z,100.0
2018-11-06T07:20:27.681Z,100.0
2018-11-06T07:21:29.032Z,100.0
2018-11-06T07:22:30.402Z,100.0
2018-11-06T07:23:31.785Z,100.0
2018-11-06T07:24:33.162Z,100.0
2018-11-06T07:25:34.535Z,100.0
2018-11-06T07:26:35.897Z,100.0
2018-11-06T07:27:37.255Z,100.0
2018-11-06T07:28:38.624Z,100.0
2018-11-06T07:29:39.966Z,100.0
2018-11-06T07:30:41.330Z,100.0
2018-11-06T07:31:42.691Z,100.0
2018-11-06T07:32:44.047Z,100.0
2018-11-06T07:33:45.397Z,100.0
2018-11-06T07:34:46.881Z,100.0
2018-11-06T07:35:48.371Z,100.0
2018-11-06T07:36:49.427Z,100.0
2018-11-06T07:37:50.796Z,100.0
2018-11-06T07:38:52.161Z,100.0
2018-11-06T07:39:53.536Z,100.0
2018-11-06T07:40:54.947Z,100.0
2018-11-06T07:41:56.262Z,100.0
2018-11-06T07:42:57.618Z,100.0
2018-11-06T07:43:58.977Z,100.0
2018-11-06T07:45:00.343Z,100.0
2018-11-06T07:46:01.703Z,100.0
2018-11-06T07:47:03.065Z,100.0
2018-11-06T07:48:04.431Z,100.0
2018-11-06T07:49:05.787Z,100.0
2018-11-06T07:50:07.160Z,100.0
2018-11-06T07:51:08.516Z,100.0
2018-11-06T07:52:09.867Z,100.0
2018-11-06T07:53:11.251Z,100.0
2018-11-06T07:54:12.588Z,100.0
2018-11-06T07:55:13.974Z,100.0
2018-11-06T07:56:15.357Z,100.0
2018-11-06T07:57:16.645Z,100.0
2018-11-06T07:58:18.002Z,100.0
2018-11-06T07:59:20.511Z,100.0
2018-11-06T08:00:21.877Z,100.0
2018-11-06T08:01:23.232Z,100.0
2018-11-06T08:02:24.594Z,100.0
2018-11-06T08:03:25.961Z,100.0
2018-11-06T08:04:27.407Z,100.0
2018-11-06T08:05:28.696Z,100.0
2018-11-06T08:06:30.150Z,100.0
2018-11-06T08:07:31.423Z,100.0
2018-11-06T08:08:32.787Z,100.0
2018-11-06T08:09:34.246Z,100.0
2018-11-06T08:10:35.562Z,100.0
2018-11-06T08:11:36.927Z,100.0
2018-11-06T08:12:38.298Z,100.0
2018-11-06T08:13:39.652Z,100.0
2018-11-06T08:14:41.049Z,100.0
2018-11-06T08:15:42.407Z,100.0
2018-11-06T08:16:43.787Z,100.0
2018-11-06T08:17:45.148Z,100.0
2018-11-06T08:18:46.505Z,100.0
2018-11-06T08:19:47.869Z,100.0
2018-11-06T08:20:49.267Z,100.0
2018-11-06T08:21:50.631Z,100.0
2018-11-06T08:22:52.021Z,100.0
2018-11-06T08:23:53.415Z,100.0
2018-11-06T08:24:54.756Z,100.0
2018-11-06T08:25:56.107Z,100.0
2018-11-06T08:26:57.472Z,100.0
2018-11-06T08:27:58.844Z,100.0
2018-11-06T08:29:00.195Z,100.0
2018-11-06T08:30:01.562Z,100.0
2018-11-06T08:31:03.150Z,100.0
2018-11-06T08:32:04.557Z,100.0
2018-11-06T08:33:05.651Z,100.0
2018-11-06T08:34:07.008Z,100.0
2018-11-06T08:35:08.377Z,100.0
2018-11-06T08:36:09.750Z,100.0
2018-11-06T08:37:11.142Z,100.0
2018-11-06T08:38:12.424Z,100.0
2018-11-06T08:39:13.782Z,100.0
2018-11-06T08:40:15.146Z,100.0
2018-11-06T08:41:16.512Z,100.0
2018-11-06T08:42:17.912Z,100.0
2018-11-06T08:43:19.193Z,100.0
2018-11-06T08:44:20.566Z,100.0
2018-11-06T08:45:21.999Z,100.0
2018-11-06T08:46:23.357Z,100.0
2018-11-06T08:47:24.733Z,100.0
2018-11-06T08:48:26.111Z,100.0
2018-11-06T08:49:27.481Z,100.0
2018-11-06T08:50:28.833Z,100.0
2018-11-06T08:51:30.208Z,100.0
2018-11-06T08:52:31.594Z,100.0
2018-11-06T08:53:32.962Z,100.0
2018-11-06T08:54:34.345Z,100.0
2018-11-06T08:55:35.737Z,100.0
2018-11-06T08:56:37.101Z,100.0
2018-11-06T08:57:38.463Z,100.0
2018-11-06T08:58:39.836Z,100.0
2018-11-06T08:59:41.199Z,100.0
2018-11-06T09:00:42.567Z,100.0
2018-11-06T09:01:43.927Z,100.0
2018-11-06T09:02:45.444Z,100.0
2018-11-06T09:03:46.607Z,100.0
2018-11-06T09:04:48.013Z,100.0
2018-11-06T09:05:50.576Z,100.0
2018-11-06T09:06:51.949Z,100.0
2018-11-06T09:07:53.979Z,100.0
2018-11-06T09:08:55.598Z,100.0
2018-11-06T09:09:56.913Z,100.0
2018-11-06T09:10:58.272Z,100.0
2018-11-06T09:12:00.034Z,100.0
2018-11-06T09:13:01.402Z,100.0
2018-11-06T09:14:02.767Z,100.0
2018-11-06T09:15:04.124Z,100.0
2018-11-06T09:16:05.498Z,100.0
2018-11-06T09:17:06.997Z,100.0
2018-11-06T09:18:08.196Z,100.0
2018-11-06T09:19:09.557Z,100.0
2018-11-06T09:20:10.933Z,100.0
2018-11-06T09:21:12.304Z,100.0
2018-11-06T09:22:13.661Z,100.0
2018-11-06T09:23:15.069Z,100.0
2018-11-06T09:24:16.437Z,100.0
2018-11-06T09:25:17.799Z,100.0
2018-11-06T09:26:19.161Z,100.0
2018-11-06T09:27:20.577Z,100.0
2018-11-06T09:28:21.944Z,100.0
2018-11-06T09:29:23.317Z,100.0
2018-11-06T09:30:24.679Z,100.0
2018-11-06T09:31:26.046Z,100.0
2018-11-06T09:32:27.411Z,100.0
2018-11-06T09:33:29.076Z,100.0
2018-11-06T09:34:30.434Z,100.0
2018-11-06T09:35:31.799Z,100.0
2018-11-06T09:36:33.149Z,100.0
2018-11-06T09:37:34.523Z,100.0
2018-11-06T09:38:35.893Z,100.0
2018-11-06T09:39:37.252Z,100.0
2018-11-06T09:40:38.628Z,100.0
2018-11-06T09:41:39.994Z,100.0
2018-11-06T09:42:41.357Z,100.0
2018-11-06T09:43:42.720Z,100.0
2018-11-06T09:44:44.084Z,100.0
2018-11-06T09:45:45.462Z,100.0
2018-11-06T09:46:46.823Z,100.0
2018-11-06T09:47:48.194Z,100.0
2018-11-06T09:48:49.597Z,100.0
2018-11-06T09:49:50.962Z,100.0
2018-11-06T09:50:52.324Z,100.0
2018-11-06T09:51:53.711Z,100.0
2018-11-06T09:52:55.063Z,100.0
2018-11-06T09:53:56.428Z,100.0
2018-11-06T09:54:57.788Z,100.0
2018-11-06T09:55:59.159Z,100.0
2018-11-06T09:57:00.523Z,100.0
2018-11-06T09:58:01.897Z,100.0
2018-11-06T09:59:03.259Z,100.0
2018-11-06T10:00:04.652Z,100.0
2018-11-06T10:01:05.984Z,100.0
2018-11-06T10:02:07.352Z,100.0
2018-11-06T10:03:08.719Z,100.0
2018-11-06T10:04:10.088Z,100.0
2018-11-06T10:05:11.507Z,100.0
2018-11-06T10:06:12.888Z,100.0
2018-11-06T10:07:14.604Z,100.0
2018-11-06T10:08:15.594Z,100.0
2018-11-06T10:09:16.999Z,100.0
2018-11-06T10:10:18.294Z,100.0
2018-11-06T10:11:19.664Z,100.0
2018-11-06T10:12:21.022Z,100.0
2018-11-06T10:13:22.378Z,100.0
2018-11-06T10:14:23.749Z,100.0
2018-11-06T10:15:25.153Z,100.0
2018-11-06T10:16:26.471Z,100.0
2018-11-06T10:17:27.848Z,100.0
2018-11-06T10:18:29.227Z,100.0
2018-11-06T10:19:30.573Z,100.0
2018-11-06T10:20:31.941Z,100.0
2018-11-06T10:21:33.312Z,100.0
2018-11-06T10:22:34.679Z,100.0
2018-11-06T10:23:36.049Z,100.0
2018-11-06T10:24:37.414Z,100.0
2018-11-06T10:25:38.785Z,100.0
2018-11-06T10:26:40.157Z,100.0
2018-11-06T10:27:42.001Z,100.0
2018-11-06T10:28:43.389Z,100.0
2018-11-06T10:29:44.763Z,100.0
2018-11-06T10:30:46.188Z,100.0
2018-11-06T10:31:47.459Z,100.0
2018-11-06T10:32:48.838Z,100.0
2018-11-06T10:33:50.192Z,100.0
2018-11-06T10:34:51.557Z,100.0
2018-11-06T10:35:52.922Z,100.0
2018-11-06T10:36:54.290Z,100.0
2018-11-06T10:37:55.678Z,100.0
2018-11-06T10:38:57.030Z,100.0
2018-11-06T10:39:58.398Z,100.0
2018-11-06T10:40:59.763Z,100.0
2018-11-06T10:42:01.142Z,100.0
2018-11-06T10:43:02.505Z,100.0
2018-11-06T10:44:03.864Z,100.0
2018-11-06T10:45:05.233Z,100.0
2018-11-06T10:46:06.610Z,100.0
2018-11-06T10:47:07.958Z,100.0
2018-11-06T10:48:09.329Z,100.0
2018-11-06T10:49:10.693Z,100.0
2018-11-06T10:50:12.059Z,100.0
2018-11-06T10:51:13.439Z,100.0
2018-11-06T10:52:14.810Z,100.0
2018-11-06T10:53:16.164Z,100.0
2018-11-06T10:54:17.537Z,100.0
2018-11-06T10:55:18.902Z,100.0
2018-11-06T10:56:20.259Z,100.0
2018-11-06T10:57:21.641Z,100.0
2018-11-06T10:58:23.013Z,100.0
2018-11-06T10:59:24.403Z,100.0
2018-11-06T11:00:25.775Z,100.0
2018-11-06T11:01:27.134Z,100.0
2018-11-06T11:02:28.503Z,100.0
2018-11-06T11:03:29.899Z,100.0
2018-11-06T11:04:31.272Z,100.0
2018-11-06T11:05:32.630Z,100.0
2018-11-06T11:06:33.995Z,100.0
2018-11-06T11:07:35.360Z,100.0
2018-11-06T11:08:36.732Z,100.0
2018-11-06T11:09:38.083Z,100.0
2018-11-06T11:10:39.452Z,100.0
2018-11-06T11:11:40.813Z,100.0
2018-11-06T11:12:42.256Z,100.0
2018-11-06T11:13:43.529Z,100.0
2018-11-06T11:14:44.893Z,100.0
2018-11-06T11:15:46.258Z,100.0
2018-11-06T11:16:47.624Z,100.0
2018-11-06T11:17:48.994Z,100.0
2018-11-06T11:18:50.358Z,100.0
2018-11-06T11:19:51.728Z,100.0
2018-11-06T11:20:53.098Z,100.0
2018-11-06T11:21:54.454Z,100.0
2018-11-06T11:22:55.829Z,100.0
2018-11-06T11:23:57.190Z,100.0
2018-11-06T11:24:58.594Z,100.0
2018-11-06T11:25:59.960Z,100.0
2018-11-06T11:27:01.342Z,100.0
2018-11-06T11:28:02.716Z,100.0
2018-11-06T11:29:04.078Z,100.0
2018-11-06T11:30:05.470Z,100.0
2018-11-06T11:31:06.838Z,100.0
2018-11-06T11:32:08.236Z,100.0
2018-11-06T11:33:09.604Z,100.0
2018-11-06T11:34:11.000Z,100.0
2018-11-06T11:35:12.368Z,100.0
2018-11-06T11:36:13.745Z,100.0
2018-11-06T11:37:15.113Z,100.0
2018-11-06T11:38:16.475Z,100.0
2018-11-06T11:39:17.845Z,100.0
2018-11-06T11:40:19.204Z,100.0
2018-11-06T11:41:20.579Z,100.0
2018-11-06T11:42:21.944Z,100.0
2018-11-06T11:43:23.317Z,100.0
2018-11-06T11:44:24.678Z,100.0
2018-11-06T11:45:26.035Z,100.0
2018-11-06T11:46:27.404Z,100.0
2018-11-06T11:47:28.778Z,100.0
2018-11-06T11:48:30.138Z,100.0
2018-11-06T11:49:31.503Z,100.0
2018-11-06T11:50:32.888Z,100.0
2018-11-06T11:51:34.269Z,100.0
2018-11-06T11:52:35.639Z,100.0
2018-11-06T11:53:37.008Z,100.0
2018-11-06T11:54:38.369Z,100.0
2018-11-06T11:55:39.734Z,100.0
2018-11-06T11:56:41.104Z,100.0
2018-11-06T11:57:42.483Z,100.0
2018-11-06T11:58:43.888Z,100.0
2018-11-06T11:59:45.258Z,100.0
2018-11-06T12:00:46.630Z,100.0
2018-11-06T12:01:48.008Z,100.0
2018-11-06T12:02:49.363Z,100.0
2018-11-06T12:03:50.724Z,100.0
2018-11-06T12:04:52.099Z,100.0
2018-11-06T12:05:53.467Z,100.0
2018-11-06T12:06:54.829Z,99.9
2018-11-06T12:07:56.199Z,99.7
2018-11-06T12:08:57.560Z,100.0
2018-11-06T12:09:58.920Z,100.0
2018-11-06T12:11:00.294Z,100.0
2018-11-06T12:12:01.659Z,100.0
2018-11-06T12:13:03.028Z,100.0
2018-11-06T12:14:04.400Z,100.0
2018-11-06T12:15:05.760Z,100.0
2018-11-06T12:16:07.131Z,100.0
2018-11-06T12:17:08.490Z,100.0
2018-11-06T12:18:09.923Z,99.9
2018-11-06T12:19:11.814Z,99.7
2018-11-06T12:20:13.196Z,99.7
2018-11-06T12:21:14.554Z,100.0
2018-11-06T12:22:15.925Z,100.0
2018-11-06T12:23:17.305Z,99.9
2018-11-06T12:24:18.803Z,99.7
2018-11-06T12:25:20.277Z,99.7
2018-11-06T12:26:21.323Z,99.7
2018-11-06T12:27:22.690Z,100.0
2018-11-06T12:28:24.058Z,100.0
2018-11-06T12:29:25.424Z,99.8
2018-11-06T12:30:26.784Z,100.0
2018-11-06T12:31:28.164Z,100.0
2018-11-06T12:32:29.542Z,99.4
2018-11-06T12:33:30.986Z,99.8
2018-11-06T12:34:32.402Z,99.6
2018-11-06T12:35:33.766Z,99.9
2018-11-06T12:36:35.170Z,99.8
2018-11-06T12:37:36.488Z,99.7
2018-11-06T12:38:37.855Z,99.8
2018-11-06T12:39:39.235Z,99.8
2018-11-06T12:40:40.586Z,99.7
2018-11-06T12:41:41.964Z,99.7
2018-11-06T12:42:43.320Z,99.5
2018-11-06T12:43:44.696Z,99.6
2018-11-06T12:44:46.067Z,99.6
2018-11-06T12:45:47.434Z,100.0
2018-11-06T12:46:48.816Z,99.7
2018-11-06T12:47:50.179Z,99.5
2018-11-06T12:48:51.545Z,99.3
2018-11-06T12:49:52.926Z,99.4
2018-11-06T12:50:54.279Z,99.5
2018-11-06T12:51:55.654Z,99.6
2018-11-06T12:52:57.027Z,99.3
2018-11-06T12:53:58.386Z,99.6
2018-11-06T12:54:59.750Z,99.1
2018-11-06T12:56:01.148Z,99.0
2018-11-06T12:57:02.519Z,99.4
2018-11-06T12:58:03.915Z,99.2
2018-11-06T12:59:05.269Z,99.1
2018-11-06T13:00:06.641Z,99.0
2018-11-06T13:01:08.009Z,98.8
2018-11-06T13:02:09.372Z,99.2
2018-11-06T13:03:10.755Z,98.8
2018-11-06T13:04:12.104Z,98.7
2018-11-06T13:05:13.532Z,98.8
2018-11-06T13:06:14.926Z,98.7
2018-11-06T13:07:16.291Z,99.0
2018-11-06T13:08:17.666Z,98.2
2018-11-06T13:09:19.084Z,98.7
2018-11-06T13:10:20.458Z,98.8
2018-11-06T13:11:21.819Z,98.7
2018-11-06T13:12:23.184Z,98.7
2018-11-06T13:13:24.550Z,98.8