createdAt,value
2023-08-07T00:02:30.513Z,1.60
2023-08-07T00:05:19.012Z,1.40
2023-08-07T00:08:07.650Z,1.80
2023-08-07T00:11:08.499Z,1.40
2023-08-07T00:13:57.098Z,1.90
2023-08-07T00:16:45.730Z,1.60
2023-08-07T00:19:34.745Z,1.90
2023-08-07T00:22:23.676Z,1.70
2023-08-07T00:25:12.333Z,1.60
2023-08-07T00:28:00.884Z,1.80
2023-08-07T00:30:49.607Z,1.80
2023-08-07T00:33:38.459Z,1.80
2023-08-07T00:36:29.691Z,1.80
2023-08-07T00:39:18.231Z,1.70
2023-08-07T00:42:07.471Z,1.50
2023-08-07T00:44:56.189Z,1.60
2023-08-07T00:47:45.594Z,1.80
2023-08-07T00:50:46.868Z,1.90
2023-08-07T00:53:39.822Z,1.70
2023-08-07T00:56:28.930Z,1.80
2023-08-07T00:59:17.928Z,1.80
2023-08-07T01:02:39.411Z,2.10
2023-08-07T01:05:28.258Z,2.10
2023-08-07T01:08:17.488Z,1.80
2023-08-07T01:11:43.672Z,2.00
2023-08-07T01:14:59.587Z,1.80
2023-08-07T01:17:50.855Z,2.20
2023-08-07T01:20:39.451Z,1.90
2023-08-07T01:23:28.977Z,2.00
2023-08-07T01:26:21.574Z,2.30
2023-08-07T01:29:13.216Z,2.30
2023-08-07T01:32:09.154Z,2.50
2023-08-07T01:34:59.122Z,2.10
2023-08-07T01:37:49.259Z,2.30
2023-08-07T01:40:39.898Z,2.00
2023-08-07T01:43:28.636Z,1.90
2023-08-07T01:46:17.664Z,2.30
2023-08-07T01:49:06.212Z,1.90
2023-08-07T01:51:54.691Z,2.00
2023-08-07T01:54:43.380Z,2.30
2023-08-07T01:57:32.423Z,2.20
2023-08-07T02:00:21.464Z,2.10
2023-08-07T02:03:10.063Z,2.10
2023-08-07T02:05:58.845Z,2.30
2023-08-07T02:08:47.386Z,2.40
2023-08-07T02:11:35.923Z,2.40
2023-08-07T02:14:24.492Z,2.30
2023-08-07T02:17:13.003Z,2.30
2023-08-07T02:20:01.595Z,2.10
2023-08-07T02:22:50.162Z,2.10
2023-08-07T02:25:38.720Z,2.40
2023-08-07T02:28:27.195Z,2.20
2023-08-07T02:31:15.760Z,2.10
2023-08-07T02:34:04.316Z,2.50
2023-08-07T02:36:53.430Z,2.50
2023-08-07T02:39:42.127Z,3.20
2023-08-07T02:42:31.729Z,2.40
2023-08-07T02:45:20.234Z,2.40
2023-08-07T02:48:08.784Z,2.50
2023-08-07T02:50:57.303Z,2.50
2023-08-07T02:53:45.829Z,2.60
2023-08-07T02:56:34.888Z,2.70
2023-08-07T02:59:23.496Z,2.40
2023-08-07T03:02:12.100Z,2.70
2023-08-07T03:05:00.665Z,2.90
2023-08-07T03:07:49.253Z,2.60
2023-08-07T03:10:37.904Z,2.80
2023-08-07T03:13:26.983Z,3.00
2023-08-07T03:16:15.735Z,2.90
2023-08-07T03:19:04.461Z,2.90
2023-08-07T03:21:52.965Z,2.70
2023-08-07T03:24:41.995Z,2.60
2023-08-07T03:27:30.728Z,2.90
2023-08-07T03:30:19.686Z,2.80
2023-08-07T03:33:08.702Z,2.80
2023-08-07T03:35:58.310Z,2.80
2023-08-07T03:38:46.916Z,3.10
2023-08-07T03:41:35.650Z,2.70
2023-08-07T03:44:24.410Z,2.90
2023-08-07T03:47:13.031Z,3.30
2023-08-07T03:50:01.605Z,3.00
2023-08-07T03:52:50.275Z,3.40
2023-08-07T03:55:39.253Z,3.00
2023-08-07T03:58:27.793Z,3.40
2023-08-07T04:01:17.191Z,3.30
2023-08-07T04:04:05.825Z,3.40
2023-08-07T04:06:54.995Z,3.10
2023-08-07T04:09:43.775Z,3.20
2023-08-07T04:12:32.403Z,2.90
2023-08-07T04:15:21.922Z,2.90
2023-08-07T04:18:10.508Z,2.80
2023-08-07T04:20:59.725Z,2.80
2023-08-07T04:23:48.339Z,2.80
2023-08-07T04:26:37.860Z,3.10
2023-08-07T04:29:26.494Z,2.80
2023-08-07T04:32:14.982Z,3.20
2023-08-07T04:35:03.738Z,2.90
2023-08-07T04:37:52.301Z,2.90
2023-08-07T04:40:46.147Z,2.80
2023-08-07T04:43:34.665Z,2.70
2023-08-07T04:46:23.241Z,2.90
2023-08-07T04:49:11.943Z,2.80
2023-08-07T04:52:04.839Z,2.90
2023-08-07T04:55:01.605Z,2.60
2023-08-07T04:57:52.072Z,3.50
2023-08-07T05:00:40.729Z,2.70
2023-08-07T05:03:29.441Z,2.40
2023-08-07T05:06:18.138Z,2.70
2023-08-07T05:09:07.964Z,3.30
2023-08-07T05:11:56.754Z,2.60
2023-08-07T05:14:45.593Z,3.10
2023-08-07T05:17:34.259Z,2.70
2023-08-07T05:20:22.931Z,2.70
2023-08-07T05:23:12.016Z,2.90
2023-08-07T05:26:00.587Z,2.80
2023-08-07T05:28:49.139Z,2.40
2023-08-07T05:31:38.268Z,2.80
2023-08-07T05:34:26.960Z,2.60
2023-08-07T05:37:15.652Z,2.70
2023-08-07T05:40:05.655Z,2.60
2023-08-07T05:42:54.219Z,2.10
2023-08-07T05:45:45.945Z,2.10
2023-08-07T05:48:34.624Z,2.20
2023-08-07T05:51:23.319Z,2.20
2023-08-07T05:54:11.922Z,2.30
2023-08-07T05:57:00.564Z,2.20
2023-08-07T05:59:49.155Z,2.10
2023-08-07T06:02:37.721Z,2.20
2023-08-07T06:05:26.412Z,1.90
2023-08-07T06:08:14.967Z,2.30
2023-08-07T06:11:04.588Z,2.00
2023-08-07T06:13:53.155Z,1.70
2023-08-07T06:16:41.767Z,1.80
2023-08-07T06:19:32.481Z,2.10
2023-08-07T06:22:21.577Z,1.60
2023-08-07T06:25:10.135Z,1.90
2023-08-07T06:27:58.703Z,1.80
2023-08-07T06:30:47.233Z,1.50
2023-08-07T06:33:36.717Z,1.60
2023-08-07T06:36:25.364Z,2.00
2023-08-07T06:39:13.991Z,2.10
2023-08-07T06:42:02.945Z,1.90
2023-08-07T06:44:53.152Z,1.70
2023-08-07T06:47:41.758Z,1.80
2023-08-07T06:50:30.670Z,1.80
2023-08-07T06:53:20.281Z,1.70
2023-08-07T06:56:08.881Z,1.50
2023-08-07T06:58:57.505Z,2.20
2023-08-07T07:01:46.290Z,2.00
2023-08-07T07:04:34.978Z,2.00
2023-08-07T07:07:23.659Z,2.00
2023-08-07T07:10:13.560Z,1.80
2023-08-07T07:13:02.174Z,1.70
2023-08-07T07:15:55.184Z,2.00
2023-08-07T07:18:43.767Z,2.00
2023-08-07T07:21:32.370Z,1.70
2023-08-07T07:24:20.904Z,1.70
2023-08-07T07:27:09.625Z,1.40
2023-08-07T07:29:58.207Z,1.30
2023-08-07T07:32:47.524Z,1.70
2023-08-07T07:35:40.135Z,1.60
2023-08-07T07:38:28.726Z,1.50
2023-08-07T07:41:17.438Z,1.60
2023-08-07T07:44:07.216Z,1.60
2023-08-07T07:46:55.943Z,1.60
2023-08-07T07:49:48.650Z,1.20
2023-08-07T07:52:37.219Z,1.70
2023-08-07T07:55:26.890Z,1.50
2023-08-07T07:58:15.520Z,1.40
2023-08-07T08:01:06.581Z,1.30
2023-08-07T08:03:55.266Z,1.60
2023-08-07T08:06:44.364Z,1.60
2023-08-07T08:09:33.534Z,1.90
2023-08-07T08:12:25.153Z,1.20
2023-08-07T08:15:13.810Z,1.20
2023-08-07T08:18:02.494Z,1.60
2023-08-07T08:20:51.054Z,1.30
2023-08-07T08:23:40.107Z,1.40
2023-08-07T08:26:28.773Z,1.60
2023-08-07T08:29:17.669Z,1.20
2023-08-07T08:32:06.978Z,1.60
2023-08-07T08:34:55.653Z,1.40
2023-08-07T08:37:44.667Z,1.90
2023-08-07T08:40:34.440Z,1.50
2023-08-07T08:43:25.298Z,1.40
2023-08-07T08:49:06.043Z,1.40
2023-08-07T08:51:54.953Z,1.50
2023-08-07T08:54:44.800Z,1.40
2023-08-07T08:57:34.345Z,1.50
2023-08-07T09:00:27.068Z,1.40
2023-08-07T09:03:16.088Z,1.50
2023-08-07T09:06:07.744Z,1.20
2023-08-07T09:08:58.433Z,1.60
2023-08-07T09:11:48.723Z,1.50
2023-08-07T09:14:38.865Z,1.40
2023-08-07T09:17:34.520Z,1.30
2023-08-07T09:20:24.118Z,1.30
2023-08-07T09:23:12.825Z,1.30
2023-08-07T09:26:05.194Z,1.40
2023-08-07T09:28:56.641Z,1.30
2023-08-07T09:31:47.453Z,1.20
2023-08-07T09:34:36.158Z,1.30
2023-08-07T09:37:24.884Z,1.40
2023-08-07T09:40:16.464Z,1.50
2023-08-07T09:43:05.303Z,1.40
2023-08-07T09:45:54.152Z,1.50
2023-08-07T09:48:45.011Z,1.70
2023-08-07T09:51:44.317Z,1.40
2023-08-07T09:54:36.119Z,1.80
2023-08-07T10:00:17.597Z,1.80
2023-08-07T10:03:06.722Z,1.70
2023-08-07T10:05:56.613Z,2.10
2023-08-07T10:08:46.608Z,1.80
2023-08-07T10:11:35.214Z,1.90
2023-08-07T10:14:24.416Z,1.90
2023-08-07T10:17:13.732Z,1.80
2023-08-07T10:20:03.081Z,1.90
2023-08-07T10:22:53.385Z,1.80
2023-08-07T10:25:44.600Z,1.70
2023-08-07T10:28:39.061Z,2.30
2023-08-07T10:31:28.605Z,1.70
2023-08-07T10:34:17.303Z,1.90
2023-08-07T10:37:09.341Z,1.80
2023-08-07T10:40:11.067Z,1.80
2023-08-07T10:43:12.516Z,1.80
2023-08-07T10:46:05.444Z,1.90
2023-08-07T10:49:01.004Z,2.20
2023-08-07T10:51:51.428Z,2.50
2023-08-07T10:54:45.045Z,2.10
2023-08-07T10:57:34.049Z,2.10
2023-08-07T11:00:29.282Z,2.10
2023-08-07T11:03:27.448Z,2.10
2023-08-07T11:06:17.698Z,2.20
2023-08-07T11:09:08.187Z,2.00
2023-08-07T11:11:56.894Z,2.10
2023-08-07T11:14:45.743Z,2.20
2023-08-07T11:17:34.428Z,2.10
2023-08-07T11:20:23.162Z,1.90
2023-08-07T11:23:13.138Z,2.00
2023-08-07T11:26:03.947Z,2.00
2023-08-07T11:31:41.646Z,2.10
2023-08-07T11:34:30.437Z,2.10
2023-08-07T11:37:20.669Z,2.40
2023-08-07T11:40:12.975Z,2.00
2023-08-07T11:43:02.902Z,2.10
2023-08-07T11:45:51.643Z,2.40
2023-08-07T11:48:41.776Z,2.00
2023-08-07T11:51:31.680Z,1.80
2023-08-07T11:54:20.702Z,1.90
2023-08-07T11:57:21.374Z,2.00
2023-08-07T12:00:14.475Z,2.20
2023-08-07T12:03:03.735Z,2.10
2023-08-07T12:05:57.372Z,2.00
2023-08-07T12:08:46.137Z,2.00
2023-08-07T12:11:36.485Z,2.20
2023-08-07T12:14:30.117Z,1.90
2023-08-07T12:17:18.735Z,2.10
2023-08-07T12:20:11.384Z,1.90
2023-08-07T12:22:59.940Z,1.90
2023-08-07T12:25:49.047Z,1.80
2023-08-07T12:28:39.079Z,1.80
2023-08-07T12:31:27.741Z,2.20
2023-08-07T12:37:09.054Z,2.00
2023-08-07T12:40:36.333Z,2.10
2023-08-07T12:43:09.822Z,2.00
2023-08-07T12:46:31.569Z,2.10
2023-08-07T12:49:12.126Z,2.50
2023-08-07T12:52:04.991Z,2.60
2023-08-07T12:54:56.395Z,2.20
2023-08-07T12:57:46.378Z,2.30
2023-08-07T13:00:35.190Z,2.20
2023-08-07T13:03:23.961Z,2.40
2023-08-07T13:06:13.174Z,2.00
2023-08-07T13:09:02.120Z,2.40
2023-08-07T13:11:50.766Z,2.30
2023-08-07T13:14:39.530Z,1.80
2023-08-07T13:17:28.167Z,1.90
2023-08-07T13:20:16.807Z,1.90
2023-08-07T13:23:07.543Z,1.80
2023-08-07T13:25:56.975Z,1.90
2023-08-07T13:28:45.633Z,2.00
2023-08-07T13:31:34.203Z,2.10
2023-08-07T13:34:23.004Z,1.90
2023-08-07T13:37:11.517Z,1.80
2023-08-07T13:40:00.288Z,2.00
2023-08-07T13:42:48.866Z,1.80
2023-08-07T13:45:38.406Z,1.80
2023-08-07T13:48:28.162Z,2.40
2023-08-07T13:51:17.257Z,2.40
2023-08-07T13:54:05.836Z,1.70
2023-08-07T13:56:54.463Z,2.00
2023-08-07T13:59:43.457Z,2.00
2023-08-07T14:02:34.514Z,1.70
2023-08-07T14:05:23.330Z,1.80
2023-08-07T14:08:12.443Z,1.60
2023-08-07T14:11:01.087Z,1.40
2023-08-07T14:13:49.617Z,1.50
2023-08-07T14:16:40.095Z,1.50
2023-08-07T14:19:29.291Z,1.70
2023-08-07T14:22:18.142Z,1.90
2023-08-07T14:25:07.296Z,1.60
2023-08-07T14:27:56.034Z,1.90
2023-08-07T14:30:44.762Z,2.00
2023-08-07T14:33:33.670Z,1.80
2023-08-07T14:36:22.479Z,1.50
2023-08-07T14:39:11.166Z,1.80
2023-08-07T14:42:00.123Z,2.10
2023-08-07T14:44:49.951Z,1.80
2023-08-07T14:47:38.893Z,1.80
2023-08-07T14:50:27.917Z,1.60
2023-08-07T14:53:16.592Z,1.50
2023-08-07T14:56:05.587Z,1.80
2023-08-07T14:58:54.351Z,1.80
2023-08-07T15:01:43.173Z,1.70
2023-08-07T15:04:32.150Z,1.60
2023-08-07T15:07:20.990Z,1.70
2023-08-07T15:10:10.809Z,1.70
2023-08-07T15:12:59.774Z,1.90
2023-08-07T15:15:49.075Z,1.50
2023-08-07T15:18:38.996Z,1.60
2023-08-07T15:24:18.739Z,1.40
2023-08-07T15:27:07.572Z,2.00
2023-08-07T15:29:56.340Z,1.60
2023-08-07T15:32:45.003Z,1.80
2023-08-07T15:35:33.852Z,1.50
2023-08-07T15:38:23.192Z,1.80
2023-08-07T15:41:12.643Z,1.80
2023-08-07T15:44:02.462Z,1.60
2023-08-07T15:46:51.347Z,1.90
2023-08-07T15:49:40.095Z,1.90
2023-08-07T15:52:28.796Z,1.80
2023-08-07T15:55:17.517Z,1.50
2023-08-07T15:58:07.482Z,1.80
2023-08-07T16:00:56.376Z,1.70
2023-08-07T16:03:46.174Z,1.50
2023-08-07T16:06:35.555Z,1.80
2023-08-07T16:09:25.960Z,1.90
2023-08-07T16:12:14.751Z,1.90
2023-08-07T16:15:03.423Z,1.70
2023-08-07T16:17:53.049Z,2.00
2023-08-07T16:20:41.676Z,1.80
2023-08-07T16:23:30.389Z,2.10
2023-08-07T16:26:19.521Z,2.20
2023-08-07T16:29:08.150Z,2.30
2023-08-07T16:31:57.615Z,1.60
2023-08-07T16:34:46.672Z,1.80
2023-08-07T16:37:35.878Z,1.70
2023-08-07T16:40:24.697Z,1.60
2023-08-07T16:43:13.692Z,1.70
2023-08-07T16:46:02.286Z,1.90
2023-08-07T16:48:52.989Z,1.80
2023-08-07T16:51:42.093Z,2.00
2023-08-07T16:54:31.720Z,1.90
2023-08-07T16:57:21.595Z,1.80
2023-08-07T17:00:11.499Z,2.10
2023-08-07T17:03:00.864Z,2.10
2023-08-07T17:05:49.690Z,1.90
2023-08-07T17:08:39.581Z,1.60
2023-08-07T17:11:29.640Z,1.80
2023-08-07T17:14:18.296Z,1.90
2023-08-07T17:17:07.317Z,2.30
2023-08-07T17:19:55.968Z,2.80
2023-08-07T17:22:46.589Z,2.40
2023-08-07T17:25:36.735Z,2.70
2023-08-07T17:28:25.319Z,2.20
2023-08-07T17:31:17.006Z,2.10
2023-08-07T17:34:05.677Z,2.10
2023-08-07T17:36:54.257Z,2.00
2023-08-07T17:39:44.415Z,2.20
2023-08-07T17:42:33.029Z,1.90
2023-08-07T17:45:22.705Z,1.60
2023-08-07T17:48:11.617Z,1.80
2023-08-07T17:51:09.405Z,1.50
2023-08-07T17:53:58.194Z,1.60
2023-08-07T17:56:48.062Z,1.60
2023-08-07T17:59:36.590Z,2.10
2023-08-07T18:02:25.632Z,2.30
2023-08-07T18:05:14.216Z,2.00
2023-08-07T18:08:02.881Z,1.50
2023-08-07T18:10:51.667Z,1.90
2023-08-07T18:13:40.219Z,2.20
2023-08-07T18:16:28.850Z,1.90
2023-08-07T18:19:17.602Z,1.80
2023-08-07T18:22:06.936Z,1.60
2023-08-07T18:24:58.533Z,1.90
2023-08-07T18:27:48.183Z,2.10
2023-08-07T18:30:37.302Z,2.00
2023-08-07T18:33:27.947Z,2.00
2023-08-07T18:39:11.156Z,2.00
2023-08-07T18:42:00.263Z,1.90
2023-08-07T18:44:49.631Z,1.80
2023-08-07T18:47:38.561Z,2.00
2023-08-07T18:50:27.639Z,2.00
2023-08-07T18:53:18.019Z,1.90
2023-08-07T18:56:08.527Z,2.50
2023-08-07T18:58:57.703Z,2.50
2023-08-07T19:01:47.238Z,2.10
2023-08-07T19:04:36.442Z,1.70
2023-08-07T19:07:28.820Z,2.00
2023-08-07T19:10:18.082Z,2.10
2023-08-07T19:13:07.090Z,2.00
2023-08-07T19:15:57.057Z,1.90
2023-08-07T19:18:46.245Z,2.00
2023-08-07T19:21:34.864Z,2.10
2023-08-07T19:24:23.445Z,1.90
2023-08-07T19:27:11.975Z,1.90
2023-08-07T19:30:00.618Z,2.10
2023-08-07T19:32:49.257Z,1.90
2023-08-07T19:35:38.498Z,2.00
2023-08-07T19:38:27.034Z,2.40
2023-08-07T19:41:15.786Z,2.70
2023-08-07T19:44:04.501Z,2.30
2023-08-07T19:46:53.070Z,2.40
2023-08-07T19:49:41.662Z,2.40
2023-08-07T19:52:30.240Z,2.60
2023-08-07T19:55:18.994Z,2.50
2023-08-07T19:58:07.871Z,2.50
2023-08-07T20:00:56.385Z,2.20
2023-08-07T20:03:45.199Z,2.70
2023-08-07T20:06:33.944Z,2.40
2023-08-07T20:09:22.563Z,2.50
2023-08-07T20:12:11.630Z,3.00
2023-08-07T20:15:00.247Z,2.70
2023-08-07T20:17:50.473Z,2.70
2023-08-07T20:20:39.066Z,2.60
2023-08-07T20:23:35.307Z,2.50
2023-08-07T20:26:25.560Z,2.80
2023-08-07T20:29:21.090Z,2.40
2023-08-07T20:32:15.494Z,2.80
2023-08-07T20:35:05.596Z,2.50
2023-08-07T20:37:54.783Z,2.50
2023-08-07T20:40:46.153Z,2.30
2023-08-07T20:43:44.642Z,2.40
2023-08-07T20:46:33.966Z,2.80
2023-08-07T20:49:40.596Z,2.30
2023-08-07T20:52:32.337Z,2.20
2023-08-07T20:55:24.416Z,2.00
2023-08-07T20:58:16.725Z,2.00
2023-08-07T21:01:06.345Z,2.20
2023-08-07T21:03:58.130Z,2.90
2023-08-07T21:06:48.617Z,2.20
2023-08-07T21:09:37.365Z,2.20
2023-08-07T21:12:29.516Z,1.60
2023-08-07T21:15:18.268Z,1.90
2023-08-07T21:18:06.940Z,1.60
2023-08-07T21:21:10.408Z,1.60
2023-08-07T21:23:59.059Z,1.80
2023-08-07T21:26:47.652Z,1.40
2023-08-07T21:29:36.647Z,1.30
2023-08-07T21:32:25.231Z,1.40
2023-08-07T21:35:14.988Z,1.40
2023-08-07T21:38:03.616Z,1.30
2023-08-07T21:40:52.231Z,1.20
2023-08-07T21:43:40.775Z,1.10
2023-08-07T21:46:29.307Z,1.10
2023-08-07T21:49:17.824Z,1.30
2023-08-07T21:52:06.666Z,1.00
2023-08-07T21:54:55.373Z,0.80
2023-08-07T21:57:44.002Z,1.20
2023-08-07T22:00:32.537Z,1.20
2023-08-07T22:03:21.405Z,1.30
2023-08-07T22:06:10.068Z,1.40
2023-08-07T22:08:58.602Z,1.10
2023-08-07T22:11:47.221Z,1.20
2023-08-07T22:14:35.890Z,1.00
2023-08-07T22:17:25.014Z,1.00
2023-08-07T22:20:13.747Z,1.20
2023-08-07T22:23:02.335Z,1.20
2023-08-07T22:25:50.959Z,1.30
2023-08-07T22:28:39.559Z,1.40
2023-08-07T22:31:28.094Z,1.30
2023-08-07T22:34:16.686Z,1.50
2023-08-07T22:37:05.552Z,1.00
2023-08-07T22:39:54.086Z,1.20
2023-08-07T22:42:42.645Z,1.10
2023-08-07T22:45:31.216Z,1.50
2023-08-07T22:48:19.834Z,1.30
2023-08-07T22:51:08.425Z,1.50
2023-08-07T22:53:57.145Z,1.50
2023-08-07T22:56:45.714Z,1.30
2023-08-07T22:59:34.314Z,1.30
2023-08-07T23:02:22.938Z,1.10
2023-08-07T23:05:11.567Z,1.10
2023-08-07T23:08:00.195Z,1.40
2023-08-07T23:10:48.716Z,1.10
2023-08-07T23:13:37.299Z,1.40
2023-08-07T23:16:25.905Z,1.10
2023-08-07T23:19:14.456Z,1.20
2023-08-07T23:22:03.145Z,1.20
2023-08-07T23:24:51.709Z,1.80
2023-08-07T23:27:40.272Z,1.50
2023-08-07T23:30:29.781Z,1.20
2023-08-07T23:33:18.377Z,1.20
2023-08-07T23:36:07.042Z,1.30
2023-08-07T23:38:55.551Z,1.30
2023-08-07T23:41:44.092Z,1.30
2023-08-07T23:44:32.876Z,1.40
2023-08-07T23:47:21.548Z,1.40
2023-08-07T23:50:10.555Z,1.20
2023-08-07T23:52:59.295Z,1.50
2023-08-07T23:55:48.061Z,1.40
2023-08-07T23:58:36.592Z,1.70
